createdAt,value
2023-05-06T00:01:27.296Z,29.27
2023-05-06T00:03:57.677Z,29.00
2023-05-06T00:06:25.478Z,29.93
2023-05-06T00:08:53.689Z,29.10
2023-05-06T00:11:21.614Z,28.50
2023-05-06T00:13:48.786Z,28.10
2023-05-06T00:16:16.100Z,29.53
2023-05-06T00:18:43.815Z,29.07
2023-05-06T00:21:11.258Z,28.67
2023-05-06T00:23:38.953Z,31.10
2023-05-06T00:26:05.986Z,29.03
2023-05-06T00:28:34.300Z,30.77
2023-05-06T00:31:01.801Z,31.33
2023-05-06T00:33:29.854Z,31.93
2023-05-06T00:35:57.914Z,30.03
2023-05-06T00:38:26.100Z,31.43
2023-05-06T00:40:54.294Z,28.83
2023-05-06T00:43:22.363Z,28.50
2023-05-06T00:45:49.940Z,29.10
2023-05-06T00:48:18.076Z,27.97
2023-05-06T00:50:46.032Z,28.07
2023-05-06T00:53:14.241Z,27.97
2023-05-06T00:55:42.153Z,29.43
2023-05-06T00:58:12.226Z,27.70
2023-05-06T01:00:40.668Z,26.97
2023-05-06T01:03:09.119Z,29.63
2023-05-06T01:05:54.027Z,26.47
2023-05-06T01:08:35.849Z,27.73
2023-05-06T01:11:10.070Z,26.90
2023-05-06T01:13:48.862Z,26.27
2023-05-06T01:16:20.755Z,28.13
2023-05-06T01:18:51.328Z,26.00
2023-05-06T01:21:20.199Z,25.30
2023-05-06T01:23:58.502Z,27.20
2023-05-06T01:26:26.888Z,26.07
2023-05-06T01:28:55.326Z,25.57
2023-05-06T01:31:44.383Z,25.27
2023-05-06T01:34:45.245Z,25.67
2023-05-06T01:37:27.650Z,24.40
2023-05-06T01:39:57.572Z,25.97
2023-05-06T01:42:29.525Z,26.80
2023-05-06T01:44:57.362Z,25.97
2023-05-06T01:47:25.644Z,26.90
2023-05-06T01:49:53.153Z,26.43
2023-05-06T01:52:21.933Z,26.30
2023-05-06T01:54:50.466Z,28.30
2023-05-06T01:57:17.790Z,28.37
2023-05-06T01:59:47.056Z,27.80
2023-05-06T02:02:17.641Z,27.00
2023-05-06T02:04:45.568Z,26.83
2023-05-06T02:07:12.851Z,28.33
2023-05-06T02:09:40.259Z,28.90
2023-05-06T02:12:07.764Z,26.10
2023-05-06T02:14:35.680Z,27.03
2023-05-06T02:17:07.322Z,26.90
2023-05-06T02:19:35.380Z,26.90
2023-05-06T02:22:03.107Z,27.10
2023-05-06T02:24:30.711Z,26.50
2023-05-06T02:26:57.671Z,26.60
2023-05-06T02:29:25.178Z,26.43
2023-05-06T02:31:52.594Z,27.03
2023-05-06T02:34:20.387Z,24.37
2023-05-06T02:36:47.921Z,27.90
2023-05-06T02:39:16.142Z,26.80
2023-05-06T02:41:43.283Z,27.47
2023-05-06T02:44:10.882Z,27.17
2023-05-06T02:46:38.358Z,27.90
2023-05-06T02:49:06.121Z,28.37
2023-05-06T02:51:33.701Z,26.80
2023-05-06T02:54:01.306Z,28.17
2023-05-06T02:56:29.214Z,24.40
2023-05-06T02:58:56.139Z,26.27
2023-05-06T03:01:23.835Z,25.60
2023-05-06T03:03:52.556Z,26.70
2023-05-06T03:06:19.708Z,26.63
2023-05-06T03:08:47.383Z,26.87
2023-05-06T03:11:14.852Z,25.77
2023-05-06T03:13:43.093Z,27.23
2023-05-06T03:16:14.608Z,25.47
2023-05-06T03:18:41.857Z,26.83
2023-05-06T03:21:09.646Z,26.03
2023-05-06T03:23:37.519Z,26.60
2023-05-06T03:26:05.268Z,27.93
2023-05-06T03:28:32.709Z,26.63
2023-05-06T03:31:00.191Z,27.30
2023-05-06T03:33:28.038Z,26.80
2023-05-06T03:35:55.522Z,27.40
2023-05-06T03:38:22.920Z,25.70
2023-05-06T03:40:50.535Z,25.43
2023-05-06T03:43:18.504Z,26.00
2023-05-06T03:45:46.687Z,23.50
2023-05-06T03:48:14.452Z,24.20
2023-05-06T03:50:42.439Z,25.50
2023-05-06T03:53:10.515Z,24.73
2023-05-06T03:55:38.396Z,24.40
2023-05-06T03:58:06.233Z,24.30
2023-05-06T04:00:34.058Z,24.40
2023-05-06T04:03:01.599Z,22.97
2023-05-06T04:05:29.242Z,23.63
2023-05-06T04:07:56.258Z,23.17
2023-05-06T04:10:23.847Z,23.73
2023-05-06T04:12:52.258Z,22.80
2023-05-06T04:15:20.584Z,22.97
2023-05-06T04:17:49.525Z,21.73
2023-05-06T04:20:17.048Z,21.07
2023-05-06T04:22:43.763Z,21.43
2023-05-06T04:25:12.672Z,22.93
2023-05-06T04:27:41.060Z,22.47
2023-05-06T04:30:09.999Z,21.70
2023-05-06T04:32:39.124Z,21.20
2023-05-06T04:35:07.793Z,21.60
2023-05-06T04:37:35.774Z,22.90
2023-05-06T04:40:04.632Z,23.87
2023-05-06T04:42:32.345Z,23.40
2023-05-06T04:45:00.019Z,23.80
2023-05-06T04:47:27.106Z,22.00
2023-05-06T04:49:55.011Z,22.37
2023-05-06T04:52:22.098Z,21.70
2023-05-06T04:54:49.740Z,21.30
2023-05-06T04:57:16.558Z,24.20
2023-05-06T04:59:44.247Z,24.80
2023-05-06T05:02:12.301Z,22.83
2023-05-06T05:04:40.942Z,23.70
2023-05-06T05:07:08.766Z,22.60
2023-05-06T05:09:36.882Z,22.97
2023-05-06T05:12:04.766Z,25.17
2023-05-06T05:14:32.664Z,24.30
2023-05-06T05:16:59.422Z,24.07
2023-05-06T05:19:27.131Z,23.40
2023-05-06T05:21:55.171Z,25.03
2023-05-06T05:24:23.356Z,27.00
2023-05-06T05:26:50.848Z,25.63
2023-05-06T05:29:18.206Z,27.57
2023-05-06T05:31:46.314Z,24.67
2023-05-06T05:34:14.044Z,25.40
2023-05-06T05:36:41.076Z,25.60
2023-05-06T05:39:08.186Z,25.60
2023-05-06T05:41:36.236Z,24.27
2023-05-06T05:44:03.679Z,24.90
2023-05-06T05:46:31.170Z,24.80
2023-05-06T05:48:58.758Z,24.80
2023-05-06T05:51:25.590Z,24.70
2023-05-06T05:53:53.623Z,22.53
2023-05-06T05:56:21.449Z,22.30
2023-05-06T05:58:48.667Z,20.57
2023-05-06T06:01:16.132Z,23.97
2023-05-06T06:03:44.589Z,22.57
2023-05-06T06:06:15.389Z,21.50
2023-05-06T06:08:42.976Z,19.90
2023-05-06T06:11:10.732Z,20.63
2023-05-06T06:13:37.522Z,18.20
2023-05-06T06:16:06.092Z,18.93
2023-05-06T06:18:33.666Z,19.93
2023-05-06T06:21:01.119Z,17.70
2023-05-06T06:23:29.034Z,17.20
2023-05-06T06:25:55.822Z,16.93
2023-05-06T06:28:22.969Z,16.90
2023-05-06T06:30:50.743Z,15.70
2023-05-06T06:33:18.234Z,14.43
2023-05-06T06:35:46.436Z,15.23
2023-05-06T06:38:13.171Z,14.20
2023-05-06T06:40:40.604Z,13.93
2023-05-06T06:43:07.370Z,13.63
2023-05-06T06:45:34.636Z,12.20
2023-05-06T06:48:01.968Z,12.93
2023-05-06T06:50:29.794Z,12.63
2023-05-06T06:52:56.601Z,12.40
2023-05-06T06:55:23.933Z,11.30
2023-05-06T06:57:52.573Z,10.50
2023-05-06T07:00:20.342Z,10.43
2023-05-06T07:02:49.160Z,9.70
2023-05-06T07:05:22.764Z,8.50
2023-05-06T07:07:50.483Z,11.00
2023-05-06T07:10:17.948Z,9.43
2023-05-06T07:12:46.140Z,8.80
2023-05-06T07:15:13.666Z,8.17
2023-05-06T07:17:40.638Z,8.40
2023-05-06T07:20:08.841Z,7.27
2023-05-06T07:22:36.257Z,7.83
2023-05-06T07:25:04.024Z,9.10
2023-05-06T07:27:31.765Z,7.53
2023-05-06T07:29:58.630Z,7.10
2023-05-06T07:32:26.075Z,8.00
2023-05-06T07:34:53.336Z,7.13
2023-05-06T07:37:20.914Z,7.80
2023-05-06T07:39:47.680Z,8.70
2023-05-06T07:42:15.850Z,6.80
2023-05-06T07:44:43.288Z,5.90
2023-05-06T07:47:10.973Z,5.20
2023-05-06T07:49:38.481Z,5.20
2023-05-06T07:52:06.257Z,4.80
2023-05-06T07:54:33.699Z,4.90
2023-05-06T07:57:00.972Z,4.30
2023-05-06T07:59:28.755Z,4.20
2023-05-06T08:01:55.810Z,4.60
2023-05-06T08:04:24.410Z,3.93
2023-05-06T08:06:51.715Z,4.87
2023-05-06T08:09:22.911Z,2.97
2023-05-06T08:11:50.960Z,3.57
2023-05-06T08:14:18.689Z,3.13
2023-05-06T08:16:45.903Z,3.20
2023-05-06T08:19:13.309Z,2.43
2023-05-06T08:21:41.650Z,3.47
2023-05-06T08:24:11.000Z,3.17
2023-05-06T08:26:38.615Z,1.80
2023-05-06T08:29:06.769Z,1.53
2023-05-06T08:31:34.909Z,2.00
2023-05-06T08:34:03.862Z,2.50
2023-05-06T08:36:32.330Z,2.27
2023-05-06T08:39:00.248Z,2.00
2023-05-06T08:41:31.414Z,1.60
2023-05-06T08:44:01.333Z,2.00
2023-05-06T08:46:31.267Z,1.40
2023-05-06T08:48:59.608Z,1.60
2023-05-06T08:51:32.003Z,2.07
2023-05-06T08:54:03.537Z,3.67
2023-05-06T08:56:33.272Z,2.80
2023-05-06T08:59:01.807Z,59.27
2023-05-06T09:01:29.639Z,14.63
2023-05-06T09:03:58.417Z,6.40
2023-05-06T09:06:26.174Z,2.60
2023-05-06T09:08:53.066Z,3.00
2023-05-06T09:11:24.507Z,2.03
2023-05-06T09:14:06.897Z,2.43
2023-05-06T09:16:34.467Z,2.80
2023-05-06T09:19:01.859Z,3.13
2023-05-06T09:21:36.194Z,2.47
2023-05-06T09:24:05.376Z,1.90
2023-05-06T09:26:34.371Z,2.63
2023-05-06T09:29:05.303Z,2.40
2023-05-06T09:31:36.239Z,2.30
2023-05-06T09:34:02.950Z,1.70
2023-05-06T09:36:30.063Z,1.40
2023-05-06T09:38:58.059Z,1.70
2023-05-06T09:41:25.802Z,1.83
2023-05-06T09:43:57.019Z,1.30
2023-05-06T09:46:28.138Z,1.57
2023-05-06T09:49:00.063Z,2.40
2023-05-06T09:51:29.305Z,4.23
2023-05-06T09:53:57.190Z,3.10
2023-05-06T09:56:25.009Z,1.90
2023-05-06T09:58:54.449Z,1.40
2023-05-06T10:01:32.855Z,1.10
2023-05-06T10:04:08.078Z,1.50
2023-05-06T10:06:36.919Z,1.53
2023-05-06T10:09:06.179Z,1.30
2023-05-06T10:11:33.227Z,1.33
2023-05-06T10:14:01.381Z,1.40
2023-05-06T10:16:29.245Z,1.43
2023-05-06T10:18:56.600Z,1.30
2023-05-06T10:21:27.774Z,2.20
2023-05-06T10:24:01.474Z,1.87
2023-05-06T10:26:31.636Z,1.53
2023-05-06T10:29:02.360Z,1.53
2023-05-06T10:31:30.842Z,1.70
2023-05-06T10:34:03.013Z,1.50
2023-05-06T10:36:33.623Z,1.77
2023-05-06T10:39:03.286Z,1.10
2023-05-06T10:41:31.023Z,1.60
2023-05-06T10:43:59.251Z,1.20
2023-05-06T10:46:29.429Z,1.00
2023-05-06T10:49:11.296Z,1.20
2023-05-06T10:51:39.135Z,1.50
2023-05-06T10:54:18.756Z,1.30
2023-05-06T10:56:48.259Z,1.10
2023-05-06T10:59:15.735Z,1.10
2023-05-06T11:01:44.082Z,1.00
2023-05-06T11:04:19.754Z,0.90
2023-05-06T11:06:48.801Z,1.00
2023-05-06T11:09:17.959Z,1.07
2023-05-06T11:11:51.945Z,1.00
2023-05-06T11:14:38.352Z,1.07
2023-05-06T11:17:07.077Z,1.37
2023-05-06T11:19:38.008Z,1.13
2023-05-06T11:22:06.777Z,1.30
2023-05-06T11:24:42.072Z,1.70
2023-05-06T11:27:10.388Z,1.40
2023-05-06T11:29:37.950Z,1.70
2023-05-06T11:32:07.716Z,1.10
2023-05-06T11:34:35.470Z,1.10
2023-05-06T11:37:04.421Z,1.13
2023-05-06T11:39:40.516Z,1.10
2023-05-06T11:42:08.979Z,0.80
2023-05-06T11:44:37.954Z,1.40
2023-05-06T11:47:06.425Z,1.40
2023-05-06T11:49:37.220Z,1.17
2023-05-06T11:52:04.773Z,1.50
2023-05-06T11:54:41.486Z,1.37
2023-05-06T11:57:09.027Z,1.07
2023-05-06T11:59:40.566Z,1.20
2023-05-06T12:02:10.012Z,1.20
2023-05-06T12:04:38.694Z,1.33
2023-05-06T12:07:07.675Z,1.33
2023-05-06T12:09:36.019Z,1.20
2023-05-06T12:12:04.766Z,9.40
2023-05-06T12:14:32.100Z,1.60
2023-05-06T12:16:58.978Z,1.40
2023-05-06T12:19:26.637Z,2.00
2023-05-06T12:21:53.447Z,1.00
2023-05-06T12:24:32.146Z,1.60
2023-05-06T12:26:58.902Z,1.50
2023-05-06T12:29:25.839Z,1.13
2023-05-06T12:32:08.911Z,1.50
2023-05-06T12:34:39.808Z,1.00
2023-05-06T12:37:08.546Z,1.20
2023-05-06T12:39:36.753Z,1.30
2023-05-06T12:42:04.096Z,1.77
2023-05-06T12:44:36.136Z,1.30
2023-05-06T12:47:07.419Z,1.63
2023-05-06T12:49:55.954Z,1.47
2023-05-06T12:52:24.174Z,1.30
2023-05-06T12:54:52.800Z,1.43
2023-05-06T12:57:20.413Z,1.30
2023-05-06T12:59:47.543Z,1.10
2023-05-06T13:02:15.238Z,2.40
2023-05-06T13:04:42.403Z,1.30
2023-05-06T13:07:09.141Z,4.17
2023-05-06T13:09:35.946Z,5.47
2023-05-06T13:12:04.550Z,0.97
2023-05-06T13:14:31.519Z,2.00
2023-05-06T13:17:01.132Z,31.67
2023-05-06T13:19:32.742Z,1.30
2023-05-06T13:22:00.632Z,1.63
2023-05-06T13:24:27.828Z,1.97
2023-05-06T13:26:56.299Z,2.77
2023-05-06T13:29:23.603Z,1.27
2023-05-06T13:31:51.370Z,4.00
2023-05-06T13:34:18.613Z,1.17
2023-05-06T13:36:46.647Z,0.93
2023-05-06T13:39:13.868Z,1.47
2023-05-06T13:41:40.566Z,0.97
2023-05-06T13:44:07.362Z,3.23
2023-05-06T13:46:34.285Z,2.07
2023-05-06T13:49:01.128Z,1.20
2023-05-06T13:51:30.574Z,1.20
2023-05-06T13:53:57.572Z,1.40
2023-05-06T13:56:24.672Z,1.00
2023-05-06T13:58:53.685Z,1.20
2023-05-06T14:01:21.701Z,1.40
2023-05-06T14:03:48.618Z,1.70
2023-05-06T14:06:16.611Z,1.00
2023-05-06T14:08:43.419Z,1.00
2023-05-06T14:11:11.957Z,1.10
2023-05-06T14:13:40.521Z,1.00
2023-05-06T14:16:08.593Z,1.77
2023-05-06T14:18:36.849Z,2.17
2023-05-06T14:21:04.607Z,2.63
2023-05-06T14:23:33.055Z,2.40
2023-05-06T14:26:00.646Z,1.87
2023-05-06T14:28:27.573Z,1.50
2023-05-06T14:31:01.315Z,1.73
2023-05-06T14:33:29.226Z,1.13
2023-05-06T14:35:58.746Z,1.40
2023-05-06T14:38:26.206Z,1.20
2023-05-06T14:40:53.708Z,1.90
2023-05-06T14:43:20.548Z,1.10
2023-05-06T14:45:49.928Z,1.10
2023-05-06T14:48:17.145Z,1.13
2023-05-06T14:50:44.376Z,1.10
2023-05-06T14:53:11.463Z,1.33
2023-05-06T14:55:38.565Z,1.30
2023-05-06T14:58:05.344Z,1.20
2023-05-06T15:00:32.320Z,1.17
2023-05-06T15:02:59.958Z,1.50
2023-05-06T15:05:28.063Z,1.70
2023-05-06T15:07:55.430Z,1.50
2023-05-06T15:10:22.325Z,1.50
2023-05-06T15:12:49.809Z,1.40
2023-05-06T15:15:18.670Z,1.43
2023-05-06T15:17:46.034Z,1.40
2023-05-06T15:20:15.766Z,1.20
2023-05-06T15:22:43.598Z,1.40
2023-05-06T15:25:14.372Z,1.50
2023-05-06T15:27:46.692Z,1.50
2023-05-06T15:30:14.453Z,1.57
2023-05-06T15:32:44.830Z,1.40
2023-05-06T15:35:13.596Z,1.47
2023-05-06T15:37:40.519Z,3.97
2023-05-06T15:40:12.220Z,4.97
2023-05-06T15:42:40.075Z,3.40
2023-05-06T15:45:07.834Z,11.90
2023-05-06T15:47:34.745Z,9.27
2023-05-06T15:50:01.887Z,5.37
2023-05-06T15:52:28.781Z,4.73
2023-05-06T15:54:59.434Z,4.17
2023-05-06T15:57:26.842Z,3.40
2023-05-06T15:59:53.556Z,2.83
2023-05-06T16:02:26.360Z,2.83
2023-05-06T16:04:54.065Z,1.47
2023-05-06T16:07:20.851Z,2.37
2023-05-06T16:09:47.770Z,3.20
2023-05-06T16:12:14.753Z,3.10
2023-05-06T16:14:41.477Z,3.27
2023-05-06T16:17:08.302Z,1.90
2023-05-06T16:19:35.113Z,2.70
2023-05-06T16:22:02.337Z,2.87
2023-05-06T16:24:29.143Z,2.40
2023-05-06T16:26:56.306Z,2.47
2023-05-06T16:29:23.397Z,2.30
2023-05-06T16:31:50.260Z,2.80
2023-05-06T16:34:17.059Z,2.30
2023-05-06T16:36:43.897Z,2.07
2023-05-06T16:39:10.610Z,2.13
2023-05-06T16:41:37.442Z,2.47
2023-05-06T16:44:04.317Z,1.60
2023-05-06T16:46:31.123Z,1.80
2023-05-06T16:48:57.864Z,2.27
2023-05-06T16:51:24.821Z,2.23
2023-05-06T16:53:51.565Z,2.40
2023-05-06T16:56:18.559Z,2.30
2023-05-06T16:58:45.300Z,2.70
2023-05-06T17:01:12.066Z,1.53
2023-05-06T17:03:40.373Z,2.17
2023-05-06T17:06:07.828Z,4.00
2023-05-06T17:08:36.238Z,1.70
2023-05-06T17:11:06.769Z,2.00
2023-05-06T17:13:34.477Z,2.93
2023-05-06T17:16:01.260Z,2.20
2023-05-06T17:18:28.109Z,2.03
2023-05-06T17:20:56.721Z,2.10
2023-05-06T17:23:24.044Z,2.20
2023-05-06T17:25:51.180Z,2.53
2023-05-06T17:28:18.912Z,2.57
2023-05-06T17:30:46.445Z,2.20
2023-05-06T17:33:13.218Z,1.80
2023-05-06T17:35:40.198Z,2.60
2023-05-06T17:38:07.706Z,13.73
2023-05-06T17:40:34.532Z,3.10
2023-05-06T17:43:01.577Z,2.90
2023-05-06T17:45:28.705Z,2.27
2023-05-06T17:47:56.492Z,2.53
2023-05-06T17:50:23.423Z,2.53
2023-05-06T17:52:52.319Z,2.30
2023-05-06T17:55:21.492Z,2.60
2023-05-06T17:57:48.731Z,2.30
2023-05-06T18:00:16.960Z,3.13
2023-05-06T18:02:44.648Z,2.63
2023-05-06T18:05:12.054Z,2.50
2023-05-06T18:07:39.467Z,3.40
2023-05-06T18:10:07.190Z,2.57
2023-05-06T18:12:34.072Z,2.63
2023-05-06T18:15:01.371Z,5.03
2023-05-06T18:17:28.208Z,3.47
2023-05-06T18:19:55.010Z,3.97
2023-05-06T18:22:21.753Z,3.90
2023-05-06T18:24:48.585Z,2.93
2023-05-06T18:27:15.323Z,2.93
2023-05-06T18:29:42.094Z,3.50
2023-05-06T18:32:08.962Z,2.63
2023-05-06T18:34:35.807Z,3.40
2023-05-06T18:37:02.624Z,3.30
2023-05-06T18:39:29.421Z,2.23
2023-05-06T18:41:56.155Z,3.50
2023-05-06T18:44:22.907Z,2.50
2023-05-06T18:46:49.726Z,2.27
2023-05-06T18:49:16.562Z,3.17
2023-05-06T18:51:43.303Z,5.10
2023-05-06T18:54:10.048Z,6.57
2023-05-06T18:56:37.434Z,4.23
2023-05-06T18:59:04.246Z,3.50
2023-05-06T19:01:31.096Z,2.53
2023-05-06T19:03:58.055Z,2.47
2023-05-06T19:06:24.927Z,3.90
2023-05-06T19:08:51.761Z,3.13
2023-05-06T19:11:19.112Z,2.63
2023-05-06T19:13:46.329Z,2.30
2023-05-06T19:16:13.946Z,4.17
2023-05-06T19:18:40.861Z,3.80
2023-05-06T19:21:10.922Z,2.50
2023-05-06T19:23:37.638Z,2.83
2023-05-06T19:26:10.270Z,2.10
2023-05-06T19:28:37.781Z,2.57
2023-05-06T19:31:11.550Z,2.90
2023-05-06T19:33:39.227Z,2.63
2023-05-06T19:36:06.957Z,3.40
2023-05-06T19:38:34.276Z,2.37
2023-05-06T19:41:01.322Z,3.40
2023-05-06T19:43:28.173Z,3.37
2023-05-06T19:45:55.604Z,3.73
2023-05-06T19:48:23.747Z,3.90
2023-05-06T19:50:51.660Z,3.20
2023-05-06T19:53:18.417Z,2.60
2023-05-06T19:55:45.414Z,3.03
2023-05-06T19:58:14.104Z,3.77
2023-05-06T20:00:40.967Z,4.27
2023-05-06T20:03:09.022Z,2.70
2023-05-06T20:05:36.041Z,2.87
2023-05-06T20:08:03.171Z,3.17
2023-05-06T20:10:30.455Z,3.80
2023-05-06T20:12:58.027Z,3.03
2023-05-06T20:15:26.513Z,3.00
2023-05-06T20:17:53.234Z,2.70
2023-05-06T20:20:20.633Z,2.87
2023-05-06T20:22:47.615Z,2.53
2023-05-06T20:25:18.864Z,3.00
2023-05-06T20:27:46.327Z,2.77
2023-05-06T20:30:13.298Z,3.23
2023-05-06T20:32:40.812Z,2.57
2023-05-06T20:35:08.283Z,3.73
2023-05-06T20:37:36.369Z,2.83
2023-05-06T20:40:04.930Z,2.67
2023-05-06T20:42:32.001Z,3.00
2023-05-06T20:44:59.798Z,3.57
2023-05-06T20:47:27.394Z,3.90
2023-05-06T20:49:54.687Z,3.47
2023-05-06T20:52:21.808Z,4.27
2023-05-06T20:54:48.965Z,4.73
2023-05-06T20:57:17.635Z,4.20
2023-05-06T20:59:44.724Z,3.63
2023-05-06T21:02:11.742Z,3.53
2023-05-06T21:04:38.503Z,3.77
2023-05-06T21:07:05.554Z,3.37
2023-05-06T21:09:32.561Z,3.40
2023-05-06T21:11:59.338Z,2.97
2023-05-06T21:14:26.962Z,3.67
2023-05-06T21:16:53.973Z,3.40
2023-05-06T21:19:21.028Z,4.53
2023-05-06T21:21:48.324Z,5.30
2023-05-06T21:24:15.335Z,4.07
2023-05-06T21:26:42.235Z,4.30
2023-05-06T21:29:09.044Z,3.40
2023-05-06T21:31:35.967Z,3.50
2023-05-06T21:34:04.090Z,3.20
2023-05-06T21:36:31.194Z,4.07
2023-05-06T21:39:08.709Z,4.00
2023-05-06T21:41:36.317Z,3.67
2023-05-06T21:44:07.954Z,3.83
2023-05-06T21:46:35.212Z,3.40
2023-05-06T21:49:02.040Z,3.53
2023-05-06T21:51:32.277Z,3.63
2023-05-06T21:53:59.141Z,3.83
2023-05-06T21:56:25.850Z,3.83
2023-05-06T21:58:53.445Z,3.03
2023-05-06T22:01:20.307Z,4.10
2023-05-06T22:03:48.278Z,3.73
2023-05-06T22:06:15.691Z,3.17
2023-05-06T22:08:42.753Z,3.63
2023-05-06T22:11:09.560Z,3.40
2023-05-06T22:13:36.482Z,3.70
2023-05-06T22:16:04.078Z,3.20
2023-05-06T22:18:31.756Z,3.70
2023-05-06T22:20:58.652Z,3.60
2023-05-06T22:23:25.989Z,3.57
2023-05-06T22:25:52.654Z,3.20
2023-05-06T22:28:19.834Z,3.37
2023-05-06T22:30:46.684Z,3.23
2023-05-06T22:33:13.491Z,3.23
2023-05-06T22:35:40.373Z,3.53
2023-05-06T22:38:07.128Z,3.20
2023-05-06T22:40:33.994Z,3.33
2023-05-06T22:43:00.708Z,3.20
2023-05-06T22:45:27.440Z,3.90
2023-05-06T22:47:54.202Z,3.90
2023-05-06T22:50:21.174Z,4.00
2023-05-06T22:52:47.886Z,3.30
2023-05-06T22:55:16.006Z,3.30
2023-05-06T22:57:42.767Z,3.17
2023-05-06T23:00:12.428Z,3.87
2023-05-06T23:02:39.848Z,2.70
2023-05-06T23:05:06.780Z,2.87
2023-05-06T23:07:33.537Z,2.83
2023-05-06T23:10:00.611Z,3.53
2023-05-06T23:12:32.127Z,3.07
2023-05-06T23:15:02.150Z,2.87
2023-05-06T23:17:29.157Z,2.60
2023-05-06T23:19:56.620Z,3.30
2023-05-06T23:22:24.044Z,3.33
2023-05-06T23:24:51.738Z,3.50
2023-05-06T23:27:21.347Z,3.73
2023-05-06T23:29:51.814Z,3.40
2023-05-06T23:32:21.759Z,2.73
2023-05-06T23:34:50.176Z,2.70
2023-05-06T23:37:17.690Z,3.43
2023-05-06T23:39:45.680Z,4.00
2023-05-06T23:42:12.655Z,3.13
2023-05-06T23:44:40.132Z,3.13
2023-05-06T23:47:07.552Z,2.73
2023-05-06T23:49:36.223Z,3.40
2023-05-06T23:52:04.463Z,3.10
2023-05-06T23:54:31.937Z,3.50
2023-05-06T23:56:59.043Z,3.37
2023-05-06T23:59:26.343Z,3.23
