createdAt,value
2023-01-02T00:00:36.740Z,41.63
2023-01-02T00:03:05.010Z,41.50
2023-01-02T00:05:33.167Z,42.05
2023-01-02T00:08:01.203Z,41.00
2023-01-02T00:10:29.411Z,41.75
2023-01-02T00:12:57.483Z,39.65
2023-01-02T00:15:25.607Z,41.17
2023-01-02T00:17:55.106Z,40.13
2023-01-02T00:20:23.253Z,39.92
2023-01-02T00:22:51.428Z,39.03
2023-01-02T00:25:19.537Z,38.00
2023-01-02T00:27:47.633Z,39.47
2023-01-02T00:30:15.724Z,38.83
2023-01-02T00:32:43.787Z,38.67
2023-01-02T00:35:13.297Z,37.00
2023-01-02T00:37:41.387Z,37.13
2023-01-02T00:40:13.872Z,37.63
2023-01-02T00:42:42.206Z,36.10
2023-01-02T00:45:10.947Z,35.78
2023-01-02T00:47:39.055Z,35.80
2023-01-02T00:50:08.379Z,35.33
2023-01-02T00:52:37.972Z,34.92
2023-01-02T00:55:06.588Z,36.28
2023-01-02T00:57:34.718Z,34.33
2023-01-02T01:00:02.806Z,34.38
2023-01-02T01:02:31.050Z,33.80
2023-01-02T01:04:59.183Z,35.70
2023-01-02T01:07:27.396Z,34.53
2023-01-02T01:09:56.900Z,33.15
2023-01-02T01:12:24.974Z,32.90
2023-01-02T01:14:53.039Z,32.50
2023-01-02T01:17:21.560Z,32.10
2023-01-02T01:19:50.098Z,33.45
2023-01-02T01:22:18.223Z,32.55
2023-01-02T01:24:46.281Z,31.17
2023-01-02T01:27:15.783Z,32.65
2023-01-02T01:29:43.943Z,31.92
2023-01-02T01:32:12.148Z,32.00
2023-01-02T01:34:40.232Z,30.33
2023-01-02T01:37:08.379Z,30.85
2023-01-02T01:39:36.478Z,30.80
2023-01-02T01:42:04.675Z,30.85
2023-01-02T01:44:47.714Z,29.88
2023-01-02T01:47:22.572Z,30.00
2023-01-02T01:49:53.010Z,28.80
2023-01-02T01:52:23.078Z,28.33
2023-01-02T01:54:53.095Z,27.73
2023-01-02T01:57:23.099Z,29.85
2023-01-02T01:59:52.631Z,27.98
2023-01-02T02:02:23.058Z,27.45
2023-01-02T02:04:51.235Z,28.40
2023-01-02T02:07:19.310Z,27.80
2023-01-02T02:09:49.723Z,28.02
2023-01-02T02:12:20.675Z,27.75
2023-01-02T02:14:53.797Z,26.63
2023-01-02T02:17:25.478Z,27.60
2023-01-02T02:20:25.703Z,26.48
2023-01-02T02:23:29.559Z,25.23
2023-01-02T02:26:19.515Z,25.73
2023-01-02T02:29:41.363Z,25.90
2023-01-02T02:32:12.290Z,25.38
2023-01-02T02:34:44.104Z,24.52
2023-01-02T02:37:16.806Z,24.70
2023-01-02T02:39:48.435Z,25.20
2023-01-02T02:42:19.762Z,24.27
2023-01-02T02:44:50.144Z,24.65
2023-01-02T02:47:22.233Z,24.02
2023-01-02T02:49:51.670Z,23.58
2023-01-02T02:52:22.775Z,23.40
2023-01-02T02:54:52.995Z,23.33
2023-01-02T02:57:21.201Z,23.67
2023-01-02T02:59:49.287Z,22.85
2023-01-02T03:02:19.228Z,22.40
2023-01-02T03:04:48.786Z,23.00
2023-01-02T03:07:20.709Z,22.52
2023-01-02T03:09:53.331Z,22.55
2023-01-02T03:12:26.851Z,22.10
2023-01-02T03:14:58.809Z,21.45
2023-01-02T03:17:34.022Z,22.02
2023-01-02T03:20:04.457Z,22.42
2023-01-02T03:22:34.197Z,22.88
2023-01-02T03:25:02.318Z,20.95
2023-01-02T03:27:32.393Z,21.55
2023-01-02T03:30:02.581Z,21.55
2023-01-02T03:32:33.174Z,20.88
2023-01-02T03:35:01.380Z,21.95
2023-01-02T03:37:31.661Z,21.13
2023-01-02T03:40:01.371Z,20.13
2023-01-02T03:42:30.353Z,19.40
2023-01-02T03:45:02.104Z,19.88
2023-01-02T03:47:34.708Z,20.25
2023-01-02T03:50:04.848Z,19.40
2023-01-02T03:52:32.944Z,20.02
2023-01-02T03:55:01.050Z,20.15
2023-01-02T03:57:32.798Z,19.73
2023-01-02T04:00:02.743Z,19.65
2023-01-02T04:02:45.699Z,19.08
2023-01-02T04:05:16.380Z,18.92
2023-01-02T04:07:48.244Z,19.45
2023-01-02T04:10:16.415Z,19.50
2023-01-02T04:12:46.779Z,18.08
2023-01-02T04:15:15.487Z,18.88
2023-01-02T04:17:46.201Z,18.63
2023-01-02T04:20:16.562Z,18.83
2023-01-02T04:22:46.973Z,17.85
2023-01-02T04:25:16.691Z,18.13
2023-01-02T04:27:47.322Z,18.10
2023-01-02T04:30:15.924Z,18.15
2023-01-02T04:32:46.041Z,17.15
2023-01-02T04:35:15.627Z,17.45
2023-01-02T04:37:44.175Z,17.67
2023-01-02T04:40:13.880Z,17.02
2023-01-02T04:42:42.029Z,16.70
2023-01-02T04:45:10.961Z,16.65
2023-01-02T04:47:39.122Z,16.80
2023-01-02T04:50:09.363Z,16.75
2023-01-02T04:52:37.766Z,16.67
2023-01-02T04:55:08.366Z,16.75
2023-01-02T04:57:36.609Z,16.70
2023-01-02T05:00:05.418Z,15.57
2023-01-02T05:02:35.945Z,16.45
2023-01-02T05:05:04.277Z,15.52
2023-01-02T05:07:33.998Z,15.10
2023-01-02T05:10:03.506Z,15.98
2023-01-02T05:12:34.759Z,16.08
2023-01-02T05:15:03.055Z,15.63
2023-01-02T05:17:31.084Z,15.35
2023-01-02T05:19:59.221Z,15.77
2023-01-02T05:22:44.424Z,15.75
2023-01-02T05:25:13.932Z,15.70
2023-01-02T05:27:42.153Z,15.13
2023-01-02T05:30:11.377Z,15.13
2023-01-02T05:32:39.466Z,15.77
2023-01-02T05:35:08.152Z,14.77
2023-01-02T05:37:36.220Z,14.95
2023-01-02T05:40:04.623Z,14.93
2023-01-02T05:42:34.064Z,14.25
2023-01-02T05:45:02.232Z,14.90
2023-01-02T05:47:30.295Z,14.35
2023-01-02T05:49:58.399Z,13.98
2023-01-02T05:52:26.448Z,14.15
2023-01-02T05:54:54.601Z,15.00
2023-01-02T05:57:22.677Z,14.38
2023-01-02T05:59:52.179Z,13.95
2023-01-02T06:02:20.669Z,14.15
2023-01-02T06:04:48.945Z,13.63
2023-01-02T06:07:17.047Z,13.43
2023-01-02T06:09:45.244Z,13.85
2023-01-02T06:12:13.312Z,13.10
2023-01-02T06:14:41.431Z,13.63
2023-01-02T06:17:10.880Z,14.05
2023-01-02T06:19:39.028Z,14.20
2023-01-02T06:22:07.094Z,13.88
2023-01-02T06:24:35.244Z,13.43
2023-01-02T06:27:03.304Z,13.20
2023-01-02T06:29:31.371Z,13.27
2023-01-02T06:31:59.409Z,13.65
2023-01-02T06:34:28.913Z,12.73
2023-01-02T06:36:57.054Z,12.88
2023-01-02T06:39:25.294Z,13.27
2023-01-02T06:41:53.520Z,13.10
2023-01-02T06:44:21.591Z,12.80
2023-01-02T06:46:49.745Z,13.32
2023-01-02T06:49:17.823Z,12.70
2023-01-02T06:51:47.363Z,13.60
2023-01-02T06:54:15.534Z,12.38
2023-01-02T06:56:43.710Z,12.73
2023-01-02T06:59:11.911Z,12.38
2023-01-02T07:01:40.075Z,13.05
2023-01-02T07:04:08.321Z,14.57
2023-01-02T07:06:36.546Z,14.25
2023-01-02T07:09:06.189Z,15.50
2023-01-02T07:11:35.803Z,17.35
2023-01-02T07:14:03.851Z,20.55
2023-01-02T07:16:31.957Z,19.02
2023-01-02T07:19:00.156Z,20.98
2023-01-02T07:21:28.258Z,21.52
2023-01-02T07:23:56.368Z,21.90
2023-01-02T07:26:25.832Z,19.90
2023-01-02T07:28:53.984Z,22.80
2023-01-02T07:31:22.662Z,22.65
2023-01-02T07:33:50.947Z,24.60
2023-01-02T07:36:19.840Z,26.23
2023-01-02T07:38:51.218Z,28.98
2023-01-02T07:41:20.038Z,26.67
2023-01-02T07:43:49.533Z,40.97
2023-01-02T07:46:18.567Z,47.08
2023-01-02T07:48:46.670Z,57.00
2023-01-02T07:51:19.676Z,56.17
2023-01-02T07:53:50.952Z,57.08
2023-01-02T07:56:19.005Z,50.45
2023-01-02T07:58:47.203Z,47.03
2023-01-02T08:01:16.756Z,46.80
2023-01-02T08:03:45.050Z,43.92
2023-01-02T08:06:14.571Z,47.35
2023-01-02T08:08:42.668Z,46.25
2023-01-02T08:11:11.816Z,47.00
2023-01-02T08:13:39.988Z,47.72
2023-01-02T08:16:09.785Z,46.53
2023-01-02T08:18:39.226Z,39.55
2023-01-02T08:21:08.090Z,38.83
2023-01-02T08:23:36.459Z,39.95
2023-01-02T08:26:05.351Z,38.83
2023-01-02T08:28:33.471Z,39.30
2023-01-02T08:31:01.622Z,40.58
2023-01-02T08:33:29.924Z,39.97
2023-01-02T08:35:59.472Z,40.60
2023-01-02T08:38:27.538Z,37.92
2023-01-02T08:40:55.732Z,37.60
2023-01-02T08:43:23.820Z,39.40
2023-01-02T08:45:52.029Z,39.22
2023-01-02T08:48:21.583Z,39.47
2023-01-02T08:50:50.113Z,39.45
2023-01-02T08:53:19.691Z,37.63
2023-01-02T08:55:47.881Z,35.90
2023-01-02T08:58:16.171Z,35.67
2023-01-02T09:00:44.494Z,37.17
2023-01-02T09:03:12.655Z,38.65
2023-01-02T09:05:40.827Z,37.22
2023-01-02T09:08:08.873Z,37.65
2023-01-02T09:10:38.359Z,38.15
2023-01-02T09:13:06.439Z,36.10
2023-01-02T09:15:34.661Z,35.83
2023-01-02T09:18:02.832Z,36.92
2023-01-02T09:20:30.954Z,36.40
2023-01-02T09:22:59.638Z,36.40
2023-01-02T09:25:27.825Z,35.85
2023-01-02T09:27:57.344Z,36.47
2023-01-02T09:30:25.518Z,35.83
2023-01-02T09:32:53.595Z,36.47
2023-01-02T09:35:21.971Z,35.03
2023-01-02T09:37:50.021Z,35.03
2023-01-02T09:40:18.255Z,36.30
2023-01-02T09:42:46.293Z,35.05
2023-01-02T09:45:15.923Z,34.10
2023-01-02T09:47:44.227Z,33.72
2023-01-02T09:50:13.747Z,34.17
2023-01-02T09:52:42.708Z,32.97
2023-01-02T09:55:15.771Z,37.00
2023-01-02T09:57:46.886Z,35.13
2023-01-02T10:00:19.050Z,38.08
2023-01-02T10:03:07.699Z,35.83
2023-01-02T10:05:58.918Z,36.63
2023-01-02T10:08:32.494Z,36.13
2023-01-02T10:11:07.036Z,38.38
2023-01-02T10:16:28.347Z,27.15
2023-01-02T10:18:56.547Z,27.48
2023-01-02T10:21:27.012Z,29.10
2023-01-02T10:23:57.772Z,28.77
2023-01-02T10:26:26.902Z,30.65
2023-01-02T10:28:57.668Z,30.45
2023-01-02T10:31:31.141Z,31.80
2023-01-02T10:33:59.870Z,31.05
2023-01-02T10:36:29.050Z,30.88
2023-01-02T10:38:59.039Z,30.88
2023-01-02T10:41:27.183Z,30.95
2023-01-02T10:43:57.071Z,30.33
2023-01-02T10:46:30.537Z,29.98
2023-01-02T10:48:58.630Z,29.45
2023-01-02T10:51:26.829Z,28.83
2023-01-02T10:54:02.324Z,28.95
2023-01-02T10:56:32.040Z,29.17
2023-01-02T10:59:00.117Z,28.92
2023-01-02T11:01:29.923Z,27.42
2023-01-02T11:04:11.645Z,27.98
2023-01-02T11:06:41.542Z,30.33
2023-01-02T11:09:18.844Z,27.60
2023-01-02T11:11:50.565Z,28.38
2023-01-02T11:14:22.182Z,30.13
2023-01-02T11:16:51.702Z,29.33
2023-01-02T11:19:27.469Z,31.08
2023-01-02T11:21:57.860Z,29.55
2023-01-02T11:24:28.579Z,30.20
2023-01-02T11:26:56.927Z,29.40
2023-01-02T11:29:29.289Z,29.50
2023-01-02T11:32:00.755Z,30.02
2023-01-02T11:34:38.238Z,28.67
2023-01-02T11:37:07.769Z,29.45
2023-01-02T11:39:35.907Z,29.50
2023-01-02T11:42:32.559Z,32.65
2023-01-02T11:45:04.374Z,32.58
2023-01-02T11:47:35.617Z,31.00
2023-01-02T11:50:03.700Z,31.63
2023-01-02T11:52:37.164Z,30.95
2023-01-02T11:55:09.425Z,31.63
2023-01-02T11:57:41.226Z,31.25
2023-01-02T12:00:11.280Z,31.45
2023-01-02T12:02:44.542Z,30.92
2023-01-02T12:05:14.144Z,28.95
2023-01-02T12:07:44.211Z,27.10
2023-01-02T12:10:21.065Z,27.17
2023-01-02T12:12:54.198Z,28.75
2023-01-02T12:15:43.110Z,25.80
2023-01-02T12:18:19.352Z,28.25
2023-01-02T12:20:49.291Z,28.80
2023-01-02T12:23:29.643Z,27.92
2023-01-02T12:26:08.710Z,28.15
2023-01-02T12:29:04.198Z,29.63
2023-01-02T12:31:43.889Z,28.48
2023-01-02T12:34:17.860Z,27.58
2023-01-02T12:36:52.296Z,30.13
2023-01-02T12:39:45.225Z,28.27
2023-01-02T12:42:19.434Z,28.42
2023-01-02T12:44:51.597Z,28.63
2023-01-02T12:47:34.487Z,28.00
2023-01-02T12:50:33.402Z,29.00
2023-01-02T12:53:09.032Z,29.08
2023-01-02T12:55:43.581Z,27.80
2023-01-02T12:58:25.369Z,28.50
2023-01-02T13:01:00.963Z,28.92
2023-01-02T13:03:47.191Z,28.23
2023-01-02T13:06:45.709Z,28.80
2023-01-02T13:09:07.655Z,28.10
2023-01-02T13:11:38.307Z,28.98
2023-01-02T13:14:06.487Z,28.02
2023-01-02T13:16:34.586Z,27.92
2023-01-02T13:19:11.850Z,27.83
2023-01-02T13:21:44.660Z,27.25
2023-01-02T13:24:13.140Z,27.63
2023-01-02T13:26:41.307Z,27.38
2023-01-02T13:29:21.863Z,26.63
2023-01-02T13:31:50.820Z,28.25
2023-01-02T13:34:23.230Z,29.35
2023-01-02T13:36:52.803Z,27.88
2023-01-02T13:39:22.451Z,29.60
2023-01-02T13:42:09.748Z,27.25
2023-01-02T13:44:39.083Z,29.48
2023-01-02T13:47:11.742Z,29.15
2023-01-02T13:49:39.951Z,30.45
2023-01-02T13:52:16.065Z,29.00
2023-01-02T13:55:01.609Z,29.35
2023-01-02T13:57:33.133Z,30.63
2023-01-02T14:00:02.085Z,30.25
2023-01-02T14:02:40.158Z,33.22
2023-01-02T14:05:43.019Z,34.65
2023-01-02T14:08:24.190Z,36.70
2023-01-02T14:10:52.331Z,39.88
2023-01-02T14:13:32.333Z,39.95
2023-01-02T14:16:32.861Z,39.80
2023-01-02T14:19:06.579Z,39.00
2023-01-02T14:21:36.411Z,37.55
2023-01-02T14:24:16.743Z,36.78
2023-01-02T14:26:49.959Z,35.28
2023-01-02T14:29:19.572Z,34.88
2023-01-02T14:31:47.676Z,33.78
2023-01-02T14:34:23.547Z,33.72
2023-01-02T14:36:51.658Z,32.60
2023-01-02T14:39:25.449Z,31.75
2023-01-02T14:42:39.830Z,31.75
2023-01-02T14:45:10.302Z,29.77
2023-01-02T14:47:39.264Z,30.17
2023-01-02T14:50:12.189Z,29.20
2023-01-02T14:52:41.933Z,28.50
2023-01-02T14:55:14.567Z,28.33
2023-01-02T14:57:45.025Z,26.23
2023-01-02T15:00:20.719Z,27.08
2023-01-02T15:02:51.954Z,25.73
2023-01-02T15:05:24.475Z,26.33
2023-01-02T15:07:53.416Z,25.73
2023-01-02T15:10:23.784Z,25.85
2023-01-02T15:13:07.171Z,24.35
2023-01-02T15:15:38.145Z,23.33
2023-01-02T15:18:07.700Z,24.65
2023-01-02T15:20:35.862Z,24.10
2023-01-02T15:23:03.942Z,23.15
2023-01-02T15:25:35.444Z,23.55
2023-01-02T15:28:03.566Z,23.60
2023-01-02T15:30:33.592Z,23.70
2023-01-02T15:33:01.742Z,24.05
2023-01-02T15:35:31.048Z,24.67
2023-01-02T15:37:59.191Z,23.02
2023-01-02T15:40:28.169Z,24.85
2023-01-02T15:43:16.364Z,26.50
2023-01-02T15:45:46.953Z,27.17
2023-01-02T15:48:15.007Z,26.10
2023-01-02T15:50:43.702Z,26.88
2023-01-02T15:53:18.513Z,27.55
2023-01-02T15:55:46.631Z,27.85
2023-01-02T15:58:23.237Z,28.92
2023-01-02T16:01:16.392Z,28.42
2023-01-02T16:04:00.661Z,30.02
2023-01-02T16:06:32.650Z,29.73
2023-01-02T16:09:04.348Z,28.52
2023-01-02T16:11:33.819Z,33.05
2023-01-02T16:14:22.517Z,34.20
2023-01-02T16:16:52.415Z,34.80
2023-01-02T16:19:23.824Z,35.35
2023-01-02T16:21:52.852Z,37.97
2023-01-02T16:24:21.510Z,38.40
2023-01-02T16:26:49.834Z,38.88
2023-01-02T16:29:19.988Z,39.92
2023-01-02T16:31:55.387Z,40.20
2023-01-02T16:34:32.232Z,42.10
2023-01-02T16:37:25.040Z,40.65
2023-01-02T16:39:53.165Z,40.97
2023-01-02T16:42:37.958Z,41.05
2023-01-02T16:45:08.486Z,42.72
2023-01-02T16:47:38.606Z,41.83
2023-01-02T16:50:11.487Z,43.55
2023-01-02T16:52:39.655Z,43.65
2023-01-02T16:55:10.948Z,43.72
2023-01-02T16:57:39.153Z,43.35
2023-01-02T17:00:09.948Z,45.15
2023-01-02T17:02:40.704Z,45.22
2023-01-02T17:05:16.789Z,44.78
2023-01-02T17:07:44.918Z,46.85
2023-01-02T17:10:13.173Z,50.42
2023-01-02T17:12:43.559Z,52.53
2023-01-02T17:15:15.070Z,56.83
2023-01-02T17:17:43.309Z,55.60
2023-01-02T17:20:12.130Z,55.42
2023-01-02T17:22:40.290Z,53.65
2023-01-02T17:25:09.840Z,53.03
2023-01-02T17:27:37.918Z,52.20
2023-01-02T17:30:06.626Z,53.70
2023-01-02T17:32:36.124Z,52.00
2023-01-02T17:35:04.516Z,51.78
2023-01-02T17:37:32.821Z,49.92
2023-01-02T17:40:00.922Z,51.25
2023-01-02T17:42:29.295Z,50.15
2023-01-02T17:44:57.492Z,49.60
2023-01-02T17:50:16.511Z,48.58
2023-01-02T17:52:44.697Z,50.65
2023-01-02T17:55:13.059Z,50.20
2023-01-02T17:57:41.392Z,50.78
2023-01-02T18:00:11.146Z,50.17
2023-01-02T18:02:42.417Z,49.10
2023-01-02T18:05:10.975Z,50.28
2023-01-02T18:07:40.593Z,49.30
2023-01-02T18:10:12.688Z,51.55
2023-01-02T18:12:45.821Z,49.47
2023-01-02T18:15:15.613Z,51.08
2023-01-02T18:17:43.870Z,50.70
2023-01-02T18:20:12.785Z,50.15
2023-01-02T18:22:48.476Z,49.03
2023-01-02T18:25:19.541Z,49.58
2023-01-02T18:27:47.856Z,53.67
2023-01-02T18:30:19.628Z,61.92
2023-01-02T18:32:47.824Z,61.38
2023-01-02T18:35:55.529Z,71.22
2023-01-02T18:38:19.413Z,70.82
2023-01-02T18:40:47.714Z,77.32
2023-01-02T18:43:23.865Z,68.97
2023-01-02T18:45:54.423Z,72.70
2023-01-02T18:48:23.058Z,71.53
2023-01-02T18:50:57.018Z,61.50
2023-01-02T18:53:29.685Z,53.20
2023-01-02T18:56:01.422Z,53.17
2023-01-02T18:58:42.553Z,56.13
2023-01-02T19:01:27.165Z,59.25
2023-01-02T19:03:58.362Z,62.08
2023-01-02T19:06:28.336Z,64.75
2023-01-02T19:09:03.117Z,67.25
2023-01-02T19:11:51.236Z,73.05
2023-01-02T19:14:21.194Z,71.07
2023-01-02T19:16:49.902Z,71.10
2023-01-02T19:19:18.670Z,75.57
2023-01-02T19:21:48.792Z,76.28
2023-01-02T19:24:21.222Z,74.22
2023-01-02T19:26:50.090Z,76.38
2023-01-02T19:29:23.066Z,75.75
2023-01-02T19:31:52.903Z,73.32
2023-01-02T19:34:42.100Z,71.57
2023-01-02T19:37:39.266Z,73.45
2023-01-02T19:40:18.940Z,78.05
2023-01-02T19:42:48.002Z,76.63
2023-01-02T19:45:17.129Z,80.18
2023-01-02T19:47:45.279Z,76.50
2023-01-02T19:50:14.368Z,79.00
2023-01-02T19:52:42.539Z,76.78
2023-01-02T19:55:12.360Z,78.35
2023-01-02T19:57:40.531Z,76.00
2023-01-02T20:00:12.756Z,75.15
2023-01-02T20:02:41.047Z,74.60
2023-01-02T20:05:09.764Z,74.55
2023-01-02T20:07:37.897Z,74.25
2023-01-02T20:10:06.487Z,73.75
2023-01-02T20:12:40.493Z,72.05
2023-01-02T20:15:10.104Z,71.80
2023-01-02T20:17:38.680Z,70.68
2023-01-02T20:20:08.020Z,72.57
2023-01-02T20:22:36.181Z,73.68
2023-01-02T20:25:04.684Z,71.32
2023-01-02T20:27:32.772Z,71.63
2023-01-02T20:30:02.325Z,69.95
2023-01-02T20:32:30.492Z,67.60
2023-01-02T20:34:59.054Z,67.55
2023-01-02T20:37:27.195Z,70.32
2023-01-02T20:39:55.365Z,66.47
2023-01-02T20:42:23.543Z,66.63
2023-01-02T20:44:51.664Z,66.50
2023-01-02T20:47:21.166Z,66.65
2023-01-02T20:49:49.259Z,61.55
2023-01-02T20:52:19.104Z,59.05
2023-01-02T20:54:47.196Z,58.63
2023-01-02T20:57:15.387Z,58.47
2023-01-02T20:59:43.658Z,58.80
2023-01-02T21:02:11.912Z,57.17
2023-01-02T21:04:41.540Z,57.78
2023-01-02T21:07:09.816Z,57.60
2023-01-02T21:09:37.934Z,56.05
2023-01-02T21:12:26.287Z,56.65
2023-01-02T21:14:54.525Z,58.22
2023-01-02T21:17:22.752Z,54.45
2023-01-02T21:19:52.288Z,55.10
2023-01-02T21:22:20.418Z,54.08
2023-01-02T21:24:48.865Z,54.05
2023-01-02T21:27:17.030Z,53.42
2023-01-02T21:29:46.132Z,53.33
2023-01-02T21:32:14.286Z,53.35
2023-01-02T21:34:42.396Z,53.67
2023-01-02T21:37:11.986Z,51.50
2023-01-02T21:39:41.412Z,50.97
2023-01-02T21:42:19.185Z,51.53
2023-01-02T21:44:48.307Z,50.67
2023-01-02T21:47:16.649Z,50.65
2023-01-02T21:49:44.766Z,51.42
2023-01-02T21:52:14.322Z,49.83
2023-01-02T21:54:42.459Z,49.05
2023-01-02T21:57:10.570Z,50.70
2023-01-02T21:59:38.779Z,48.38
2023-01-02T22:02:07.469Z,48.83
2023-01-02T22:04:35.927Z,48.83
2023-01-02T22:09:53.832Z,46.85
2023-01-02T22:12:21.942Z,47.35
2023-01-02T22:14:50.070Z,47.55
2023-01-02T22:17:18.200Z,46.38
2023-01-02T22:19:46.342Z,44.72
2023-01-02T22:22:14.463Z,45.00
2023-01-02T22:24:44.869Z,44.28
2023-01-02T22:27:15.549Z,45.13
2023-01-02T22:30:19.517Z,45.00
2023-01-02T22:32:33.658Z,44.08
2023-01-02T22:35:02.684Z,43.78
2023-01-02T22:37:30.817Z,44.17
2023-01-02T22:40:00.589Z,43.53
2023-01-02T22:43:00.089Z,43.20
2023-01-02T22:45:29.432Z,44.60
2023-01-02T22:47:58.253Z,42.92
2023-01-02T22:50:27.526Z,42.10
2023-01-02T22:52:55.723Z,41.67
2023-01-02T22:55:24.628Z,42.47
2023-01-02T22:57:54.368Z,41.20
2023-01-02T23:00:23.460Z,40.25
2023-01-02T23:02:51.584Z,40.85
2023-01-02T23:05:21.074Z,41.00
2023-01-02T23:07:50.070Z,39.92
2023-01-02T23:10:18.613Z,38.78
2023-01-02T23:12:46.711Z,39.70
2023-01-02T23:15:16.198Z,38.47
2023-01-02T23:18:01.568Z,39.28
2023-01-02T23:20:29.655Z,39.05
2023-01-02T23:22:57.713Z,39.03
2023-01-02T23:25:25.882Z,39.15
2023-01-02T23:27:54.326Z,38.45
2023-01-02T23:30:24.098Z,38.47
2023-01-02T23:32:52.164Z,36.83
2023-01-02T23:35:20.349Z,37.78
2023-01-02T23:37:48.555Z,37.70
2023-01-02T23:40:16.676Z,36.67
2023-01-02T23:42:44.820Z,35.55
2023-01-02T23:45:12.887Z,36.33
2023-01-02T23:47:42.409Z,35.47
2023-01-02T23:50:11.253Z,35.53
2023-01-02T23:52:39.322Z,35.28
2023-01-02T23:55:08.014Z,35.97
2023-01-02T23:57:36.092Z,34.65
