createdAt,value
2018-11-03T00:00:42.770Z,102850.41
2018-11-03T00:03:11.668Z,102861.21
2018-11-03T00:05:40.536Z,102855.77
2018-11-03T00:08:09.351Z,102858.42
2018-11-03T00:10:38.191Z,102854.36
2018-11-03T00:13:07.005Z,102857.66
2018-11-03T00:15:36.655Z,102858.78
2018-11-03T00:18:06.092Z,102856.36
2018-11-03T00:20:34.999Z,102862.32
2018-11-03T00:23:03.948Z,102861.48
2018-11-03T00:25:32.842Z,102867.98
2018-11-03T00:28:01.794Z,102875.34
2018-11-03T00:30:35.316Z,102877.44
2018-11-03T00:33:04.344Z,102868.23
2018-11-03T00:35:33.177Z,102876.84
2018-11-03T00:38:02.117Z,102868.70
2018-11-03T00:40:30.970Z,102872.70
2018-11-03T00:43:00.367Z,102865.94
2018-11-03T00:45:29.176Z,102882.10
2018-11-03T00:47:59.022Z,102884.34
2018-11-03T00:50:27.953Z,102883.63
2018-11-03T00:52:56.826Z,102889.42
2018-11-03T00:55:25.873Z,102891.48
2018-11-03T00:57:54.750Z,102897.97
2018-11-03T01:00:23.616Z,102893.29
2018-11-03T01:02:52.623Z,102898.58
2018-11-03T01:05:21.413Z,102904.89
2018-11-03T01:07:50.312Z,102908.80
2018-11-03T01:10:19.153Z,102906.24
2018-11-03T01:12:48.015Z,102903.88
2018-11-03T01:15:17.601Z,102913.81
2018-11-03T01:17:46.570Z,102903.64
2018-11-03T01:20:16.510Z,102916.25
2018-11-03T01:22:45.491Z,102918.69
2018-11-03T01:25:14.320Z,102916.02
2018-11-03T01:27:43.866Z,102920.78
2018-11-03T01:30:14.714Z,102923.48
2018-11-03T01:32:44.141Z,102921.34
2018-11-03T01:35:12.982Z,102920.59
2018-11-03T01:37:41.860Z,102918.95
2018-11-03T01:40:12.569Z,102918.88
2018-11-03T01:42:41.482Z,102926.53
2018-11-03T01:45:10.384Z,102929.80
2018-11-03T01:47:39.232Z,102922.56
2018-11-03T01:50:10.897Z,102922.20
2018-11-03T01:52:40.548Z,102925.77
2018-11-03T01:55:09.389Z,102925.93
2018-11-03T01:57:38.521Z,102919.88
2018-11-03T02:00:08.592Z,102919.35
2018-11-03T02:02:37.686Z,102918.33
2018-11-03T02:05:08.697Z,102913.41
2018-11-03T02:07:39.355Z,102913.16
2018-11-03T02:10:10.190Z,102908.66
2018-11-03T02:12:39.066Z,102903.59
2018-11-03T02:15:08.573Z,102906.98
2018-11-03T02:17:37.416Z,102898.73
2018-11-03T02:20:07.930Z,102905.00
2018-11-03T02:22:37.106Z,102904.06
2018-11-03T02:25:06.277Z,102901.34
2018-11-03T02:27:35.173Z,102905.20
2018-11-03T02:30:04.255Z,102907.16
2018-11-03T02:32:33.402Z,102905.30
2018-11-03T02:35:02.280Z,102908.73
2018-11-03T02:39:54.157Z,102910.52
2018-11-03T02:42:23.035Z,102909.87
2018-11-03T02:44:57.853Z,102905.52
2018-11-03T02:47:26.659Z,102910.61
2018-11-03T02:49:55.548Z,102911.52
2018-11-03T02:52:24.479Z,102913.56
2018-11-03T02:54:53.370Z,102912.18
2018-11-03T02:57:22.240Z,102916.83
2018-11-03T02:59:51.092Z,102920.12
2018-11-03T03:02:19.937Z,102911.94
2018-11-03T03:04:48.803Z,102911.81
2018-11-03T03:07:17.820Z,102908.53
2018-11-03T03:09:46.628Z,102910.86
2018-11-03T03:12:15.753Z,102917.42
2018-11-03T03:14:44.665Z,102916.66
2018-11-03T03:17:14.196Z,102922.36
2018-11-03T03:19:43.317Z,102916.81
2018-11-03T03:22:12.219Z,102920.55
2018-11-03T03:24:41.043Z,102920.54
2018-11-03T03:27:09.950Z,102928.37
2018-11-03T03:29:39.000Z,102922.41
2018-11-03T03:32:07.886Z,102921.33
2018-11-03T03:34:36.789Z,102926.20
2018-11-03T03:37:05.771Z,102931.22
2018-11-03T03:39:34.563Z,102941.63
2018-11-03T03:42:03.551Z,102938.94
2018-11-03T03:44:32.584Z,102941.13
2018-11-03T03:47:01.472Z,102949.98
2018-11-03T03:49:30.260Z,102956.81
2018-11-03T03:51:59.252Z,102953.19
2018-11-03T03:54:28.164Z,102960.58
2018-11-03T03:56:56.982Z,102963.32
2018-11-03T03:59:25.862Z,102963.92
2018-11-03T04:01:54.698Z,102960.19
2018-11-03T04:04:23.609Z,102955.10
2018-11-03T04:06:53.110Z,102956.77
2018-11-03T04:09:21.972Z,102951.86
2018-11-03T04:11:50.807Z,102941.41
2018-11-03T04:14:19.702Z,102939.75
2018-11-03T04:16:48.555Z,102943.59
2018-11-03T04:19:17.486Z,102944.03
2018-11-03T04:21:46.292Z,102949.73
2018-11-03T04:24:15.461Z,102957.37
2018-11-03T04:26:44.291Z,102957.05
2018-11-03T04:29:13.146Z,102951.98
2018-11-03T04:31:42.027Z,102957.12
2018-11-03T04:34:10.893Z,102961.28
2018-11-03T04:36:39.725Z,102958.19
2018-11-03T04:39:08.584Z,102952.44
2018-11-03T04:41:37.373Z,102948.64
2018-11-03T04:44:06.370Z,102947.92
2018-11-03T04:46:35.165Z,102948.97
2018-11-03T04:49:04.131Z,102957.70
2018-11-03T04:51:34.027Z,102952.69
2018-11-03T04:54:02.966Z,102950.20
2018-11-03T04:56:31.828Z,102950.77
2018-11-03T04:59:00.665Z,102954.69
2018-11-03T05:01:29.558Z,102953.33
2018-11-03T05:03:58.370Z,102949.86
2018-11-03T05:06:27.228Z,102953.22
2018-11-03T05:08:56.212Z,102948.55
2018-11-03T05:11:25.081Z,102956.34
2018-11-03T05:13:53.912Z,102959.36
2018-11-03T05:16:22.787Z,102963.84
2018-11-03T05:18:51.620Z,102963.57
2018-11-03T05:21:20.625Z,102965.34
2018-11-03T05:23:49.424Z,102973.57
2018-11-03T05:26:18.565Z,102973.35
2018-11-03T05:28:47.660Z,102974.05
2018-11-03T05:31:16.650Z,102973.92
2018-11-03T05:33:45.512Z,102983.98
2018-11-03T05:36:14.379Z,102985.17
2018-11-03T05:38:43.171Z,102982.70
2018-11-03T05:41:12.071Z,102988.45
2018-11-03T05:43:40.880Z,102987.02
2018-11-03T05:46:10.186Z,102980.62
2018-11-03T05:48:39.020Z,102990.86
2018-11-03T05:51:07.918Z,102993.67
2018-11-03T05:53:36.843Z,102993.39
2018-11-03T05:56:05.787Z,102995.20
2018-11-03T05:58:34.758Z,102993.96
2018-11-03T06:01:03.616Z,102997.78
2018-11-03T06:03:32.468Z,103006.05
2018-11-03T06:06:01.296Z,103012.20
2018-11-03T06:08:30.363Z,103013.53
2018-11-03T06:11:00.058Z,103012.05
2018-11-03T06:13:28.970Z,103012.33
2018-11-03T06:15:57.803Z,103010.84
2018-11-03T06:18:26.749Z,103012.00
2018-11-03T06:20:55.606Z,103010.14
2018-11-03T06:23:24.591Z,103010.14
2018-11-03T06:25:53.414Z,103012.95
2018-11-03T06:28:22.324Z,103012.55
2018-11-03T06:30:51.172Z,103027.92
2018-11-03T06:33:20.114Z,103028.41
2018-11-03T06:35:48.981Z,103029.62
2018-11-03T06:38:17.832Z,103023.75
2018-11-03T06:40:46.695Z,103025.63
2018-11-03T06:43:15.578Z,103033.11
2018-11-03T06:45:44.585Z,103027.67
2018-11-03T06:48:13.585Z,103032.56
2018-11-03T06:50:42.492Z,103030.02
2018-11-03T06:53:12.391Z,103034.35
2018-11-03T06:55:41.329Z,103033.70
2018-11-03T06:58:10.157Z,103033.87
2018-11-03T07:00:39.128Z,103031.86
2018-11-03T07:03:07.954Z,103031.27
2018-11-03T07:05:36.882Z,103048.89
2018-11-03T07:08:06.373Z,103042.25
2018-11-03T07:10:35.305Z,103045.74
2018-11-03T07:13:04.935Z,103051.27
2018-11-03T07:15:33.709Z,103057.76
2018-11-03T07:18:02.563Z,103065.38
2018-11-03T07:20:31.471Z,103063.25
2018-11-03T07:23:00.667Z,103055.36
2018-11-03T07:25:30.025Z,103053.97
2018-11-03T07:28:00.058Z,103056.77
2018-11-03T07:30:31.398Z,103058.34
2018-11-03T07:33:00.345Z,103052.75
2018-11-03T07:35:30.879Z,103059.89
2018-11-03T07:38:00.669Z,103049.70
2018-11-03T07:40:30.074Z,103053.08
2018-11-03T07:42:59.438Z,103043.09
2018-11-03T07:45:28.335Z,103044.87
2018-11-03T07:47:57.206Z,103045.05
2018-11-03T07:50:26.150Z,103057.54
2018-11-03T07:52:55.025Z,103045.64
2018-11-03T07:55:23.851Z,103042.05
2018-11-03T07:57:52.727Z,103046.11
2018-11-03T08:00:22.283Z,103045.28
2018-11-03T08:02:51.134Z,103049.09
2018-11-03T08:05:19.946Z,103045.14
2018-11-03T08:07:48.815Z,103044.13
2018-11-03T08:10:17.911Z,103051.41
2018-11-03T08:12:46.823Z,103050.27
2018-11-03T08:15:15.757Z,103045.50
2018-11-03T08:17:44.725Z,103053.89
2018-11-03T08:20:13.591Z,103047.95
2018-11-03T08:22:42.510Z,103054.50
2018-11-03T08:25:11.363Z,103049.70
2018-11-03T08:27:40.324Z,103044.05
2018-11-03T08:30:11.626Z,103039.48
2018-11-03T08:32:40.532Z,103030.06
2018-11-03T08:35:10.596Z,103035.62
2018-11-03T08:37:39.974Z,103024.20
2018-11-03T08:40:11.076Z,103038.66
2018-11-03T08:42:40.437Z,103040.30
2018-11-03T08:45:14.146Z,103038.92
2018-11-03T08:47:43.316Z,103042.32
2018-11-03T08:50:12.803Z,103050.34
2018-11-03T08:52:42.210Z,103055.72
2018-11-03T08:55:12.260Z,103055.60
2018-11-03T08:57:41.491Z,103056.10
2018-11-03T09:00:13.001Z,103059.22
2018-11-03T09:02:42.176Z,103061.73
2018-11-03T09:05:11.618Z,103065.19
2018-11-03T09:07:40.685Z,103062.53
2018-11-03T09:10:12.819Z,103065.59
2018-11-03T09:12:42.179Z,103071.09
2018-11-03T09:15:12.361Z,103064.37
2018-11-03T09:17:42.075Z,103062.00
2018-11-03T09:20:12.576Z,103058.20
2018-11-03T09:22:41.551Z,103057.69
2018-11-03T09:25:12.875Z,103061.77
2018-11-03T09:27:42.756Z,103050.11
2018-11-03T09:30:16.291Z,103048.24
2018-11-03T09:32:45.122Z,103045.78
2018-11-03T09:35:14.897Z,103051.00
2018-11-03T09:37:43.788Z,103051.80
2018-11-03T09:40:14.200Z,103062.09
2018-11-03T09:42:44.000Z,103060.73
2018-11-03T09:45:18.828Z,103059.91
2018-11-03T09:47:47.733Z,103053.41
2018-11-03T09:50:16.567Z,103049.87
2018-11-03T09:52:45.441Z,103049.58
2018-11-03T09:55:17.015Z,103043.08
2018-11-03T09:57:46.505Z,103052.84
2018-11-03T10:00:16.781Z,103047.11
2018-11-03T10:02:45.828Z,103044.38
2018-11-03T10:05:15.091Z,103035.14
2018-11-03T10:07:44.005Z,103038.66
2018-11-03T10:10:19.074Z,103034.28
2018-11-03T10:12:48.060Z,103021.44
2018-11-03T10:15:17.966Z,103019.04
2018-11-03T10:17:46.989Z,103024.44
2018-11-03T10:20:15.831Z,103023.30
2018-11-03T10:22:44.736Z,103025.19
2018-11-03T10:25:15.744Z,103019.23
2018-11-03T10:27:45.508Z,103018.91
2018-11-03T10:30:15.267Z,103022.62
2018-11-03T10:32:44.448Z,103016.08
2018-11-03T10:35:13.857Z,103014.67
2018-11-03T10:37:43.010Z,103011.09
2018-11-03T10:40:14.554Z,103010.55
2018-11-03T10:42:43.543Z,103013.42
2018-11-03T10:45:13.668Z,103011.23
2018-11-03T10:47:42.733Z,103010.69
2018-11-03T10:50:15.123Z,103009.64
2018-11-03T10:52:44.779Z,102998.20
2018-11-03T10:55:15.080Z,103001.84
2018-11-03T10:57:44.224Z,103008.31
2018-11-03T11:00:22.223Z,103003.73
2018-11-03T11:02:56.787Z,102993.36
2018-11-03T11:05:31.352Z,102993.06
2018-11-03T11:08:05.945Z,102990.05
2018-11-03T11:10:40.422Z,102991.53
2018-11-03T11:13:15.267Z,102990.05
2018-11-03T11:15:44.671Z,102993.88
2018-11-03T11:18:13.463Z,102992.83
2018-11-03T11:20:42.813Z,102983.45
2018-11-03T11:23:11.701Z,102981.19
2018-11-03T11:25:40.524Z,102980.66
2018-11-03T11:28:09.724Z,102984.95
2018-11-03T11:30:39.944Z,102981.80
2018-11-03T11:33:12.048Z,102982.23
2018-11-03T11:35:41.275Z,102984.00
2018-11-03T11:38:10.886Z,102984.30
2018-11-03T11:40:40.105Z,102985.01
2018-11-03T11:43:10.030Z,102990.69
2018-11-03T11:45:45.242Z,102990.84
2018-11-03T11:48:14.101Z,102982.66
2018-11-03T11:50:43.032Z,102982.86
2018-11-03T11:53:12.257Z,102989.35
2018-11-03T11:55:41.156Z,102992.56
2018-11-03T11:58:09.959Z,102981.94
2018-11-03T12:00:38.957Z,102975.46
2018-11-03T12:03:07.671Z,102981.38
2018-11-03T12:05:36.638Z,102987.40
2018-11-03T12:08:05.838Z,102980.72
2018-11-03T12:10:34.740Z,102972.63
2018-11-03T12:13:03.564Z,102974.86
2018-11-03T12:15:32.504Z,102969.95
2018-11-03T12:18:01.360Z,102968.91
2018-11-03T12:20:30.319Z,102965.31
2018-11-03T12:22:59.136Z,102962.78
2018-11-03T12:25:28.070Z,102961.95
2018-11-03T12:27:56.927Z,102959.73
2018-11-03T12:30:25.858Z,102954.75
2018-11-03T12:32:54.818Z,102949.81
2018-11-03T12:35:23.814Z,102947.42
2018-11-03T12:37:52.605Z,102942.81
2018-11-03T12:40:24.444Z,102943.70
2018-11-03T12:42:53.622Z,102932.78
2018-11-03T12:45:22.519Z,102938.87
2018-11-03T12:47:51.378Z,102933.45
2018-11-03T12:50:21.874Z,102934.48
2018-11-03T12:52:50.797Z,102927.64
2018-11-03T12:55:19.626Z,102931.05
2018-11-03T12:57:48.810Z,102930.48
2018-11-03T13:00:17.604Z,102924.81
2018-11-03T13:02:46.859Z,102923.76
2018-11-03T13:05:16.266Z,102920.43
2018-11-03T13:07:45.796Z,102919.66
2018-11-03T13:10:14.710Z,102918.72
2018-11-03T13:12:43.621Z,102919.56
2018-11-03T13:15:13.195Z,102916.73
2018-11-03T13:17:42.038Z,102914.19
2018-11-03T13:20:12.947Z,102916.53
2018-11-03T13:22:42.675Z,102910.27
2018-11-03T13:25:11.852Z,102905.45
2018-11-03T13:27:41.294Z,102915.84
2018-11-03T13:30:12.498Z,102916.41
2018-11-03T13:32:41.396Z,102915.56
2018-11-03T13:35:11.717Z,102912.66
2018-11-03T13:37:40.692Z,102911.25
2018-11-03T13:40:11.051Z,102912.83
2018-11-03T13:42:40.152Z,102907.30
2018-11-03T13:45:13.914Z,102909.30
2018-11-03T13:47:42.927Z,102905.12
2018-11-03T13:50:13.063Z,102904.09
2018-11-03T13:52:44.096Z,102893.33
2018-11-03T13:55:13.722Z,102888.20
2018-11-03T13:57:43.864Z,102886.23
2018-11-03T14:00:17.533Z,102890.42
2018-11-03T14:02:47.310Z,102873.21
2018-11-03T14:05:16.219Z,102872.43
2018-11-03T14:07:45.107Z,102876.83
2018-11-03T14:10:15.058Z,102870.67
2018-11-03T14:12:44.681Z,102871.83
2018-11-03T14:15:14.912Z,102872.45
2018-11-03T14:17:43.763Z,102877.91
2018-11-03T14:20:13.697Z,102880.73
2018-11-03T14:46:13.412Z,102881.16
2018-11-03T14:48:42.371Z,102878.05
2018-11-03T14:51:11.275Z,102883.27
2018-11-03T14:53:40.127Z,102875.41
2018-11-03T14:56:08.988Z,102868.55
2018-11-03T14:58:38.136Z,102863.34
2018-11-03T15:01:07.099Z,102861.38
2018-11-03T15:03:35.932Z,102858.29
2018-11-03T15:06:05.022Z,102854.61
2018-11-03T15:08:33.888Z,102853.77
2018-11-03T15:11:02.749Z,102855.17
2018-11-03T15:13:31.667Z,102846.92
2018-11-03T15:16:00.520Z,102842.63
2018-11-03T15:18:29.346Z,102847.14
2018-11-03T15:20:58.254Z,102847.94
2018-11-03T15:23:27.131Z,102845.88
2018-11-03T15:25:56.080Z,102838.34
2018-11-03T15:28:24.924Z,102837.62
2018-11-03T15:30:53.784Z,102837.70
2018-11-03T15:33:22.605Z,102833.83
2018-11-03T15:35:51.422Z,102834.45
2018-11-03T15:38:20.312Z,102834.52
2018-11-03T15:40:49.373Z,102837.30
2018-11-03T15:43:18.283Z,102843.63
2018-11-03T15:45:47.162Z,102834.42
2018-11-03T15:48:16.305Z,102825.57
2018-11-03T15:50:48.760Z,102824.56
2018-11-03T15:53:17.782Z,102825.45
2018-11-03T15:55:47.969Z,102817.89
2018-11-03T15:58:18.643Z,102816.30
2018-11-03T16:00:49.046Z,102811.47
2018-11-03T16:03:19.450Z,102810.75
2018-11-03T16:05:48.510Z,102808.34
2018-11-03T16:08:18.743Z,102815.17
2018-11-03T16:10:47.782Z,102809.80
2018-11-03T16:13:16.767Z,102803.09
2018-11-03T16:15:45.593Z,102807.47
2018-11-03T16:18:14.545Z,102807.52
2018-11-03T16:20:45.398Z,102806.77
2018-11-03T16:23:14.439Z,102802.13
2018-11-03T16:25:43.617Z,102800.23
2018-11-03T16:28:12.542Z,102794.03
2018-11-03T16:30:41.392Z,102799.25
2018-11-03T16:33:10.284Z,102798.22
2018-11-03T16:35:39.142Z,102800.39
2018-11-03T16:38:08.472Z,102795.58
2018-11-03T16:40:37.287Z,102800.75
2018-11-03T16:43:06.255Z,102795.64
2018-11-03T16:45:35.214Z,102785.61
2018-11-03T16:48:04.576Z,102791.89
2018-11-03T16:50:33.769Z,102791.38
2018-11-03T16:53:02.673Z,102793.83
2018-11-03T16:55:32.037Z,102793.27
2018-11-03T16:58:00.822Z,102795.47
2018-11-03T17:00:29.701Z,102793.56
2018-11-03T17:02:58.626Z,102791.16
2018-11-03T17:05:27.500Z,102792.78
2018-11-03T17:07:56.333Z,102794.44
2018-11-03T17:10:25.216Z,102792.28
2018-11-03T17:12:54.081Z,102785.52
2018-11-03T17:15:23.110Z,102791.78
2018-11-03T17:17:51.944Z,102796.09
2018-11-03T17:20:20.839Z,102790.71
2018-11-03T17:22:49.701Z,102785.02
2018-11-03T17:25:18.956Z,102786.94
2018-11-03T17:27:47.844Z,102788.27
2018-11-03T17:30:16.721Z,102786.92
2018-11-03T17:32:45.577Z,102785.58
2018-11-03T17:35:14.489Z,102782.87
2018-11-03T17:37:43.727Z,102779.09
2018-11-03T17:40:12.803Z,102777.98
2018-11-03T17:42:41.627Z,102778.81
2018-11-03T17:45:13.353Z,102785.57
2018-11-03T17:47:42.254Z,102788.82
2018-11-03T17:50:12.631Z,102782.61
2018-11-03T17:52:41.697Z,102782.08
2018-11-03T17:55:10.957Z,102785.31
2018-11-03T17:57:39.879Z,102775.57
2018-11-03T18:00:12.820Z,102770.71
2018-11-03T18:02:42.475Z,102769.34
2018-11-03T18:05:11.408Z,102770.97
2018-11-03T18:07:40.292Z,102778.53
2018-11-03T18:10:11.157Z,102777.98
2018-11-03T18:12:40.313Z,102779.88
2018-11-03T18:15:09.715Z,102778.26
2018-11-03T18:17:38.734Z,102776.64
2018-11-03T18:20:08.845Z,102772.33
2018-11-03T18:22:37.910Z,102772.05
2018-11-03T18:25:07.111Z,102762.86
2018-11-03T18:27:35.967Z,102767.95
2018-11-03T18:30:06.100Z,102761.75
2018-11-03T18:32:34.991Z,102764.70
2018-11-03T18:35:03.896Z,102764.16
2018-11-03T18:37:32.856Z,102762.27
2018-11-03T18:40:01.698Z,102759.59
2018-11-03T18:42:30.587Z,102759.31
2018-11-03T18:44:59.502Z,102759.83
2018-11-03T18:47:28.419Z,102759.84
2018-11-03T18:49:57.273Z,102755.79
2018-11-03T18:52:26.167Z,102763.09
2018-11-03T18:54:55.151Z,102763.91
2018-11-03T18:57:24.074Z,102754.70
2018-11-03T18:59:52.992Z,102755.52
2018-11-03T19:02:21.915Z,102756.58
2018-11-03T19:04:50.825Z,102764.16
2018-11-03T19:07:19.749Z,102754.16
2018-11-03T19:09:48.647Z,102752.01
2018-11-03T19:12:17.506Z,102750.64
2018-11-03T19:14:46.400Z,102745.53
2018-11-03T19:17:15.407Z,102739.31
2018-11-03T19:19:44.294Z,102740.92
2018-11-03T19:22:13.167Z,102728.21
2018-11-03T19:24:42.037Z,102732.25
2018-11-03T19:27:11.300Z,102729.00
2018-11-03T19:29:40.590Z,102726.33
2018-11-03T19:32:09.668Z,102736.58
2018-11-03T19:34:39.024Z,102737.09
2018-11-03T19:37:07.889Z,102739.77
2018-11-03T19:39:37.677Z,102734.38
2018-11-03T19:42:06.936Z,102735.47
2018-11-03T19:44:36.369Z,102734.38
2018-11-03T19:47:05.548Z,102733.57
2018-11-03T19:49:35.464Z,102735.98
2018-11-03T19:52:05.269Z,102729.48
2018-11-03T19:54:34.447Z,102724.06
2018-11-03T19:57:03.425Z,102725.69
2018-11-03T19:59:32.262Z,102729.70
2018-11-03T20:02:01.222Z,102723.52
2018-11-03T20:04:30.076Z,102729.16
2018-11-03T20:06:59.005Z,102728.88
2018-11-03T20:09:27.933Z,102728.33
2018-11-03T20:11:57.150Z,102734.76
2018-11-03T20:14:26.377Z,102728.30
2018-11-03T20:16:55.670Z,102728.02
2018-11-03T20:19:24.508Z,102718.25
2018-11-03T20:21:53.511Z,102718.23
2018-11-03T20:24:22.726Z,102717.56
2018-11-03T20:26:52.062Z,102723.73
2018-11-03T20:29:20.874Z,102720.16
2018-11-03T20:31:49.798Z,102717.69
2018-11-03T20:34:18.753Z,102719.04
2018-11-03T20:36:47.738Z,102718.11
2018-11-03T20:39:16.853Z,102711.48
2018-11-03T20:41:45.727Z,102702.06
2018-11-03T20:44:14.813Z,102700.45
2018-11-03T20:46:43.717Z,102699.12
2018-11-03T20:49:12.598Z,102700.48
2018-11-03T20:51:41.609Z,102693.42
2018-11-03T20:54:10.557Z,102682.84
2018-11-03T20:56:39.409Z,102687.36
2018-11-03T20:59:08.535Z,102680.12
2018-11-03T21:01:37.379Z,102678.00
2018-11-03T21:04:06.279Z,102678.80
2018-11-03T21:06:35.299Z,102674.48
2018-11-03T21:09:05.568Z,102663.59
2018-11-03T21:11:34.446Z,102663.59
2018-11-03T21:14:03.371Z,102659.41
2018-11-03T21:16:32.336Z,102662.35
2018-11-03T21:19:01.435Z,102658.55
2018-11-03T21:21:30.394Z,102655.88
2018-11-03T21:23:59.731Z,102652.31
2018-11-03T21:26:28.497Z,102650.03
2018-11-03T21:28:57.456Z,102653.98
2018-11-03T21:31:26.380Z,102650.97
2018-11-03T21:33:55.430Z,102647.27
2018-11-03T21:36:24.361Z,102640.13
2018-11-03T21:38:54.316Z,102641.97
2018-11-03T21:41:23.949Z,102640.02
2018-11-03T21:43:52.809Z,102633.88
2018-11-03T21:46:21.689Z,102629.78
2018-11-03T21:48:50.613Z,102630.84
2018-11-03T21:51:19.525Z,102627.83
2018-11-03T21:53:48.393Z,102620.27
2018-11-03T21:56:17.279Z,102620.77
2018-11-03T21:58:46.102Z,102623.63
2018-11-03T22:01:15.097Z,102627.86
2018-11-03T22:03:43.952Z,102621.23
2018-11-03T22:06:12.906Z,102614.93
2018-11-03T22:08:41.711Z,102608.20
2018-11-03T22:11:10.627Z,102608.22
2018-11-03T22:13:39.569Z,102603.66
2018-11-03T22:16:08.749Z,102604.23
2018-11-03T22:18:37.613Z,102605.23
2018-11-03T22:21:06.524Z,102610.60
2018-11-03T22:23:35.381Z,102598.50
2018-11-03T22:26:05.625Z,102596.44
2018-11-03T22:28:34.472Z,102587.50
2018-11-03T22:31:03.407Z,102592.92
2018-11-03T22:33:32.290Z,102589.94
2018-11-03T22:36:01.112Z,102584.17
2018-11-03T22:38:30.045Z,102574.38
2018-11-03T22:40:59.143Z,102577.73
2018-11-03T22:43:28.035Z,102569.56
2018-11-03T22:45:56.984Z,102559.95
2018-11-03T22:48:25.868Z,102562.09
2018-11-03T22:50:54.802Z,102557.94
2018-11-03T22:53:23.786Z,102554.98
2018-11-03T22:55:52.616Z,102553.13
2018-11-03T22:58:21.505Z,102547.21
2018-11-03T23:00:57.143Z,102546.14
2018-11-03T23:03:26.756Z,102548.54
2018-11-03T23:05:55.616Z,102543.66
2018-11-03T23:08:24.713Z,102542.06
2018-11-03T23:10:53.519Z,102537.97
2018-11-03T23:13:22.434Z,102532.39
2018-11-03T23:15:51.350Z,102530.20
2018-11-03T23:18:20.226Z,102520.80
2018-11-03T23:20:49.031Z,102511.64
2018-11-03T23:23:17.920Z,102514.04
2018-11-03T23:25:46.745Z,102508.58
2018-11-03T23:28:15.689Z,102511.91
2018-11-03T23:30:44.493Z,102504.72
2018-11-03T23:33:13.364Z,102508.98
2018-11-03T23:35:42.236Z,102510.58
2018-11-03T23:38:11.144Z,102503.06
2018-11-03T23:40:40.257Z,102496.85
2018-11-03T23:43:09.417Z,102496.56
2018-11-03T23:45:38.302Z,102493.85
2018-11-03T23:48:07.201Z,102484.70
2018-11-03T23:50:36.157Z,102488.48
2018-11-03T23:53:05.288Z,102482.28
2018-11-03T23:55:34.190Z,102478.78
2018-11-03T23:58:03.276Z,102480.45
