createdAt,value
2018-05-11T18:06:42.047Z,11.75
2018-05-11T18:07:44.848Z,12.00
2018-05-11T18:08:48.244Z,9.50
2018-05-11T18:09:51.957Z,12.50
2018-05-11T18:10:55.646Z,11.75
2018-05-11T18:11:58.621Z,10.00
2018-05-11T18:13:01.425Z,10.75
2018-05-11T18:14:04.482Z,11.25
2018-05-11T18:15:07.904Z,10.25
2018-05-11T18:16:11.172Z,10.25
2018-05-11T18:17:13.911Z,10.75
2018-05-11T18:18:16.669Z,11.00
2018-05-11T18:19:20.539Z,11.00
2018-05-11T18:20:23.651Z,8.50
2018-05-11T18:21:26.411Z,11.25
2018-05-11T18:22:29.191Z,11.25
2018-05-11T18:23:32.443Z,10.00
2018-05-11T18:24:35.325Z,11.50
2018-05-11T18:25:38.163Z,9.00
2018-05-11T18:26:40.943Z,11.00
2018-05-11T18:27:43.722Z,11.25
2018-05-11T18:28:46.718Z,11.00
2018-05-11T18:29:50.686Z,12.75
2018-05-11T18:30:53.700Z,13.75
2018-05-11T18:31:56.891Z,11.00
2018-05-11T18:32:59.673Z,11.50
2018-05-11T18:34:02.533Z,11.25
2018-05-11T18:35:05.960Z,11.00
2018-05-11T18:36:09.099Z,10.75
2018-05-11T18:37:11.845Z,9.75
2018-05-11T18:38:14.992Z,12.00
2018-05-11T18:39:17.826Z,11.00
2018-05-11T18:40:21.944Z,11.00
2018-05-11T18:41:24.849Z,10.00
2018-05-11T18:42:27.655Z,12.25
2018-05-11T18:43:30.437Z,12.50
2018-05-11T18:44:33.973Z,14.00
2018-05-11T18:45:36.953Z,11.00
2018-05-11T18:46:40.208Z,11.75
2018-05-11T18:47:43.040Z,12.00
2018-05-11T18:48:45.839Z,10.25
2018-05-11T18:49:48.594Z,11.00
2018-05-11T18:50:52.335Z,11.00
2018-05-11T18:51:56.479Z,9.75
2018-05-11T18:53:00.687Z,11.00
2018-05-11T18:54:03.716Z,11.25
2018-05-11T18:55:06.478Z,11.25
2018-05-11T18:56:09.310Z,11.00
2018-05-11T18:57:13.630Z,12.25
2018-05-11T18:58:17.832Z,9.75
2018-05-11T18:59:20.950Z,12.00
2018-05-11T19:00:24.558Z,11.00
2018-05-11T19:01:27.319Z,11.00
2018-05-11T19:02:30.053Z,14.00
2018-05-11T19:03:33.178Z,12.00
2018-05-11T19:04:37.462Z,14.00
2018-05-11T19:05:41.242Z,16.75
2018-05-11T19:06:45.364Z,12.00
2018-05-11T19:07:48.182Z,13.50
2018-05-11T19:08:51.056Z,13.00
2018-05-11T19:09:54.109Z,16.75
2018-05-11T19:10:58.076Z,13.75
2018-05-11T19:12:03.021Z,11.50
2018-05-11T19:13:07.121Z,12.00
2018-05-11T19:14:10.251Z,12.00
2018-05-11T19:15:13.006Z,15.50
2018-05-11T19:16:16.099Z,14.75
2018-05-11T19:17:19.166Z,13.50
2018-05-11T19:18:22.993Z,11.75
2018-05-11T19:19:25.829Z,15.00
2018-05-11T19:20:29.305Z,11.25
2018-05-11T19:21:32.197Z,10.75
2018-05-11T19:22:35.266Z,11.25
2018-05-11T19:23:38.039Z,14.50
2018-05-11T19:24:42.301Z,14.50
2018-05-11T19:25:45.757Z,15.50
2018-05-11T19:26:48.583Z,15.00
2018-05-11T19:27:51.339Z,12.75
2018-05-11T19:28:54.117Z,15.50
2018-05-11T19:29:56.922Z,20.00
2018-05-11T19:31:00.101Z,17.50
2018-05-11T19:32:03.174Z,16.00
2018-05-11T19:33:06.123Z,15.00
2018-05-11T19:34:09.240Z,17.50
2018-05-11T19:35:12.043Z,15.75
2018-05-11T19:36:15.560Z,16.25
2018-05-11T19:37:18.642Z,16.50
2018-05-11T19:38:21.626Z,18.25
2018-05-11T19:39:24.397Z,16.00
2018-05-11T19:40:28.170Z,11.75
2018-05-11T19:41:31.262Z,13.50
2018-05-11T19:42:35.187Z,11.75
2018-05-11T19:43:38.018Z,13.25
2018-05-11T19:44:40.807Z,15.75
2018-05-11T19:45:43.753Z,15.25
2018-05-11T19:46:47.490Z,14.25
2018-05-11T19:47:50.783Z,17.50
2018-05-11T19:48:53.526Z,17.50
2018-05-11T19:49:56.290Z,16.25
2018-05-11T19:51:00.028Z,15.75
2018-05-11T19:52:03.945Z,16.00
2018-05-11T19:53:08.545Z,13.75
2018-05-11T19:54:12.572Z,16.00
2018-05-11T19:55:15.381Z,15.75
2018-05-11T19:56:18.153Z,16.00
2018-05-11T19:57:20.957Z,16.00
2018-05-11T19:58:23.756Z,13.00
2018-05-11T19:59:27.814Z,17.00
2018-05-11T20:00:30.688Z,16.50
2018-05-11T20:01:33.490Z,14.00
2018-05-11T20:02:36.386Z,14.75
2018-05-11T20:03:39.464Z,13.50
2018-05-11T20:04:42.284Z,15.00
2018-05-11T20:05:46.433Z,12.50
2018-05-11T20:06:49.327Z,15.75
2018-05-11T20:07:52.160Z,15.00
2018-05-11T20:08:55.418Z,15.00
2018-05-11T20:09:59.356Z,15.00
2018-05-11T20:11:02.338Z,17.75
2018-05-11T20:12:05.444Z,19.00
2018-05-11T20:13:09.312Z,17.50
2018-05-11T20:14:12.661Z,15.25
2018-05-11T20:15:17.726Z,15.25
2018-05-11T20:16:20.931Z,12.00
2018-05-11T20:17:24.154Z,14.25
2018-05-11T20:18:27.381Z,12.00
2018-05-11T20:19:30.200Z,15.00
2018-05-11T20:20:33.059Z,13.75
2018-05-11T20:21:36.262Z,14.25
2018-05-11T20:22:41.088Z,14.50
2018-05-11T20:23:44.775Z,15.75
2018-05-11T20:24:48.247Z,12.25
2018-05-11T20:25:51.419Z,15.00
2018-05-11T20:26:54.294Z,14.00
2018-05-11T20:27:57.481Z,20.00
2018-05-11T20:29:01.420Z,19.00
2018-05-11T20:30:04.396Z,15.25
2018-05-11T20:31:07.493Z,18.00
2018-05-11T20:32:10.383Z,16.00
2018-05-11T20:33:13.269Z,18.25
2018-05-11T20:34:18.003Z,15.00
2018-05-11T20:35:20.870Z,18.75
2018-05-11T20:36:24.015Z,13.00
2018-05-11T20:37:27.382Z,14.75
2018-05-11T20:38:30.282Z,14.00
2018-05-11T20:39:33.130Z,16.00
2018-05-11T20:40:36.257Z,16.00
2018-05-11T20:41:39.641Z,18.25
2018-05-11T20:42:42.830Z,14.00
2018-05-11T20:43:45.997Z,14.00
2018-05-11T20:44:48.818Z,16.75
2018-05-11T20:45:51.666Z,33.50
2018-05-11T20:46:54.914Z,30.75
2018-05-11T20:47:58.540Z,21.25
2018-05-11T20:49:01.371Z,17.25
2018-05-11T20:50:04.538Z,15.25
2018-05-11T20:51:07.289Z,15.50
2018-05-11T20:52:10.748Z,20.00
2018-05-11T20:53:15.026Z,18.00
2018-05-11T20:54:18.085Z,15.00
2018-05-11T20:55:21.533Z,16.50
2018-05-11T20:56:24.666Z,15.25
2018-05-11T20:57:27.586Z,16.75
2018-05-11T20:58:30.469Z,18.00
2018-05-11T20:59:34.690Z,14.00
2018-05-11T21:00:37.839Z,14.75
2018-05-11T21:01:40.598Z,15.25
2018-05-11T21:02:43.741Z,15.50
2018-05-11T21:03:47.411Z,14.00
2018-05-11T21:04:51.328Z,18.50
2018-05-11T21:05:54.222Z,16.00
2018-05-11T21:06:57.036Z,14.00
2018-05-11T21:07:59.807Z,17.75
2018-05-11T21:09:03.438Z,16.75
2018-05-11T21:10:06.668Z,21.75
2018-05-11T21:11:09.530Z,16.50
2018-05-11T21:12:12.399Z,16.00
2018-05-11T21:13:16.491Z,16.75
2018-05-11T21:14:20.853Z,15.00
2018-05-11T21:15:24.015Z,17.25
2018-05-11T21:16:27.632Z,18.25
2018-05-11T21:17:30.488Z,20.50
2018-05-11T21:18:33.306Z,15.00
2018-05-11T21:19:36.280Z,17.50
2018-05-11T21:20:39.506Z,19.00
2018-05-11T21:21:42.363Z,19.00
2018-05-11T21:22:45.171Z,16.75
2018-05-11T21:23:47.981Z,16.50
2018-05-11T21:24:51.695Z,18.00
2018-05-11T21:25:54.479Z,16.00
2018-05-11T21:26:57.610Z,16.50
2018-05-11T21:28:00.440Z,13.00
2018-05-11T21:29:03.375Z,16.50
2018-05-11T21:30:07.051Z,19.50
2018-05-11T21:31:10.026Z,17.00
2018-05-11T21:32:12.831Z,17.75
2018-05-11T21:33:16.136Z,16.50
2018-05-11T21:34:18.926Z,17.25
2018-05-11T21:35:21.775Z,15.25
2018-05-11T21:36:24.719Z,18.25
2018-05-11T21:37:28.414Z,22.00
2018-05-11T21:38:31.890Z,26.25
2018-05-11T21:39:35.224Z,28.25
2018-05-11T21:40:38.043Z,33.75
2018-05-11T21:41:40.868Z,22.75
2018-05-11T21:42:47.460Z,19.50
2018-05-11T21:43:51.124Z,19.50
2018-05-11T21:44:55.149Z,15.25
2018-05-11T21:46:02.202Z,18.50
2018-05-11T21:47:06.670Z,20.75
2018-05-11T21:48:11.215Z,20.25
2018-05-11T21:49:14.004Z,15.50
2018-05-11T21:50:16.760Z,17.00
2018-05-11T21:51:19.861Z,14.00
2018-05-11T21:52:22.929Z,16.75
2018-05-11T21:53:26.920Z,17.25
2018-05-11T21:54:30.980Z,15.00
2018-05-11T21:55:34.229Z,16.00
2018-05-11T21:56:37.018Z,17.50
2018-05-11T21:57:39.796Z,16.00
2018-05-11T21:58:43.114Z,14.25
2018-05-11T21:59:46.540Z,17.50
2018-05-11T22:00:49.359Z,15.00
2018-05-11T22:01:52.163Z,13.75
2018-05-11T22:02:54.923Z,19.50
2018-05-11T22:03:58.007Z,17.75
2018-05-11T22:05:01.458Z,17.00
2018-05-11T22:06:04.368Z,20.00
2018-05-11T22:07:07.043Z,17.00
2018-05-11T22:08:11.009Z,16.00
2018-05-11T22:09:14.159Z,20.00
2018-05-11T22:10:17.452Z,18.50
2018-05-11T22:11:20.557Z,25.50
2018-05-11T22:12:23.321Z,18.75
2018-05-11T22:13:26.418Z,16.50
2018-05-11T22:14:30.642Z,18.00
2018-05-11T22:15:33.406Z,17.00
2018-05-11T22:16:36.207Z,18.50
2018-05-11T22:17:39.282Z,17.00
2018-05-11T22:18:42.058Z,17.50
2018-05-11T22:19:44.847Z,16.00
2018-05-11T22:20:47.739Z,17.00
2018-05-11T22:21:50.718Z,18.50
2018-05-11T22:22:53.686Z,17.50
2018-05-11T22:23:56.947Z,16.25
2018-05-11T22:24:59.702Z,16.50
2018-05-11T22:26:03.174Z,16.50
2018-05-11T22:27:07.461Z,16.25
2018-05-11T22:28:11.757Z,17.50
2018-05-11T22:29:14.496Z,20.50
2018-05-11T22:30:17.738Z,21.00
2018-05-11T22:31:20.653Z,17.00
2018-05-11T22:32:24.748Z,23.75
2018-05-11T22:33:28.037Z,22.25
2018-05-11T22:34:31.319Z,18.75
2018-05-11T22:35:34.127Z,21.75
2018-05-11T22:36:37.383Z,19.50
2018-05-11T22:37:40.317Z,21.25
2018-05-11T22:38:44.102Z,18.75
2018-05-11T22:39:47.508Z,19.25
2018-05-11T22:40:50.344Z,24.50
2018-05-11T22:41:53.082Z,19.50
2018-05-11T22:42:56.528Z,17.75
2018-05-11T22:44:00.648Z,19.00
2018-05-11T22:45:03.544Z,18.50
2018-05-11T22:46:06.347Z,21.00
2018-05-11T22:47:09.104Z,18.00
2018-05-11T22:48:12.270Z,17.00
2018-05-11T22:49:16.587Z,19.00
2018-05-11T22:50:19.326Z,17.75
2018-05-11T22:51:22.110Z,20.50
2018-05-11T22:52:24.878Z,15.75
2018-05-11T22:53:29.975Z,18.75
2018-05-11T22:54:34.439Z,16.75
2018-05-11T22:55:38.868Z,23.75
2018-05-11T22:56:41.624Z,20.75
2018-05-11T22:57:44.479Z,19.50
2018-05-11T22:58:47.238Z,24.75
2018-05-11T22:59:49.991Z,18.00
2018-05-11T23:00:52.750Z,21.25
2018-05-11T23:01:55.968Z,18.00
2018-05-11T23:02:58.737Z,16.00
2018-05-11T23:04:02.550Z,18.50
2018-05-11T23:05:05.370Z,18.00
2018-05-11T23:06:08.162Z,16.50
2018-05-11T23:07:10.917Z,18.75
2018-05-11T23:08:14.084Z,17.25
2018-05-11T23:09:16.867Z,20.75
2018-05-11T23:10:19.690Z,21.75
2018-05-11T23:11:22.458Z,17.50
2018-05-11T23:12:25.247Z,17.50
2018-05-11T23:13:28.013Z,18.75
2018-05-11T23:14:31.298Z,17.25
2018-05-11T23:15:34.728Z,16.50
2018-05-11T23:16:37.478Z,20.50
2018-05-11T23:17:40.246Z,16.00
2018-05-11T23:18:43.025Z,18.25
2018-05-11T23:19:45.801Z,24.75
2018-05-11T23:20:48.918Z,19.50
2018-05-11T23:21:51.664Z,16.50
2018-05-11T23:22:55.507Z,20.75
2018-05-11T23:23:58.449Z,18.75
2018-05-11T23:25:01.212Z,18.25
2018-05-11T23:26:04.038Z,17.00
2018-05-11T23:27:07.196Z,18.75
2018-05-11T23:28:09.962Z,20.25
2018-05-11T23:29:13.858Z,15.75
2018-05-11T23:30:16.637Z,19.50
2018-05-11T23:31:19.508Z,17.75
2018-05-11T23:32:22.278Z,21.00
2018-05-11T23:33:25.453Z,17.00
2018-05-11T23:34:28.244Z,18.75
2018-05-11T23:35:31.030Z,23.00
2018-05-11T23:36:33.928Z,19.75
2018-05-11T23:37:37.038Z,20.75
2018-05-11T23:38:40.208Z,21.25
2018-05-11T23:39:43.050Z,18.25
2018-05-11T23:40:45.826Z,15.75
2018-05-11T23:41:48.591Z,20.25
2018-05-11T23:42:51.378Z,19.00
2018-05-11T23:43:54.238Z,15.50
2018-05-11T23:44:57.490Z,21.25
2018-05-11T23:46:00.279Z,18.50
2018-05-11T23:47:03.046Z,19.00
2018-05-11T23:48:05.825Z,20.75
2018-05-11T23:49:08.604Z,20.00
2018-05-11T23:50:11.390Z,19.00
2018-05-11T23:51:14.560Z,15.75
2018-05-11T23:52:17.354Z,18.00
2018-05-11T23:53:20.575Z,20.00
2018-05-11T23:54:23.356Z,18.25
2018-05-11T23:55:26.124Z,17.75
2018-05-11T23:56:28.899Z,18.75
2018-05-11T23:57:32.197Z,18.50
2018-05-11T23:58:34.990Z,19.75
2018-05-11T23:59:38.110Z,18.25
