createdAt,value
2019-05-20T00:00:52.685Z,13.00
2019-05-20T00:03:22.074Z,12.90
2019-05-20T00:05:51.407Z,12.90
2019-05-20T00:08:20.731Z,12.80
2019-05-20T00:10:49.912Z,12.80
2019-05-20T00:13:31.829Z,12.80
2019-05-20T00:16:01.454Z,12.80
2019-05-20T00:18:30.630Z,12.70
2019-05-20T00:21:00.150Z,12.70
2019-05-20T00:23:29.306Z,12.80
2019-05-20T00:25:58.667Z,12.80
2019-05-20T00:28:28.246Z,12.80
2019-05-20T00:30:57.922Z,12.80
2019-05-20T00:33:27.736Z,12.80
2019-05-20T00:35:56.896Z,12.80
2019-05-20T00:38:26.074Z,12.80
2019-05-20T00:40:55.278Z,13.00
2019-05-20T00:43:24.533Z,13.30
2019-05-20T00:45:53.759Z,13.50
2019-05-20T00:48:23.416Z,13.40
2019-05-20T00:50:52.526Z,13.50
2019-05-20T00:53:22.732Z,13.60
2019-05-20T00:55:52.464Z,13.60
2019-05-20T00:58:21.565Z,13.60
2019-05-20T01:00:52.080Z,13.50
2019-05-20T01:03:21.258Z,13.50
2019-05-20T01:05:50.410Z,13.50
2019-05-20T01:08:19.639Z,13.50
2019-05-20T01:10:48.807Z,13.40
2019-05-20T01:13:18.008Z,13.20
2019-05-20T01:15:47.553Z,13.10
2019-05-20T01:18:17.001Z,13.10
2019-05-20T01:20:46.515Z,13.00
2019-05-20T01:23:15.839Z,13.00
2019-05-20T01:25:45.298Z,13.00
2019-05-20T01:28:14.506Z,12.90
2019-05-20T01:30:43.667Z,12.90
2019-05-20T01:33:14.365Z,12.80
2019-05-20T01:35:43.770Z,12.90
2019-05-20T01:38:12.957Z,13.00
2019-05-20T01:40:42.274Z,13.30
2019-05-20T01:43:11.827Z,13.60
2019-05-20T01:45:41.284Z,13.90
2019-05-20T01:48:10.575Z,14.20
2019-05-20T01:50:42.731Z,14.40
2019-05-20T01:53:11.983Z,14.50
2019-05-20T01:55:42.266Z,14.60
2019-05-20T01:58:11.804Z,14.50
2019-05-20T02:00:41.021Z,14.50
2019-05-20T02:03:10.339Z,14.30
2019-05-20T02:05:39.611Z,14.20
2019-05-20T02:08:10.106Z,14.10
2019-05-20T02:10:39.684Z,14.00
2019-05-20T02:13:09.318Z,14.00
2019-05-20T02:15:57.535Z,13.90
2019-05-20T02:18:26.911Z,13.90
2019-05-20T02:20:56.381Z,13.90
2019-05-20T02:23:25.858Z,13.80
2019-05-20T02:25:54.990Z,13.70
2019-05-20T02:28:24.089Z,13.60
2019-05-20T02:30:56.934Z,13.70
2019-05-20T02:33:24.628Z,13.60
2019-05-20T02:35:54.066Z,13.50
2019-05-20T02:38:23.243Z,13.40
2019-05-20T02:40:52.417Z,13.30
2019-05-20T02:43:21.605Z,13.30
2019-05-20T02:45:51.116Z,13.40
2019-05-20T02:48:20.306Z,13.60
2019-05-20T02:50:49.586Z,13.50
2019-05-20T02:53:18.886Z,13.50
2019-05-20T02:55:48.510Z,13.50
2019-05-20T02:58:18.293Z,13.50
2019-05-20T03:00:48.195Z,13.50
2019-05-20T03:03:17.335Z,13.50
2019-05-20T03:05:46.626Z,13.40
2019-05-20T03:08:15.875Z,13.40
2019-05-20T03:10:45.025Z,13.40
2019-05-20T03:13:15.051Z,13.40
2019-05-20T03:15:44.603Z,13.40
2019-05-20T03:18:13.848Z,13.30
2019-05-20T03:20:43.547Z,13.30
2019-05-20T03:25:55.459Z,13.60
2019-05-20T03:28:24.597Z,13.70
2019-05-20T03:30:53.816Z,13.80
2019-05-20T03:33:23.568Z,13.90
2019-05-20T03:35:52.738Z,14.00
2019-05-20T03:38:22.254Z,14.10
2019-05-20T03:40:51.382Z,14.30
2019-05-20T03:43:27.307Z,14.50
2019-05-20T03:45:56.526Z,14.50
2019-05-20T03:48:25.714Z,14.50
2019-05-20T03:50:54.866Z,14.50
2019-05-20T03:53:24.906Z,14.50
2019-05-20T03:55:54.098Z,14.50
2019-05-20T03:58:24.295Z,14.60
2019-05-20T04:00:53.405Z,14.50
2019-05-20T04:03:24.649Z,14.60
2019-05-20T04:05:53.923Z,14.70
2019-05-20T04:08:23.405Z,14.80
2019-05-20T04:10:52.694Z,14.80
2019-05-20T04:13:22.894Z,14.80
2019-05-20T04:15:52.692Z,14.90
2019-05-20T04:18:21.878Z,15.00
2019-05-20T04:20:51.115Z,15.00
2019-05-20T04:23:20.312Z,15.00
2019-05-20T04:25:49.570Z,15.00
2019-05-20T04:28:19.408Z,15.10
2019-05-20T04:30:49.353Z,15.10
2019-05-20T04:33:19.129Z,15.20
2019-05-20T04:35:49.754Z,15.20
2019-05-20T04:38:19.629Z,15.10
2019-05-20T04:40:48.792Z,15.10
2019-05-20T04:43:18.122Z,15.00
2019-05-20T04:45:47.476Z,15.00
2019-05-20T04:48:44.496Z,15.10
2019-05-20T04:51:14.019Z,15.20
2019-05-20T04:53:44.299Z,15.20
2019-05-20T04:56:14.752Z,15.20
2019-05-20T04:58:44.011Z,15.30
2019-05-20T05:01:13.283Z,15.30
2019-05-20T05:03:42.910Z,15.40
2019-05-20T05:06:12.291Z,15.50
2019-05-20T05:08:41.850Z,15.50
2019-05-20T05:11:11.255Z,15.40
2019-05-20T05:13:40.452Z,15.40
2019-05-20T05:16:09.948Z,15.40
2019-05-20T05:18:40.365Z,15.50
2019-05-20T05:21:09.787Z,15.50
2019-05-20T05:23:39.514Z,15.50
2019-05-20T05:26:08.957Z,15.70
2019-05-20T05:28:49.978Z,15.80
2019-05-20T05:31:23.186Z,16.10
2019-05-20T05:33:55.909Z,16.40
2019-05-20T05:36:28.356Z,16.70
2019-05-20T05:38:57.874Z,16.80
2019-05-20T05:41:29.468Z,16.60
2019-05-20T05:43:59.043Z,16.50
2019-05-20T05:46:28.350Z,16.40
2019-05-20T05:48:57.867Z,16.80
2019-05-20T05:51:26.997Z,16.90
2019-05-20T05:53:56.364Z,17.00
2019-05-20T05:56:25.969Z,17.20
2019-05-20T05:58:55.075Z,17.30
2019-05-20T06:01:24.558Z,17.20
2019-05-20T06:03:53.911Z,17.10
2019-05-20T06:06:23.693Z,17.10
2019-05-20T06:08:52.940Z,17.30
2019-05-20T06:11:24.397Z,17.40
2019-05-20T06:13:54.348Z,17.50
2019-05-20T06:16:35.930Z,17.70
2019-05-20T06:18:54.626Z,17.70
2019-05-20T06:21:23.809Z,17.80
2019-05-20T06:23:53.494Z,17.70
2019-05-20T06:26:23.135Z,17.70
2019-05-20T06:28:52.485Z,17.80
2019-05-20T06:31:22.489Z,17.80
2019-05-20T06:33:52.013Z,17.80
2019-05-20T06:36:26.885Z,17.60
2019-05-20T06:39:21.218Z,17.30
2019-05-20T06:41:50.342Z,17.10
2019-05-20T06:44:20.223Z,17.00
2019-05-20T06:46:49.745Z,17.00
2019-05-20T06:49:19.101Z,16.80
2019-05-20T06:51:48.377Z,16.90
2019-05-20T06:54:17.938Z,17.10
2019-05-20T06:56:47.405Z,17.40
2019-05-20T06:59:17.059Z,17.50
2019-05-20T07:01:46.665Z,17.60
2019-05-20T07:04:16.074Z,17.80
2019-05-20T07:06:47.556Z,17.90
2019-05-20T07:09:16.953Z,18.00
2019-05-20T07:11:52.641Z,18.10
2019-05-20T07:14:17.534Z,18.00
2019-05-20T07:16:46.657Z,18.10
2019-05-20T07:19:15.942Z,18.10
2019-05-20T07:21:45.258Z,18.10
2019-05-20T07:24:14.567Z,18.20
2019-05-20T07:26:44.097Z,18.40
2019-05-20T07:29:13.558Z,18.50
2019-05-20T07:31:43.141Z,18.50
2019-05-20T07:34:13.626Z,18.50
2019-05-20T07:36:43.603Z,18.60
2019-05-20T07:39:12.941Z,18.50
2019-05-20T07:41:42.457Z,18.60
2019-05-20T07:44:12.953Z,19.00
2019-05-20T07:46:42.666Z,19.00
2019-05-20T07:49:12.178Z,18.50
2019-05-20T07:51:42.247Z,18.50
2019-05-20T07:54:11.826Z,18.40
2019-05-20T07:56:44.214Z,18.50
2019-05-20T07:59:16.224Z,18.60
2019-05-20T08:01:45.531Z,18.50
2019-05-20T08:04:15.198Z,18.50
2019-05-20T08:06:44.482Z,18.10
2019-05-20T08:09:14.252Z,18.30
2019-05-20T08:11:43.766Z,18.50
2019-05-20T08:14:13.158Z,18.60
2019-05-20T08:16:45.127Z,18.80
2019-05-20T08:19:14.399Z,19.00
2019-05-20T08:21:43.672Z,19.20
2019-05-20T08:24:13.062Z,19.10
2019-05-20T08:26:42.339Z,19.20
2019-05-20T08:29:11.800Z,19.50
2019-05-20T08:31:41.242Z,19.70
2019-05-20T08:34:10.381Z,19.70
2019-05-20T08:36:39.740Z,19.70
2019-05-20T08:39:09.374Z,19.70
2019-05-20T08:41:39.333Z,19.90
2019-05-20T08:44:09.098Z,19.80
2019-05-20T08:46:38.402Z,20.10
2019-05-20T08:49:11.176Z,20.60
2019-05-20T08:51:38.557Z,21.20
2019-05-20T08:54:08.153Z,21.50
2019-05-20T08:56:37.383Z,22.00
2019-05-20T08:59:06.598Z,22.00
2019-05-20T09:01:35.749Z,22.20
2019-05-20T09:04:05.458Z,22.40
2019-05-20T09:06:34.681Z,22.90
2019-05-20T09:09:05.821Z,21.90
2019-05-20T09:11:34.987Z,22.50
2019-05-20T09:14:04.145Z,22.40
2019-05-20T09:16:33.822Z,21.00
2019-05-20T09:19:03.101Z,21.30
2019-05-20T09:21:32.708Z,19.90
2019-05-20T09:24:02.003Z,19.80
2019-05-20T09:26:31.414Z,19.90
2019-05-20T09:29:00.520Z,19.30
2019-05-20T09:31:30.785Z,20.00
2019-05-20T09:34:00.027Z,20.40
2019-05-20T09:36:29.696Z,20.30
2019-05-20T09:38:59.412Z,20.80
2019-05-20T09:41:28.604Z,20.90
2019-05-20T09:43:57.797Z,20.90
2019-05-20T09:46:27.095Z,20.90
2019-05-20T09:48:56.341Z,20.90
2019-05-20T09:51:25.596Z,21.30
2019-05-20T09:53:55.102Z,21.00
2019-05-20T09:56:24.376Z,20.70
2019-05-20T09:58:53.923Z,20.70
2019-05-20T10:01:23.038Z,19.60
2019-05-20T10:03:54.423Z,19.50
2019-05-20T10:06:23.596Z,19.80
2019-05-20T10:08:53.418Z,19.80
2019-05-20T10:11:22.650Z,20.00
2019-05-20T10:13:52.513Z,20.20
2019-05-20T10:16:21.740Z,20.50
2019-05-20T10:18:55.021Z,20.60
2019-05-20T10:21:21.903Z,20.90
2019-05-20T10:23:51.059Z,20.60
2019-05-20T10:26:20.530Z,20.50
2019-05-20T10:28:49.921Z,20.30
2019-05-20T10:31:19.422Z,20.20
2019-05-20T10:33:49.513Z,20.20
2019-05-20T10:36:18.796Z,20.10
2019-05-20T10:38:58.696Z,19.90
2019-05-20T10:41:19.302Z,19.80
2019-05-20T10:43:48.866Z,19.70
2019-05-20T10:46:18.013Z,19.60
2019-05-20T10:48:47.814Z,19.60
2019-05-20T10:51:17.179Z,19.50
2019-05-20T10:53:46.873Z,19.50
2019-05-20T10:56:16.937Z,19.30
2019-05-20T10:58:46.649Z,19.00
2019-05-20T11:01:15.837Z,19.20
2019-05-20T11:03:45.381Z,19.40
2019-05-20T11:06:14.736Z,19.50
2019-05-20T11:08:44.350Z,19.40
2019-05-20T11:11:14.391Z,19.10
2019-05-20T11:13:44.046Z,19.00
2019-05-20T11:16:13.223Z,19.00
2019-05-20T11:18:42.591Z,19.00
2019-05-20T11:21:11.856Z,18.90
2019-05-20T11:23:41.345Z,18.60
2019-05-20T11:26:10.650Z,18.60
2019-05-20T11:28:39.921Z,18.60
2019-05-20T11:31:09.100Z,18.90
2019-05-20T11:33:38.528Z,18.40
2019-05-20T11:36:07.723Z,17.90
2019-05-20T11:38:37.043Z,17.90
2019-05-20T11:41:06.323Z,17.60
2019-05-20T11:43:35.594Z,17.70
2019-05-20T11:46:04.794Z,17.50
2019-05-20T11:48:34.004Z,17.50
2019-05-20T11:51:03.187Z,17.50
2019-05-20T11:53:33.622Z,17.50
2019-05-20T11:56:03.159Z,17.70
2019-05-20T11:58:34.643Z,17.50
2019-05-20T12:01:04.069Z,17.50
2019-05-20T12:03:34.986Z,17.20
2019-05-20T12:06:04.711Z,16.80
2019-05-20T12:08:34.385Z,16.70
2019-05-20T12:11:03.932Z,16.80
2019-05-20T12:13:33.451Z,17.10
2019-05-20T12:16:03.020Z,17.40
2019-05-20T12:18:32.323Z,17.10
2019-05-20T12:21:01.555Z,16.90
2019-05-20T12:23:31.370Z,17.00
2019-05-20T12:26:01.227Z,16.80
2019-05-20T12:28:31.038Z,16.80
2019-05-20T12:31:00.461Z,16.80
2019-05-20T12:33:29.672Z,16.70
2019-05-20T12:35:59.140Z,16.60
2019-05-20T12:38:28.493Z,16.60
2019-05-20T12:40:57.762Z,16.60
2019-05-20T12:43:27.103Z,16.60
2019-05-20T12:45:56.748Z,16.80
2019-05-20T12:48:25.934Z,16.80
2019-05-20T12:50:55.209Z,16.50
2019-05-20T12:53:26.635Z,16.60
2019-05-20T12:55:56.426Z,16.40
2019-05-20T12:58:25.903Z,16.30
2019-05-20T13:00:55.123Z,16.30
2019-05-20T13:03:24.694Z,16.20
2019-05-20T13:05:54.338Z,15.90
2019-05-20T13:08:24.077Z,15.70
2019-05-20T13:10:53.452Z,15.60
2019-05-20T13:13:22.770Z,15.50
2019-05-20T13:15:51.905Z,15.40
2019-05-20T13:18:21.377Z,15.40
2019-05-20T13:20:50.861Z,15.40
2019-05-20T13:23:20.053Z,15.40
2019-05-20T13:25:49.550Z,15.40
2019-05-20T13:28:19.180Z,15.40
2019-05-20T13:30:48.395Z,15.50
2019-05-20T13:33:17.734Z,15.70
2019-05-20T13:35:47.266Z,15.80
2019-05-20T13:38:16.811Z,16.00
2019-05-20T13:40:47.349Z,16.10
2019-05-20T13:43:16.909Z,16.20
2019-05-20T13:45:48.154Z,16.90
2019-05-20T13:48:17.732Z,16.30
2019-05-20T13:50:46.899Z,16.10
2019-05-20T13:53:16.197Z,16.10
2019-05-20T13:55:45.353Z,16.30
2019-05-20T13:58:14.780Z,16.10
2019-05-20T14:00:44.263Z,16.40
2019-05-20T14:03:13.667Z,16.50
2019-05-20T14:05:42.942Z,16.60
2019-05-20T14:08:12.614Z,16.80
2019-05-20T14:10:42.351Z,16.50
2019-05-20T14:13:13.583Z,16.40
2019-05-20T14:15:43.096Z,16.20
2019-05-20T14:18:12.876Z,16.30
2019-05-20T14:20:42.812Z,16.20
2019-05-20T14:23:12.400Z,16.10
2019-05-20T14:25:41.754Z,16.10
2019-05-20T14:28:11.012Z,15.80
2019-05-20T14:30:40.533Z,15.60
2019-05-20T14:33:09.728Z,15.50
2019-05-20T14:35:39.077Z,15.40
2019-05-20T14:38:08.548Z,14.60
2019-05-20T14:40:38.041Z,15.30
2019-05-20T14:43:07.213Z,15.30
2019-05-20T14:45:36.531Z,15.30
2019-05-20T14:48:06.122Z,15.30
2019-05-20T14:50:36.089Z,15.30
2019-05-20T14:53:05.533Z,15.40
2019-05-20T14:55:42.310Z,15.30
2019-05-20T14:58:05.675Z,15.40
2019-05-20T15:00:34.961Z,15.50
2019-05-20T15:03:04.397Z,15.70
2019-05-20T15:05:34.120Z,15.50
2019-05-20T15:08:03.766Z,15.50
2019-05-20T15:10:33.042Z,15.60
2019-05-20T15:13:02.364Z,15.80
2019-05-20T15:15:31.710Z,15.80
2019-05-20T15:18:01.085Z,15.90
2019-05-20T15:20:30.630Z,15.90
2019-05-20T15:23:00.196Z,15.90
2019-05-20T15:25:29.802Z,15.90
2019-05-20T15:27:59.345Z,15.80
2019-05-20T15:30:28.900Z,15.80
2019-05-20T15:32:58.333Z,15.70
2019-05-20T15:35:27.667Z,15.60
2019-05-20T15:37:57.237Z,15.50
2019-05-20T15:40:26.615Z,15.50
2019-05-20T15:42:56.041Z,15.60
2019-05-20T15:45:25.653Z,15.70
2019-05-20T15:47:55.846Z,15.80
2019-05-20T15:50:25.334Z,15.90
2019-05-20T15:52:55.132Z,15.90
2019-05-20T15:55:26.020Z,16.00
2019-05-20T15:57:55.318Z,16.10
2019-05-20T16:00:27.676Z,16.20
2019-05-20T16:02:57.236Z,16.40
2019-05-20T16:05:26.693Z,16.40
2019-05-20T16:07:56.434Z,16.40
2019-05-20T16:10:25.733Z,16.00
2019-05-20T16:12:54.910Z,15.70
2019-05-20T16:15:24.464Z,15.70
2019-05-20T16:17:53.606Z,15.50
2019-05-20T16:20:23.402Z,15.40
2019-05-20T16:22:52.580Z,15.50
2019-05-20T16:25:21.895Z,15.50
2019-05-20T16:27:51.382Z,15.50
2019-05-20T16:30:21.196Z,15.50
2019-05-20T16:32:50.522Z,15.50
2019-05-20T16:35:19.662Z,15.60
2019-05-20T16:37:48.868Z,15.70
2019-05-20T16:40:18.723Z,15.60
2019-05-20T16:42:48.264Z,15.60
2019-05-20T16:45:17.554Z,15.50
2019-05-20T16:47:46.766Z,15.50
2019-05-20T16:50:16.558Z,15.40
2019-05-20T16:52:45.726Z,15.50
2019-05-20T16:55:15.238Z,15.50
2019-05-20T16:57:44.441Z,15.70
2019-05-20T17:00:29.751Z,15.70
2019-05-20T17:02:45.443Z,15.70
2019-05-20T17:05:14.733Z,15.70
2019-05-20T17:07:43.959Z,15.60
2019-05-20T17:10:13.947Z,15.50
2019-05-20T17:12:43.401Z,15.40
2019-05-20T17:15:12.905Z,15.40
2019-05-20T17:17:42.241Z,15.40
2019-05-20T17:20:11.718Z,15.20
2019-05-20T17:22:41.211Z,15.10
2019-05-20T17:25:10.872Z,15.10
2019-05-20T17:27:40.196Z,15.10
2019-05-20T17:30:10.022Z,15.10
2019-05-20T17:32:39.211Z,15.10
2019-05-20T17:35:08.811Z,15.00
2019-05-20T17:37:40.255Z,15.00
2019-05-20T17:40:10.243Z,14.90
2019-05-20T17:42:39.751Z,15.00
2019-05-20T17:45:10.406Z,14.90
2019-05-20T17:47:39.831Z,14.90
2019-05-20T17:50:09.343Z,14.90
2019-05-20T17:52:38.710Z,14.90
2019-05-20T17:55:08.093Z,14.90
2019-05-20T17:57:37.846Z,14.90
2019-05-20T18:00:09.192Z,14.90
2019-05-20T18:02:38.560Z,14.90
2019-05-20T18:05:09.124Z,15.00
2019-05-20T18:07:38.378Z,15.00
2019-05-20T18:10:09.291Z,15.00
2019-05-20T18:12:38.465Z,15.00
2019-05-20T18:15:08.323Z,15.10
2019-05-20T18:17:37.757Z,15.00
2019-05-20T18:20:08.007Z,15.00
2019-05-20T18:22:37.390Z,15.00
2019-05-20T18:25:06.789Z,15.00
2019-05-20T18:27:35.995Z,15.00
2019-05-20T18:30:05.991Z,14.90
2019-05-20T18:32:38.527Z,14.90
2019-05-20T18:35:08.419Z,14.90
2019-05-20T18:37:38.098Z,14.90
2019-05-20T18:40:13.917Z,14.90
2019-05-20T18:42:38.342Z,14.80
2019-05-20T18:45:08.101Z,14.80
2019-05-20T18:47:37.351Z,14.70
2019-05-20T18:50:11.535Z,14.60
2019-05-20T18:52:40.888Z,14.60
2019-05-20T18:55:10.297Z,14.50
2019-05-20T18:57:39.887Z,14.40
2019-05-20T19:00:10.351Z,14.40
2019-05-20T19:02:41.129Z,14.30
2019-05-20T19:05:12.837Z,14.20
2019-05-20T19:07:42.245Z,14.20
2019-05-20T19:10:12.722Z,14.30
2019-05-20T19:12:42.000Z,14.20
2019-05-20T19:15:12.109Z,14.20
2019-05-20T19:17:41.335Z,14.20
2019-05-20T19:20:10.644Z,14.20
2019-05-20T19:22:39.818Z,14.30
2019-05-20T19:25:09.142Z,14.30
2019-05-20T19:27:38.376Z,14.30
2019-05-20T19:30:08.161Z,14.30
2019-05-20T19:32:37.379Z,14.20
2019-05-20T19:35:07.075Z,14.20
2019-05-20T19:37:36.357Z,14.30
2019-05-20T19:40:06.367Z,14.20
2019-05-20T19:42:36.131Z,14.30
2019-05-20T19:45:06.107Z,14.30
2019-05-20T19:47:35.553Z,14.30
2019-05-20T19:50:05.218Z,14.30
2019-05-20T19:52:34.804Z,14.30
2019-05-20T19:55:04.187Z,14.30
2019-05-20T19:57:33.404Z,14.40
2019-05-20T20:00:02.799Z,14.40
2019-05-20T20:02:32.351Z,14.40
2019-05-20T20:05:01.727Z,14.40
2019-05-20T20:07:31.088Z,14.40
2019-05-20T20:10:00.258Z,14.40
2019-05-20T20:12:29.437Z,14.50
2019-05-20T20:14:58.707Z,14.40
2019-05-20T20:17:28.320Z,14.30
2019-05-20T20:19:58.320Z,14.20
2019-05-20T20:22:27.765Z,14.20
2019-05-20T20:24:57.056Z,14.20
2019-05-20T20:27:30.840Z,14.20
2019-05-20T20:29:58.958Z,14.10
2019-05-20T20:32:38.128Z,14.00
2019-05-20T20:34:59.259Z,13.90
2019-05-20T20:37:28.559Z,14.00
2019-05-20T20:39:58.267Z,14.00
2019-05-20T20:42:27.860Z,13.90
2019-05-20T20:44:57.087Z,13.90
2019-05-20T20:47:40.487Z,13.90
2019-05-20T20:49:57.221Z,13.90
2019-05-20T20:52:27.022Z,14.00
2019-05-20T20:54:56.339Z,14.00
2019-05-20T20:57:25.590Z,14.10
2019-05-20T20:59:54.805Z,14.10
2019-05-20T21:02:24.052Z,14.10
2019-05-20T21:04:53.344Z,14.10
2019-05-20T21:07:22.586Z,14.20
2019-05-20T21:09:51.773Z,14.10
2019-05-20T21:12:21.013Z,14.10
2019-05-20T21:14:50.211Z,14.10
2019-05-20T21:17:19.541Z,14.00
2019-05-20T21:19:49.322Z,14.10
2019-05-20T21:22:18.724Z,14.10
2019-05-20T21:24:47.929Z,14.10
2019-05-20T21:27:17.137Z,14.10
2019-05-20T21:29:46.721Z,14.10
2019-05-20T21:32:15.957Z,14.10
2019-05-20T21:34:45.602Z,14.10
2019-05-20T21:37:15.186Z,14.10
2019-05-20T21:39:44.780Z,14.10
2019-05-20T21:42:14.018Z,14.10
2019-05-20T21:44:43.216Z,14.10
2019-05-20T21:47:12.647Z,14.00
2019-05-20T21:49:42.198Z,14.10
2019-05-20T21:52:11.651Z,14.00
2019-05-20T21:54:41.905Z,14.00
2019-05-20T21:57:14.600Z,14.00
2019-05-20T21:59:44.029Z,13.90
2019-05-20T22:02:13.459Z,14.00
2019-05-20T22:04:42.662Z,13.90
2019-05-20T22:07:11.932Z,14.00
2019-05-20T22:09:41.669Z,14.00
2019-05-20T22:12:11.355Z,13.90
2019-05-20T22:14:40.636Z,14.00
2019-05-20T22:17:10.575Z,13.90
2019-05-20T22:19:39.969Z,13.90
2019-05-20T22:22:25.105Z,13.90
2019-05-20T22:24:55.056Z,13.80
2019-05-20T22:27:24.580Z,13.80
2019-05-20T22:29:53.893Z,13.90
2019-05-20T22:32:23.139Z,13.80
2019-05-20T22:34:53.885Z,13.70
2019-05-20T22:37:23.382Z,13.70
2019-05-20T22:39:52.703Z,13.80
2019-05-20T22:42:22.181Z,13.80
2019-05-20T22:44:51.873Z,13.70
2019-05-20T22:47:21.223Z,13.80
2019-05-20T22:49:51.115Z,13.80
2019-05-20T22:52:20.343Z,13.70
2019-05-20T22:54:49.674Z,13.70
2019-05-20T22:57:18.801Z,13.70
2019-05-20T22:59:48.739Z,13.60
2019-05-20T23:02:18.660Z,14.80
2019-05-20T23:04:48.922Z,13.70
2019-05-20T23:07:18.146Z,13.60
2019-05-20T23:09:47.346Z,13.60
2019-05-20T23:12:16.630Z,13.70
2019-05-20T23:14:45.998Z,13.60
2019-05-20T23:17:15.426Z,13.60
2019-05-20T23:19:45.075Z,13.60
2019-05-20T23:22:14.399Z,13.50
2019-05-20T23:24:43.699Z,13.60
2019-05-20T23:27:13.334Z,13.60
2019-05-20T23:29:42.553Z,13.60
2019-05-20T23:32:11.818Z,13.50
2019-05-20T23:34:41.110Z,13.50
2019-05-20T23:37:10.603Z,13.50
2019-05-20T23:39:39.942Z,13.50
2019-05-20T23:42:09.220Z,13.40
2019-05-20T23:44:38.775Z,13.40
2019-05-20T23:47:08.013Z,13.40
2019-05-20T23:49:37.406Z,13.40
2019-05-20T23:52:06.688Z,13.40
2019-05-20T23:54:36.630Z,13.40
2019-05-20T23:57:05.905Z,13.40
2019-05-20T23:59:35.383Z,13.40
