createdAt,value
2023-04-06T00:02:42.432Z,76.59
2023-04-06T00:05:26.516Z,75.41
2023-04-06T00:08:11.839Z,75.57
2023-04-06T00:10:55.684Z,75.49
2023-04-06T00:13:40.088Z,75.46
2023-04-06T00:16:25.132Z,77.08
2023-04-06T00:19:09.570Z,74.99
2023-04-06T00:21:53.751Z,78.15
2023-04-06T00:24:39.113Z,76.85
2023-04-06T00:27:23.073Z,74.56
2023-04-06T00:30:08.457Z,77.26
2023-04-06T00:32:52.605Z,76.75
2023-04-06T00:35:37.309Z,75.30
2023-04-06T00:38:21.801Z,75.43
2023-04-06T00:41:07.307Z,77.30
2023-04-06T00:43:51.302Z,76.05
2023-04-06T00:46:35.277Z,75.02
2023-04-06T00:49:19.359Z,76.29
2023-04-06T00:52:03.921Z,75.06
2023-04-06T00:54:47.911Z,74.05
2023-04-06T00:57:34.298Z,73.25
2023-04-06T01:00:19.371Z,75.13
2023-04-06T01:03:07.947Z,73.07
2023-04-06T01:05:59.412Z,74.23
2023-04-06T01:08:51.068Z,73.39
2023-04-06T01:11:38.283Z,73.62
2023-04-06T01:14:27.754Z,73.82
2023-04-06T01:17:16.625Z,72.86
2023-04-06T01:20:01.175Z,76.23
2023-04-06T01:22:49.937Z,73.65
2023-04-06T01:25:34.628Z,72.87
2023-04-06T01:28:23.589Z,73.77
2023-04-06T01:31:33.749Z,75.06
2023-04-06T01:34:17.994Z,74.62
2023-04-06T01:37:02.911Z,73.16
2023-04-06T01:39:49.855Z,73.44
2023-04-06T01:42:43.480Z,74.64
2023-04-06T01:45:30.191Z,73.76
2023-04-06T01:48:21.307Z,75.12
2023-04-06T01:51:06.220Z,73.36
2023-04-06T01:53:54.110Z,74.47
2023-04-06T01:56:44.057Z,73.44
2023-04-06T01:59:42.442Z,74.36
2023-04-06T02:02:48.308Z,73.15
2023-04-06T02:05:39.228Z,73.38
2023-04-06T02:08:35.016Z,72.43
2023-04-06T02:11:19.031Z,72.09
2023-04-06T02:14:08.326Z,71.59
2023-04-06T02:16:58.399Z,72.77
2023-04-06T02:19:42.559Z,72.56
2023-04-06T02:22:26.456Z,71.83
2023-04-06T02:25:10.910Z,72.35
2023-04-06T02:27:56.410Z,70.65
2023-04-06T02:30:41.880Z,72.50
2023-04-06T02:33:25.692Z,72.02
2023-04-06T02:36:10.384Z,71.40
2023-04-06T02:38:54.423Z,71.94
2023-04-06T02:41:44.020Z,72.10
2023-04-06T02:44:30.589Z,71.35
2023-04-06T02:47:16.114Z,72.71
2023-04-06T02:50:05.773Z,73.26
2023-04-06T02:52:54.756Z,72.92
2023-04-06T02:55:39.112Z,72.99
2023-04-06T02:58:23.079Z,73.77
2023-04-06T03:01:11.200Z,72.84
2023-04-06T03:03:58.211Z,73.25
2023-04-06T03:06:44.297Z,73.80
2023-04-06T03:09:39.793Z,72.75
2023-04-06T03:12:23.740Z,72.90
2023-04-06T03:15:42.687Z,72.94
2023-04-06T03:18:33.688Z,72.40
2023-04-06T03:21:20.356Z,71.80
2023-04-06T03:24:07.571Z,71.59
2023-04-06T03:26:51.444Z,72.58
2023-04-06T03:29:36.790Z,71.88
2023-04-06T03:32:22.983Z,74.94
2023-04-06T03:35:07.575Z,73.73
2023-04-06T03:37:52.916Z,72.49
2023-04-06T03:40:37.473Z,72.83
2023-04-06T03:43:21.310Z,73.96
2023-04-06T03:46:05.355Z,72.78
2023-04-06T03:48:51.182Z,73.13
2023-04-06T03:51:37.471Z,71.53
2023-04-06T03:54:22.739Z,71.61
2023-04-06T03:57:06.693Z,71.41
2023-04-06T03:59:50.577Z,73.26
2023-04-06T04:02:34.829Z,73.60
2023-04-06T04:05:18.942Z,71.66
2023-04-06T04:08:02.920Z,71.12
2023-04-06T04:10:48.329Z,69.99
2023-04-06T04:13:32.231Z,70.61
2023-04-06T04:16:16.883Z,71.72
2023-04-06T04:19:01.093Z,70.26
2023-04-06T04:21:46.574Z,71.29
2023-04-06T04:24:34.795Z,72.32
2023-04-06T04:27:21.686Z,71.82
2023-04-06T04:30:08.888Z,72.57
2023-04-06T04:32:52.935Z,71.56
2023-04-06T04:35:39.864Z,70.76
2023-04-06T04:38:25.057Z,70.61
2023-04-06T04:41:11.687Z,72.73
2023-04-06T04:44:00.170Z,72.12
2023-04-06T04:46:44.830Z,71.75
2023-04-06T04:49:31.446Z,72.75
2023-04-06T04:52:15.643Z,71.03
2023-04-06T04:55:18.588Z,71.30
2023-04-06T04:58:05.578Z,70.25
2023-04-06T05:01:11.212Z,70.34
2023-04-06T05:03:57.013Z,70.59
2023-04-06T05:06:40.868Z,72.67
2023-04-06T05:09:25.507Z,71.54
2023-04-06T05:12:09.748Z,69.83
2023-04-06T05:15:02.187Z,72.22
2023-04-06T05:17:48.978Z,71.33
2023-04-06T05:20:38.503Z,72.23
2023-04-06T05:23:22.321Z,71.55
2023-04-06T05:26:08.016Z,69.07
2023-04-06T05:28:51.974Z,71.17
2023-04-06T05:31:36.404Z,69.10
2023-04-06T05:34:21.788Z,70.50
2023-04-06T05:37:07.760Z,69.21
2023-04-06T05:39:53.237Z,69.10
2023-04-06T05:42:39.491Z,68.17
2023-04-06T05:45:23.910Z,68.14
2023-04-06T05:48:12.784Z,69.76
2023-04-06T05:50:58.185Z,67.82
2023-04-06T05:53:50.135Z,66.47
2023-04-06T05:56:33.984Z,68.87
2023-04-06T05:59:19.615Z,66.20
2023-04-06T06:02:03.688Z,67.35
2023-04-06T06:04:50.991Z,65.48
2023-04-06T06:07:37.404Z,65.65
2023-04-06T06:10:21.553Z,68.68
2023-04-06T06:13:05.397Z,66.33
2023-04-06T06:15:50.937Z,67.60
2023-04-06T06:18:37.814Z,64.78
2023-04-06T06:21:22.278Z,65.39
2023-04-06T06:24:09.135Z,66.20
2023-04-06T06:26:53.214Z,63.98
2023-04-06T06:29:40.125Z,63.88
2023-04-06T06:32:24.098Z,63.71
2023-04-06T06:35:10.903Z,64.07
2023-04-06T06:37:55.827Z,63.14
2023-04-06T06:40:44.651Z,64.56
2023-04-06T06:43:28.680Z,63.24
2023-04-06T06:46:17.230Z,64.85
2023-04-06T06:49:01.573Z,63.35
2023-04-06T06:51:45.474Z,64.01
2023-04-06T06:54:29.450Z,64.75
2023-04-06T06:57:15.081Z,65.08
2023-04-06T07:00:01.036Z,64.04
2023-04-06T07:02:47.241Z,65.84
2023-04-06T07:05:31.406Z,63.13
2023-04-06T07:08:16.192Z,62.03
2023-04-06T07:11:00.114Z,65.99
2023-04-06T07:13:45.644Z,64.01
2023-04-06T07:16:32.758Z,64.72
2023-04-06T07:19:16.735Z,62.48
2023-04-06T07:22:01.970Z,63.42
2023-04-06T07:24:46.067Z,63.23
2023-04-06T07:27:31.618Z,63.87
2023-04-06T07:30:17.725Z,63.34
2023-04-06T07:33:02.021Z,63.88
2023-04-06T07:35:46.520Z,65.04
2023-04-06T07:38:31.088Z,62.93
2023-04-06T07:41:15.036Z,62.11
2023-04-06T07:43:59.054Z,62.39
2023-04-06T07:46:44.503Z,62.43
2023-04-06T07:49:28.477Z,60.95
2023-04-06T07:52:13.003Z,60.95
2023-04-06T07:54:57.952Z,60.99
2023-04-06T07:57:41.779Z,61.55
2023-04-06T08:00:26.016Z,60.77
2023-04-06T08:03:11.626Z,61.61
2023-04-06T08:05:56.402Z,59.55
2023-04-06T08:08:40.464Z,59.61
2023-04-06T08:11:24.427Z,59.70
2023-04-06T08:14:08.398Z,59.26
2023-04-06T08:16:52.416Z,58.59
2023-04-06T08:19:38.518Z,57.49
2023-04-06T08:22:22.455Z,58.83
2023-04-06T08:25:06.986Z,57.25
2023-04-06T08:27:50.986Z,57.63
2023-04-06T08:30:34.919Z,56.89
2023-04-06T08:33:18.900Z,55.27
2023-04-06T08:36:09.538Z,55.30
2023-04-06T08:38:53.575Z,54.83
2023-04-06T08:41:38.126Z,53.66
2023-04-06T08:44:22.053Z,55.15
2023-04-06T08:47:07.954Z,55.33
2023-04-06T08:49:53.051Z,55.04
2023-04-06T08:52:39.016Z,54.83
2023-04-06T08:55:23.560Z,56.06
2023-04-06T08:58:10.142Z,54.80
2023-04-06T09:00:54.960Z,54.48
2023-04-06T09:03:41.139Z,56.44
2023-04-06T09:06:25.452Z,53.47
2023-04-06T09:09:10.724Z,52.44
2023-04-06T09:11:55.147Z,54.02
2023-04-06T09:14:40.539Z,54.00
2023-04-06T09:17:25.379Z,52.33
2023-04-06T09:20:09.678Z,51.81
2023-04-06T09:22:53.832Z,53.04
2023-04-06T09:25:39.056Z,54.23
2023-04-06T09:28:23.014Z,54.10
2023-04-06T09:31:06.901Z,52.11
2023-04-06T09:33:51.005Z,52.63
2023-04-06T09:36:36.118Z,55.13
2023-04-06T09:39:22.905Z,52.44
2023-04-06T09:42:08.255Z,52.08
2023-04-06T09:44:52.256Z,51.58
2023-04-06T09:47:38.980Z,50.82
2023-04-06T09:50:23.367Z,53.63
2023-04-06T09:53:08.228Z,54.43
2023-04-06T09:55:55.004Z,52.25
2023-04-06T09:58:45.611Z,51.55
2023-04-06T10:01:32.200Z,51.17
2023-04-06T10:04:29.371Z,53.42
2023-04-06T10:07:14.252Z,52.58
2023-04-06T10:09:59.369Z,51.32
2023-04-06T10:12:44.050Z,52.69
2023-04-06T10:15:30.645Z,49.51
2023-04-06T10:18:15.459Z,48.28
2023-04-06T10:21:05.998Z,51.33
2023-04-06T10:23:51.427Z,50.07
2023-04-06T10:26:35.322Z,54.25
2023-04-06T10:29:19.592Z,53.94
2023-04-06T10:32:05.155Z,56.50
2023-04-06T10:34:49.528Z,53.07
2023-04-06T10:37:48.976Z,52.64
2023-04-06T10:40:33.242Z,50.60
2023-04-06T10:43:23.167Z,51.85
2023-04-06T10:46:09.021Z,51.78
2023-04-06T10:48:54.754Z,53.01
2023-04-06T10:51:41.089Z,53.69
2023-04-06T10:54:28.082Z,53.17
2023-04-06T10:57:12.210Z,50.84
2023-04-06T10:59:56.365Z,52.10
2023-04-06T11:02:40.844Z,49.74
2023-04-06T11:05:26.462Z,51.74
2023-04-06T11:08:10.468Z,49.56
2023-04-06T11:10:54.622Z,48.74
2023-04-06T11:13:44.118Z,50.72
2023-04-06T11:16:30.580Z,47.36
2023-04-06T11:19:14.741Z,48.29
2023-04-06T11:22:09.218Z,46.86
2023-04-06T11:24:53.798Z,46.81
2023-04-06T11:27:38.121Z,49.15
2023-04-06T11:30:22.420Z,46.57
2023-04-06T11:33:06.562Z,46.09
2023-04-06T11:35:51.135Z,47.29
2023-04-06T11:38:40.880Z,48.03
2023-04-06T11:41:27.121Z,48.38
2023-04-06T11:44:11.353Z,50.18
2023-04-06T11:46:55.798Z,47.78
2023-04-06T11:49:41.864Z,48.60
2023-04-06T11:52:31.376Z,44.04
2023-04-06T11:55:19.094Z,45.77
2023-04-06T11:58:03.945Z,44.51
2023-04-06T12:00:48.029Z,46.17
2023-04-06T12:03:32.605Z,46.63
2023-04-06T12:06:17.324Z,45.40
2023-04-06T12:09:01.616Z,47.38
2023-04-06T12:11:47.651Z,46.18
2023-04-06T12:14:32.581Z,47.27
2023-04-06T12:17:16.830Z,45.32
2023-04-06T12:20:09.516Z,46.06
2023-04-06T12:22:57.936Z,46.13
2023-04-06T12:25:42.389Z,43.24
2023-04-06T12:28:28.133Z,44.84
2023-04-06T12:31:18.591Z,46.96
2023-04-06T12:34:04.486Z,45.52
2023-04-06T12:36:48.896Z,47.07
2023-04-06T12:39:33.247Z,46.01
2023-04-06T12:42:18.419Z,46.47
2023-04-06T12:45:04.522Z,47.24
2023-04-06T12:47:48.768Z,47.75
2023-04-06T12:50:32.998Z,47.25
2023-04-06T12:53:17.439Z,48.60
2023-04-06T12:56:01.815Z,48.42
2023-04-06T12:58:46.937Z,49.25
2023-04-06T13:01:32.759Z,50.07
2023-04-06T13:04:17.198Z,46.90
2023-04-06T13:07:01.377Z,47.50
2023-04-06T13:09:46.477Z,46.83
2023-04-06T13:12:30.721Z,46.62
2023-04-06T13:15:15.046Z,47.33
2023-04-06T13:18:01.094Z,47.30
2023-04-06T13:20:47.074Z,47.91
2023-04-06T13:23:31.419Z,45.70
2023-04-06T13:26:17.948Z,48.33
2023-04-06T13:29:03.659Z,47.50
2023-04-06T13:31:47.760Z,45.99
2023-04-06T13:34:33.188Z,47.37
2023-04-06T13:37:17.736Z,46.62
2023-04-06T13:40:01.713Z,44.57
2023-04-06T13:42:47.408Z,46.94
2023-04-06T13:45:31.503Z,45.01
2023-04-06T13:48:15.382Z,46.81
2023-04-06T13:51:09.640Z,45.51
2023-04-06T13:53:54.749Z,46.24
2023-04-06T13:56:38.529Z,47.00
2023-04-06T13:59:22.462Z,46.42
2023-04-06T14:02:08.689Z,45.75
2023-04-06T14:04:52.583Z,46.96
2023-04-06T14:07:38.400Z,46.84
2023-04-06T14:10:24.837Z,47.21
2023-04-06T14:13:08.751Z,47.43
2023-04-06T14:15:58.421Z,46.58
2023-04-06T14:18:42.202Z,46.31
2023-04-06T14:21:26.150Z,45.51
2023-04-06T14:24:11.792Z,45.82
2023-04-06T14:26:55.600Z,46.11
2023-04-06T14:29:40.438Z,47.05
2023-04-06T14:32:25.736Z,46.47
2023-04-06T14:35:10.068Z,46.91
2023-04-06T14:37:53.833Z,48.30
2023-04-06T14:40:39.335Z,45.87
2023-04-06T14:43:23.327Z,45.80
2023-04-06T14:46:09.561Z,44.92
2023-04-06T14:48:53.390Z,43.68
2023-04-06T14:51:37.550Z,45.00
2023-04-06T14:54:21.500Z,46.82
2023-04-06T14:57:06.774Z,45.82
2023-04-06T14:59:50.809Z,49.08
2023-04-06T15:02:35.129Z,47.09
2023-04-06T15:05:19.240Z,46.93
2023-04-06T15:08:03.434Z,45.13
2023-04-06T15:10:47.464Z,46.23
2023-04-06T15:13:32.948Z,45.51
2023-04-06T15:16:17.131Z,48.46
2023-04-06T15:19:01.225Z,46.37
2023-04-06T15:21:45.291Z,47.59
2023-04-06T15:24:29.433Z,46.30
2023-04-06T15:27:13.380Z,53.76
2023-04-06T15:29:59.582Z,54.78
2023-04-06T15:32:55.325Z,55.78
2023-04-06T15:35:43.045Z,55.44
2023-04-06T15:38:27.171Z,57.49
2023-04-06T15:41:11.660Z,58.37
2023-04-06T15:43:56.005Z,59.60
2023-04-06T15:46:41.346Z,60.65
2023-04-06T15:49:25.398Z,62.77
2023-04-06T15:52:09.475Z,63.46
2023-04-06T15:54:53.429Z,64.31
2023-04-06T15:57:37.830Z,64.70
2023-04-06T16:00:22.828Z,66.66
2023-04-06T16:03:08.450Z,67.63
2023-04-06T16:06:04.601Z,68.31
2023-04-06T16:08:52.401Z,72.54
2023-04-06T16:11:37.096Z,73.08
2023-04-06T16:14:21.068Z,73.99
2023-04-06T16:17:05.012Z,74.67
2023-04-06T16:19:51.065Z,74.83
2023-04-06T16:22:35.062Z,75.84
2023-04-06T16:25:19.231Z,75.48
2023-04-06T16:28:03.387Z,75.63
2023-04-06T16:30:47.392Z,76.88
2023-04-06T16:33:31.497Z,76.45
2023-04-06T16:36:22.776Z,76.37
2023-04-06T16:39:06.709Z,76.45
2023-04-06T16:41:50.861Z,77.07
2023-04-06T16:44:34.902Z,76.77
2023-04-06T16:47:19.499Z,75.85
2023-04-06T16:50:05.511Z,75.58
2023-04-06T16:52:51.726Z,76.29
2023-04-06T16:55:35.740Z,77.45
2023-04-06T16:58:19.721Z,76.57
2023-04-06T17:01:03.677Z,76.80
2023-04-06T17:03:47.939Z,77.04
2023-04-06T17:06:32.410Z,76.96
2023-04-06T17:09:18.072Z,77.87
2023-04-06T17:12:02.222Z,78.04
2023-04-06T17:14:46.233Z,77.18
2023-04-06T17:17:30.401Z,76.43
2023-04-06T17:20:14.683Z,76.81
2023-04-06T17:22:58.763Z,76.06
2023-04-06T17:25:44.257Z,77.52
2023-04-06T17:28:28.251Z,77.08
2023-04-06T17:31:13.493Z,77.20
2023-04-06T17:33:57.534Z,77.60
2023-04-06T17:36:41.670Z,78.32
2023-04-06T17:39:25.685Z,78.37
2023-04-06T17:42:11.480Z,79.02
2023-04-06T17:44:55.286Z,78.52
2023-04-06T17:47:39.046Z,77.97
2023-04-06T17:50:23.033Z,79.16
2023-04-06T17:53:08.095Z,81.36
2023-04-06T17:55:52.072Z,80.24
2023-04-06T17:58:37.342Z,79.03
2023-04-06T18:01:22.033Z,79.74
2023-04-06T18:04:06.162Z,79.97
2023-04-06T18:06:50.783Z,81.62
2023-04-06T18:09:34.671Z,81.74
2023-04-06T18:12:18.564Z,82.88
2023-04-06T18:15:03.936Z,82.23
2023-04-06T18:17:48.194Z,83.69
2023-04-06T18:20:32.219Z,83.36
2023-04-06T18:23:16.085Z,82.81
2023-04-06T18:26:00.084Z,82.92
2023-04-06T18:28:44.011Z,83.85
2023-04-06T18:31:30.723Z,85.05
2023-04-06T18:34:14.540Z,87.33
2023-04-06T18:37:00.015Z,88.09
2023-04-06T18:39:44.639Z,88.51
2023-04-06T18:42:28.447Z,88.22
2023-04-06T18:45:13.126Z,87.23
2023-04-06T18:47:58.318Z,86.95
2023-04-06T18:50:42.264Z,86.87
2023-04-06T18:53:26.055Z,87.19
2023-04-06T18:56:16.792Z,87.89
2023-04-06T18:59:00.724Z,88.70
2023-04-06T19:01:46.894Z,86.79
2023-04-06T19:04:32.602Z,86.81
2023-04-06T19:07:16.805Z,87.83
2023-04-06T19:10:00.650Z,87.22
2023-04-06T19:12:46.151Z,86.72
2023-04-06T19:15:30.028Z,87.05
2023-04-06T19:18:13.883Z,88.75
2023-04-06T19:20:59.037Z,88.40
2023-04-06T19:23:43.255Z,88.24
2023-04-06T19:26:30.482Z,87.97
2023-04-06T19:29:14.422Z,88.34
2023-04-06T19:31:59.662Z,89.25
2023-04-06T19:34:43.633Z,90.84
2023-04-06T19:37:29.017Z,90.39
2023-04-06T19:40:13.120Z,90.66
2023-04-06T19:42:56.926Z,89.44
2023-04-06T19:45:40.727Z,90.06
2023-04-06T19:48:24.701Z,91.07
2023-04-06T19:51:09.068Z,90.58
2023-04-06T19:53:54.266Z,91.31
2023-04-06T19:56:38.108Z,91.30
2023-04-06T19:59:21.847Z,92.34
2023-04-06T20:02:08.315Z,92.45
2023-04-06T20:04:52.342Z,91.58
2023-04-06T20:07:38.143Z,92.71
2023-04-06T20:10:24.365Z,92.90
2023-04-06T20:13:08.480Z,93.45
2023-04-06T20:15:52.548Z,93.41
2023-04-06T20:18:37.248Z,93.83
2023-04-06T20:21:21.142Z,93.13
2023-04-06T20:24:05.182Z,92.95
2023-04-06T20:26:50.778Z,92.40
2023-04-06T20:29:34.519Z,93.39
2023-04-06T20:32:20.816Z,93.46
2023-04-06T20:35:05.045Z,93.48
2023-04-06T20:37:48.863Z,92.83
2023-04-06T20:40:32.756Z,92.32
2023-04-06T20:43:20.649Z,92.71
2023-04-06T20:46:05.854Z,92.47
2023-04-06T20:48:49.682Z,91.86
2023-04-06T20:51:33.791Z,92.39
2023-04-06T20:54:17.871Z,92.86
2023-04-06T20:57:01.989Z,92.96
2023-04-06T20:59:47.245Z,91.69
2023-04-06T21:02:31.289Z,92.27
2023-04-06T21:05:15.256Z,92.16
2023-04-06T21:07:59.031Z,92.26
2023-04-06T21:10:42.886Z,91.83
2023-04-06T21:13:26.654Z,91.90
2023-04-06T21:16:11.878Z,92.58
2023-04-06T21:18:55.988Z,92.94
2023-04-06T21:21:39.921Z,92.28
2023-04-06T21:24:23.986Z,93.46
2023-04-06T21:27:08.381Z,93.33
2023-04-06T21:29:52.285Z,92.29
2023-04-06T21:32:37.864Z,92.24
2023-04-06T21:35:21.644Z,92.19
2023-04-06T21:38:05.462Z,92.73
2023-04-06T21:40:56.087Z,93.62
2023-04-06T21:43:39.881Z,93.28
2023-04-06T21:46:23.749Z,92.46
2023-04-06T21:49:08.943Z,94.32
2023-04-06T21:51:52.640Z,91.90
2023-04-06T21:54:36.416Z,92.08
2023-04-06T21:57:20.200Z,92.66
2023-04-06T22:00:09.740Z,91.91
2023-04-06T22:02:59.241Z,89.43
2023-04-06T22:05:44.400Z,88.46
2023-04-06T22:08:33.785Z,86.51
2023-04-06T22:11:18.234Z,84.87
2023-04-06T22:14:02.387Z,82.54
2023-04-06T22:16:46.566Z,81.36
2023-04-06T22:19:30.655Z,79.64
2023-04-06T22:22:15.977Z,76.87
2023-04-06T22:25:01.203Z,75.83
2023-04-06T22:27:46.722Z,75.20
2023-04-06T22:30:30.683Z,74.02
2023-04-06T22:33:14.577Z,74.46
2023-04-06T22:35:58.574Z,74.16
2023-04-06T22:38:44.501Z,73.61
2023-04-06T22:41:28.448Z,71.25
2023-04-06T22:44:12.458Z,71.42
2023-04-06T22:46:56.203Z,70.45
2023-04-06T22:49:40.166Z,71.59
2023-04-06T22:52:23.926Z,70.09
2023-04-06T22:55:09.846Z,69.46
2023-04-06T22:57:53.629Z,68.86
2023-04-06T23:00:37.411Z,68.00
2023-04-06T23:03:21.287Z,66.93
2023-04-06T23:06:05.574Z,65.91
2023-04-06T23:08:49.486Z,65.88
2023-04-06T23:11:34.715Z,66.21
2023-04-06T23:14:18.816Z,65.25
2023-04-06T23:17:02.884Z,65.51
2023-04-06T23:19:47.096Z,66.32
2023-04-06T23:22:31.245Z,65.66
2023-04-06T23:25:14.991Z,65.06
2023-04-06T23:28:00.174Z,64.90
2023-04-06T23:30:43.951Z,64.33
2023-04-06T23:33:29.147Z,64.72
2023-04-06T23:36:12.916Z,65.09
2023-04-06T23:38:57.279Z,66.07
2023-04-06T23:41:41.007Z,63.95
2023-04-06T23:44:26.324Z,63.82
2023-04-06T23:47:10.106Z,63.16
2023-04-06T23:49:53.815Z,63.32
2023-04-06T23:52:37.504Z,61.91
2023-04-06T23:55:21.417Z,61.86
2023-04-06T23:58:05.560Z,61.27
