createdAt,value
2018-10-07T00:02:01.678Z,11.10
2018-10-07T00:04:35.224Z,11.10
2018-10-07T00:07:04.773Z,11.00
2018-10-07T00:09:35.431Z,11.00
2018-10-07T00:12:09.472Z,11.00
2018-10-07T00:14:39.350Z,11.00
2018-10-07T00:17:10.478Z,10.90
2018-10-07T00:19:44.699Z,10.90
2018-10-07T00:22:20.361Z,10.90
2018-10-07T00:24:54.070Z,10.90
2018-10-07T00:27:26.555Z,10.80
2018-10-07T00:30:06.178Z,10.80
2018-10-07T00:32:44.801Z,10.80
2018-10-07T00:35:14.426Z,10.80
2018-10-07T00:37:49.832Z,10.80
2018-10-07T00:40:20.307Z,10.70
2018-10-07T00:42:54.342Z,10.70
2018-10-07T00:48:07.822Z,10.70
2018-10-07T00:50:43.985Z,10.70
2018-10-07T00:53:20.362Z,10.70
2018-10-07T00:55:51.109Z,10.70
2018-10-07T00:58:21.183Z,10.70
2018-10-07T01:00:58.014Z,10.80
2018-10-07T01:08:52.722Z,10.90
2018-10-07T01:11:23.213Z,10.90
2018-10-07T01:13:54.188Z,10.90
2018-10-07T01:16:30.147Z,10.90
2018-10-07T01:19:03.392Z,10.90
2018-10-07T01:21:39.924Z,10.90
2018-10-07T01:24:11.032Z,10.90
2018-10-07T01:26:40.239Z,10.90
2018-10-07T01:29:13.945Z,10.90
2018-10-07T01:31:52.255Z,10.90
2018-10-07T01:34:25.464Z,10.90
2018-10-07T01:37:01.102Z,10.80
2018-10-07T01:39:34.204Z,10.70
2018-10-07T01:42:15.165Z,10.70
2018-10-07T01:44:45.531Z,10.60
2018-10-07T01:47:17.074Z,10.50
2018-10-07T01:49:47.405Z,10.40
2018-10-07T01:52:22.568Z,10.30
2018-10-07T02:00:32.996Z,10.10
2018-10-07T02:03:09.361Z,10.00
2018-10-07T02:05:40.981Z,9.90
2018-10-07T02:08:17.119Z,9.70
2018-10-07T02:10:48.608Z,9.60
2018-10-07T02:13:24.631Z,9.60
2018-10-07T02:15:59.009Z,9.50
2018-10-07T02:18:42.803Z,9.40
2018-10-07T02:21:13.199Z,9.30
2018-10-07T02:23:42.787Z,9.30
2018-10-07T02:26:13.636Z,9.20
2018-10-07T02:37:51.471Z,9.10
2018-10-07T02:40:26.992Z,9.10
2018-10-07T02:42:56.247Z,9.00
2018-10-07T02:45:29.292Z,9.00
2018-10-07T02:48:05.845Z,9.00
2018-10-07T02:50:40.059Z,9.00
2018-10-07T02:53:13.969Z,9.00
2018-10-07T02:58:42.789Z,9.00
2018-10-07T03:01:15.387Z,8.90
2018-10-07T03:03:46.589Z,8.90
2018-10-07T03:06:15.391Z,8.80
2018-10-07T03:11:24.421Z,8.70
2018-10-07T03:14:00.270Z,8.70
2018-10-07T03:16:32.049Z,8.60
2018-10-07T03:19:03.648Z,8.60
2018-10-07T03:21:40.841Z,8.50
2018-10-07T03:24:15.925Z,8.60
2018-10-07T03:26:46.948Z,8.50
2018-10-07T03:32:19.655Z,8.50
2018-10-07T03:34:51.514Z,8.40
2018-10-07T03:37:36.438Z,8.40
2018-10-07T03:40:10.404Z,8.30
2018-10-07T03:42:39.535Z,8.30
2018-10-07T03:45:09.561Z,8.30
2018-10-07T03:47:43.884Z,8.30
2018-10-07T03:50:17.589Z,8.30
2018-10-07T03:52:47.206Z,8.20
2018-10-07T03:55:20.106Z,8.20
2018-10-07T03:58:00.428Z,8.20
2018-10-07T04:00:30.732Z,8.10
2018-10-07T04:03:00.374Z,8.10
2018-10-07T04:05:30.892Z,8.10
2018-10-07T04:08:02.752Z,8.10
2018-10-07T04:10:37.458Z,8.00
2018-10-07T04:13:07.837Z,8.00
2018-10-07T04:15:37.931Z,8.00
2018-10-07T04:18:11.084Z,7.90
2018-10-07T04:20:48.700Z,7.90
2018-10-07T04:23:20.118Z,7.90
2018-10-07T04:25:53.723Z,7.90
2018-10-07T04:28:33.596Z,7.80
2018-10-07T04:31:03.408Z,7.80
2018-10-07T04:33:38.657Z,7.80
2018-10-07T04:36:10.815Z,7.80
2018-10-07T04:38:43.825Z,7.80
2018-10-07T04:41:13.497Z,7.80
2018-10-07T04:43:42.626Z,7.70
2018-10-07T04:46:12.765Z,7.70
2018-10-07T04:48:45.289Z,7.70
2018-10-07T04:51:14.725Z,7.70
2018-10-07T04:53:45.645Z,7.60
2018-10-07T04:56:15.647Z,7.60
2018-10-07T04:58:53.746Z,7.60
2018-10-07T05:01:23.777Z,7.60
2018-10-07T05:03:53.497Z,7.60
2018-10-07T05:06:24.484Z,7.60
2018-10-07T05:08:54.544Z,7.60
2018-10-07T05:11:24.936Z,7.60
2018-10-07T05:13:56.081Z,7.60
2018-10-07T05:16:47.917Z,7.60
2018-10-07T05:19:32.479Z,7.50
2018-10-07T05:22:02.315Z,7.50
2018-10-07T05:24:31.599Z,7.50
2018-10-07T05:27:00.564Z,7.50
2018-10-07T05:29:44.857Z,7.40
2018-10-07T05:32:15.712Z,7.40
2018-10-07T05:34:50.495Z,7.40
2018-10-07T05:37:39.780Z,7.30
2018-10-07T05:40:16.779Z,7.30
2018-10-07T05:42:54.441Z,7.30
2018-10-07T05:45:26.351Z,7.30
2018-10-07T05:48:07.562Z,7.30
2018-10-07T05:50:38.262Z,7.30
2018-10-07T05:53:09.759Z,7.30
2018-10-07T05:55:41.261Z,7.20
2018-10-07T05:58:35.340Z,7.20
2018-10-07T06:01:18.551Z,7.20
2018-10-07T06:04:09.720Z,7.20
2018-10-07T06:06:41.371Z,7.20
2018-10-07T06:09:28.207Z,7.20
2018-10-07T06:12:01.636Z,7.10
2018-10-07T06:14:42.661Z,7.10
2018-10-07T06:17:13.457Z,7.10
2018-10-07T06:19:43.607Z,7.00
2018-10-07T06:22:12.337Z,7.00
2018-10-07T06:24:41.723Z,7.00
2018-10-07T06:27:11.203Z,7.00
2018-10-07T06:29:41.044Z,7.00
2018-10-07T06:32:19.835Z,7.00
2018-10-07T06:34:52.119Z,7.00
2018-10-07T06:37:34.301Z,6.90
2018-10-07T06:40:03.802Z,6.90
2018-10-07T06:42:33.716Z,6.90
2018-10-07T06:45:09.283Z,6.90
2018-10-07T06:47:43.277Z,6.90
2018-10-07T06:50:15.040Z,6.90
2018-10-07T06:52:44.335Z,6.90
2018-10-07T06:55:17.671Z,6.90
2018-10-07T06:58:07.734Z,6.90
2018-10-07T07:00:37.367Z,6.90
2018-10-07T07:03:06.515Z,6.90
2018-10-07T07:05:36.293Z,6.90
2018-10-07T07:08:19.823Z,6.90
2018-10-07T07:10:49.170Z,6.90
2018-10-07T07:13:25.231Z,6.90
2018-10-07T07:15:59.350Z,6.90
2018-10-07T07:18:31.828Z,6.90
2018-10-07T07:21:06.158Z,6.90
2018-10-07T07:23:36.289Z,6.90
2018-10-07T07:26:05.945Z,6.90
2018-10-07T07:28:44.651Z,6.90
2018-10-07T07:31:13.914Z,7.00
2018-10-07T07:33:43.493Z,7.00
2018-10-07T07:36:13.604Z,7.00
2018-10-07T07:38:42.873Z,7.00
2018-10-07T07:41:13.121Z,7.00
2018-10-07T07:43:42.765Z,7.10
2018-10-07T07:46:13.667Z,7.10
2018-10-07T07:48:43.390Z,7.20
2018-10-07T07:51:13.087Z,7.30
2018-10-07T07:53:54.684Z,7.50
2018-10-07T07:56:28.088Z,7.50
2018-10-07T07:58:59.109Z,7.60
2018-10-07T08:01:33.254Z,7.70
2018-10-07T08:04:02.562Z,7.60
2018-10-07T08:06:32.715Z,7.60
2018-10-07T08:09:03.204Z,7.50
2018-10-07T08:11:31.852Z,7.50
2018-10-07T08:14:09.748Z,7.60
2018-10-07T08:16:45.319Z,7.60
2018-10-07T08:19:54.164Z,7.80
2018-10-07T08:22:26.767Z,7.80
2018-10-07T08:27:45.040Z,8.10
2018-10-07T08:33:07.415Z,8.20
2018-10-07T08:35:40.089Z,8.20
2018-10-07T08:38:19.375Z,8.30
2018-10-07T08:40:51.949Z,8.30
2018-10-07T08:43:24.149Z,8.20
2018-10-07T08:45:57.887Z,8.20
2018-10-07T08:48:34.801Z,8.20
2018-10-07T08:51:14.595Z,8.20
2018-10-07T08:56:31.485Z,8.30
2018-10-07T08:59:13.331Z,8.30
2018-10-07T09:07:14.997Z,8.50
2018-10-07T09:09:46.881Z,8.60
2018-10-07T09:12:23.956Z,8.70
2018-10-07T09:14:55.755Z,8.80
2018-10-07T09:17:26.633Z,8.90
2018-10-07T09:25:17.939Z,8.90
2018-10-07T09:27:55.812Z,8.90
2018-10-07T09:30:26.777Z,9.00
2018-10-07T09:33:02.137Z,9.00
2018-10-07T09:41:18.258Z,9.10
2018-10-07T09:43:55.392Z,9.20
2018-10-07T09:49:12.148Z,9.30
2018-10-07T09:57:04.359Z,9.40
2018-10-07T09:59:40.179Z,9.50
2018-10-07T10:02:13.333Z,9.60
2018-10-07T10:04:44.672Z,9.80
2018-10-07T10:07:16.804Z,9.90
2018-10-07T10:09:47.825Z,10.10
2018-10-07T10:12:19.887Z,10.20
2018-10-07T10:14:51.312Z,10.30
2018-10-07T10:17:23.661Z,10.40
2018-10-07T10:20:02.400Z,10.50
2018-10-07T10:23:07.622Z,10.60
2018-10-07T10:25:48.806Z,10.70
2018-10-07T10:28:40.719Z,10.80
2018-10-07T10:34:20.467Z,11.00
2018-10-07T10:42:46.111Z,11.10
2018-10-07T10:48:51.341Z,11.20
2018-10-07T10:51:40.961Z,11.30
2018-10-07T11:00:02.145Z,11.50
2018-10-07T11:24:26.123Z,11.70
2018-10-07T11:27:44.502Z,11.70
2018-10-07T11:33:04.916Z,11.80
2018-10-07T11:35:50.558Z,11.90
2018-10-07T11:41:26.099Z,12.60
2018-10-07T11:52:57.570Z,13.00
2018-10-07T11:55:40.167Z,12.80
2018-10-07T12:12:16.484Z,12.90
2018-10-07T12:14:53.111Z,12.80
2018-10-07T12:20:14.140Z,12.70
2018-10-07T12:41:29.460Z,13.10
2018-10-07T13:24:19.753Z,13.10
2018-10-07T13:26:57.174Z,13.10
2018-10-07T13:41:36.881Z,13.20
2018-10-07T13:44:08.981Z,13.20
2018-10-07T13:46:51.228Z,13.10
2018-10-07T13:49:35.854Z,13.00
2018-10-07T13:57:59.925Z,13.00
2018-10-07T14:00:36.975Z,13.00
2018-10-07T14:03:12.771Z,13.00
2018-10-07T14:05:44.584Z,12.90
2018-10-07T14:28:44.992Z,13.40
2018-10-07T14:31:19.058Z,13.50
2018-10-07T14:39:19.465Z,13.40
2018-10-07T14:49:46.767Z,13.10
2018-10-07T14:55:20.018Z,12.90
2018-10-07T14:57:55.976Z,13.00
2018-10-07T15:03:23.621Z,12.90
2018-10-07T15:40:21.497Z,12.40
2018-10-07T15:43:06.776Z,12.40
2018-10-07T15:45:44.504Z,12.40
2018-10-07T15:52:10.694Z,12.40
2018-10-07T15:54:50.230Z,12.50
2018-10-07T15:57:29.625Z,12.40
2018-10-07T16:05:44.231Z,12.30
2018-10-07T16:08:15.363Z,12.20
2018-10-07T16:10:48.466Z,12.20
2018-10-07T16:13:24.010Z,12.10
2018-10-07T16:18:38.318Z,12.00
2018-10-07T16:23:44.252Z,11.90
2018-10-07T16:26:19.869Z,11.90
2018-10-07T16:28:59.646Z,11.80
2018-10-07T16:31:37.531Z,11.80
2018-10-07T16:34:13.885Z,11.70
2018-10-07T16:39:49.994Z,11.60
2018-10-07T16:45:22.443Z,11.40
2018-10-07T16:48:10.094Z,11.40
2018-10-07T16:50:46.046Z,11.30
2018-10-07T16:56:11.993Z,11.30
2018-10-07T16:59:12.050Z,11.30
2018-10-07T17:27:31.673Z,10.80
2018-10-07T17:30:14.947Z,10.70
2018-10-07T17:32:53.947Z,10.70
2018-10-07T17:49:50.605Z,10.60
2018-10-07T17:52:25.643Z,10.60
2018-10-07T17:55:12.670Z,10.70
2018-10-07T18:00:39.612Z,10.70
2018-10-07T18:03:17.649Z,10.70
2018-10-07T18:06:03.227Z,10.70
2018-10-07T18:08:48.463Z,10.70
2018-10-07T18:14:13.218Z,10.60
2018-10-07T18:17:06.505Z,10.60
2018-10-07T18:19:45.230Z,10.50
2018-10-07T18:25:18.660Z,10.40
2018-10-07T18:33:28.892Z,10.30
2018-10-07T18:36:06.103Z,10.30
2018-10-07T18:38:51.773Z,10.20
2018-10-07T18:44:17.535Z,10.20
2018-10-07T18:46:57.253Z,10.10
2018-10-07T18:52:54.746Z,10.10
2018-10-07T18:58:56.926Z,10.10
2018-10-07T19:01:38.262Z,10.00
2018-10-07T19:07:19.989Z,10.00
2018-10-07T19:09:57.365Z,9.90
2018-10-07T19:13:06.571Z,9.90
2018-10-07T19:15:52.884Z,9.90
2018-10-07T19:18:25.903Z,9.80
2018-10-07T19:24:11.057Z,9.80
2018-10-07T19:26:55.924Z,9.80
2018-10-07T19:29:31.367Z,9.80
2018-10-07T19:32:16.013Z,9.80
2018-10-07T19:34:56.260Z,9.80
2018-10-07T19:37:42.925Z,9.80
2018-10-07T19:43:05.639Z,9.80
2018-10-07T19:54:21.804Z,9.90
2018-10-07T20:12:01.827Z,10.00
2018-10-07T20:14:46.860Z,10.00
2018-10-07T20:17:27.962Z,10.10
2018-10-07T20:23:09.151Z,10.10
2018-10-07T20:28:28.771Z,10.00
2018-10-07T20:31:03.488Z,10.00
2018-10-07T20:39:06.515Z,10.10
2018-10-07T20:42:01.372Z,10.10
2018-10-07T20:44:36.702Z,10.10
2018-10-07T20:47:06.671Z,10.10
2018-10-07T21:01:19.821Z,9.80
2018-10-07T21:03:57.239Z,9.70
2018-10-07T21:23:41.818Z,9.70
2018-10-07T21:45:45.897Z,9.70
2018-10-07T21:48:20.468Z,9.70
2018-10-07T22:00:04.713Z,9.70
2018-10-07T22:02:40.704Z,9.70
2018-10-07T22:05:09.956Z,9.70
2018-10-07T22:07:45.043Z,9.70
2018-10-07T22:10:15.470Z,9.80
2018-10-07T22:12:51.807Z,9.80
2018-10-07T22:15:23.893Z,9.80
2018-10-07T22:18:00.954Z,9.80
2018-10-07T22:26:03.679Z,9.90
2018-10-07T22:31:35.167Z,9.90
2018-10-07T22:34:17.152Z,10.00
2018-10-07T22:36:54.143Z,10.00
2018-10-07T22:39:42.511Z,10.10
2018-10-07T22:42:26.514Z,10.20
2018-10-07T22:50:33.245Z,10.30
2018-10-07T22:53:12.291Z,10.40
2018-10-07T22:58:24.760Z,10.30
2018-10-07T23:01:05.213Z,10.40
2018-10-07T23:03:39.242Z,10.40
2018-10-07T23:06:17.380Z,10.50
2018-10-07T23:08:52.992Z,10.60
2018-10-07T23:14:01.250Z,10.60
2018-10-07T23:16:40.319Z,10.60
2018-10-07T23:22:11.278Z,10.60
2018-10-07T23:24:42.941Z,10.50
2018-10-07T23:33:19.278Z,10.50
2018-10-07T23:35:54.281Z,10.50
2018-10-07T23:38:46.507Z,10.50
2018-10-07T23:41:16.159Z,10.50
2018-10-07T23:43:51.243Z,10.40
2018-10-07T23:46:22.508Z,10.40
2018-10-07T23:48:53.305Z,10.50
2018-10-07T23:51:26.696Z,10.50
2018-10-07T23:54:01.911Z,10.60
2018-10-07T23:56:39.383Z,10.70
2018-10-07T23:59:13.411Z,10.80
