createdAt,value
2018-01-19T00:00:33.265Z,0.80
2018-01-19T00:01:33.253Z,0.70
2018-01-19T00:02:33.233Z,0.70
2018-01-19T00:03:33.220Z,0.60
2018-01-19T00:04:33.205Z,0.70
2018-01-19T00:05:33.190Z,0.70
2018-01-19T00:06:33.181Z,0.70
2018-01-19T00:07:33.163Z,0.70
2018-01-19T00:08:33.158Z,0.60
2018-01-19T00:09:33.140Z,0.60
2018-01-19T00:10:33.134Z,0.70
2018-01-19T00:11:33.108Z,0.60
2018-01-19T00:12:33.099Z,0.70
2018-01-19T00:13:33.081Z,0.70
2018-01-19T00:14:33.067Z,0.60
2018-01-19T00:15:33.059Z,0.60
2018-01-19T00:16:33.039Z,0.70
2018-01-19T00:17:33.025Z,0.60
2018-01-19T00:18:33.017Z,0.70
2018-01-19T00:19:32.998Z,0.60
2018-01-19T00:20:32.983Z,0.60
2018-01-19T00:21:32.970Z,0.70
2018-01-19T00:22:32.958Z,0.70
2018-01-19T00:23:32.942Z,0.70
2018-01-19T00:24:32.936Z,0.70
2018-01-19T00:25:32.921Z,0.60
2018-01-19T00:26:32.905Z,0.70
2018-01-19T00:27:32.890Z,0.60
2018-01-19T00:28:32.873Z,0.60
2018-01-19T00:29:32.862Z,0.70
2018-01-19T00:30:32.847Z,0.60
2018-01-19T00:31:32.841Z,0.60
2018-01-19T00:32:32.818Z,0.70
2018-01-19T00:33:32.802Z,0.80
2018-01-19T00:34:32.790Z,0.90
2018-01-19T00:35:32.774Z,0.70
2018-01-19T00:36:32.767Z,0.70
2018-01-19T00:37:32.748Z,0.90
2018-01-19T00:38:32.733Z,0.80
2018-01-19T00:39:32.726Z,0.80
2018-01-19T00:40:32.704Z,0.80
2018-01-19T00:41:32.690Z,0.80
2018-01-19T00:42:32.675Z,0.90
2018-01-19T00:43:32.662Z,1.00
2018-01-19T00:44:32.654Z,0.80
2018-01-19T00:45:32.636Z,0.80
2018-01-19T00:46:32.626Z,0.80
2018-01-19T00:47:32.614Z,1.00
2018-01-19T00:48:32.591Z,1.00
2018-01-19T00:49:32.584Z,0.90
2018-01-19T00:50:32.564Z,1.00
2018-01-19T00:51:32.550Z,1.00
2018-01-19T00:52:32.533Z,0.90
2018-01-19T00:53:32.522Z,1.20
2018-01-19T00:54:32.506Z,0.90
2018-01-19T00:55:32.491Z,1.20
2018-01-19T00:56:32.479Z,0.90
2018-01-19T00:57:32.463Z,1.10
2018-01-19T00:58:32.450Z,1.20
2018-01-19T00:59:32.438Z,1.10
2018-01-19T01:00:32.424Z,0.80
2018-01-19T01:01:32.417Z,0.90
2018-01-19T01:02:32.393Z,1.20
2018-01-19T01:03:32.378Z,0.90
2018-01-19T01:04:32.373Z,0.80
2018-01-19T01:05:32.357Z,0.90
2018-01-19T01:06:32.337Z,1.00
2018-01-19T01:07:32.322Z,1.00
2018-01-19T01:08:32.309Z,1.20
2018-01-19T01:09:32.295Z,1.30
2018-01-19T01:10:32.279Z,1.00
2018-01-19T01:11:32.264Z,1.10
2018-01-19T01:12:32.250Z,1.00
2018-01-19T01:13:32.237Z,1.30
2018-01-19T01:14:32.221Z,1.20
2018-01-19T01:15:32.207Z,1.00
2018-01-19T01:16:32.199Z,1.10
2018-01-19T01:17:32.181Z,1.20
2018-01-19T01:18:32.175Z,1.00
2018-01-19T01:19:32.154Z,1.00
2018-01-19T01:20:32.136Z,1.30
2018-01-19T01:21:32.121Z,1.00
2018-01-19T01:22:32.107Z,0.90
2018-01-19T01:23:32.093Z,1.10
2018-01-19T01:24:32.082Z,1.30
2018-01-19T01:25:32.063Z,1.00
2018-01-19T01:26:32.047Z,1.60
2018-01-19T01:27:32.036Z,1.20
2018-01-19T01:28:32.021Z,1.40
2018-01-19T01:29:32.007Z,1.30
2018-01-19T01:30:31.991Z,1.20
2018-01-19T01:31:31.976Z,1.00
2018-01-19T01:32:31.961Z,1.20
2018-01-19T01:33:31.946Z,1.20
2018-01-19T01:34:31.932Z,1.20
2018-01-19T01:35:31.917Z,1.10
2018-01-19T01:36:31.910Z,1.10
2018-01-19T01:37:31.889Z,1.10
2018-01-19T01:38:31.874Z,1.10
2018-01-19T01:39:31.859Z,1.10
2018-01-19T01:40:31.847Z,1.10
2018-01-19T01:41:31.832Z,1.40
2018-01-19T01:42:31.819Z,1.30
2018-01-19T01:43:31.808Z,1.90
2018-01-19T01:44:31.795Z,1.20
2018-01-19T01:45:31.773Z,0.90
2018-01-19T01:46:31.765Z,1.10
2018-01-19T01:47:31.744Z,1.00
2018-01-19T01:48:31.734Z,1.40
2018-01-19T01:49:31.723Z,1.40
2018-01-19T01:50:31.714Z,1.30
2018-01-19T01:51:31.685Z,1.30
2018-01-19T01:52:31.672Z,1.40
2018-01-19T01:53:31.657Z,1.10
2018-01-19T01:54:31.644Z,1.10
2018-01-19T01:55:31.633Z,1.30
2018-01-19T01:56:31.619Z,1.40
2018-01-19T01:57:31.600Z,1.40
2018-01-19T01:58:31.585Z,0.90
2018-01-19T01:59:31.571Z,1.10
2018-01-19T02:00:31.558Z,1.00
2018-01-19T02:01:31.542Z,0.90
2018-01-19T02:02:31.529Z,1.30
2018-01-19T02:03:31.512Z,1.20
2018-01-19T02:04:31.497Z,1.10
2018-01-19T02:05:31.487Z,1.10
2018-01-19T02:06:31.469Z,1.00
2018-01-19T02:07:31.452Z,1.10
2018-01-19T02:08:31.445Z,1.00
2018-01-19T02:09:31.424Z,1.10
2018-01-19T02:10:31.410Z,1.20
2018-01-19T02:11:31.396Z,1.30
2018-01-19T02:12:31.384Z,1.10
2018-01-19T02:13:31.370Z,1.00
2018-01-19T02:14:31.359Z,1.20
2018-01-19T02:15:31.344Z,1.20
2018-01-19T02:16:31.325Z,1.00
2018-01-19T02:17:31.320Z,1.00
2018-01-19T02:18:31.297Z,0.90
2018-01-19T02:19:31.286Z,1.30
2018-01-19T02:20:31.276Z,0.90
2018-01-19T02:21:31.256Z,1.10
2018-01-19T02:22:31.243Z,1.00
2018-01-19T02:23:31.225Z,1.00
2018-01-19T02:24:31.214Z,0.90
2018-01-19T02:25:31.195Z,1.10
2018-01-19T02:26:31.181Z,1.00
2018-01-19T02:27:31.173Z,1.00
2018-01-19T02:28:31.164Z,1.20
2018-01-19T02:29:31.139Z,0.90
2018-01-19T02:30:31.124Z,0.90
2018-01-19T02:31:31.109Z,0.90
2018-01-19T02:32:31.094Z,1.10
2018-01-19T02:33:31.082Z,1.20
2018-01-19T02:34:31.067Z,1.10
2018-01-19T02:35:31.053Z,0.80
2018-01-19T02:36:31.038Z,1.00
2018-01-19T02:37:31.031Z,1.10
2018-01-19T02:38:31.009Z,1.00
2018-01-19T02:39:30.995Z,1.00
2018-01-19T02:40:30.989Z,1.00
2018-01-19T02:41:30.970Z,1.30
2018-01-19T02:42:30.952Z,1.10
2018-01-19T02:43:30.941Z,1.00
2018-01-19T02:44:30.925Z,0.90
2018-01-19T02:45:30.910Z,1.10
2018-01-19T02:46:30.897Z,0.90
2018-01-19T02:47:30.880Z,1.30
2018-01-19T02:48:30.872Z,0.90
2018-01-19T02:49:30.860Z,1.10
2018-01-19T02:50:30.840Z,1.10
2018-01-19T02:51:30.826Z,1.10
2018-01-19T02:52:30.810Z,1.20
2018-01-19T02:53:30.796Z,1.30
2018-01-19T02:54:30.783Z,1.30
2018-01-19T02:55:30.767Z,1.30
2018-01-19T02:56:30.756Z,1.00
2018-01-19T02:57:30.742Z,1.40
2018-01-19T02:58:30.728Z,1.00
2018-01-19T02:59:30.717Z,0.90
2018-01-19T03:00:30.699Z,1.30
2018-01-19T03:01:30.683Z,1.50
2018-01-19T03:02:30.669Z,1.40
2018-01-19T03:03:30.655Z,1.40
2018-01-19T03:04:30.641Z,1.10
2018-01-19T03:05:30.626Z,0.90
2018-01-19T03:06:30.614Z,0.90
2018-01-19T03:07:30.597Z,1.20
2018-01-19T03:08:30.582Z,1.20
2018-01-19T03:09:30.579Z,1.10
2018-01-19T03:10:30.561Z,1.20
2018-01-19T03:11:30.540Z,1.00
2018-01-19T03:12:30.525Z,1.10
2018-01-19T03:13:30.513Z,1.30
2018-01-19T03:14:30.499Z,1.40
2018-01-19T03:15:30.489Z,1.10
2018-01-19T03:16:30.471Z,1.40
2018-01-19T03:17:30.462Z,1.00
2018-01-19T03:18:30.443Z,1.20
2018-01-19T03:19:30.427Z,1.10
2018-01-19T03:20:30.416Z,1.20
2018-01-19T03:21:30.397Z,1.40
2018-01-19T03:22:30.385Z,1.00
2018-01-19T03:23:30.377Z,1.20
2018-01-19T03:24:30.359Z,1.50
2018-01-19T03:25:30.343Z,1.20
2018-01-19T03:26:30.332Z,1.00
2018-01-19T03:27:30.312Z,1.20
2018-01-19T03:28:30.300Z,1.00
2018-01-19T03:29:30.287Z,0.90
2018-01-19T03:30:30.271Z,1.10
2018-01-19T03:31:30.257Z,0.90
2018-01-19T03:32:30.290Z,1.20
2018-01-19T03:33:30.238Z,1.00
2018-01-19T03:34:30.213Z,1.00
2018-01-19T03:35:30.200Z,1.00
2018-01-19T03:36:30.187Z,1.00
2018-01-19T03:37:30.178Z,0.80
2018-01-19T03:38:30.155Z,1.00
2018-01-19T03:39:30.140Z,1.00
2018-01-19T03:40:30.127Z,1.00
2018-01-19T03:41:30.113Z,1.00
2018-01-19T03:42:30.100Z,0.90
2018-01-19T03:43:30.085Z,0.80
2018-01-19T03:44:30.072Z,0.80
2018-01-19T03:45:30.055Z,1.00
2018-01-19T03:46:30.041Z,1.00
2018-01-19T03:47:30.056Z,0.90
2018-01-19T03:48:30.018Z,1.00
2018-01-19T03:49:29.996Z,0.90
2018-01-19T03:50:29.982Z,1.00
2018-01-19T03:51:29.967Z,1.10
2018-01-19T03:52:29.960Z,0.80
2018-01-19T03:53:29.949Z,0.70
2018-01-19T03:54:29.924Z,0.80
2018-01-19T03:55:29.910Z,0.90
2018-01-19T03:56:29.896Z,0.80
2018-01-19T03:57:29.887Z,1.10
2018-01-19T03:58:29.874Z,0.90
2018-01-19T03:59:29.851Z,1.00
2018-01-19T04:00:29.835Z,1.00
2018-01-19T04:01:29.828Z,0.90
2018-01-19T04:02:29.815Z,0.90
2018-01-19T04:03:29.801Z,0.90
2018-01-19T04:04:29.783Z,0.70
2018-01-19T04:05:29.770Z,1.00
2018-01-19T04:06:29.756Z,0.90
2018-01-19T04:07:29.738Z,1.00
2018-01-19T04:08:29.720Z,1.00
2018-01-19T04:09:29.707Z,0.80
2018-01-19T04:10:29.692Z,0.80
2018-01-19T04:11:29.677Z,1.20
2018-01-19T04:12:29.664Z,0.80
2018-01-19T04:13:29.648Z,1.00
2018-01-19T04:14:29.636Z,0.80
2018-01-19T04:15:29.625Z,0.90
2018-01-19T04:16:29.604Z,1.10
2018-01-19T04:17:29.591Z,0.90
2018-01-19T04:18:29.583Z,1.20
2018-01-19T04:19:29.567Z,1.00
2018-01-19T04:20:29.555Z,0.70
2018-01-19T04:21:29.535Z,0.80
2018-01-19T04:22:29.524Z,0.80
2018-01-19T04:23:29.502Z,0.90
2018-01-19T04:24:29.494Z,0.80
2018-01-19T04:25:29.478Z,0.90
2018-01-19T04:26:29.467Z,1.00
2018-01-19T04:27:29.450Z,0.70
2018-01-19T04:28:29.428Z,0.80
2018-01-19T04:29:29.421Z,0.90
2018-01-19T04:30:29.403Z,0.80
2018-01-19T04:31:29.386Z,0.70
2018-01-19T04:32:29.371Z,0.70
2018-01-19T04:33:29.354Z,0.80
2018-01-19T04:34:29.346Z,0.90
2018-01-19T04:35:29.326Z,0.90
2018-01-19T04:36:29.310Z,0.80
2018-01-19T04:37:29.302Z,0.90
2018-01-19T04:38:29.286Z,0.90
2018-01-19T04:39:29.269Z,0.70
2018-01-19T04:40:29.252Z,0.70
2018-01-19T04:41:29.236Z,0.80
2018-01-19T04:42:29.224Z,0.80
2018-01-19T04:43:29.214Z,0.80
2018-01-19T04:44:29.194Z,0.80
2018-01-19T04:45:29.183Z,0.70
2018-01-19T04:46:29.162Z,1.00
2018-01-19T04:47:29.146Z,0.70
2018-01-19T04:48:29.135Z,0.70
2018-01-19T04:49:29.118Z,0.80
2018-01-19T04:50:29.102Z,0.70
2018-01-19T04:51:29.086Z,0.80
2018-01-19T04:52:29.073Z,0.80
2018-01-19T04:53:29.062Z,0.70
2018-01-19T04:54:29.041Z,1.00
2018-01-19T04:55:29.026Z,1.00
2018-01-19T04:56:29.011Z,0.90
2018-01-19T04:57:28.996Z,0.80
2018-01-19T04:58:28.981Z,1.00
2018-01-19T04:59:28.965Z,0.80
2018-01-19T05:00:28.951Z,0.80
2018-01-19T05:01:28.935Z,0.90
2018-01-19T05:02:28.921Z,1.00
2018-01-19T05:03:28.909Z,0.80
2018-01-19T05:04:28.889Z,0.70
2018-01-19T05:05:28.876Z,0.90
2018-01-19T05:06:28.867Z,0.70
2018-01-19T05:07:28.847Z,0.70
2018-01-19T05:08:28.836Z,0.60
2018-01-19T05:09:28.813Z,0.80
2018-01-19T05:10:28.802Z,0.80
2018-01-19T05:11:28.784Z,0.70
2018-01-19T05:12:28.771Z,0.80
2018-01-19T05:13:28.762Z,0.70
2018-01-19T05:14:28.743Z,0.80
2018-01-19T05:15:28.725Z,0.70
2018-01-19T05:16:28.708Z,1.00
2018-01-19T05:17:28.692Z,0.80
2018-01-19T05:18:28.683Z,0.80
2018-01-19T05:19:28.661Z,0.80
2018-01-19T05:20:28.651Z,0.70
2018-01-19T05:21:28.640Z,0.80
2018-01-19T05:22:28.618Z,1.00
2018-01-19T05:23:28.605Z,1.00
2018-01-19T05:24:28.587Z,1.00
2018-01-19T05:25:28.578Z,0.90
2018-01-19T05:26:28.559Z,0.80
2018-01-19T05:27:28.541Z,0.80
2018-01-19T05:28:28.526Z,0.80
2018-01-19T05:29:28.512Z,0.80
2018-01-19T05:30:28.497Z,0.90
2018-01-19T05:31:28.485Z,0.70
2018-01-19T05:32:28.466Z,1.00
2018-01-19T05:33:28.458Z,0.90
2018-01-19T05:34:28.439Z,1.00
2018-01-19T05:35:28.429Z,0.80
2018-01-19T05:36:28.407Z,0.70
2018-01-19T05:37:28.393Z,1.10
2018-01-19T05:38:28.377Z,1.00
2018-01-19T05:39:28.362Z,1.20
2018-01-19T05:40:28.350Z,0.90
2018-01-19T05:41:28.340Z,1.00
2018-01-19T05:42:28.315Z,1.00
2018-01-19T05:43:28.301Z,1.00
2018-01-19T05:44:28.327Z,1.20
2018-01-19T05:45:28.270Z,0.90
2018-01-19T05:46:28.258Z,1.10
2018-01-19T05:47:28.250Z,0.90
2018-01-19T05:48:28.226Z,1.10
2018-01-19T05:49:28.210Z,0.80
2018-01-19T05:50:28.195Z,0.80
2018-01-19T05:51:28.188Z,0.90
2018-01-19T05:52:28.178Z,1.00
2018-01-19T05:53:28.159Z,1.10
2018-01-19T05:54:28.145Z,1.00
2018-01-19T05:55:28.132Z,0.90
2018-01-19T05:56:28.105Z,1.30
2018-01-19T05:57:28.097Z,1.00
2018-01-19T05:58:28.082Z,0.90
2018-01-19T05:59:28.065Z,1.00
2018-01-19T06:00:28.063Z,1.20
2018-01-19T06:01:28.046Z,1.10
2018-01-19T06:02:28.015Z,1.40
2018-01-19T06:03:27.998Z,1.00
2018-01-19T06:04:27.982Z,1.10
2018-01-19T06:05:27.977Z,1.10
2018-01-19T06:06:27.956Z,1.10
2018-01-19T06:07:27.940Z,1.10
2018-01-19T06:08:27.927Z,1.40
2018-01-19T06:09:27.916Z,1.00
2018-01-19T06:10:27.893Z,1.10
2018-01-19T06:11:27.876Z,1.00
2018-01-19T06:12:27.863Z,1.10
2018-01-19T06:13:27.845Z,1.00
2018-01-19T06:14:27.832Z,0.90
2018-01-19T06:15:27.814Z,1.10
2018-01-19T06:16:27.799Z,1.00
2018-01-19T06:17:27.787Z,0.80
2018-01-19T06:18:27.770Z,0.90
2018-01-19T06:19:27.756Z,0.80
2018-01-19T06:20:27.748Z,1.10
2018-01-19T06:21:27.727Z,1.20
2018-01-19T06:22:27.708Z,0.90
2018-01-19T06:23:27.693Z,1.30
2018-01-19T06:24:27.684Z,1.00
2018-01-19T06:25:27.661Z,1.10
2018-01-19T06:26:27.653Z,1.00
2018-01-19T06:27:27.638Z,1.10
2018-01-19T06:28:27.617Z,1.00
2018-01-19T06:29:27.602Z,1.10
2018-01-19T06:30:27.592Z,1.00
2018-01-19T06:31:27.572Z,1.20
2018-01-19T06:32:27.561Z,1.00
2018-01-19T06:33:27.542Z,1.30
2018-01-19T06:34:27.528Z,0.90
2018-01-19T06:35:27.512Z,0.90
2018-01-19T06:36:27.494Z,1.10
2018-01-19T06:37:27.481Z,0.80
2018-01-19T06:38:27.467Z,1.00
2018-01-19T06:39:27.451Z,0.90
2018-01-19T06:40:27.435Z,1.00
2018-01-19T06:41:27.419Z,1.00
2018-01-19T06:42:27.409Z,1.30
2018-01-19T06:43:27.388Z,0.90
2018-01-19T06:44:27.379Z,0.90
2018-01-19T06:45:27.355Z,0.80
2018-01-19T06:46:27.340Z,0.90
2018-01-19T06:47:27.327Z,0.90
2018-01-19T06:48:27.316Z,1.00
2018-01-19T06:49:27.299Z,0.80
2018-01-19T06:50:27.283Z,1.00
2018-01-19T06:51:27.263Z,1.10
2018-01-19T06:52:27.247Z,0.90
2018-01-19T06:53:27.232Z,0.90
2018-01-19T06:54:27.218Z,0.80
2018-01-19T06:55:27.202Z,0.80
2018-01-19T06:56:27.184Z,1.30
2018-01-19T06:57:27.172Z,1.00
2018-01-19T06:58:27.164Z,0.90
2018-01-19T06:59:27.146Z,0.90
2018-01-19T07:00:27.123Z,0.90
2018-01-19T07:01:27.157Z,0.90
2018-01-19T07:02:27.090Z,1.30
2018-01-19T07:03:27.077Z,1.10
2018-01-19T07:04:27.059Z,0.80
2018-01-19T07:05:27.052Z,0.90
2018-01-19T07:06:27.040Z,1.10
2018-01-19T07:07:27.017Z,1.00
2018-01-19T07:08:26.999Z,1.30
2018-01-19T07:09:26.988Z,1.10
2018-01-19T07:10:26.971Z,1.20
2018-01-19T07:11:26.953Z,1.20
2018-01-19T07:12:26.969Z,1.20
2018-01-19T07:13:26.921Z,1.10
2018-01-19T07:14:26.910Z,1.20
2018-01-19T07:15:26.893Z,1.10
2018-01-19T07:16:26.870Z,1.10
2018-01-19T07:17:26.854Z,1.00
2018-01-19T07:18:26.839Z,1.30
2018-01-19T07:19:26.823Z,1.20
2018-01-19T07:20:26.805Z,1.30
2018-01-19T07:21:26.789Z,0.90
2018-01-19T07:22:26.775Z,1.10
2018-01-19T07:23:26.765Z,1.30
2018-01-19T07:24:26.743Z,1.30
2018-01-19T07:25:26.736Z,1.20
2018-01-19T07:26:26.715Z,1.20
2018-01-19T07:27:26.695Z,1.00
2018-01-19T07:28:26.686Z,1.50
2018-01-19T07:29:26.664Z,1.10
2018-01-19T07:30:26.654Z,1.10
2018-01-19T07:31:26.637Z,1.40
2018-01-19T07:32:26.618Z,1.30
2018-01-19T07:33:26.601Z,1.10
2018-01-19T07:34:26.590Z,1.30
2018-01-19T07:35:26.570Z,1.10
2018-01-19T07:36:26.552Z,1.00
2018-01-19T07:37:26.541Z,1.20
2018-01-19T07:38:26.522Z,1.30
2018-01-19T07:39:26.504Z,1.40
2018-01-19T07:40:26.488Z,1.20
2018-01-19T07:41:26.475Z,1.10
2018-01-19T07:42:26.456Z,1.30
2018-01-19T07:43:26.442Z,1.00
2018-01-19T07:44:26.430Z,1.00
2018-01-19T07:45:26.412Z,1.00
2018-01-19T07:46:26.396Z,1.20
2018-01-19T07:47:26.377Z,1.10
2018-01-19T07:48:26.368Z,1.10
2018-01-19T07:49:26.346Z,1.10
2018-01-19T07:50:26.328Z,1.10
2018-01-19T07:51:26.312Z,1.10
2018-01-19T07:52:26.296Z,1.30
2018-01-19T07:53:26.281Z,1.30
2018-01-19T07:54:26.276Z,1.00
2018-01-19T07:55:26.248Z,1.20
2018-01-19T07:56:26.241Z,1.20
2018-01-19T07:57:26.220Z,1.00
2018-01-19T07:58:26.205Z,1.50
2018-01-19T07:59:26.188Z,1.30
2018-01-19T08:00:26.176Z,1.30
2018-01-19T08:01:26.157Z,1.30
2018-01-19T08:02:26.138Z,1.20
2018-01-19T08:03:26.122Z,1.20
2018-01-19T08:04:26.111Z,1.30
2018-01-19T08:05:26.094Z,1.30
2018-01-19T08:06:26.073Z,1.40
2018-01-19T08:07:26.061Z,1.40
2018-01-19T08:08:26.047Z,1.30
2018-01-19T08:09:26.035Z,1.40
2018-01-19T08:10:26.013Z,1.10
2018-01-19T08:11:25.998Z,1.20
2018-01-19T08:12:25.980Z,1.20
2018-01-19T08:13:25.962Z,1.10
2018-01-19T08:14:25.947Z,1.20
2018-01-19T08:15:25.931Z,1.50
2018-01-19T08:16:25.914Z,1.10
2018-01-19T08:17:25.900Z,1.40
2018-01-19T08:18:25.880Z,1.40
2018-01-19T08:19:25.867Z,1.10
2018-01-19T08:20:25.855Z,1.40
2018-01-19T08:21:25.834Z,1.40
2018-01-19T08:22:25.818Z,1.70
2018-01-19T08:23:25.802Z,1.10
2018-01-19T08:24:25.793Z,1.40
2018-01-19T08:25:25.778Z,1.40
2018-01-19T08:26:25.757Z,1.30
2018-01-19T08:27:25.740Z,1.50
2018-01-19T08:28:25.729Z,1.30
2018-01-19T08:29:25.711Z,1.30
2018-01-19T08:30:25.692Z,1.30
2018-01-19T08:31:25.680Z,1.50
2018-01-19T08:32:25.661Z,1.40
2018-01-19T08:33:25.644Z,1.30
2018-01-19T08:34:25.628Z,1.20
2018-01-19T08:35:25.615Z,1.30
2018-01-19T08:36:25.601Z,1.10
2018-01-19T08:37:25.589Z,1.10
2018-01-19T08:38:25.565Z,1.40
2018-01-19T08:39:25.551Z,1.20
2018-01-19T08:40:25.538Z,1.10
2018-01-19T08:41:25.524Z,1.20
2018-01-19T08:42:25.510Z,1.00
2018-01-19T08:43:25.493Z,1.10
2018-01-19T08:44:25.479Z,1.60
2018-01-19T08:45:25.456Z,1.40
2018-01-19T08:46:25.446Z,1.10
2018-01-19T08:47:25.430Z,1.10
2018-01-19T08:48:25.414Z,1.30
2018-01-19T08:49:25.393Z,1.10
2018-01-19T08:50:25.379Z,0.90
2018-01-19T08:51:25.362Z,1.30
2018-01-19T08:52:25.349Z,1.30
2018-01-19T08:53:25.340Z,1.10
2018-01-19T08:54:25.319Z,1.20
2018-01-19T08:55:25.300Z,1.30
2018-01-19T08:56:25.287Z,1.30
2018-01-19T08:57:25.271Z,1.10
2018-01-19T08:58:25.253Z,1.40
2018-01-19T08:59:25.239Z,1.00
2018-01-19T09:00:25.229Z,1.20
2018-01-19T09:01:25.213Z,1.50
2018-01-19T09:02:25.196Z,1.60
2018-01-19T09:03:25.178Z,1.20
2018-01-19T09:04:25.163Z,1.30
2018-01-19T09:05:25.147Z,1.30
2018-01-19T09:06:25.140Z,1.30
2018-01-19T09:07:25.117Z,1.40
2018-01-19T09:08:25.100Z,1.20
2018-01-19T09:09:25.092Z,1.40
2018-01-19T09:10:25.080Z,0.90
2018-01-19T09:11:25.061Z,1.30
2018-01-19T09:12:25.041Z,1.00
2018-01-19T09:13:25.025Z,1.10
2018-01-19T09:14:25.012Z,1.40
2018-01-19T09:15:24.995Z,1.40
2018-01-19T09:16:24.981Z,1.30
2018-01-19T09:17:24.965Z,1.40
2018-01-19T09:18:24.951Z,1.50
2018-01-19T09:19:24.943Z,1.10
2018-01-19T09:20:24.919Z,1.10
2018-01-19T09:21:24.908Z,1.30
2018-01-19T09:22:24.897Z,1.10
2018-01-19T09:23:24.877Z,1.40
2018-01-19T09:24:24.870Z,1.30
2018-01-19T09:25:24.849Z,1.20
2018-01-19T09:26:24.833Z,1.20
2018-01-19T09:27:24.818Z,1.30
2018-01-19T09:28:24.805Z,1.10
2018-01-19T09:29:24.800Z,1.10
2018-01-19T09:30:24.776Z,1.30
2018-01-19T09:31:24.764Z,1.20
2018-01-19T09:32:24.748Z,1.30
2018-01-19T09:33:24.735Z,1.40
2018-01-19T09:34:24.729Z,1.50
2018-01-19T09:35:24.711Z,1.40
2018-01-19T09:36:24.692Z,1.30
2018-01-19T09:37:24.678Z,1.50
2018-01-19T09:38:24.665Z,1.30
2018-01-19T09:39:24.650Z,1.10
2018-01-19T09:40:24.638Z,1.10
2018-01-19T09:41:24.626Z,0.80
2018-01-19T09:42:24.616Z,0.80
2018-01-19T09:43:24.596Z,1.10
2018-01-19T09:44:24.583Z,0.90
2018-01-19T09:45:24.569Z,0.90
2018-01-19T09:46:24.556Z,0.90
2018-01-19T09:47:24.536Z,0.80
2018-01-19T09:48:24.526Z,0.70
2018-01-19T09:49:24.513Z,0.90
2018-01-19T09:50:24.491Z,1.00
2018-01-19T09:51:24.479Z,1.10
2018-01-19T09:52:24.462Z,1.00
2018-01-19T09:53:24.446Z,1.00
2018-01-19T09:54:24.432Z,0.90
2018-01-19T09:55:24.416Z,0.80
2018-01-19T09:56:24.403Z,0.90
2018-01-19T09:57:24.386Z,1.00
2018-01-19T09:58:24.375Z,0.90
2018-01-19T09:59:24.365Z,1.00
2018-01-19T10:00:24.342Z,1.00
2018-01-19T10:01:24.327Z,1.10
2018-01-19T10:02:24.313Z,1.20
2018-01-19T10:03:24.297Z,0.90
2018-01-19T10:04:24.283Z,0.90
2018-01-19T10:05:24.267Z,0.90
2018-01-19T10:06:24.253Z,0.80
2018-01-19T10:07:24.243Z,1.10
2018-01-19T10:08:24.224Z,1.30
2018-01-19T10:09:24.209Z,1.00
2018-01-19T10:10:24.193Z,0.90
2018-01-19T10:11:24.180Z,1.10
2018-01-19T10:12:24.165Z,1.00
2018-01-19T10:13:24.152Z,0.90
2018-01-19T10:14:24.137Z,1.00
2018-01-19T10:15:24.122Z,1.00
2018-01-19T10:16:24.116Z,1.10
2018-01-19T10:17:24.094Z,1.00
2018-01-19T10:18:24.078Z,1.00
2018-01-19T10:19:24.062Z,1.20
2018-01-19T10:20:24.053Z,1.10
2018-01-19T10:21:24.033Z,1.20
2018-01-19T10:22:24.022Z,1.00
2018-01-19T10:23:24.007Z,1.30
2018-01-19T10:24:23.990Z,1.20
2018-01-19T10:25:23.976Z,1.00
2018-01-19T10:26:23.961Z,0.90
2018-01-19T10:27:23.952Z,1.00
2018-01-19T10:28:23.934Z,1.50
2018-01-19T10:29:23.926Z,1.10
2018-01-19T10:30:23.904Z,1.40
2018-01-19T10:31:23.890Z,1.30
2018-01-19T10:32:23.880Z,1.00
2018-01-19T10:33:23.867Z,1.50
2018-01-19T10:34:23.846Z,1.00
2018-01-19T10:35:23.834Z,1.30
2018-01-19T10:36:23.814Z,1.30
2018-01-19T10:37:23.801Z,1.10
2018-01-19T10:38:23.788Z,1.10
2018-01-19T10:39:23.772Z,1.10
2018-01-19T10:40:23.762Z,1.20
2018-01-19T10:41:23.744Z,1.40
2018-01-19T10:42:23.727Z,1.20
2018-01-19T10:43:23.712Z,1.10
2018-01-19T10:44:23.699Z,1.20
2018-01-19T10:45:23.683Z,1.40
2018-01-19T10:46:23.673Z,1.30
2018-01-19T10:47:23.661Z,1.30
2018-01-19T10:48:23.647Z,1.10
2018-01-19T10:49:23.630Z,1.30
2018-01-19T10:50:23.611Z,1.20
2018-01-19T10:51:23.599Z,1.20
2018-01-19T10:52:23.591Z,1.30
2018-01-19T10:53:23.568Z,1.10
2018-01-19T10:54:23.550Z,1.30
2018-01-19T10:55:23.536Z,1.20
2018-01-19T10:56:23.523Z,1.30
2018-01-19T10:57:23.559Z,1.10
2018-01-19T10:58:23.494Z,1.30
2018-01-19T10:59:23.476Z,1.20
2018-01-19T11:00:23.468Z,1.30
2018-01-19T11:01:23.461Z,1.40
2018-01-19T11:02:23.433Z,1.00
2018-01-19T11:03:23.419Z,1.50
2018-01-19T11:04:23.404Z,1.20
2018-01-19T11:05:23.390Z,1.10
2018-01-19T11:06:23.383Z,1.50
2018-01-19T11:07:23.360Z,1.40
2018-01-19T11:08:23.352Z,1.30
2018-01-19T11:09:23.333Z,1.10
2018-01-19T11:10:23.318Z,1.50
2018-01-19T11:11:23.303Z,1.40
2018-01-19T11:12:23.295Z,1.20
2018-01-19T11:13:23.274Z,1.40
2018-01-19T11:14:23.266Z,1.10
2018-01-19T11:15:23.246Z,1.20
2018-01-19T11:16:23.233Z,1.40
2018-01-19T11:17:23.223Z,1.10
2018-01-19T11:18:23.207Z,1.10
2018-01-19T11:19:23.187Z,1.30
2018-01-19T11:20:23.175Z,1.40
2018-01-19T11:21:23.158Z,1.10
2018-01-19T11:22:23.149Z,1.30
2018-01-19T11:23:23.130Z,1.30
2018-01-19T11:24:23.116Z,1.20
2018-01-19T11:25:23.100Z,1.00
2018-01-19T11:26:23.089Z,1.40
2018-01-19T11:27:23.073Z,1.50
2018-01-19T11:28:23.066Z,1.20
2018-01-19T11:29:23.046Z,1.20
2018-01-19T11:30:23.033Z,1.00
2018-01-19T11:31:23.022Z,1.10
2018-01-19T11:32:23.003Z,1.10
2018-01-19T11:33:22.989Z,1.60
2018-01-19T11:34:22.981Z,1.10
2018-01-19T11:35:22.965Z,1.00
2018-01-19T11:36:22.945Z,1.20
2018-01-19T11:37:22.931Z,1.10
2018-01-19T11:38:22.926Z,1.20
2018-01-19T11:39:22.910Z,1.30
2018-01-19T11:40:22.890Z,1.70
2018-01-19T11:41:22.877Z,1.50
2018-01-19T11:42:22.862Z,1.30
2018-01-19T11:43:22.849Z,1.10
2018-01-19T11:44:22.840Z,1.40
2018-01-19T11:45:22.826Z,1.40
2018-01-19T11:46:22.807Z,1.20
2018-01-19T11:47:22.797Z,1.50
2018-01-19T11:48:22.830Z,1.50
2018-01-19T11:49:22.770Z,1.40
2018-01-19T11:50:22.758Z,1.00
2018-01-19T11:51:22.741Z,1.20
2018-01-19T11:52:22.730Z,1.10
2018-01-19T11:53:22.709Z,1.30
2018-01-19T11:54:22.695Z,1.60
2018-01-19T11:55:22.681Z,1.60
2018-01-19T11:56:22.666Z,1.30
2018-01-19T11:57:22.663Z,1.10
2018-01-19T11:58:22.642Z,1.30
2018-01-19T11:59:22.626Z,1.20
2018-01-19T12:00:22.613Z,1.40
2018-01-19T12:01:22.599Z,1.00
2018-01-19T12:02:22.592Z,1.00
2018-01-19T12:03:22.574Z,1.40
2018-01-19T12:04:22.558Z,1.40
2018-01-19T12:05:22.559Z,1.70
2018-01-19T12:06:22.536Z,1.20
2018-01-19T12:07:22.518Z,1.20
2018-01-19T12:08:22.514Z,1.40
2018-01-19T12:09:22.491Z,2.40
2018-01-19T12:10:22.483Z,1.40
2018-01-19T12:11:22.469Z,1.50
2018-01-19T12:12:22.459Z,1.40
2018-01-19T12:13:22.440Z,1.40
2018-01-19T12:14:22.424Z,1.10
2018-01-19T12:15:22.413Z,1.00
2018-01-19T12:16:22.397Z,1.40
2018-01-19T12:17:22.385Z,1.20
2018-01-19T12:18:22.371Z,1.10
2018-01-19T12:19:22.359Z,1.50
2018-01-19T12:20:22.350Z,1.20
2018-01-19T12:21:22.333Z,1.40
2018-01-19T12:22:22.324Z,1.20
2018-01-19T12:23:22.352Z,1.10
2018-01-19T12:24:22.292Z,1.30
2018-01-19T12:25:22.286Z,1.30
2018-01-19T12:26:22.266Z,1.50
2018-01-19T12:27:22.253Z,1.30
2018-01-19T12:28:22.240Z,1.40
2018-01-19T12:29:22.225Z,1.00
2018-01-19T12:30:22.212Z,1.30
2018-01-19T12:31:22.197Z,1.20
2018-01-19T12:32:22.186Z,1.20
2018-01-19T12:33:22.173Z,1.40
2018-01-19T12:34:22.161Z,1.20
2018-01-19T12:35:22.151Z,1.20
2018-01-19T12:36:22.132Z,1.10
2018-01-19T12:37:22.120Z,1.40
2018-01-19T12:38:22.111Z,1.20
2018-01-19T12:39:22.100Z,1.30
2018-01-19T12:40:22.095Z,1.30
2018-01-19T12:41:22.072Z,1.30
2018-01-19T12:42:22.054Z,1.00
2018-01-19T12:43:22.038Z,1.20
2018-01-19T12:44:22.033Z,1.20
2018-01-19T12:45:22.013Z,1.40
2018-01-19T12:46:22.002Z,1.60
2018-01-19T12:47:21.995Z,1.30
2018-01-19T12:48:21.980Z,1.20
2018-01-19T12:49:21.964Z,1.40
2018-01-19T12:50:21.955Z,1.20
2018-01-19T12:51:21.934Z,1.20
2018-01-19T12:52:21.927Z,1.00
2018-01-19T12:53:21.910Z,1.20
2018-01-19T12:54:21.895Z,1.40
2018-01-19T12:55:21.884Z,1.20
2018-01-19T12:56:21.875Z,1.00
2018-01-19T12:57:21.856Z,1.30
2018-01-19T12:58:21.843Z,1.20
2018-01-19T12:59:21.838Z,1.30
2018-01-19T13:00:21.816Z,1.30
2018-01-19T13:01:21.804Z,1.10
2018-01-19T13:02:21.798Z,1.00
2018-01-19T13:03:21.786Z,1.40
2018-01-19T13:04:21.764Z,1.30
2018-01-19T13:05:21.754Z,1.20
2018-01-19T13:06:21.741Z,1.30
2018-01-19T13:07:21.732Z,1.40
2018-01-19T13:08:21.713Z,1.10
2018-01-19T13:09:21.700Z,1.20
2018-01-19T13:10:21.688Z,1.30
2018-01-19T13:11:21.673Z,1.10
2018-01-19T13:12:21.660Z,1.30
2018-01-19T13:13:21.646Z,1.30
2018-01-19T13:14:21.634Z,1.10
2018-01-19T13:15:21.624Z,1.00
2018-01-19T13:16:21.609Z,1.10
2018-01-19T13:17:21.594Z,1.20
2018-01-19T13:18:21.629Z,1.00