createdAt,value
2018-08-22T00:00:38.048Z,1.20
2018-08-22T00:01:38.061Z,1.30
2018-08-22T00:02:37.949Z,1.00
2018-08-22T00:03:37.902Z,1.10
2018-08-22T00:04:37.857Z,1.20
2018-08-22T00:05:37.825Z,1.30
2018-08-22T00:06:37.789Z,1.10
2018-08-22T00:07:37.718Z,1.40
2018-08-22T00:08:37.672Z,1.30
2018-08-22T00:09:37.626Z,1.30
2018-08-22T00:10:37.578Z,1.30
2018-08-22T00:11:37.566Z,1.30
2018-08-22T00:12:37.489Z,1.20
2018-08-22T00:13:37.447Z,1.30
2018-08-22T00:14:37.393Z,1.40
2018-08-22T00:15:37.344Z,1.20
2018-08-22T00:16:37.343Z,1.30
2018-08-22T00:17:37.253Z,1.40
2018-08-22T00:18:37.210Z,1.30
2018-08-22T00:19:37.167Z,1.30
2018-08-22T00:20:37.115Z,1.30
2018-08-22T00:21:37.070Z,1.50
2018-08-22T00:22:37.121Z,1.30
2018-08-22T00:23:36.987Z,1.50
2018-08-22T00:24:36.935Z,1.50
2018-08-22T00:25:36.889Z,1.50
2018-08-22T00:26:36.845Z,1.50
2018-08-22T00:27:36.818Z,1.40
2018-08-22T00:28:36.752Z,1.80
2018-08-22T00:29:36.702Z,1.30
2018-08-22T00:30:36.656Z,1.40
2018-08-22T00:31:36.610Z,1.30
2018-08-22T00:32:36.600Z,1.40
2018-08-22T00:33:36.513Z,1.30
2018-08-22T00:34:36.469Z,1.40
2018-08-22T00:35:36.423Z,1.40
2018-08-22T00:36:36.387Z,1.30
2018-08-22T00:37:36.364Z,1.50
2018-08-22T00:38:36.292Z,1.40
2018-08-22T00:39:36.245Z,1.30
2018-08-22T00:40:36.196Z,1.40
2018-08-22T00:41:36.145Z,1.40
2018-08-22T00:42:36.126Z,1.30
2018-08-22T00:43:36.056Z,1.40
2018-08-22T00:44:36.004Z,1.30
2018-08-22T00:45:35.961Z,1.40
2018-08-22T00:46:35.914Z,1.30
2018-08-22T00:47:35.901Z,1.50
2018-08-22T00:48:35.823Z,1.40
2018-08-22T00:49:35.779Z,1.40
2018-08-22T00:50:35.736Z,1.30
2018-08-22T00:51:35.692Z,1.30
2018-08-22T00:52:35.664Z,1.30
2018-08-22T00:53:35.592Z,1.40
2018-08-22T00:54:35.548Z,1.20
2018-08-22T00:55:35.500Z,1.50
2018-08-22T00:56:35.450Z,1.30
2018-08-22T00:57:35.430Z,1.40
2018-08-22T00:58:35.356Z,1.30
2018-08-22T00:59:35.311Z,1.30
2018-08-22T01:00:35.270Z,1.30
2018-08-22T01:01:35.219Z,1.40
2018-08-22T01:02:35.239Z,1.40
2018-08-22T01:03:35.134Z,1.40
2018-08-22T01:04:35.083Z,1.50
2018-08-22T01:05:35.036Z,1.50
2018-08-22T01:06:34.996Z,1.40
2018-08-22T01:07:34.973Z,1.50
2018-08-22T01:08:34.903Z,1.50
2018-08-22T01:09:34.860Z,1.60
2018-08-22T01:10:34.809Z,1.50
2018-08-22T01:11:34.769Z,1.50
2018-08-22T01:12:34.739Z,1.60
2018-08-22T01:13:34.669Z,1.50
2018-08-22T01:14:34.624Z,1.40
2018-08-22T01:15:34.581Z,1.50
2018-08-22T01:16:34.532Z,1.60
2018-08-22T01:17:34.507Z,1.80
2018-08-22T01:18:34.442Z,1.60
2018-08-22T01:19:34.395Z,1.50
2018-08-22T01:20:34.351Z,1.50
2018-08-22T01:21:34.299Z,1.60
2018-08-22T01:22:34.280Z,1.50
2018-08-22T01:23:34.207Z,1.70
2018-08-22T01:24:34.160Z,1.60
2018-08-22T01:25:34.113Z,1.50
2018-08-22T01:26:34.071Z,1.60
2018-08-22T01:27:34.049Z,1.80
2018-08-22T01:28:33.982Z,1.70
2018-08-22T01:29:33.930Z,1.50
2018-08-22T01:30:33.899Z,1.60
2018-08-22T01:31:33.833Z,1.40
2018-08-22T01:32:33.819Z,1.50
2018-08-22T01:33:33.740Z,1.50
2018-08-22T01:34:33.701Z,1.60
2018-08-22T01:35:33.652Z,1.70
2018-08-22T01:36:33.608Z,1.60
2018-08-22T01:37:33.582Z,1.50
2018-08-22T01:38:33.514Z,1.50
2018-08-22T01:39:33.472Z,1.60
2018-08-22T01:40:33.428Z,1.80
2018-08-22T01:41:33.380Z,1.50
2018-08-22T01:42:33.367Z,1.60
2018-08-22T01:43:33.287Z,1.40
2018-08-22T01:44:33.242Z,1.50
2018-08-22T01:45:33.192Z,1.60
2018-08-22T01:46:33.146Z,1.70
2018-08-22T01:47:33.095Z,1.50
2018-08-22T01:48:33.084Z,1.50
2018-08-22T01:49:33.006Z,1.70
2018-08-22T01:50:32.959Z,1.30
2018-08-22T01:51:32.912Z,1.60
2018-08-22T01:52:32.865Z,1.60
2018-08-22T01:53:32.848Z,1.50
2018-08-22T01:54:32.779Z,1.50
2018-08-22T01:55:32.732Z,1.40
2018-08-22T01:56:32.681Z,1.50
2018-08-22T01:57:32.641Z,1.40
2018-08-22T01:58:32.635Z,1.60
2018-08-22T01:59:32.548Z,1.40
2018-08-22T02:00:32.510Z,1.50
2018-08-22T02:01:32.456Z,1.50
2018-08-22T02:02:32.413Z,1.50
2018-08-22T02:03:32.387Z,1.60
2018-08-22T02:04:32.322Z,1.50
2018-08-22T02:05:32.272Z,1.70
2018-08-22T02:06:32.220Z,1.80
2018-08-22T02:07:32.177Z,1.50
2018-08-22T02:08:32.159Z,1.70
2018-08-22T02:09:32.083Z,1.60
2018-08-22T02:10:32.040Z,1.40
2018-08-22T02:11:31.993Z,1.60
2018-08-22T02:12:31.948Z,1.60
2018-08-22T02:13:31.933Z,1.60
2018-08-22T02:14:31.858Z,1.50
2018-08-22T02:15:31.814Z,1.50
2018-08-22T02:16:31.770Z,1.60
2018-08-22T02:17:31.719Z,1.50
2018-08-22T02:18:31.698Z,1.50
2018-08-22T02:19:31.659Z,1.60
2018-08-22T02:20:31.583Z,1.60
2018-08-22T02:21:31.567Z,1.80
2018-08-22T02:22:31.492Z,1.50
2018-08-22T02:23:31.471Z,1.50
2018-08-22T02:24:31.398Z,1.50
2018-08-22T02:25:31.351Z,1.60
2018-08-22T02:26:31.309Z,1.70
2018-08-22T02:27:31.259Z,1.60
2018-08-22T02:28:31.237Z,1.60
2018-08-22T02:29:31.174Z,1.50
2018-08-22T02:30:31.123Z,1.60
2018-08-22T02:31:31.080Z,1.50
2018-08-22T02:32:31.031Z,1.60
2018-08-22T02:33:31.011Z,1.50
2018-08-22T02:34:30.941Z,1.60
2018-08-22T02:35:30.898Z,1.60
2018-08-22T02:36:30.845Z,1.60
2018-08-22T02:37:30.802Z,1.30
2018-08-22T02:38:30.780Z,1.60
2018-08-22T02:39:30.718Z,1.50
2018-08-22T02:40:30.679Z,1.60
2018-08-22T02:41:30.621Z,1.60
2018-08-22T02:42:30.579Z,1.70
2018-08-22T02:43:30.557Z,1.50
2018-08-22T02:44:30.491Z,1.40
2018-08-22T02:45:30.449Z,1.60
2018-08-22T02:46:30.391Z,1.60
2018-08-22T02:47:30.346Z,1.80
2018-08-22T02:48:30.319Z,1.50
2018-08-22T02:49:30.260Z,1.50
2018-08-22T02:50:30.216Z,1.60
2018-08-22T02:51:30.169Z,1.30
2018-08-22T02:52:30.117Z,1.40
2018-08-22T02:53:30.112Z,1.40
2018-08-22T02:54:30.026Z,1.40
2018-08-22T02:55:29.979Z,1.50
2018-08-22T02:56:29.933Z,1.40
2018-08-22T02:57:29.889Z,1.60
2018-08-22T02:58:29.844Z,1.50
2018-08-22T02:59:29.822Z,1.50
2018-08-22T03:00:29.748Z,1.50
2018-08-22T03:01:29.704Z,1.50
2018-08-22T03:02:29.659Z,1.60
2018-08-22T03:03:29.613Z,1.50
2018-08-22T03:04:29.594Z,1.70
2018-08-22T03:05:29.521Z,1.60
2018-08-22T03:06:29.481Z,1.60
2018-08-22T03:07:29.434Z,1.60
2018-08-22T03:08:29.392Z,1.50
2018-08-22T03:09:29.369Z,1.40
2018-08-22T03:10:29.293Z,1.50
2018-08-22T03:11:29.248Z,1.50
2018-08-22T03:12:29.202Z,1.60
2018-08-22T03:13:29.158Z,1.70
2018-08-22T03:14:29.140Z,1.70
2018-08-22T03:15:29.067Z,1.60
2018-08-22T03:16:29.028Z,1.50
2018-08-22T03:17:28.976Z,1.40
2018-08-22T03:18:28.929Z,1.40
2018-08-22T03:19:28.904Z,1.60
2018-08-22T03:20:28.842Z,1.60
2018-08-22T03:21:28.794Z,1.50
2018-08-22T03:22:28.749Z,1.60
2018-08-22T03:23:28.702Z,1.50
2018-08-22T03:24:28.685Z,1.70
2018-08-22T03:25:28.615Z,1.30
2018-08-22T03:26:28.561Z,1.40
2018-08-22T03:27:28.531Z,1.50
2018-08-22T03:28:28.484Z,1.40
2018-08-22T03:29:28.448Z,1.70
2018-08-22T03:30:28.384Z,1.50
2018-08-22T03:31:28.346Z,1.50
2018-08-22T03:32:28.292Z,1.60
2018-08-22T03:33:28.245Z,1.60
2018-08-22T03:34:28.223Z,1.70
2018-08-22T03:35:28.154Z,1.60
2018-08-22T03:36:28.118Z,2.00
2018-08-22T03:37:28.064Z,1.70
2018-08-22T03:38:28.025Z,1.60
2018-08-22T03:39:27.999Z,1.70
2018-08-22T03:40:27.927Z,1.60
2018-08-22T03:41:27.885Z,1.50
2018-08-22T03:42:27.841Z,1.50
2018-08-22T03:43:27.796Z,1.70
2018-08-22T03:44:27.781Z,1.60
2018-08-22T03:45:27.703Z,1.70
2018-08-22T03:46:27.656Z,1.60
2018-08-22T03:47:27.606Z,1.70
2018-08-22T03:48:27.562Z,1.60
2018-08-22T03:49:27.545Z,1.60
2018-08-22T03:50:27.479Z,1.70
2018-08-22T03:51:27.421Z,1.60
2018-08-22T03:52:27.387Z,1.70
2018-08-22T03:53:27.333Z,1.70
2018-08-22T03:54:27.315Z,1.60
2018-08-22T03:55:27.243Z,1.90
2018-08-22T03:56:27.200Z,1.70
2018-08-22T03:57:27.155Z,1.80
2018-08-22T03:58:27.116Z,1.70
2018-08-22T03:59:27.093Z,1.70
2018-08-22T04:00:27.017Z,2.00
2018-08-22T04:01:26.986Z,1.60
2018-08-22T04:02:26.926Z,1.70
2018-08-22T04:03:26.882Z,1.80
2018-08-22T04:04:26.859Z,2.10
2018-08-22T04:05:26.788Z,1.90
2018-08-22T04:06:26.742Z,1.70
2018-08-22T04:07:26.697Z,1.80
2018-08-22T04:08:26.657Z,1.90
2018-08-22T04:09:26.627Z,2.00
2018-08-22T04:10:26.561Z,2.00
2018-08-22T04:11:26.518Z,1.70
2018-08-22T04:12:26.472Z,1.90
2018-08-22T04:13:26.423Z,1.90
2018-08-22T04:14:26.402Z,1.70
2018-08-22T04:15:26.331Z,2.00
2018-08-22T04:16:26.291Z,2.00
2018-08-22T04:17:26.241Z,1.90
2018-08-22T04:18:26.197Z,2.00
2018-08-22T04:19:26.153Z,1.90
2018-08-22T04:20:26.131Z,1.90
2018-08-22T04:21:26.104Z,2.00
2018-08-22T04:22:26.018Z,1.80
2018-08-22T04:23:25.965Z,1.90
2018-08-22T04:24:25.921Z,2.10
2018-08-22T04:25:25.899Z,2.10
2018-08-22T04:26:25.826Z,1.90
2018-08-22T04:27:25.793Z,2.10
2018-08-22T04:28:25.737Z,2.20
2018-08-22T04:29:25.694Z,2.10
2018-08-22T04:30:25.671Z,2.40
2018-08-22T04:31:25.603Z,1.90
2018-08-22T04:32:25.561Z,2.20
2018-08-22T04:33:25.527Z,2.10
2018-08-22T04:34:25.467Z,2.30
2018-08-22T04:35:25.448Z,2.10
2018-08-22T04:36:25.382Z,2.20
2018-08-22T04:37:25.333Z,2.00
2018-08-22T04:38:25.284Z,2.30
2018-08-22T04:39:25.244Z,2.10
2018-08-22T04:40:25.238Z,2.20
2018-08-22T04:41:25.144Z,2.40
2018-08-22T04:42:25.107Z,2.30
2018-08-22T04:43:25.052Z,2.10
2018-08-22T04:44:25.006Z,2.00
2018-08-22T04:45:24.987Z,2.30
2018-08-22T04:46:24.921Z,2.60
2018-08-22T04:47:24.872Z,2.40
2018-08-22T04:48:24.830Z,2.30
2018-08-22T04:49:24.790Z,2.40
2018-08-22T04:50:24.761Z,2.10
2018-08-22T04:51:24.693Z,2.30
2018-08-22T04:52:24.641Z,2.50
2018-08-22T04:53:24.599Z,2.00
2018-08-22T04:54:24.559Z,2.20
2018-08-22T04:55:24.533Z,2.40
2018-08-22T04:56:24.462Z,2.20
2018-08-22T04:57:24.411Z,2.30
2018-08-22T04:58:24.374Z,2.60
2018-08-22T04:59:24.318Z,2.80
2018-08-22T05:00:24.300Z,2.50
2018-08-22T05:01:24.229Z,2.80
2018-08-22T05:02:24.187Z,2.50
2018-08-22T05:03:24.140Z,2.60
2018-08-22T05:04:24.095Z,2.60
2018-08-22T05:05:24.078Z,2.40
2018-08-22T05:06:24.013Z,2.70
2018-08-22T05:07:23.957Z,2.50
2018-08-22T05:08:23.917Z,2.50
2018-08-22T05:09:23.865Z,2.50
2018-08-22T05:10:23.853Z,2.70
2018-08-22T05:11:23.774Z,2.70
2018-08-22T05:12:23.731Z,2.70
2018-08-22T05:13:23.691Z,2.80
2018-08-22T05:14:23.650Z,2.80
2018-08-22T05:15:23.612Z,2.70
2018-08-22T05:16:23.547Z,2.40
2018-08-22T05:17:23.496Z,2.70
2018-08-22T05:18:23.453Z,3.00
2018-08-22T05:19:23.406Z,2.80
2018-08-22T05:20:23.403Z,3.30
2018-08-22T05:21:23.323Z,3.10
2018-08-22T05:22:23.270Z,3.20
2018-08-22T05:23:23.227Z,3.30
2018-08-22T05:24:23.180Z,3.10
2018-08-22T05:25:23.182Z,3.50
2018-08-22T05:26:23.090Z,3.50
2018-08-22T05:27:23.044Z,3.20
2018-08-22T05:28:22.996Z,3.00
2018-08-22T05:29:22.951Z,3.30
2018-08-22T05:30:22.901Z,3.30
2018-08-22T05:31:22.903Z,2.90
2018-08-22T05:32:22.811Z,3.10
2018-08-22T05:33:22.768Z,2.80
2018-08-22T05:34:22.724Z,2.90
2018-08-22T05:35:22.677Z,2.70
2018-08-22T05:36:22.653Z,2.70
2018-08-22T05:37:22.582Z,2.50
2018-08-22T05:38:22.543Z,2.60
2018-08-22T05:39:22.494Z,2.60
2018-08-22T05:40:22.453Z,2.60
2018-08-22T05:41:22.430Z,2.80
2018-08-22T05:42:22.358Z,2.70
2018-08-22T05:43:22.315Z,2.50
2018-08-22T05:44:22.262Z,2.40
2018-08-22T05:45:22.228Z,2.50
2018-08-22T05:46:22.209Z,2.60
2018-08-22T05:47:22.151Z,2.50
2018-08-22T05:48:22.083Z,2.60
2018-08-22T05:49:22.042Z,2.60
2018-08-22T05:50:21.995Z,2.60
2018-08-22T05:51:21.974Z,2.80
2018-08-22T05:52:21.910Z,2.50
2018-08-22T05:53:21.852Z,2.40
2018-08-22T05:54:21.816Z,2.50
2018-08-22T05:55:21.766Z,2.80
2018-08-22T05:56:21.747Z,2.80
2018-08-22T05:57:21.672Z,2.80
2018-08-22T05:58:21.636Z,2.70
2018-08-22T05:59:21.587Z,2.80
2018-08-22T06:00:21.550Z,2.90
2018-08-22T06:01:21.520Z,2.70
2018-08-22T06:02:21.452Z,2.60
2018-08-22T06:03:21.450Z,2.70
2018-08-22T06:04:21.361Z,3.00
2018-08-22T06:05:21.318Z,2.70
2018-08-22T06:06:21.317Z,2.70
2018-08-22T06:07:21.222Z,2.90
2018-08-22T06:08:21.185Z,2.70
2018-08-22T06:09:21.127Z,2.70
2018-08-22T06:10:21.101Z,2.90
2018-08-22T06:11:21.077Z,2.70
2018-08-22T06:12:20.997Z,2.60
2018-08-22T06:13:20.965Z,2.80
2018-08-22T06:14:20.905Z,2.80
2018-08-22T06:15:20.860Z,2.70
2018-08-22T06:16:20.852Z,2.70
2018-08-22T06:17:20.774Z,2.80
2018-08-22T06:18:20.735Z,2.90
2018-08-22T06:19:20.684Z,2.90
2018-08-22T06:20:20.638Z,2.90
2018-08-22T06:21:20.624Z,3.20
2018-08-22T06:22:20.545Z,2.90
2018-08-22T06:23:20.500Z,2.90
2018-08-22T06:24:20.457Z,3.20
2018-08-22T06:25:20.418Z,3.40
2018-08-22T06:26:20.393Z,3.60
2018-08-22T06:27:20.321Z,3.80
2018-08-22T06:28:20.278Z,3.60
2018-08-22T06:29:20.238Z,3.70
2018-08-22T06:30:20.190Z,3.60
2018-08-22T06:31:20.175Z,3.90
2018-08-22T06:32:20.101Z,3.80
2018-08-22T06:33:20.067Z,3.90
2018-08-22T06:34:20.013Z,4.30
2018-08-22T06:35:19.974Z,3.50
2018-08-22T06:36:19.958Z,3.20
2018-08-22T06:37:19.876Z,2.90
2018-08-22T06:38:19.838Z,2.80
2018-08-22T06:39:19.790Z,2.70
2018-08-22T06:40:19.740Z,3.00
2018-08-22T06:41:19.751Z,2.70
2018-08-22T06:42:19.655Z,2.70
2018-08-22T06:43:19.610Z,2.60
2018-08-22T06:44:19.632Z,2.50
2018-08-22T06:45:19.523Z,2.40
2018-08-22T06:46:19.482Z,2.50
2018-08-22T06:47:19.463Z,2.50
2018-08-22T06:48:19.393Z,2.40
2018-08-22T06:49:19.346Z,2.40
2018-08-22T06:50:19.438Z,2.30
2018-08-22T06:51:19.258Z,2.40
2018-08-22T06:52:19.240Z,2.30
2018-08-22T06:53:19.172Z,2.30
2018-08-22T06:54:19.128Z,2.30
2018-08-22T06:55:19.088Z,2.20
2018-08-22T06:56:19.047Z,2.20
2018-08-22T06:57:19.029Z,2.10
2018-08-22T06:58:18.957Z,2.40
2018-08-22T06:59:18.911Z,2.20
2018-08-22T07:00:18.877Z,2.00
2018-08-22T07:01:18.821Z,2.20
2018-08-22T07:02:18.814Z,2.30
2018-08-22T07:03:18.740Z,2.30
2018-08-22T07:04:18.693Z,2.40
2018-08-22T07:05:18.649Z,2.10
2018-08-22T07:06:18.605Z,1.90
2018-08-22T07:07:18.591Z,2.10
2018-08-22T07:08:18.524Z,2.20
2018-08-22T07:09:18.487Z,2.30
2018-08-22T07:10:18.431Z,2.50
2018-08-22T07:11:18.391Z,2.10
2018-08-22T07:12:18.369Z,1.90
2018-08-22T07:13:18.309Z,2.10
2018-08-22T07:14:18.269Z,2.20
2018-08-22T07:15:18.227Z,2.20
2018-08-22T07:16:18.175Z,2.30
2018-08-22T07:17:18.156Z,2.30
2018-08-22T07:18:18.091Z,2.00
2018-08-22T07:19:18.052Z,2.30
2018-08-22T07:20:18.009Z,2.20
2018-08-22T07:21:17.968Z,2.00
2018-08-22T07:22:17.947Z,2.20
2018-08-22T07:23:17.876Z,2.30
2018-08-22T07:24:17.833Z,2.20
2018-08-22T07:25:17.785Z,2.30
2018-08-22T07:26:17.743Z,2.20
2018-08-22T07:27:17.723Z,2.10
2018-08-22T07:28:17.659Z,2.20
2018-08-22T07:29:17.618Z,2.00
2018-08-22T07:30:17.570Z,2.20
2018-08-22T07:31:17.533Z,2.20
2018-08-22T07:32:17.511Z,2.10
2018-08-22T07:33:17.442Z,2.20
2018-08-22T07:34:17.405Z,2.10
2018-08-22T07:35:17.359Z,2.10
2018-08-22T07:36:17.319Z,2.30
2018-08-22T07:37:17.331Z,2.30
2018-08-22T07:38:17.231Z,2.10
2018-08-22T07:39:17.207Z,2.20
2018-08-22T07:40:17.145Z,2.60
2018-08-22T07:41:17.103Z,2.30
2018-08-22T07:42:17.084Z,2.00
2018-08-22T07:43:17.015Z,2.20
2018-08-22T07:44:16.972Z,2.10
2018-08-22T07:45:16.929Z,2.10
2018-08-22T07:46:16.890Z,2.40
2018-08-22T07:47:16.970Z,2.30
2018-08-22T07:48:16.806Z,2.30
2018-08-22T07:49:16.772Z,2.20
2018-08-22T07:50:16.795Z,2.10
2018-08-22T07:51:16.675Z,2.20
2018-08-22T07:52:16.671Z,2.20
2018-08-22T07:53:16.612Z,2.30
2018-08-22T07:54:16.548Z,2.10
2018-08-22T07:55:16.511Z,2.20
2018-08-22T07:56:16.455Z,2.10
2018-08-22T07:57:16.445Z,2.10
2018-08-22T07:58:16.368Z,1.90
2018-08-22T07:59:16.367Z,1.90
2018-08-22T08:00:16.329Z,2.10
2018-08-22T08:01:16.251Z,2.20
2018-08-22T08:02:16.239Z,2.20
2018-08-22T08:03:16.161Z,2.20
2018-08-22T08:04:16.122Z,2.20
2018-08-22T08:05:16.075Z,2.30
2018-08-22T08:06:16.037Z,2.10
2018-08-22T08:07:16.038Z,2.40
2018-08-22T08:08:15.951Z,1.90
2018-08-22T08:09:15.908Z,2.10
2018-08-22T08:10:15.907Z,2.10
2018-08-22T08:11:15.837Z,1.90
2018-08-22T08:12:15.784Z,2.30
2018-08-22T08:13:15.785Z,2.20
2018-08-22T08:14:15.694Z,2.10
2018-08-22T08:15:15.650Z,2.00
2018-08-22T08:16:15.609Z,2.10
2018-08-22T08:17:15.647Z,2.00
2018-08-22T08:18:15.578Z,2.10
2018-08-22T08:19:15.489Z,2.00
2018-08-22T08:20:15.444Z,2.20
2018-08-22T08:21:15.401Z,2.20
2018-08-22T08:22:15.355Z,2.30
2018-08-22T08:23:15.341Z,2.10
2018-08-22T08:24:15.276Z,2.10
2018-08-22T08:25:15.238Z,2.00
2018-08-22T08:26:15.211Z,2.30
2018-08-22T08:27:15.152Z,2.10
2018-08-22T08:28:15.132Z,2.50
2018-08-22T08:29:15.064Z,2.20
2018-08-22T08:30:15.021Z,2.60
2018-08-22T08:31:14.981Z,2.40
2018-08-22T08:32:14.940Z,2.30
2018-08-22T08:33:14.922Z,2.20
2018-08-22T08:34:14.854Z,2.30
2018-08-22T08:35:14.814Z,2.20
2018-08-22T08:36:14.850Z,2.20
2018-08-22T08:37:14.726Z,2.20
2018-08-22T08:38:14.722Z,2.20
2018-08-22T08:39:14.641Z,2.20
2018-08-22T08:40:14.610Z,2.20
2018-08-22T08:41:14.564Z,2.30
2018-08-22T08:42:14.526Z,2.00
2018-08-22T08:43:14.516Z,1.90
2018-08-22T08:44:14.438Z,1.90
2018-08-22T08:45:14.393Z,2.10
2018-08-22T08:46:14.355Z,2.00
2018-08-22T08:47:14.312Z,2.10
2018-08-22T08:48:14.296Z,2.00
2018-08-22T08:49:14.229Z,2.00
2018-08-22T08:50:14.184Z,2.00
2018-08-22T08:51:14.148Z,2.20
2018-08-22T08:52:14.108Z,2.10
2018-08-22T08:53:14.090Z,2.30
2018-08-22T08:54:14.023Z,2.10
2018-08-22T08:55:13.997Z,2.20
2018-08-22T08:56:13.941Z,2.30
2018-08-22T08:57:13.906Z,2.10
2018-08-22T08:58:13.885Z,2.30
2018-08-22T08:59:13.834Z,2.30
2018-08-22T09:00:13.771Z,2.20
2018-08-22T09:01:13.727Z,2.20
2018-08-22T09:02:13.707Z,2.30
2018-08-22T09:03:13.668Z,2.20
2018-08-22T09:04:13.606Z,2.20
2018-08-22T09:05:13.570Z,2.20
2018-08-22T09:06:13.525Z,2.00
2018-08-22T09:07:13.479Z,2.10
2018-08-22T09:08:13.466Z,2.40
2018-08-22T09:09:13.394Z,2.10
2018-08-22T09:10:13.395Z,2.30
2018-08-22T09:11:13.312Z,2.20
2018-08-22T09:12:13.289Z,2.20
2018-08-22T09:13:13.251Z,2.30
2018-08-22T09:14:13.194Z,2.10
2018-08-22T09:15:13.145Z,2.60
2018-08-22T09:16:13.110Z,2.20
2018-08-22T09:17:13.112Z,2.20
2018-08-22T09:18:13.043Z,2.40
2018-08-22T09:19:12.978Z,2.10
2018-08-22T09:20:12.937Z,2.10
2018-08-22T09:21:12.964Z,2.20
2018-08-22T09:22:12.885Z,2.10
2018-08-22T09:23:12.896Z,2.30
2018-08-22T09:24:12.808Z,2.20
2018-08-22T09:25:12.729Z,2.20
2018-08-22T09:26:12.686Z,1.80
2018-08-22T09:27:12.650Z,2.20
2018-08-22T09:28:12.694Z,2.30
2018-08-22T09:29:12.608Z,2.10
2018-08-22T09:30:12.524Z,2.00
2018-08-22T09:31:12.483Z,1.90
2018-08-22T09:32:12.440Z,2.30
2018-08-22T09:33:12.396Z,2.40
2018-08-22T09:34:12.381Z,2.00
2018-08-22T09:35:12.311Z,2.00
2018-08-22T09:36:12.272Z,1.90
2018-08-22T09:37:12.232Z,2.20
2018-08-22T09:38:12.204Z,2.20
2018-08-22T09:39:12.174Z,2.10
2018-08-22T09:40:12.198Z,2.00
2018-08-22T09:41:12.064Z,2.10
2018-08-22T09:42:12.031Z,2.20
2018-08-22T09:43:12.009Z,2.20
2018-08-22T09:44:11.972Z,2.10
2018-08-22T09:45:11.902Z,1.90
2018-08-22T09:46:11.864Z,2.30
2018-08-22T09:47:11.836Z,2.10
2018-08-22T09:48:11.802Z,2.10
2018-08-22T09:49:11.770Z,2.10
2018-08-22T09:50:11.710Z,2.10
2018-08-22T09:51:11.660Z,2.10
2018-08-22T09:52:11.615Z,2.10
2018-08-22T09:53:11.582Z,2.20
2018-08-22T09:54:11.562Z,2.30
2018-08-22T09:55:11.496Z,2.30
2018-08-22T09:56:11.458Z,2.50
2018-08-22T09:57:11.417Z,2.40
2018-08-22T09:58:11.410Z,2.00
2018-08-22T09:59:11.358Z,2.30
2018-08-22T10:00:11.345Z,2.10
2018-08-22T10:01:11.253Z,2.10
2018-08-22T10:02:11.225Z,2.40
2018-08-22T10:03:11.166Z,2.30
2018-08-22T10:04:11.154Z,2.60
2018-08-22T10:05:11.090Z,2.80
2018-08-22T10:06:11.048Z,2.70
2018-08-22T10:07:11.056Z,2.50
2018-08-22T10:08:10.968Z,2.50
2018-08-22T10:09:10.957Z,2.40
2018-08-22T10:10:10.883Z,2.50
2018-08-22T10:11:10.848Z,2.50
2018-08-22T10:12:10.820Z,2.60
2018-08-22T10:13:10.766Z,2.40
2018-08-22T10:14:10.750Z,2.60
2018-08-22T10:15:10.685Z,2.60
2018-08-22T10:16:10.641Z,2.90
2018-08-22T10:17:10.637Z,2.70
2018-08-22T10:18:10.582Z,2.50
2018-08-22T10:19:10.631Z,2.80
2018-08-22T10:20:10.487Z,2.80
2018-08-22T10:21:10.443Z,2.80
2018-08-22T10:22:10.400Z,2.40
2018-08-22T10:23:10.357Z,2.50
2018-08-22T10:24:10.333Z,2.60
2018-08-22T10:25:10.301Z,2.70
2018-08-22T10:26:10.239Z,2.50
2018-08-22T10:27:10.211Z,2.80
2018-08-22T10:28:10.165Z,2.50
2018-08-22T10:29:10.118Z,2.70
2018-08-22T10:30:10.097Z,2.70
2018-08-22T10:31:10.032Z,2.80
2018-08-22T10:32:09.995Z,2.60
2018-08-22T10:33:09.953Z,2.50
2018-08-22T10:34:09.915Z,2.50
2018-08-22T10:35:09.917Z,3.00
2018-08-22T10:36:09.838Z,2.90
2018-08-22T10:37:09.796Z,2.90
2018-08-22T10:38:09.755Z,2.90
2018-08-22T10:39:09.714Z,2.80
2018-08-22T10:40:09.718Z,2.60
2018-08-22T10:41:09.631Z,2.60
2018-08-22T10:42:09.593Z,2.70
2018-08-22T10:43:09.551Z,2.60
2018-08-22T10:44:09.517Z,2.70
2018-08-22T10:45:09.498Z,2.70
2018-08-22T10:46:09.455Z,2.50
2018-08-22T10:47:09.394Z,2.40
2018-08-22T10:48:09.355Z,2.60
2018-08-22T10:49:09.305Z,2.90
2018-08-22T10:50:09.290Z,2.60
2018-08-22T10:51:09.241Z,2.40
2018-08-22T10:52:09.188Z,2.60
2018-08-22T10:53:09.149Z,2.20
2018-08-22T10:54:09.128Z,2.70
2018-08-22T10:55:09.097Z,2.70
2018-08-22T10:56:09.031Z,2.50
2018-08-22T10:57:08.991Z,2.60
2018-08-22T10:58:08.947Z,2.60
2018-08-22T10:59:08.909Z,2.60
2018-08-22T11:00:08.898Z,2.80
2018-08-22T11:01:08.828Z,2.60
2018-08-22T11:02:08.792Z,2.90
2018-08-22T11:03:08.769Z,2.70
2018-08-22T11:04:08.711Z,2.90
2018-08-22T11:05:08.688Z,3.10
2018-08-22T11:06:08.628Z,3.10
2018-08-22T11:07:08.602Z,2.90
2018-08-22T11:08:08.550Z,2.90
2018-08-22T11:09:08.527Z,3.00
2018-08-22T11:10:08.488Z,2.70
2018-08-22T11:11:08.447Z,2.80
2018-08-22T11:12:08.393Z,3.00
2018-08-22T11:13:08.346Z,2.90
2018-08-22T11:14:08.315Z,3.20
2018-08-22T11:15:08.289Z,3.00
2018-08-22T11:16:08.269Z,2.90
2018-08-22T11:17:08.192Z,3.20
2018-08-22T11:18:08.238Z,3.00
2018-08-22T11:19:08.111Z,3.00
2018-08-22T11:20:08.101Z,3.20
2018-08-22T11:21:08.025Z,3.10
2018-08-22T11:22:07.986Z,3.40
2018-08-22T11:23:07.950Z,3.30
2018-08-22T11:24:07.911Z,3.00
2018-08-22T11:25:07.904Z,3.40
2018-08-22T11:26:07.888Z,2.90
2018-08-22T11:27:07.862Z,3.10
2018-08-22T11:28:07.746Z,3.30
2018-08-22T11:29:07.703Z,3.40
2018-08-22T11:30:07.668Z,3.00
2018-08-22T11:31:07.772Z,3.10
2018-08-22T11:32:07.584Z,3.40
2018-08-22T11:33:07.552Z,3.20
2018-08-22T11:34:07.506Z,3.40
2018-08-22T11:35:07.467Z,3.30
2018-08-22T11:36:07.453Z,3.40
2018-08-22T11:37:07.389Z,3.60
2018-08-22T11:38:07.346Z,3.30
2018-08-22T11:39:07.318Z,3.40
2018-08-22T11:40:07.267Z,3.30
2018-08-22T11:41:07.251Z,3.30
2018-08-22T11:42:07.183Z,3.20
2018-08-22T11:43:07.143Z,3.50
2018-08-22T11:44:07.105Z,3.30
2018-08-22T11:45:07.060Z,3.50
2018-08-22T11:46:07.044Z,3.60
2018-08-22T11:47:06.980Z,3.10
2018-08-22T11:48:06.943Z,3.20
2018-08-22T11:49:06.902Z,3.10
2018-08-22T11:50:06.864Z,3.50
2018-08-22T11:51:06.847Z,3.30
2018-08-22T11:52:06.780Z,3.30
2018-08-22T11:53:06.740Z,3.30
2018-08-22T11:54:06.703Z,3.20
2018-08-22T11:55:06.663Z,3.10
2018-08-22T11:56:06.677Z,3.30
2018-08-22T11:57:06.579Z,3.20
2018-08-22T11:58:06.535Z,3.30
2018-08-22T11:59:06.500Z,3.30
2018-08-22T12:00:06.459Z,3.10
2018-08-22T12:01:06.438Z,3.30
2018-08-22T12:02:06.388Z,3.20
2018-08-22T12:03:06.337Z,3.20
2018-08-22T12:04:06.298Z,3.10
2018-08-22T12:05:06.257Z,3.00
2018-08-22T12:06:06.237Z,3.40
2018-08-22T12:07:06.182Z,3.30
2018-08-22T12:08:06.132Z,3.40
2018-08-22T12:09:06.094Z,3.40
2018-08-22T12:10:06.063Z,3.20
2018-08-22T12:11:06.038Z,3.60
2018-08-22T12:12:05.975Z,3.30
2018-08-22T12:13:05.936Z,3.20
2018-08-22T12:14:05.897Z,3.00
2018-08-22T12:15:05.854Z,3.50
2018-08-22T12:16:05.876Z,3.10
2018-08-22T12:17:05.772Z,3.10
2018-08-22T12:18:05.733Z,3.30
2018-08-22T12:19:05.694Z,3.20
2018-08-22T12:20:05.657Z,3.30
2018-08-22T12:21:05.639Z,3.30
2018-08-22T12:22:05.577Z,3.40
2018-08-22T12:23:05.604Z,3.30
2018-08-22T12:24:05.499Z,3.40
2018-08-22T12:25:05.454Z,3.20
2018-08-22T12:26:05.413Z,3.20
2018-08-22T12:27:05.422Z,3.20
2018-08-22T12:28:05.330Z,3.20
2018-08-22T12:29:05.297Z,3.30
2018-08-22T12:30:05.255Z,3.10
2018-08-22T12:31:05.285Z,3.30
2018-08-22T12:32:05.205Z,3.30
2018-08-22T12:33:05.134Z,3.40
2018-08-22T12:34:05.092Z,3.50
2018-08-22T12:35:05.058Z,3.30
2018-08-22T12:36:05.019Z,3.20
2018-08-22T12:37:05.016Z,3.10
2018-08-22T12:38:04.935Z,3.40
2018-08-22T12:39:04.894Z,3.20
2018-08-22T12:40:04.858Z,3.10
2018-08-22T12:41:04.816Z,3.20
2018-08-22T12:42:04.800Z,3.00
2018-08-22T12:43:04.734Z,3.30
2018-08-22T12:44:04.695Z,3.50
2018-08-22T12:45:04.655Z,3.00
2018-08-22T12:46:04.621Z,3.30
2018-08-22T12:47:04.608Z,3.10
2018-08-22T12:48:04.535Z,3.20
2018-08-22T12:49:04.495Z,3.20
2018-08-22T12:50:04.461Z,3.30
2018-08-22T12:51:04.416Z,3.40
2018-08-22T12:52:04.421Z,3.50
2018-08-22T12:53:04.336Z,3.50
2018-08-22T12:54:04.294Z,3.20
2018-08-22T12:55:04.257Z,3.20
2018-08-22T12:56:04.238Z,3.60
2018-08-22T12:57:04.212Z,3.20
2018-08-22T12:58:04.147Z,3.10
2018-08-22T12:59:04.098Z,3.10
2018-08-22T13:00:04.058Z,2.90
2018-08-22T13:01:04.012Z,3.10
2018-08-22T13:02:03.999Z,3.00
2018-08-22T13:03:03.953Z,3.10
2018-08-22T13:04:03.905Z,3.30
2018-08-22T13:05:03.950Z,3.10
2018-08-22T13:06:03.817Z,3.20
2018-08-22T13:07:03.800Z,3.50
2018-08-22T13:08:03.734Z,3.20
2018-08-22T13:09:03.695Z,3.20
2018-08-22T13:10:03.652Z,3.00
2018-08-22T13:11:03.654Z,3.10
2018-08-22T13:12:03.600Z,3.20
2018-08-22T13:13:03.746Z,3.10
2018-08-22T13:14:03.496Z,3.00
2018-08-22T13:15:03.452Z,3.00
2018-08-22T13:16:03.417Z,3.00
2018-08-22T13:17:03.483Z,3.20
2018-08-22T13:18:03.335Z,3.20