createdAt,value
2023-03-11T00:00:09.958Z,0.00
2023-03-11T00:01:09.955Z,0.00
2023-03-11T00:02:09.946Z,0.00
2023-03-11T00:03:09.916Z,0.00
2023-03-11T00:04:09.908Z,0.00
2023-03-11T00:05:09.978Z,0.00
2023-03-11T00:06:09.870Z,0.00
2023-03-11T00:07:09.871Z,0.00
2023-03-11T00:08:09.884Z,0.00
2023-03-11T00:09:09.871Z,0.00
2023-03-11T00:10:09.832Z,0.00
2023-03-11T00:11:09.851Z,0.00
2023-03-11T00:12:09.802Z,0.00
2023-03-11T00:13:09.800Z,0.00
2023-03-11T00:14:09.789Z,0.00
2023-03-11T00:15:09.774Z,0.00
2023-03-11T00:16:09.850Z,0.00
2023-03-11T00:17:09.773Z,0.00
2023-03-11T00:18:09.748Z,0.00
2023-03-11T00:19:09.715Z,0.00
2023-03-11T00:20:09.701Z,0.00
2023-03-11T00:21:09.682Z,0.00
2023-03-11T00:22:09.691Z,0.00
2023-03-11T00:23:09.706Z,0.00
2023-03-11T00:24:09.668Z,0.00
2023-03-11T00:25:09.645Z,0.00
2023-03-11T00:26:09.627Z,0.00
2023-03-11T00:27:09.618Z,0.00
2023-03-11T00:28:09.607Z,0.00
2023-03-11T00:29:09.611Z,0.00
2023-03-11T00:30:09.574Z,0.00
2023-03-11T00:31:09.597Z,0.00
2023-03-11T00:32:09.564Z,0.00
2023-03-11T00:33:09.551Z,0.00
2023-03-11T00:34:11.154Z,0.00
2023-03-11T00:35:09.571Z,0.00
2023-03-11T00:36:09.528Z,0.00
2023-03-11T00:37:09.479Z,0.00
2023-03-11T00:38:09.470Z,0.00
2023-03-11T00:39:09.458Z,0.00
2023-03-11T00:40:09.453Z,0.00
2023-03-11T00:41:09.468Z,0.00
2023-03-11T00:42:09.418Z,0.00
2023-03-11T00:43:09.415Z,0.00
2023-03-11T00:44:09.399Z,0.00
2023-03-11T00:45:09.389Z,0.00
2023-03-11T00:46:09.460Z,0.00
2023-03-11T00:47:09.408Z,0.00
2023-03-11T00:48:09.342Z,0.00
2023-03-11T00:49:09.342Z,0.00
2023-03-11T00:50:09.312Z,0.00
2023-03-11T00:51:09.309Z,0.00
2023-03-11T00:52:09.293Z,0.00
2023-03-11T00:53:09.309Z,0.00
2023-03-11T00:54:09.281Z,0.00
2023-03-11T00:55:09.275Z,0.00
2023-03-11T00:56:09.247Z,0.00
2023-03-11T00:57:09.226Z,0.00
2023-03-11T00:58:09.217Z,0.00
2023-03-11T00:59:09.240Z,0.00
2023-03-11T01:00:09.189Z,0.00
2023-03-11T01:01:09.224Z,0.00
2023-03-11T01:02:09.180Z,0.00
2023-03-11T01:03:09.172Z,0.00
2023-03-11T01:04:09.172Z,0.00
2023-03-11T01:05:09.157Z,0.00
2023-03-11T01:06:09.127Z,0.00
2023-03-11T01:07:11.370Z,0.00
2023-03-11T01:08:09.095Z,0.00
2023-03-11T01:09:09.103Z,0.00
2023-03-11T01:10:09.065Z,0.00
2023-03-11T01:11:09.085Z,0.00
2023-03-11T01:12:09.039Z,0.00
2023-03-11T01:13:09.041Z,0.00
2023-03-11T01:14:09.028Z,0.00
2023-03-11T01:15:09.009Z,0.00
2023-03-11T01:16:09.100Z,0.00
2023-03-11T01:17:09.026Z,0.00
2023-03-11T01:18:08.971Z,0.00
2023-03-11T01:19:08.955Z,0.00
2023-03-11T01:20:08.948Z,0.00
2023-03-11T01:21:08.934Z,0.00
2023-03-11T01:22:08.918Z,0.00
2023-03-11T01:23:08.941Z,0.00
2023-03-11T01:24:08.889Z,0.00
2023-03-11T01:25:08.882Z,0.00
2023-03-11T01:26:08.875Z,0.00
2023-03-11T01:27:08.858Z,0.00
2023-03-11T01:28:08.838Z,0.00
2023-03-11T01:29:08.853Z,0.00
2023-03-11T01:30:08.824Z,0.00
2023-03-11T01:31:08.861Z,0.00
2023-03-11T01:32:08.787Z,0.00
2023-03-11T01:33:08.779Z,0.00
2023-03-11T01:34:08.770Z,0.00
2023-03-11T01:35:08.786Z,0.00
2023-03-11T01:36:08.832Z,0.00
2023-03-11T01:37:08.735Z,0.00
2023-03-11T01:38:08.728Z,0.00
2023-03-11T01:39:08.695Z,0.00
2023-03-11T01:40:08.687Z,0.00
2023-03-11T01:41:08.707Z,0.00
2023-03-11T01:42:08.679Z,0.00
2023-03-11T01:43:08.653Z,0.00
2023-03-11T01:44:08.636Z,0.00
2023-03-11T01:45:08.626Z,0.00
2023-03-11T01:46:08.679Z,0.00
2023-03-11T01:47:08.661Z,0.00
2023-03-11T01:48:08.593Z,0.00
2023-03-11T01:49:08.575Z,0.00
2023-03-11T01:50:08.561Z,0.00
2023-03-11T01:51:08.551Z,0.00
2023-03-11T01:52:08.539Z,0.00
2023-03-11T01:53:08.576Z,0.00
2023-03-11T01:54:08.535Z,0.00
2023-03-11T01:55:08.504Z,0.00
2023-03-11T01:56:08.481Z,0.00
2023-03-11T01:57:08.481Z,0.00
2023-03-11T01:58:08.462Z,0.00
2023-03-11T01:59:08.470Z,0.00
2023-03-11T02:00:08.552Z,0.00
2023-03-11T02:01:14.890Z,0.00
2023-03-11T02:02:08.472Z,0.00
2023-03-11T02:03:08.541Z,0.00
2023-03-11T02:04:08.399Z,0.00
2023-03-11T02:05:08.427Z,0.00
2023-03-11T02:06:08.361Z,0.00
2023-03-11T02:07:08.354Z,0.00
2023-03-11T02:08:08.338Z,0.00
2023-03-11T02:09:08.329Z,0.00
2023-03-11T02:10:08.321Z,0.00
2023-03-11T02:11:08.362Z,0.00
2023-03-11T02:12:08.300Z,0.00
2023-03-11T02:13:08.268Z,0.00
2023-03-11T02:14:08.294Z,0.00
2023-03-11T02:15:08.256Z,0.00
2023-03-11T02:16:08.362Z,0.00
2023-03-11T02:17:08.272Z,0.00
2023-03-11T02:18:08.236Z,0.00
2023-03-11T02:19:08.229Z,0.00
2023-03-11T02:20:08.201Z,0.00
2023-03-11T02:21:08.224Z,0.00
2023-03-11T02:22:08.190Z,0.00
2023-03-11T02:23:08.212Z,0.00
2023-03-11T02:24:08.167Z,0.00
2023-03-11T02:25:08.144Z,0.00
2023-03-11T02:26:08.125Z,0.00
2023-03-11T02:27:08.122Z,0.00
2023-03-11T02:28:08.127Z,0.00
2023-03-11T02:29:08.119Z,0.00
2023-03-11T02:30:08.068Z,0.00
2023-03-11T02:31:08.150Z,0.00
2023-03-11T02:32:08.074Z,0.00
2023-03-11T02:33:08.037Z,0.00
2023-03-11T02:34:08.025Z,0.00
2023-03-11T02:35:08.061Z,0.00
2023-03-11T02:36:08.139Z,0.00
2023-03-11T02:37:07.980Z,0.00
2023-03-11T02:38:08.023Z,0.00
2023-03-11T02:39:07.988Z,0.00
2023-03-11T02:40:07.954Z,0.00
2023-03-11T02:41:07.976Z,0.00
2023-03-11T02:42:07.927Z,0.00
2023-03-11T02:43:07.965Z,0.00
2023-03-11T02:44:07.905Z,0.00
2023-03-11T02:45:07.892Z,0.00
2023-03-11T02:46:07.862Z,0.00
2023-03-11T02:47:07.903Z,0.00
2023-03-11T02:48:07.854Z,0.00
2023-03-11T02:49:07.866Z,0.00
2023-03-11T02:50:07.842Z,0.00
2023-03-11T02:51:07.821Z,0.00
2023-03-11T02:52:07.805Z,0.00
2023-03-11T02:53:07.845Z,0.00
2023-03-11T02:54:07.778Z,0.00
2023-03-11T02:55:07.768Z,0.00
2023-03-11T02:56:07.772Z,0.00
2023-03-11T02:57:07.739Z,0.00
2023-03-11T02:58:07.743Z,0.00
2023-03-11T02:59:07.762Z,0.00
2023-03-11T03:00:07.686Z,0.00
2023-03-11T03:01:07.712Z,0.00
2023-03-11T03:02:07.699Z,0.00
2023-03-11T03:03:07.671Z,0.00
2023-03-11T03:04:07.836Z,0.00
2023-03-11T03:05:07.664Z,0.00
2023-03-11T03:06:07.612Z,0.00
2023-03-11T03:07:07.600Z,0.00
2023-03-11T03:08:07.596Z,0.00
2023-03-11T03:09:07.684Z,0.00
2023-03-11T03:10:07.604Z,0.00
2023-03-11T03:11:07.647Z,0.00
2023-03-11T03:12:07.568Z,0.00
2023-03-11T03:13:07.528Z,0.00
2023-03-11T03:14:07.516Z,0.00
2023-03-11T03:15:07.525Z,0.00
2023-03-11T03:16:07.530Z,0.00
2023-03-11T03:17:07.571Z,0.00
2023-03-11T03:18:07.479Z,0.00
2023-03-11T03:19:07.455Z,0.00
2023-03-11T03:20:07.464Z,0.00
2023-03-11T03:21:07.433Z,0.00
2023-03-11T03:22:07.420Z,0.00
2023-03-11T03:23:07.440Z,0.00
2023-03-11T03:24:07.421Z,0.00
2023-03-11T03:25:07.389Z,0.00
2023-03-11T03:26:07.372Z,0.00
2023-03-11T03:27:07.361Z,0.00
2023-03-11T03:28:07.348Z,0.00
2023-03-11T03:29:07.359Z,0.00
2023-03-11T03:30:07.336Z,0.00
2023-03-11T03:31:07.304Z,0.00
2023-03-11T03:32:07.351Z,0.00
2023-03-11T03:33:07.319Z,0.00
2023-03-11T03:34:07.285Z,0.00
2023-03-11T03:35:07.291Z,0.00
2023-03-11T03:36:07.346Z,0.00
2023-03-11T03:37:07.255Z,0.00
2023-03-11T03:38:07.225Z,0.00
2023-03-11T03:39:07.236Z,0.00
2023-03-11T03:40:07.204Z,0.00
2023-03-11T03:41:07.247Z,0.00
2023-03-11T03:42:07.218Z,0.00
2023-03-11T03:43:07.153Z,0.00
2023-03-11T03:44:07.159Z,0.00
2023-03-11T03:45:07.177Z,0.00
2023-03-11T03:46:07.223Z,0.00
2023-03-11T03:47:07.143Z,0.00
2023-03-11T03:48:07.096Z,0.00
2023-03-11T03:49:07.109Z,0.00
2023-03-11T03:50:07.088Z,0.00
2023-03-11T03:51:07.079Z,0.00
2023-03-11T03:52:07.044Z,0.00
2023-03-11T03:53:07.055Z,0.00
2023-03-11T03:54:07.036Z,0.00
2023-03-11T03:55:07.094Z,0.00
2023-03-11T03:56:07.009Z,0.00
2023-03-11T03:57:06.997Z,0.00
2023-03-11T03:58:06.976Z,0.00
2023-03-11T03:59:06.999Z,0.00
2023-03-11T04:00:06.967Z,0.00
2023-03-11T04:01:06.948Z,0.00
2023-03-11T04:02:06.953Z,0.00
2023-03-11T04:03:06.996Z,0.00
2023-03-11T04:04:06.903Z,0.00
2023-03-11T04:05:06.928Z,0.00
2023-03-11T04:06:06.877Z,0.00
2023-03-11T04:07:06.875Z,0.00
2023-03-11T04:08:06.863Z,0.00
2023-03-11T04:09:06.838Z,0.00
2023-03-11T04:10:06.863Z,0.00
2023-03-11T04:11:06.850Z,0.00
2023-03-11T04:12:06.830Z,0.00
2023-03-11T04:13:06.794Z,0.00
2023-03-11T04:14:06.786Z,0.00
2023-03-11T04:15:06.795Z,0.00
2023-03-11T04:16:06.786Z,0.00
2023-03-11T04:17:06.818Z,0.00
2023-03-11T04:18:06.723Z,0.00
2023-03-11T04:19:06.750Z,0.00
2023-03-11T04:20:06.724Z,0.00
2023-03-11T04:21:06.744Z,0.00
2023-03-11T04:22:06.673Z,0.00
2023-03-11T04:23:06.702Z,0.00
2023-03-11T04:24:06.651Z,0.00
2023-03-11T04:25:06.675Z,0.00
2023-03-11T04:26:06.627Z,0.00
2023-03-11T04:27:06.606Z,0.00
2023-03-11T04:28:06.603Z,0.00
2023-03-11T04:29:06.634Z,0.00
2023-03-11T04:30:06.587Z,0.00
2023-03-11T04:31:06.683Z,0.00
2023-03-11T04:32:06.548Z,0.00
2023-03-11T04:33:06.556Z,0.00
2023-03-11T04:34:06.528Z,0.00
2023-03-11T04:35:06.677Z,0.00
2023-03-11T04:36:06.543Z,0.00
2023-03-11T04:37:06.512Z,0.00
2023-03-11T04:38:06.470Z,0.00
2023-03-11T04:39:06.482Z,0.00
2023-03-11T04:40:06.440Z,0.00
2023-03-11T04:41:06.478Z,0.00
2023-03-11T04:42:06.426Z,0.00
2023-03-11T04:43:06.428Z,0.00
2023-03-11T04:44:06.406Z,0.00
2023-03-11T04:45:06.379Z,0.00
2023-03-11T04:46:06.453Z,0.00
2023-03-11T04:47:06.389Z,0.00
2023-03-11T04:48:06.405Z,0.00
2023-03-11T04:49:06.339Z,0.00
2023-03-11T04:50:06.347Z,0.00
2023-03-11T04:51:06.317Z,0.00
2023-03-11T04:52:06.310Z,0.00
2023-03-11T04:53:06.312Z,0.00
2023-03-11T04:54:06.288Z,0.00
2023-03-11T04:55:06.253Z,0.00
2023-03-11T04:56:06.276Z,0.00
2023-03-11T04:57:06.232Z,0.00
2023-03-11T04:58:06.232Z,0.00
2023-03-11T04:59:06.242Z,0.00
2023-03-11T05:00:06.207Z,0.00
2023-03-11T05:01:06.242Z,0.00
2023-03-11T05:02:06.174Z,0.00
2023-03-11T05:03:06.168Z,0.00
2023-03-11T05:04:06.164Z,0.00
2023-03-11T05:05:06.163Z,0.00
2023-03-11T05:06:06.131Z,0.00
2023-03-11T05:07:06.134Z,0.00
2023-03-11T05:08:06.123Z,0.00
2023-03-11T05:09:06.085Z,0.00
2023-03-11T05:10:06.081Z,0.00
2023-03-11T05:11:06.081Z,0.00
2023-03-11T05:12:06.055Z,0.00
2023-03-11T05:13:06.050Z,0.00
2023-03-11T05:14:06.080Z,0.00
2023-03-11T05:15:06.023Z,0.00
2023-03-11T05:16:06.041Z,0.00
2023-03-11T05:17:06.015Z,0.00
2023-03-11T05:18:05.992Z,0.00
2023-03-11T05:19:05.954Z,0.00
2023-03-11T05:20:05.951Z,0.00
2023-03-11T05:21:05.941Z,0.00
2023-03-11T05:22:05.964Z,0.00
2023-03-11T05:23:05.945Z,0.00
2023-03-11T05:24:05.903Z,0.00
2023-03-11T05:25:05.900Z,0.00
2023-03-11T05:26:05.888Z,0.00
2023-03-11T05:27:05.884Z,0.00
2023-03-11T05:28:05.860Z,0.00
2023-03-11T05:29:05.862Z,0.00
2023-03-11T05:30:05.836Z,0.00
2023-03-11T05:31:05.833Z,0.00
2023-03-11T05:32:05.803Z,0.00
2023-03-11T05:33:05.785Z,0.00
2023-03-11T05:34:05.798Z,0.00
2023-03-11T05:35:05.810Z,0.00
2023-03-11T05:36:05.809Z,0.00
2023-03-11T05:37:05.751Z,0.00
2023-03-11T05:38:05.724Z,0.00
2023-03-11T05:39:05.712Z,0.00
2023-03-11T05:40:05.739Z,0.00
2023-03-11T05:41:05.733Z,0.00
2023-03-11T05:42:05.685Z,0.00
2023-03-11T05:43:05.669Z,0.00
2023-03-11T05:44:05.661Z,0.00
2023-03-11T05:45:05.694Z,0.00
2023-03-11T05:46:05.728Z,0.00
2023-03-11T05:47:05.653Z,5.62
2023-03-11T05:48:05.621Z,5.62
2023-03-11T05:49:05.602Z,5.62
2023-03-11T05:50:05.598Z,5.62
2023-03-11T05:51:05.586Z,5.62
2023-03-11T05:52:05.573Z,5.62
2023-03-11T05:53:05.575Z,11.25
2023-03-11T05:54:05.539Z,11.25
2023-03-11T05:55:05.543Z,11.25
2023-03-11T05:56:05.506Z,11.25
2023-03-11T05:57:05.515Z,11.25
2023-03-11T05:58:05.556Z,11.25
2023-03-11T05:59:05.537Z,11.25
2023-03-11T06:00:05.501Z,11.25
2023-03-11T06:01:05.445Z,11.25
2023-03-11T06:02:05.451Z,11.25
2023-03-11T06:03:05.442Z,11.25
2023-03-11T06:04:05.533Z,16.88
2023-03-11T06:05:08.205Z,16.88
2023-03-11T06:06:05.375Z,22.50
2023-03-11T06:07:05.382Z,22.50
2023-03-11T06:08:05.373Z,28.12
2023-03-11T06:09:05.365Z,33.75
2023-03-11T06:10:05.317Z,33.75
2023-03-11T06:11:05.366Z,33.75
2023-03-11T06:12:05.314Z,33.75
2023-03-11T06:13:05.296Z,33.75
2023-03-11T06:14:05.293Z,33.75
2023-03-11T06:15:05.278Z,39.38
2023-03-11T06:16:05.357Z,39.38
2023-03-11T06:17:05.286Z,39.38
2023-03-11T06:18:05.279Z,33.75
2023-03-11T06:19:05.216Z,33.75
2023-03-11T06:20:05.199Z,33.75
2023-03-11T06:21:05.196Z,33.75
2023-03-11T06:22:05.243Z,33.75
2023-03-11T06:23:05.653Z,39.38
2023-03-11T06:24:05.196Z,39.38
2023-03-11T06:25:05.145Z,39.38
2023-03-11T06:26:05.178Z,39.38
2023-03-11T06:27:05.121Z,39.38
2023-03-11T06:28:05.156Z,39.38
2023-03-11T06:29:05.161Z,45.00
2023-03-11T06:30:05.105Z,50.62
2023-03-11T06:31:05.103Z,61.88
2023-03-11T06:32:05.064Z,67.50
2023-03-11T06:33:05.043Z,61.88
2023-03-11T06:34:05.019Z,61.88
2023-03-11T06:35:05.145Z,61.88
2023-03-11T06:36:05.078Z,56.25
2023-03-11T06:37:05.031Z,56.25
2023-03-11T06:38:04.981Z,56.25
2023-03-11T06:39:05.006Z,50.62
2023-03-11T06:40:04.950Z,50.62
2023-03-11T06:41:05.006Z,50.62
2023-03-11T06:42:04.918Z,56.25
2023-03-11T06:43:04.923Z,61.88
2023-03-11T06:44:04.992Z,61.88
2023-03-11T06:45:04.896Z,67.50
2023-03-11T06:46:04.964Z,73.12
2023-03-11T06:47:04.916Z,73.12
2023-03-11T06:48:04.856Z,73.12
2023-03-11T06:49:04.872Z,73.12
2023-03-11T06:50:04.889Z,73.12
2023-03-11T06:51:04.847Z,84.38
2023-03-11T06:52:04.833Z,101.25
2023-03-11T06:53:04.833Z,106.88
2023-03-11T06:54:04.796Z,118.12
2023-03-11T06:55:04.778Z,118.12
2023-03-11T06:56:04.740Z,118.12
2023-03-11T06:57:04.734Z,112.50
2023-03-11T06:58:04.728Z,112.50
2023-03-11T06:59:04.807Z,106.88
2023-03-11T07:00:04.685Z,101.25
2023-03-11T07:01:04.771Z,101.25
2023-03-11T07:02:05.671Z,101.25
2023-03-11T07:03:04.662Z,106.88
2023-03-11T07:04:04.674Z,112.50
2023-03-11T07:05:04.671Z,118.12
2023-03-11T07:06:06.644Z,123.75
2023-03-11T07:07:04.616Z,129.38
2023-03-11T07:08:04.619Z,157.50
2023-03-11T07:09:04.595Z,180.00
2023-03-11T07:10:04.582Z,202.50
2023-03-11T07:11:04.613Z,225.00
2023-03-11T07:12:06.655Z,241.88
2023-03-11T07:13:04.584Z,253.12
2023-03-11T07:14:04.526Z,264.38
2023-03-11T07:15:04.598Z,275.62
2023-03-11T07:16:04.525Z,270.00
2023-03-11T07:17:04.532Z,270.00
2023-03-11T07:18:04.490Z,292.50
2023-03-11T07:19:04.460Z,303.75
2023-03-11T07:20:04.442Z,320.62
2023-03-11T07:21:04.444Z,331.88
2023-03-11T07:22:04.433Z,320.62
2023-03-11T07:23:04.470Z,320.62
2023-03-11T07:24:04.444Z,360.00
2023-03-11T07:25:04.400Z,433.12
2023-03-11T07:26:04.375Z,478.12
2023-03-11T07:27:04.370Z,500.62
2023-03-11T07:28:04.340Z,461.25
2023-03-11T07:29:04.402Z,450.00
2023-03-11T07:30:04.326Z,466.88
2023-03-11T07:31:04.309Z,433.12
2023-03-11T07:32:04.452Z,416.25
2023-03-11T07:33:04.282Z,461.25
2023-03-11T07:34:04.370Z,500.62
2023-03-11T07:35:04.308Z,511.88
2023-03-11T07:36:04.314Z,495.00
2023-03-11T07:37:04.244Z,455.62
2023-03-11T07:38:04.222Z,399.38
2023-03-11T07:39:04.555Z,337.50
2023-03-11T07:40:04.200Z,309.38
2023-03-11T07:41:04.215Z,320.62
2023-03-11T07:42:04.228Z,337.50
2023-03-11T07:43:04.186Z,320.62
2023-03-11T07:44:04.178Z,298.12
2023-03-11T07:45:04.137Z,303.75
2023-03-11T07:46:04.124Z,303.75
2023-03-11T07:47:04.151Z,303.75
2023-03-11T07:48:04.266Z,315.00
2023-03-11T07:49:04.084Z,337.50
2023-03-11T07:50:04.088Z,354.38
2023-03-11T07:51:04.046Z,365.62
2023-03-11T07:52:04.053Z,354.38
2023-03-11T07:53:04.080Z,309.38
2023-03-11T07:54:04.043Z,281.25
2023-03-11T07:55:04.034Z,281.25
2023-03-11T07:56:04.007Z,309.38
2023-03-11T07:57:03.988Z,331.88
2023-03-11T07:58:03.970Z,343.12
2023-03-11T07:59:04.045Z,354.38
2023-03-11T08:00:03.987Z,360.00
2023-03-11T08:01:03.922Z,365.62
2023-03-11T08:02:03.982Z,365.62
2023-03-11T08:03:03.904Z,360.00
2023-03-11T08:04:03.903Z,354.38
2023-03-11T08:05:03.919Z,343.12
2023-03-11T08:06:03.861Z,326.25
2023-03-11T08:07:03.852Z,315.00
2023-03-11T08:08:03.854Z,315.00
2023-03-11T08:09:03.895Z,315.00
2023-03-11T08:10:03.824Z,309.38
2023-03-11T08:11:03.876Z,292.50
2023-03-11T08:12:03.804Z,264.38
2023-03-11T08:13:03.806Z,230.62
2023-03-11T08:14:03.786Z,213.75
2023-03-11T08:15:03.774Z,196.88
2023-03-11T08:16:03.831Z,196.88
2023-03-11T08:17:03.783Z,230.62
2023-03-11T08:18:03.727Z,292.50
2023-03-11T08:19:03.744Z,360.00
2023-03-11T08:20:03.708Z,405.00
2023-03-11T08:21:03.684Z,421.88
2023-03-11T08:22:03.832Z,421.88
2023-03-11T08:23:03.688Z,416.25
2023-03-11T08:24:06.154Z,416.25
2023-03-11T08:25:03.628Z,410.62
2023-03-11T08:26:03.630Z,388.12
2023-03-11T08:27:03.605Z,376.88
2023-03-11T08:28:03.603Z,388.12
2023-03-11T08:29:03.641Z,382.50
2023-03-11T08:30:03.600Z,360.00
2023-03-11T08:31:03.616Z,371.25
2023-03-11T08:32:03.542Z,427.50
2023-03-11T08:33:03.726Z,461.25
2023-03-11T08:34:03.524Z,489.38
2023-03-11T08:35:03.603Z,506.25
2023-03-11T08:36:03.619Z,511.88
2023-03-11T08:37:03.480Z,506.25
2023-03-11T08:38:03.461Z,511.88
2023-03-11T08:39:03.594Z,523.12
2023-03-11T08:40:03.475Z,556.88
2023-03-11T08:41:03.435Z,607.50
2023-03-11T08:42:03.421Z,646.88
2023-03-11T08:43:03.409Z,680.62
2023-03-11T08:44:03.381Z,658.12
2023-03-11T08:45:03.411Z,607.50
2023-03-11T08:46:03.397Z,607.50
2023-03-11T08:47:03.391Z,601.88
2023-03-11T08:48:03.647Z,573.75
2023-03-11T08:49:03.330Z,551.25
2023-03-11T08:50:03.301Z,528.75
2023-03-11T08:51:03.320Z,528.75
2023-03-11T08:52:03.289Z,511.88
2023-03-11T08:53:03.322Z,517.50
2023-03-11T08:54:03.268Z,511.88
2023-03-11T08:55:03.289Z,500.62
2023-03-11T08:56:03.238Z,506.25
2023-03-11T08:57:03.214Z,573.75
2023-03-11T08:58:03.190Z,663.75
2023-03-11T08:59:03.253Z,720.00
2023-03-11T09:00:03.172Z,691.88
2023-03-11T09:01:03.179Z,720.00
2023-03-11T09:02:03.178Z,748.12
2023-03-11T09:03:03.158Z,798.75
2023-03-11T09:04:03.122Z,838.12
2023-03-11T09:05:03.167Z,905.62
2023-03-11T09:06:03.172Z,1012.50
2023-03-11T09:07:03.087Z,1068.75
2023-03-11T09:08:05.260Z,1051.88
2023-03-11T09:09:03.060Z,1023.75
2023-03-11T09:10:03.056Z,945.00
2023-03-11T09:11:03.093Z,916.88
2023-03-11T09:12:03.027Z,860.62
2023-03-11T09:13:03.004Z,883.12
2023-03-11T09:14:03.003Z,950.62
2023-03-11T09:15:03.043Z,956.25
2023-03-11T09:16:03.005Z,939.38
2023-03-11T09:17:02.982Z,945.00
2023-03-11T09:18:02.937Z,973.12
2023-03-11T09:19:02.969Z,984.38
2023-03-11T09:20:02.930Z,978.75
2023-03-11T09:21:02.928Z,1006.88
2023-03-11T09:22:02.901Z,1006.88
2023-03-11T09:23:02.919Z,1035.00
2023-03-11T09:24:02.875Z,1057.50
2023-03-11T09:25:02.877Z,1046.25
2023-03-11T09:26:02.844Z,1018.12
2023-03-11T09:27:02.842Z,984.38
2023-03-11T09:28:02.828Z,1029.38
2023-03-11T09:29:02.837Z,1108.12
2023-03-11T09:30:02.802Z,1141.88
2023-03-11T09:31:02.888Z,1119.38
2023-03-11T09:32:02.773Z,1153.12
2023-03-11T09:33:02.754Z,1091.25
2023-03-11T09:34:02.744Z,1051.88
2023-03-11T09:35:02.782Z,1125.00
2023-03-11T09:36:02.748Z,1333.12
2023-03-11T09:37:02.710Z,1158.75
2023-03-11T09:38:02.705Z,1198.12
2023-03-11T09:39:02.675Z,1265.62
2023-03-11T09:40:02.656Z,1231.88
2023-03-11T09:41:02.697Z,1001.25
2023-03-11T09:42:02.645Z,877.50
2023-03-11T09:43:02.679Z,1102.50
2023-03-11T09:44:02.639Z,1046.25
2023-03-11T09:45:02.627Z,815.62
2023-03-11T09:46:02.594Z,810.00
2023-03-11T09:47:02.700Z,849.38
2023-03-11T09:48:02.561Z,871.88
2023-03-11T09:49:06.009Z,900.00
2023-03-11T09:50:02.532Z,967.50
2023-03-11T09:51:02.535Z,1040.62
2023-03-11T09:52:02.522Z,1029.38
2023-03-11T09:53:02.538Z,1029.38
2023-03-11T09:54:02.477Z,1029.38
2023-03-11T09:55:02.478Z,1035.00
2023-03-11T09:56:02.478Z,1029.38
2023-03-11T09:57:02.442Z,1006.88
2023-03-11T09:58:02.439Z,1006.88
2023-03-11T09:59:02.461Z,1012.50
2023-03-11T10:00:02.406Z,1012.50
2023-03-11T10:01:02.407Z,1006.88
2023-03-11T10:02:02.432Z,1006.88
2023-03-11T10:03:02.457Z,1006.88
2023-03-11T10:04:02.353Z,967.50
2023-03-11T10:05:02.372Z,1012.50
2023-03-11T10:06:02.344Z,1006.88
2023-03-11T10:07:02.333Z,1006.88
2023-03-11T10:08:02.365Z,1012.50
2023-03-11T10:09:02.495Z,1018.12
2023-03-11T10:10:02.286Z,1012.50
2023-03-11T10:11:02.321Z,1012.50
2023-03-11T10:12:02.900Z,1018.12
2023-03-11T10:13:02.251Z,1023.75
2023-03-11T10:14:02.238Z,1023.75
2023-03-11T10:15:02.222Z,1023.75
2023-03-11T10:16:02.277Z,1023.75
2023-03-11T10:17:02.232Z,1023.75
2023-03-11T10:18:02.192Z,1029.38
2023-03-11T10:19:02.202Z,1035.00
2023-03-11T10:20:02.210Z,1035.00
2023-03-11T10:21:02.157Z,1035.00
2023-03-11T10:22:02.180Z,1035.00
2023-03-11T10:23:02.163Z,1035.00
2023-03-11T10:24:02.109Z,1040.62
2023-03-11T10:25:02.103Z,1035.00
2023-03-11T10:26:02.097Z,1035.00
2023-03-11T10:27:02.093Z,1035.00
2023-03-11T10:28:02.076Z,1035.00
2023-03-11T10:29:02.133Z,1035.00
2023-03-11T10:30:02.085Z,1040.62
2023-03-11T10:31:02.042Z,1051.88
2023-03-11T10:32:02.146Z,1063.12
2023-03-11T10:33:02.014Z,1057.50
2023-03-11T10:34:01.991Z,1063.12
2023-03-11T10:35:02.012Z,1068.75
2023-03-11T10:36:01.980Z,1068.75
2023-03-11T10:37:01.954Z,1063.12
2023-03-11T10:38:01.985Z,1051.88
2023-03-11T10:39:01.931Z,1051.88
2023-03-11T10:40:01.935Z,1063.12
2023-03-11T10:41:01.950Z,1074.38
2023-03-11T10:42:01.887Z,1080.00
2023-03-11T10:43:01.896Z,1091.25
2023-03-11T10:44:01.870Z,1119.38
2023-03-11T10:45:01.876Z,1125.00
2023-03-11T10:46:01.881Z,1119.38
2023-03-11T10:47:01.863Z,1102.50
2023-03-11T10:48:01.837Z,1091.25
2023-03-11T10:49:01.806Z,1102.50
2023-03-11T10:50:01.818Z,1125.00
2023-03-11T10:51:01.816Z,1136.25
2023-03-11T10:52:01.806Z,1113.75
2023-03-11T10:53:01.798Z,1153.12
2023-03-11T10:54:01.833Z,1231.88
2023-03-11T10:55:01.737Z,1209.38
2023-03-11T10:56:01.745Z,1299.38
2023-03-11T10:57:01.740Z,1338.75
2023-03-11T10:58:01.700Z,1350.00
2023-03-11T10:59:01.754Z,1186.88
2023-03-11T11:00:01.680Z,652.50
2023-03-11T11:01:01.776Z,1215.00
2023-03-11T11:02:01.668Z,933.75
2023-03-11T11:03:01.649Z,956.25
2023-03-11T11:04:01.705Z,1074.38
2023-03-11T11:05:01.645Z,1462.50
2023-03-11T11:06:01.604Z,1456.88
2023-03-11T11:07:01.612Z,1417.50
2023-03-11T11:08:01.591Z,1350.00
2023-03-11T11:09:01.568Z,1333.12
2023-03-11T11:10:01.580Z,1327.50
2023-03-11T11:11:01.610Z,1316.25
2023-03-11T11:12:01.595Z,1310.62
2023-03-11T11:13:01.536Z,1355.62
2023-03-11T11:14:01.511Z,1085.62
2023-03-11T11:15:01.510Z,1220.62
2023-03-11T11:16:01.547Z,1209.38
2023-03-11T11:17:01.594Z,1231.88
2023-03-11T11:18:01.477Z,1299.38
2023-03-11T11:19:01.464Z,1260.00
2023-03-11T11:20:01.451Z,1080.00
2023-03-11T11:21:01.433Z,1243.12
2023-03-11T11:22:01.425Z,1243.12
2023-03-11T11:23:01.450Z,1237.50
2023-03-11T11:24:01.396Z,1231.88
2023-03-11T11:25:01.417Z,1248.75
2023-03-11T11:26:01.372Z,1243.12
2023-03-11T11:27:01.381Z,1220.62
2023-03-11T11:28:01.338Z,1231.88
2023-03-11T11:29:01.371Z,1231.88
2023-03-11T11:30:01.325Z,1411.88
2023-03-11T11:31:01.371Z,1462.50
2023-03-11T11:32:01.315Z,1485.00
2023-03-11T11:33:01.299Z,1445.62
2023-03-11T11:34:01.285Z,1411.88
2023-03-11T11:35:01.309Z,1389.38
2023-03-11T11:36:01.311Z,1400.62
2023-03-11T11:37:01.264Z,680.62
2023-03-11T11:38:01.219Z,607.50
2023-03-11T11:39:01.204Z,573.75
2023-03-11T11:40:01.202Z,635.62
2023-03-11T11:41:01.232Z,742.50
2023-03-11T11:42:01.187Z,1586.25
2023-03-11T11:43:01.157Z,1631.25
2023-03-11T11:44:01.144Z,1710.00
2023-03-11T11:45:01.132Z,1620.00
2023-03-11T11:46:01.231Z,1591.88
2023-03-11T11:47:01.141Z,1530.00
2023-03-11T11:48:01.104Z,1575.00
2023-03-11T11:49:01.076Z,1580.62
2023-03-11T11:50:01.092Z,1558.12
2023-03-11T11:51:01.058Z,1496.25
2023-03-11T11:52:01.070Z,1440.00
2023-03-11T11:53:01.058Z,1383.75
2023-03-11T11:54:01.023Z,1327.50
2023-03-11T11:55:01.010Z,1350.00
2023-03-11T11:56:01.010Z,1372.50
2023-03-11T11:57:01.009Z,1344.38
2023-03-11T11:58:00.970Z,1293.75
2023-03-11T11:59:01.001Z,1260.00
2023-03-11T12:00:00.973Z,1237.50
2023-03-11T12:01:00.946Z,1220.62
2023-03-11T12:02:00.940Z,1220.62
2023-03-11T12:03:00.911Z,1170.00
2023-03-11T12:04:00.983Z,1203.75
2023-03-11T12:05:00.929Z,1209.38
2023-03-11T12:06:00.950Z,1192.50
2023-03-11T12:07:00.872Z,1181.25
2023-03-11T12:08:00.846Z,1192.50
2023-03-11T12:09:00.838Z,1203.75
2023-03-11T12:10:10.089Z,1164.38
2023-03-11T12:11:00.867Z,573.75
2023-03-11T12:12:00.843Z,596.25
2023-03-11T12:13:00.831Z,1063.12
2023-03-11T12:14:00.807Z,1057.50
2023-03-11T12:15:00.767Z,630.00
2023-03-11T12:16:00.803Z,888.75
2023-03-11T12:17:02.611Z,1074.38
2023-03-11T12:18:00.762Z,967.50
2023-03-11T12:19:00.714Z,1080.00
2023-03-11T12:20:00.702Z,1063.12
2023-03-11T12:21:00.714Z,1057.50
2023-03-11T12:22:00.705Z,1051.88
2023-03-11T12:23:00.704Z,1051.88
2023-03-11T12:24:00.654Z,1051.88
2023-03-11T12:25:00.783Z,1051.88
2023-03-11T12:26:00.636Z,1046.25
2023-03-11T12:27:00.639Z,1046.25
2023-03-11T12:28:00.612Z,1063.12
2023-03-11T12:29:00.631Z,1046.25
2023-03-11T12:30:00.606Z,1063.12
2023-03-11T12:31:00.627Z,1046.25
2023-03-11T12:32:00.548Z,1029.38
2023-03-11T12:33:00.552Z,1029.38
2023-03-11T12:34:00.542Z,1018.12
2023-03-11T12:35:00.552Z,973.12
2023-03-11T12:36:00.659Z,686.25
2023-03-11T12:37:00.490Z,399.38
2023-03-11T12:38:00.486Z,343.12
2023-03-11T12:39:00.469Z,320.62
2023-03-11T12:40:00.479Z,309.38
2023-03-11T12:41:00.500Z,309.38
2023-03-11T12:42:00.459Z,309.38
2023-03-11T12:43:00.424Z,309.38
2023-03-11T12:44:00.491Z,309.38
2023-03-11T12:45:00.401Z,303.75
2023-03-11T12:46:00.472Z,303.75