createdAt,value
2022-08-03T00:01:48.195Z,99.90
2022-08-03T00:04:14.701Z,99.90
2022-08-03T00:06:41.248Z,99.90
2022-08-03T00:09:07.765Z,99.90
2022-08-03T00:11:34.267Z,99.90
2022-08-03T00:14:00.841Z,99.90
2022-08-03T00:16:27.353Z,99.90
2022-08-03T00:18:53.875Z,99.90
2022-08-03T00:21:20.374Z,99.90
2022-08-03T00:23:51.146Z,99.90
2022-08-03T00:26:19.170Z,99.90
2022-08-03T00:28:45.690Z,99.90
2022-08-03T00:31:13.519Z,99.90
2022-08-03T00:33:59.702Z,99.90
2022-08-03T00:36:26.837Z,99.90
2022-08-03T00:38:53.370Z,99.90
2022-08-03T00:41:19.901Z,99.90
2022-08-03T00:43:46.409Z,99.90
2022-08-03T00:46:16.302Z,99.90
2022-08-03T00:48:45.669Z,99.90
2022-08-03T00:51:12.179Z,99.90
2022-08-03T00:53:38.721Z,99.90
2022-08-03T00:56:05.222Z,99.90
2022-08-03T00:58:31.726Z,99.90
2022-08-03T01:00:58.390Z,99.90
2022-08-03T01:03:24.944Z,99.90
2022-08-03T01:05:51.473Z,99.90
2022-08-03T01:08:17.969Z,99.90
2022-08-03T01:10:44.478Z,99.90
2022-08-03T01:13:59.115Z,99.90
2022-08-03T01:15:57.510Z,99.90
2022-08-03T01:18:24.028Z,99.90
2022-08-03T01:20:50.534Z,99.90
2022-08-03T01:23:17.039Z,99.90
2022-08-03T01:25:43.674Z,99.90
2022-08-03T01:28:10.234Z,99.90
2022-08-03T01:30:37.906Z,99.90
2022-08-03T01:33:04.934Z,99.90
2022-08-03T01:35:31.839Z,99.90
2022-08-03T01:37:58.390Z,99.90
2022-08-03T01:40:24.902Z,99.90
2022-08-03T01:42:51.451Z,99.90
2022-08-03T01:45:17.989Z,99.90
2022-08-03T01:47:44.494Z,99.90
2022-08-03T01:50:10.998Z,99.90
2022-08-03T01:52:37.555Z,99.90
2022-08-03T01:55:04.054Z,99.90
2022-08-03T01:57:30.568Z,99.90
2022-08-03T01:59:57.111Z,99.90
2022-08-03T02:02:33.312Z,99.90
2022-08-03T02:05:01.083Z,99.90
2022-08-03T02:07:27.593Z,99.90
2022-08-03T02:09:54.099Z,99.90
2022-08-03T02:12:20.629Z,99.90
2022-08-03T02:14:47.125Z,99.90
2022-08-03T02:17:13.622Z,99.90
2022-08-03T02:19:40.142Z,99.90
2022-08-03T02:22:06.665Z,99.90
2022-08-03T02:24:33.388Z,99.90
2022-08-03T02:26:59.892Z,99.90
2022-08-03T02:29:40.406Z,99.90
2022-08-03T02:32:07.440Z,99.90
2022-08-03T02:34:33.949Z,99.90
2022-08-03T02:37:00.517Z,99.90
2022-08-03T02:39:27.037Z,99.90
2022-08-03T02:41:53.529Z,99.90
2022-08-03T02:44:20.069Z,99.90
2022-08-03T02:46:46.591Z,99.90
2022-08-03T02:49:42.138Z,99.90
2022-08-03T02:51:59.632Z,99.90
2022-08-03T02:54:26.132Z,99.90
2022-08-03T02:56:52.688Z,99.90
2022-08-03T02:59:19.226Z,99.90
2022-08-03T03:01:45.745Z,99.90
2022-08-03T03:04:12.234Z,99.90
2022-08-03T03:06:39.561Z,99.90
2022-08-03T03:09:06.362Z,99.90
2022-08-03T03:11:32.909Z,99.90
2022-08-03T03:13:59.468Z,99.90
2022-08-03T03:16:25.995Z,99.90
2022-08-03T03:18:52.575Z,99.90
2022-08-03T03:21:19.079Z,99.90
2022-08-03T03:23:45.573Z,99.90
2022-08-03T03:26:12.101Z,99.90
2022-08-03T03:28:38.625Z,99.90
2022-08-03T03:31:05.181Z,99.90
2022-08-03T03:33:31.765Z,99.90
2022-08-03T03:35:58.275Z,99.90
2022-08-03T03:38:24.858Z,99.90
2022-08-03T03:40:51.471Z,99.90
2022-08-03T03:43:17.978Z,99.90
2022-08-03T03:45:44.533Z,99.90
2022-08-03T03:48:11.035Z,99.90
2022-08-03T03:50:37.562Z,99.90
2022-08-03T03:53:04.103Z,99.90
2022-08-03T03:55:30.668Z,99.90
2022-08-03T03:57:57.166Z,99.90
2022-08-03T04:00:23.689Z,99.90
2022-08-03T04:02:50.217Z,99.90
2022-08-03T04:05:16.717Z,99.90
2022-08-03T04:07:43.255Z,99.90
2022-08-03T04:10:14.577Z,99.90
2022-08-03T04:12:49.147Z,99.90
2022-08-03T04:15:17.180Z,99.90
2022-08-03T04:17:43.773Z,99.90
2022-08-03T04:20:10.310Z,99.90
2022-08-03T04:22:36.830Z,99.90
2022-08-03T04:25:03.389Z,99.90
2022-08-03T04:27:29.905Z,99.90
2022-08-03T04:29:56.434Z,99.90
2022-08-03T04:32:22.961Z,99.90
2022-08-03T04:34:49.496Z,99.90
2022-08-03T04:37:16.003Z,99.90
2022-08-03T04:39:42.504Z,99.90
2022-08-03T04:42:09.238Z,99.90
2022-08-03T04:44:35.840Z,99.90
2022-08-03T04:47:02.363Z,99.90
2022-08-03T04:49:29.015Z,99.90
2022-08-03T04:51:55.582Z,99.90
2022-08-03T04:54:22.162Z,99.90
2022-08-03T04:56:48.697Z,99.90
2022-08-03T04:59:15.217Z,99.90
2022-08-03T05:01:41.747Z,99.90
2022-08-03T05:04:08.386Z,99.90
2022-08-03T05:06:34.902Z,99.90
2022-08-03T05:09:01.895Z,99.90
2022-08-03T05:11:28.545Z,99.90
2022-08-03T05:13:55.061Z,99.90
2022-08-03T05:16:21.564Z,99.90
2022-08-03T05:18:50.562Z,99.90
2022-08-03T05:21:17.176Z,99.90
2022-08-03T05:23:43.680Z,99.90
2022-08-03T05:26:10.213Z,99.90
2022-08-03T05:28:36.719Z,99.90
2022-08-03T05:31:03.233Z,99.90
2022-08-03T05:33:29.774Z,99.90
2022-08-03T05:36:03.317Z,99.90
2022-08-03T05:38:34.206Z,99.90
2022-08-03T05:41:22.399Z,99.90
2022-08-03T05:43:48.539Z,99.90
2022-08-03T05:46:15.119Z,99.90
2022-08-03T05:48:41.631Z,99.90
2022-08-03T05:51:08.193Z,99.90
2022-08-03T05:53:34.708Z,99.90
2022-08-03T05:56:03.589Z,99.90
2022-08-03T05:58:42.276Z,99.90
2022-08-03T06:01:08.886Z,99.90
2022-08-03T06:03:35.458Z,99.90
2022-08-03T06:06:01.982Z,99.90
2022-08-03T06:08:28.504Z,99.90
2022-08-03T06:10:55.100Z,99.90
2022-08-03T06:13:21.598Z,99.90
2022-08-03T06:15:48.151Z,99.90
2022-08-03T06:18:14.778Z,99.90
2022-08-03T06:20:41.306Z,99.90
2022-08-03T06:23:08.242Z,99.90
2022-08-03T06:25:42.827Z,99.90
2022-08-03T06:28:12.134Z,99.90
2022-08-03T06:30:50.261Z,99.90
2022-08-03T06:33:16.828Z,99.90
2022-08-03T06:35:43.321Z,99.90
2022-08-03T06:38:11.774Z,99.90
2022-08-03T06:40:38.347Z,99.90
2022-08-03T06:43:06.112Z,99.90
2022-08-03T06:45:36.060Z,99.90
2022-08-03T06:48:02.614Z,99.90
2022-08-03T06:50:29.132Z,99.90
2022-08-03T06:52:55.712Z,99.90
2022-08-03T06:55:22.219Z,99.90
2022-08-03T06:57:48.732Z,99.90
2022-08-03T07:00:15.261Z,99.90
2022-08-03T07:02:41.841Z,99.90
2022-08-03T07:05:08.347Z,99.90
2022-08-03T07:07:34.956Z,99.90
2022-08-03T07:10:02.368Z,99.90
2022-08-03T07:12:29.451Z,99.90
2022-08-03T07:15:00.414Z,99.90
2022-08-03T07:17:28.106Z,99.90
2022-08-03T07:19:54.613Z,99.90
2022-08-03T07:22:21.144Z,99.90
2022-08-03T07:24:47.647Z,99.90
2022-08-03T07:27:14.190Z,99.90
2022-08-03T07:29:40.888Z,99.90
2022-08-03T07:32:07.439Z,99.90
2022-08-03T07:34:33.997Z,99.90
2022-08-03T07:37:00.521Z,99.90
2022-08-03T07:39:27.044Z,99.90
2022-08-03T07:41:53.586Z,99.90
2022-08-03T07:44:20.117Z,99.90
2022-08-03T07:46:46.720Z,99.90
2022-08-03T07:49:13.322Z,99.90
2022-08-03T07:51:39.907Z,99.90
2022-08-03T07:54:06.513Z,99.90
2022-08-03T07:56:33.910Z,99.90
2022-08-03T07:59:00.442Z,99.90
2022-08-03T08:01:27.055Z,99.90
2022-08-03T08:03:53.868Z,99.90
2022-08-03T08:06:20.436Z,99.90
2022-08-03T08:08:46.985Z,99.90
2022-08-03T08:11:13.500Z,99.90
2022-08-03T08:13:40.005Z,99.90
2022-08-03T08:16:06.506Z,99.90
2022-08-03T08:18:33.034Z,99.90
2022-08-03T08:20:59.530Z,99.90
2022-08-03T08:23:42.885Z,99.90
2022-08-03T08:26:10.803Z,99.90
2022-08-03T08:28:37.361Z,99.90
2022-08-03T08:31:03.930Z,99.90
2022-08-03T08:33:48.017Z,99.90
2022-08-03T08:36:16.970Z,99.90
2022-08-03T08:38:43.485Z,99.90
2022-08-03T08:41:09.977Z,99.90
2022-08-03T08:43:36.502Z,99.90
2022-08-03T08:46:03.004Z,99.90
2022-08-03T08:48:29.498Z,99.90
2022-08-03T08:50:56.070Z,99.90
2022-08-03T08:53:27.313Z,99.30
2022-08-03T08:56:00.146Z,99.90
2022-08-03T08:58:27.142Z,99.20
2022-08-03T09:00:53.690Z,99.50
2022-08-03T09:03:22.635Z,99.90
2022-08-03T09:05:57.097Z,99.90
2022-08-03T09:08:23.671Z,99.90
2022-08-03T09:10:50.172Z,98.30
2022-08-03T09:13:16.771Z,97.90
2022-08-03T09:16:00.631Z,97.90
2022-08-03T09:18:27.930Z,97.20
2022-08-03T09:21:03.811Z,96.90
2022-08-03T09:24:01.630Z,95.50
2022-08-03T09:26:29.662Z,96.80
2022-08-03T09:29:01.720Z,96.20
2022-08-03T09:31:30.510Z,96.30
2022-08-03T09:33:57.034Z,95.40
2022-08-03T09:36:23.549Z,94.10
2022-08-03T09:38:50.321Z,93.20
2022-08-03T09:41:16.886Z,91.10
2022-08-03T09:43:43.404Z,92.00
2022-08-03T09:46:09.897Z,87.30
2022-08-03T09:48:36.429Z,88.20
2022-08-03T09:51:12.511Z,91.30
2022-08-03T09:53:42.075Z,91.50
2022-08-03T09:56:36.451Z,92.00
2022-08-03T09:59:03.556Z,90.00
2022-08-03T10:01:30.210Z,91.30
2022-08-03T10:04:04.322Z,91.10
2022-08-03T10:06:34.277Z,90.00
2022-08-03T10:09:00.774Z,90.50
2022-08-03T10:11:27.285Z,90.40
2022-08-03T10:14:01.137Z,90.50
2022-08-03T10:16:28.259Z,88.60
2022-08-03T10:18:54.810Z,88.80
2022-08-03T10:21:21.326Z,86.70
2022-08-03T10:23:47.847Z,86.20
2022-08-03T10:26:14.361Z,83.90
2022-08-03T10:28:45.076Z,84.10
2022-08-03T10:31:12.100Z,84.50
2022-08-03T10:33:51.197Z,87.20
2022-08-03T10:36:19.189Z,82.40
2022-08-03T10:38:45.698Z,80.20
2022-08-03T10:41:12.197Z,78.20
2022-08-03T10:43:38.788Z,79.60
2022-08-03T10:46:05.284Z,82.20
2022-08-03T10:48:31.781Z,80.50
2022-08-03T10:50:58.352Z,78.70
2022-08-03T10:53:25.001Z,79.60
2022-08-03T10:55:51.893Z,83.20
2022-08-03T10:58:25.202Z,80.50
2022-08-03T11:00:57.277Z,79.40
2022-08-03T11:03:23.859Z,84.60
2022-08-03T11:05:50.404Z,79.80
2022-08-03T11:08:17.504Z,77.10
2022-08-03T11:10:44.010Z,77.60
2022-08-03T11:13:10.506Z,77.40
2022-08-03T11:15:38.341Z,78.60
2022-08-03T11:18:04.879Z,77.70
2022-08-03T11:20:33.729Z,76.70
2022-08-03T11:23:00.298Z,74.40
2022-08-03T11:25:53.737Z,74.70
2022-08-03T11:28:13.348Z,73.50
2022-08-03T11:30:41.299Z,76.20
2022-08-03T11:33:07.809Z,74.80
2022-08-03T11:35:34.350Z,70.70
2022-08-03T11:38:03.084Z,71.10
2022-08-03T11:40:31.667Z,73.00
2022-08-03T11:42:58.189Z,72.10
2022-08-03T11:45:24.705Z,71.60
2022-08-03T11:47:51.611Z,72.40
2022-08-03T11:50:18.190Z,68.90
2022-08-03T11:52:44.689Z,72.40
2022-08-03T11:55:11.204Z,71.50
2022-08-03T11:59:16.499Z,68.90
2022-08-03T12:00:24.223Z,66.80
2022-08-03T12:02:52.721Z,67.90
2022-08-03T12:05:19.261Z,67.20
2022-08-03T12:08:03.995Z,68.70
2022-08-03T12:10:32.294Z,66.80
2022-08-03T12:12:58.825Z,67.00
2022-08-03T12:15:25.355Z,68.80
2022-08-03T12:17:54.819Z,64.60
2022-08-03T12:20:34.858Z,64.00
2022-08-03T12:23:01.836Z,67.10
2022-08-03T12:25:39.069Z,64.20
2022-08-03T12:28:06.470Z,68.90
2022-08-03T12:30:52.973Z,59.40
2022-08-03T12:33:19.506Z,62.50
2022-08-03T12:35:52.282Z,65.00
2022-08-03T12:38:19.866Z,62.90
2022-08-03T12:40:46.386Z,59.90
2022-08-03T12:43:12.893Z,60.30
2022-08-03T12:45:39.419Z,54.30
2022-08-03T12:48:05.946Z,52.70
2022-08-03T12:50:32.520Z,51.80
2022-08-03T12:52:59.130Z,51.90
2022-08-03T12:55:25.632Z,53.20
2022-08-03T12:57:52.135Z,56.20
2022-08-03T13:00:21.760Z,58.60
2022-08-03T13:03:26.618Z,56.10
2022-08-03T13:05:42.729Z,56.00
2022-08-03T13:08:09.250Z,56.80
2022-08-03T13:10:38.128Z,55.10
2022-08-03T13:13:04.677Z,54.40
2022-08-03T13:15:38.626Z,52.70
2022-08-03T13:18:14.423Z,53.90
2022-08-03T13:20:43.930Z,55.30
2022-08-03T13:23:15.354Z,53.20
2022-08-03T13:25:55.082Z,54.70
2022-08-03T13:28:22.526Z,53.10
2022-08-03T13:30:49.065Z,53.80
2022-08-03T13:33:15.564Z,52.70
2022-08-03T13:35:42.079Z,50.90
2022-08-03T13:38:08.709Z,49.20
2022-08-03T13:40:41.507Z,48.50
2022-08-03T13:43:08.437Z,48.00
2022-08-03T13:45:34.964Z,47.40
2022-08-03T13:48:01.459Z,45.80
2022-08-03T13:50:27.961Z,47.20
2022-08-03T13:52:54.484Z,47.10
2022-08-03T13:55:21.003Z,46.40
2022-08-03T13:58:02.670Z,48.40
2022-08-03T14:00:33.514Z,47.00
2022-08-03T14:03:13.886Z,47.00
2022-08-03T14:05:41.015Z,45.30
2022-08-03T14:08:07.565Z,46.80
2022-08-03T14:10:34.144Z,47.40
2022-08-03T14:13:00.712Z,48.60
2022-08-03T14:15:27.238Z,49.00
2022-08-03T14:17:53.771Z,47.70
2022-08-03T14:20:38.443Z,45.40
2022-08-03T14:23:05.623Z,43.60
2022-08-03T14:25:32.274Z,42.30
2022-08-03T14:28:11.028Z,41.00
2022-08-03T15:23:23.486Z,27.60
2022-08-03T15:26:30.524Z,28.40
2022-08-03T15:30:05.678Z,26.80
2022-08-03T15:32:23.933Z,27.30
2022-08-03T15:35:10.777Z,28.20
2022-08-03T15:37:57.631Z,28.70
2022-08-03T15:40:44.463Z,29.90
2022-08-03T15:43:31.314Z,30.00
2022-08-03T15:46:33.552Z,30.40
2022-08-03T15:49:20.384Z,30.20
2022-08-03T15:52:07.214Z,32.20
2022-08-03T15:54:54.046Z,32.40
2022-08-03T15:59:03.690Z,32.60
2022-08-03T16:00:47.676Z,34.00
2022-08-03T16:03:34.516Z,33.50
2022-08-03T16:06:29.890Z,32.90
2022-08-03T16:09:23.712Z,34.20
2022-08-03T16:12:29.455Z,36.40
2022-08-03T16:15:16.338Z,37.90
2022-08-03T16:18:03.166Z,39.70
2022-08-03T16:20:50.010Z,36.90
2022-08-03T16:23:36.828Z,38.60
2022-08-03T16:26:24.842Z,38.30
2022-08-03T16:29:23.188Z,39.30
2022-08-03T16:32:10.574Z,39.90
2022-08-03T16:34:57.400Z,40.30
2022-08-03T16:37:54.648Z,40.50
2022-08-03T16:40:43.502Z,40.00
2022-08-03T16:43:30.368Z,38.80
2022-08-03T16:46:17.206Z,37.10
2022-08-03T16:49:04.066Z,37.90
2022-08-03T16:51:51.143Z,39.00
2022-08-03T16:54:38.146Z,37.80
2022-08-03T16:57:55.855Z,41.10
2022-08-03T17:00:34.299Z,43.20
2022-08-03T17:03:27.953Z,46.00
2022-08-03T17:06:34.159Z,45.00
2022-08-03T17:09:21.650Z,45.90
2022-08-03T17:12:10.885Z,45.40
2022-08-03T17:14:57.907Z,47.20
2022-08-03T17:17:53.377Z,46.40
2022-08-03T17:20:40.769Z,47.30
2022-08-03T17:23:35.383Z,46.80
2022-08-03T17:26:22.649Z,47.00
2022-08-03T17:29:17.287Z,46.80
2022-08-03T17:32:09.224Z,46.90
2022-08-03T17:34:56.987Z,48.00
2022-08-03T17:37:57.557Z,48.30
2022-08-03T17:40:49.983Z,48.40
2022-08-03T17:44:12.981Z,48.80
2022-08-03T17:46:45.510Z,49.40
2022-08-03T17:49:39.835Z,49.50
2022-08-03T17:52:27.150Z,49.80
2022-08-03T17:55:57.042Z,50.40
2022-08-03T17:58:20.942Z,51.50
2022-08-03T18:02:00.479Z,53.10
2022-08-03T18:04:14.668Z,53.50
2022-08-03T18:07:11.591Z,54.30
2022-08-03T18:10:04.495Z,54.60
2022-08-03T18:12:52.339Z,55.50
2022-08-03T18:15:40.273Z,56.10
2022-08-03T18:18:29.339Z,56.90
2022-08-03T18:21:19.618Z,57.00
2022-08-03T18:24:06.443Z,57.40
2022-08-03T18:26:56.698Z,57.80
2022-08-03T18:29:44.041Z,58.60
2022-08-03T18:32:30.902Z,59.20
2022-08-03T18:35:19.646Z,59.70
2022-08-03T18:38:11.615Z,61.10
2022-08-03T18:41:12.696Z,61.50
2022-08-03T18:44:08.449Z,62.00
2022-08-03T18:47:16.801Z,62.20
2022-08-03T18:50:03.867Z,64.00
2022-08-03T18:52:53.382Z,65.20
2022-08-03T18:55:40.357Z,66.40
2022-08-03T18:58:47.181Z,66.90
2022-08-03T19:01:59.115Z,67.80
2022-08-03T19:04:45.846Z,68.80
2022-08-03T19:07:35.919Z,69.70
2022-08-03T19:10:23.050Z,70.90
2022-08-03T19:13:11.493Z,71.50
2022-08-03T19:15:51.111Z,73.10
2022-08-03T19:18:18.236Z,74.40
2022-08-03T19:20:46.799Z,76.10
2022-08-03T19:23:13.448Z,75.60
2022-08-03T19:25:40.630Z,76.90
2022-08-03T19:28:08.021Z,79.10
2022-08-03T19:30:34.536Z,80.20
2022-08-03T19:33:01.062Z,79.40
2022-08-03T19:35:51.883Z,80.90
2022-08-03T19:38:14.059Z,81.00
2022-08-03T19:40:50.946Z,81.60
2022-08-03T19:43:17.742Z,82.40
2022-08-03T19:46:04.786Z,83.30
2022-08-03T19:48:30.769Z,83.90
2022-08-03T19:50:57.355Z,86.20
2022-08-03T19:53:35.208Z,86.20
2022-08-03T19:56:02.497Z,87.00
2022-08-03T19:58:29.005Z,89.30
2022-08-03T20:00:55.926Z,88.70
2022-08-03T20:03:23.380Z,88.60
2022-08-03T20:05:52.173Z,89.60
2022-08-03T20:08:20.767Z,90.10
2022-08-03T20:10:47.270Z,90.60
2022-08-03T20:13:14.490Z,90.80
2022-08-03T20:15:45.958Z,91.20
2022-08-03T20:18:16.771Z,91.60
2022-08-03T20:20:43.630Z,92.30
2022-08-03T20:23:10.142Z,92.40
2022-08-03T20:25:39.003Z,92.60
2022-08-03T20:28:08.087Z,92.90
2022-08-03T20:30:42.528Z,93.40
2022-08-03T20:33:09.688Z,93.90
2022-08-03T20:35:36.210Z,94.00
2022-08-03T20:38:03.151Z,94.20
2022-08-03T20:40:29.718Z,94.40
2022-08-03T20:42:56.227Z,94.60
2022-08-03T20:45:59.604Z,95.00
2022-08-03T20:48:09.226Z,95.50
2022-08-03T20:50:35.743Z,96.40
2022-08-03T20:53:02.581Z,96.20
2022-08-03T20:55:47.993Z,96.40
2022-08-03T20:58:15.897Z,96.50
2022-08-03T21:00:43.175Z,96.60
2022-08-03T21:03:09.769Z,96.70
2022-08-03T21:05:51.166Z,96.90
2022-08-03T21:08:19.889Z,97.20
2022-08-03T21:10:46.422Z,97.60
2022-08-03T21:13:17.764Z,97.80
2022-08-03T21:16:06.469Z,98.10
2022-08-03T21:18:31.369Z,98.20
2022-08-03T21:20:58.270Z,98.50
2022-08-03T21:23:35.088Z,98.70
2022-08-03T21:26:08.049Z,99.10
2022-08-03T21:28:34.548Z,99.30
2022-08-03T21:31:01.056Z,99.40
2022-08-03T21:33:27.553Z,99.60
2022-08-03T21:35:54.049Z,99.90
2022-08-03T21:38:20.563Z,99.90
2022-08-03T21:40:56.090Z,99.90
2022-08-03T21:43:22.633Z,99.90
2022-08-03T21:45:49.132Z,99.90
2022-08-03T21:48:15.667Z,99.90
2022-08-03T21:50:42.165Z,99.90
2022-08-03T21:53:08.666Z,99.90
2022-08-03T21:55:35.177Z,99.90
2022-08-03T21:58:01.790Z,99.90
2022-08-03T22:00:28.316Z,99.90
2022-08-03T22:02:55.425Z,99.90
2022-08-03T22:05:28.919Z,99.90
2022-08-03T22:08:08.610Z,99.90
2022-08-03T22:10:35.114Z,99.90
2022-08-03T22:13:01.610Z,99.90
2022-08-03T22:15:28.137Z,99.90
2022-08-03T22:17:57.149Z,99.90
2022-08-03T22:20:24.009Z,99.90
2022-08-03T22:22:55.381Z,99.90
2022-08-03T22:25:22.684Z,99.90
2022-08-03T22:27:49.210Z,99.90
2022-08-03T22:30:15.711Z,99.90
2022-08-03T22:32:42.210Z,99.90
2022-08-03T22:35:08.740Z,99.90
2022-08-03T22:37:35.270Z,99.90
2022-08-03T22:40:01.786Z,99.90
2022-08-03T22:42:28.287Z,99.90
2022-08-03T22:44:54.825Z,99.90
2022-08-03T22:47:21.326Z,99.90
2022-08-03T22:49:49.572Z,99.90
2022-08-03T22:52:36.225Z,99.90
2022-08-03T22:55:02.727Z,99.90
2022-08-03T22:57:29.225Z,99.90
2022-08-03T22:59:55.818Z,99.90
2022-08-03T23:02:22.327Z,99.90
2022-08-03T23:04:48.843Z,99.90
2022-08-03T23:07:15.343Z,99.90
2022-08-03T23:09:41.846Z,99.90
2022-08-03T23:12:08.380Z,99.90
2022-08-03T23:14:34.879Z,99.90
2022-08-03T23:17:01.384Z,99.90
2022-08-03T23:19:30.269Z,99.90
2022-08-03T23:22:03.379Z,99.90
2022-08-03T23:24:30.578Z,99.90
2022-08-03T23:26:57.144Z,99.90
2022-08-03T23:29:23.670Z,99.90
2022-08-03T23:31:50.190Z,99.90
2022-08-03T23:34:16.936Z,99.90
2022-08-03T23:36:43.502Z,99.90
2022-08-03T23:39:10.175Z,99.90
2022-08-03T23:41:36.703Z,99.90
2022-08-03T23:44:03.669Z,99.90
2022-08-03T23:46:30.323Z,99.90
2022-08-03T23:48:56.868Z,99.90
2022-08-03T23:51:23.369Z,99.90
2022-08-03T23:53:49.899Z,99.90
2022-08-03T23:56:16.397Z,99.90
2022-08-03T23:58:42.897Z,99.90
