createdAt,value
2022-11-13T00:01:16.581Z,101941.94
2022-11-13T00:04:22.428Z,101928.78
2022-11-13T00:07:28.846Z,101931.28
2022-11-13T00:10:34.943Z,101934.91
2022-11-13T00:13:41.306Z,101938.47
2022-11-13T00:16:47.063Z,101925.69
2022-11-13T00:19:53.052Z,101926.91
2022-11-13T00:22:58.866Z,101921.78
2022-11-13T00:26:09.861Z,101916.00
2022-11-13T00:29:15.995Z,101914.28
2022-11-13T00:32:22.008Z,101912.16
2022-11-13T00:35:27.777Z,101915.25
2022-11-13T00:38:33.944Z,101916.75
2022-11-13T00:41:40.247Z,101904.41
2022-11-13T00:44:46.269Z,101909.72
2022-11-13T00:47:51.985Z,101911.94
2022-11-13T00:50:57.730Z,101919.34
2022-11-13T00:54:03.643Z,101911.69
2022-11-13T00:57:09.468Z,101919.09
2022-11-13T01:00:15.429Z,101927.84
2022-11-13T01:03:21.296Z,101931.19
2022-11-13T01:06:27.620Z,101933.34
2022-11-13T01:09:33.640Z,101929.97
2022-11-13T01:12:39.839Z,101927.19
2022-11-13T01:15:45.658Z,101926.56
2022-11-13T01:18:53.791Z,101920.84
2022-11-13T01:21:59.700Z,101918.31
2022-11-13T01:25:05.943Z,101924.31
2022-11-13T01:28:11.657Z,101926.19
2022-11-13T01:31:19.701Z,101927.50
2022-11-13T01:34:25.631Z,101926.41
2022-11-13T01:37:31.653Z,101923.63
2022-11-13T01:40:44.782Z,101920.53
2022-11-13T01:43:51.143Z,101923.53
2022-11-13T01:46:57.134Z,101912.88
2022-11-13T01:50:03.748Z,101904.59
2022-11-13T01:53:09.716Z,101910.84
2022-11-13T01:56:17.068Z,101906.19
2022-11-13T01:59:24.522Z,101907.69
2022-11-13T02:02:30.582Z,101904.63
2022-11-13T02:05:36.488Z,101900.53
2022-11-13T02:08:43.972Z,101901.84
2022-11-13T02:11:49.807Z,101899.41
2022-11-13T02:14:57.677Z,101907.53
2022-11-13T02:18:03.675Z,101896.00
2022-11-13T02:21:20.919Z,101900.03
2022-11-13T02:24:36.821Z,101888.22
2022-11-13T02:27:45.579Z,101898.06
2022-11-13T02:30:51.228Z,101886.78
2022-11-13T02:33:56.922Z,101897.25
2022-11-13T02:37:02.578Z,101897.16
2022-11-13T02:40:08.620Z,101901.50
2022-11-13T02:43:14.755Z,101887.53
2022-11-13T02:46:20.695Z,101887.25
2022-11-13T02:49:26.408Z,101870.63
2022-11-13T02:52:32.274Z,101879.69
2022-11-13T02:55:38.438Z,101876.72
2022-11-13T02:58:44.273Z,101878.94
2022-11-13T03:01:49.914Z,101879.34
2022-11-13T03:05:13.065Z,101884.63
2022-11-13T03:08:20.048Z,101888.09
2022-11-13T03:11:26.372Z,101885.63
2022-11-13T03:14:31.939Z,101882.78
2022-11-13T03:17:37.729Z,101884.44
2022-11-13T03:20:44.055Z,101894.84
2022-11-13T03:23:51.500Z,101892.53
2022-11-13T03:26:57.287Z,101892.03
2022-11-13T03:30:03.724Z,101888.41
2022-11-13T03:33:10.123Z,101894.34
2022-11-13T03:36:16.060Z,101894.13
2022-11-13T03:39:22.807Z,101893.78
2022-11-13T03:42:29.750Z,101897.88
2022-11-13T03:45:35.756Z,101890.66
2022-11-13T03:48:41.668Z,101895.81
2022-11-13T03:51:47.571Z,101892.84
2022-11-13T03:55:33.673Z,101899.31
2022-11-13T03:58:40.435Z,101893.28
2022-11-13T04:01:46.715Z,101887.19
2022-11-13T04:04:52.422Z,101893.22
2022-11-13T04:07:58.192Z,101884.66
2022-11-13T04:11:08.259Z,101883.28
2022-11-13T04:14:14.599Z,101886.75
2022-11-13T04:17:20.748Z,101882.06
2022-11-13T04:20:28.100Z,101883.63
2022-11-13T04:23:34.114Z,101877.00
2022-11-13T04:26:39.966Z,101883.28
2022-11-13T04:29:46.096Z,101882.97
2022-11-13T04:32:51.782Z,101874.94
2022-11-13T04:35:57.823Z,101880.66
2022-11-13T04:39:03.633Z,101871.19
2022-11-13T04:42:28.906Z,101871.13
2022-11-13T04:45:35.121Z,101875.44
2022-11-13T04:48:41.039Z,101872.41
2022-11-13T04:51:47.284Z,101878.13
2022-11-13T04:54:53.184Z,101876.94
2022-11-13T04:57:59.266Z,101879.91
2022-11-13T05:01:04.998Z,101886.16
2022-11-13T05:04:15.101Z,101888.91
2022-11-13T05:07:23.823Z,101893.00
2022-11-13T05:10:29.742Z,101892.00
2022-11-13T05:13:36.546Z,101886.13
2022-11-13T05:16:42.850Z,101885.53
2022-11-13T05:19:48.913Z,101888.66
2022-11-13T05:22:54.821Z,101898.25
2022-11-13T05:26:01.537Z,101889.41
2022-11-13T05:29:07.431Z,101901.59
2022-11-13T05:32:13.671Z,101896.41
2022-11-13T05:35:19.319Z,101895.09
2022-11-13T05:38:25.405Z,101908.66
2022-11-13T05:41:31.355Z,101911.72
2022-11-13T05:44:37.481Z,101900.25
2022-11-13T05:47:43.453Z,101901.88
2022-11-13T05:50:49.524Z,101904.88
2022-11-13T05:53:55.343Z,101907.53
2022-11-13T05:57:01.516Z,101905.53
2022-11-13T06:00:07.973Z,101907.38
2022-11-13T06:03:14.294Z,101913.19
2022-11-13T06:06:23.213Z,101909.31
2022-11-13T06:09:31.065Z,101915.50
2022-11-13T06:12:36.779Z,101919.56
2022-11-13T06:15:44.558Z,101920.69
2022-11-13T06:18:50.921Z,101927.53
2022-11-13T06:21:56.624Z,101914.06
2022-11-13T06:25:02.460Z,101903.47
2022-11-13T06:28:08.722Z,101904.34
2022-11-13T06:31:16.290Z,101902.22
2022-11-13T06:34:22.268Z,101908.25
2022-11-13T06:37:31.466Z,101895.31
2022-11-13T06:40:41.452Z,101901.22
2022-11-13T06:43:48.728Z,101904.06
2022-11-13T06:46:55.655Z,101895.00
2022-11-13T06:50:02.193Z,101898.56
2022-11-13T06:53:08.036Z,101894.47
2022-11-13T06:56:20.373Z,101896.81
2022-11-13T07:02:51.080Z,101895.91
2022-11-13T07:05:57.139Z,101899.69
2022-11-13T07:09:02.880Z,101893.25
2022-11-13T07:12:08.691Z,101885.28
2022-11-13T07:15:16.852Z,101894.19
2022-11-13T07:18:24.243Z,101894.56
2022-11-13T07:21:32.241Z,101901.00
2022-11-13T07:24:38.232Z,101894.88
2022-11-13T07:27:47.375Z,101890.25
2022-11-13T07:30:53.814Z,101889.22
2022-11-13T07:33:59.738Z,101894.75
2022-11-13T07:37:07.004Z,101884.34
2022-11-13T07:40:13.310Z,101888.41
2022-11-13T07:43:19.536Z,101893.53
2022-11-13T07:46:25.709Z,101884.00
2022-11-13T07:49:31.583Z,101882.66
2022-11-13T07:52:40.470Z,101874.69
2022-11-13T07:55:46.523Z,101882.66
2022-11-13T07:58:52.611Z,101872.59
2022-11-13T08:01:58.627Z,101875.03
2022-11-13T08:05:04.532Z,101870.56
2022-11-13T08:08:14.048Z,101875.16
2022-11-13T08:11:20.416Z,101868.88
2022-11-13T08:14:26.475Z,101862.34
2022-11-13T08:17:32.209Z,101864.63
2022-11-13T08:20:38.083Z,101859.16
2022-11-13T08:23:44.124Z,101858.34
2022-11-13T08:26:50.074Z,101858.41
2022-11-13T08:29:55.920Z,101857.84
2022-11-13T08:33:03.163Z,101863.59
2022-11-13T08:36:10.384Z,101859.34
2022-11-13T08:39:16.657Z,101852.53
2022-11-13T08:42:22.632Z,101844.47
2022-11-13T08:45:29.657Z,101837.50
2022-11-13T08:48:35.508Z,101847.81
2022-11-13T08:51:41.364Z,101848.44
2022-11-13T08:54:47.511Z,101849.28
2022-11-13T08:57:53.949Z,101852.72
2022-11-13T09:01:00.468Z,101852.88
2022-11-13T09:04:06.360Z,101847.88
2022-11-13T09:07:15.325Z,101844.16
2022-11-13T09:10:21.479Z,101843.06
2022-11-13T09:13:27.371Z,101825.16
2022-11-13T09:16:33.469Z,101828.88
2022-11-13T09:19:39.566Z,101829.06
2022-11-13T09:22:45.932Z,101824.34
2022-11-13T09:25:51.715Z,101815.25
2022-11-13T09:28:57.795Z,101805.81
2022-11-13T09:32:03.563Z,101796.06
2022-11-13T09:35:09.807Z,101799.44
2022-11-13T09:38:16.388Z,101795.72
2022-11-13T09:41:26.216Z,101781.53
2022-11-13T09:44:35.853Z,101775.31
2022-11-13T09:47:44.728Z,101766.84
2022-11-13T09:50:53.867Z,101756.19
2022-11-13T09:54:03.131Z,101761.84
2022-11-13T09:57:15.229Z,101751.56
2022-11-13T10:00:21.994Z,101753.03
2022-11-13T10:03:59.980Z,101752.00
2022-11-13T10:07:05.941Z,101747.50
2022-11-13T10:10:16.562Z,101747.44
2022-11-13T10:13:25.690Z,101738.97
2022-11-13T10:16:46.227Z,101739.66
2022-11-13T10:20:00.379Z,101734.13
2022-11-13T10:23:24.896Z,101740.41
2022-11-13T10:26:30.701Z,101736.19
2022-11-13T10:29:37.242Z,101741.66
2022-11-13T10:32:43.642Z,101741.34
2022-11-13T10:36:15.288Z,101730.25
2022-11-13T10:39:21.166Z,101725.19
2022-11-13T10:42:32.631Z,101718.00
2022-11-13T10:45:40.266Z,101710.00
2022-11-13T10:48:46.211Z,101704.84
2022-11-13T10:51:59.613Z,101701.66
2022-11-13T10:55:14.744Z,101700.69
2022-11-13T10:58:20.874Z,101701.81
2022-11-13T11:01:27.000Z,101691.31
2022-11-13T11:04:32.786Z,101686.47
2022-11-13T11:07:41.971Z,101683.19
2022-11-13T11:11:13.819Z,101670.06
2022-11-13T11:14:35.536Z,101671.84
2022-11-13T11:17:47.202Z,101670.19
2022-11-13T11:20:58.977Z,101665.94
2022-11-13T11:24:08.804Z,101667.44
2022-11-13T11:27:16.978Z,101666.00
2022-11-13T11:30:29.945Z,101661.94
2022-11-13T11:33:45.206Z,101658.31
2022-11-13T11:37:06.300Z,101661.09
2022-11-13T11:40:20.594Z,101655.84
2022-11-13T11:43:42.674Z,101648.44
2022-11-13T11:46:48.687Z,101652.72
2022-11-13T11:49:55.052Z,101646.34
2022-11-13T11:53:24.532Z,101640.28
2022-11-13T11:56:57.008Z,101629.44
2022-11-13T12:00:10.426Z,101625.38
2022-11-13T12:03:31.707Z,101625.50
2022-11-13T12:06:43.761Z,101618.16
2022-11-13T12:09:52.383Z,101622.19
2022-11-13T12:13:14.217Z,101608.50
2022-11-13T12:16:30.416Z,101607.88
2022-11-13T12:19:57.513Z,101610.16
2022-11-13T12:23:23.263Z,101609.06
2022-11-13T12:26:32.639Z,101600.69
2022-11-13T12:30:01.693Z,101602.31
2022-11-13T12:33:27.146Z,101605.91
2022-11-13T12:36:33.748Z,101604.28
2022-11-13T12:39:56.984Z,101600.56
2022-11-13T12:43:03.721Z,101605.22
2022-11-13T12:46:10.839Z,101605.78
2022-11-13T12:49:26.495Z,101605.78
2022-11-13T12:52:35.385Z,101604.31
2022-11-13T12:55:41.680Z,101597.25
2022-11-13T12:59:23.545Z,101600.03
2022-11-13T13:02:32.395Z,101598.75
2022-11-13T13:05:57.052Z,101599.78
2022-11-13T13:09:13.678Z,101592.97
2022-11-13T13:12:38.293Z,101596.41
2022-11-13T13:15:49.192Z,101586.09
2022-11-13T13:19:06.239Z,101594.88
2022-11-13T13:22:24.299Z,101590.81
2022-11-13T13:25:30.378Z,101600.25
2022-11-13T13:28:39.031Z,101597.38
2022-11-13T13:31:49.861Z,101604.81
2022-11-13T13:34:58.633Z,101590.53
2022-11-13T13:38:23.149Z,101590.63
2022-11-13T13:41:41.027Z,101588.84
2022-11-13T13:44:57.454Z,101594.16
2022-11-13T13:48:09.225Z,101588.56
2022-11-13T13:51:28.399Z,101588.16
2022-11-13T13:54:35.027Z,101584.63
2022-11-13T13:57:45.205Z,101569.47
2022-11-13T14:01:17.182Z,101584.47
2022-11-13T14:04:24.193Z,101585.56
2022-11-13T14:07:30.937Z,101587.31
2022-11-13T14:10:36.928Z,101586.31
2022-11-13T14:13:42.686Z,101588.56
2022-11-13T14:16:53.048Z,101587.34
2022-11-13T14:20:01.483Z,101583.13
2022-11-13T14:23:09.753Z,101581.03
2022-11-13T14:26:15.850Z,101586.09
2022-11-13T14:29:24.153Z,101583.69
2022-11-13T14:32:34.776Z,101579.03
2022-11-13T14:35:41.202Z,101583.88
2022-11-13T14:38:51.976Z,101587.84
2022-11-13T14:41:59.455Z,101583.50
2022-11-13T14:45:14.539Z,101580.56
2022-11-13T14:48:25.840Z,101580.59
2022-11-13T14:51:33.363Z,101576.72
2022-11-13T14:55:13.114Z,101576.03
2022-11-13T14:58:11.928Z,101571.53
2022-11-13T15:01:21.509Z,101569.59
2022-11-13T15:04:28.653Z,101574.53
2022-11-13T15:07:38.992Z,101577.44
2022-11-13T15:10:45.051Z,101577.63
2022-11-13T15:13:51.176Z,101577.44
2022-11-13T15:16:59.147Z,101580.22
2022-11-13T15:21:51.019Z,101584.75
2022-11-13T15:25:19.588Z,101577.75
2022-11-13T15:28:25.811Z,101583.28
2022-11-13T15:31:35.505Z,101578.19
2022-11-13T15:34:43.916Z,101566.94
2022-11-13T15:37:50.550Z,101579.63
2022-11-13T15:40:57.019Z,101585.78
2022-11-13T15:44:10.553Z,101572.41
2022-11-13T15:47:36.995Z,101565.81
2022-11-13T15:50:43.052Z,101589.84
2022-11-13T15:53:54.755Z,101589.03
2022-11-13T15:57:00.777Z,101581.47
2022-11-13T16:00:14.575Z,101590.72
2022-11-13T16:03:20.751Z,101582.41
2022-11-13T16:06:28.286Z,101572.72
2022-11-13T16:09:34.577Z,101589.44
2022-11-13T16:12:42.331Z,101576.72
2022-11-13T16:15:49.586Z,101573.84
2022-11-13T16:19:00.203Z,101584.84
2022-11-13T16:22:18.185Z,101587.06
2022-11-13T16:25:24.660Z,101581.47
2022-11-13T16:28:34.145Z,101578.94
2022-11-13T16:31:43.597Z,101583.25
2022-11-13T16:34:52.240Z,101587.78
2022-11-13T16:38:00.386Z,101591.38
2022-11-13T16:41:11.094Z,101572.78
2022-11-13T16:44:17.010Z,101568.91
2022-11-13T16:47:26.154Z,101574.44
2022-11-13T16:50:34.072Z,101567.09
2022-11-13T16:53:40.149Z,101577.84
2022-11-13T16:56:46.587Z,101583.13
2022-11-13T16:59:52.523Z,101575.06
2022-11-13T17:02:58.906Z,101577.50
2022-11-13T17:06:05.171Z,101575.91
2022-11-13T17:09:11.900Z,101579.34
2022-11-13T17:12:21.888Z,101576.25
2022-11-13T17:15:29.386Z,101584.25
2022-11-13T17:18:37.810Z,101579.53
2022-11-13T17:21:44.887Z,101578.63
2022-11-13T17:24:51.389Z,101582.56
2022-11-13T17:27:57.552Z,101574.13
2022-11-13T17:31:08.878Z,101584.88
2022-11-13T17:34:15.275Z,101592.81
2022-11-13T17:37:25.067Z,101576.50
2022-11-13T17:40:32.609Z,101580.78
2022-11-13T17:43:40.389Z,101590.25
2022-11-13T17:46:47.815Z,101584.31
2022-11-13T17:50:02.429Z,101592.84
2022-11-13T17:53:11.624Z,101570.09
2022-11-13T17:56:20.378Z,101586.09
2022-11-13T17:59:26.221Z,101582.56
2022-11-13T18:02:32.176Z,101583.59
2022-11-13T18:05:40.831Z,101592.28
2022-11-13T18:08:47.427Z,101590.19
2022-11-13T18:11:53.654Z,101582.56
2022-11-13T18:14:59.899Z,101594.06
2022-11-13T18:18:09.544Z,101582.88
2022-11-13T18:21:23.161Z,101586.50
2022-11-13T18:24:30.258Z,101585.38
2022-11-13T18:27:37.304Z,101583.31
2022-11-13T18:30:45.042Z,101531.81
2022-11-13T18:33:51.934Z,101575.34
2022-11-13T18:36:59.231Z,101566.22
2022-11-13T18:40:06.155Z,101556.66
2022-11-13T18:43:11.866Z,101556.09
2022-11-13T18:46:20.439Z,101547.31
2022-11-13T18:49:26.361Z,101573.28
2022-11-13T18:52:33.704Z,101543.94
2022-11-13T18:55:39.956Z,101574.75
2022-11-13T18:58:50.360Z,101570.94
2022-11-13T19:01:56.760Z,101553.28
2022-11-13T19:05:02.746Z,101572.13
2022-11-13T19:08:08.890Z,101573.09
2022-11-13T19:11:18.038Z,101558.84
2022-11-13T19:14:23.941Z,101575.50
2022-11-13T19:17:30.505Z,101571.38
2022-11-13T19:20:39.476Z,101548.31
2022-11-13T19:23:45.936Z,101562.41
2022-11-13T19:26:51.837Z,101565.78
2022-11-13T19:29:59.015Z,101559.03
2022-11-13T19:33:05.408Z,101558.34
2022-11-13T19:36:17.657Z,101551.25
2022-11-13T19:39:23.907Z,101547.94
2022-11-13T19:42:29.911Z,101542.72
2022-11-13T19:45:36.530Z,101557.91
2022-11-13T19:48:44.641Z,101557.09
2022-11-13T19:51:50.697Z,101549.72
2022-11-13T19:54:57.080Z,101547.31
2022-11-13T19:58:03.085Z,101552.16
2022-11-13T20:01:11.623Z,101536.72
2022-11-13T20:04:17.907Z,101551.06
2022-11-13T20:07:24.057Z,101551.66
2022-11-13T20:10:31.473Z,101552.91
2022-11-13T20:13:39.474Z,101548.91
2022-11-13T20:16:45.499Z,101536.63
2022-11-13T20:19:51.769Z,101549.00
2022-11-13T20:22:58.512Z,101556.41
2022-11-13T20:26:07.946Z,101547.41
2022-11-13T20:29:14.255Z,101560.28
2022-11-13T20:32:20.786Z,101532.69
2022-11-13T20:35:26.844Z,101552.84
2022-11-13T20:38:32.894Z,101556.53
2022-11-13T20:41:38.891Z,101555.50
2022-11-13T20:44:44.807Z,101556.31
2022-11-13T20:47:53.786Z,101546.78
2022-11-13T20:51:06.528Z,101535.91
2022-11-13T20:54:12.735Z,101536.19
2022-11-13T20:57:21.492Z,101546.03
2022-11-13T21:00:27.558Z,101532.13
2022-11-13T21:03:40.012Z,101539.22
2022-11-13T21:06:47.783Z,101544.19
2022-11-13T21:09:53.756Z,101540.63
2022-11-13T21:13:00.085Z,101532.69
2022-11-13T21:16:08.365Z,101545.31
2022-11-13T21:19:14.361Z,101551.72
2022-11-13T21:22:20.327Z,101547.28
2022-11-13T21:25:26.605Z,101548.97
2022-11-13T21:28:33.962Z,101542.47
2022-11-13T21:31:40.047Z,101554.28
2022-11-13T21:34:46.719Z,101535.97
2022-11-13T21:37:53.192Z,101522.09
2022-11-13T21:41:19.030Z,101550.50
2022-11-13T21:44:25.079Z,101545.31
2022-11-13T21:47:31.159Z,101532.75
2022-11-13T21:50:37.087Z,101541.81
2022-11-13T21:53:43.333Z,101526.75
2022-11-13T21:56:49.525Z,101544.31
2022-11-13T21:59:55.774Z,101548.69
2022-11-13T22:03:02.184Z,101543.78
2022-11-13T22:06:22.323Z,101542.13
2022-11-13T22:09:28.540Z,101520.84
2022-11-13T22:12:34.892Z,101530.69
2022-11-13T22:15:41.136Z,101526.31
2022-11-13T22:18:47.567Z,101546.50
2022-11-13T22:21:54.362Z,101536.13
2022-11-13T22:25:00.663Z,101538.59
2022-11-13T22:28:06.704Z,101526.31
2022-11-13T22:31:32.263Z,101528.53
2022-11-13T22:34:38.162Z,101532.09
2022-11-13T22:37:44.248Z,101532.63
2022-11-13T22:40:50.522Z,101497.47
2022-11-13T22:43:59.948Z,101513.88
2022-11-13T22:47:06.196Z,101513.03
2022-11-13T22:50:12.373Z,101505.41
2022-11-13T22:53:18.690Z,101501.84
2022-11-13T22:56:28.705Z,101486.06
2022-11-13T22:59:34.786Z,101501.28
2022-11-13T23:02:46.954Z,101499.41
2022-11-13T23:05:53.051Z,101482.50
2022-11-13T23:09:00.461Z,101492.56
2022-11-13T23:12:06.773Z,101505.41
2022-11-13T23:15:13.045Z,101496.97
2022-11-13T23:18:19.006Z,101481.97
2022-11-13T23:21:26.682Z,101496.97
2022-11-13T23:24:33.510Z,101492.88
2022-11-13T23:27:39.655Z,101495.88
2022-11-13T23:30:46.065Z,101501.06
2022-11-13T23:33:52.324Z,101472.41
2022-11-13T23:36:58.456Z,101482.50
2022-11-13T23:40:04.980Z,101493.44
2022-11-13T23:43:11.647Z,101490.97
2022-11-13T23:46:17.617Z,101471.03
2022-11-13T23:49:24.041Z,101487.69
2022-11-13T23:52:29.876Z,101480.88
2022-11-13T23:55:38.196Z,101452.50
2022-11-13T23:58:44.156Z,101468.59
