createdAt,value
2018-12-08T00:00:50.266Z,0.00
2018-12-08T00:01:50.140Z,0.00
2018-12-08T00:02:50.158Z,0.00
2018-12-08T00:03:50.133Z,0.00
2018-12-08T00:04:50.133Z,0.00
2018-12-08T00:05:50.090Z,0.00
2018-12-08T00:06:50.103Z,0.00
2018-12-08T00:07:50.074Z,0.00
2018-12-08T00:08:50.089Z,0.00
2018-12-08T00:09:50.080Z,0.00
2018-12-08T00:10:50.072Z,0.00
2018-12-08T00:11:50.086Z,0.00
2018-12-08T00:12:50.040Z,0.00
2018-12-08T00:13:50.017Z,0.00
2018-12-08T00:14:50.044Z,0.00
2018-12-08T00:15:50.024Z,0.00
2018-12-08T00:16:50.258Z,0.00
2018-12-08T00:17:49.969Z,0.00
2018-12-08T00:18:49.952Z,0.00
2018-12-08T00:19:49.948Z,0.00
2018-12-08T00:20:49.972Z,0.00
2018-12-08T00:21:49.919Z,0.00
2018-12-08T00:22:49.983Z,0.00
2018-12-08T00:23:49.944Z,0.00
2018-12-08T00:24:49.948Z,0.00
2018-12-08T00:25:49.918Z,0.00
2018-12-08T00:26:49.886Z,0.00
2018-12-08T00:27:49.895Z,0.00
2018-12-08T00:28:49.888Z,0.00
2018-12-08T00:29:49.861Z,0.00
2018-12-08T00:30:49.876Z,0.00
2018-12-08T00:31:49.850Z,0.00
2018-12-08T00:32:49.833Z,0.00
2018-12-08T00:33:49.798Z,0.00
2018-12-08T00:34:49.806Z,0.00
2018-12-08T00:35:49.769Z,0.00
2018-12-08T00:36:49.788Z,0.00
2018-12-08T00:37:49.811Z,0.00
2018-12-08T00:38:49.776Z,0.00
2018-12-08T00:39:49.724Z,0.00
2018-12-08T00:40:49.715Z,0.00
2018-12-08T00:41:49.707Z,0.00
2018-12-08T00:42:49.724Z,0.00
2018-12-08T00:43:49.721Z,0.00
2018-12-08T00:44:49.685Z,0.00
2018-12-08T00:45:49.685Z,0.00
2018-12-08T00:46:49.650Z,0.00
2018-12-08T00:47:49.649Z,0.00
2018-12-08T00:48:49.631Z,0.00
2018-12-08T00:49:49.665Z,0.00
2018-12-08T00:50:49.611Z,0.00
2018-12-08T00:51:49.602Z,0.00
2018-12-08T00:52:49.590Z,0.00
2018-12-08T00:53:49.607Z,0.00
2018-12-08T00:54:49.570Z,0.00
2018-12-08T00:55:49.578Z,0.00
2018-12-08T00:56:49.574Z,0.00
2018-12-08T00:57:49.536Z,0.00
2018-12-08T00:58:49.539Z,0.00
2018-12-08T00:59:49.564Z,0.00
2018-12-08T01:00:49.573Z,0.00
2018-12-08T01:01:49.491Z,0.00
2018-12-08T01:02:49.478Z,0.00
2018-12-08T01:03:49.515Z,0.00
2018-12-08T01:04:49.466Z,0.00
2018-12-08T01:05:49.458Z,0.00
2018-12-08T01:06:49.460Z,0.00
2018-12-08T01:07:49.449Z,0.00
2018-12-08T01:08:49.456Z,0.00
2018-12-08T01:09:49.452Z,0.00
2018-12-08T01:10:49.452Z,0.00
2018-12-08T01:11:49.417Z,0.00
2018-12-08T01:12:49.372Z,0.00
2018-12-08T01:13:49.365Z,0.00
2018-12-08T01:14:49.394Z,0.00
2018-12-08T01:15:49.387Z,0.00
2018-12-08T01:16:49.369Z,0.00
2018-12-08T01:17:49.337Z,0.00
2018-12-08T01:18:49.307Z,0.00
2018-12-08T01:19:49.350Z,0.00
2018-12-08T01:20:49.322Z,0.00
2018-12-08T01:21:49.304Z,0.00
2018-12-08T01:22:49.266Z,0.00
2018-12-08T01:23:49.280Z,0.00
2018-12-08T01:24:49.301Z,0.00
2018-12-08T01:25:49.320Z,0.00
2018-12-08T01:26:49.269Z,0.00
2018-12-08T01:27:49.229Z,0.00
2018-12-08T01:28:49.256Z,0.00
2018-12-08T01:29:49.247Z,0.00
2018-12-08T01:30:49.246Z,0.00
2018-12-08T01:31:49.177Z,0.00
2018-12-08T01:32:49.182Z,0.00
2018-12-08T01:33:49.171Z,0.00
2018-12-08T01:34:49.146Z,0.00
2018-12-08T01:35:49.155Z,0.00
2018-12-08T01:36:49.141Z,0.00
2018-12-08T01:37:49.133Z,0.00
2018-12-08T01:38:49.146Z,0.00
2018-12-08T01:39:49.106Z,0.00
2018-12-08T01:40:49.088Z,0.00
2018-12-08T01:41:49.133Z,0.00
2018-12-08T01:42:49.070Z,0.00
2018-12-08T01:43:49.132Z,0.00
2018-12-08T01:44:49.056Z,0.00
2018-12-08T01:45:49.044Z,0.00
2018-12-08T01:46:49.063Z,0.00
2018-12-08T01:47:49.032Z,0.00
2018-12-08T01:48:49.012Z,0.00
2018-12-08T01:49:48.975Z,0.00
2018-12-08T01:50:48.989Z,0.00
2018-12-08T01:51:49.025Z,0.00
2018-12-08T01:52:48.988Z,0.00
2018-12-08T01:53:48.997Z,0.00
2018-12-08T01:54:48.963Z,0.00
2018-12-08T01:55:48.951Z,0.00
2018-12-08T01:56:48.900Z,0.00
2018-12-08T01:57:48.937Z,0.00
2018-12-08T01:58:48.902Z,0.00
2018-12-08T01:59:48.893Z,0.00
2018-12-08T02:00:48.887Z,0.00
2018-12-08T02:01:48.882Z,0.00
2018-12-08T02:02:48.858Z,0.00
2018-12-08T02:03:48.854Z,0.00
2018-12-08T02:04:48.812Z,0.00
2018-12-08T02:05:48.801Z,0.00
2018-12-08T02:06:48.822Z,0.00
2018-12-08T02:07:48.805Z,0.00
2018-12-08T02:08:48.818Z,0.00
2018-12-08T02:09:48.758Z,0.00
2018-12-08T02:10:48.797Z,0.00
2018-12-08T02:11:48.912Z,0.00
2018-12-08T02:12:48.734Z,0.00
2018-12-08T02:13:48.733Z,0.00
2018-12-08T02:14:48.709Z,0.00
2018-12-08T02:15:48.697Z,0.00
2018-12-08T02:16:48.706Z,0.00
2018-12-08T02:17:48.708Z,0.00
2018-12-08T02:18:48.737Z,0.00
2018-12-08T02:19:48.646Z,0.00
2018-12-08T02:20:48.891Z,0.00
2018-12-08T02:21:48.649Z,0.00
2018-12-08T02:22:48.614Z,0.00
2018-12-08T02:23:48.612Z,0.00
2018-12-08T02:24:48.595Z,0.00
2018-12-08T02:25:48.586Z,0.00
2018-12-08T02:26:48.603Z,0.00
2018-12-08T02:27:48.566Z,0.00
2018-12-08T02:28:48.561Z,0.00
2018-12-08T02:29:48.566Z,0.00
2018-12-08T02:30:48.556Z,0.00
2018-12-08T02:31:48.596Z,0.00
2018-12-08T02:32:48.508Z,0.00
2018-12-08T02:33:48.527Z,0.00
2018-12-08T02:34:48.517Z,0.00
2018-12-08T02:35:48.474Z,0.00
2018-12-08T02:36:48.488Z,0.00
2018-12-08T02:37:48.501Z,0.00
2018-12-08T02:38:48.494Z,0.00
2018-12-08T02:39:48.465Z,0.00
2018-12-08T02:40:48.446Z,0.00
2018-12-08T02:41:48.443Z,0.00
2018-12-08T02:42:48.402Z,0.00
2018-12-08T02:43:48.405Z,0.00
2018-12-08T02:44:48.424Z,0.00
2018-12-08T02:45:48.370Z,0.00
2018-12-08T02:46:48.397Z,0.00
2018-12-08T02:47:48.371Z,0.00
2018-12-08T02:48:48.342Z,0.00
2018-12-08T02:49:48.326Z,0.00
2018-12-08T02:50:48.344Z,0.00
2018-12-08T02:51:48.319Z,0.00
2018-12-08T02:52:48.294Z,0.00
2018-12-08T02:53:48.290Z,0.00
2018-12-08T02:54:48.295Z,0.00
2018-12-08T02:55:48.303Z,0.00
2018-12-08T02:56:48.281Z,0.00
2018-12-08T02:57:48.232Z,0.00
2018-12-08T02:58:48.230Z,0.00
2018-12-08T02:59:48.274Z,0.00
2018-12-08T03:00:48.242Z,0.00
2018-12-08T03:01:48.204Z,0.00
2018-12-08T03:02:48.183Z,0.00
2018-12-08T03:03:48.188Z,0.00
2018-12-08T03:04:48.223Z,0.00
2018-12-08T03:05:48.174Z,0.00
2018-12-08T03:06:48.158Z,0.00
2018-12-08T03:07:48.189Z,0.00
2018-12-08T03:08:48.133Z,0.00
2018-12-08T03:09:48.129Z,0.00
2018-12-08T03:10:48.122Z,0.00
2018-12-08T03:11:48.083Z,0.00
2018-12-08T03:12:48.155Z,0.00
2018-12-08T03:13:48.090Z,0.00
2018-12-08T03:14:48.051Z,0.00
2018-12-08T03:15:48.092Z,0.00
2018-12-08T03:16:48.039Z,0.00
2018-12-08T03:17:48.039Z,0.00
2018-12-08T03:18:48.008Z,0.00
2018-12-08T03:19:47.998Z,0.00
2018-12-08T03:20:48.031Z,0.00
2018-12-08T03:21:48.016Z,0.00
2018-12-08T03:22:48.011Z,0.00
2018-12-08T03:23:47.987Z,0.00
2018-12-08T03:24:47.968Z,0.00
2018-12-08T03:25:47.929Z,0.00
2018-12-08T03:26:47.982Z,0.00
2018-12-08T03:27:47.949Z,0.00
2018-12-08T03:28:47.929Z,0.00
2018-12-08T03:29:47.887Z,0.00
2018-12-08T03:30:47.936Z,0.00
2018-12-08T03:31:47.911Z,0.00
2018-12-08T03:32:47.890Z,0.00
2018-12-08T03:33:47.867Z,0.00
2018-12-08T03:34:47.859Z,0.00
2018-12-08T03:35:47.859Z,0.00
2018-12-08T03:36:47.865Z,0.00
2018-12-08T03:37:47.853Z,0.00
2018-12-08T03:38:47.836Z,0.00
2018-12-08T03:39:47.812Z,0.00
2018-12-08T03:40:47.792Z,0.00
2018-12-08T03:41:47.870Z,0.00
2018-12-08T03:42:47.796Z,0.00
2018-12-08T03:43:47.749Z,0.00
2018-12-08T03:44:47.764Z,0.00
2018-12-08T03:45:47.740Z,0.00
2018-12-08T03:46:47.768Z,0.00
2018-12-08T03:47:47.750Z,0.00
2018-12-08T03:48:47.673Z,0.00
2018-12-08T03:49:47.674Z,0.00
2018-12-08T03:50:47.691Z,0.00
2018-12-08T03:51:47.684Z,0.00
2018-12-08T03:52:47.676Z,0.00
2018-12-08T03:53:47.631Z,0.00
2018-12-08T03:54:47.621Z,0.00
2018-12-08T03:55:47.599Z,0.00
2018-12-08T03:56:47.619Z,0.00
2018-12-08T03:57:47.638Z,0.00
2018-12-08T03:58:47.617Z,0.00
2018-12-08T03:59:47.603Z,0.00
2018-12-08T04:00:47.548Z,0.00
2018-12-08T04:01:47.563Z,0.00
2018-12-08T04:02:47.562Z,0.00
2018-12-08T04:03:47.574Z,0.00
2018-12-08T04:04:47.539Z,0.00
2018-12-08T04:05:47.509Z,0.00
2018-12-08T04:06:47.514Z,0.00
2018-12-08T04:07:47.544Z,0.00
2018-12-08T04:08:47.511Z,0.00
2018-12-08T04:09:47.482Z,0.00
2018-12-08T04:10:47.474Z,0.00
2018-12-08T04:11:47.482Z,0.00
2018-12-08T04:12:47.430Z,0.00
2018-12-08T04:13:47.435Z,0.00
2018-12-08T04:14:47.397Z,0.00
2018-12-08T04:15:47.409Z,0.00
2018-12-08T04:16:47.381Z,0.00
2018-12-08T04:17:47.387Z,0.00
2018-12-08T04:18:47.375Z,0.00
2018-12-08T04:19:47.365Z,0.00
2018-12-08T04:20:47.342Z,0.00
2018-12-08T04:23:10.674Z,0.00
2018-12-08T04:24:10.611Z,0.00
2018-12-08T04:25:10.577Z,0.00
2018-12-08T04:26:10.569Z,0.00
2018-12-08T04:27:10.550Z,0.00
2018-12-08T04:28:10.591Z,0.00
2018-12-08T04:29:10.557Z,0.00
2018-12-08T04:30:10.518Z,0.00
2018-12-08T04:31:10.511Z,0.00
2018-12-08T04:32:10.499Z,0.00
2018-12-08T04:33:10.547Z,0.00
2018-12-08T04:34:10.503Z,0.00
2018-12-08T04:35:10.466Z,0.00
2018-12-08T04:36:10.484Z,0.00
2018-12-08T04:37:10.441Z,0.00
2018-12-08T04:38:10.429Z,0.00
2018-12-08T04:39:10.445Z,0.00
2018-12-08T04:40:10.432Z,0.00
2018-12-08T04:41:10.402Z,0.00
2018-12-08T04:42:10.385Z,0.00
2018-12-08T04:43:10.404Z,0.00
2018-12-08T04:44:10.401Z,0.00
2018-12-08T04:45:10.374Z,0.00
2018-12-08T04:46:10.360Z,0.00
2018-12-08T04:47:10.341Z,0.00
2018-12-08T04:48:10.327Z,0.00
2018-12-08T04:49:10.315Z,0.00
2018-12-08T04:50:10.427Z,0.00
2018-12-08T04:51:10.299Z,0.00
2018-12-08T04:52:10.280Z,0.00
2018-12-08T04:53:10.288Z,0.00
2018-12-08T04:54:10.308Z,0.00
2018-12-08T04:55:10.292Z,0.00
2018-12-08T04:56:10.248Z,0.00
2018-12-08T04:57:10.265Z,0.00
2018-12-08T04:58:10.259Z,0.00
2018-12-08T04:59:10.251Z,0.00
2018-12-08T05:00:10.233Z,0.00
2018-12-08T05:01:10.232Z,0.00
2018-12-08T05:02:10.193Z,0.00
2018-12-08T05:03:10.169Z,0.00
2018-12-08T05:04:10.159Z,0.00
2018-12-08T05:05:10.167Z,0.00
2018-12-08T05:06:10.241Z,0.00
2018-12-08T05:07:10.128Z,0.00
2018-12-08T05:08:10.131Z,0.00
2018-12-08T05:09:10.115Z,0.00
2018-12-08T05:10:10.146Z,0.00
2018-12-08T05:11:10.106Z,0.00
2018-12-08T05:12:10.105Z,0.00
2018-12-08T05:13:10.105Z,0.00
2018-12-08T05:14:10.074Z,0.00
2018-12-08T05:15:10.037Z,0.00
2018-12-08T05:16:10.054Z,0.00
2018-12-08T05:17:10.060Z,0.00
2018-12-08T05:18:10.007Z,0.00
2018-12-08T05:19:09.998Z,0.00
2018-12-08T05:20:09.979Z,0.00
2018-12-08T05:21:10.032Z,0.00
2018-12-08T05:22:09.978Z,0.00
2018-12-08T05:23:09.979Z,0.00
2018-12-08T05:24:09.948Z,0.00
2018-12-08T05:25:09.955Z,0.00
2018-12-08T05:26:09.918Z,0.00
2018-12-08T05:27:09.951Z,0.00
2018-12-08T05:28:09.989Z,0.00
2018-12-08T05:29:09.938Z,0.00
2018-12-08T05:30:09.891Z,0.00
2018-12-08T05:31:09.920Z,0.00
2018-12-08T05:32:09.926Z,0.00
2018-12-08T05:33:09.845Z,0.00
2018-12-08T05:34:09.838Z,0.00
2018-12-08T05:35:09.847Z,0.00
2018-12-08T05:36:09.859Z,0.00
2018-12-08T05:37:09.842Z,0.00
2018-12-08T05:38:09.830Z,0.00
2018-12-08T05:39:09.808Z,0.00
2018-12-08T05:40:09.788Z,0.00
2018-12-08T05:41:09.792Z,0.00
2018-12-08T05:42:09.777Z,0.00
2018-12-08T05:43:09.768Z,0.00
2018-12-08T05:44:09.721Z,0.00
2018-12-08T05:45:09.731Z,0.00
2018-12-08T05:46:09.729Z,0.00
2018-12-08T05:47:09.723Z,0.00
2018-12-08T05:48:09.693Z,0.00
2018-12-08T05:49:09.701Z,0.00
2018-12-08T05:50:09.669Z,0.00
2018-12-08T05:51:09.664Z,0.00
2018-12-08T05:52:09.639Z,0.00
2018-12-08T05:53:09.816Z,0.00
2018-12-08T05:54:09.626Z,0.00
2018-12-08T05:55:09.625Z,0.00
2018-12-08T05:56:09.604Z,0.00
2018-12-08T05:57:09.607Z,0.00
2018-12-08T05:58:09.578Z,0.00
2018-12-08T05:59:09.620Z,0.00
2018-12-08T06:00:09.576Z,0.00
2018-12-08T06:01:09.560Z,0.00
2018-12-08T06:02:09.800Z,0.00
2018-12-08T06:03:09.533Z,0.00
2018-12-08T06:04:09.514Z,0.00
2018-12-08T06:05:09.545Z,0.00
2018-12-08T06:06:09.506Z,0.00
2018-12-08T06:07:09.476Z,0.00
2018-12-08T06:08:09.495Z,0.00
2018-12-08T06:09:09.474Z,0.00
2018-12-08T06:10:09.488Z,0.00
2018-12-08T06:11:09.469Z,0.00
2018-12-08T06:12:09.452Z,0.00
2018-12-08T06:13:09.457Z,0.00
2018-12-08T06:14:09.497Z,0.00
2018-12-08T06:15:09.412Z,0.00
2018-12-08T06:16:09.400Z,0.00
2018-12-08T06:17:09.379Z,0.00
2018-12-08T06:18:09.690Z,0.00
2018-12-08T06:19:09.363Z,0.00
2018-12-08T06:20:09.365Z,0.00
2018-12-08T06:21:09.359Z,0.00
2018-12-08T06:22:09.306Z,0.00
2018-12-08T06:23:09.301Z,0.00
2018-12-08T06:24:09.336Z,0.00
2018-12-08T06:25:09.287Z,0.00
2018-12-08T06:26:09.268Z,0.00
2018-12-08T06:27:09.298Z,0.00
2018-12-08T06:28:09.251Z,0.00
2018-12-08T06:29:09.326Z,0.00
2018-12-08T06:30:09.259Z,0.00
2018-12-08T06:31:09.244Z,0.00
2018-12-08T06:32:09.228Z,0.00
2018-12-08T06:33:09.241Z,0.00
2018-12-08T06:34:09.196Z,0.00
2018-12-08T06:35:09.214Z,0.00
2018-12-08T06:36:09.173Z,0.00
2018-12-08T06:37:09.160Z,0.00
2018-12-08T06:38:09.144Z,0.00
2018-12-08T06:39:09.126Z,0.00
2018-12-08T06:40:09.173Z,0.00
2018-12-08T06:41:09.108Z,0.00
2018-12-08T06:42:09.092Z,0.00
2018-12-08T06:43:09.083Z,0.00
2018-12-08T06:44:09.096Z,0.00
2018-12-08T06:45:10.452Z,0.00
2018-12-08T06:46:09.086Z,0.00
2018-12-08T06:47:09.054Z,0.00
2018-12-08T06:48:09.028Z,0.00
2018-12-08T06:49:09.043Z,0.00
2018-12-08T06:50:09.061Z,0.00
2018-12-08T06:51:09.281Z,0.00
2018-12-08T06:52:08.984Z,0.00
2018-12-08T06:53:08.970Z,0.00
2018-12-08T06:54:09.015Z,0.00
2018-12-08T06:55:09.001Z,0.00
2018-12-08T06:56:08.974Z,0.00
2018-12-08T06:57:08.954Z,0.00
2018-12-08T06:58:08.921Z,0.00
2018-12-08T06:59:08.936Z,0.00
2018-12-08T07:00:08.909Z,0.00
2018-12-08T07:01:08.912Z,0.00
2018-12-08T07:02:08.908Z,0.00
2018-12-08T07:03:08.868Z,0.00
2018-12-08T07:04:08.856Z,0.00
2018-12-08T07:05:08.851Z,0.00
2018-12-08T07:06:08.862Z,0.00
2018-12-08T07:07:08.872Z,0.00
2018-12-08T07:08:08.842Z,0.00
2018-12-08T07:09:08.836Z,0.00
2018-12-08T07:10:08.791Z,0.00
2018-12-08T07:11:08.782Z,0.00
2018-12-08T07:12:08.830Z,0.00
2018-12-08T07:13:08.773Z,0.00
2018-12-08T07:14:08.782Z,0.00
2018-12-08T07:15:08.766Z,0.00
2018-12-08T07:16:08.823Z,0.00
2018-12-08T07:17:08.742Z,0.00
2018-12-08T07:18:08.739Z,0.00
2018-12-08T07:19:08.696Z,0.00
2018-12-08T07:20:08.708Z,0.00
2018-12-08T07:21:08.731Z,0.00
2018-12-08T07:22:08.730Z,0.00
2018-12-08T07:23:08.674Z,0.00
2018-12-08T07:24:08.709Z,0.00
2018-12-08T07:25:08.639Z,0.00
2018-12-08T07:26:08.616Z,0.00
2018-12-08T07:27:08.634Z,0.00
2018-12-08T07:28:08.634Z,0.00
2018-12-08T07:29:08.628Z,0.00
2018-12-08T07:30:08.590Z,0.00
2018-12-08T07:31:08.555Z,0.00
2018-12-08T07:32:08.549Z,0.00
2018-12-08T07:33:08.540Z,0.00
2018-12-08T07:34:08.536Z,0.00
2018-12-08T07:35:08.536Z,0.00
2018-12-08T07:36:08.508Z,0.00
2018-12-08T07:37:08.727Z,0.00
2018-12-08T07:38:08.486Z,0.00
2018-12-08T07:39:08.461Z,0.00
2018-12-08T07:40:08.466Z,0.00
2018-12-08T07:41:08.451Z,0.00
2018-12-08T07:42:08.439Z,0.00
2018-12-08T07:43:08.648Z,0.00
2018-12-08T07:44:08.427Z,0.00
2018-12-08T07:45:08.399Z,0.00
2018-12-08T07:46:08.419Z,0.00
2018-12-08T07:47:08.401Z,0.00
2018-12-08T07:48:08.360Z,0.00
2018-12-08T07:49:08.388Z,0.00
2018-12-08T07:50:08.352Z,0.00
2018-12-08T07:51:08.347Z,0.00
2018-12-08T07:52:08.317Z,0.00
2018-12-08T07:53:08.308Z,0.00
2018-12-08T07:54:08.304Z,0.00
2018-12-08T07:55:08.314Z,0.00
2018-12-08T07:56:09.250Z,0.00
2018-12-08T07:57:08.261Z,0.00
2018-12-08T07:58:08.281Z,0.00
2018-12-08T07:59:08.278Z,0.00
2018-12-08T08:00:08.224Z,0.00
2018-12-08T08:01:08.290Z,0.00
2018-12-08T08:02:08.203Z,0.00
2018-12-08T08:03:08.222Z,0.00
2018-12-08T08:04:08.197Z,0.00
2018-12-08T08:05:08.908Z,0.00
2018-12-08T08:06:08.192Z,0.00
2018-12-08T08:07:08.193Z,0.00
2018-12-08T08:08:08.162Z,0.00
2018-12-08T08:09:08.126Z,0.00
2018-12-08T08:10:08.135Z,0.00
2018-12-08T08:11:08.136Z,0.00
2018-12-08T08:12:08.153Z,0.00
2018-12-08T08:13:08.163Z,0.00
2018-12-08T08:14:08.088Z,0.00
2018-12-08T08:15:08.086Z,0.00
2018-12-08T08:16:08.057Z,0.00
2018-12-08T08:17:08.061Z,0.00
2018-12-08T08:18:08.023Z,0.00
2018-12-08T08:19:08.043Z,0.00
2018-12-08T08:20:08.037Z,0.00
2018-12-08T08:21:07.988Z,0.00
2018-12-08T08:22:07.979Z,0.00
2018-12-08T08:23:07.976Z,0.00
2018-12-08T08:24:08.015Z,0.00
2018-12-08T08:25:07.958Z,0.00
2018-12-08T08:26:07.953Z,5.62
2018-12-08T08:27:08.190Z,5.62
2018-12-08T08:28:07.917Z,5.62
2018-12-08T08:29:07.902Z,5.62
2018-12-08T08:30:07.915Z,5.62
2018-12-08T08:31:07.877Z,5.62
2018-12-08T08:32:07.867Z,5.62
2018-12-08T08:33:07.885Z,5.62
2018-12-08T08:34:07.862Z,5.62
2018-12-08T08:35:07.906Z,5.62
2018-12-08T08:36:07.826Z,0.00
2018-12-08T08:37:09.526Z,5.62
2018-12-08T08:38:07.831Z,5.62
2018-12-08T08:39:07.802Z,5.62
2018-12-08T08:40:07.846Z,5.62
2018-12-08T08:41:07.812Z,5.62
2018-12-08T08:42:07.766Z,11.25
2018-12-08T08:43:07.746Z,5.62
2018-12-08T08:44:07.760Z,5.62
2018-12-08T08:45:08.025Z,0.00
2018-12-08T08:46:07.742Z,0.00
2018-12-08T08:47:07.725Z,0.00
2018-12-08T08:48:07.738Z,0.00
2018-12-08T08:49:07.705Z,0.00
2018-12-08T08:50:07.664Z,0.00
2018-12-08T08:51:07.699Z,0.00
2018-12-08T08:52:07.689Z,0.00
2018-12-08T08:53:07.643Z,0.00
2018-12-08T08:54:07.661Z,0.00
2018-12-08T08:55:07.684Z,0.00
2018-12-08T08:56:07.619Z,0.00
2018-12-08T08:57:07.592Z,0.00
2018-12-08T08:58:07.580Z,0.00
2018-12-08T08:59:07.583Z,0.00
2018-12-08T09:00:07.592Z,0.00
2018-12-08T09:01:07.601Z,0.00
2018-12-08T09:02:07.562Z,0.00
2018-12-08T09:03:07.571Z,0.00
2018-12-08T09:04:07.532Z,0.00
2018-12-08T09:05:07.540Z,0.00
2018-12-08T09:06:07.540Z,0.00
2018-12-08T09:07:07.520Z,0.00
2018-12-08T09:08:07.500Z,0.00
2018-12-08T09:09:07.455Z,0.00
2018-12-08T09:10:07.522Z,0.00
2018-12-08T09:11:07.459Z,0.00
2018-12-08T09:12:07.442Z,0.00
2018-12-08T09:13:07.408Z,0.00
2018-12-08T09:14:13.154Z,0.00
2018-12-08T09:15:08.384Z,0.00
2018-12-08T09:16:07.449Z,0.00
2018-12-08T09:17:07.363Z,0.00
2018-12-08T09:18:07.361Z,0.00
2018-12-08T09:19:07.402Z,0.00
2018-12-08T09:20:07.331Z,0.00
2018-12-08T09:21:07.448Z,0.00
2018-12-08T09:22:07.352Z,0.00
2018-12-08T09:23:07.299Z,5.62
2018-12-08T09:24:07.305Z,5.62
2018-12-08T09:25:07.277Z,11.25
2018-12-08T09:26:07.301Z,5.62
2018-12-08T09:27:07.274Z,11.25
2018-12-08T09:28:07.241Z,11.25
2018-12-08T09:29:07.364Z,5.62
2018-12-08T09:30:07.248Z,5.62
2018-12-08T09:31:07.243Z,5.62
2018-12-08T09:32:07.235Z,5.62
2018-12-08T09:33:07.192Z,5.62
2018-12-08T09:34:07.267Z,5.62
2018-12-08T09:35:07.212Z,5.62
2018-12-08T09:36:07.215Z,5.62
2018-12-08T09:37:07.165Z,5.62
2018-12-08T09:38:07.157Z,5.62
2018-12-08T09:39:07.165Z,5.62
2018-12-08T09:40:07.129Z,5.62
2018-12-08T09:41:07.115Z,5.62
2018-12-08T09:42:07.173Z,5.62
2018-12-08T09:43:07.105Z,5.62
2018-12-08T09:44:07.095Z,5.62
2018-12-08T09:45:07.088Z,5.62
2018-12-08T09:46:07.054Z,0.00
2018-12-08T09:47:07.233Z,0.00
2018-12-08T09:48:07.062Z,0.00
2018-12-08T09:49:07.059Z,0.00
2018-12-08T09:50:07.030Z,0.00
2018-12-08T09:51:07.039Z,0.00
2018-12-08T09:52:07.019Z,0.00
2018-12-08T09:53:07.007Z,0.00
2018-12-08T09:54:06.965Z,0.00
2018-12-08T09:55:06.970Z,5.62
2018-12-08T09:56:06.942Z,5.62
2018-12-08T09:57:06.965Z,5.62
2018-12-08T09:58:06.964Z,5.62
2018-12-08T09:59:06.949Z,5.62
2018-12-08T10:00:06.954Z,5.62
2018-12-08T10:01:06.918Z,5.62
2018-12-08T10:02:06.948Z,11.25
2018-12-08T10:03:06.905Z,11.25
2018-12-08T10:04:06.904Z,11.25
2018-12-08T10:05:06.860Z,16.88
2018-12-08T10:06:06.866Z,11.25
2018-12-08T10:07:06.830Z,11.25
2018-12-08T10:08:06.898Z,11.25
2018-12-08T10:09:06.969Z,11.25
2018-12-08T10:10:06.813Z,11.25
2018-12-08T10:11:06.786Z,5.62
2018-12-08T10:12:06.799Z,5.62
2018-12-08T10:13:06.787Z,11.25
2018-12-08T10:14:06.856Z,11.25
2018-12-08T10:15:06.754Z,11.25
2018-12-08T10:16:06.726Z,11.25
2018-12-08T10:17:06.754Z,11.25
2018-12-08T10:18:06.706Z,11.25
2018-12-08T10:19:06.705Z,5.62
2018-12-08T10:20:06.686Z,5.62
2018-12-08T10:21:06.683Z,5.62
2018-12-08T10:22:06.697Z,0.00
2018-12-08T10:23:06.672Z,0.00
2018-12-08T10:24:06.675Z,0.00
2018-12-08T10:25:06.656Z,5.62
2018-12-08T10:26:06.646Z,5.62
2018-12-08T10:27:06.605Z,5.62
2018-12-08T10:28:06.651Z,5.62
2018-12-08T10:29:06.607Z,5.62
2018-12-08T10:30:06.574Z,5.62
2018-12-08T10:31:06.590Z,5.62
2018-12-08T10:32:06.583Z,5.62
2018-12-08T10:33:06.567Z,5.62
2018-12-08T10:34:06.539Z,5.62
2018-12-08T10:35:06.521Z,5.62
2018-12-08T10:36:06.553Z,0.00
2018-12-08T10:37:06.520Z,0.00
2018-12-08T10:38:06.537Z,0.00
2018-12-08T10:39:06.591Z,0.00
2018-12-08T10:40:06.483Z,5.62
2018-12-08T10:41:06.537Z,5.62
2018-12-08T10:42:06.447Z,5.62
2018-12-08T10:43:06.439Z,5.62
2018-12-08T10:44:06.460Z,5.62
2018-12-08T10:45:06.416Z,5.62
2018-12-08T10:46:06.402Z,5.62
2018-12-08T10:47:06.396Z,5.62
2018-12-08T10:48:06.380Z,5.62
2018-12-08T10:49:06.375Z,5.62
2018-12-08T10:50:06.401Z,11.25
2018-12-08T10:51:06.346Z,11.25
2018-12-08T10:52:06.353Z,5.62
2018-12-08T10:53:06.331Z,0.00
2018-12-08T10:54:06.334Z,0.00
2018-12-08T10:55:06.319Z,0.00
2018-12-08T10:56:06.551Z,5.62
2018-12-08T10:57:06.286Z,5.62
2018-12-08T10:58:06.276Z,5.62
2018-12-08T10:59:06.268Z,5.62
2018-12-08T11:00:06.262Z,5.62
2018-12-08T11:01:06.266Z,5.62
2018-12-08T11:02:06.281Z,5.62
2018-12-08T11:03:06.258Z,11.25
2018-12-08T11:04:06.248Z,11.25
2018-12-08T11:05:06.197Z,11.25
2018-12-08T11:06:06.210Z,5.62
2018-12-08T11:07:06.182Z,11.25
2018-12-08T11:08:06.205Z,11.25
2018-12-08T11:09:06.153Z,11.25
2018-12-08T11:10:06.146Z,11.25
2018-12-08T11:11:06.134Z,11.25
2018-12-08T11:12:06.136Z,11.25
2018-12-08T11:13:06.161Z,11.25
2018-12-08T11:14:07.154Z,11.25
2018-12-08T11:15:06.136Z,11.25
2018-12-08T11:16:06.123Z,16.88
2018-12-08T11:17:06.080Z,16.88
2018-12-08T11:18:06.074Z,11.25
2018-12-08T11:19:06.040Z,11.25
2018-12-08T11:20:06.202Z,11.25
2018-12-08T11:21:06.037Z,11.25
2018-12-08T11:22:06.010Z,11.25
2018-12-08T11:23:06.001Z,11.25
2018-12-08T11:24:05.991Z,11.25
2018-12-08T11:25:05.998Z,5.62
2018-12-08T11:26:06.040Z,11.25
2018-12-08T11:27:06.042Z,11.25
2018-12-08T11:28:05.963Z,16.88
2018-12-08T11:29:05.934Z,28.12
2018-12-08T11:30:05.914Z,28.12
2018-12-08T11:31:05.915Z,28.12
2018-12-08T11:32:05.904Z,28.12
2018-12-08T11:33:05.906Z,28.12
2018-12-08T11:34:05.892Z,28.12
2018-12-08T11:35:05.869Z,28.12
2018-12-08T11:36:05.869Z,28.12
2018-12-08T11:37:05.836Z,28.12
2018-12-08T11:38:05.820Z,28.12
2018-12-08T11:39:05.841Z,28.12
2018-12-08T11:40:05.818Z,33.75
2018-12-08T11:41:05.815Z,33.75
2018-12-08T11:42:05.800Z,39.38
2018-12-08T11:43:05.770Z,39.38
2018-12-08T11:44:05.762Z,33.75
2018-12-08T11:45:05.775Z,28.12
2018-12-08T11:46:05.804Z,33.75
2018-12-08T11:47:05.743Z,28.12
2018-12-08T11:48:05.714Z,33.75
2018-12-08T11:49:05.708Z,39.38
2018-12-08T11:50:05.700Z,39.38
2018-12-08T11:51:05.675Z,33.75
2018-12-08T11:52:05.717Z,33.75
2018-12-08T11:53:05.712Z,33.75
2018-12-08T11:54:05.659Z,28.12
2018-12-08T11:55:05.644Z,28.12
2018-12-08T11:56:05.625Z,28.12
2018-12-08T11:57:05.623Z,28.12
2018-12-08T11:58:05.649Z,28.12
2018-12-08T11:59:05.595Z,22.50
2018-12-08T12:00:05.571Z,11.25
2018-12-08T12:01:05.565Z,11.25
2018-12-08T12:02:05.590Z,16.88
2018-12-08T12:03:05.564Z,22.50
2018-12-08T12:04:05.525Z,22.50
2018-12-08T12:05:05.533Z,22.50
2018-12-08T12:06:05.542Z,28.12
2018-12-08T12:07:05.509Z,33.75
2018-12-08T12:08:05.538Z,33.75
2018-12-08T12:09:05.485Z,33.75
2018-12-08T12:10:05.472Z,33.75
2018-12-08T12:11:05.484Z,33.75
2018-12-08T12:12:05.491Z,28.12
2018-12-08T12:13:05.466Z,33.75
2018-12-08T12:14:05.452Z,28.12
2018-12-08T12:15:05.426Z,22.50
2018-12-08T12:16:05.760Z,22.50
2018-12-08T12:17:05.389Z,22.50
2018-12-08T12:18:05.416Z,22.50
2018-12-08T12:19:05.378Z,22.50
2018-12-08T12:20:05.363Z,28.12
2018-12-08T12:21:05.387Z,28.12
2018-12-08T12:22:05.348Z,33.75
2018-12-08T12:23:05.357Z,33.75
2018-12-08T12:24:05.350Z,33.75
2018-12-08T12:25:05.353Z,39.38
2018-12-08T12:26:05.340Z,33.75
2018-12-08T12:27:05.355Z,28.12
2018-12-08T12:28:05.315Z,22.50
2018-12-08T12:29:05.272Z,16.88
2018-12-08T12:30:05.269Z,16.88
2018-12-08T12:31:05.262Z,11.25
2018-12-08T12:32:05.243Z,16.88
2018-12-08T12:33:05.211Z,16.88
2018-12-08T12:34:05.224Z,28.12
2018-12-08T12:35:05.183Z,22.50
2018-12-08T12:36:05.168Z,16.88
2018-12-08T12:37:05.168Z,11.25
2018-12-08T12:38:05.201Z,11.25
2018-12-08T12:39:05.197Z,11.25
2018-12-08T12:40:05.127Z,11.25
2018-12-08T12:41:05.131Z,11.25
2018-12-08T12:42:05.117Z,11.25
2018-12-08T12:43:05.125Z,16.88
2018-12-08T12:44:05.090Z,28.12
2018-12-08T12:45:05.156Z,33.75
2018-12-08T12:46:05.091Z,33.75
2018-12-08T12:47:05.057Z,33.75
2018-12-08T12:48:05.061Z,33.75
2018-12-08T12:49:05.052Z,28.12
2018-12-08T12:50:05.065Z,22.50
2018-12-08T12:51:05.015Z,16.88
2018-12-08T12:52:05.009Z,16.88
2018-12-08T12:53:04.994Z,16.88
2018-12-08T12:54:04.979Z,16.88
2018-12-08T12:55:05.009Z,16.88
2018-12-08T12:56:04.979Z,22.50
2018-12-08T12:57:04.950Z,22.50
2018-12-08T12:58:04.925Z,28.12
2018-12-08T12:59:04.918Z,22.50
2018-12-08T13:00:04.934Z,22.50
2018-12-08T13:01:04.893Z,16.88
2018-12-08T13:02:04.901Z,16.88
2018-12-08T13:03:04.893Z,22.50
2018-12-08T13:04:04.925Z,16.88
2018-12-08T13:05:04.865Z,16.88
2018-12-08T13:06:04.887Z,22.50
2018-12-08T13:07:04.848Z,22.50
2018-12-08T13:08:04.876Z,16.88
2018-12-08T13:09:04.805Z,11.25
2018-12-08T13:10:04.799Z,16.88
2018-12-08T13:11:04.841Z,16.88
2018-12-08T13:12:04.773Z,22.50
2018-12-08T13:13:04.765Z,16.88
2018-12-08T13:14:04.759Z,16.88
2018-12-08T13:15:04.765Z,16.88