createdAt,value
2023-04-15T00:01:53.086Z,99676.50
2023-04-15T00:04:23.418Z,99680.19
2023-04-15T00:06:56.744Z,99668.94
2023-04-15T00:09:26.446Z,99666.56
2023-04-15T00:11:56.016Z,99666.56
2023-04-15T00:14:25.678Z,99665.31
2023-04-15T00:16:57.832Z,99660.28
2023-04-15T00:19:27.549Z,99665.56
2023-04-15T00:21:57.140Z,99659.00
2023-04-15T00:24:26.803Z,99656.69
2023-04-15T00:26:56.394Z,99647.38
2023-04-15T00:29:26.136Z,99639.81
2023-04-15T00:31:56.216Z,99651.41
2023-04-15T00:34:29.541Z,99650.84
2023-04-15T00:36:59.108Z,99642.34
2023-04-15T00:39:29.623Z,99650.59
2023-04-15T00:41:59.763Z,99658.41
2023-04-15T00:44:29.323Z,99649.63
2023-04-15T00:47:00.985Z,99644.41
2023-04-15T00:49:31.233Z,99645.56
2023-04-15T00:52:00.872Z,99655.94
2023-04-15T00:54:30.547Z,99647.97
2023-04-15T00:57:01.059Z,99652.81
2023-04-15T00:59:31.107Z,99652.56
2023-04-15T01:02:00.899Z,99655.81
2023-04-15T01:04:30.836Z,99646.06
2023-04-15T01:07:00.643Z,99646.69
2023-04-15T01:09:30.249Z,99649.06
2023-04-15T01:12:00.153Z,99655.63
2023-04-15T01:14:29.980Z,99659.56
2023-04-15T01:17:00.309Z,99656.22
2023-04-15T01:19:30.273Z,99660.34
2023-04-15T01:22:00.159Z,99658.66
2023-04-15T01:24:32.420Z,99658.75
2023-04-15T01:27:02.122Z,99665.97
2023-04-15T01:29:33.074Z,99669.31
2023-04-15T01:32:02.736Z,99666.97
2023-04-15T01:34:35.053Z,99667.44
2023-04-15T01:37:05.401Z,99669.97
2023-04-15T01:39:35.218Z,99676.91
2023-04-15T01:42:05.663Z,99681.97
2023-04-15T01:44:35.212Z,99687.97
2023-04-15T01:47:04.852Z,99688.88
2023-04-15T01:49:34.592Z,99701.50
2023-04-15T01:52:04.127Z,99697.09
2023-04-15T01:54:33.730Z,99695.88
2023-04-15T01:57:03.823Z,99706.16
2023-04-15T01:59:33.704Z,99717.09
2023-04-15T02:02:03.341Z,99719.31
2023-04-15T02:04:33.274Z,99720.84
2023-04-15T02:07:03.317Z,99725.31
2023-04-15T02:09:32.942Z,99729.84
2023-04-15T02:12:02.625Z,99736.25
2023-04-15T02:14:32.321Z,99726.66
2023-04-15T02:17:08.714Z,99725.19
2023-04-15T02:19:38.563Z,99728.56
2023-04-15T02:22:09.261Z,99717.75
2023-04-15T02:24:38.800Z,99718.03
2023-04-15T02:27:08.324Z,99712.69
2023-04-15T02:29:37.905Z,99713.16
2023-04-15T02:32:07.864Z,99708.78
2023-04-15T02:34:37.528Z,99700.06
2023-04-15T02:37:07.059Z,99692.53
2023-04-15T02:39:36.742Z,99693.72
2023-04-15T02:42:07.613Z,99690.69
2023-04-15T02:44:38.037Z,99692.13
2023-04-15T02:47:08.655Z,99703.03
2023-04-15T02:49:38.614Z,99697.91
2023-04-15T02:52:08.614Z,99704.75
2023-04-15T02:54:38.603Z,99696.28
2023-04-15T02:57:08.462Z,99690.41
2023-04-15T02:59:38.070Z,99682.94
2023-04-15T03:02:09.298Z,99678.72
2023-04-15T03:04:38.914Z,99685.50
2023-04-15T03:07:08.519Z,99682.34
2023-04-15T03:09:38.095Z,99677.16
2023-04-15T03:12:07.991Z,99669.09
2023-04-15T03:14:37.807Z,99644.59
2023-04-15T03:17:07.475Z,99625.25
2023-04-15T03:19:37.541Z,99624.22
2023-04-15T03:22:07.194Z,99619.03
2023-04-15T03:24:36.783Z,99611.84
2023-04-15T03:27:07.900Z,99589.41
2023-04-15T03:29:37.797Z,99580.44
2023-04-15T03:32:07.451Z,99571.22
2023-04-15T03:34:37.066Z,99562.22
2023-04-15T03:37:07.397Z,99573.47
2023-04-15T03:39:37.289Z,99558.69
2023-04-15T03:42:07.079Z,99568.22
2023-04-15T03:44:36.828Z,99572.59
2023-04-15T03:47:06.433Z,99583.69
2023-04-15T03:49:36.058Z,99570.97
2023-04-15T03:52:05.949Z,99524.75
2023-04-15T03:54:35.538Z,99508.84
2023-04-15T03:57:05.221Z,99506.63
2023-04-15T03:59:34.760Z,99505.06
2023-04-15T04:02:04.522Z,99487.06
2023-04-15T04:04:34.372Z,99488.69
2023-04-15T04:07:04.037Z,99501.50
2023-04-15T04:09:33.647Z,99516.38
2023-04-15T04:12:04.184Z,99493.88
2023-04-15T04:14:33.772Z,99506.78
2023-04-15T04:17:03.427Z,99508.84
2023-04-15T04:19:33.023Z,99499.41
2023-04-15T04:22:02.960Z,99460.72
2023-04-15T04:24:33.243Z,99456.19
2023-04-15T04:27:02.905Z,99471.75
2023-04-15T04:29:32.921Z,99464.28
2023-04-15T04:32:02.662Z,99473.75
2023-04-15T04:34:32.695Z,99474.44
2023-04-15T04:37:02.322Z,99476.75
2023-04-15T04:39:31.991Z,99482.41
2023-04-15T04:42:01.607Z,99483.31
2023-04-15T04:44:31.269Z,99471.09
2023-04-15T04:47:00.837Z,99484.72
2023-04-15T04:49:30.448Z,99469.59
2023-04-15T04:52:00.285Z,99466.47
2023-04-15T04:54:29.894Z,99475.84
2023-04-15T04:56:59.491Z,99463.50
2023-04-15T04:59:29.677Z,99462.34
2023-04-15T05:01:59.337Z,99466.94
2023-04-15T05:04:28.933Z,99483.78
2023-04-15T05:06:58.502Z,99475.47
2023-04-15T05:09:28.211Z,99477.78
2023-04-15T05:11:58.230Z,99479.41
2023-04-15T05:14:28.132Z,99477.81
2023-04-15T05:16:58.320Z,99481.06
2023-04-15T05:19:28.008Z,99471.56
2023-04-15T05:21:57.692Z,99463.16
2023-04-15T05:24:27.225Z,99463.28
2023-04-15T05:26:57.791Z,99471.00
2023-04-15T05:29:27.437Z,99461.66
2023-04-15T05:31:57.568Z,99457.28
2023-04-15T05:34:27.195Z,99453.66
2023-04-15T05:36:56.939Z,99448.78
2023-04-15T05:39:26.605Z,99450.09
2023-04-15T05:41:56.223Z,99442.31
2023-04-15T05:44:25.862Z,99429.91
2023-04-15T05:46:55.535Z,99430.56
2023-04-15T05:49:25.121Z,99442.09
2023-04-15T05:51:54.689Z,99441.38
2023-04-15T05:54:24.754Z,99431.69
2023-04-15T05:56:54.305Z,99437.63
2023-04-15T05:59:23.830Z,99436.41
2023-04-15T06:01:53.813Z,99435.75
2023-04-15T06:04:23.559Z,99433.50
2023-04-15T06:06:53.695Z,99439.59
2023-04-15T06:09:26.093Z,99433.50
2023-04-15T06:11:56.032Z,99432.00
2023-04-15T06:14:25.672Z,99437.47
2023-04-15T06:16:55.246Z,99439.00
2023-04-15T06:19:24.785Z,99430.47
2023-04-15T06:21:54.375Z,99429.31
2023-04-15T06:24:23.977Z,99427.59
2023-04-15T06:26:53.550Z,99437.47
2023-04-15T06:29:23.113Z,99433.06
2023-04-15T06:31:53.379Z,99427.69
2023-04-15T06:34:23.136Z,99429.97
2023-04-15T06:36:52.816Z,99427.09
2023-04-15T06:39:22.581Z,99423.06
2023-04-15T06:41:52.243Z,99414.63
2023-04-15T06:44:22.238Z,99411.22
2023-04-15T06:46:51.838Z,99411.41
2023-04-15T06:49:21.477Z,99401.69
2023-04-15T06:51:51.101Z,99398.31
2023-04-15T06:54:20.876Z,99391.00
2023-04-15T06:56:50.546Z,99391.94
2023-04-15T06:59:20.493Z,99389.63
2023-04-15T07:01:50.101Z,99383.88
2023-04-15T07:04:19.719Z,99377.84
2023-04-15T07:06:49.373Z,99375.00
2023-04-15T07:09:18.969Z,99367.94
2023-04-15T07:11:48.526Z,99366.13
2023-04-15T07:14:18.131Z,99366.94
2023-04-15T07:16:47.749Z,99363.53
2023-04-15T07:19:17.403Z,99361.63
2023-04-15T07:21:47.050Z,99360.75
2023-04-15T07:24:19.701Z,99364.94
2023-04-15T07:26:49.390Z,99361.63
2023-04-15T07:29:19.056Z,99361.06
2023-04-15T07:31:48.616Z,99362.75
2023-04-15T07:34:18.537Z,99369.19
2023-04-15T07:36:52.083Z,99353.22
2023-04-15T07:39:21.658Z,99353.81
2023-04-15T07:41:51.412Z,99355.59
2023-04-15T07:44:21.007Z,99347.44
2023-04-15T07:46:50.562Z,99357.69
2023-04-15T07:49:21.059Z,99353.78
2023-04-15T07:51:51.044Z,99342.47
2023-04-15T07:54:20.609Z,99346.53
2023-04-15T07:56:50.170Z,99341.06
2023-04-15T07:59:20.571Z,99339.00
2023-04-15T08:01:50.618Z,99342.41
2023-04-15T08:04:20.300Z,99330.19
2023-04-15T08:06:51.831Z,99327.09
2023-04-15T08:09:22.005Z,99335.44
2023-04-15T08:11:52.742Z,99326.16
2023-04-15T08:14:22.419Z,99327.22
2023-04-15T08:16:52.380Z,99334.28
2023-04-15T08:19:22.693Z,99342.41
2023-04-15T08:21:52.648Z,99341.19
2023-04-15T08:24:22.881Z,99332.31
2023-04-15T08:26:52.477Z,99336.97
2023-04-15T08:29:22.271Z,99337.06
2023-04-15T08:31:52.186Z,99325.72
2023-04-15T08:34:21.817Z,99333.66
2023-04-15T08:36:51.411Z,99335.72
2023-04-15T08:39:21.087Z,99327.06
2023-04-15T08:42:08.686Z,99332.06
2023-04-15T08:44:38.528Z,99337.22
2023-04-15T08:47:11.239Z,99335.22
2023-04-15T08:49:43.477Z,99341.13
2023-04-15T08:52:13.814Z,99336.50
2023-04-15T08:54:43.847Z,99336.97
2023-04-15T08:57:13.737Z,99337.44
2023-04-15T08:59:44.492Z,99338.41
2023-04-15T09:02:14.776Z,99343.34
2023-04-15T09:04:44.424Z,99347.03
2023-04-15T09:07:14.121Z,99352.00
2023-04-15T09:09:43.873Z,99349.38
2023-04-15T09:12:14.257Z,99351.69
2023-04-15T09:14:44.107Z,99356.75
2023-04-15T09:17:13.773Z,99361.50
2023-04-15T09:19:43.332Z,99367.50
2023-04-15T09:22:12.995Z,99355.50
2023-04-15T09:24:44.818Z,99360.47
2023-04-15T09:27:18.267Z,99368.44
2023-04-15T09:29:51.866Z,99370.75
2023-04-15T09:32:22.701Z,99370.28
2023-04-15T09:34:52.378Z,99377.25
2023-04-15T09:37:38.274Z,99374.50
2023-04-15T09:40:08.304Z,99377.94
2023-04-15T09:42:38.781Z,99380.56
2023-04-15T09:45:14.905Z,99381.72
2023-04-15T09:47:44.576Z,99381.44
2023-04-15T09:50:14.258Z,99378.47
2023-04-15T09:52:47.306Z,99379.63
2023-04-15T09:55:20.228Z,99376.75
2023-04-15T09:57:49.987Z,99374.56
2023-04-15T10:00:19.679Z,99376.94
2023-04-15T10:02:51.296Z,99385.22
2023-04-15T10:05:21.250Z,99382.50
2023-04-15T10:07:51.809Z,99379.56
2023-04-15T10:10:22.159Z,99379.66
2023-04-15T10:12:54.142Z,99384.59
2023-04-15T10:15:24.535Z,99388.28
2023-04-15T10:17:55.683Z,99391.22
2023-04-15T10:20:26.066Z,99393.09
2023-04-15T10:22:56.083Z,99398.16
2023-04-15T10:25:28.341Z,99402.53
2023-04-15T10:27:59.608Z,99407.91
2023-04-15T10:30:29.908Z,99406.78
2023-04-15T10:33:00.386Z,99405.72
2023-04-15T10:35:32.190Z,99413.66
2023-04-15T10:38:02.011Z,99412.50
2023-04-15T10:40:36.155Z,99412.03
2023-04-15T10:43:06.178Z,99409.63
2023-04-15T10:45:38.598Z,99412.22
2023-04-15T10:48:10.649Z,99416.13
2023-04-15T10:50:40.861Z,99420.97
2023-04-15T10:53:13.195Z,99421.38
2023-04-15T10:55:42.880Z,99434.25
2023-04-15T10:58:12.778Z,99428.44
2023-04-15T11:00:42.755Z,99431.72
2023-04-15T11:03:13.601Z,99449.38
2023-04-15T11:05:56.087Z,99448.31
2023-04-15T11:09:00.308Z,99442.78
2023-04-15T11:12:09.097Z,99453.78
2023-04-15T11:14:49.361Z,99458.88
2023-04-15T11:17:33.032Z,99468.47
2023-04-15T11:20:02.937Z,99471.06
2023-04-15T11:22:32.491Z,99470.78
2023-04-15T11:25:02.069Z,99474.47
2023-04-15T11:27:34.147Z,99473.16
2023-04-15T11:30:03.926Z,99478.06
2023-04-15T11:32:33.504Z,99495.78
2023-04-15T11:35:03.149Z,99499.88
2023-04-15T11:37:34.113Z,99485.78
2023-04-15T11:40:05.547Z,99489.53
2023-04-15T11:42:48.695Z,99493.16
2023-04-15T11:45:19.377Z,99485.22
2023-04-15T11:47:49.067Z,99486.38
2023-04-15T11:50:26.097Z,99483.94
2023-04-15T11:53:00.035Z,99487.47
2023-04-15T11:55:29.953Z,99493.31
2023-04-15T11:58:19.472Z,99476.16
2023-04-15T12:00:51.879Z,99488.88
2023-04-15T12:03:34.729Z,99483.50
2023-04-15T12:06:23.783Z,99480.72
2023-04-15T12:09:02.391Z,99484.84
2023-04-15T12:11:48.944Z,99481.44
2023-04-15T12:14:29.735Z,99480.13
2023-04-15T12:17:04.547Z,99476.88
2023-04-15T12:19:46.870Z,99481.97
2023-04-15T12:22:18.650Z,99484.88
2023-04-15T12:24:51.143Z,99480.34
2023-04-15T12:27:20.940Z,99471.78
2023-04-15T12:29:50.530Z,99465.94
2023-04-15T12:32:24.399Z,99461.81
2023-04-15T12:34:55.901Z,99467.38
2023-04-15T12:37:25.841Z,99484.81
2023-04-15T12:39:55.895Z,99496.03
2023-04-15T12:42:25.551Z,99496.94
2023-04-15T12:44:55.138Z,99476.03
2023-04-15T12:47:24.781Z,99472.66
2023-04-15T12:49:55.211Z,99476.19
2023-04-15T12:52:25.991Z,99484.13
2023-04-15T12:54:55.966Z,99490.63
2023-04-15T12:57:25.551Z,99486.53
2023-04-15T12:59:55.230Z,99471.75
2023-04-15T13:02:26.990Z,99463.97
2023-04-15T13:04:57.310Z,99452.94
2023-04-15T13:07:27.084Z,99441.44
2023-04-15T13:09:56.665Z,99437.53
2023-04-15T13:12:26.267Z,99433.53
2023-04-15T13:14:55.815Z,99422.81
2023-04-15T13:17:25.481Z,99430.25
2023-04-15T13:19:55.065Z,99434.28
2023-04-15T13:22:24.629Z,99427.19
2023-04-15T13:24:54.218Z,99431.22
2023-04-15T13:27:23.949Z,99445.34
2023-04-15T13:29:53.501Z,99468.16
2023-04-15T13:32:23.180Z,99477.94
2023-04-15T13:34:53.481Z,99466.00
2023-04-15T13:37:23.178Z,99483.13
2023-04-15T13:39:52.766Z,99501.69
2023-04-15T13:42:23.120Z,99500.75
2023-04-15T13:44:53.577Z,99509.72
2023-04-15T13:47:23.511Z,99527.44
2023-04-15T13:49:54.419Z,99520.47
2023-04-15T13:52:24.793Z,99521.97
2023-04-15T13:55:17.784Z,99510.31
2023-04-15T13:57:43.962Z,99489.97
2023-04-15T14:00:14.149Z,99504.50
2023-04-15T14:02:44.059Z,99509.19
2023-04-15T14:05:13.769Z,99506.88
2023-04-15T14:07:43.686Z,99515.41
2023-04-15T14:10:13.378Z,99511.94
2023-04-15T14:12:43.057Z,99511.16
2023-04-15T14:15:12.968Z,99503.53
2023-04-15T14:17:44.025Z,99516.06
2023-04-15T14:20:15.542Z,99504.41
2023-04-15T14:22:46.507Z,99503.41
2023-04-15T14:25:30.586Z,99515.31
2023-04-15T14:28:03.786Z,99507.47
2023-04-15T14:30:33.485Z,99516.91
2023-04-15T14:33:03.228Z,99517.53
2023-04-15T14:35:34.043Z,99516.13
2023-04-15T14:38:03.698Z,99508.53
2023-04-15T14:40:33.593Z,99508.28
2023-04-15T14:43:03.179Z,99518.22
2023-04-15T14:45:33.033Z,99515.88
2023-04-15T14:48:03.050Z,99517.50
2023-04-15T14:50:32.773Z,99516.38
2023-04-15T14:53:02.367Z,99517.38
2023-04-15T14:55:32.359Z,99515.25
2023-04-15T14:58:03.738Z,99515.69
2023-04-15T15:00:33.505Z,99512.56
2023-04-15T15:03:03.317Z,99517.84
2023-04-15T15:05:51.125Z,99506.97
2023-04-15T15:08:20.785Z,99506.53
2023-04-15T15:10:50.367Z,99523.41
2023-04-15T15:13:20.855Z,99520.59
2023-04-15T15:15:53.612Z,99518.06
2023-04-15T15:18:23.356Z,99517.84
2023-04-15T15:20:53.317Z,99517.97
2023-04-15T15:23:22.974Z,99511.03
2023-04-15T15:25:52.686Z,99506.38
2023-04-15T15:28:23.370Z,99497.00
2023-04-15T15:30:53.215Z,99498.22
2023-04-15T15:33:23.131Z,99492.56
2023-04-15T15:35:53.366Z,99486.25
2023-04-15T15:38:24.354Z,99481.56
2023-04-15T15:40:53.943Z,99485.63
2023-04-15T15:43:23.610Z,99476.56
2023-04-15T15:45:56.763Z,99467.19
2023-04-15T15:48:26.886Z,99475.06
2023-04-15T15:50:56.812Z,99458.22
2023-04-15T15:53:27.406Z,99459.41
2023-04-15T15:55:57.036Z,99455.13
2023-04-15T15:58:26.778Z,99449.38
2023-04-15T16:00:56.394Z,99447.56
2023-04-15T16:03:26.315Z,99445.44
2023-04-15T16:05:56.078Z,99445.22
2023-04-15T16:08:25.687Z,99440.56
2023-04-15T16:10:55.318Z,99437.31
2023-04-15T16:13:25.047Z,99418.13
2023-04-15T16:15:54.616Z,99423.59
2023-04-15T16:18:24.170Z,99416.69
2023-04-15T16:20:53.845Z,99420.16
2023-04-15T16:23:25.311Z,99413.34
2023-04-15T16:25:55.045Z,99409.38
2023-04-15T16:28:26.862Z,99401.56
2023-04-15T16:30:58.649Z,99396.19
2023-04-15T16:33:28.587Z,99396.47
2023-04-15T16:35:58.122Z,99395.78
2023-04-15T16:38:27.755Z,99393.44
2023-04-15T16:41:00.823Z,99395.06
2023-04-15T16:43:31.058Z,99394.97
2023-04-15T16:46:00.673Z,99385.94
2023-04-15T16:48:30.339Z,99396.22
2023-04-15T16:51:00.127Z,99391.72
2023-04-15T16:53:29.828Z,99385.78
2023-04-15T16:55:59.471Z,99378.47
2023-04-15T16:58:30.331Z,99368.00
2023-04-15T17:01:01.070Z,99355.31
2023-04-15T17:03:30.821Z,99356.41
2023-04-15T17:06:00.608Z,99361.56
2023-04-15T17:08:30.224Z,99356.09
2023-04-15T17:11:00.361Z,99364.81
2023-04-15T17:13:29.944Z,99369.69
2023-04-15T17:15:59.558Z,99370.81
2023-04-15T17:18:29.604Z,99372.28
2023-04-15T17:20:59.383Z,99370.59
2023-04-15T17:23:28.946Z,99366.25
2023-04-15T17:25:58.718Z,99372.84
2023-04-15T17:28:28.302Z,99373.66
2023-04-15T17:30:57.935Z,99376.41
2023-04-15T17:34:00.291Z,99382.44
2023-04-15T17:36:18.634Z,99388.09
2023-04-15T17:38:48.173Z,99396.94
2023-04-15T17:41:17.976Z,99407.31
2023-04-15T17:43:47.628Z,99415.34
2023-04-15T17:46:17.286Z,99419.13
2023-04-15T17:48:47.858Z,99429.41
2023-04-15T17:51:18.599Z,99423.06
2023-04-15T17:53:48.204Z,99418.00
2023-04-15T17:56:17.961Z,99429.47
2023-04-15T17:58:47.631Z,99419.63
2023-04-15T18:01:17.216Z,99408.56
2023-04-15T18:03:47.163Z,99409.97
2023-04-15T18:06:18.445Z,99415.34
2023-04-15T18:08:47.999Z,99416.13
2023-04-15T18:11:17.607Z,99413.91
2023-04-15T18:13:47.177Z,99404.41
2023-04-15T18:16:16.898Z,99417.59
2023-04-15T18:18:46.513Z,99416.47
2023-04-15T18:21:16.120Z,99433.16
2023-04-15T18:23:45.699Z,99429.25
2023-04-15T18:26:15.637Z,99427.16
2023-04-15T18:28:45.264Z,99447.13
2023-04-15T18:31:15.028Z,99453.03
2023-04-15T18:33:44.571Z,99454.88
2023-04-15T18:36:14.261Z,99468.31
2023-04-15T18:38:43.861Z,99469.94
2023-04-15T18:41:13.477Z,99462.34
2023-04-15T18:43:43.149Z,99426.94
2023-04-15T18:46:13.978Z,99478.97
2023-04-15T18:48:43.629Z,99481.59
2023-04-15T18:51:13.446Z,99478.50
2023-04-15T18:53:43.028Z,99478.34
2023-04-15T18:56:13.026Z,99477.94
2023-04-15T18:59:25.703Z,99488.22
2023-04-15T19:01:34.250Z,99493.59
2023-04-15T19:04:04.043Z,99488.47
2023-04-15T19:06:33.794Z,99480.25
2023-04-15T19:09:04.140Z,99488.69
2023-04-15T19:11:33.977Z,99480.34
2023-04-15T19:14:03.761Z,99499.50
2023-04-15T19:16:34.593Z,99490.38
2023-04-15T19:19:04.613Z,99498.84
2023-04-15T19:21:34.566Z,99496.75
2023-04-15T19:24:04.328Z,99501.03
2023-04-15T19:26:33.952Z,99498.88
2023-04-15T19:29:03.739Z,99496.81
2023-04-15T19:31:33.792Z,99492.81
2023-04-15T19:34:03.402Z,99500.00
2023-04-15T19:36:34.850Z,99480.53
2023-04-15T19:39:04.830Z,99481.16
2023-04-15T19:41:34.669Z,99474.88
2023-04-15T19:44:05.907Z,99477.00
2023-04-15T19:46:35.707Z,99485.34
2023-04-15T19:49:05.621Z,99485.53
2023-04-15T19:51:35.410Z,99494.19
2023-04-15T19:54:05.056Z,99493.88
2023-04-15T19:56:34.905Z,99495.53
2023-04-15T19:59:04.753Z,99498.97
2023-04-15T20:01:34.636Z,99497.75
2023-04-15T20:04:05.451Z,99500.47
2023-04-15T20:06:35.239Z,99507.22
2023-04-15T20:09:05.083Z,99511.06
2023-04-15T20:12:47.477Z,99509.78
2023-04-15T20:14:24.446Z,99504.00
2023-04-15T20:16:53.976Z,99519.66
2023-04-15T20:19:23.629Z,99512.75
2023-04-15T20:21:53.187Z,99506.28
2023-04-15T20:24:23.450Z,99506.88
2023-04-15T20:26:52.989Z,99493.22
2023-04-15T20:29:22.698Z,99487.75
2023-04-15T20:31:52.325Z,99493.59
2023-04-15T20:34:22.050Z,99502.19
2023-04-15T20:36:51.656Z,99509.81
2023-04-15T20:39:21.282Z,99489.31
2023-04-15T20:41:52.235Z,99491.47
2023-04-15T20:44:21.976Z,99491.88
2023-04-15T20:46:51.636Z,99492.69
2023-04-15T20:49:21.221Z,99504.88
2023-04-15T20:51:51.568Z,99509.50
2023-04-15T20:54:21.231Z,99511.78
2023-04-15T20:56:50.797Z,99505.94
2023-04-15T20:59:20.443Z,99503.22
2023-04-15T21:01:50.243Z,99510.13
2023-04-15T21:04:19.922Z,99512.78
2023-04-15T21:06:49.781Z,99509.66
2023-04-15T21:09:19.556Z,99518.69
2023-04-15T21:11:59.684Z,99522.59
2023-04-15T21:14:30.777Z,99515.28
2023-04-15T21:17:00.522Z,99519.06
2023-04-15T21:19:30.088Z,99520.75
2023-04-15T21:21:59.641Z,99514.69
2023-04-15T21:24:29.404Z,99513.50
2023-04-15T21:26:59.068Z,99525.63
2023-04-15T21:29:28.814Z,99529.72
2023-04-15T21:31:58.482Z,99508.16
2023-04-15T21:34:28.145Z,99517.50
2023-04-15T21:36:57.694Z,99512.59
2023-04-15T21:39:27.406Z,99513.72
2023-04-15T21:41:57.322Z,99514.53
2023-04-15T21:44:27.233Z,99505.69
2023-04-15T21:46:56.922Z,99505.66
2023-04-15T21:49:26.531Z,99508.56
2023-04-15T21:51:56.157Z,99511.22
2023-04-15T21:54:25.801Z,99514.47
2023-04-15T21:56:55.500Z,99507.78
2023-04-15T21:59:25.075Z,99505.31
2023-04-15T22:01:54.797Z,99516.28
2023-04-15T22:04:24.639Z,99503.59
2023-04-15T22:06:57.124Z,99510.72
2023-04-15T22:09:26.716Z,99518.63
2023-04-15T22:11:56.319Z,99511.63
2023-04-15T22:14:25.890Z,99513.84
2023-04-15T22:16:56.094Z,99521.47
2023-04-15T22:19:25.731Z,99519.59
2023-04-15T22:21:55.314Z,99511.31
2023-04-15T22:24:32.769Z,99501.78
2023-04-15T22:27:09.458Z,99504.13
2023-04-15T22:29:39.106Z,99518.84
2023-04-15T22:32:09.876Z,99516.31
2023-04-15T22:34:39.407Z,99512.44
2023-04-15T22:37:09.002Z,99507.59
2023-04-15T22:39:38.570Z,99503.31
2023-04-15T22:42:08.148Z,99463.50
2023-04-15T22:44:37.745Z,99516.03
2023-04-15T22:47:07.329Z,99520.91
2023-04-15T22:49:37.758Z,99529.72
2023-04-15T22:52:09.059Z,99512.38
2023-04-15T22:54:41.772Z,99511.84
2023-04-15T22:57:11.508Z,99524.97
2023-04-15T22:59:41.347Z,99522.13
2023-04-15T23:02:10.998Z,99537.38
2023-04-15T23:04:40.755Z,99543.56
2023-04-15T23:07:10.503Z,99523.44
2023-04-15T23:09:40.794Z,99532.16
2023-04-15T23:12:10.438Z,99538.91
2023-04-15T23:14:40.071Z,99537.06
2023-04-15T23:17:09.660Z,99541.72
2023-04-15T23:19:39.234Z,99536.47
2023-04-15T23:22:11.963Z,99551.47
2023-04-15T23:24:41.513Z,99548.44
2023-04-15T23:27:11.087Z,99549.22
2023-04-15T23:29:40.675Z,99540.22
2023-04-15T23:32:10.232Z,99543.91
2023-04-15T23:34:40.129Z,99537.72
2023-04-15T23:37:09.680Z,99523.41
2023-04-15T23:39:39.224Z,99528.72
2023-04-15T23:42:08.812Z,99525.38
2023-04-15T23:44:39.833Z,99518.13
2023-04-15T23:47:09.467Z,99516.44
2023-04-15T23:49:39.165Z,99529.25
2023-04-15T23:52:09.326Z,99528.94
2023-04-15T23:54:38.887Z,99512.66
2023-04-15T23:57:08.524Z,99513.88
2023-04-15T23:59:38.155Z,99522.91
