createdAt,value
2019-06-20T00:00:12.379Z,49.23
2019-06-20T00:02:41.391Z,55.12
2019-06-20T00:05:10.740Z,52.83
2019-06-20T00:07:40.057Z,54.30
2019-06-20T00:10:09.083Z,49.00
2019-06-20T00:12:38.430Z,47.48
2019-06-20T00:15:07.466Z,49.85
2019-06-20T00:17:36.508Z,52.60
2019-06-20T00:20:05.632Z,55.07
2019-06-20T00:22:35.015Z,53.80
2019-06-20T00:25:04.339Z,53.23
2019-06-20T00:27:33.425Z,50.52
2019-06-20T00:30:02.827Z,51.37
2019-06-20T00:32:32.212Z,45.95
2019-06-20T00:35:01.226Z,50.28
2019-06-20T00:37:30.513Z,46.95
2019-06-20T00:39:59.541Z,43.68
2019-06-20T00:42:28.564Z,51.75
2019-06-20T00:44:58.906Z,41.35
2019-06-20T00:47:27.965Z,47.33
2019-06-20T00:49:56.960Z,40.85
2019-06-20T00:52:26.309Z,38.38
2019-06-20T00:54:55.353Z,45.30
2019-06-20T00:57:24.403Z,47.08
2019-06-20T00:59:53.456Z,41.67
2019-06-20T01:02:22.567Z,40.13
2019-06-20T01:04:51.870Z,38.30
2019-06-20T01:07:21.277Z,37.17
2019-06-20T01:09:50.607Z,39.67
2019-06-20T01:12:20.165Z,35.00
2019-06-20T01:14:49.165Z,39.00
2019-06-20T01:17:18.214Z,42.30
2019-06-20T01:19:47.251Z,41.93
2019-06-20T01:22:16.297Z,41.13
2019-06-20T01:24:45.612Z,40.88
2019-06-20T01:27:14.641Z,42.67
2019-06-20T01:29:43.962Z,49.73
2019-06-20T01:32:12.979Z,45.35
2019-06-20T01:34:42.008Z,42.73
2019-06-20T01:37:11.361Z,45.10
2019-06-20T01:39:41.151Z,42.33
2019-06-20T01:42:10.558Z,45.17
2019-06-20T01:44:39.582Z,42.67
2019-06-20T01:47:08.982Z,39.15
2019-06-20T01:49:38.018Z,36.98
2019-06-20T01:52:07.401Z,32.37
2019-06-20T01:54:36.441Z,36.20
2019-06-20T01:57:05.460Z,33.90
2019-06-20T01:59:34.510Z,34.37
2019-06-20T02:02:03.776Z,33.07
2019-06-20T02:04:32.801Z,32.40
2019-06-20T02:07:01.787Z,31.20
2019-06-20T02:09:30.836Z,30.47
2019-06-20T02:12:00.146Z,33.23
2019-06-20T02:14:29.678Z,29.55
2019-06-20T02:16:58.724Z,32.47
2019-06-20T02:19:27.750Z,29.07
2019-06-20T02:21:57.030Z,32.37
2019-06-20T02:24:26.410Z,35.05
2019-06-20T02:26:55.450Z,27.77
2019-06-20T02:29:24.796Z,30.35
2019-06-20T02:31:53.832Z,27.93
2019-06-20T02:34:22.862Z,29.60
2019-06-20T02:36:54.038Z,30.27
2019-06-20T02:39:23.027Z,27.50
2019-06-20T02:41:52.080Z,24.18
2019-06-20T02:44:30.036Z,29.93
2019-06-20T02:46:53.455Z,33.10
2019-06-20T02:49:22.770Z,31.87
2019-06-20T02:51:53.706Z,39.20
2019-06-20T02:54:22.778Z,31.10
2019-06-20T02:56:52.056Z,28.07
2019-06-20T02:59:21.063Z,32.70
2019-06-20T03:01:50.072Z,27.63
2019-06-20T03:04:19.159Z,28.35
2019-06-20T03:06:48.489Z,27.77
2019-06-20T03:09:17.918Z,22.83
2019-06-20T03:11:46.956Z,25.07
2019-06-20T03:14:15.993Z,24.33
2019-06-20T03:16:46.089Z,25.80
2019-06-20T03:19:15.091Z,25.48
2019-06-20T03:21:44.121Z,27.10
2019-06-20T03:24:13.146Z,27.03
2019-06-20T03:26:42.205Z,26.40
2019-06-20T03:29:11.496Z,28.30
2019-06-20T03:31:40.926Z,25.50
2019-06-20T03:34:09.947Z,23.90
2019-06-20T03:36:39.311Z,24.82
2019-06-20T03:39:08.380Z,28.05
2019-06-20T03:41:37.809Z,21.50
2019-06-20T03:44:07.183Z,24.20
2019-06-20T03:46:36.874Z,26.13
2019-06-20T03:49:06.283Z,21.50
2019-06-20T03:51:35.679Z,19.17
2019-06-20T03:54:04.708Z,22.33
2019-06-20T03:56:33.717Z,23.38
2019-06-20T03:59:03.128Z,20.47
2019-06-20T04:01:32.113Z,19.67
2019-06-20T04:04:04.162Z,21.87
2019-06-20T04:06:33.582Z,21.60
2019-06-20T04:09:02.620Z,22.75
2019-06-20T04:11:32.022Z,20.63
2019-06-20T04:14:01.453Z,24.30
2019-06-20T04:16:30.460Z,21.10
2019-06-20T04:18:59.511Z,19.53
2019-06-20T04:21:28.543Z,20.50
2019-06-20T04:23:57.952Z,21.17
2019-06-20T04:26:27.605Z,20.63
2019-06-20T04:28:57.071Z,22.60
2019-06-20T04:31:26.432Z,20.85
2019-06-20T04:33:55.742Z,17.05
2019-06-20T04:36:25.181Z,16.80
2019-06-20T04:38:54.170Z,14.55
2019-06-20T04:41:23.185Z,17.60
2019-06-20T04:43:52.206Z,16.62
2019-06-20T04:46:43.391Z,14.98
2019-06-20T04:49:12.811Z,13.00
2019-06-20T04:51:42.046Z,12.03
2019-06-20T04:54:11.683Z,13.87
2019-06-20T04:56:40.725Z,12.83
2019-06-20T04:59:09.821Z,13.27
2019-06-20T05:01:39.196Z,12.40
2019-06-20T05:04:08.285Z,13.77
2019-06-20T05:06:37.651Z,13.23
2019-06-20T05:09:07.822Z,11.27
2019-06-20T05:11:36.901Z,13.50
2019-06-20T05:14:05.924Z,12.93
2019-06-20T05:16:36.538Z,11.03
2019-06-20T05:19:05.618Z,12.23
2019-06-20T05:21:34.635Z,11.93
2019-06-20T05:24:03.836Z,9.47
2019-06-20T05:26:33.267Z,12.43
2019-06-20T05:29:05.404Z,11.67
2019-06-20T05:31:33.188Z,12.33
2019-06-20T05:34:02.259Z,10.97
2019-06-20T05:36:31.279Z,14.30
2019-06-20T05:39:00.431Z,8.83
2019-06-20T05:41:29.995Z,10.17
2019-06-20T05:43:59.117Z,8.37
2019-06-20T05:46:28.541Z,9.07
2019-06-20T05:48:57.693Z,10.05
2019-06-20T05:51:26.743Z,7.53
2019-06-20T05:53:55.757Z,7.50
2019-06-20T05:56:26.029Z,8.20
2019-06-20T05:58:55.189Z,5.53
2019-06-20T06:01:26.420Z,9.75
2019-06-20T06:03:56.303Z,4.87
2019-06-20T06:06:26.287Z,6.30
2019-06-20T06:08:56.269Z,9.80
2019-06-20T06:11:25.336Z,9.05
2019-06-20T06:13:54.433Z,7.25
2019-06-20T06:16:27.483Z,5.78
2019-06-20T06:18:55.059Z,9.53
2019-06-20T06:21:24.286Z,9.05
2019-06-20T06:23:53.319Z,13.72
2019-06-20T06:26:23.025Z,12.23
2019-06-20T06:28:52.080Z,11.50
2019-06-20T06:31:21.217Z,11.83
2019-06-20T06:33:50.581Z,13.60
2019-06-20T06:36:19.599Z,9.23
2019-06-20T06:38:49.018Z,13.28
2019-06-20T06:41:18.122Z,12.00
2019-06-20T06:43:47.467Z,10.23
2019-06-20T06:46:16.466Z,9.50
2019-06-20T06:48:45.528Z,10.38
2019-06-20T06:51:14.513Z,9.60
2019-06-20T06:53:43.597Z,8.88
2019-06-20T06:56:12.630Z,6.85
2019-06-20T06:58:41.706Z,11.08
2019-06-20T07:01:10.692Z,8.20
2019-06-20T07:03:39.689Z,10.30
2019-06-20T07:06:08.725Z,10.50
2019-06-20T07:08:37.756Z,9.88
2019-06-20T07:11:06.885Z,10.05
2019-06-20T07:13:36.243Z,5.50
2019-06-20T07:16:05.798Z,10.48
2019-06-20T07:18:34.845Z,8.45
2019-06-20T07:21:03.912Z,9.68
2019-06-20T07:23:32.991Z,11.18
2019-06-20T07:26:02.034Z,8.03
2019-06-20T07:28:31.057Z,9.78
2019-06-20T07:31:00.421Z,8.00
2019-06-20T07:33:29.799Z,4.95
2019-06-20T07:35:59.183Z,9.60
2019-06-20T07:38:28.243Z,6.45
2019-06-20T07:40:57.247Z,5.40
2019-06-20T07:43:26.283Z,5.42
2019-06-20T07:46:02.753Z,7.75
2019-06-20T07:48:26.496Z,7.05
2019-06-20T07:50:55.851Z,7.40
2019-06-20T07:53:24.857Z,6.75
2019-06-20T07:55:53.873Z,5.42
2019-06-20T07:58:23.271Z,7.03
2019-06-20T08:00:52.626Z,7.20
2019-06-20T08:03:21.683Z,7.58
2019-06-20T08:05:51.490Z,11.85
2019-06-20T08:08:20.496Z,10.98
2019-06-20T08:10:49.878Z,9.80
2019-06-20T08:13:19.211Z,9.00
2019-06-20T08:15:48.625Z,14.93
2019-06-20T08:18:17.631Z,17.77
2019-06-20T08:20:46.675Z,9.28
2019-06-20T08:23:15.675Z,6.95
2019-06-20T08:25:44.950Z,10.05
2019-06-20T08:28:13.970Z,6.97
2019-06-20T08:30:43.009Z,10.25
2019-06-20T08:33:12.440Z,10.90
2019-06-20T08:35:41.553Z,12.20
2019-06-20T08:38:10.685Z,10.60
2019-06-20T08:40:42.450Z,9.68
2019-06-20T08:43:11.606Z,9.95
2019-06-20T08:45:41.284Z,8.78
2019-06-20T08:48:10.338Z,9.50
2019-06-20T08:50:39.728Z,9.23
2019-06-20T08:53:09.139Z,6.78
2019-06-20T08:55:38.197Z,7.08
2019-06-20T08:58:07.253Z,11.33
2019-06-20T09:00:38.505Z,9.20
2019-06-20T09:03:07.835Z,12.10
2019-06-20T09:05:37.643Z,7.87
2019-06-20T09:08:11.153Z,9.53
2019-06-20T09:10:39.584Z,8.50
2019-06-20T09:13:09.712Z,7.80
2019-06-20T09:15:38.722Z,9.98
2019-06-20T09:18:08.982Z,10.08
2019-06-20T09:20:39.395Z,10.70
2019-06-20T09:23:08.771Z,6.85
2019-06-20T09:25:38.122Z,8.35
2019-06-20T09:28:07.313Z,13.38
2019-06-20T09:30:36.726Z,8.90
2019-06-20T09:33:06.367Z,12.63
2019-06-20T09:35:35.405Z,6.90
2019-06-20T09:38:05.030Z,8.98
2019-06-20T09:40:34.085Z,8.20
2019-06-20T09:43:03.123Z,7.83
2019-06-20T09:45:32.483Z,19.27
2019-06-20T09:48:02.666Z,12.40
2019-06-20T09:50:31.927Z,10.35
2019-06-20T09:53:01.215Z,6.65
2019-06-20T09:55:31.019Z,7.55
2019-06-20T09:58:02.150Z,5.72
2019-06-20T10:00:31.744Z,7.08
2019-06-20T10:03:00.762Z,6.33
2019-06-20T10:05:29.846Z,7.62
2019-06-20T10:07:58.884Z,5.05
2019-06-20T10:10:31.177Z,5.35
2019-06-20T10:13:00.424Z,4.78
2019-06-20T10:15:30.380Z,6.47
2019-06-20T10:17:59.636Z,7.42
2019-06-20T10:20:30.070Z,5.80
2019-06-20T10:22:59.442Z,4.80
2019-06-20T10:25:28.908Z,5.00
2019-06-20T10:27:58.289Z,6.70
2019-06-20T10:30:29.025Z,5.50
2019-06-20T10:32:58.682Z,7.28
2019-06-20T10:35:27.706Z,7.45
2019-06-20T10:37:57.404Z,7.83
2019-06-20T10:40:28.335Z,6.65
2019-06-20T10:42:57.349Z,4.95
2019-06-20T10:45:28.144Z,5.03
2019-06-20T10:47:57.516Z,5.60
2019-06-20T10:50:27.407Z,6.40
2019-06-20T10:52:56.451Z,6.15
2019-06-20T10:55:25.522Z,5.92
2019-06-20T10:57:54.577Z,4.33
2019-06-20T11:00:31.291Z,5.53
2019-06-20T11:02:55.408Z,4.85
2019-06-20T11:05:25.126Z,4.35
2019-06-20T11:07:54.141Z,7.15
2019-06-20T11:10:23.578Z,6.37
2019-06-20T11:12:55.958Z,28.07
2019-06-20T11:15:24.607Z,9.55
2019-06-20T11:17:56.356Z,11.70
2019-06-20T11:20:24.437Z,7.80
2019-06-20T11:22:53.481Z,6.22
2019-06-20T11:25:22.715Z,5.85
2019-06-20T11:27:52.098Z,4.30
2019-06-20T11:30:21.459Z,5.78
2019-06-20T11:32:50.726Z,6.10
2019-06-20T11:35:20.072Z,11.90
2019-06-20T11:37:49.417Z,4.55
2019-06-20T11:40:18.573Z,17.52
2019-06-20T11:42:47.606Z,6.90
2019-06-20T11:45:17.104Z,6.42
2019-06-20T11:47:47.388Z,5.03
2019-06-20T11:50:16.910Z,3.70
2019-06-20T11:52:46.101Z,11.93
2019-06-20T11:55:15.457Z,4.90
2019-06-20T11:57:44.642Z,2.75
2019-06-20T12:00:14.490Z,4.60
2019-06-20T12:02:44.362Z,5.50
2019-06-20T12:05:15.341Z,5.22
2019-06-20T13:32:22.934Z,3.27
2019-06-20T13:34:51.985Z,2.58
2019-06-20T13:37:24.073Z,2.87
2019-06-20T13:39:53.156Z,6.80
2019-06-20T13:42:22.241Z,15.85
2019-06-20T13:44:51.304Z,3.67
2019-06-20T13:47:20.650Z,3.85
2019-06-20T13:49:50.196Z,4.17
2019-06-20T13:52:19.276Z,6.45
2019-06-20T13:54:49.931Z,3.95
2019-06-20T13:57:19.333Z,5.40
2019-06-20T13:59:51.439Z,4.08
2019-06-20T14:02:19.137Z,3.40
2019-06-20T14:04:48.364Z,3.33
2019-06-20T14:07:17.772Z,2.52
2019-06-20T14:09:46.785Z,4.72
2019-06-20T14:12:15.800Z,3.20
2019-06-20T14:14:45.813Z,3.52
2019-06-20T14:17:14.900Z,5.67
2019-06-20T14:19:45.166Z,2.33
2019-06-20T14:22:15.937Z,8.68
2019-06-20T14:24:45.324Z,3.72
2019-06-20T14:27:14.326Z,5.03
2019-06-20T14:29:44.931Z,6.45
2019-06-20T14:32:22.087Z,5.92
2019-06-20T14:34:45.414Z,5.67
2019-06-20T14:37:14.500Z,5.80
2019-06-20T14:39:44.846Z,4.15
2019-06-20T14:42:14.653Z,4.45
2019-06-20T14:44:44.643Z,4.75
2019-06-20T14:47:15.809Z,4.20
2019-06-20T14:49:44.975Z,4.80
2019-06-20T14:52:14.001Z,6.28
2019-06-20T14:54:44.506Z,5.95
2019-06-20T14:57:14.438Z,3.25
2019-06-20T14:59:44.993Z,8.03
2019-06-20T15:02:15.359Z,9.35
2019-06-20T15:04:44.950Z,3.45
2019-06-20T15:07:15.406Z,5.40
2019-06-20T15:09:46.279Z,4.25
2019-06-20T15:12:15.588Z,3.17
2019-06-20T15:14:46.235Z,4.37
2019-06-20T15:17:15.954Z,2.50
2019-06-20T15:19:46.138Z,3.47
2019-06-20T15:22:15.721Z,5.15
2019-06-20T15:24:46.705Z,2.62
2019-06-20T15:27:15.443Z,4.25
2019-06-20T15:29:47.043Z,1.82
2019-06-20T15:32:15.554Z,3.33
2019-06-20T15:34:47.566Z,2.83
2019-06-20T15:37:15.893Z,2.45
2019-06-20T15:39:44.929Z,2.65
2019-06-20T15:42:13.955Z,3.17
2019-06-20T15:44:42.980Z,3.75
2019-06-20T15:47:12.268Z,4.03
2019-06-20T15:49:41.314Z,3.20
2019-06-20T15:52:10.960Z,3.10
2019-06-20T15:54:39.997Z,3.20
2019-06-20T15:57:09.670Z,3.80
2019-06-20T15:59:42.009Z,2.17
2019-06-20T16:02:09.380Z,3.90
2019-06-20T16:04:39.109Z,2.70
2019-06-20T16:07:08.135Z,3.40
2019-06-20T16:09:37.870Z,2.58
2019-06-20T16:12:06.886Z,2.02
2019-06-20T16:14:35.996Z,2.30
2019-06-20T16:17:05.044Z,3.85
2019-06-20T16:19:34.401Z,3.12
2019-06-20T16:22:03.411Z,2.50
2019-06-20T16:24:32.752Z,1.52
2019-06-20T16:27:01.755Z,2.08
2019-06-20T16:29:30.776Z,2.83
2019-06-20T16:31:59.806Z,6.95
2019-06-20T16:34:28.845Z,4.78
2019-06-20T16:37:09.710Z,2.10
2019-06-20T16:39:28.614Z,3.15
2019-06-20T16:41:58.292Z,2.55
2019-06-20T16:44:27.611Z,1.80
2019-06-20T16:46:56.642Z,6.55
2019-06-20T16:49:25.655Z,5.35
2019-06-20T16:51:55.291Z,4.53
2019-06-20T16:54:24.303Z,3.40
2019-06-20T16:56:53.324Z,2.33
2019-06-20T16:59:22.343Z,4.33
2019-06-20T17:01:52.600Z,2.37
2019-06-20T17:04:21.792Z,2.62
2019-06-20T17:06:50.784Z,1.95
2019-06-20T17:09:19.861Z,2.75
2019-06-20T17:11:48.882Z,2.45
2019-06-20T17:14:17.923Z,2.98
2019-06-20T17:16:47.227Z,4.05
2019-06-20T17:19:16.243Z,2.17
2019-06-20T17:21:45.569Z,1.72
2019-06-20T17:24:14.557Z,2.15
2019-06-20T17:26:43.590Z,3.30
2019-06-20T17:29:12.600Z,2.20
2019-06-20T17:31:41.604Z,2.92
2019-06-20T17:34:10.615Z,2.77
2019-06-20T17:36:39.649Z,2.55
2019-06-20T17:39:09.121Z,3.95
2019-06-20T17:41:38.439Z,3.58
2019-06-20T17:44:09.141Z,2.55
2019-06-20T17:46:38.269Z,5.15
2019-06-20T17:49:07.402Z,3.37
2019-06-20T17:51:36.733Z,2.27
2019-06-20T17:54:06.283Z,3.62
2019-06-20T17:56:35.642Z,4.75
2019-06-20T17:59:05.018Z,3.35
2019-06-20T18:01:36.086Z,2.60
2019-06-20T18:04:13.773Z,4.28
2019-06-20T18:06:36.815Z,4.20
2019-06-20T18:09:07.212Z,1.32
2019-06-20T18:11:36.366Z,1.40
2019-06-20T18:14:06.034Z,2.17
2019-06-20T18:16:35.123Z,2.15
2019-06-20T18:19:04.165Z,2.58
2019-06-20T18:21:33.222Z,3.92
2019-06-20T18:24:02.198Z,3.10
2019-06-20T18:26:31.954Z,4.20
2019-06-20T18:29:01.076Z,3.17
2019-06-20T18:31:30.176Z,2.00
2019-06-20T18:33:59.880Z,2.65
2019-06-20T18:36:29.255Z,5.97
2019-06-20T18:39:01.367Z,1.67
2019-06-20T18:41:30.429Z,2.25
2019-06-20T18:44:02.453Z,4.08
2019-06-20T18:46:31.486Z,2.08
2019-06-20T18:49:01.176Z,2.58
2019-06-20T18:51:30.212Z,6.15
2019-06-20T18:53:59.244Z,1.35
2019-06-20T18:56:28.631Z,2.12
2019-06-20T18:58:59.029Z,2.92
2019-06-20T19:01:28.426Z,2.10
2019-06-20T19:03:57.515Z,2.27
2019-06-20T19:06:35.903Z,5.37
2019-06-20T19:08:59.209Z,2.22
2019-06-20T19:11:28.501Z,1.70
2019-06-20T19:13:58.254Z,5.03
2019-06-20T19:16:27.660Z,3.50
2019-06-20T19:18:56.727Z,1.95
2019-06-20T19:21:25.864Z,3.27
2019-06-20T19:23:55.565Z,2.05
2019-06-20T19:26:25.248Z,2.30
2019-06-20T19:28:54.264Z,2.62
2019-06-20T19:31:23.301Z,4.50
2019-06-20T19:33:52.720Z,3.52
2019-06-20T19:36:21.911Z,5.25
2019-06-20T19:38:51.174Z,3.55
2019-06-20T19:41:20.791Z,2.87
2019-06-20T19:43:50.326Z,3.85
2019-06-20T19:46:19.476Z,4.08
2019-06-20T19:48:48.503Z,3.45
2019-06-20T19:51:17.685Z,2.70
2019-06-20T19:53:46.721Z,4.03
2019-06-20T19:56:15.871Z,2.52
2019-06-20T19:58:44.893Z,4.28
2019-06-20T20:01:14.062Z,3.33
2019-06-20T20:03:43.189Z,6.75
2019-06-20T20:06:12.530Z,4.05
2019-06-20T20:08:41.592Z,5.87
2019-06-20T20:11:10.949Z,3.22
2019-06-20T20:13:40.244Z,3.92
2019-06-20T20:16:09.265Z,4.37
2019-06-20T20:18:38.778Z,5.28
2019-06-20T20:21:07.819Z,6.67
2019-06-20T20:23:37.550Z,3.27
2019-06-20T20:26:08.858Z,3.58
2019-06-20T20:28:37.496Z,3.77
2019-06-20T20:31:06.493Z,2.67
2019-06-20T20:33:35.673Z,4.80
2019-06-20T20:36:04.766Z,4.53
2019-06-20T20:38:33.832Z,5.33
2019-06-20T20:41:02.893Z,3.25
2019-06-20T20:43:32.020Z,6.65
2019-06-20T20:46:01.030Z,2.25
2019-06-20T20:48:30.134Z,2.70
2019-06-20T20:50:59.165Z,4.12
2019-06-20T20:53:28.538Z,3.35
2019-06-20T20:55:57.560Z,3.23
2019-06-20T20:58:26.709Z,3.67
2019-06-20T21:01:11.501Z,4.07
2019-06-20T21:03:40.902Z,4.67
2019-06-20T21:06:10.583Z,3.93
2019-06-20T21:08:39.853Z,3.97
2019-06-20T21:11:09.182Z,2.53
2019-06-20T21:13:38.718Z,5.20
2019-06-20T21:16:07.914Z,3.77
2019-06-20T21:18:37.324Z,4.20
2019-06-20T21:21:06.371Z,5.67
2019-06-20T21:23:35.762Z,3.27
2019-06-20T21:26:05.396Z,8.07
2019-06-20T21:28:35.538Z,2.17
2019-06-20T21:31:04.968Z,3.63
2019-06-20T21:33:33.993Z,4.00
2019-06-20T21:36:08.298Z,4.80
2019-06-20T21:38:34.168Z,3.37
2019-06-20T21:41:03.438Z,4.00
2019-06-20T21:43:32.492Z,5.57
2019-06-20T21:46:02.018Z,3.43
2019-06-20T21:48:31.158Z,2.57
2019-06-20T21:51:00.808Z,5.87
2019-06-20T21:53:30.243Z,6.47
2019-06-20T21:55:59.338Z,3.07
2019-06-20T21:58:28.334Z,5.90
2019-06-20T22:00:59.026Z,3.57
2019-06-20T22:03:28.067Z,5.57
2019-06-20T22:05:57.041Z,3.87
2019-06-20T22:08:26.344Z,4.40
2019-06-20T22:10:56.398Z,6.23
2019-06-20T22:13:25.457Z,7.97
2019-06-20T22:15:54.798Z,5.83
2019-06-20T22:18:23.824Z,5.93
2019-06-20T22:20:52.874Z,5.70
2019-06-20T22:23:22.276Z,8.53
2019-06-20T22:25:51.338Z,4.60
2019-06-20T22:28:20.481Z,8.27
2019-06-20T22:30:52.669Z,8.73
2019-06-20T22:33:21.762Z,3.53
2019-06-20T22:35:50.836Z,5.93
2019-06-20T22:38:20.202Z,3.73
2019-06-20T22:40:49.605Z,5.67
2019-06-20T22:43:18.778Z,3.50
2019-06-20T22:45:47.878Z,5.67
2019-06-20T22:48:16.902Z,6.20
2019-06-20T22:50:46.332Z,4.13
2019-06-20T22:53:15.391Z,5.10
2019-06-20T22:55:45.301Z,6.37
2019-06-20T22:58:14.363Z,3.83
2019-06-20T23:00:44.202Z,4.97
2019-06-20T23:03:13.914Z,5.57
2019-06-20T23:05:42.945Z,4.70
2019-06-20T23:08:12.018Z,5.00
2019-06-20T23:10:41.398Z,4.60
2019-06-20T23:13:10.474Z,5.77
2019-06-20T23:15:40.107Z,3.97
2019-06-20T23:18:09.540Z,3.70
2019-06-20T23:20:38.652Z,4.17
2019-06-20T23:23:07.998Z,8.50
2019-06-20T23:25:38.679Z,9.83
2019-06-20T23:28:07.686Z,6.57
2019-06-20T23:30:36.994Z,4.93
2019-06-20T23:33:06.055Z,6.17
2019-06-20T23:35:35.758Z,7.70
2019-06-20T23:38:05.337Z,7.53
2019-06-20T23:40:34.651Z,10.60
2019-06-20T23:43:03.676Z,9.80
2019-06-20T23:45:32.850Z,5.63
2019-06-20T23:48:01.932Z,6.57
2019-06-20T23:50:31.384Z,5.90
2019-06-20T23:53:09.468Z,3.53
2019-06-20T23:55:38.547Z,4.83
2019-06-20T23:58:07.814Z,6.77
