createdAt,value
2022-12-14T00:00:13.879Z,71.45
2022-12-14T00:01:13.865Z,71.24
2022-12-14T00:02:13.867Z,71.14
2022-12-14T00:03:13.842Z,70.93
2022-12-14T00:04:13.835Z,70.83
2022-12-14T00:05:13.823Z,70.86
2022-12-14T00:06:13.814Z,70.96
2022-12-14T00:07:13.807Z,71.06
2022-12-14T00:08:13.821Z,0
2022-12-14T00:09:13.782Z,71.06
2022-12-14T00:10:13.772Z,0
2022-12-14T00:11:13.767Z,0
2022-12-14T00:12:13.834Z,0
2022-12-14T00:13:13.752Z,0
2022-12-14T00:14:13.750Z,0
2022-12-14T00:15:13.720Z,0
2022-12-14T00:16:13.713Z,0
2022-12-14T00:17:13.710Z,0
2022-12-14T00:18:13.689Z,0
2022-12-14T00:19:13.684Z,0
2022-12-14T00:20:13.715Z,0
2022-12-14T00:21:13.666Z,0
2022-12-14T00:22:13.668Z,0
2022-12-14T00:23:13.707Z,0
2022-12-14T00:24:13.640Z,0
2022-12-14T00:25:13.624Z,0
2022-12-14T00:26:13.611Z,0
2022-12-14T00:27:13.601Z,0
2022-12-14T00:28:13.590Z,0
2022-12-14T00:29:13.583Z,0
2022-12-14T00:30:13.573Z,0
2022-12-14T00:31:13.559Z,0
2022-12-14T00:32:13.552Z,0
2022-12-14T00:33:13.541Z,0
2022-12-14T00:34:13.532Z,0
2022-12-14T00:35:13.518Z,0
2022-12-14T00:36:13.512Z,0
2022-12-14T00:37:13.508Z,72.01
2022-12-14T00:38:13.491Z,71.69
2022-12-14T00:39:13.485Z,71.69
2022-12-14T00:40:13.471Z,71.8
2022-12-14T00:41:13.463Z,0
2022-12-14T00:42:13.449Z,0
2022-12-14T00:43:13.442Z,0
2022-12-14T00:44:13.435Z,0
2022-12-14T00:45:13.420Z,0
2022-12-14T00:46:13.411Z,71.69
2022-12-14T00:47:13.406Z,0
2022-12-14T00:48:13.395Z,0
2022-12-14T00:49:13.383Z,72.01
2022-12-14T00:50:13.370Z,71.83
2022-12-14T00:51:13.361Z,71.94
2022-12-14T00:52:13.350Z,71.8
2022-12-14T00:53:13.351Z,71.69
2022-12-14T00:54:13.331Z,71.48
2022-12-14T00:55:13.343Z,71.59
2022-12-14T00:56:13.308Z,71.48
2022-12-14T00:57:13.300Z,71.38
2022-12-14T00:58:13.290Z,71.34
2022-12-14T00:59:13.277Z,70.96
2022-12-14T01:00:13.268Z,71.28
2022-12-14T01:01:13.260Z,71.8
2022-12-14T01:02:13.290Z,71.48
2022-12-14T01:03:13.241Z,71.48
2022-12-14T01:04:13.233Z,71.24
2022-12-14T01:05:13.219Z,71.14
2022-12-14T01:06:13.207Z,70.93
2022-12-14T01:07:13.213Z,71.03
2022-12-14T01:08:13.191Z,70.96
2022-12-14T01:09:13.176Z,71.31
2022-12-14T01:10:13.165Z,71.48
2022-12-14T01:11:13.158Z,71.62
2022-12-14T01:12:13.146Z,71.94
2022-12-14T01:13:13.139Z,72.25
2022-12-14T01:14:13.128Z,72.25
2022-12-14T01:15:13.113Z,0
2022-12-14T01:16:13.105Z,72.35
2022-12-14T01:17:13.098Z,72.04
2022-12-14T01:18:13.089Z,72.49
2022-12-14T01:19:13.090Z,72.6
2022-12-14T01:20:13.064Z,72.88
2022-12-14T01:21:13.061Z,72.77
2022-12-14T01:22:13.047Z,72.77
2022-12-14T01:23:13.054Z,0
2022-12-14T01:24:13.026Z,0
2022-12-14T01:25:13.012Z,0
2022-12-14T01:26:13.009Z,72.98
2022-12-14T01:27:13.006Z,0
2022-12-14T01:28:12.992Z,72.67
2022-12-14T01:29:12.976Z,72.56
2022-12-14T01:30:12.977Z,72.67
2022-12-14T01:31:12.960Z,72.56
2022-12-14T01:32:12.945Z,72.77
2022-12-14T01:33:12.932Z,72.46
2022-12-14T01:34:12.922Z,72.46
2022-12-14T01:35:12.921Z,72.25
2022-12-14T01:36:12.907Z,72.14
2022-12-14T01:37:12.898Z,71.94
2022-12-14T01:38:12.878Z,0
2022-12-14T01:39:12.871Z,72.25
2022-12-14T01:40:12.862Z,0
2022-12-14T01:41:12.852Z,0
2022-12-14T01:42:12.844Z,72.25
2022-12-14T01:43:12.828Z,72.67
2022-12-14T01:44:12.816Z,72.67
2022-12-14T01:45:12.812Z,72.56
2022-12-14T01:46:12.832Z,72.56
2022-12-14T01:47:12.790Z,72.39
2022-12-14T01:48:12.778Z,72.56
2022-12-14T01:49:12.775Z,72.46
2022-12-14T01:50:12.764Z,72.81
2022-12-14T01:51:12.751Z,72.88
2022-12-14T01:52:12.738Z,72.25
2022-12-14T01:53:12.732Z,0
2022-12-14T01:54:12.721Z,72.46
2022-12-14T01:55:12.738Z,0
2022-12-14T01:56:12.699Z,72.14
2022-12-14T01:57:12.689Z,72.6
2022-12-14T01:58:12.696Z,72.77
2022-12-14T01:59:12.671Z,72.46
2022-12-14T02:00:12.660Z,72.25
2022-12-14T02:01:12.661Z,72.46
2022-12-14T02:02:12.634Z,72.25
2022-12-14T02:03:12.633Z,72.25
2022-12-14T02:04:12.633Z,72.25
2022-12-14T02:05:12.615Z,0
2022-12-14T02:06:12.604Z,72.7
2022-12-14T02:07:12.591Z,72.7
2022-12-14T02:08:12.601Z,72.91
2022-12-14T02:09:12.570Z,72.81
2022-12-14T02:10:12.554Z,72.81
2022-12-14T02:11:12.545Z,72.49
2022-12-14T02:12:12.533Z,72.7
2022-12-14T02:13:12.543Z,72.91
2022-12-14T02:14:12.511Z,73.02
2022-12-14T02:15:12.503Z,73.02
2022-12-14T02:16:12.495Z,72.81
2022-12-14T02:17:12.499Z,72.77
2022-12-14T02:18:12.472Z,72.6
2022-12-14T02:19:12.472Z,72.84
2022-12-14T02:20:12.457Z,73.36
2022-12-14T02:21:12.488Z,73.57
2022-12-14T02:22:12.440Z,73.65
2022-12-14T02:23:12.431Z,73.65
2022-12-14T02:24:12.415Z,73.44
2022-12-14T02:25:12.402Z,73.47
2022-12-14T02:26:12.420Z,73.57
2022-12-14T02:27:12.386Z,73.68
2022-12-14T02:28:12.370Z,73.85
2022-12-14T02:29:12.364Z,73.75
2022-12-14T02:30:12.354Z,73.3
2022-12-14T02:31:12.341Z,72.91
2022-12-14T02:32:12.336Z,72.91
2022-12-14T02:33:12.325Z,72.98
2022-12-14T02:34:12.319Z,72.7
2022-12-14T02:35:12.308Z,73.12
2022-12-14T02:36:12.290Z,72.91
2022-12-14T02:37:12.282Z,72.81
2022-12-14T02:38:12.270Z,73.22
2022-12-14T02:39:12.267Z,73.44
2022-12-14T02:40:12.255Z,73.4
2022-12-14T02:41:12.239Z,72.88
2022-12-14T02:42:12.250Z,72.98
2022-12-14T02:43:12.227Z,72.49
2022-12-14T02:44:12.220Z,72.81
2022-12-14T02:45:12.242Z,73.02
2022-12-14T02:46:12.194Z,0
2022-12-14T02:47:12.181Z,0
2022-12-14T02:48:12.203Z,0
2022-12-14T02:49:12.209Z,0
2022-12-14T02:50:12.158Z,73.02
2022-12-14T02:51:12.164Z,73.22
2022-12-14T02:52:12.129Z,73.33
2022-12-14T02:53:12.118Z,73.22
2022-12-14T02:54:12.114Z,73.12
2022-12-14T02:55:12.101Z,72.91
2022-12-14T02:56:12.090Z,0
2022-12-14T02:57:12.088Z,72.98
2022-12-14T02:58:12.069Z,72.77
2022-12-14T02:59:12.062Z,0
2022-12-14T03:00:12.049Z,0
2022-12-14T03:01:12.048Z,0
2022-12-14T03:02:12.027Z,0
2022-12-14T03:03:12.020Z,73.22
2022-12-14T03:04:12.008Z,72.98
2022-12-14T03:05:11.995Z,72.88
2022-12-14T03:06:11.988Z,72.46
2022-12-14T03:07:11.974Z,72.25
2022-12-14T03:08:11.967Z,72.18
2022-12-14T03:09:11.960Z,72.7
2022-12-14T03:10:11.951Z,73.02
2022-12-14T03:11:11.934Z,0
2022-12-14T03:12:11.930Z,72.81
2022-12-14T03:13:11.923Z,72.91
2022-12-14T03:14:11.909Z,73.22
2022-12-14T03:15:11.894Z,73.36
2022-12-14T03:16:11.889Z,73.36
2022-12-14T03:17:11.875Z,73.68
2022-12-14T03:18:11.866Z,73.68
2022-12-14T03:19:11.859Z,73.99
2022-12-14T03:20:11.845Z,74.3
2022-12-14T03:21:11.837Z,74.1
2022-12-14T03:22:11.840Z,73.89
2022-12-14T03:23:11.815Z,73.89
2022-12-14T03:24:11.810Z,73.99
2022-12-14T03:25:11.801Z,0
2022-12-14T03:26:11.783Z,73.99
2022-12-14T03:27:11.776Z,74.02
2022-12-14T03:28:11.766Z,0
2022-12-14T03:29:11.770Z,74.41
2022-12-14T03:30:11.757Z,74.1
2022-12-14T03:31:11.772Z,74.3
2022-12-14T03:32:11.724Z,0
2022-12-14T03:33:11.710Z,74.73
2022-12-14T03:34:11.713Z,74.3
2022-12-14T03:35:11.693Z,74.34
2022-12-14T03:36:11.683Z,74.44
2022-12-14T03:37:11.673Z,74.41
2022-12-14T03:38:11.660Z,74.3
2022-12-14T03:39:11.658Z,73.99
2022-12-14T03:40:11.646Z,73.89
2022-12-14T03:41:11.626Z,73.79
2022-12-14T03:42:11.630Z,73.89
2022-12-14T03:43:11.618Z,73.68
2022-12-14T03:44:11.629Z,73.57
2022-12-14T03:45:11.591Z,73.47
2022-12-14T03:46:11.603Z,73.92
2022-12-14T03:47:11.571Z,74.02
2022-12-14T03:48:11.558Z,74.34
2022-12-14T03:49:11.554Z,74.24
2022-12-14T03:50:11.545Z,74.02
2022-12-14T03:51:11.532Z,74.34
2022-12-14T03:52:11.525Z,74.24
2022-12-14T03:53:11.512Z,74.34
2022-12-14T03:54:11.505Z,74.2
2022-12-14T03:55:11.496Z,74.02
2022-12-14T03:56:11.477Z,74.34
2022-12-14T03:57:11.472Z,74.44
2022-12-14T03:58:11.465Z,74.34
2022-12-14T03:59:11.465Z,74.34
2022-12-14T04:00:11.443Z,73.99
2022-12-14T04:01:11.431Z,73.57
2022-12-14T04:02:11.422Z,73.79
2022-12-14T04:03:11.405Z,73.36
2022-12-14T04:04:11.413Z,73.26
2022-12-14T04:05:11.385Z,73.29
2022-12-14T04:06:11.379Z,73.47
2022-12-14T04:07:11.366Z,73.5
2022-12-14T04:08:11.356Z,73.82
2022-12-14T04:09:11.352Z,73.71
2022-12-14T04:10:11.353Z,73.57
2022-12-14T04:11:11.326Z,73.39
2022-12-14T04:12:11.320Z,73.5
2022-12-14T04:13:11.304Z,73.5
2022-12-14T04:14:11.293Z,73.79
2022-12-14T04:15:11.288Z,73.47
2022-12-14T04:16:11.276Z,73.47
2022-12-14T04:17:11.262Z,73.29
2022-12-14T04:18:11.252Z,73.29
2022-12-14T04:19:11.246Z,73.82
2022-12-14T04:20:11.231Z,73.26
2022-12-14T04:21:11.224Z,73.29
2022-12-14T04:22:11.224Z,73.61
2022-12-14T04:23:11.203Z,73.71
2022-12-14T04:24:11.195Z,73.92
2022-12-14T04:25:11.184Z,73.57
2022-12-14T04:26:11.183Z,73.36
2022-12-14T04:27:11.160Z,73.02
2022-12-14T04:28:11.152Z,72.39
2022-12-14T04:29:11.141Z,72.28
2022-12-14T04:30:11.134Z,72.18
2022-12-14T04:31:11.124Z,71.97
2022-12-14T04:32:11.113Z,72.18
2022-12-14T04:33:11.101Z,72
2022-12-14T04:34:11.094Z,72.31
2022-12-14T04:35:11.084Z,72.31
2022-12-14T04:36:11.077Z,72.6
2022-12-14T04:37:11.062Z,72.11
2022-12-14T04:38:11.051Z,72.21
2022-12-14T04:39:12.067Z,72.31
2022-12-14T04:40:11.028Z,72.52
2022-12-14T04:41:11.020Z,72.52
2022-12-14T04:42:11.008Z,72.28
2022-12-14T04:43:10.995Z,71.97
2022-12-14T04:44:10.990Z,71.55
2022-12-14T04:45:10.979Z,71.55
2022-12-14T04:46:10.968Z,71.55
2022-12-14T04:47:10.955Z,71.55
2022-12-14T04:48:10.944Z,71.44
2022-12-14T04:49:10.937Z,71.23
2022-12-14T04:50:10.960Z,71.03
2022-12-14T04:51:10.957Z,71.03
2022-12-14T04:52:10.963Z,71.23
2022-12-14T04:53:10.896Z,71.23
2022-12-14T04:54:10.883Z,71.26
2022-12-14T04:55:10.875Z,71.69
2022-12-14T04:56:10.862Z,71.66
2022-12-14T04:57:10.854Z,71.44
2022-12-14T04:58:10.849Z,71.34
2022-12-14T04:59:10.834Z,71.13
2022-12-14T05:00:10.824Z,71.13
2022-12-14T05:01:10.815Z,71.13
2022-12-14T05:02:10.802Z,70.85
2022-12-14T05:03:10.792Z,71.93
2022-12-14T05:04:10.783Z,72.14
2022-12-14T05:05:10.779Z,72.11
2022-12-14T05:06:10.783Z,72
2022-12-14T05:07:10.750Z,72.03
2022-12-14T05:08:10.751Z,72.34
2022-12-14T05:09:10.731Z,72.21
2022-12-14T05:10:10.720Z,72.11
2022-12-14T05:11:10.712Z,71.89
2022-12-14T05:12:10.708Z,72.21
2022-12-14T05:13:10.693Z,72
2022-12-14T05:14:10.681Z,72
2022-12-14T05:15:10.675Z,71.89
2022-12-14T05:16:10.657Z,72.03
2022-12-14T05:17:10.656Z,72.21
2022-12-14T05:18:10.643Z,72.11
2022-12-14T05:19:10.631Z,72.21
2022-12-14T05:20:10.617Z,71.79
2022-12-14T05:21:10.612Z,71.89
2022-12-14T05:22:10.602Z,71.69
2022-12-14T05:23:10.595Z,71.79
2022-12-14T05:24:10.597Z,71.48
2022-12-14T05:25:10.568Z,71.58
2022-12-14T05:26:10.557Z,71.37
2022-12-14T05:27:10.550Z,71.09
2022-12-14T05:28:10.539Z,71.93
2022-12-14T05:29:10.528Z,71.58
2022-12-14T05:30:10.549Z,71.48
2022-12-14T05:31:10.546Z,71.23
2022-12-14T05:32:10.508Z,70.92
2022-12-14T05:33:10.509Z,70.61
2022-12-14T05:34:10.507Z,70.5
2022-12-14T05:35:10.468Z,70.5
2022-12-14T05:36:10.457Z,70.47
2022-12-14T05:37:10.448Z,70.18
2022-12-14T05:38:10.445Z,70.18
2022-12-14T05:39:10.433Z,70.4
2022-12-14T05:40:10.416Z,70.26
2022-12-14T05:41:10.433Z,69.95
2022-12-14T05:42:10.403Z,69.95
2022-12-14T05:43:10.409Z,70.05
2022-12-14T05:44:10.376Z,70.15
2022-12-14T05:45:10.399Z,69.77
2022-12-14T05:46:10.365Z,70.4
2022-12-14T05:47:10.347Z,70.4
2022-12-14T05:48:10.360Z,70.61
2022-12-14T05:49:10.328Z,70.29
2022-12-14T05:50:10.314Z,70.43
2022-12-14T05:51:10.364Z,70.85
2022-12-14T05:52:10.335Z,70.64
2022-12-14T05:53:10.294Z,71.06
2022-12-14T05:54:10.314Z,70.85
2022-12-14T05:55:10.264Z,70.75
2022-12-14T05:56:10.281Z,70.75
2022-12-14T05:57:10.243Z,70.85
2022-12-14T05:58:10.233Z,70.64
2022-12-14T05:59:10.218Z,70.75
2022-12-14T06:00:10.227Z,70.71
2022-12-14T06:01:10.198Z,70.22
2022-12-14T06:02:10.192Z,70.64
2022-12-14T06:03:10.190Z,70.43
2022-12-14T06:04:10.171Z,70.56
2022-12-14T06:05:10.165Z,70.91
2022-12-14T06:06:10.151Z,71.44
2022-12-14T06:07:10.138Z,71.86
2022-12-14T06:08:10.127Z,71.96
2022-12-14T06:09:10.124Z,71.75
2022-12-14T06:10:10.109Z,71.65
2022-12-14T06:11:10.100Z,71.65
2022-12-14T06:12:10.100Z,72.17
2022-12-14T06:13:10.082Z,71.75
2022-12-14T06:14:10.072Z,71.44
2022-12-14T06:15:10.065Z,71.75
2022-12-14T06:16:10.063Z,71.89
2022-12-14T06:17:10.035Z,72.17
2022-12-14T06:18:10.059Z,71.65
2022-12-14T06:19:10.020Z,71.65
2022-12-14T06:20:10.009Z,71.86
2022-12-14T06:21:10.001Z,71.61
2022-12-14T06:22:09.984Z,71.41
2022-12-14T06:23:09.980Z,71.12
2022-12-14T06:24:09.997Z,71.44
2022-12-14T06:25:09.955Z,71.44
2022-12-14T06:26:09.948Z,71.68
2022-12-14T06:27:09.935Z,71.89
2022-12-14T06:28:09.937Z,71.75
2022-12-14T06:29:09.924Z,71.65
2022-12-14T06:30:09.908Z,71.75
2022-12-14T06:31:09.894Z,71.68
2022-12-14T06:32:09.889Z,71.86
2022-12-14T06:33:09.893Z,71.78
2022-12-14T06:34:09.867Z,71.96
2022-12-14T06:35:09.879Z,71.86
2022-12-14T06:36:09.930Z,71.75
2022-12-14T06:37:09.837Z,71.47
2022-12-14T06:38:09.840Z,71.86
2022-12-14T06:39:09.823Z,71.65
2022-12-14T06:40:09.810Z,71.51
2022-12-14T06:41:09.793Z,71.3
2022-12-14T06:42:09.785Z,71.09
2022-12-14T06:43:09.771Z,70.88
2022-12-14T06:44:09.768Z,70.88
2022-12-14T06:45:09.765Z,71.12
2022-12-14T06:46:09.744Z,71.01
2022-12-14T06:47:09.732Z,70.81
2022-12-14T06:48:09.720Z,71.23
2022-12-14T06:49:09.735Z,71.65
2022-12-14T06:50:09.706Z,71.33
2022-12-14T06:51:09.693Z,71.33
2022-12-14T06:52:09.678Z,71.54
2022-12-14T06:53:09.671Z,71.33
2022-12-14T06:54:09.663Z,71.12
2022-12-14T06:55:09.687Z,71.33
2022-12-14T06:56:09.637Z,71.36
2022-12-14T06:57:09.630Z,71.54
2022-12-14T06:58:09.621Z,71.33
2022-12-14T06:59:09.611Z,71.33
2022-12-14T07:00:09.602Z,71.23
2022-12-14T07:01:09.589Z,71.36
2022-12-14T07:02:09.604Z,71.68
2022-12-14T07:03:09.574Z,71.78
2022-12-14T07:04:09.559Z,71.75
2022-12-14T07:05:09.545Z,71.23
2022-12-14T07:06:09.536Z,71.44
2022-12-14T07:07:09.530Z,71.01
2022-12-14T07:08:09.530Z,70.91
2022-12-14T07:09:09.504Z,71.01
2022-12-14T07:10:09.494Z,71.23
2022-12-14T07:11:09.484Z,71.12
2022-12-14T07:12:09.481Z,71.12
2022-12-14T07:13:09.484Z,70.73
2022-12-14T07:14:09.460Z,71.01
2022-12-14T07:15:09.453Z,70.81
2022-12-14T07:16:09.458Z,71.01
2022-12-14T07:17:09.424Z,70.91
2022-12-14T07:18:09.416Z,71.01
2022-12-14T07:19:09.403Z,70.7
2022-12-14T07:20:09.405Z,70.7
2022-12-14T07:21:09.398Z,70.73
2022-12-14T07:22:09.372Z,70.84
2022-12-14T07:23:09.367Z,71.26
2022-12-14T07:24:09.360Z,71.36
2022-12-14T07:25:09.345Z,71.26
2022-12-14T07:26:09.334Z,71.26
2022-12-14T07:27:09.320Z,71.26
2022-12-14T07:28:09.319Z,70.95
2022-12-14T07:29:09.338Z,70.84
2022-12-14T07:30:09.292Z,70.95
2022-12-14T07:31:09.289Z,71.05
2022-12-14T07:32:09.276Z,71.15
2022-12-14T07:33:09.258Z,71.19
2022-12-14T07:34:09.248Z,71.58
2022-12-14T07:35:09.240Z,71.47
2022-12-14T07:36:09.229Z,71.26
2022-12-14T07:37:09.260Z,71.26
2022-12-14T07:38:09.221Z,71.12
2022-12-14T07:39:09.198Z,71.01
2022-12-14T07:40:09.192Z,70.6
2022-12-14T07:41:09.184Z,70.73
2022-12-14T07:42:09.167Z,70.95
2022-12-14T07:43:09.169Z,71.15
2022-12-14T07:44:09.151Z,71.15
2022-12-14T07:45:09.152Z,71.26
2022-12-14T07:46:09.131Z,71.26
2022-12-14T07:47:09.127Z,71.4
2022-12-14T07:48:09.114Z,71.92
2022-12-14T07:49:09.130Z,72.45
2022-12-14T07:50:09.086Z,72.13
2022-12-14T07:51:09.085Z,72.03
2022-12-14T07:52:09.066Z,0
2022-12-14T07:53:09.062Z,0
2022-12-14T07:54:09.046Z,71.26
2022-12-14T07:55:09.038Z,70.95
2022-12-14T07:56:09.051Z,70.95
2022-12-14T07:57:09.055Z,71.12
2022-12-14T07:58:09.016Z,70.73
2022-12-14T07:59:09.015Z,70.91
2022-12-14T08:00:08.985Z,70.73
2022-12-14T08:01:08.976Z,70.81
2022-12-14T08:02:08.971Z,70.7
2022-12-14T08:03:08.955Z,70.56
2022-12-14T08:04:08.955Z,70.36
2022-12-14T08:05:08.939Z,70.25
2022-12-14T08:06:08.931Z,69.73
2022-12-14T08:07:08.914Z,69.73
2022-12-14T08:08:08.908Z,69.8
2022-12-14T08:09:08.917Z,69.35
2022-12-14T08:10:08.937Z,68.93
2022-12-14T08:11:08.880Z,68.62
2022-12-14T08:12:08.871Z,68.51
2022-12-14T08:13:08.873Z,68.19
2022-12-14T08:14:08.864Z,68.19
2022-12-14T08:15:08.830Z,68.16
2022-12-14T08:16:08.825Z,67.96
2022-12-14T08:17:08.815Z,67.75
2022-12-14T08:18:08.806Z,67.72
2022-12-14T08:19:08.791Z,67.4
2022-12-14T08:20:08.806Z,67.22
2022-12-14T08:21:08.775Z,67.54
2022-12-14T08:22:08.761Z,67.64
2022-12-14T08:23:08.753Z,67.75
2022-12-14T08:24:08.744Z,67.75
2022-12-14T08:25:08.735Z,67.54
2022-12-14T08:26:08.772Z,67.5
2022-12-14T08:27:08.727Z,67.3
2022-12-14T08:28:08.702Z,67.19
2022-12-14T08:29:08.697Z,67.3
2022-12-14T08:30:08.682Z,67.06
2022-12-14T08:31:08.673Z,66.85
2022-12-14T08:32:08.664Z,66.74
2022-12-14T08:33:08.655Z,66.43
2022-12-14T08:34:08.646Z,66.43
2022-12-14T08:35:08.635Z,66.33
2022-12-14T08:36:08.624Z,66.22
2022-12-14T08:37:08.612Z,66.3
2022-12-14T08:38:08.606Z,66.19
2022-12-14T08:39:08.591Z,66.08
2022-12-14T08:40:08.595Z,65.77
2022-12-14T08:41:08.571Z,65.67
2022-12-14T08:42:08.577Z,65.98
2022-12-14T08:43:08.552Z,65.77
2022-12-14T08:44:08.552Z,65.88
2022-12-14T08:45:08.538Z,65.77
2022-12-14T08:46:08.535Z,65.88
2022-12-14T08:47:08.544Z,65.67
2022-12-14T08:48:08.504Z,65.49
2022-12-14T08:49:08.497Z,65.91
2022-12-14T08:50:08.495Z,66.22
2022-12-14T08:51:08.481Z,66.33
2022-12-14T08:52:08.460Z,66.43
2022-12-14T08:53:08.447Z,66.77
2022-12-14T08:54:08.440Z,67.06
2022-12-14T08:55:08.451Z,66.85
2022-12-14T08:56:08.486Z,67.27
2022-12-14T08:57:09.417Z,67.44
2022-12-14T08:58:08.410Z,67.24
2022-12-14T08:59:08.403Z,66.71
2022-12-14T09:00:08.387Z,66.71
2022-12-14T09:01:08.397Z,65.98
2022-12-14T09:02:08.368Z,66.33
2022-12-14T09:03:08.368Z,66.53
2022-12-14T09:04:08.341Z,66.64
2022-12-14T09:05:08.330Z,66.4
2022-12-14T09:06:08.321Z,66.19
2022-12-14T09:07:08.319Z,66.19
2022-12-14T09:08:08.301Z,65.88
2022-12-14T09:09:08.302Z,65.8
2022-12-14T09:10:08.278Z,66.33
2022-12-14T09:11:08.276Z,66.43
2022-12-14T09:12:08.260Z,66.4
2022-12-14T09:13:08.254Z,66.37
2022-12-14T09:14:08.253Z,65.67
2022-12-14T09:15:08.231Z,66.06
2022-12-14T09:16:08.240Z,65.95
2022-12-14T09:17:08.264Z,65.64
2022-12-14T09:18:08.223Z,65.53
2022-12-14T09:19:08.261Z,65.64
2022-12-14T09:20:08.182Z,65.53
2022-12-14T09:21:08.170Z,65.64
2022-12-14T09:22:08.157Z,65.77
2022-12-14T09:23:08.157Z,0
2022-12-14T09:24:08.142Z,66.37
2022-12-14T09:25:08.132Z,0
2022-12-14T09:26:08.121Z,0
2022-12-14T09:27:08.107Z,0
2022-12-14T09:28:08.104Z,66.11
2022-12-14T09:29:08.116Z,66.67
2022-12-14T09:30:08.104Z,67.12
2022-12-14T09:31:08.070Z,0
2022-12-14T09:32:08.065Z,68.16
2022-12-14T09:33:08.048Z,68.34
2022-12-14T09:34:08.035Z,68.13
2022-12-14T09:35:08.071Z,68
2022-12-14T09:36:08.030Z,67.76
2022-12-14T09:37:08.009Z,67.1
2022-12-14T09:38:08.120Z,66.68
2022-12-14T09:39:08.008Z,66.34
2022-12-14T09:40:08.016Z,66.03
2022-12-14T09:41:07.971Z,65.61
2022-12-14T09:42:07.958Z,65.61
2022-12-14T09:43:07.950Z,65.58
2022-12-14T09:44:07.955Z,65.16
2022-12-14T09:45:07.932Z,65.16
2022-12-14T09:46:07.924Z,65.16
2022-12-14T09:47:07.910Z,64.92
2022-12-14T09:48:07.920Z,64.71
2022-12-14T09:49:07.890Z,0
2022-12-14T09:50:07.874Z,0
2022-12-14T09:51:07.874Z,64.53
2022-12-14T09:52:07.877Z,64.64
2022-12-14T09:53:07.863Z,64.32
2022-12-14T09:54:07.833Z,64.01
2022-12-14T09:55:07.822Z,64.32
2022-12-14T09:56:07.906Z,64.43
2022-12-14T09:57:07.801Z,64.64
2022-12-14T09:58:07.821Z,64.74
2022-12-14T09:59:07.785Z,64.64
2022-12-14T10:00:07.812Z,64.32
2022-12-14T10:01:07.764Z,64.32
2022-12-14T10:02:07.755Z,64.46
2022-12-14T10:03:07.744Z,64.8
2022-12-14T10:04:07.739Z,65.43
2022-12-14T10:05:07.737Z,65.67
2022-12-14T10:06:07.734Z,66.08
2022-12-14T10:07:07.705Z,66.61
2022-12-14T10:08:07.696Z,66.53
2022-12-14T10:09:07.698Z,66.71
2022-12-14T10:10:07.734Z,66.64
2022-12-14T10:11:07.744Z,67.19
2022-12-14T10:12:07.687Z,67.93
2022-12-14T10:13:07.646Z,68.03
2022-12-14T10:14:07.630Z,68.31
2022-12-14T10:15:07.619Z,68.1
2022-12-14T10:16:07.613Z,67.9
2022-12-14T10:17:07.609Z,67.47
2022-12-14T10:18:07.593Z,67.24
2022-12-14T10:19:07.579Z,66.93
2022-12-14T10:20:07.582Z,66.78
2022-12-14T10:21:07.604Z,66.16
2022-12-14T10:22:07.549Z,65.92
2022-12-14T10:23:07.542Z,65.81
2022-12-14T10:24:07.526Z,66.16
2022-12-14T10:25:07.523Z,66.08
2022-12-14T10:26:07.514Z,66.74
2022-12-14T10:27:07.496Z,67.79
2022-12-14T10:28:07.491Z,68.13
2022-12-14T10:29:07.480Z,68.55
2022-12-14T10:30:07.467Z,69
2022-12-14T10:31:07.471Z,69.53
2022-12-14T10:32:07.453Z,69.49
2022-12-14T10:33:07.474Z,69.26
2022-12-14T10:34:07.429Z,69.15
2022-12-14T10:35:07.421Z,68.87
2022-12-14T10:36:07.406Z,69.39
2022-12-14T10:37:07.432Z,69.26
2022-12-14T10:38:07.388Z,69.04
2022-12-14T10:39:07.375Z,68.94
2022-12-14T10:40:07.367Z,69.12
2022-12-14T10:41:07.384Z,68.77
2022-12-14T10:42:07.397Z,67.97
2022-12-14T10:43:07.334Z,67.97
2022-12-14T10:44:07.322Z,68.46
2022-12-14T10:45:07.320Z,67.83
2022-12-14T10:46:07.314Z,67.62
2022-12-14T10:47:07.299Z,67.31
2022-12-14T10:48:07.286Z,67.34
2022-12-14T10:49:07.312Z,67.86
2022-12-14T10:50:07.277Z,68.1
2022-12-14T10:51:07.373Z,68.31
2022-12-14T10:52:07.251Z,68.84
2022-12-14T10:53:07.238Z,68.91
2022-12-14T10:54:07.223Z,68.57
2022-12-14T10:55:07.211Z,67.94
2022-12-14T10:56:07.204Z,67.66
2022-12-14T10:57:07.191Z,66.94
2022-12-14T10:58:07.183Z,66.49
2022-12-14T10:59:07.173Z,66.07
2022-12-14T11:00:07.159Z,65.34
2022-12-14T11:01:07.152Z,65.65
2022-12-14T11:02:07.145Z,65.86
2022-12-14T11:03:07.132Z,65.94
2022-12-14T11:04:07.120Z,65.52
2022-12-14T11:05:07.114Z,65
2022-12-14T11:06:07.100Z,64.76
2022-12-14T11:07:07.086Z,64
2022-12-14T11:08:07.073Z,63.48
2022-12-14T11:09:07.071Z,63.48
2022-12-14T11:10:07.064Z,63.37
2022-12-14T11:11:07.051Z,63.48
2022-12-14T11:12:07.043Z,63.06
2022-12-14T11:13:07.028Z,63.68
2022-12-14T11:14:07.018Z,63.37
2022-12-14T11:15:07.004Z,63.61
2022-12-14T11:16:07.000Z,63.75
2022-12-14T11:17:07.005Z,64.71
2022-12-14T11:18:06.976Z,65.23
2022-12-14T11:19:06.967Z,65.55
2022-12-14T11:20:06.962Z,65.41
2022-12-14T11:21:06.947Z,65.2
2022-12-14T11:22:06.938Z,65.17
2022-12-14T11:23:06.922Z,64.76
2022-12-14T11:24:06.927Z,64.69
2022-12-14T11:25:06.934Z,64.97
2022-12-14T11:26:06.902Z,64.62
2022-12-14T11:27:06.880Z,64.18
2022-12-14T11:28:06.880Z,63.76
2022-12-14T11:29:06.866Z,63.32
2022-12-14T11:30:06.851Z,62.79
2022-12-14T11:31:06.948Z,62.59
2022-12-14T11:32:06.836Z,62.3
2022-12-14T11:33:06.829Z,62.75
2022-12-14T11:34:06.818Z,63.48
2022-12-14T11:35:06.815Z,63.51
2022-12-14T11:36:06.882Z,64.19
2022-12-14T11:37:06.781Z,0
2022-12-14T11:38:06.774Z,63.26
2022-12-14T11:39:06.796Z,60.67
2022-12-14T11:40:06.768Z,55.66
2022-12-14T11:41:06.750Z,53.01
2022-12-14T11:42:06.732Z,0
2022-12-14T11:43:06.748Z,0
2022-12-14T11:44:06.722Z,0
2022-12-14T11:45:06.713Z,44.29
2022-12-14T11:46:06.693Z,45.91
2022-12-14T11:47:06.700Z,44.98
2022-12-14T11:48:06.703Z,44.41
2022-12-14T11:49:06.657Z,42.3
2022-12-14T11:50:06.645Z,41.73
2022-12-14T11:51:06.641Z,40.22
2022-12-14T11:52:06.639Z,39.67
2022-12-14T11:53:06.619Z,38.94
2022-12-14T11:54:06.647Z,38.14
2022-12-14T11:55:06.648Z,38.85
2022-12-14T11:56:06.601Z,39.69
2022-12-14T11:57:06.574Z,38.28
2022-12-14T11:58:06.566Z,0
2022-12-14T11:59:06.558Z,0
2022-12-14T12:00:06.549Z,0
2022-12-14T12:01:06.557Z,35.04
2022-12-14T12:02:06.530Z,34.05
2022-12-14T12:03:06.525Z,33.54
2022-12-14T12:04:06.508Z,0
2022-12-14T12:05:09.358Z,35.25
2022-12-14T12:06:06.484Z,37.05
2022-12-14T12:07:06.472Z,38.45
2022-12-14T12:08:06.464Z,39.29
2022-12-14T12:09:06.458Z,39.76
2022-12-14T12:10:06.473Z,38.42
2022-12-14T12:11:06.448Z,38.04
2022-12-14T12:12:06.421Z,38.5
2022-12-14T12:13:06.411Z,37.85
2022-12-14T12:14:06.404Z,37.4
2022-12-14T12:15:06.394Z,35.85
2022-12-14T12:16:06.383Z,36.38
2022-12-14T12:17:06.398Z,36.9
2022-12-14T12:18:06.374Z,37.02
2022-12-14T12:19:06.347Z,37.12
2022-12-14T12:20:06.336Z,37.62
2022-12-14T12:21:06.333Z,36.66
2022-12-14T12:22:06.350Z,36.94
2022-12-14T12:23:06.317Z,38.34
2022-12-14T12:24:06.296Z,40.29
2022-12-14T12:25:06.288Z,41.9
2022-12-14T12:26:06.283Z,0
2022-12-14T12:27:06.261Z,0
2022-12-14T12:28:07.025Z,0
2022-12-14T12:29:06.247Z,0
2022-12-14T12:30:06.232Z,0
2022-12-14T12:31:06.226Z,0
2022-12-14T12:32:06.211Z,0
2022-12-14T12:33:06.207Z,0
2022-12-14T12:34:06.218Z,0
2022-12-14T12:35:06.209Z,0
2022-12-14T12:36:06.172Z,0
2022-12-14T12:37:06.156Z,0
2022-12-14T12:38:06.267Z,0
2022-12-14T12:39:06.138Z,0
2022-12-14T12:40:06.128Z,0
2022-12-14T12:41:06.119Z,0
2022-12-14T12:42:06.103Z,0
2022-12-14T12:43:06.115Z,0
2022-12-14T12:44:06.093Z,0
2022-12-14T12:45:06.078Z,0
2022-12-14T12:46:06.080Z,0
2022-12-14T12:47:06.060Z,0
2022-12-14T12:48:06.042Z,0
2022-12-14T12:49:06.040Z,0
2022-12-14T12:50:06.024Z,0
2022-12-14T12:51:06.013Z,0
2022-12-14T12:52:14.627Z,0
2022-12-14T12:53:05.991Z,0
2022-12-14T12:54:05.975Z,0
2022-12-14T12:55:05.980Z,0
2022-12-14T12:56:06.036Z,0
2022-12-14T12:57:05.968Z,0
2022-12-14T12:58:05.951Z,0
2022-12-14T12:59:05.947Z,0
2022-12-14T13:00:05.918Z,0
2022-12-14T13:01:05.918Z,0
2022-12-14T13:02:05.900Z,0
2022-12-14T13:03:05.883Z,0
2022-12-14T13:04:06.110Z,0
2022-12-14T13:05:05.882Z,0
2022-12-14T13:06:05.927Z,0
2022-12-14T13:07:05.843Z,0
2022-12-14T13:08:05.835Z,0
2022-12-14T13:09:05.915Z,0
2022-12-14T13:10:05.813Z,0
2022-12-14T13:11:05.815Z,0