createdAt,value
2022-10-24T00:00:38.680Z,0.00
2022-10-24T00:01:38.635Z,0.00
2022-10-24T00:02:38.668Z,0.00
2022-10-24T00:03:38.638Z,0.00
2022-10-24T00:04:38.613Z,0.00
2022-10-24T00:05:38.606Z,0.00
2022-10-24T00:06:38.566Z,0.00
2022-10-24T00:07:38.574Z,0.00
2022-10-24T00:08:38.559Z,0.00
2022-10-24T00:09:38.541Z,0.00
2022-10-24T00:10:38.539Z,0.00
2022-10-24T00:11:38.532Z,0.00
2022-10-24T00:12:38.507Z,0.00
2022-10-24T00:13:38.494Z,0.00
2022-10-24T00:14:38.522Z,0.00
2022-10-24T00:15:38.479Z,0.00
2022-10-24T00:16:38.473Z,0.00
2022-10-24T00:17:38.489Z,0.00
2022-10-24T00:18:38.429Z,0.00
2022-10-24T00:19:38.431Z,0.00
2022-10-24T00:20:38.487Z,0.00
2022-10-24T00:21:38.420Z,0.00
2022-10-24T00:22:38.384Z,0.00
2022-10-24T00:23:38.383Z,0.00
2022-10-24T00:24:38.362Z,0.00
2022-10-24T00:25:38.368Z,0.00
2022-10-24T00:26:38.350Z,0.00
2022-10-24T00:27:38.368Z,0.00
2022-10-24T00:28:38.352Z,0.00
2022-10-24T00:29:38.314Z,0.00
2022-10-24T00:30:38.298Z,0.00
2022-10-24T00:31:38.300Z,0.00
2022-10-24T00:32:38.290Z,0.00
2022-10-24T00:33:38.313Z,0.00
2022-10-24T00:34:38.250Z,0.00
2022-10-24T00:35:38.249Z,0.00
2022-10-24T00:36:38.238Z,0.00
2022-10-24T00:37:38.225Z,0.00
2022-10-24T00:38:38.227Z,0.00
2022-10-24T00:39:38.233Z,0.00
2022-10-24T00:40:38.190Z,0.00
2022-10-24T00:41:38.179Z,0.00
2022-10-24T00:42:38.184Z,0.00
2022-10-24T00:43:38.181Z,0.00
2022-10-24T00:44:38.159Z,0.00
2022-10-24T00:45:38.174Z,0.00
2022-10-24T00:46:38.126Z,0.00
2022-10-24T00:47:38.136Z,0.00
2022-10-24T00:48:38.121Z,0.00
2022-10-24T00:49:38.109Z,0.00
2022-10-24T00:50:38.101Z,0.00
2022-10-24T00:51:38.121Z,0.00
2022-10-24T00:52:38.083Z,0.00
2022-10-24T00:53:38.056Z,0.00
2022-10-24T00:54:38.059Z,0.00
2022-10-24T00:55:38.029Z,0.00
2022-10-24T00:56:38.004Z,0.00
2022-10-24T00:57:37.998Z,0.00
2022-10-24T00:58:38.007Z,0.00
2022-10-24T00:59:38.013Z,0.00
2022-10-24T01:00:38.021Z,0.00
2022-10-24T01:01:38.031Z,0.00
2022-10-24T01:02:37.937Z,0.00
2022-10-24T01:03:37.931Z,0.00
2022-10-24T01:04:37.941Z,0.00
2022-10-24T01:05:37.922Z,0.00
2022-10-24T01:06:37.913Z,0.00
2022-10-24T01:07:37.918Z,0.00
2022-10-24T01:08:37.918Z,0.00
2022-10-24T01:09:37.859Z,0.00
2022-10-24T01:10:37.863Z,0.00
2022-10-24T01:11:37.845Z,0.00
2022-10-24T01:12:37.858Z,0.00
2022-10-24T01:13:37.814Z,0.00
2022-10-24T01:14:37.813Z,0.00
2022-10-24T01:15:37.817Z,0.00
2022-10-24T01:16:37.816Z,0.00
2022-10-24T01:17:37.786Z,0.00
2022-10-24T01:18:37.800Z,0.00
2022-10-24T01:19:37.752Z,0.00
2022-10-24T01:20:37.750Z,0.00
2022-10-24T01:21:37.736Z,0.00
2022-10-24T01:22:37.731Z,0.00
2022-10-24T01:23:37.768Z,0.00
2022-10-24T01:24:37.729Z,0.00
2022-10-24T01:25:37.681Z,0.00
2022-10-24T01:26:37.685Z,0.00
2022-10-24T01:27:37.676Z,0.00
2022-10-24T01:28:37.654Z,0.00
2022-10-24T01:29:37.674Z,0.00
2022-10-24T01:30:37.673Z,0.00
2022-10-24T01:31:37.639Z,0.00
2022-10-24T01:32:37.607Z,0.00
2022-10-24T01:33:37.613Z,0.00
2022-10-24T01:34:37.598Z,0.00
2022-10-24T01:35:37.603Z,0.00
2022-10-24T01:36:37.560Z,0.00
2022-10-24T01:37:37.574Z,0.00
2022-10-24T01:38:37.550Z,0.00
2022-10-24T01:39:37.567Z,0.00
2022-10-24T01:40:37.533Z,0.00
2022-10-24T01:41:37.533Z,0.00
2022-10-24T01:42:37.500Z,0.00
2022-10-24T01:43:37.504Z,0.00
2022-10-24T01:44:37.504Z,0.00
2022-10-24T01:45:37.467Z,0.00
2022-10-24T01:46:37.479Z,0.00
2022-10-24T01:47:37.452Z,0.00
2022-10-24T01:48:37.427Z,0.00
2022-10-24T01:49:37.444Z,0.00
2022-10-24T01:50:37.438Z,0.00
2022-10-24T01:51:37.407Z,0.00
2022-10-24T01:52:37.413Z,0.00
2022-10-24T01:53:37.369Z,0.00
2022-10-24T01:54:37.363Z,0.00
2022-10-24T01:55:37.357Z,0.00
2022-10-24T01:56:37.388Z,0.00
2022-10-24T01:57:37.345Z,0.00
2022-10-24T01:58:37.343Z,0.00
2022-10-24T01:59:37.304Z,0.00
2022-10-24T02:00:37.390Z,0.00
2022-10-24T02:01:37.447Z,0.00
2022-10-24T02:02:37.296Z,0.00
2022-10-24T02:03:37.302Z,0.00
2022-10-24T02:04:37.247Z,0.00
2022-10-24T02:05:37.246Z,0.00
2022-10-24T02:06:37.294Z,0.00
2022-10-24T02:07:37.240Z,0.00
2022-10-24T02:08:37.215Z,0.00
2022-10-24T02:09:37.224Z,0.00
2022-10-24T02:10:37.181Z,0.00
2022-10-24T02:11:37.179Z,0.00
2022-10-24T02:12:37.192Z,0.00
2022-10-24T02:13:37.174Z,0.00
2022-10-24T02:14:37.157Z,0.00
2022-10-24T02:15:37.162Z,0.00
2022-10-24T02:16:37.179Z,0.00
2022-10-24T02:17:37.104Z,0.00
2022-10-24T02:18:37.134Z,0.00
2022-10-24T02:19:37.129Z,0.00
2022-10-24T02:20:37.092Z,0.00
2022-10-24T02:21:37.058Z,0.00
2022-10-24T02:22:37.055Z,0.00
2022-10-24T02:23:37.042Z,0.00
2022-10-24T02:24:37.081Z,0.00
2022-10-24T02:25:37.050Z,0.00
2022-10-24T02:26:37.021Z,0.00
2022-10-24T02:27:37.025Z,0.00
2022-10-24T02:28:36.987Z,0.00
2022-10-24T02:29:36.979Z,0.00
2022-10-24T02:30:36.989Z,0.00
2022-10-24T02:31:36.980Z,0.00
2022-10-24T02:32:36.956Z,0.00
2022-10-24T02:33:36.969Z,0.00
2022-10-24T02:34:36.915Z,0.00
2022-10-24T02:35:36.951Z,0.00
2022-10-24T02:36:36.898Z,0.00
2022-10-24T02:37:36.905Z,0.00
2022-10-24T02:38:36.903Z,0.00
2022-10-24T02:39:36.860Z,0.00
2022-10-24T02:40:36.859Z,0.00
2022-10-24T02:41:36.870Z,0.00
2022-10-24T02:42:36.863Z,0.00
2022-10-24T02:43:36.945Z,0.00
2022-10-24T02:44:44.467Z,0.00
2022-10-24T02:45:36.789Z,0.00
2022-10-24T02:46:36.794Z,0.00
2022-10-24T02:47:36.802Z,0.00
2022-10-24T02:48:36.767Z,0.00
2022-10-24T02:49:36.772Z,0.00
2022-10-24T02:50:36.736Z,0.00
2022-10-24T02:51:36.746Z,0.00
2022-10-24T02:52:36.725Z,0.00
2022-10-24T02:53:36.742Z,0.00
2022-10-24T02:54:36.725Z,0.00
2022-10-24T02:55:36.716Z,0.00
2022-10-24T02:56:36.672Z,0.00
2022-10-24T02:57:36.654Z,0.00
2022-10-24T02:58:36.695Z,0.00
2022-10-24T02:59:36.658Z,0.00
2022-10-24T03:00:36.727Z,0.00
2022-10-24T03:01:36.640Z,0.00
2022-10-24T03:02:36.600Z,0.00
2022-10-24T03:03:36.589Z,0.00
2022-10-24T03:04:36.623Z,0.00
2022-10-24T03:05:36.591Z,0.00
2022-10-24T03:06:36.633Z,0.00
2022-10-24T03:07:36.594Z,0.00
2022-10-24T03:08:36.535Z,0.00
2022-10-24T03:09:36.522Z,0.00
2022-10-24T03:10:36.518Z,0.00
2022-10-24T03:11:36.532Z,0.00
2022-10-24T03:12:36.532Z,0.00
2022-10-24T03:13:36.527Z,0.00
2022-10-24T03:14:36.467Z,0.00
2022-10-24T03:15:36.516Z,0.00
2022-10-24T03:16:36.498Z,0.00
2022-10-24T03:17:36.464Z,0.00
2022-10-24T03:18:36.423Z,0.00
2022-10-24T03:19:36.426Z,0.00
2022-10-24T03:20:36.407Z,0.00
2022-10-24T03:21:36.416Z,0.00
2022-10-24T03:22:36.438Z,0.00
2022-10-24T03:23:36.414Z,0.00
2022-10-24T03:24:44.536Z,0.00
2022-10-24T03:25:37.363Z,0.00
2022-10-24T03:26:36.336Z,0.00
2022-10-24T03:27:36.353Z,0.00
2022-10-24T03:28:36.336Z,0.00
2022-10-24T03:29:36.345Z,0.00
2022-10-24T03:30:36.345Z,0.00
2022-10-24T03:31:36.283Z,0.00
2022-10-24T03:32:36.309Z,0.00
2022-10-24T03:33:36.256Z,0.00
2022-10-24T03:34:36.268Z,0.00
2022-10-24T03:35:36.238Z,0.00
2022-10-24T03:36:36.243Z,0.00
2022-10-24T03:37:36.215Z,0.00
2022-10-24T03:38:36.227Z,0.00
2022-10-24T03:39:36.237Z,0.00
2022-10-24T03:40:36.236Z,0.00
2022-10-24T03:41:36.173Z,0.00
2022-10-24T03:42:36.181Z,0.00
2022-10-24T03:43:36.153Z,0.00
2022-10-24T03:44:36.185Z,0.00
2022-10-24T03:45:36.146Z,0.00
2022-10-24T03:46:36.140Z,0.00
2022-10-24T03:47:36.151Z,0.00
2022-10-24T03:48:36.117Z,0.00
2022-10-24T03:49:36.096Z,0.00
2022-10-24T03:50:36.129Z,0.00
2022-10-24T03:51:36.085Z,0.00
2022-10-24T03:52:36.045Z,0.00
2022-10-24T03:53:36.041Z,0.00
2022-10-24T03:54:36.028Z,0.00
2022-10-24T03:55:36.052Z,0.00
2022-10-24T03:56:36.055Z,0.00
2022-10-24T03:57:36.014Z,0.00
2022-10-24T03:58:36.020Z,0.00
2022-10-24T03:59:35.969Z,0.00
2022-10-24T04:00:36.004Z,0.00
2022-10-24T04:01:36.092Z,0.00
2022-10-24T04:02:37.964Z,0.00
2022-10-24T04:03:35.941Z,0.00
2022-10-24T04:04:35.914Z,0.00
2022-10-24T04:05:35.928Z,0.00
2022-10-24T04:06:36.719Z,0.00
2022-10-24T04:07:35.920Z,0.00
2022-10-24T04:08:35.897Z,0.00
2022-10-24T04:09:35.854Z,0.00
2022-10-24T04:10:35.850Z,0.00
2022-10-24T04:11:35.852Z,0.00
2022-10-24T04:12:35.855Z,0.00
2022-10-24T04:13:35.828Z,0.00
2022-10-24T04:14:35.835Z,0.00
2022-10-24T04:15:35.789Z,0.00
2022-10-24T04:16:35.777Z,0.00
2022-10-24T04:17:35.857Z,0.00
2022-10-24T04:18:35.764Z,0.00
2022-10-24T04:19:35.769Z,0.00
2022-10-24T04:20:35.771Z,0.00
2022-10-24T04:21:35.723Z,0.00
2022-10-24T04:22:35.709Z,0.00
2022-10-24T04:23:35.733Z,0.00
2022-10-24T04:24:35.742Z,0.00
2022-10-24T04:25:35.701Z,0.00
2022-10-24T04:26:35.668Z,0.00
2022-10-24T04:27:35.673Z,0.00
2022-10-24T04:28:35.642Z,0.00
2022-10-24T04:29:35.665Z,0.00
2022-10-24T04:30:35.699Z,0.00
2022-10-24T04:31:35.659Z,0.00
2022-10-24T04:32:35.658Z,0.00
2022-10-24T04:33:35.586Z,0.00
2022-10-24T04:34:35.596Z,0.00
2022-10-24T04:35:35.572Z,0.00
2022-10-24T04:36:35.579Z,0.00
2022-10-24T04:37:35.537Z,0.00
2022-10-24T04:38:35.547Z,0.00
2022-10-24T04:39:35.516Z,0.00
2022-10-24T04:40:35.514Z,0.00
2022-10-24T04:41:35.541Z,0.00
2022-10-24T04:42:35.509Z,0.00
2022-10-24T04:43:35.492Z,0.00
2022-10-24T04:44:35.466Z,0.00
2022-10-24T04:45:35.490Z,0.00
2022-10-24T04:46:35.471Z,0.00
2022-10-24T04:47:35.451Z,0.00
2022-10-24T04:48:35.451Z,0.00
2022-10-24T04:49:35.408Z,0.00
2022-10-24T04:50:35.420Z,0.00
2022-10-24T04:51:35.414Z,0.00
2022-10-24T04:52:35.415Z,0.00
2022-10-24T04:53:35.378Z,0.00
2022-10-24T04:54:35.348Z,0.00
2022-10-24T04:55:35.363Z,0.00
2022-10-24T04:56:35.360Z,0.00
2022-10-24T04:57:35.365Z,0.00
2022-10-24T04:58:35.435Z,0.00
2022-10-24T04:59:35.355Z,0.00
2022-10-24T05:00:35.328Z,0.00
2022-10-24T05:01:35.323Z,0.00
2022-10-24T05:02:35.424Z,0.00
2022-10-24T05:03:35.297Z,0.00
2022-10-24T05:04:35.264Z,0.00
2022-10-24T05:05:35.269Z,0.00
2022-10-24T05:06:35.218Z,0.00
2022-10-24T05:07:35.202Z,0.00
2022-10-24T05:08:35.240Z,0.00
2022-10-24T05:09:35.198Z,0.00
2022-10-24T05:10:35.190Z,0.00
2022-10-24T05:11:35.160Z,0.00
2022-10-24T05:12:35.155Z,0.00
2022-10-24T05:13:36.761Z,0.00
2022-10-24T05:14:35.148Z,0.00
2022-10-24T05:15:35.144Z,0.00
2022-10-24T05:16:35.129Z,0.00
2022-10-24T05:17:35.097Z,0.00
2022-10-24T05:18:35.104Z,0.00
2022-10-24T05:19:35.084Z,0.00
2022-10-24T05:20:35.157Z,0.00
2022-10-24T05:21:35.106Z,0.00
2022-10-24T05:22:35.031Z,0.00
2022-10-24T05:23:35.038Z,0.00
2022-10-24T05:24:35.012Z,0.00
2022-10-24T05:25:35.026Z,0.00
2022-10-24T05:26:35.003Z,0.00
2022-10-24T05:27:35.011Z,0.00
2022-10-24T05:28:35.019Z,0.00
2022-10-24T05:29:35.491Z,0.00
2022-10-24T05:30:35.183Z,0.00
2022-10-24T05:31:35.006Z,0.00
2022-10-24T05:32:38.713Z,0.00
2022-10-24T05:33:34.943Z,0.00
2022-10-24T05:34:34.954Z,0.00
2022-10-24T05:35:34.884Z,0.00
2022-10-24T05:36:34.892Z,0.00
2022-10-24T05:37:34.877Z,0.00
2022-10-24T05:38:34.883Z,0.00
2022-10-24T05:39:34.902Z,0.00
2022-10-24T05:40:34.834Z,0.00
2022-10-24T05:41:34.821Z,0.00
2022-10-24T05:42:34.831Z,0.00
2022-10-24T05:43:34.847Z,0.00
2022-10-24T05:44:34.818Z,0.00
2022-10-24T05:45:34.774Z,0.00
2022-10-24T05:46:34.825Z,0.00
2022-10-24T05:47:34.768Z,0.00
2022-10-24T05:48:34.747Z,4.00
2022-10-24T05:49:34.787Z,4.00
2022-10-24T05:50:34.715Z,4.00
2022-10-24T05:51:34.708Z,4.00
2022-10-24T05:52:34.702Z,0.00
2022-10-24T05:53:34.708Z,4.00
2022-10-24T05:54:48.412Z,8.00
2022-10-24T05:55:35.656Z,8.00
2022-10-24T05:56:34.692Z,8.00
2022-10-24T05:57:34.649Z,12.00
2022-10-24T05:58:34.655Z,8.00
2022-10-24T05:59:34.629Z,12.00
2022-10-24T06:00:34.652Z,12.00
2022-10-24T06:01:34.671Z,12.00
2022-10-24T06:02:34.738Z,12.00
2022-10-24T06:03:34.597Z,12.00
2022-10-24T06:04:34.557Z,16.00
2022-10-24T06:05:34.599Z,16.00
2022-10-24T06:06:34.570Z,16.00
2022-10-24T06:07:34.571Z,16.00
2022-10-24T06:08:34.516Z,20.00
2022-10-24T06:09:34.512Z,20.00
2022-10-24T06:10:34.533Z,20.00
2022-10-24T06:11:34.539Z,24.00
2022-10-24T06:12:34.494Z,24.00
2022-10-24T06:13:36.208Z,24.00
2022-10-24T06:14:34.454Z,28.00
2022-10-24T06:15:34.447Z,28.00
2022-10-24T06:16:34.462Z,28.00
2022-10-24T06:17:34.466Z,36.00
2022-10-24T06:18:34.431Z,40.00
2022-10-24T06:19:34.418Z,44.00
2022-10-24T06:20:34.377Z,48.00
2022-10-24T06:21:34.386Z,56.00
2022-10-24T06:22:34.415Z,52.00
2022-10-24T06:23:34.364Z,52.00
2022-10-24T06:24:34.331Z,60.00
2022-10-24T06:25:34.335Z,60.00
2022-10-24T06:26:34.308Z,60.00
2022-10-24T06:27:34.324Z,60.00
2022-10-24T06:28:34.314Z,60.00
2022-10-24T06:29:34.304Z,60.00
2022-10-24T06:30:34.312Z,68.00
2022-10-24T06:31:34.252Z,60.00
2022-10-24T06:32:34.239Z,88.00
2022-10-24T06:33:34.239Z,116.00
2022-10-24T06:34:34.249Z,128.00
2022-10-24T06:35:34.247Z,140.00
2022-10-24T06:36:34.264Z,156.00
2022-10-24T06:37:34.185Z,168.00
2022-10-24T06:38:34.178Z,120.00
2022-10-24T06:39:34.216Z,108.00
2022-10-24T06:40:34.213Z,116.00
2022-10-24T06:41:34.176Z,104.00
2022-10-24T06:42:34.146Z,88.00
2022-10-24T06:43:34.205Z,92.00
2022-10-24T06:44:34.147Z,100.00
2022-10-24T06:45:34.165Z,116.00
2022-10-24T06:46:34.114Z,144.00
2022-10-24T06:47:34.128Z,196.00
2022-10-24T06:48:34.090Z,240.00
2022-10-24T06:49:34.053Z,280.00
2022-10-24T06:50:34.053Z,292.00
2022-10-24T06:51:34.076Z,312.00
2022-10-24T06:52:34.062Z,316.00
2022-10-24T06:53:34.021Z,320.00
2022-10-24T06:54:33.998Z,308.00
2022-10-24T06:55:34.009Z,292.00
2022-10-24T06:56:34.031Z,264.00
2022-10-24T06:57:33.988Z,240.00
2022-10-24T06:58:33.948Z,224.00
2022-10-24T06:59:33.962Z,200.00
2022-10-24T07:00:33.934Z,188.00
2022-10-24T07:01:34.029Z,196.00
2022-10-24T07:02:34.029Z,216.00
2022-10-24T07:03:33.932Z,208.00
2022-10-24T07:04:33.879Z,208.00
2022-10-24T07:05:33.871Z,220.00
2022-10-24T07:06:34.215Z,224.00
2022-10-24T07:07:33.873Z,236.00
2022-10-24T07:08:33.867Z,256.00
2022-10-24T07:09:33.826Z,272.00
2022-10-24T07:10:33.812Z,304.00
2022-10-24T07:11:33.877Z,340.00
2022-10-24T07:12:33.819Z,364.00
2022-10-24T07:13:33.806Z,388.00
2022-10-24T07:14:33.795Z,384.00
2022-10-24T07:15:33.757Z,380.00
2022-10-24T07:16:33.827Z,380.00
2022-10-24T07:17:33.769Z,364.00
2022-10-24T07:18:33.739Z,340.00
2022-10-24T07:19:37.221Z,336.00
2022-10-24T07:20:33.786Z,336.00
2022-10-24T07:21:33.752Z,324.00
2022-10-24T07:22:33.685Z,324.00
2022-10-24T07:23:33.698Z,336.00
2022-10-24T07:24:33.715Z,328.00
2022-10-24T07:25:33.679Z,344.00
2022-10-24T07:26:33.633Z,348.00
2022-10-24T07:27:33.625Z,356.00
2022-10-24T07:28:33.628Z,360.00
2022-10-24T07:29:33.640Z,392.00
2022-10-24T07:30:33.612Z,404.00
2022-10-24T07:31:33.633Z,420.00
2022-10-24T07:32:33.562Z,420.00
2022-10-24T07:33:33.565Z,468.00
2022-10-24T07:34:33.576Z,468.00
2022-10-24T07:35:33.544Z,472.00
2022-10-24T07:36:33.710Z,468.00
2022-10-24T07:37:33.506Z,456.00
2022-10-24T07:38:33.507Z,420.00
2022-10-24T07:39:33.510Z,396.00
2022-10-24T07:40:33.508Z,388.00
2022-10-24T07:41:33.511Z,352.00
2022-10-24T07:42:33.478Z,288.00
2022-10-24T07:43:33.456Z,280.00
2022-10-24T07:44:33.444Z,280.00
2022-10-24T07:45:33.743Z,232.00
2022-10-24T07:46:33.416Z,224.00
2022-10-24T07:47:33.462Z,240.00
2022-10-24T07:48:33.425Z,248.00
2022-10-24T07:49:33.792Z,248.00
2022-10-24T07:50:33.374Z,252.00
2022-10-24T07:51:33.357Z,236.00
2022-10-24T07:52:33.363Z,236.00
2022-10-24T07:53:33.366Z,224.00
2022-10-24T07:54:36.376Z,212.00
2022-10-24T07:55:33.349Z,192.00
2022-10-24T07:56:33.290Z,196.00
2022-10-24T07:57:33.329Z,208.00
2022-10-24T07:58:33.300Z,212.00
2022-10-24T07:59:47.771Z,200.00
2022-10-24T08:00:34.267Z,184.00
2022-10-24T08:01:33.302Z,188.00
2022-10-24T08:02:33.307Z,212.00
2022-10-24T08:03:33.227Z,212.00
2022-10-24T08:04:33.235Z,204.00
2022-10-24T08:05:33.194Z,212.00
2022-10-24T08:06:33.193Z,216.00
2022-10-24T08:07:33.175Z,208.00
2022-10-24T08:08:37.117Z,208.00
2022-10-24T08:09:33.167Z,208.00
2022-10-24T08:10:33.154Z,212.00
2022-10-24T08:11:33.196Z,212.00
2022-10-24T08:12:33.133Z,220.00
2022-10-24T08:13:33.102Z,232.00
2022-10-24T08:14:33.099Z,248.00
2022-10-24T08:15:33.113Z,276.00
2022-10-24T08:16:33.064Z,300.00
2022-10-24T08:17:33.060Z,324.00
2022-10-24T08:18:38.545Z,328.00
2022-10-24T08:19:34.054Z,336.00
2022-10-24T08:20:33.078Z,344.00
2022-10-24T08:21:33.051Z,364.00
2022-10-24T08:22:32.997Z,368.00
2022-10-24T08:23:32.998Z,372.00
2022-10-24T08:24:32.976Z,384.00
2022-10-24T08:25:32.969Z,392.00
2022-10-24T08:26:32.985Z,388.00
2022-10-24T08:27:33.005Z,368.00
2022-10-24T08:28:32.929Z,356.00
2022-10-24T08:29:32.919Z,360.00
2022-10-24T08:30:32.911Z,372.00
2022-10-24T08:31:32.945Z,384.00
2022-10-24T08:32:32.907Z,388.00
2022-10-24T08:33:32.912Z,388.00
2022-10-24T08:34:32.882Z,392.00
2022-10-24T08:35:32.892Z,396.00
2022-10-24T08:36:32.881Z,396.00
2022-10-24T08:37:32.948Z,404.00
2022-10-24T08:38:32.849Z,408.00
2022-10-24T08:39:32.851Z,420.00
2022-10-24T08:40:32.812Z,440.00
2022-10-24T08:41:32.785Z,444.00
2022-10-24T08:42:32.824Z,444.00
2022-10-24T08:43:32.808Z,444.00
2022-10-24T08:44:32.749Z,420.00
2022-10-24T08:45:32.753Z,416.00
2022-10-24T08:46:32.798Z,408.00
2022-10-24T08:47:32.751Z,416.00
2022-10-24T08:48:32.721Z,420.00
2022-10-24T08:49:32.725Z,436.00
2022-10-24T08:50:32.685Z,464.00
2022-10-24T08:51:32.690Z,448.00
2022-10-24T08:52:32.668Z,408.00
2022-10-24T08:53:32.687Z,392.00
2022-10-24T08:54:32.663Z,392.00
2022-10-24T08:55:49.676Z,376.00
2022-10-24T08:56:33.645Z,356.00
2022-10-24T08:58:32.612Z,300.00
2022-10-24T08:59:32.655Z,276.00
2022-10-24T09:00:32.602Z,276.00
2022-10-24T09:01:32.755Z,288.00
2022-10-24T09:02:32.740Z,288.00
2022-10-24T09:03:51.286Z,280.00
2022-10-24T09:04:33.551Z,284.00
2022-10-24T09:05:32.533Z,284.00
2022-10-24T09:06:32.532Z,276.00
2022-10-24T09:07:32.553Z,268.00
2022-10-24T09:08:32.479Z,256.00
2022-10-24T09:09:32.481Z,260.00
2022-10-24T09:10:32.500Z,264.00
2022-10-24T09:11:32.471Z,276.00
2022-10-24T09:12:32.431Z,288.00
2022-10-24T09:13:32.429Z,308.00
2022-10-24T09:14:32.436Z,348.00
2022-10-24T09:15:32.462Z,368.00
2022-10-24T09:16:32.414Z,400.00
2022-10-24T09:17:32.435Z,420.00
2022-10-24T09:18:32.403Z,432.00
2022-10-24T09:19:32.360Z,440.00
2022-10-24T09:20:32.355Z,448.00
2022-10-24T09:21:32.359Z,464.00
2022-10-24T09:22:32.343Z,484.00
2022-10-24T09:23:32.344Z,500.00
2022-10-24T09:24:32.300Z,524.00
2022-10-24T09:25:32.301Z,536.00
2022-10-24T09:26:32.327Z,528.00
2022-10-24T09:27:32.309Z,488.00
2022-10-24T09:28:32.375Z,436.00
2022-10-24T09:29:32.286Z,408.00
2022-10-24T09:30:33.490Z,388.00
2022-10-24T09:31:32.238Z,380.00
2022-10-24T09:32:32.227Z,372.00
2022-10-24T09:33:32.232Z,360.00
2022-10-24T09:34:32.230Z,348.00
2022-10-24T09:35:32.204Z,332.00
2022-10-24T09:36:32.173Z,336.00
2022-10-24T09:37:36.506Z,368.00
2022-10-24T09:38:33.167Z,376.00
2022-10-24T09:39:32.158Z,372.00
2022-10-24T09:40:32.141Z,396.00
2022-10-24T09:41:32.107Z,408.00
2022-10-24T09:42:32.152Z,428.00
2022-10-24T09:43:32.089Z,444.00
2022-10-24T09:44:32.093Z,452.00
2022-10-24T09:45:32.085Z,464.00
2022-10-24T09:46:32.094Z,464.00
2022-10-24T09:47:32.091Z,484.00
2022-10-24T09:48:32.049Z,520.00
2022-10-24T09:49:32.022Z,556.00
2022-10-24T09:50:32.025Z,588.00
2022-10-24T09:51:32.068Z,600.00
2022-10-24T09:52:31.987Z,588.00
2022-10-24T09:53:32.004Z,548.00
2022-10-24T09:54:31.979Z,512.00
2022-10-24T09:55:31.997Z,476.00
2022-10-24T09:56:31.959Z,428.00
2022-10-24T09:57:31.958Z,376.00
2022-10-24T09:58:31.914Z,328.00
2022-10-24T09:59:31.902Z,292.00
2022-10-24T10:00:31.909Z,268.00
2022-10-24T10:01:32.345Z,260.00
2022-10-24T10:02:31.973Z,264.00
2022-10-24T10:03:31.873Z,276.00
2022-10-24T10:04:31.845Z,292.00
2022-10-24T10:05:31.841Z,292.00
2022-10-24T10:06:31.839Z,300.00
2022-10-24T10:07:31.843Z,308.00
2022-10-24T10:08:31.842Z,312.00
2022-10-24T10:09:31.787Z,336.00
2022-10-24T10:10:31.776Z,360.00
2022-10-24T10:11:35.120Z,380.00
2022-10-24T10:12:32.784Z,384.00
2022-10-24T10:13:31.784Z,372.00
2022-10-24T10:14:31.775Z,368.00
2022-10-24T10:15:31.723Z,360.00
2022-10-24T10:16:31.715Z,336.00
2022-10-24T10:17:31.747Z,324.00
2022-10-24T10:18:31.710Z,308.00
2022-10-24T10:19:31.744Z,312.00
2022-10-24T10:20:31.665Z,316.00
2022-10-24T10:21:31.652Z,316.00
2022-10-24T10:22:31.661Z,304.00
2022-10-24T10:23:31.670Z,300.00
2022-10-24T10:24:31.640Z,288.00
2022-10-24T10:25:31.612Z,272.00
2022-10-24T10:26:31.597Z,260.00
2022-10-24T10:27:31.599Z,252.00
2022-10-24T10:28:31.623Z,264.00
2022-10-24T10:29:31.580Z,284.00
2022-10-24T10:30:31.576Z,304.00
2022-10-24T10:31:31.546Z,324.00
2022-10-24T10:32:31.542Z,352.00
2022-10-24T10:33:31.826Z,376.00
2022-10-24T10:34:31.555Z,396.00
2022-10-24T10:35:31.546Z,424.00
2022-10-24T10:36:31.484Z,452.00
2022-10-24T10:37:31.474Z,484.00
2022-10-24T10:38:31.476Z,492.00
2022-10-24T10:39:31.482Z,476.00
2022-10-24T10:40:31.505Z,472.00
2022-10-24T10:41:31.449Z,452.00
2022-10-24T10:42:31.417Z,432.00
2022-10-24T10:43:31.404Z,416.00
2022-10-24T10:44:31.418Z,404.00
2022-10-24T10:45:31.396Z,400.00
2022-10-24T10:46:31.403Z,412.00
2022-10-24T10:47:31.358Z,436.00
2022-10-24T10:48:31.350Z,460.00
2022-10-24T10:49:31.352Z,464.00
2022-10-24T10:50:31.359Z,448.00
2022-10-24T10:51:31.375Z,412.00
2022-10-24T10:52:31.340Z,392.00
2022-10-24T10:53:31.290Z,384.00
2022-10-24T10:54:31.281Z,388.00
2022-10-24T10:55:31.305Z,420.00
2022-10-24T10:56:31.290Z,452.00
2022-10-24T10:57:31.269Z,476.00
2022-10-24T10:58:31.331Z,480.00
2022-10-24T10:59:31.262Z,476.00
2022-10-24T11:00:31.232Z,472.00
2022-10-24T11:01:31.366Z,468.00
2022-10-24T11:02:31.359Z,428.00
2022-10-24T11:03:31.199Z,416.00
2022-10-24T11:04:31.221Z,420.00
2022-10-24T11:05:31.157Z,404.00
2022-10-24T11:06:31.174Z,412.00
2022-10-24T11:07:31.158Z,424.00
2022-10-24T11:08:31.134Z,432.00
2022-10-24T11:09:31.146Z,432.00
2022-10-24T11:10:31.099Z,440.00
2022-10-24T11:11:31.106Z,452.00
2022-10-24T11:12:31.107Z,440.00
2022-10-24T11:13:34.088Z,452.00
2022-10-24T11:14:31.075Z,444.00
2022-10-24T11:15:31.109Z,436.00
2022-10-24T11:16:31.033Z,432.00
2022-10-24T11:17:31.030Z,416.00
2022-10-24T11:18:34.491Z,400.00
2022-10-24T11:19:31.036Z,380.00
2022-10-24T11:20:31.028Z,360.00
2022-10-24T11:21:30.973Z,332.00
2022-10-24T11:22:30.965Z,324.00
2022-10-24T11:23:31.071Z,368.00
2022-10-24T11:24:30.981Z,384.00
2022-10-24T11:25:30.945Z,380.00
2022-10-24T11:26:30.938Z,368.00
2022-10-24T11:27:30.909Z,388.00
2022-10-24T11:28:30.895Z,404.00
2022-10-24T11:29:30.923Z,384.00
2022-10-24T11:30:30.887Z,364.00
2022-10-24T11:31:30.891Z,340.00
2022-10-24T11:32:30.895Z,320.00
2022-10-24T11:33:30.859Z,292.00
2022-10-24T11:34:30.843Z,272.00
2022-10-24T11:35:30.856Z,260.00
2022-10-24T11:36:30.864Z,244.00
2022-10-24T11:37:30.819Z,232.00
2022-10-24T11:38:30.823Z,224.00
2022-10-24T11:39:30.798Z,216.00
2022-10-24T11:40:30.871Z,212.00
2022-10-24T11:41:30.781Z,208.00
2022-10-24T11:42:30.768Z,204.00
2022-10-24T11:43:30.808Z,200.00
2022-10-24T11:44:30.719Z,204.00
2022-10-24T11:45:30.705Z,204.00
2022-10-24T11:46:30.723Z,204.00
2022-10-24T11:47:30.725Z,200.00
2022-10-24T11:48:30.699Z,204.00
2022-10-24T11:49:30.658Z,196.00
2022-10-24T11:50:30.646Z,192.00
2022-10-24T11:51:30.644Z,184.00
2022-10-24T11:52:30.663Z,180.00
2022-10-24T11:53:30.635Z,172.00
2022-10-24T11:54:30.644Z,168.00
2022-10-24T11:55:30.605Z,160.00
2022-10-24T11:56:30.576Z,156.00
2022-10-24T11:57:30.590Z,160.00
2022-10-24T11:58:30.560Z,160.00
2022-10-24T11:59:30.574Z,168.00
2022-10-24T12:00:30.589Z,176.00
2022-10-24T12:01:30.577Z,180.00
2022-10-24T12:02:30.541Z,188.00
2022-10-24T12:03:30.520Z,188.00
2022-10-24T12:04:30.511Z,196.00
2022-10-24T12:05:30.560Z,200.00
2022-10-24T12:06:30.471Z,200.00
2022-10-24T12:07:30.479Z,200.00
2022-10-24T12:08:30.452Z,200.00
2022-10-24T12:09:33.513Z,208.00
2022-10-24T12:10:30.445Z,212.00
2022-10-24T12:11:30.424Z,204.00
2022-10-24T12:12:30.446Z,204.00
2022-10-24T12:13:30.399Z,216.00
2022-10-24T12:14:30.395Z,228.00
2022-10-24T12:15:41.439Z,228.00
2022-10-24T12:16:30.365Z,224.00
2022-10-24T12:17:30.368Z,224.00
2022-10-24T12:18:30.375Z,228.00
2022-10-24T12:19:30.317Z,240.00
2022-10-24T12:20:30.310Z,244.00
2022-10-24T12:21:30.299Z,244.00
2022-10-24T12:22:30.304Z,240.00
2022-10-24T12:23:30.315Z,240.00
2022-10-24T12:24:30.362Z,240.00
2022-10-24T12:25:30.250Z,248.00
2022-10-24T12:26:30.278Z,256.00
2022-10-24T12:27:30.282Z,268.00
2022-10-24T12:28:30.267Z,280.00
2022-10-24T12:29:30.238Z,280.00
2022-10-24T12:30:30.195Z,288.00
2022-10-24T12:31:30.200Z,296.00
2022-10-24T12:32:30.190Z,312.00
2022-10-24T12:33:30.207Z,328.00
2022-10-24T12:34:30.182Z,340.00
2022-10-24T12:35:31.429Z,352.00
2022-10-24T12:36:30.130Z,364.00
2022-10-24T12:37:30.125Z,364.00
2022-10-24T12:38:30.147Z,356.00
2022-10-24T12:39:30.120Z,344.00
2022-10-24T12:40:30.111Z,336.00
2022-10-24T12:41:30.073Z,336.00
2022-10-24T12:42:30.062Z,332.00
2022-10-24T12:43:30.100Z,328.00
2022-10-24T12:44:30.069Z,332.00
2022-10-24T12:45:30.049Z,340.00
2022-10-24T12:46:30.047Z,344.00
2022-10-24T12:47:30.005Z,344.00
2022-10-24T12:48:30.009Z,356.00
2022-10-24T12:49:30.031Z,352.00
2022-10-24T12:50:30.001Z,344.00
2022-10-24T12:51:30.023Z,336.00
2022-10-24T12:52:29.967Z,332.00
2022-10-24T12:53:29.957Z,324.00