createdAt,value
2022-11-24T00:01:39.590Z,20.24
2022-11-24T00:04:12.915Z,20.09
2022-11-24T00:06:43.162Z,20.10
2022-11-24T00:09:13.798Z,20.09
2022-11-24T00:11:46.505Z,20.06
2022-11-24T00:14:17.166Z,19.97
2022-11-24T00:16:47.195Z,20.03
2022-11-24T00:19:19.955Z,20.00
2022-11-24T00:21:50.100Z,19.85
2022-11-24T00:24:20.475Z,19.85
2022-11-24T00:26:53.294Z,19.81
2022-11-24T00:29:23.717Z,19.79
2022-11-24T00:31:53.738Z,19.78
2022-11-24T00:34:24.201Z,19.74
2022-11-24T00:36:54.182Z,19.56
2022-11-24T00:39:24.558Z,19.68
2022-11-24T00:41:57.375Z,19.70
2022-11-24T00:44:27.820Z,19.67
2022-11-24T00:46:57.828Z,19.65
2022-11-24T00:49:28.395Z,19.60
2022-11-24T00:51:58.349Z,19.51
2022-11-24T00:54:28.210Z,19.55
2022-11-24T00:56:59.399Z,19.51
2022-11-24T00:59:29.499Z,19.41
2022-11-24T01:01:59.535Z,19.46
2022-11-24T01:04:30.115Z,19.47
2022-11-24T01:07:00.124Z,19.41
2022-11-24T01:09:30.676Z,19.35
2022-11-24T01:12:03.478Z,19.34
2022-11-24T01:14:37.509Z,19.27
2022-11-24T01:17:07.676Z,19.32
2022-11-24T01:19:38.232Z,19.18
2022-11-24T01:22:08.489Z,19.20
2022-11-24T01:24:38.909Z,19.25
2022-11-24T01:27:09.097Z,19.31
2022-11-24T01:29:39.710Z,19.36
2022-11-24T01:32:10.263Z,19.34
2022-11-24T01:34:40.938Z,19.39
2022-11-24T01:37:10.625Z,19.50
2022-11-24T01:39:41.906Z,19.51
2022-11-24T01:42:12.331Z,19.61
2022-11-24T01:44:46.200Z,19.61
2022-11-24T01:47:21.738Z,19.71
2022-11-24T01:49:57.800Z,19.19
2022-11-24T01:52:43.022Z,18.93
2022-11-24T01:55:22.379Z,18.86
2022-11-24T01:58:00.892Z,18.56
2022-11-24T02:00:31.511Z,18.59
2022-11-24T02:03:02.181Z,19.01
2022-11-24T02:05:40.278Z,18.69
2022-11-24T02:08:37.101Z,18.54
2022-11-24T02:11:08.620Z,18.50
2022-11-24T02:13:42.425Z,18.54
2022-11-24T02:16:14.072Z,18.64
2022-11-24T02:18:45.058Z,18.91
2022-11-24T02:21:17.413Z,18.71
2022-11-24T02:24:09.364Z,18.67
2022-11-24T02:26:44.593Z,18.58
2022-11-24T02:29:16.121Z,18.70
2022-11-24T02:31:52.620Z,18.84
2022-11-24T02:34:22.706Z,18.83
2022-11-24T02:36:53.338Z,18.77
2022-11-24T02:39:23.635Z,18.83
2022-11-24T02:42:01.575Z,18.86
2022-11-24T02:44:37.629Z,18.84
2022-11-24T02:47:11.186Z,18.91
2022-11-24T02:49:42.245Z,18.88
2022-11-24T02:52:12.773Z,19.03
2022-11-24T02:54:43.083Z,18.98
2022-11-24T02:57:13.895Z,19.08
2022-11-24T02:59:46.839Z,19.14
2022-11-24T03:02:17.477Z,19.26
2022-11-24T03:04:47.833Z,19.14
2022-11-24T03:07:18.399Z,19.21
2022-11-24T03:09:48.525Z,19.20
2022-11-24T03:12:18.978Z,19.13
2022-11-24T03:14:48.975Z,18.97
2022-11-24T03:17:19.654Z,18.73
2022-11-24T03:19:49.679Z,18.80
2022-11-24T03:22:20.344Z,18.86
2022-11-24T03:24:50.585Z,18.83
2022-11-24T03:27:22.073Z,18.86
2022-11-24T03:29:52.097Z,18.71
2022-11-24T03:32:22.614Z,18.63
2022-11-24T03:34:53.403Z,18.43
2022-11-24T03:37:23.997Z,18.33
2022-11-24T03:39:54.042Z,18.30
2022-11-24T03:42:25.112Z,18.33
2022-11-24T03:44:55.403Z,18.04
2022-11-24T03:47:25.905Z,18.09
2022-11-24T03:49:55.992Z,18.15
2022-11-24T03:52:27.967Z,18.21
2022-11-24T03:54:58.114Z,18.48
2022-11-24T03:57:28.680Z,18.52
2022-11-24T03:59:58.840Z,18.33
2022-11-24T04:02:30.604Z,18.02
2022-11-24T04:05:00.634Z,17.94
2022-11-24T04:07:31.299Z,18.05
2022-11-24T04:10:01.343Z,17.97
2022-11-24T04:12:46.106Z,17.83
2022-11-24T04:15:19.488Z,17.73
2022-11-24T04:17:51.801Z,17.73
2022-11-24T04:20:22.755Z,17.70
2022-11-24T04:22:53.199Z,17.80
2022-11-24T04:25:23.615Z,18.01
2022-11-24T04:27:55.450Z,18.11
2022-11-24T04:30:27.576Z,18.12
2022-11-24T04:32:58.534Z,18.06
2022-11-24T04:35:29.577Z,18.19
2022-11-24T04:38:03.562Z,18.22
2022-11-24T04:40:34.315Z,18.33
2022-11-24T04:43:05.080Z,18.27
2022-11-24T04:45:35.463Z,18.18
2022-11-24T04:48:05.946Z,18.14
2022-11-24T04:50:37.232Z,18.03
2022-11-24T04:53:07.514Z,17.71
2022-11-24T04:55:40.850Z,17.53
2022-11-24T04:58:14.744Z,17.23
2022-11-24T05:00:45.205Z,17.33
2022-11-24T05:03:15.176Z,17.37
2022-11-24T05:05:45.073Z,17.32
2022-11-24T05:08:14.756Z,17.34
2022-11-24T05:10:44.877Z,17.34
2022-11-24T05:13:16.144Z,17.66
2022-11-24T05:15:46.319Z,17.66
2022-11-24T05:18:17.742Z,17.64
2022-11-24T05:20:47.785Z,17.48
2022-11-24T05:23:17.867Z,17.38
2022-11-24T05:25:48.053Z,17.23
2022-11-24T05:28:18.931Z,17.27
2022-11-24T05:30:49.002Z,17.23
2022-11-24T05:33:24.060Z,17.15
2022-11-24T05:35:54.047Z,17.26
2022-11-24T05:38:24.828Z,17.28
2022-11-24T05:40:54.901Z,17.41
2022-11-24T05:43:24.785Z,17.38
2022-11-24T05:45:54.747Z,17.23
2022-11-24T05:48:24.698Z,17.20
2022-11-24T05:50:58.884Z,17.16
2022-11-24T05:53:31.683Z,17.09
2022-11-24T05:56:05.425Z,17.00
2022-11-24T05:58:35.524Z,16.95
2022-11-24T06:01:08.688Z,16.87
2022-11-24T06:03:38.766Z,16.88
2022-11-24T06:06:08.801Z,16.85
2022-11-24T06:08:38.704Z,16.94
2022-11-24T06:11:20.466Z,17.29
2022-11-24T06:13:50.846Z,17.34
2022-11-24T06:16:21.100Z,17.30
2022-11-24T06:18:51.515Z,17.33
2022-11-24T06:21:21.541Z,17.25
2022-11-24T06:23:51.903Z,17.34
2022-11-24T06:26:24.269Z,17.19
2022-11-24T06:28:54.713Z,17.14
2022-11-24T06:31:24.945Z,17.16
2022-11-24T06:33:55.414Z,17.07
2022-11-24T06:36:26.692Z,17.05
2022-11-24T06:38:57.140Z,16.98
2022-11-24T06:41:27.214Z,17.04
2022-11-24T06:43:57.146Z,17.08
2022-11-24T06:46:26.887Z,16.90
2022-11-24T06:48:56.903Z,16.76
2022-11-24T06:51:27.674Z,16.73
2022-11-24T06:53:57.669Z,16.71
2022-11-24T06:56:31.537Z,16.75
2022-11-24T06:59:01.660Z,16.82
2022-11-24T07:01:33.419Z,16.78
2022-11-24T07:04:03.593Z,16.66
2022-11-24T07:06:33.957Z,16.67
2022-11-24T07:09:06.516Z,16.82
2022-11-24T07:11:36.608Z,16.83
2022-11-24T07:14:07.051Z,16.60
2022-11-24T07:16:37.986Z,16.56
2022-11-24T07:19:12.187Z,16.45
2022-11-24T07:21:42.571Z,16.68
2022-11-24T07:24:12.701Z,16.62
2022-11-24T07:26:42.664Z,16.63
2022-11-24T07:29:12.568Z,16.61
2022-11-24T07:31:43.760Z,16.94
2022-11-24T07:34:15.910Z,17.03
2022-11-24T07:36:46.297Z,16.81
2022-11-24T07:39:17.235Z,16.75
2022-11-24T07:41:46.839Z,16.68
2022-11-24T07:44:17.164Z,16.49
2022-11-24T07:46:48.332Z,16.51
2022-11-24T07:49:19.782Z,16.55
2022-11-24T07:51:49.886Z,16.76
2022-11-24T07:54:19.757Z,17.04
2022-11-24T07:56:52.690Z,17.05
2022-11-24T07:59:23.044Z,17.17
2022-11-24T08:01:53.092Z,17.16
2022-11-24T08:04:23.686Z,17.26
2022-11-24T08:06:53.726Z,17.27
2022-11-24T08:09:24.082Z,17.29
2022-11-24T08:11:54.205Z,17.30
2022-11-24T08:14:24.642Z,17.30
2022-11-24T08:16:57.379Z,17.33
2022-11-24T08:19:27.807Z,17.31
2022-11-24T08:21:57.910Z,17.37
2022-11-24T08:24:28.422Z,17.37
2022-11-24T08:27:01.141Z,17.37
2022-11-24T08:29:32.221Z,17.40
2022-11-24T08:32:02.258Z,17.26
2022-11-24T08:34:32.988Z,17.43
2022-11-24T08:37:04.402Z,17.54
2022-11-24T08:39:35.342Z,17.54
2022-11-24T08:42:05.659Z,17.63
2022-11-24T08:44:36.543Z,17.65
2022-11-24T08:47:07.012Z,17.75
2022-11-24T08:49:36.868Z,17.85
2022-11-24T08:52:06.813Z,17.82
2022-11-24T08:54:37.031Z,17.85
2022-11-24T08:57:07.673Z,18.00
2022-11-24T08:59:37.724Z,18.21
2022-11-24T09:02:08.483Z,18.27
2022-11-24T09:04:39.257Z,18.24
2022-11-24T09:07:10.007Z,18.38
2022-11-24T09:09:39.508Z,18.60
2022-11-24T09:12:14.262Z,18.81
2022-11-24T09:14:45.113Z,18.92
2022-11-24T09:17:15.231Z,19.08
2022-11-24T09:19:45.613Z,19.19
2022-11-24T09:22:15.663Z,19.19
2022-11-24T09:24:46.263Z,19.30
2022-11-24T09:27:16.334Z,19.20
2022-11-24T09:29:46.970Z,19.21
2022-11-24T09:32:17.116Z,19.40
2022-11-24T09:34:47.469Z,19.63
2022-11-24T09:37:17.290Z,19.81
2022-11-24T09:39:47.664Z,19.47
2022-11-24T09:42:39.380Z,19.78
2022-11-24T09:45:13.566Z,19.96
2022-11-24T09:47:52.953Z,19.97
2022-11-24T09:50:29.577Z,20.36
2022-11-24T09:53:30.574Z,20.48
2022-11-24T09:56:14.258Z,20.29
2022-11-24T09:58:54.757Z,20.65
2022-11-24T10:01:40.378Z,20.68
2022-11-24T10:04:18.539Z,20.91
2022-11-24T10:07:03.561Z,21.10
2022-11-24T10:09:36.363Z,21.21
2022-11-24T10:12:42.645Z,21.05
2022-11-24T10:15:12.582Z,21.02
2022-11-24T10:18:02.708Z,21.09
2022-11-24T10:20:32.628Z,21.38
2022-11-24T10:23:38.364Z,21.70
2022-11-24T10:26:24.518Z,22.22
2022-11-24T10:28:59.102Z,22.40
2022-11-24T10:31:42.727Z,23.54
2022-11-24T10:34:22.595Z,24.38
2022-11-24T10:37:32.331Z,25.62
2022-11-24T10:43:32.432Z,26.22
2022-11-24T10:46:11.761Z,27.05
2022-11-24T10:48:54.731Z,27.28
2022-11-24T10:51:46.481Z,27.65
2022-11-24T10:54:22.474Z,27.98
2022-11-24T10:56:54.576Z,28.02
2022-11-24T10:59:27.127Z,28.13
2022-11-24T11:01:57.731Z,28.21
2022-11-24T11:04:36.396Z,28.50
2022-11-24T11:07:10.907Z,28.73
2022-11-24T11:09:40.976Z,28.99
2022-11-24T11:15:26.016Z,29.60
2022-11-24T11:18:02.143Z,29.68
2022-11-24T11:20:36.333Z,29.76
2022-11-24T11:23:18.024Z,29.97
2022-11-24T11:25:48.023Z,30.42
2022-11-24T11:28:31.662Z,30.52
2022-11-24T11:31:22.701Z,30.09
2022-11-24T11:34:03.710Z,30.55
2022-11-24T11:36:38.842Z,31.22
2022-11-24T11:39:12.498Z,31.23
2022-11-24T11:41:46.581Z,31.27
2022-11-24T11:44:34.279Z,31.72
2022-11-24T11:47:15.741Z,31.92
2022-11-24T11:49:46.637Z,32.02
2022-11-24T11:52:34.870Z,32.58
2022-11-24T11:55:26.828Z,32.47
2022-11-24T11:58:32.602Z,32.80
2022-11-24T12:01:40.292Z,33.33
2022-11-24T12:04:25.347Z,33.55
2022-11-24T12:07:09.221Z,33.37
2022-11-24T12:10:16.743Z,33.60
2022-11-24T12:13:34.341Z,33.80
2022-11-24T12:16:21.150Z,34.18
2022-11-24T12:18:58.432Z,33.95
2022-11-24T12:21:44.648Z,33.15
2022-11-24T12:24:49.771Z,33.15
2022-11-24T12:28:01.359Z,32.75
2022-11-24T12:30:59.582Z,32.13
2022-11-24T12:33:39.350Z,31.46
2022-11-24T12:36:18.011Z,30.20
2022-11-24T12:39:46.128Z,29.86
2022-11-24T12:42:28.669Z,31.02
2022-11-24T12:45:14.766Z,32.13
2022-11-24T12:48:26.871Z,32.18
2022-11-24T12:50:57.697Z,32.41
2022-11-24T12:53:33.635Z,32.81
2022-11-24T12:56:14.629Z,32.17
2022-11-24T12:58:51.249Z,31.59
2022-11-24T13:01:30.619Z,31.74
2022-11-24T13:04:17.531Z,32.59
2022-11-24T13:07:04.019Z,33.60
2022-11-24T13:09:34.535Z,34.05
2022-11-24T13:12:14.657Z,34.66
2022-11-24T13:14:47.589Z,35.08
2022-11-24T13:17:50.242Z,34.30
2022-11-24T13:20:36.251Z,33.76
2022-11-24T13:23:10.737Z,33.74
2022-11-24T13:26:16.578Z,33.61
2022-11-24T13:29:27.363Z,33.60
2022-11-24T13:32:18.783Z,33.59
2022-11-24T13:34:56.082Z,33.09
2022-11-24T13:37:35.060Z,33.55
2022-11-24T13:40:24.487Z,34.38
2022-11-24T13:42:58.423Z,35.11
2022-11-24T13:45:41.420Z,34.36
2022-11-24T13:48:23.325Z,33.06
2022-11-24T13:50:59.709Z,33.43
2022-11-24T13:53:39.830Z,34.83
2022-11-24T13:56:19.038Z,34.45
2022-11-24T13:58:56.442Z,33.96
2022-11-24T14:01:30.867Z,35.23
2022-11-24T14:04:32.306Z,36.18
2022-11-24T14:07:09.170Z,35.67
2022-11-24T14:09:48.986Z,35.80
2022-11-24T14:12:27.953Z,35.84
2022-11-24T14:15:26.040Z,35.57
2022-11-24T14:17:57.694Z,34.67
2022-11-24T14:20:29.714Z,33.14
2022-11-24T14:23:01.865Z,32.87
2022-11-24T14:25:33.523Z,34.23
2022-11-24T14:28:04.118Z,34.21
2022-11-24T14:30:37.354Z,34.24
2022-11-24T14:33:17.826Z,32.39
2022-11-24T14:35:53.691Z,32.73
2022-11-24T14:38:24.283Z,32.86
2022-11-24T14:40:56.326Z,33.79
2022-11-24T14:43:34.519Z,34.21
2022-11-24T14:46:05.632Z,35.01
2022-11-24T14:48:41.903Z,31.97
2022-11-24T14:51:27.046Z,30.68
2022-11-24T14:54:22.741Z,31.44
2022-11-24T14:57:09.912Z,31.88
2022-11-24T14:59:40.718Z,31.62
2022-11-24T15:02:47.374Z,33.33
2022-11-24T15:05:19.029Z,33.87
2022-11-24T15:07:51.359Z,32.15
2022-11-24T15:10:34.468Z,32.04
2022-11-24T15:13:08.810Z,32.05
2022-11-24T15:15:40.829Z,32.97
2022-11-24T15:18:27.595Z,32.04
2022-11-24T15:20:58.341Z,32.87
2022-11-24T15:23:33.135Z,33.09
2022-11-24T15:26:03.793Z,34.59
2022-11-24T15:28:37.350Z,34.43
2022-11-24T15:31:12.844Z,33.75
2022-11-24T15:33:43.680Z,33.05
2022-11-24T15:36:15.286Z,34.66
2022-11-24T15:38:45.303Z,35.44
2022-11-24T15:41:24.276Z,35.34
2022-11-24T15:44:00.404Z,35.50
2022-11-24T15:46:38.769Z,35.04
2022-11-24T15:49:09.448Z,36.18
2022-11-24T15:51:44.143Z,35.18
2022-11-24T15:54:20.065Z,35.20
2022-11-24T15:56:50.214Z,33.50
2022-11-24T15:59:21.399Z,33.19
2022-11-24T16:01:51.915Z,33.27
2022-11-24T16:04:22.378Z,34.70
2022-11-24T16:06:52.165Z,35.08
2022-11-24T16:09:22.706Z,34.21
2022-11-24T16:11:52.762Z,34.23
2022-11-24T16:14:23.231Z,34.79
2022-11-24T16:16:53.380Z,35.25
2022-11-24T16:19:23.967Z,36.17
2022-11-24T16:21:54.190Z,37.13
2022-11-24T16:24:24.716Z,36.01
2022-11-24T16:26:54.800Z,34.86
2022-11-24T16:29:25.433Z,36.24
2022-11-24T16:31:55.457Z,35.26
2022-11-24T16:34:28.625Z,34.31
2022-11-24T16:36:59.191Z,34.39
2022-11-24T16:39:29.131Z,34.40
2022-11-24T16:41:59.543Z,34.97
2022-11-24T16:44:29.973Z,35.64
2022-11-24T16:47:00.328Z,36.59
2022-11-24T16:49:30.242Z,35.71
2022-11-24T16:52:01.359Z,33.61
2022-11-24T16:54:32.886Z,33.30
2022-11-24T16:57:03.626Z,33.75
2022-11-24T16:59:33.594Z,34.42
2022-11-24T17:02:04.072Z,33.95
2022-11-24T17:04:34.624Z,33.35
2022-11-24T17:07:05.313Z,34.71
2022-11-24T17:09:40.276Z,35.54
2022-11-24T17:12:11.110Z,35.43
2022-11-24T17:14:41.172Z,34.88
2022-11-24T17:17:11.656Z,36.15
2022-11-24T17:19:41.646Z,35.46
2022-11-24T17:22:12.076Z,35.41
2022-11-24T17:24:42.069Z,34.43
2022-11-24T17:27:12.510Z,33.96
2022-11-24T17:29:42.437Z,34.46
2022-11-24T17:32:12.293Z,33.84
2022-11-24T17:34:45.329Z,34.27
2022-11-24T17:37:15.351Z,34.69
2022-11-24T17:40:00.003Z,33.12
2022-11-24T17:42:35.710Z,34.13
2022-11-24T17:45:06.009Z,34.90
2022-11-24T17:47:36.446Z,33.90
2022-11-24T17:50:06.558Z,33.23
2022-11-24T17:52:37.378Z,34.27
2022-11-24T17:55:07.517Z,35.69
2022-11-24T17:57:38.446Z,35.59
2022-11-24T18:00:09.583Z,35.76
2022-11-24T18:02:42.702Z,35.61
2022-11-24T18:05:12.690Z,34.04
2022-11-24T18:07:44.737Z,34.93
2022-11-24T18:10:14.720Z,36.08
2022-11-24T18:12:45.253Z,34.35
2022-11-24T18:15:15.384Z,34.73
2022-11-24T18:17:45.958Z,33.22
2022-11-24T18:20:17.478Z,33.29
2022-11-24T18:23:05.121Z,32.88
2022-11-24T18:25:38.312Z,31.91
2022-11-24T18:28:08.780Z,32.06
2022-11-24T18:30:38.937Z,31.35
2022-11-24T18:33:09.446Z,31.52
2022-11-24T18:35:40.862Z,32.23
2022-11-24T18:38:11.870Z,31.95
2022-11-24T18:40:42.260Z,32.41
2022-11-24T18:43:12.767Z,31.79
2022-11-24T18:45:42.908Z,31.52
2022-11-24T18:48:13.670Z,31.22
2022-11-24T18:50:44.053Z,30.96
2022-11-24T18:53:14.683Z,30.60
2022-11-24T18:55:44.875Z,30.64
2022-11-24T18:58:19.284Z,31.09
2022-11-24T19:00:49.397Z,30.97
2022-11-24T19:03:19.946Z,31.33
2022-11-24T19:05:50.035Z,30.71
2022-11-24T19:08:20.979Z,30.37
2022-11-24T19:10:51.063Z,30.17
2022-11-24T19:13:21.896Z,29.77
2022-11-24T19:15:53.164Z,29.66
2022-11-24T19:18:23.846Z,29.87
2022-11-24T19:20:54.461Z,30.45
2022-11-24T19:23:28.217Z,30.24
2022-11-24T19:26:04.538Z,30.82
2022-11-24T19:28:35.515Z,31.35
2022-11-24T19:31:10.737Z,30.56
2022-11-24T19:33:42.151Z,30.79
2022-11-24T19:36:21.037Z,30.57
2022-11-24T19:38:56.518Z,30.27
2022-11-24T19:41:31.534Z,30.02
2022-11-24T19:44:02.436Z,29.93
2022-11-24T19:46:34.614Z,29.68
2022-11-24T19:49:05.971Z,29.85
2022-11-24T19:51:38.391Z,29.78
2022-11-24T19:54:14.078Z,30.28
2022-11-24T19:56:44.200Z,29.96
2022-11-24T19:59:20.474Z,29.56
2022-11-24T20:01:55.407Z,29.78
2022-11-24T20:04:26.552Z,29.26
2022-11-24T20:06:58.098Z,28.86
2022-11-24T20:09:29.748Z,28.58
2022-11-24T20:12:01.000Z,28.43
2022-11-24T20:14:31.257Z,28.20
2022-11-24T20:17:02.031Z,27.91
2022-11-24T20:19:33.854Z,27.89
2022-11-24T20:22:09.311Z,27.95
2022-11-24T20:25:09.318Z,27.89
2022-11-24T20:27:39.606Z,27.68
2022-11-24T20:30:11.186Z,27.82
2022-11-24T20:32:44.082Z,27.49
2022-11-24T20:35:18.313Z,27.70
2022-11-24T20:38:05.213Z,27.39
2022-11-24T20:41:09.591Z,26.75
2022-11-24T20:43:59.411Z,26.83
2022-11-24T20:46:58.928Z,26.78
2022-11-24T20:49:43.445Z,26.75
2022-11-24T20:52:18.730Z,26.67
2022-11-24T20:54:48.987Z,26.49
2022-11-24T20:57:19.684Z,26.88
2022-11-24T20:59:50.968Z,26.59
2022-11-24T21:02:22.286Z,26.22
2022-11-24T21:04:52.482Z,26.02
2022-11-24T21:07:23.039Z,25.97
2022-11-24T21:09:53.119Z,26.02
2022-11-24T21:12:23.574Z,26.06
2022-11-24T21:14:53.726Z,26.12
2022-11-24T21:17:24.274Z,26.02
2022-11-24T21:19:59.591Z,25.50
2022-11-24T21:22:31.379Z,25.31
2022-11-24T21:25:00.932Z,25.48
2022-11-24T21:27:34.243Z,25.44
2022-11-24T21:30:04.689Z,25.33
2022-11-24T21:32:35.319Z,25.42
2022-11-24T21:35:05.613Z,25.05
2022-11-24T21:37:36.113Z,24.82
2022-11-24T21:40:06.942Z,24.60
2022-11-24T21:42:37.534Z,24.40
2022-11-24T21:45:11.788Z,24.18
2022-11-24T21:47:43.494Z,23.83
2022-11-24T21:50:13.662Z,23.75
2022-11-24T21:52:44.195Z,23.60
2022-11-24T21:55:14.280Z,23.42
2022-11-24T21:57:44.707Z,23.10
2022-11-24T22:00:15.590Z,23.14
2022-11-24T22:02:46.640Z,23.05
2022-11-24T22:05:16.881Z,22.98
2022-11-24T22:07:47.560Z,22.82
2022-11-24T22:10:18.423Z,22.77
2022-11-24T22:12:49.080Z,22.78
2022-11-24T22:15:19.383Z,22.59
2022-11-24T22:17:49.798Z,22.73
2022-11-24T22:20:19.389Z,22.39
2022-11-24T22:22:49.125Z,22.41
2022-11-24T22:25:19.920Z,22.44
2022-11-24T22:27:49.987Z,22.30
2022-11-24T22:30:20.630Z,22.25
2022-11-24T22:32:55.867Z,22.24
2022-11-24T22:35:27.893Z,21.91
2022-11-24T22:37:58.720Z,21.91
2022-11-24T22:40:31.442Z,21.86
2022-11-24T22:43:01.288Z,21.62
2022-11-24T22:45:33.779Z,21.81
2022-11-24T22:48:05.127Z,21.56
2022-11-24T22:50:37.899Z,21.68
2022-11-24T22:53:08.707Z,21.50
2022-11-24T22:55:41.001Z,21.26
2022-11-24T22:58:11.311Z,21.26
2022-11-24T23:00:41.888Z,21.15
2022-11-24T23:03:12.063Z,21.13
2022-11-24T23:05:42.750Z,21.02
2022-11-24T23:08:12.315Z,21.11
2022-11-24T23:10:42.194Z,20.81
2022-11-24T23:13:12.695Z,20.72
2022-11-24T23:15:42.331Z,20.74
2022-11-24T23:18:12.077Z,20.73
2022-11-24T23:20:42.783Z,20.76
2022-11-24T23:23:13.255Z,20.67
2022-11-24T23:25:43.869Z,20.72
2022-11-24T23:28:14.012Z,20.67
2022-11-24T23:30:44.840Z,20.71
2022-11-24T23:33:14.437Z,20.46
2022-11-24T23:35:44.201Z,20.40
2022-11-24T23:38:14.822Z,20.48
2022-11-24T23:40:44.337Z,20.41
2022-11-24T23:43:14.162Z,20.43
2022-11-24T23:45:44.719Z,20.47
2022-11-24T23:48:14.877Z,20.42
2022-11-24T23:50:45.452Z,20.37
2022-11-24T23:53:14.974Z,20.31
2022-11-24T23:55:45.273Z,20.29
2022-11-24T23:58:15.688Z,20.24
