createdAt,value
2018-05-24T00:00:24.863Z,17.10
2018-05-24T00:02:52.360Z,17.10
2018-05-24T00:05:19.860Z,17.10
2018-05-24T00:07:47.385Z,17.10
2018-05-24T00:10:14.892Z,17.10
2018-05-24T00:12:42.413Z,17.10
2018-05-24T00:15:10.671Z,17.00
2018-05-24T00:17:38.163Z,17.00
2018-05-24T00:20:05.688Z,17.10
2018-05-24T00:22:33.188Z,17.00
2018-05-24T00:25:00.712Z,17.00
2018-05-24T00:27:28.208Z,17.00
2018-05-24T00:29:55.708Z,17.00
2018-05-24T00:32:23.229Z,16.90
2018-05-24T00:34:51.627Z,16.90
2018-05-24T00:37:20.096Z,16.90
2018-05-24T00:39:47.588Z,16.90
2018-05-24T00:42:15.090Z,16.90
2018-05-24T00:44:43.372Z,16.90
2018-05-24T00:47:10.868Z,16.90
2018-05-24T00:49:38.396Z,16.80
2018-05-24T00:52:05.892Z,16.80
2018-05-24T00:54:34.226Z,16.80
2018-05-24T00:57:01.691Z,16.80
2018-05-24T00:59:29.193Z,16.80
2018-05-24T01:01:56.713Z,16.80
2018-05-24T01:04:24.207Z,16.80
2018-05-24T01:06:51.729Z,16.80
2018-05-24T01:09:19.247Z,16.80
2018-05-24T01:11:46.751Z,16.80
2018-05-24T01:14:14.273Z,16.80
2018-05-24T01:16:42.531Z,16.80
2018-05-24T01:19:10.062Z,16.70
2018-05-24T01:21:37.560Z,16.70
2018-05-24T01:24:05.061Z,16.70
2018-05-24T01:26:32.580Z,16.70
2018-05-24T01:29:00.072Z,16.70
2018-05-24T01:31:27.603Z,16.70
2018-05-24T01:33:55.869Z,16.60
2018-05-24T01:39:18.111Z,16.70
2018-05-24T01:41:45.647Z,16.60
2018-05-24T01:44:13.137Z,16.60
2018-05-24T01:46:40.634Z,16.60
2018-05-24T01:49:08.156Z,16.60
2018-05-24T01:51:35.657Z,16.60
2018-05-24T01:54:03.172Z,16.60
2018-05-24T01:56:30.668Z,16.60
2018-05-24T01:58:58.191Z,16.60
2018-05-24T02:01:25.684Z,16.60
2018-05-24T02:03:53.203Z,16.60
2018-05-24T02:06:20.696Z,16.70
2018-05-24T02:08:48.192Z,16.70
2018-05-24T02:11:15.713Z,16.70
2018-05-24T02:13:43.205Z,16.80
2018-05-24T02:16:10.773Z,16.70
2018-05-24T02:18:38.273Z,16.80
2018-05-24T02:21:06.537Z,16.80
2018-05-24T02:23:34.065Z,16.80
2018-05-24T02:26:01.566Z,16.80
2018-05-24T02:28:29.856Z,16.80
2018-05-24T02:30:58.122Z,16.80
2018-05-24T02:33:26.418Z,16.80
2018-05-24T02:35:54.072Z,16.80
2018-05-24T02:38:21.457Z,16.80
2018-05-24T02:40:49.347Z,16.80
2018-05-24T02:43:17.636Z,16.80
2018-05-24T02:45:45.143Z,16.80
2018-05-24T02:48:12.658Z,16.80
2018-05-24T02:50:40.185Z,16.70
2018-05-24T02:53:07.682Z,16.70
2018-05-24T02:55:35.204Z,16.70
2018-05-24T02:58:02.708Z,16.70
2018-05-24T03:00:31.001Z,16.80
2018-05-24T03:02:58.500Z,16.70
2018-05-24T03:05:26.002Z,16.80
2018-05-24T03:07:54.293Z,16.80
2018-05-24T03:10:22.557Z,16.80
2018-05-24T03:12:50.866Z,16.80
2018-05-24T03:15:18.375Z,16.80
2018-05-24T03:17:45.913Z,16.80
2018-05-24T03:20:13.501Z,16.80
2018-05-24T03:22:41.002Z,16.80
2018-05-24T03:25:08.525Z,16.80
2018-05-24T03:27:36.789Z,16.70
2018-05-24T03:30:04.400Z,16.80
2018-05-24T03:32:31.832Z,16.70
2018-05-24T03:35:00.116Z,16.80
2018-05-24T03:37:27.612Z,16.80
2018-05-24T03:39:55.118Z,16.80
2018-05-24T03:42:23.413Z,16.80
2018-05-24T03:44:50.913Z,16.80
2018-05-24T03:47:18.439Z,16.80
2018-05-24T03:49:45.945Z,16.80
2018-05-24T03:52:13.515Z,16.70
2018-05-24T03:54:40.999Z,16.70
2018-05-24T03:57:09.264Z,16.60
2018-05-24T04:02:51.181Z,16.60
2018-05-24T04:05:19.453Z,16.60
2018-05-24T04:07:47.725Z,16.60
2018-05-24T04:10:15.253Z,16.60
2018-05-24T04:12:42.756Z,16.70
2018-05-24T04:15:11.052Z,16.70
2018-05-24T04:17:38.557Z,16.70
2018-05-24T04:20:06.062Z,16.70
2018-05-24T04:22:33.585Z,16.80
2018-05-24T04:25:01.085Z,16.80
2018-05-24T04:27:28.622Z,16.80
2018-05-24T04:29:56.897Z,16.80
2018-05-24T04:32:25.188Z,16.80
2018-05-24T04:34:53.459Z,16.80
2018-05-24T04:37:21.730Z,16.80
2018-05-24T04:39:50.021Z,16.80
2018-05-24T04:42:17.522Z,16.80
2018-05-24T04:44:45.057Z,16.90
2018-05-24T04:47:12.561Z,16.90
2018-05-24T04:49:40.796Z,16.80
2018-05-24T04:52:08.309Z,16.80
2018-05-24T04:54:35.883Z,16.80
2018-05-24T04:57:03.409Z,16.70
2018-05-24T04:59:30.932Z,16.80
2018-05-24T05:01:58.589Z,16.70
2018-05-24T05:04:26.133Z,16.70
2018-05-24T05:06:53.658Z,16.80
2018-05-24T05:09:21.156Z,16.80
2018-05-24T05:11:48.693Z,16.70
2018-05-24T05:14:16.964Z,16.70
2018-05-24T05:16:45.231Z,16.60
2018-05-24T05:19:12.753Z,16.60
2018-05-24T05:21:40.253Z,16.50
2018-05-24T05:24:07.781Z,16.50
2018-05-24T05:26:35.281Z,16.50
2018-05-24T05:29:03.573Z,16.50
2018-05-24T05:31:31.081Z,16.50
2018-05-24T05:33:58.580Z,16.60
2018-05-24T05:36:26.869Z,16.60
2018-05-24T05:38:54.377Z,16.60
2018-05-24T05:41:21.900Z,16.60
2018-05-24T05:43:49.405Z,16.60
2018-05-24T05:46:16.929Z,16.60
2018-05-24T05:48:44.429Z,16.60
2018-05-24T05:51:11.929Z,16.60
2018-05-24T05:53:39.455Z,16.70
2018-05-24T05:56:07.749Z,16.70
2018-05-24T05:58:36.044Z,16.80
2018-05-24T06:01:03.545Z,16.70
2018-05-24T06:03:31.068Z,16.80
2018-05-24T06:05:58.569Z,16.80
2018-05-24T06:08:26.068Z,16.80
2018-05-24T06:10:53.592Z,16.90
2018-05-24T06:13:21.093Z,16.90
2018-05-24T06:15:48.620Z,16.90
2018-05-24T06:18:16.884Z,17.00
2018-05-24T06:20:44.416Z,17.00
2018-05-24T06:23:11.913Z,17.00
2018-05-24T06:25:39.441Z,17.00
2018-05-24T06:28:06.945Z,17.00
2018-05-24T06:30:35.212Z,17.10
2018-05-24T06:33:03.506Z,17.10
2018-05-24T06:35:31.017Z,17.10
2018-05-24T06:37:58.541Z,17.20
2018-05-24T06:40:26.050Z,17.20
2018-05-24T06:42:53.596Z,17.20
2018-05-24T06:45:21.099Z,17.30
2018-05-24T06:47:48.612Z,17.40
2018-05-24T06:50:16.133Z,17.40
2018-05-24T06:52:43.638Z,17.50
2018-05-24T06:55:11.165Z,17.50
2018-05-24T06:57:38.665Z,17.50
2018-05-24T07:00:07.697Z,17.50
2018-05-24T07:02:35.196Z,17.50
2018-05-24T07:05:02.716Z,17.60
2018-05-24T07:07:30.218Z,17.70
2018-05-24T07:09:57.775Z,17.60
2018-05-24T07:12:25.320Z,17.70
2018-05-24T07:14:53.040Z,17.80
2018-05-24T07:17:21.329Z,18.00
2018-05-24T07:19:48.861Z,18.00
2018-05-24T07:22:16.385Z,18.10
2018-05-24T07:24:43.975Z,18.20
2018-05-24T07:27:11.409Z,18.30
2018-05-24T07:29:38.940Z,18.40
2018-05-24T07:32:06.441Z,18.50
2018-05-24T07:34:33.968Z,18.60
2018-05-24T07:37:01.475Z,18.70
2018-05-24T07:39:29.769Z,18.80
2018-05-24T07:41:58.068Z,18.80
2018-05-24T07:44:25.576Z,18.80
2018-05-24T07:46:54.613Z,18.70
2018-05-24T07:49:22.124Z,18.70
2018-05-24T07:51:49.657Z,18.80
2018-05-24T07:54:17.165Z,18.80
2018-05-24T07:56:45.429Z,18.90
2018-05-24T07:59:12.956Z,18.80
2018-05-24T08:01:40.503Z,18.80
2018-05-24T08:04:08.012Z,18.90
2018-05-24T08:06:36.281Z,18.80
2018-05-24T08:09:03.801Z,18.80
2018-05-24T08:11:31.316Z,18.70
2018-05-24T08:13:59.608Z,18.60
2018-05-24T08:16:27.113Z,18.50
2018-05-24T08:18:54.616Z,18.60
2018-05-24T08:21:22.920Z,18.60
2018-05-24T08:23:50.420Z,18.60
2018-05-24T08:26:18.015Z,18.60
2018-05-24T08:28:45.525Z,18.60
2018-05-24T08:31:13.049Z,18.60
2018-05-24T08:33:40.555Z,18.70
2018-05-24T08:36:08.086Z,18.80
2018-05-24T08:38:35.588Z,18.90
2018-05-24T08:41:03.099Z,19.00
2018-05-24T08:43:30.684Z,19.30
2018-05-24T08:45:58.181Z,19.40
2018-05-24T08:48:26.473Z,19.90
2018-05-24T08:50:53.985Z,19.90
2018-05-24T08:53:21.785Z,20.10
2018-05-24T08:55:49.221Z,20.30
2018-05-24T08:58:16.725Z,20.50
2018-05-24T09:00:44.244Z,20.50
2018-05-24T09:03:12.512Z,20.80
2018-05-24T09:05:40.033Z,20.80
2018-05-24T09:08:07.533Z,20.90
2018-05-24T09:10:35.057Z,20.80
2018-05-24T09:13:02.553Z,20.90
2018-05-24T09:15:30.844Z,20.80
2018-05-24T09:17:59.109Z,20.70
2018-05-24T09:20:27.372Z,20.60
2018-05-24T09:22:54.897Z,20.60
2018-05-24T09:25:22.401Z,20.50
2018-05-24T09:27:50.906Z,20.40
2018-05-24T09:30:18.401Z,20.30
2018-05-24T09:32:45.921Z,20.30
2018-05-24T09:35:13.428Z,20.30
2018-05-24T09:37:40.954Z,20.30
2018-05-24T09:40:08.458Z,20.30
2018-05-24T09:42:35.954Z,20.30
2018-05-24T09:45:03.477Z,20.20
2018-05-24T09:47:30.972Z,20.20
2018-05-24T09:49:58.497Z,20.30
2018-05-24T09:52:26.003Z,20.40
2018-05-24T09:54:53.532Z,20.60
2018-05-24T09:57:21.797Z,21.20
2018-05-24T09:59:49.297Z,21.20
2018-05-24T10:02:16.817Z,21.50
2018-05-24T10:04:45.106Z,22.10
2018-05-24T10:07:13.393Z,22.30
2018-05-24T10:09:40.905Z,22.30
2018-05-24T10:12:08.426Z,22.30
2018-05-24T10:14:35.933Z,22.30
2018-05-24T10:17:03.456Z,22.20
2018-05-24T10:19:30.952Z,22.20
2018-05-24T10:21:58.452Z,22.30
2018-05-24T10:24:25.976Z,22.10
2018-05-24T10:26:53.473Z,22.00
2018-05-24T10:29:21.016Z,22.10
2018-05-24T10:31:49.284Z,22.00
2018-05-24T10:34:17.569Z,21.90
2018-05-24T10:36:45.833Z,21.90
2018-05-24T10:39:14.099Z,21.80
2018-05-24T10:41:41.621Z,21.80
2018-05-24T10:44:09.116Z,21.70
2018-05-24T10:46:36.640Z,21.70
2018-05-24T10:49:04.132Z,21.70
2018-05-24T10:51:31.653Z,21.70
2018-05-24T10:53:59.159Z,21.80
2018-05-24T10:56:27.445Z,22.00
2018-05-24T10:58:55.704Z,22.30
2018-05-24T11:01:23.200Z,22.30
2018-05-24T11:03:50.725Z,22.60
2018-05-24T11:06:18.239Z,23.30
2018-05-24T11:08:45.765Z,23.90
2018-05-24T11:11:14.029Z,24.70
2018-05-24T11:13:42.313Z,25.00
2018-05-24T11:16:10.572Z,25.00
2018-05-24T11:18:38.070Z,24.90
2018-05-24T11:21:05.592Z,25.00
2018-05-24T11:23:33.858Z,24.90
2018-05-24T11:26:01.382Z,24.80
2018-05-24T11:28:28.872Z,24.60
2018-05-24T11:30:56.390Z,24.60
2018-05-24T11:33:23.884Z,24.60
2018-05-24T11:35:51.386Z,24.70
2018-05-24T11:38:18.908Z,25.00
2018-05-24T11:40:46.400Z,25.30
2018-05-24T11:43:13.980Z,25.40
2018-05-24T11:45:42.205Z,25.90
2018-05-24T11:48:09.734Z,25.90
2018-05-24T11:50:37.237Z,26.00
2018-05-24T11:53:05.500Z,25.60
2018-05-24T11:55:33.021Z,25.50
2018-05-24T11:58:00.516Z,25.50
2018-05-24T12:00:28.037Z,25.50
2018-05-24T12:02:55.531Z,25.40
2018-05-24T12:05:23.053Z,25.50
2018-05-24T12:07:50.549Z,25.50
2018-05-24T12:10:18.073Z,25.30
2018-05-24T12:12:45.572Z,25.20
2018-05-24T12:15:13.896Z,24.80
2018-05-24T12:17:42.141Z,24.80
2018-05-24T12:20:10.410Z,24.70
2018-05-24T12:22:38.696Z,24.60
2018-05-24T12:25:06.964Z,24.50
2018-05-24T12:27:35.261Z,24.50
2018-05-24T12:30:02.761Z,24.40
2018-05-24T12:32:30.277Z,24.40
2018-05-24T12:34:57.801Z,24.40
2018-05-24T12:37:25.300Z,24.40
2018-05-24T12:39:52.828Z,24.40
2018-05-24T12:42:21.092Z,24.90
2018-05-24T12:44:48.612Z,24.90
2018-05-24T12:47:16.108Z,26.10
2018-05-24T12:49:43.633Z,26.80
2018-05-24T12:52:11.125Z,27.30
2018-05-24T12:54:38.624Z,28.40
2018-05-24T12:57:06.145Z,29.80
2018-05-24T12:59:33.647Z,30.00
2018-05-24T13:02:01.169Z,29.50
2018-05-24T13:04:29.432Z,28.90
2018-05-24T13:06:56.956Z,28.80
2018-05-24T13:09:24.532Z,28.80
2018-05-24T13:11:52.729Z,29.10
2018-05-24T13:14:20.249Z,29.10
2018-05-24T13:16:47.749Z,29.00
2018-05-24T13:19:15.273Z,28.70
2018-05-24T13:21:42.770Z,28.60
2018-05-24T13:24:10.293Z,28.40
2018-05-24T13:26:37.788Z,28.00
2018-05-24T13:29:05.313Z,27.60
2018-05-24T13:31:32.813Z,27.00
2018-05-24T13:34:01.081Z,26.40
2018-05-24T13:36:28.596Z,26.30
2018-05-24T13:38:56.092Z,26.10
2018-05-24T13:41:23.612Z,25.70
2018-05-24T13:43:51.120Z,25.60
2018-05-24T13:46:19.409Z,25.00
2018-05-24T13:48:47.669Z,24.80
2018-05-24T13:51:15.184Z,24.70
2018-05-24T13:53:42.681Z,24.60
2018-05-24T13:56:10.172Z,24.70
2018-05-24T13:58:37.688Z,24.80
2018-05-24T14:01:05.185Z,24.60
2018-05-24T14:03:33.468Z,24.80
2018-05-24T14:06:00.965Z,24.80
2018-05-24T14:08:28.484Z,25.00
2018-05-24T14:10:55.988Z,25.00
2018-05-24T14:13:23.513Z,24.80
2018-05-24T14:15:51.300Z,24.80
2018-05-24T14:18:18.825Z,25.00
2018-05-24T14:20:46.321Z,25.20
2018-05-24T14:23:13.845Z,25.20
2018-05-24T14:25:41.346Z,25.40
2018-05-24T14:28:08.852Z,25.60
2018-05-24T14:30:37.135Z,25.70
2018-05-24T14:33:04.628Z,25.70
2018-05-24T14:35:32.148Z,25.80
2018-05-24T14:38:00.404Z,25.90
2018-05-24T14:40:27.920Z,26.00
2018-05-24T14:42:55.416Z,25.90
2018-05-24T14:45:22.908Z,25.80
2018-05-24T14:47:56.109Z,25.70
2018-05-24T14:50:23.615Z,25.60
2018-05-24T14:52:51.132Z,25.50
2018-05-24T14:55:18.632Z,25.20
2018-05-24T14:57:46.152Z,25.00
2018-05-24T15:00:13.649Z,24.80
2018-05-24T15:02:41.145Z,24.60
2018-05-24T15:05:08.665Z,24.40
2018-05-24T15:07:36.169Z,24.20
2018-05-24T15:10:03.697Z,24.00
2018-05-24T15:12:31.965Z,23.80
2018-05-24T15:14:59.467Z,23.80
2018-05-24T15:17:26.992Z,23.80
2018-05-24T15:19:54.496Z,23.80
2018-05-24T15:22:22.022Z,23.60
2018-05-24T15:24:50.292Z,23.40
2018-05-24T15:27:18.556Z,23.20
2018-05-24T15:29:46.085Z,23.20
2018-05-24T15:32:13.585Z,23.10
2018-05-24T15:34:41.881Z,23.10
2018-05-24T15:37:09.376Z,23.00
2018-05-24T15:39:36.897Z,23.00
2018-05-24T15:42:04.396Z,22.80
2018-05-24T15:44:31.916Z,22.60
2018-05-24T15:46:59.418Z,22.50
2018-05-24T15:49:26.928Z,22.60
2018-05-24T15:51:55.216Z,22.70
2018-05-24T15:54:22.708Z,22.70
2018-05-24T15:56:50.228Z,22.80
2018-05-24T15:59:17.732Z,22.90
2018-05-24T16:01:45.248Z,23.10
2018-05-24T16:04:12.749Z,23.30
2018-05-24T16:06:40.245Z,23.40
2018-05-24T16:09:07.769Z,23.50
2018-05-24T16:11:35.272Z,23.60
2018-05-24T16:14:03.565Z,23.90
2018-05-24T16:16:31.066Z,23.90
2018-05-24T16:18:58.596Z,24.00
2018-05-24T16:21:26.096Z,24.20
2018-05-24T16:23:53.605Z,24.30
2018-05-24T16:26:21.124Z,24.30
2018-05-24T16:28:49.386Z,24.20
2018-05-24T16:31:16.909Z,24.20
2018-05-24T16:33:44.409Z,24.10
2018-05-24T16:36:11.941Z,24.10
2018-05-24T16:38:39.440Z,23.90
2018-05-24T16:41:07.705Z,23.80
2018-05-24T16:43:35.279Z,23.80
2018-05-24T16:46:02.749Z,23.80
2018-05-24T16:48:30.271Z,23.80
2018-05-24T16:50:57.764Z,23.80
2018-05-24T16:53:26.028Z,23.70
2018-05-24T16:55:54.317Z,23.50
2018-05-24T16:58:21.816Z,23.50
2018-05-24T17:00:49.340Z,23.30
2018-05-24T17:03:16.837Z,23.20
2018-05-24T17:05:44.332Z,23.00
2018-05-24T17:08:12.624Z,22.70
2018-05-24T17:10:40.888Z,22.50
2018-05-24T17:13:09.177Z,22.30
2018-05-24T17:15:37.437Z,22.20
2018-05-24T17:18:04.934Z,22.20
2018-05-24T17:20:32.452Z,22.10
2018-05-24T17:22:59.950Z,22.00
2018-05-24T17:25:27.472Z,21.80
2018-05-24T17:27:55.737Z,21.60
2018-05-24T17:30:23.259Z,21.60
2018-05-24T17:32:50.756Z,21.60
2018-05-24T17:35:18.249Z,21.50
2018-05-24T17:37:45.768Z,21.40
2018-05-24T17:40:13.268Z,21.40
2018-05-24T17:42:40.797Z,21.30
2018-05-24T17:45:09.068Z,21.40
2018-05-24T17:47:36.569Z,21.40
2018-05-24T17:50:04.101Z,21.30
2018-05-24T17:52:32.368Z,21.20
2018-05-24T17:54:59.896Z,21.20
2018-05-24T17:57:27.420Z,21.20
2018-05-24T17:59:54.929Z,21.20
2018-05-24T18:02:22.456Z,21.20
2018-05-24T18:04:49.961Z,21.20
2018-05-24T18:07:18.260Z,21.20
2018-05-24T18:09:45.767Z,21.20
2018-05-24T18:12:13.276Z,21.20
2018-05-24T18:14:41.572Z,21.20
2018-05-24T18:17:09.080Z,21.20
2018-05-24T18:19:36.608Z,21.20
2018-05-24T18:22:04.108Z,21.20
2018-05-24T18:24:32.400Z,21.10
2018-05-24T18:27:00.669Z,21.10
2018-05-24T18:29:28.962Z,21.00
2018-05-24T18:31:56.469Z,21.00
2018-05-24T18:34:23.995Z,21.00
2018-05-24T18:36:51.505Z,21.00
2018-05-24T18:39:19.029Z,20.90
2018-05-24T18:41:46.536Z,20.90
2018-05-24T18:44:14.833Z,20.80
2018-05-24T18:46:42.336Z,20.80
2018-05-24T18:49:09.844Z,20.70
2018-05-24T18:51:38.132Z,20.60
2018-05-24T18:54:05.636Z,20.60
2018-05-24T18:56:33.219Z,20.50
2018-05-24T18:59:00.682Z,20.50
2018-05-24T19:01:28.977Z,20.40
2018-05-24T19:03:56.489Z,20.30
2018-05-24T19:06:23.993Z,20.30
2018-05-24T19:08:51.516Z,20.10
2018-05-24T19:11:19.019Z,20.10
2018-05-24T19:13:46.554Z,20.00
2018-05-24T19:16:14.822Z,20.00
2018-05-24T19:18:42.350Z,20.00
2018-05-24T19:21:09.857Z,19.90
2018-05-24T19:23:38.149Z,19.90
2018-05-24T19:26:05.648Z,19.80
2018-05-24T19:28:33.153Z,19.80
2018-05-24T19:31:01.451Z,19.80
2018-05-24T19:33:28.959Z,19.80
2018-05-24T19:35:56.485Z,19.70
2018-05-24T19:38:23.989Z,19.70
2018-05-24T19:40:52.261Z,19.60
2018-05-24T19:43:19.789Z,19.60
2018-05-24T19:45:47.297Z,19.50
2018-05-24T19:48:16.608Z,19.50
2018-05-24T19:50:44.113Z,19.50
2018-05-24T19:53:11.652Z,19.40
2018-05-24T19:55:39.162Z,19.40
2018-05-24T19:58:07.458Z,19.30
2018-05-24T20:00:34.960Z,19.30
2018-05-24T20:03:02.528Z,19.30
2018-05-24T20:05:30.001Z,19.30
2018-05-24T20:07:57.505Z,19.30
2018-05-24T20:10:25.032Z,19.30
2018-05-24T20:12:53.308Z,19.20
2018-05-24T20:15:21.605Z,19.20
2018-05-24T20:17:49.873Z,19.10
2018-05-24T20:20:18.148Z,19.00
2018-05-24T20:22:46.480Z,19.00
2018-05-24T20:25:13.969Z,19.00
2018-05-24T20:27:41.492Z,19.00
2018-05-24T20:30:08.993Z,19.10
2018-05-24T20:32:37.298Z,18.90
2018-05-24T20:35:04.805Z,19.00
2018-05-24T20:37:32.309Z,18.90
2018-05-24T20:39:59.838Z,18.90
2018-05-24T20:42:27.341Z,18.90
2018-05-24T20:44:54.868Z,18.90
2018-05-24T20:47:23.136Z,18.80
2018-05-24T20:49:51.428Z,18.80
2018-05-24T20:52:19.701Z,18.80
2018-05-24T20:54:47.968Z,18.80
2018-05-24T20:57:16.269Z,18.70
2018-05-24T20:59:43.777Z,18.70
2018-05-24T21:02:11.301Z,18.70
2018-05-24T21:04:38.805Z,18.70
2018-05-24T21:07:06.337Z,18.70
2018-05-24T21:09:33.841Z,18.70
2018-05-24T21:12:02.121Z,18.60
2018-05-24T21:14:30.414Z,18.50
2018-05-24T21:16:57.922Z,18.50
2018-05-24T21:19:25.449Z,18.50
2018-05-24T21:21:52.953Z,18.50
2018-05-24T21:24:20.482Z,18.40
2018-05-24T21:26:47.985Z,18.40
2018-05-24T21:29:16.258Z,18.40
2018-05-24T21:31:44.555Z,18.40
2018-05-24T21:34:12.061Z,18.30
2018-05-24T21:36:39.583Z,18.40
2018-05-24T21:39:07.092Z,18.30
2018-05-24T21:41:34.593Z,18.20
2018-05-24T21:44:02.120Z,18.30
2018-05-24T21:46:29.626Z,18.20
2018-05-24T21:48:57.157Z,18.20
2018-05-24T21:51:25.427Z,18.20
2018-05-24T21:53:53.721Z,18.20
2018-05-24T21:56:21.988Z,18.20
2018-05-24T21:58:50.289Z,18.20
2018-05-24T22:01:17.795Z,18.20
2018-05-24T22:03:45.333Z,18.20
2018-05-24T22:06:12.867Z,18.20
2018-05-24T22:08:40.408Z,18.20
2018-05-24T22:11:07.914Z,18.10
2018-05-24T22:13:35.456Z,18.10
2018-05-24T22:16:02.991Z,18.10
2018-05-24T22:18:30.496Z,18.00
2018-05-24T22:20:58.029Z,17.90
2018-05-24T22:23:25.533Z,17.90
2018-05-24T22:25:53.039Z,17.90
2018-05-24T22:28:20.564Z,17.90
2018-05-24T22:30:49.325Z,17.90
2018-05-24T22:33:16.853Z,17.90
2018-05-24T22:35:44.365Z,17.90
2018-05-24T22:38:12.637Z,17.80
2018-05-24T22:40:40.155Z,17.80
2018-05-24T22:43:07.657Z,17.80
2018-05-24T22:45:35.952Z,17.80
2018-05-24T22:48:04.221Z,17.80
2018-05-24T22:50:32.492Z,17.80
2018-05-24T22:53:00.786Z,17.80
2018-05-24T22:55:28.297Z,17.70
2018-05-24T22:57:55.824Z,17.70
2018-05-24T23:00:23.338Z,17.70
2018-05-24T23:02:50.868Z,17.70
2018-05-24T23:05:18.424Z,17.70
2018-05-24T23:07:45.929Z,17.70
2018-05-24T23:10:14.196Z,17.70
2018-05-24T23:12:42.484Z,17.70
2018-05-24T23:15:10.752Z,17.70
2018-05-24T23:17:39.046Z,17.70
2018-05-24T23:20:06.553Z,17.60
2018-05-24T23:22:37.888Z,17.70
2018-05-24T23:25:05.392Z,17.60
2018-05-24T23:27:33.660Z,17.70
2018-05-24T23:30:01.191Z,17.60
2018-05-24T23:32:28.701Z,17.60
2018-05-24T23:34:56.992Z,17.60
2018-05-24T23:37:24.501Z,17.60
2018-05-24T23:39:52.042Z,17.60
2018-05-24T23:42:19.547Z,17.60
2018-05-24T23:44:47.840Z,17.60
2018-05-24T23:47:15.345Z,17.60
2018-05-24T23:49:42.848Z,17.60
2018-05-24T23:52:11.143Z,17.50
2018-05-24T23:54:38.649Z,17.50
2018-05-24T23:57:06.177Z,17.40
2018-05-24T23:59:33.677Z,17.50
