createdAt,value
2022-09-23T00:01:14.375Z,101164.53
2022-09-23T00:03:42.954Z,101166.16
2022-09-23T00:06:14.900Z,101159.94
2022-09-23T00:08:41.868Z,101154.50
2022-09-23T00:11:14.933Z,101160.97
2022-09-23T00:13:43.997Z,101148.84
2022-09-23T00:16:13.670Z,101145.38
2022-09-23T00:18:40.892Z,101144.34
2022-09-23T00:21:10.125Z,101148.78
2022-09-23T00:23:38.244Z,101140.47
2022-09-23T00:26:06.964Z,101141.00
2022-09-23T00:28:34.359Z,101142.09
2022-09-23T00:31:22.167Z,101140.13
2022-09-23T00:33:56.743Z,101137.84
2022-09-23T00:36:24.781Z,101138.28
2022-09-23T00:38:51.420Z,101148.63
2022-09-23T00:41:18.665Z,101135.13
2022-09-23T00:43:54.892Z,101136.06
2022-09-23T00:46:31.153Z,101138.41
2022-09-23T00:49:12.838Z,101131.47
2022-09-23T00:51:48.090Z,101126.59
2022-09-23T00:54:17.211Z,101126.31
2022-09-23T00:56:44.570Z,101132.84
2022-09-23T00:59:11.385Z,101128.53
2022-09-23T01:01:39.152Z,101116.09
2022-09-23T01:04:07.672Z,101119.56
2022-09-23T01:06:34.254Z,101124.69
2022-09-23T01:09:01.242Z,101112.28
2022-09-23T01:11:49.546Z,101113.28
2022-09-23T01:14:45.911Z,101111.66
2022-09-23T01:17:18.506Z,101104.41
2022-09-23T01:20:26.700Z,101100.94
2022-09-23T01:23:27.058Z,101101.38
2022-09-23T01:26:06.029Z,101097.28
2022-09-23T01:28:35.707Z,101092.00
2022-09-23T01:31:23.604Z,101098.31
2022-09-23T01:34:09.755Z,101094.88
2022-09-23T01:36:44.132Z,101094.75
2022-09-23T01:39:30.899Z,101090.97
2022-09-23T01:42:07.211Z,101082.41
2022-09-23T01:44:43.267Z,101088.44
2022-09-23T01:47:18.619Z,101081.03
2022-09-23T01:49:57.427Z,101083.44
2022-09-23T01:52:35.920Z,101083.31
2022-09-23T01:55:13.323Z,101077.66
2022-09-23T01:58:15.905Z,101071.47
2022-09-23T02:00:57.051Z,101068.69
2022-09-23T02:03:34.024Z,101070.44
2022-09-23T02:06:29.947Z,101063.59
2022-09-23T02:09:03.515Z,101065.19
2022-09-23T02:11:36.360Z,101058.81
2022-09-23T02:14:17.440Z,101058.53
2022-09-23T02:16:51.402Z,101056.34
2022-09-23T02:19:33.160Z,101063.03
2022-09-23T02:22:18.848Z,101061.75
2022-09-23T02:24:45.736Z,101055.94
2022-09-23T02:27:30.394Z,101064.47
2022-09-23T02:30:21.583Z,101060.84
2022-09-23T02:33:21.140Z,101058.09
2022-09-23T02:35:53.722Z,101048.94
2022-09-23T02:38:26.188Z,101051.09
2022-09-23T02:41:04.761Z,101053.53
2022-09-23T02:43:39.218Z,101046.31
2022-09-23T02:46:07.459Z,101051.88
2022-09-23T02:48:45.209Z,101042.78
2022-09-23T02:51:13.567Z,101039.06
2022-09-23T02:53:40.367Z,101038.38
2022-09-23T02:56:21.233Z,101034.97
2022-09-23T02:58:54.375Z,101031.34
2022-09-23T03:01:59.738Z,101027.81
2022-09-23T03:04:50.447Z,101024.41
2022-09-23T03:08:02.381Z,101017.94
2022-09-23T03:11:10.953Z,101017.50
2022-09-23T03:13:59.034Z,101012.41
2022-09-23T03:16:44.143Z,101016.22
2022-09-23T03:19:35.025Z,101014.00
2022-09-23T03:22:13.054Z,101008.66
2022-09-23T03:24:42.936Z,101009.66
2022-09-23T03:27:14.459Z,101015.00
2022-09-23T03:29:48.025Z,101014.94
2022-09-23T03:32:20.076Z,101019.56
2022-09-23T03:34:50.809Z,101010.16
2022-09-23T03:37:39.423Z,101004.81
2022-09-23T03:40:18.022Z,101003.97
2022-09-23T03:42:45.069Z,100999.78
2022-09-23T03:45:20.248Z,101000.03
2022-09-23T03:47:47.120Z,100996.97
2022-09-23T03:50:17.298Z,100997.94
2022-09-23T03:52:45.092Z,100984.25
2022-09-23T03:55:11.837Z,100985.22
2022-09-23T03:57:38.570Z,100994.66
2022-09-23T04:00:09.595Z,100983.88
2022-09-23T04:02:39.456Z,100982.13
2022-09-23T04:05:07.947Z,100985.84
2022-09-23T04:07:34.907Z,100987.50
2022-09-23T04:10:01.620Z,100983.84
2022-09-23T04:12:28.327Z,100983.19
2022-09-23T04:14:57.301Z,100972.28
2022-09-23T04:17:23.982Z,100973.50
2022-09-23T04:19:53.363Z,100979.94
2022-09-23T04:22:20.445Z,100970.06
2022-09-23T04:24:47.096Z,100973.91
2022-09-23T04:27:13.753Z,100966.03
2022-09-23T04:29:40.400Z,100965.25
2022-09-23T04:32:07.156Z,100961.31
2022-09-23T04:34:33.722Z,100960.50
2022-09-23T04:37:00.437Z,100960.81
2022-09-23T04:39:27.133Z,100960.28
2022-09-23T04:41:53.782Z,100954.31
2022-09-23T04:44:21.349Z,100955.00
2022-09-23T04:46:48.387Z,100948.09
2022-09-23T04:49:15.928Z,100955.22
2022-09-23T04:51:45.666Z,100956.34
2022-09-23T04:54:14.567Z,100954.78
2022-09-23T04:56:42.606Z,100948.09
2022-09-23T04:59:09.497Z,100947.56
2022-09-23T05:01:36.580Z,100956.09
2022-09-23T05:04:07.131Z,100951.00
2022-09-23T05:06:40.088Z,100952.53
2022-09-23T05:09:08.426Z,100958.34
2022-09-23T05:11:35.358Z,100958.63
2022-09-23T05:14:02.168Z,100954.72
2022-09-23T05:16:29.472Z,100954.94
2022-09-23T05:18:56.311Z,100957.69
2022-09-23T05:21:25.021Z,100962.09
2022-09-23T05:23:55.172Z,100956.97
2022-09-23T05:26:27.539Z,100957.13
2022-09-23T05:28:54.548Z,100956.97
2022-09-23T05:31:24.074Z,100947.81
2022-09-23T05:33:53.702Z,100942.34
2022-09-23T05:36:21.712Z,100950.34
2022-09-23T05:38:50.026Z,100952.56
2022-09-23T05:41:21.206Z,100944.72
2022-09-23T05:43:47.852Z,100955.78
2022-09-23T05:46:19.828Z,100951.19
2022-09-23T05:48:47.615Z,100947.56
2022-09-23T05:51:20.279Z,100947.94
2022-09-23T05:53:47.967Z,100949.53
2022-09-23T05:56:15.460Z,100940.38
2022-09-23T05:58:42.396Z,100942.03
2022-09-23T06:01:12.393Z,100952.13
2022-09-23T06:03:39.594Z,100949.22
2022-09-23T06:06:14.549Z,100938.19
2022-09-23T06:08:42.161Z,100949.06
2022-09-23T06:11:09.121Z,100945.38
2022-09-23T06:13:39.707Z,100948.94
2022-09-23T06:16:14.728Z,100953.28
2022-09-23T06:18:44.023Z,100948.00
2022-09-23T06:21:15.058Z,100943.84
2022-09-23T06:23:42.936Z,100944.03
2022-09-23T06:26:11.815Z,100941.44
2022-09-23T06:28:40.837Z,100941.81
2022-09-23T06:31:15.570Z,100945.59
2022-09-23T06:33:43.600Z,100943.34
2022-09-23T06:36:32.071Z,100940.16
2022-09-23T06:39:02.369Z,100936.38
2022-09-23T06:41:29.539Z,100945.13
2022-09-23T06:43:58.008Z,100938.91
2022-09-23T06:46:25.043Z,100943.88
2022-09-23T06:48:51.703Z,100939.00
2022-09-23T06:51:21.775Z,100941.63
2022-09-23T06:53:49.468Z,100941.41
2022-09-23T06:56:17.784Z,100936.16
2022-09-23T06:58:44.464Z,100930.94
2022-09-23T07:01:16.140Z,100944.81
2022-09-23T07:03:43.482Z,100935.16
2022-09-23T07:06:10.828Z,100933.75
2022-09-23T07:08:37.841Z,100936.50
2022-09-23T07:11:07.089Z,100937.69
2022-09-23T07:13:34.720Z,100933.69
2022-09-23T07:16:02.343Z,100925.09
2022-09-23T07:18:37.337Z,100930.56
2022-09-23T07:21:17.124Z,100934.81
2022-09-23T07:23:52.015Z,100932.53
2022-09-23T07:26:20.157Z,100932.53
2022-09-23T07:28:46.775Z,100926.13
2022-09-23T07:31:29.726Z,100927.22
2022-09-23T07:34:02.272Z,100928.34
2022-09-23T07:36:32.669Z,100931.75
2022-09-23T07:39:03.675Z,100932.91
2022-09-23T07:41:32.989Z,100933.06
2022-09-23T07:44:00.662Z,100934.47
2022-09-23T07:46:32.120Z,100933.00
2022-09-23T07:48:59.192Z,100930.28
2022-09-23T07:51:34.731Z,100924.53
2022-09-23T07:54:02.444Z,100932.78
2022-09-23T07:56:30.305Z,100920.50
2022-09-23T07:59:00.466Z,100926.63
2022-09-23T08:01:29.500Z,100923.94
2022-09-23T08:04:12.579Z,100919.97
2022-09-23T08:06:44.498Z,100929.19
2022-09-23T08:09:12.038Z,100931.28
2022-09-23T08:11:42.161Z,100926.16
2022-09-23T08:14:14.097Z,100933.06
2022-09-23T08:16:42.094Z,100929.78
2022-09-23T08:19:09.246Z,100934.41
2022-09-23T08:21:39.424Z,100928.31
2022-09-23T08:24:13.407Z,100925.28
2022-09-23T08:26:40.077Z,100920.06
2022-09-23T09:00:28.889Z,100910.31
2022-09-23T09:02:56.171Z,100901.38
2022-09-23T09:05:27.576Z,100896.59
2022-09-23T09:07:58.658Z,100904.50
2022-09-23T09:10:33.426Z,100904.78
2022-09-23T09:13:07.492Z,100899.81
2022-09-23T09:15:43.532Z,100898.28
2022-09-23T09:18:24.218Z,100899.78
2022-09-23T09:21:02.755Z,100901.97
2022-09-23T09:24:02.457Z,100895.00
2022-09-23T09:26:33.711Z,100898.09
2022-09-23T09:32:36.001Z,100889.06
2022-09-23T09:35:17.248Z,100886.38
2022-09-23T09:37:47.422Z,100874.06
2022-09-23T09:40:21.185Z,100881.44
2022-09-23T09:42:49.911Z,100877.16
2022-09-23T09:45:35.075Z,100877.63
2022-09-23T09:48:28.051Z,100872.78
2022-09-23T09:50:56.046Z,100874.47
2022-09-23T09:53:28.377Z,100862.88
2022-09-23T09:56:04.973Z,100862.34
2022-09-23T09:58:49.059Z,100868.22
2022-09-23T10:01:28.799Z,100852.31
2022-09-23T10:03:59.541Z,100859.00
2022-09-23T10:06:34.705Z,100850.34
2022-09-23T10:09:01.796Z,100853.16
2022-09-23T10:11:29.559Z,100853.09
2022-09-23T10:14:10.880Z,100850.34
2022-09-23T10:16:37.692Z,100844.94
2022-09-23T10:19:14.080Z,100840.78
2022-09-23T10:21:42.283Z,100849.34
2022-09-23T10:24:22.699Z,100846.72
2022-09-23T10:27:14.039Z,100841.94
2022-09-23T10:29:50.253Z,100841.44
2022-09-23T10:32:22.866Z,100833.13
2022-09-23T10:34:55.300Z,100836.38
2022-09-23T10:37:32.044Z,100835.66
2022-09-23T10:40:18.968Z,100832.41
2022-09-23T10:43:10.221Z,100832.16
2022-09-23T10:45:59.566Z,100825.47
2022-09-23T10:48:38.528Z,100816.19
2022-09-23T10:51:14.485Z,100819.53
2022-09-23T10:54:10.605Z,100829.31
2022-09-23T10:56:43.068Z,100828.69
2022-09-23T10:59:27.179Z,100823.78
2022-09-23T11:02:10.022Z,100816.97
2022-09-23T11:05:00.869Z,100821.81
2022-09-23T11:07:53.472Z,100818.03
2022-09-23T11:10:46.033Z,100809.13
2022-09-23T11:14:04.182Z,100804.94
2022-09-23T11:16:58.184Z,100792.38
2022-09-23T11:19:45.566Z,100794.78
2022-09-23T11:22:23.796Z,100788.06
2022-09-23T11:29:04.439Z,100790.38
2022-09-23T11:40:16.675Z,100766.69
2022-09-23T11:47:26.289Z,100773.06
2022-09-23T11:50:25.877Z,100760.25
2022-09-23T11:53:07.783Z,100753.53
2022-09-23T11:55:54.062Z,100749.47
2022-09-23T11:59:00.189Z,100749.53
2022-09-23T12:03:07.610Z,100749.41
2022-09-23T12:17:58.600Z,100724.97
2022-09-23T12:44:45.541Z,100713.88
2022-09-23T12:47:15.136Z,100712.47
2022-09-23T12:49:43.688Z,100708.19
2022-09-23T12:52:16.562Z,100702.34
2022-09-23T12:54:48.767Z,100709.44
2022-09-23T12:57:21.650Z,100709.53
2022-09-23T12:59:51.290Z,100707.19
2022-09-23T13:02:40.281Z,100702.13
2022-09-23T13:05:34.958Z,100703.50
2022-09-23T13:08:12.713Z,100703.53
2022-09-23T13:10:49.811Z,100697.72
2022-09-23T13:13:29.793Z,100693.59
2022-09-23T13:16:13.980Z,100695.13
2022-09-23T13:18:52.688Z,100697.19
2022-09-23T13:21:45.719Z,100690.47
2022-09-23T13:24:25.082Z,100687.16
2022-09-23T13:27:10.478Z,100684.09
2022-09-23T13:29:42.571Z,100682.19
2022-09-23T13:32:19.183Z,100673.75
2022-09-23T13:35:01.982Z,100670.19
2022-09-23T13:37:47.564Z,100664.88
2022-09-23T13:40:26.697Z,100662.44
2022-09-23T13:43:06.266Z,100653.63
2022-09-23T13:45:41.478Z,100658.25
2022-09-23T13:48:15.197Z,100655.56
2022-09-23T13:50:50.949Z,100649.50
2022-09-23T13:53:26.042Z,100655.16
2022-09-23T13:56:01.562Z,100644.25
2022-09-23T13:58:30.241Z,100642.38
2022-09-23T14:00:57.111Z,100638.34
2022-09-23T14:03:37.102Z,100637.34
2022-09-23T14:06:12.886Z,100638.25
2022-09-23T14:08:44.054Z,100633.63
2022-09-23T14:11:23.187Z,100624.31
2022-09-23T14:13:54.296Z,100627.41
2022-09-23T14:16:25.196Z,100628.78
2022-09-23T14:18:56.357Z,100627.06
2022-09-23T14:21:35.316Z,100622.09
2022-09-23T14:24:18.524Z,100618.56
2022-09-23T14:27:07.181Z,100618.25
2022-09-23T14:29:36.902Z,100617.19
2022-09-23T14:32:06.718Z,100618.56
2022-09-23T14:34:39.470Z,100628.00
2022-09-23T14:37:36.963Z,100615.69
2022-09-23T14:40:08.933Z,100617.63
2022-09-23T14:42:41.199Z,100612.53
2022-09-23T14:45:14.315Z,100614.31
2022-09-23T14:47:46.058Z,100618.47
2022-09-23T14:50:39.597Z,100608.81
2022-09-23T14:53:42.947Z,100607.44
2022-09-23T14:56:21.224Z,100608.59
2022-09-23T14:58:58.875Z,100600.34
2022-09-23T15:01:32.274Z,100602.81
2022-09-23T15:04:11.282Z,100597.44
2022-09-23T15:06:40.603Z,100593.53
2022-09-23T15:09:07.519Z,100596.69
2022-09-23T15:11:36.082Z,100587.91
2022-09-23T15:14:32.975Z,100586.72
2022-09-23T15:16:53.303Z,100593.53
2022-09-23T15:19:22.450Z,100591.06
2022-09-23T15:21:53.251Z,100585.25
2022-09-23T15:24:53.375Z,100596.69
2022-09-23T15:27:26.281Z,100589.91
2022-09-23T15:29:53.070Z,100585.28
2022-09-23T15:32:21.241Z,100590.03
2022-09-23T15:34:51.358Z,100587.25
2022-09-23T15:37:18.239Z,100587.41
2022-09-23T15:39:44.874Z,100594.81
2022-09-23T15:42:11.852Z,100588.75
2022-09-23T15:44:38.561Z,100587.31
2022-09-23T15:47:05.488Z,100588.59
2022-09-23T15:49:36.304Z,100583.63
2022-09-23T15:52:04.616Z,100585.41
2022-09-23T15:54:32.491Z,100585.06
2022-09-23T15:57:01.046Z,100587.00
2022-09-23T15:59:28.790Z,100586.75
2022-09-23T16:01:57.085Z,100579.69
2022-09-23T16:04:25.691Z,100590.31
2022-09-23T16:06:53.395Z,100584.78
2022-09-23T16:09:19.972Z,100586.72
2022-09-23T16:11:49.338Z,100585.13
2022-09-23T16:14:17.787Z,100586.56
2022-09-23T16:16:47.741Z,100583.19
2022-09-23T16:19:16.189Z,100582.38
2022-09-23T16:21:43.279Z,100582.47
2022-09-23T16:24:17.076Z,100585.81
2022-09-23T16:26:46.625Z,100582.72
2022-09-23T16:29:13.733Z,100584.47
2022-09-23T16:31:40.526Z,100576.81
2022-09-23T16:34:07.382Z,100571.03
2022-09-23T16:36:43.013Z,100575.09
2022-09-23T16:39:12.656Z,100575.88
2022-09-23T16:41:40.187Z,100571.31
2022-09-23T16:44:10.568Z,100573.97
2022-09-23T16:46:37.318Z,100569.00
2022-09-23T16:49:04.321Z,100574.75
2022-09-23T16:51:38.311Z,100571.38
2022-09-23T16:54:10.120Z,100564.06
2022-09-23T16:56:40.428Z,100568.97
2022-09-23T16:59:07.217Z,100561.22
2022-09-23T17:01:52.850Z,100567.72
2022-09-23T17:04:19.659Z,100568.81
2022-09-23T17:06:50.225Z,100568.97
2022-09-23T17:09:18.881Z,100568.28
2022-09-23T17:11:48.253Z,100569.34
2022-09-23T17:14:16.015Z,100566.50
2022-09-23T17:16:43.073Z,100565.13
2022-09-23T17:19:11.760Z,100567.72
2022-09-23T17:21:39.046Z,100557.44
2022-09-23T17:24:06.573Z,100562.66
2022-09-23T17:26:33.066Z,100561.22
2022-09-23T17:29:00.971Z,100566.78
2022-09-23T17:31:28.321Z,100568.28
2022-09-23T17:33:54.996Z,100562.19
2022-09-23T17:36:22.008Z,100563.97
2022-09-23T17:38:53.636Z,100562.84
2022-09-23T17:41:23.156Z,100563.88
2022-09-23T17:43:57.197Z,100561.28
2022-09-23T17:46:24.243Z,100561.84
2022-09-23T17:48:55.256Z,100568.34
2022-09-23T17:51:22.284Z,100566.91
2022-09-23T17:53:49.641Z,100562.97
2022-09-23T17:56:25.087Z,100560.72
2022-09-23T17:58:53.377Z,100569.81
2022-09-23T18:01:30.321Z,100567.91
2022-09-23T18:05:06.097Z,100568.78
2022-09-23T18:07:32.863Z,100560.41
2022-09-23T18:10:00.926Z,100560.47
2022-09-23T18:12:28.005Z,100555.25
2022-09-23T18:14:54.613Z,100562.31
2022-09-23T18:17:21.266Z,100556.78
2022-09-23T18:19:49.293Z,100561.94
2022-09-23T18:22:15.978Z,100568.41
2022-09-23T18:24:42.711Z,100560.09
2022-09-23T18:27:09.649Z,100565.56
2022-09-23T18:29:36.321Z,100566.91
2022-09-23T18:32:04.047Z,100564.41
2022-09-23T18:34:30.750Z,100567.53
2022-09-23T18:36:57.558Z,100568.78
2022-09-23T18:39:24.171Z,100572.81
2022-09-23T18:41:51.087Z,100573.66
2022-09-23T18:44:19.072Z,100564.22
2022-09-23T18:46:45.701Z,100565.19
2022-09-23T18:49:30.949Z,100573.28
2022-09-23T18:51:58.467Z,100570.13
2022-09-23T18:54:29.106Z,100556.28
2022-09-23T18:56:56.650Z,100560.78
2022-09-23T18:59:25.969Z,100551.19
2022-09-23T19:01:55.548Z,100553.00
2022-09-23T19:04:24.375Z,100559.06
2022-09-23T19:06:51.151Z,100561.00
2022-09-23T19:09:18.451Z,100557.16
2022-09-23T19:11:45.358Z,100560.63
2022-09-23T19:14:12.741Z,100562.72
2022-09-23T19:16:40.410Z,100561.63
2022-09-23T19:19:07.614Z,100567.22
2022-09-23T19:21:34.980Z,100561.03
2022-09-23T19:24:05.645Z,100557.72
2022-09-23T19:26:40.335Z,100561.94
2022-09-23T19:29:12.608Z,100567.06
2022-09-23T19:31:42.708Z,100562.31
2022-09-23T19:34:13.914Z,100561.56
2022-09-23T19:36:43.250Z,100555.94
2022-09-23T19:39:19.040Z,100554.69
2022-09-23T19:41:46.400Z,100548.25
2022-09-23T19:44:13.397Z,100550.72
2022-09-23T19:46:42.822Z,100554.53
2022-09-23T19:49:11.178Z,100558.31
2022-09-23T19:51:38.831Z,100545.94
2022-09-23T19:54:07.309Z,100553.38
2022-09-23T19:56:34.751Z,100541.53
2022-09-23T19:59:03.050Z,100542.72
2022-09-23T20:01:31.975Z,100540.88
2022-09-23T20:03:58.959Z,100527.47
2022-09-23T20:06:29.220Z,100533.56
2022-09-23T20:08:57.525Z,100537.06
2022-09-23T20:11:28.499Z,100540.81
2022-09-23T20:14:01.104Z,100530.91
2022-09-23T20:16:32.321Z,100530.91
2022-09-23T20:19:00.880Z,100535.09
2022-09-23T20:21:29.268Z,100525.94
2022-09-23T20:23:57.180Z,100532.06
2022-09-23T20:26:59.727Z,100529.75
2022-09-23T20:29:26.544Z,100522.66
2022-09-23T20:31:53.274Z,100522.53
2022-09-23T20:34:22.376Z,100521.03
2022-09-23T20:36:48.971Z,100516.59
2022-09-23T20:39:15.624Z,100520.63
2022-09-23T20:41:42.189Z,100512.47
2022-09-23T20:44:14.323Z,100510.50
2022-09-23T20:46:48.542Z,100508.59
2022-09-23T20:49:18.719Z,100508.38
2022-09-23T20:51:47.668Z,100501.19
2022-09-23T20:54:14.257Z,100501.19
2022-09-23T20:56:40.974Z,100502.59
2022-09-23T20:59:09.240Z,100495.09
2022-09-23T21:01:37.025Z,100489.22
2022-09-23T21:04:05.872Z,100498.75
2022-09-23T21:06:34.987Z,100493.56
2022-09-23T21:09:01.796Z,100493.81
2022-09-23T21:11:29.367Z,100495.13
2022-09-23T21:13:56.576Z,100496.09
2022-09-23T21:16:23.997Z,100490.91
2022-09-23T21:18:51.712Z,100496.06
2022-09-23T21:21:19.738Z,100490.75
2022-09-23T21:23:46.965Z,100490.91
2022-09-23T21:26:19.393Z,100487.31
2022-09-23T21:28:48.560Z,100488.06
2022-09-23T21:31:24.124Z,100490.91
2022-09-23T21:34:11.361Z,100493.31
2022-09-23T21:36:41.503Z,100479.66
2022-09-23T21:39:10.377Z,100479.50
2022-09-23T21:41:37.870Z,100487.66
2022-09-23T21:44:04.866Z,100486.72
2022-09-23T21:46:35.611Z,100479.66
2022-09-23T21:49:04.034Z,100486.34
2022-09-23T21:51:40.366Z,100482.53
2022-09-23T21:54:12.171Z,100472.81
2022-09-23T21:56:38.800Z,100480.91
2022-09-23T21:59:07.614Z,100476.41
2022-09-23T22:01:37.708Z,100481.69
2022-09-23T22:04:17.117Z,100480.06
2022-09-23T22:06:45.056Z,100485.38
2022-09-23T22:09:18.099Z,100478.63
2022-09-23T22:12:04.126Z,100486.34
2022-09-23T22:14:31.397Z,100481.75
2022-09-23T22:17:00.673Z,100482.06
2022-09-23T22:19:32.897Z,100482.91
2022-09-23T22:22:00.160Z,100479.00
2022-09-23T22:24:27.121Z,100480.63
2022-09-23T22:26:53.994Z,100473.50
2022-09-23T22:29:39.266Z,100474.72
2022-09-23T22:32:29.609Z,100471.97
2022-09-23T22:34:56.784Z,100471.47
2022-09-23T22:37:34.309Z,100473.97
2022-09-23T22:40:02.582Z,100468.81
2022-09-23T22:42:29.236Z,100473.19
2022-09-23T22:44:55.869Z,100473.34
2022-09-23T22:47:22.980Z,100469.19
2022-09-23T22:49:55.173Z,100470.72
2022-09-23T22:52:24.570Z,100473.00
2022-09-23T22:54:53.822Z,100470.13
2022-09-23T22:57:21.418Z,100468.28
2022-09-23T22:59:48.475Z,100467.72
2022-09-23T23:02:17.883Z,100468.03
2022-09-23T23:04:47.052Z,100469.41
2022-09-23T23:07:15.670Z,100471.59
2022-09-23T23:09:42.325Z,100468.56
2022-09-23T23:12:11.178Z,100466.69
2022-09-23T23:14:38.457Z,100451.47
2022-09-23T23:17:07.536Z,100454.63
2022-09-23T23:19:35.316Z,100446.16
2022-09-23T23:22:02.150Z,100457.53
2022-09-23T23:24:29.012Z,100446.94
2022-09-23T23:26:55.793Z,100444.69
2022-09-23T23:29:25.265Z,100448.84
2022-09-23T23:31:51.929Z,100441.63
2022-09-23T23:34:22.290Z,100433.53
2022-09-23T23:36:54.985Z,100430.41
2022-09-23T23:39:23.759Z,100438.31
2022-09-23T23:41:57.843Z,100444.31
2022-09-23T23:44:26.063Z,100442.03
2022-09-23T23:46:54.758Z,100435.28
2022-09-23T23:49:21.937Z,100439.25
2022-09-23T23:51:49.024Z,100439.94
2022-09-23T23:54:15.721Z,100439.94
2022-09-23T23:56:42.692Z,100434.41
2022-09-23T23:59:09.589Z,100430.63
