createdAt,value
2018-02-24T00:00:43.860Z,25.03
2018-02-24T00:03:11.500Z,21.13
2018-02-24T00:05:39.397Z,24.13
2018-02-24T00:08:07.008Z,23.30
2018-02-24T00:10:35.464Z,23.50
2018-02-24T00:13:03.103Z,22.80
2018-02-24T00:15:30.878Z,22.40
2018-02-24T00:17:58.788Z,21.47
2018-02-24T00:20:26.412Z,23.13
2018-02-24T00:22:54.937Z,22.37
2018-02-24T00:25:22.691Z,23.47
2018-02-24T00:30:45.003Z,19.10
2018-02-24T00:33:12.726Z,24.70
2018-02-24T00:35:40.569Z,23.43
2018-02-24T00:38:08.205Z,26.57
2018-02-24T00:40:36.718Z,23.90
2018-02-24T00:43:05.162Z,25.67
2018-02-24T00:45:33.026Z,27.17
2018-02-24T00:48:00.770Z,23.13
2018-02-24T00:50:28.422Z,23.67
2018-02-24T00:52:56.899Z,25.77
2018-02-24T00:55:25.323Z,22.90
2018-02-24T00:57:52.983Z,26.37
2018-02-24T01:00:21.404Z,22.57
2018-02-24T01:02:49.074Z,23.87
2018-02-24T01:05:16.756Z,21.87
2018-02-24T01:07:44.391Z,20.97
2018-02-24T01:10:12.875Z,21.83
2018-02-24T01:12:40.538Z,23.30
2018-02-24T01:15:08.208Z,23.57
2018-02-24T01:17:35.856Z,23.03
2018-02-24T01:20:03.536Z,23.93
2018-02-24T01:22:31.211Z,25.87
2018-02-24T01:24:58.902Z,26.47
2018-02-24T01:27:26.548Z,23.60
2018-02-24T01:29:54.212Z,23.87
2018-02-24T01:32:21.842Z,27.17
2018-02-24T01:34:50.282Z,24.87
2018-02-24T01:37:17.937Z,24.93
2018-02-24T01:39:46.330Z,26.33
2018-02-24T01:42:14.007Z,23.67
2018-02-24T01:44:41.662Z,23.83
2018-02-24T01:47:10.120Z,22.30
2018-02-24T01:49:37.777Z,25.60
2018-02-24T01:52:05.408Z,23.07
2018-02-24T01:54:33.840Z,27.53
2018-02-24T01:57:01.459Z,21.47
2018-02-24T01:59:29.191Z,22.50
2018-02-24T02:01:56.826Z,25.10
2018-02-24T02:04:25.531Z,21.93
2018-02-24T02:06:53.248Z,27.23
2018-02-24T02:09:20.866Z,23.00
2018-02-24T02:11:49.301Z,25.17
2018-02-24T02:14:16.969Z,25.43
2018-02-24T02:16:44.603Z,24.60
2018-02-24T02:19:13.036Z,21.17
2018-02-24T02:21:40.670Z,23.67
2018-02-24T02:24:09.119Z,21.53
2018-02-24T02:26:36.768Z,22.07
2018-02-24T02:29:04.406Z,23.30
2018-02-24T02:31:32.046Z,23.83
2018-02-24T02:33:59.741Z,23.67
2018-02-24T02:36:27.392Z,22.93
2018-02-24T02:38:55.044Z,21.37
2018-02-24T02:41:22.667Z,21.83
2018-02-24T02:43:50.388Z,20.87
2018-02-24T02:46:18.816Z,22.27
2018-02-24T02:48:46.498Z,23.60
2018-02-24T02:51:14.155Z,24.73
2018-02-24T02:53:42.563Z,22.20
2018-02-24T02:56:10.285Z,23.40
2018-02-24T02:58:38.777Z,25.13
2018-02-24T03:01:06.423Z,24.83
2018-02-24T03:03:34.091Z,23.10
2018-02-24T03:06:01.700Z,22.43
2018-02-24T03:08:29.362Z,23.97
2018-02-24T03:10:57.747Z,23.20
2018-02-24T03:13:26.224Z,24.33
2018-02-24T03:15:54.271Z,21.30
2018-02-24T03:18:21.880Z,21.13
2018-02-24T03:20:49.914Z,20.70
2018-02-24T03:23:17.530Z,23.03
2018-02-24T03:25:45.166Z,22.27
2018-02-24T03:28:12.834Z,23.20
2018-02-24T03:30:40.476Z,25.53
2018-02-24T03:33:08.904Z,22.73
2018-02-24T03:35:36.559Z,22.00
2018-02-24T03:38:04.958Z,20.80
2018-02-24T03:40:32.607Z,24.13
2018-02-24T03:43:01.011Z,19.80
2018-02-24T03:45:29.444Z,23.70
2018-02-24T03:47:57.144Z,20.90
2018-02-24T03:50:24.851Z,22.13
2018-02-24T03:52:53.288Z,20.33
2018-02-24T03:55:20.930Z,21.57
2018-02-24T03:57:48.638Z,22.57
2018-02-24T04:00:16.291Z,20.83
2018-02-24T04:02:43.934Z,23.77
2018-02-24T04:05:12.361Z,20.33
2018-02-24T04:07:40.027Z,22.50
2018-02-24T04:10:07.696Z,22.20
2018-02-24T04:12:35.327Z,20.30
2018-02-24T04:15:02.991Z,22.83
2018-02-24T04:17:30.679Z,19.80
2018-02-24T04:19:58.322Z,19.87
2018-02-24T04:22:25.979Z,22.87
2018-02-24T04:24:53.651Z,20.37
2018-02-24T04:27:21.272Z,22.27
2018-02-24T04:29:48.911Z,21.43
2018-02-24T04:32:16.600Z,22.10
2018-02-24T04:34:44.238Z,22.77
2018-02-24T04:37:11.918Z,17.07
2018-02-24T04:39:39.589Z,21.43
2018-02-24T04:42:07.207Z,19.67
2018-02-24T04:44:34.834Z,22.23
2018-02-24T04:47:03.222Z,20.73
2018-02-24T04:49:31.620Z,20.63
2018-02-24T04:51:59.299Z,21.90
2018-02-24T04:54:26.929Z,20.63
2018-02-24T04:56:54.573Z,21.87
2018-02-24T04:59:22.196Z,21.90
2018-02-24T05:01:50.622Z,20.60
2018-02-24T05:04:18.270Z,18.10
2018-02-24T05:06:46.651Z,22.87
2018-02-24T05:09:15.100Z,23.57
2018-02-24T05:11:43.339Z,20.20
2018-02-24T05:14:10.954Z,19.30
2018-02-24T05:16:38.538Z,20.67
2018-02-24T05:19:06.148Z,22.53
2018-02-24T05:21:33.750Z,21.13
2018-02-24T05:24:01.333Z,21.50
2018-02-24T05:26:29.705Z,21.10
2018-02-24T05:28:58.079Z,20.87
2018-02-24T05:31:25.692Z,20.87
2018-02-24T05:33:54.064Z,20.73
2018-02-24T05:36:21.699Z,20.80
2018-02-24T05:38:49.278Z,21.17
2018-02-24T05:41:16.859Z,19.30
2018-02-24T05:43:44.470Z,19.00
2018-02-24T05:46:12.842Z,19.53
2018-02-24T05:48:40.417Z,20.80
2018-02-24T05:51:08.018Z,20.47
2018-02-24T05:53:35.594Z,18.23
2018-02-24T05:56:03.194Z,20.90
2018-02-24T05:58:30.797Z,21.27
2018-02-24T06:00:58.370Z,23.80
2018-02-24T06:03:25.970Z,21.67
2018-02-24T06:05:54.310Z,20.33
2018-02-24T06:08:22.009Z,20.43
2018-02-24T06:10:49.620Z,19.70
2018-02-24T06:13:17.975Z,21.97
2018-02-24T06:15:45.584Z,18.70
2018-02-24T06:18:13.922Z,20.67
2018-02-24T06:20:41.527Z,21.97
2018-02-24T06:23:09.134Z,21.03
2018-02-24T06:25:36.705Z,20.97
2018-02-24T06:28:04.314Z,20.10
2018-02-24T06:30:31.890Z,21.47
2018-02-24T06:32:59.495Z,20.87
2018-02-24T06:35:27.102Z,22.33
2018-02-24T06:37:54.683Z,21.47
2018-02-24T06:40:22.307Z,24.23
2018-02-24T06:42:49.891Z,23.30
2018-02-24T06:45:18.262Z,21.27
2018-02-24T06:53:56.156Z,20.90
2018-02-24T06:56:23.782Z,20.83
2018-02-24T06:58:51.382Z,23.40
2018-02-24T07:01:18.956Z,25.73
2018-02-24T07:03:46.567Z,22.90
2018-02-24T07:06:14.146Z,26.13
2018-02-24T07:08:41.750Z,21.70
2018-02-24T07:11:09.353Z,23.47
2018-02-24T07:13:36.929Z,23.63
2018-02-24T07:16:04.537Z,24.73
2018-02-24T07:18:32.113Z,25.03
2018-02-24T07:20:59.722Z,26.43
2018-02-24T07:23:27.329Z,22.10
2018-02-24T07:25:54.904Z,22.30
2018-02-24T07:28:22.537Z,23.23
2018-02-24T07:30:51.982Z,23.17
2018-02-24T07:33:19.847Z,24.20
2018-02-24T07:35:47.451Z,24.17
2018-02-24T07:38:15.021Z,20.77
2018-02-24T07:40:42.628Z,21.63
2018-02-24T07:43:10.214Z,26.10
2018-02-24T07:45:37.847Z,28.43
2018-02-24T07:48:06.231Z,21.67
2018-02-24T07:50:33.814Z,24.50
2018-02-24T07:53:02.190Z,20.20
2018-02-24T07:55:29.765Z,26.10
2018-02-24T07:57:57.376Z,21.60
2018-02-24T08:00:25.486Z,22.13
2018-02-24T08:02:53.067Z,24.60
2018-02-24T08:05:20.676Z,22.13
2018-02-24T08:07:48.270Z,20.30
2018-02-24T08:10:15.875Z,20.73
2018-02-24T08:12:43.466Z,22.33
2018-02-24T08:15:11.074Z,20.80
2018-02-24T08:17:39.442Z,20.63
2018-02-24T08:20:07.022Z,21.23
2018-02-24T08:22:34.630Z,23.77
2018-02-24T08:25:02.206Z,20.60
2018-02-24T08:27:30.034Z,21.50
2018-02-24T08:29:57.646Z,21.20
2018-02-24T08:32:25.235Z,20.07
2018-02-24T08:34:52.842Z,20.73
2018-02-24T08:37:20.422Z,20.43
2018-02-24T08:39:48.038Z,20.87
2018-02-24T08:42:15.644Z,21.53
2018-02-24T08:44:43.218Z,19.43
2018-02-24T08:47:10.828Z,20.93
2018-02-24T08:49:38.411Z,20.00
2018-02-24T08:52:06.799Z,18.03
2018-02-24T08:54:35.241Z,18.57
2018-02-24T08:57:02.822Z,22.07
2018-02-24T08:59:30.425Z,19.43
2018-02-24T09:01:58.006Z,18.63
2018-02-24T09:04:25.871Z,15.60
2018-02-24T09:06:53.487Z,17.07
2018-02-24T09:09:21.077Z,18.93
2018-02-24T09:11:48.707Z,18.20
2018-02-24T09:14:16.283Z,16.53
2018-02-24T09:16:44.718Z,19.73
2018-02-24T09:19:12.457Z,16.93
2018-02-24T09:21:40.099Z,16.57
2018-02-24T09:24:07.906Z,16.23
2018-02-24T09:26:36.324Z,15.97
2018-02-24T09:29:03.982Z,15.70
2018-02-24T09:31:31.723Z,15.50
2018-02-24T09:33:59.427Z,15.40
2018-02-24T09:36:27.847Z,14.40
2018-02-24T09:38:55.453Z,12.07
2018-02-24T09:41:23.996Z,14.90
2018-02-24T09:43:51.607Z,12.43
2018-02-24T09:46:19.293Z,14.37
2018-02-24T09:52:03.212Z,11.97
2018-02-24T09:54:30.785Z,13.33
2018-02-24T09:56:58.561Z,11.43
2018-02-24T09:59:26.232Z,14.47
2018-02-24T10:01:54.107Z,10.47
2018-02-24T10:04:21.783Z,11.93
2018-02-24T10:06:50.269Z,12.33
2018-02-24T10:09:18.042Z,10.67
2018-02-24T10:11:45.654Z,10.33
2018-02-24T10:14:13.990Z,9.87
2018-02-24T10:16:41.586Z,10.40
2018-02-24T10:19:09.198Z,10.90
2018-02-24T10:21:41.849Z,9.90
2018-02-24T10:24:09.467Z,9.53
2018-02-24T10:26:37.802Z,11.53
2018-02-24T10:29:05.399Z,10.50
2018-02-24T10:31:32.975Z,8.33
2018-02-24T10:34:00.593Z,10.07
2018-02-24T10:36:28.210Z,10.10
2018-02-24T10:38:55.782Z,8.83
2018-02-24T10:41:23.374Z,8.83
2018-02-24T10:43:51.707Z,9.70
2018-02-24T10:46:19.319Z,7.67
2018-02-24T10:48:46.918Z,7.10
2018-02-24T10:51:15.283Z,10.57
2018-02-24T10:53:42.890Z,7.33
2018-02-24T10:56:11.305Z,8.83
2018-02-24T10:58:38.902Z,7.13
2018-02-24T11:01:06.474Z,7.47
2018-02-24T11:03:34.261Z,9.33
2018-02-24T11:06:01.922Z,7.63
2018-02-24T11:08:29.503Z,7.57
2018-02-24T11:10:57.127Z,7.10
2018-02-24T11:13:24.694Z,6.73
2018-02-24T11:15:52.291Z,7.47
2018-02-24T11:18:19.890Z,7.33
2018-02-24T11:20:47.459Z,7.57
2018-02-24T11:23:28.510Z,7.23
2018-02-24T11:25:56.079Z,8.77
2018-02-24T11:28:24.458Z,10.13
2018-02-24T11:39:37.899Z,7.90
2018-02-24T12:05:18.644Z,8.73
2018-02-24T12:07:47.266Z,8.60
2018-02-24T12:10:15.646Z,8.00
2018-02-24T12:12:44.008Z,7.73
2018-02-24T12:15:11.603Z,8.97
2018-02-24T12:17:39.174Z,7.47
2018-02-24T12:20:06.786Z,8.13
2018-02-24T12:22:42.027Z,9.00
2018-02-24T12:25:09.774Z,8.57
2018-02-24T12:27:37.378Z,8.43
2018-02-24T12:30:04.960Z,7.17
2018-02-24T12:32:32.596Z,8.33
2018-02-24T12:35:00.980Z,6.80
2018-02-24T12:37:29.401Z,10.87
2018-02-24T12:39:57.052Z,8.57
2018-02-24T12:42:25.458Z,7.57
2018-02-24T12:44:53.120Z,7.90
2018-02-24T12:50:18.796Z,7.23
2018-02-24T12:52:46.455Z,8.33
2018-02-24T12:55:14.864Z,7.40
2018-02-24T12:57:42.526Z,7.67
2018-02-24T13:00:10.973Z,6.73
2018-02-24T13:02:38.674Z,6.93
2018-02-24T13:05:07.091Z,6.40
2018-02-24T13:07:34.726Z,6.70
2018-02-24T13:10:02.387Z,7.17
2018-02-24T13:12:30.807Z,8.07
2018-02-24T13:18:03.016Z,4.90
2018-02-24T13:20:30.743Z,5.00
2018-02-24T13:22:58.433Z,4.03
2018-02-24T13:25:26.135Z,4.17
2018-02-24T13:27:53.730Z,3.90
2018-02-24T13:30:22.096Z,3.33
2018-02-24T13:32:49.815Z,3.07
2018-02-24T13:35:18.216Z,3.73
2018-02-24T13:37:45.864Z,3.03
2018-02-24T13:40:13.509Z,3.37
2018-02-24T13:42:41.225Z,3.63
2018-02-24T13:45:08.875Z,2.60
2018-02-24T13:47:51.030Z,2.83
2018-02-24T13:50:18.708Z,3.50
2018-02-24T13:52:46.664Z,5.87
2018-02-24T14:03:55.529Z,4.10
2018-02-24T14:06:23.184Z,6.80
2018-02-24T14:14:44.101Z,3.63
2018-02-24T14:17:11.971Z,3.83
2018-02-24T14:19:39.634Z,4.13
2018-02-24T14:22:07.275Z,3.80
2018-02-24T14:24:34.903Z,3.40
2018-02-24T14:27:02.540Z,3.50
2018-02-24T14:29:30.936Z,3.27
2018-02-24T14:31:59.359Z,3.63
2018-02-24T14:34:26.991Z,4.37
2018-02-24T14:36:55.412Z,4.00
2018-02-24T14:39:30.831Z,3.73
2018-02-24T14:41:59.386Z,3.10
2018-02-24T14:44:27.044Z,3.93
2018-02-24T14:46:54.677Z,3.63
2018-02-24T14:49:22.312Z,3.90
2018-02-24T14:51:49.954Z,5.50
2018-02-24T14:54:18.325Z,3.07
2018-02-24T14:56:45.973Z,4.87
2018-02-24T14:59:13.607Z,4.37
2018-02-24T15:01:41.311Z,3.83
2018-02-24T15:04:08.976Z,3.10
2018-02-24T15:06:36.641Z,3.50
2018-02-24T15:09:04.372Z,4.27
2018-02-24T15:11:32.012Z,4.97
2018-02-24T15:13:59.686Z,4.83
2018-02-24T15:16:27.341Z,3.53
2018-02-24T15:18:54.952Z,4.03
2018-02-24T15:21:22.607Z,4.70
2018-02-24T15:23:50.248Z,5.10
2018-02-24T15:26:17.899Z,4.73
2018-02-24T15:28:46.328Z,4.77
2018-02-24T15:31:13.959Z,5.97
2018-02-24T15:33:41.646Z,6.90
2018-02-24T15:36:10.075Z,4.27
2018-02-24T15:38:37.779Z,5.83
2018-02-24T15:41:05.433Z,4.30
2018-02-24T15:43:33.079Z,4.53
2018-02-24T15:46:00.743Z,7.00
2018-02-24T15:48:29.208Z,5.30
2018-02-24T15:50:56.883Z,5.77
2018-02-24T15:53:24.550Z,7.53
2018-02-24T15:55:52.196Z,7.10
2018-02-24T15:58:19.847Z,4.83
2018-02-24T16:00:47.869Z,4.87
2018-02-24T16:03:15.747Z,4.80
2018-02-24T16:05:43.405Z,4.37
2018-02-24T16:08:11.214Z,5.67
2018-02-24T16:10:38.819Z,6.83
2018-02-24T16:13:07.179Z,5.37
2018-02-24T16:15:34.771Z,5.20
2018-02-24T16:18:02.374Z,5.33
2018-02-24T16:20:29.941Z,4.93
2018-02-24T16:22:58.299Z,5.20
2018-02-24T16:25:25.882Z,4.37
2018-02-24T16:27:53.514Z,4.90
2018-02-24T16:30:21.082Z,5.10
2018-02-24T16:32:49.057Z,4.37
2018-02-24T16:35:16.643Z,5.03
2018-02-24T16:37:44.210Z,4.30
2018-02-24T16:40:11.802Z,5.53
2018-02-24T16:42:39.374Z,5.00
2018-02-24T16:45:06.979Z,5.60
2018-02-24T16:47:35.346Z,4.17
2018-02-24T16:50:02.914Z,5.60
2018-02-24T16:52:30.518Z,4.97
2018-02-24T16:54:58.860Z,5.30
2018-02-24T16:57:27.231Z,4.70
2018-02-24T16:59:54.835Z,6.73
2018-02-24T17:02:22.423Z,5.60
2018-02-24T17:04:50.023Z,4.50
2018-02-24T17:07:18.364Z,4.83
2018-02-24T17:09:45.990Z,5.00
2018-02-24T17:12:13.559Z,4.77
2018-02-24T17:14:41.930Z,4.60
2018-02-24T17:17:09.748Z,5.40
2018-02-24T17:19:37.362Z,4.37
2018-02-24T17:22:04.993Z,4.63
2018-02-24T17:24:33.638Z,5.77
2018-02-24T17:27:01.399Z,7.40
2018-02-24T17:29:28.990Z,5.10
2018-02-24T17:31:56.563Z,4.97
2018-02-24T17:34:24.166Z,6.60
2018-02-24T17:36:52.514Z,5.30
2018-02-24T17:39:20.122Z,4.37
2018-02-24T17:41:47.738Z,5.10
2018-02-24T17:44:15.331Z,5.00
2018-02-24T17:46:42.930Z,8.00
2018-02-24T17:49:10.671Z,5.67
2018-02-24T17:51:38.346Z,5.10
2018-02-24T17:54:05.942Z,4.53
2018-02-24T17:56:33.519Z,5.37
2018-02-24T17:59:01.123Z,6.37
2018-02-24T18:01:29.484Z,4.23
2018-02-24T18:03:58.247Z,4.43
2018-02-24T18:06:25.962Z,7.43
2018-02-24T18:08:53.633Z,4.40
2018-02-24T18:11:21.662Z,4.63
2018-02-24T18:13:49.318Z,4.20
2018-02-24T18:16:17.810Z,4.43
2018-02-24T18:18:46.243Z,4.43
2018-02-24T18:21:13.877Z,4.13
2018-02-24T18:23:42.479Z,4.10
2018-02-24T18:26:10.111Z,4.50
2018-02-24T18:28:37.774Z,5.17
2018-02-24T18:31:05.433Z,5.30
2018-02-24T18:33:37.155Z,4.03
2018-02-24T18:36:04.817Z,3.13
2018-02-24T18:38:32.423Z,6.37
2018-02-24T18:41:00.863Z,5.37
2018-02-24T18:43:28.534Z,3.43
2018-02-24T18:45:56.354Z,4.47
2018-02-24T18:48:24.999Z,4.00
2018-02-24T18:50:52.618Z,5.43
2018-02-24T18:53:20.299Z,6.33
2018-02-24T18:55:48.816Z,3.57
2018-02-24T18:58:17.336Z,6.03
2018-02-24T19:00:44.984Z,5.10
2018-02-24T19:03:13.407Z,4.77
2018-02-24T19:05:41.066Z,3.87
2018-02-24T19:08:08.714Z,4.80
2018-02-24T19:10:37.217Z,5.83
2018-02-24T19:13:04.938Z,5.23
2018-02-24T19:15:32.575Z,5.97
2018-02-24T19:18:00.431Z,4.07
2018-02-24T19:20:28.891Z,3.80
2018-02-24T19:22:56.499Z,4.40
2018-02-24T19:25:24.263Z,4.43
2018-02-24T19:27:52.142Z,4.90
2018-02-24T19:30:19.858Z,4.47
2018-02-24T19:32:47.518Z,4.27
2018-02-24T19:35:16.086Z,3.77
2018-02-24T19:37:43.757Z,5.50
2018-02-24T19:40:11.475Z,5.87
2018-02-24T19:42:39.087Z,4.73
2018-02-24T19:45:06.750Z,5.63
2018-02-24T19:47:34.322Z,4.50
2018-02-24T19:50:01.948Z,7.93
2018-02-24T19:52:29.846Z,7.10
2018-02-24T19:54:58.183Z,4.00
2018-02-24T19:57:26.567Z,3.70
2018-02-24T19:59:54.156Z,3.53
2018-02-24T20:02:22.522Z,3.20
2018-02-24T20:04:50.118Z,3.03
2018-02-24T20:13:17.318Z,3.47
2018-02-24T20:15:44.935Z,4.40
2018-02-24T20:18:12.507Z,5.17
2018-02-24T20:20:40.111Z,3.40
2018-02-24T20:23:08.442Z,4.33
2018-02-24T20:25:36.058Z,4.20
2018-02-24T20:28:03.663Z,4.93
2018-02-24T20:30:31.242Z,3.53
2018-02-24T20:32:58.839Z,3.70
2018-02-24T20:35:26.410Z,3.10
2018-02-24T20:37:54.006Z,3.83
2018-02-24T20:40:21.606Z,6.17
2018-02-24T20:42:49.938Z,3.87
2018-02-24T20:45:17.647Z,5.40
2018-02-24T20:47:45.213Z,4.13
2018-02-24T20:50:12.818Z,9.13
2018-02-24T20:52:41.179Z,4.67
2018-02-24T20:55:10.878Z,4.43
2018-02-24T20:57:38.587Z,5.10
2018-02-24T21:00:06.171Z,4.27
2018-02-24T21:02:33.779Z,4.00
2018-02-24T21:05:01.351Z,5.63
2018-02-24T21:07:29.259Z,4.67
2018-02-24T21:09:56.858Z,7.20
2018-02-24T21:12:25.231Z,3.43
2018-02-24T21:14:53.091Z,4.57
2018-02-24T21:17:20.690Z,3.83
2018-02-24T21:19:48.259Z,4.07
2018-02-24T21:22:15.855Z,3.73
2018-02-24T21:24:43.437Z,4.37
2018-02-24T21:27:11.811Z,3.67
2018-02-24T21:29:39.415Z,4.33
2018-02-24T21:32:07.766Z,3.37
2018-02-24T21:34:35.363Z,3.60
2018-02-24T21:37:04.974Z,4.37
2018-02-24T21:39:32.575Z,5.53
2018-02-24T21:42:00.272Z,4.07
2018-02-24T21:44:27.847Z,5.20
2018-02-24T21:46:55.447Z,6.83
2018-02-24T21:49:23.027Z,4.73
2018-02-24T21:51:50.630Z,3.37
2018-02-24T21:54:19.009Z,4.57
2018-02-24T21:56:46.606Z,7.63
2018-02-24T21:59:14.967Z,6.23
2018-02-24T22:01:42.642Z,6.97
2018-02-24T22:04:10.267Z,4.23
2018-02-24T22:06:37.974Z,4.63
2018-02-24T22:09:05.687Z,4.77
2018-02-24T22:11:34.045Z,4.83
2018-02-24T22:14:01.628Z,5.00
2018-02-24T22:16:29.233Z,5.47
2018-02-24T22:18:56.838Z,5.07
2018-02-24T22:21:24.418Z,4.40
2018-02-24T22:24:05.771Z,4.90
2018-02-24T22:32:31.462Z,4.87
2018-02-24T22:34:59.830Z,5.67
2018-02-24T22:37:27.426Z,5.80
2018-02-24T22:39:55.758Z,5.57
2018-02-24T22:42:23.358Z,5.17
2018-02-24T22:44:50.939Z,6.73
2018-02-24T22:47:18.530Z,5.23
2018-02-24T22:49:46.894Z,5.40
2018-02-24T22:52:14.462Z,4.43
2018-02-24T22:54:43.430Z,6.20
2018-02-24T22:57:10.993Z,5.00
2018-02-24T22:59:38.596Z,5.27
2018-02-24T23:02:06.197Z,5.90
2018-02-24T23:04:33.796Z,7.87
2018-02-24T23:07:02.154Z,4.70
2018-02-24T23:09:29.727Z,6.70
2018-02-24T23:11:58.186Z,5.83
2018-02-24T23:14:25.810Z,5.60
2018-02-24T23:16:53.382Z,6.10
2018-02-24T23:19:20.982Z,9.63
2018-02-24T23:21:49.343Z,5.47
2018-02-24T23:24:17.003Z,6.17
2018-02-24T23:26:44.718Z,5.60
2018-02-24T23:29:12.319Z,6.27
2018-02-24T23:31:39.978Z,6.27
2018-02-24T23:34:07.620Z,6.20
2018-02-24T23:36:36.118Z,5.93
2018-02-24T23:39:03.911Z,6.87
2018-02-24T23:41:32.327Z,6.73
2018-02-24T23:44:00.879Z,5.77
2018-02-24T23:46:28.481Z,6.20
2018-02-24T23:48:56.130Z,6.43
2018-02-24T23:51:24.537Z,7.10
2018-02-24T23:53:52.923Z,6.20
2018-02-24T23:56:20.604Z,7.70
2018-02-24T23:58:49.004Z,6.70
