createdAt,value
2019-05-26T00:00:05.149Z,99.90
2019-05-26T00:02:34.653Z,99.90
2019-05-26T00:05:04.504Z,99.90
2019-05-26T00:07:33.873Z,99.90
2019-05-26T00:10:03.215Z,99.90
2019-05-26T00:12:32.732Z,99.90
2019-05-26T00:15:02.229Z,99.90
2019-05-26T00:17:31.822Z,99.90
2019-05-26T00:20:02.440Z,99.90
2019-05-26T00:22:31.837Z,99.90
2019-05-26T00:25:01.535Z,99.90
2019-05-26T00:27:31.036Z,99.90
2019-05-26T00:30:00.483Z,99.90
2019-05-26T00:32:29.831Z,99.90
2019-05-26T00:34:59.193Z,99.90
2019-05-26T00:37:28.695Z,99.90
2019-05-26T00:39:58.045Z,99.90
2019-05-26T00:42:27.293Z,99.90
2019-05-26T00:44:56.597Z,99.90
2019-05-26T00:47:26.015Z,99.90
2019-05-26T00:49:55.516Z,99.90
2019-05-26T00:52:24.893Z,99.90
2019-05-26T00:54:54.122Z,99.90
2019-05-26T00:57:23.422Z,99.90
2019-05-26T00:59:52.676Z,99.90
2019-05-26T01:02:21.992Z,99.90
2019-05-26T01:04:51.342Z,99.90
2019-05-26T01:07:20.659Z,99.90
2019-05-26T01:09:50.027Z,99.90
2019-05-26T01:12:21.578Z,99.90
2019-05-26T01:14:51.003Z,99.90
2019-05-26T01:17:20.568Z,99.90
2019-05-26T01:19:49.916Z,99.90
2019-05-26T01:22:19.321Z,99.90
2019-05-26T01:24:48.635Z,99.90
2019-05-26T01:27:17.968Z,99.90
2019-05-26T01:29:47.300Z,99.90
2019-05-26T01:32:16.557Z,99.90
2019-05-26T01:34:45.989Z,99.90
2019-05-26T01:37:15.456Z,99.90
2019-05-26T01:39:44.918Z,99.90
2019-05-26T01:42:14.430Z,99.90
2019-05-26T01:44:43.738Z,99.90
2019-05-26T01:47:13.074Z,99.90
2019-05-26T01:49:42.377Z,99.90
2019-05-26T01:52:11.724Z,99.90
2019-05-26T01:54:41.185Z,99.90
2019-05-26T01:57:10.621Z,99.90
2019-05-26T01:59:39.901Z,99.90
2019-05-26T02:02:09.299Z,99.90
2019-05-26T02:04:38.521Z,99.90
2019-05-26T02:07:07.870Z,99.90
2019-05-26T02:09:37.296Z,99.90
2019-05-26T02:12:06.736Z,99.90
2019-05-26T02:14:36.049Z,99.90
2019-05-26T02:17:05.568Z,99.90
2019-05-26T02:19:34.819Z,99.90
2019-05-26T02:22:04.339Z,99.90
2019-05-26T02:24:34.754Z,99.90
2019-05-26T02:27:04.062Z,99.90
2019-05-26T02:29:33.386Z,99.90
2019-05-26T02:32:02.863Z,99.90
2019-05-26T02:34:35.415Z,99.90
2019-05-26T02:37:04.758Z,99.90
2019-05-26T02:39:34.012Z,99.90
2019-05-26T02:42:03.576Z,99.90
2019-05-26T02:44:33.136Z,99.90
2019-05-26T02:47:02.476Z,99.90
2019-05-26T02:49:31.791Z,99.90
2019-05-26T02:52:01.092Z,99.90
2019-05-26T02:54:30.594Z,99.90
2019-05-26T02:57:00.116Z,99.90
2019-05-26T02:59:29.385Z,99.90
2019-05-26T03:02:03.802Z,99.90
2019-05-26T03:04:30.467Z,99.90
2019-05-26T03:07:04.592Z,99.90
2019-05-26T03:09:36.869Z,99.90
2019-05-26T03:12:06.168Z,99.90
2019-05-26T03:14:36.735Z,99.90
2019-05-26T03:17:06.177Z,99.90
2019-05-26T03:19:35.931Z,99.90
2019-05-26T03:22:05.810Z,99.90
2019-05-26T03:24:35.151Z,99.90
2019-05-26T03:27:04.492Z,99.90
2019-05-26T03:29:33.718Z,99.90
2019-05-26T03:32:03.159Z,99.90
2019-05-26T03:34:32.504Z,99.90
2019-05-26T03:37:02.011Z,99.90
2019-05-26T03:39:43.716Z,99.90
2019-05-26T03:42:02.375Z,99.90
2019-05-26T03:44:31.613Z,99.90
2019-05-26T03:47:00.856Z,99.90
2019-05-26T03:49:30.180Z,99.90
2019-05-26T03:51:59.494Z,99.90
2019-05-26T03:54:28.822Z,99.90
2019-05-26T03:56:58.073Z,99.90
2019-05-26T03:59:27.362Z,99.90
2019-05-26T04:01:57.858Z,99.90
2019-05-26T04:04:27.420Z,99.90
2019-05-26T04:06:56.838Z,99.90
2019-05-26T04:09:26.285Z,99.90
2019-05-26T04:11:55.494Z,99.90
2019-05-26T04:14:24.839Z,99.90
2019-05-26T04:16:56.346Z,99.90
2019-05-26T04:19:25.048Z,99.90
2019-05-26T04:21:54.362Z,99.90
2019-05-26T04:24:23.888Z,99.90
2019-05-26T04:26:53.693Z,99.90
2019-05-26T04:29:23.015Z,99.90
2019-05-26T04:31:52.311Z,99.90
2019-05-26T04:34:21.521Z,99.90
2019-05-26T04:36:50.887Z,99.90
2019-05-26T04:39:20.409Z,99.90
2019-05-26T04:41:49.918Z,99.90
2019-05-26T04:44:19.225Z,99.90
2019-05-26T04:46:48.454Z,99.90
2019-05-26T04:49:17.680Z,99.90
2019-05-26T04:51:46.928Z,99.90
2019-05-26T04:54:16.370Z,99.90
2019-05-26T04:56:45.601Z,99.90
2019-05-26T04:59:16.374Z,99.90
2019-05-26T05:01:45.592Z,99.90
2019-05-26T05:04:14.934Z,99.90
2019-05-26T05:06:44.175Z,99.90
2019-05-26T05:09:13.495Z,99.90
2019-05-26T05:11:45.043Z,99.90
2019-05-26T05:14:14.486Z,99.90
2019-05-26T05:16:43.816Z,99.90
2019-05-26T05:19:13.141Z,99.90
2019-05-26T05:21:45.509Z,99.90
2019-05-26T05:24:14.813Z,99.90
2019-05-26T05:26:44.293Z,99.90
2019-05-26T05:29:13.634Z,99.90
2019-05-26T05:31:43.089Z,99.90
2019-05-26T05:34:12.388Z,99.90
2019-05-26T05:36:41.835Z,99.90
2019-05-26T05:39:11.068Z,99.90
2019-05-26T05:41:40.411Z,99.90
2019-05-26T05:44:09.774Z,99.90
2019-05-26T05:46:39.116Z,99.90
2019-05-26T05:49:08.526Z,99.90
2019-05-26T05:51:37.889Z,99.90
2019-05-26T05:54:07.526Z,99.90
2019-05-26T05:56:36.773Z,99.90
2019-05-26T05:59:06.259Z,99.90
2019-05-26T06:01:35.647Z,99.90
2019-05-26T06:04:05.097Z,99.90
2019-05-26T06:06:34.544Z,99.90
2019-05-26T06:09:05.244Z,99.90
2019-05-26T06:11:35.393Z,99.90
2019-05-26T06:14:05.003Z,99.90
2019-05-26T06:16:34.338Z,99.90
2019-05-26T06:19:03.808Z,99.90
2019-05-26T06:21:33.227Z,99.90
2019-05-26T06:24:02.738Z,99.90
2019-05-26T06:26:31.983Z,99.90
2019-05-26T06:29:01.482Z,99.90
2019-05-26T06:31:30.929Z,99.90
2019-05-26T06:34:00.220Z,99.90
2019-05-26T06:36:29.472Z,99.90
2019-05-26T06:38:58.930Z,99.90
2019-05-26T06:41:33.590Z,99.90
2019-05-26T06:43:59.443Z,99.90
2019-05-26T06:46:30.579Z,99.90
2019-05-26T06:48:59.817Z,99.90
2019-05-26T06:51:29.060Z,99.90
2019-05-26T06:53:58.286Z,99.90
2019-05-26T06:56:29.353Z,99.90
2019-05-26T06:59:02.558Z,99.90
2019-05-26T07:01:29.626Z,99.90
2019-05-26T07:03:59.007Z,99.90
2019-05-26T07:06:28.403Z,99.90
2019-05-26T07:08:57.705Z,99.90
2019-05-26T07:11:27.211Z,99.90
2019-05-26T07:13:56.490Z,99.90
2019-05-26T07:16:37.563Z,99.90
2019-05-26T07:18:56.771Z,99.90
2019-05-26T07:21:26.085Z,99.90
2019-05-26T07:23:55.514Z,99.90
2019-05-26T07:26:24.825Z,99.90
2019-05-26T07:28:54.157Z,99.90
2019-05-26T07:31:23.504Z,99.90
2019-05-26T07:33:52.852Z,99.90
2019-05-26T07:36:22.215Z,99.90
2019-05-26T07:38:51.668Z,99.90
2019-05-26T07:41:21.023Z,99.90
2019-05-26T07:43:50.427Z,99.90
2019-05-26T07:46:19.765Z,99.90
2019-05-26T07:48:49.121Z,99.90
2019-05-26T07:51:18.442Z,99.90
2019-05-26T07:53:47.731Z,99.90
2019-05-26T07:56:17.224Z,99.90
2019-05-26T07:58:46.456Z,99.90
2019-05-26T08:01:15.813Z,99.90
2019-05-26T08:03:45.375Z,99.90
2019-05-26T08:06:14.701Z,99.90
2019-05-26T08:08:44.037Z,99.90
2019-05-26T08:11:13.400Z,99.90
2019-05-26T08:13:42.905Z,99.90
2019-05-26T08:16:12.132Z,99.90
2019-05-26T08:18:41.406Z,99.90
2019-05-26T08:21:10.684Z,99.90
2019-05-26T08:23:40.108Z,99.90
2019-05-26T08:26:09.312Z,99.90
2019-05-26T08:28:38.819Z,99.90
2019-05-26T08:31:08.051Z,99.90
2019-05-26T08:33:37.377Z,99.90
2019-05-26T08:36:06.673Z,99.90
2019-05-26T08:38:36.008Z,99.90
2019-05-26T08:41:05.284Z,99.90
2019-05-26T08:43:34.671Z,99.90
2019-05-26T08:46:04.169Z,99.90
2019-05-26T08:48:33.638Z,99.90
2019-05-26T08:51:03.049Z,99.90
2019-05-26T08:53:32.466Z,99.90
2019-05-26T08:56:01.885Z,99.90
2019-05-26T08:58:31.218Z,99.90
2019-05-26T09:01:00.670Z,99.90
2019-05-26T09:03:29.999Z,99.90
2019-05-26T09:05:59.360Z,99.90
2019-05-26T09:08:28.614Z,99.90
2019-05-26T09:10:58.051Z,99.90
2019-05-26T09:13:27.437Z,99.90
2019-05-26T09:15:56.815Z,99.90
2019-05-26T09:18:26.148Z,99.90
2019-05-26T09:20:55.434Z,99.90
2019-05-26T09:23:24.690Z,99.90
2019-05-26T09:25:54.029Z,99.90
2019-05-26T09:28:23.372Z,99.90
2019-05-26T09:30:52.617Z,99.90
2019-05-26T09:33:21.886Z,99.90
2019-05-26T09:35:51.247Z,99.90
2019-05-26T09:38:20.613Z,99.90
2019-05-26T09:40:49.919Z,99.90
2019-05-26T09:43:19.290Z,99.90
2019-05-26T09:45:48.540Z,98.10
2019-05-26T09:48:17.829Z,99.90
2019-05-26T09:50:47.081Z,98.40
2019-05-26T09:53:16.379Z,98.20
2019-05-26T09:55:45.851Z,98.70
2019-05-26T09:58:15.318Z,99.90
2019-05-26T10:00:44.958Z,99.90
2019-05-26T10:03:14.498Z,99.90
2019-05-26T10:05:43.875Z,98.80
2019-05-26T10:08:13.306Z,99.90
2019-05-26T10:10:42.803Z,99.90
2019-05-26T10:13:12.480Z,99.90
2019-05-26T10:15:41.851Z,99.90
2019-05-26T10:18:11.291Z,99.90
2019-05-26T10:20:40.652Z,98.80
2019-05-26T10:23:10.151Z,99.40
2019-05-26T10:25:39.662Z,96.10
2019-05-26T10:28:09.006Z,96.20
2019-05-26T10:30:38.509Z,95.80
2019-05-26T10:33:07.871Z,96.40
2019-05-26T10:35:37.221Z,96.90
2019-05-26T10:38:06.655Z,96.70
2019-05-26T10:40:36.056Z,98.60
2019-05-26T10:43:05.412Z,99.90
2019-05-26T10:45:34.665Z,94.40
2019-05-26T10:48:04.121Z,93.10
2019-05-26T10:50:33.447Z,94.50
2019-05-26T10:53:02.755Z,95.10
2019-05-26T10:55:32.156Z,94.90
2019-05-26T10:58:01.591Z,94.10
2019-05-26T11:00:33.236Z,97.60
2019-05-26T11:03:02.127Z,96.60
2019-05-26T11:05:31.340Z,94.50
2019-05-26T11:08:00.633Z,97.50
2019-05-26T11:10:29.940Z,95.80
2019-05-26T11:12:59.188Z,99.20
2019-05-26T11:15:28.499Z,99.20
2019-05-26T11:17:57.750Z,96.50
2019-05-26T11:20:27.305Z,99.90
2019-05-26T11:22:56.664Z,99.60
2019-05-26T11:25:25.976Z,97.20
2019-05-26T11:27:55.428Z,96.20
2019-05-26T11:30:25.363Z,96.00
2019-05-26T11:32:54.747Z,92.70
2019-05-26T11:35:24.127Z,93.10
2019-05-26T11:37:53.911Z,91.70
2019-05-26T11:40:23.561Z,90.10
2019-05-26T11:42:53.233Z,91.60
2019-05-26T11:45:22.764Z,90.50
2019-05-26T11:47:52.085Z,90.40
2019-05-26T11:50:21.589Z,90.50
2019-05-26T11:52:50.906Z,91.60
2019-05-26T11:55:20.519Z,93.40
2019-05-26T11:57:49.911Z,94.30
2019-05-26T12:00:21.517Z,96.60
2019-05-26T12:02:50.927Z,94.40
2019-05-26T12:05:20.292Z,95.30
2019-05-26T12:07:49.795Z,97.50
2019-05-26T12:10:19.367Z,95.30
2019-05-26T12:12:48.773Z,96.30
2019-05-26T12:15:18.289Z,92.00
2019-05-26T12:17:47.828Z,91.50
2019-05-26T12:20:17.261Z,92.20
2019-05-26T12:22:46.749Z,91.90
2019-05-26T12:25:16.465Z,90.40
2019-05-26T12:27:45.874Z,92.90
2019-05-26T12:30:15.823Z,92.70
2019-05-26T12:32:45.414Z,93.20
2019-05-26T12:35:15.901Z,91.20
2019-05-26T12:37:48.248Z,91.00
2019-05-26T12:40:17.532Z,90.40
2019-05-26T12:42:46.883Z,89.60
2019-05-26T12:45:18.197Z,90.70
2019-05-26T12:47:47.686Z,86.90
2019-05-26T12:50:17.363Z,90.70
2019-05-26T12:52:46.808Z,90.20
2019-05-26T12:55:17.758Z,88.00
2019-05-26T12:57:47.192Z,92.60
2019-05-26T13:00:17.095Z,91.60
2019-05-26T13:02:46.530Z,92.30
2019-05-26T13:05:17.865Z,92.50
2019-05-26T13:07:47.305Z,91.40
2019-05-26T13:10:17.127Z,93.30
2019-05-26T13:12:46.481Z,95.10
2019-05-26T13:15:17.695Z,94.30
2019-05-26T13:17:47.136Z,90.60
2019-05-26T13:20:17.439Z,92.00
2019-05-26T13:22:47.006Z,93.90
2019-05-26T13:25:16.757Z,91.30
2019-05-26T13:27:46.429Z,93.40
2019-05-26T13:30:17.505Z,96.10
2019-05-26T13:32:46.746Z,93.80
2019-05-26T13:35:16.194Z,92.50
2019-05-26T13:37:45.621Z,91.60
2019-05-26T13:40:15.486Z,92.70
2019-05-26T13:42:44.772Z,92.10
2019-05-26T13:45:22.256Z,91.40
2019-05-26T13:47:46.153Z,91.30
2019-05-26T13:50:17.193Z,91.40
2019-05-26T13:52:46.652Z,90.90
2019-05-26T13:55:16.569Z,88.90
2019-05-26T13:57:49.152Z,91.40
2019-05-26T14:00:17.580Z,92.10
2019-05-26T14:02:47.047Z,90.70
2019-05-26T14:05:17.364Z,90.20
2019-05-26T14:07:47.011Z,92.80
2019-05-26T14:10:30.825Z,93.00
2019-05-26T14:13:00.153Z,95.50
2019-05-26T14:15:38.248Z,90.20
2019-05-26T14:18:02.492Z,90.90
2019-05-26T14:20:35.898Z,90.10
2019-05-26T14:23:06.359Z,92.60
2019-05-26T14:25:36.191Z,93.20
2019-05-26T14:28:06.149Z,95.30
2019-05-26T14:30:35.508Z,94.00
2019-05-26T14:33:05.551Z,94.50
2019-05-26T14:35:35.021Z,94.70
2019-05-26T14:38:04.527Z,95.20
2019-05-26T14:40:34.140Z,95.00
2019-05-26T14:43:03.371Z,94.30
2019-05-26T14:45:32.874Z,95.00
2019-05-26T14:48:02.301Z,93.80
2019-05-26T14:50:31.949Z,93.20
2019-05-26T14:53:01.466Z,93.30
2019-05-26T14:55:30.875Z,95.90
2019-05-26T14:58:14.367Z,94.80
2019-05-26T15:00:31.429Z,94.90
2019-05-26T15:03:00.753Z,94.30
2019-05-26T15:05:30.238Z,92.90
2019-05-26T15:07:59.582Z,92.80
2019-05-26T15:10:28.909Z,91.80
2019-05-26T15:12:58.324Z,92.00
2019-05-26T15:15:27.730Z,90.80
2019-05-26T15:17:57.142Z,92.20
2019-05-26T15:20:26.477Z,94.20
2019-05-26T15:22:55.876Z,93.50
2019-05-26T15:25:25.470Z,92.00
2019-05-26T15:27:55.075Z,93.60
2019-05-26T15:30:24.484Z,93.50
2019-05-26T15:32:53.740Z,95.80
2019-05-26T15:35:23.060Z,95.80
2019-05-26T15:37:52.569Z,94.60
2019-05-26T15:40:21.936Z,95.30
2019-05-26T15:42:51.288Z,95.00
2019-05-26T15:45:20.728Z,94.60
2019-05-26T15:47:50.107Z,95.10
2019-05-26T15:50:19.630Z,93.60
2019-05-26T15:52:48.973Z,93.60
2019-05-26T15:55:18.449Z,94.80
2019-05-26T15:57:47.914Z,94.70
2019-05-26T16:00:19.233Z,95.00
2019-05-26T16:02:48.684Z,94.30
2019-05-26T16:05:18.159Z,95.80
2019-05-26T16:07:47.527Z,93.80
2019-05-26T16:10:17.354Z,93.90
2019-05-26T16:12:46.862Z,95.30
2019-05-26T16:15:16.322Z,94.70
2019-05-26T16:17:45.970Z,95.70
2019-05-26T16:20:15.802Z,93.50
2019-05-26T16:22:46.164Z,95.10
2019-05-26T16:25:16.178Z,92.90
2019-05-26T16:27:46.962Z,92.70
2019-05-26T16:30:16.678Z,94.80
2019-05-26T16:32:45.979Z,94.40
2019-05-26T16:35:15.411Z,94.70
2019-05-26T16:37:44.807Z,93.70
2019-05-26T16:40:14.280Z,94.70
2019-05-26T16:42:43.571Z,94.20
2019-05-26T16:45:12.936Z,96.60
2019-05-26T16:47:42.331Z,96.70
2019-05-26T16:50:11.658Z,95.20
2019-05-26T16:52:40.979Z,96.40
2019-05-26T16:55:11.531Z,95.00
2019-05-26T16:57:40.863Z,94.10
2019-05-26T17:00:12.031Z,98.50
2019-05-26T17:02:41.434Z,95.00
2019-05-26T17:05:10.815Z,95.90
2019-05-26T17:07:40.262Z,95.70
2019-05-26T17:10:09.911Z,96.80
2019-05-26T17:12:39.237Z,95.40
2019-05-26T17:15:09.502Z,95.20
2019-05-26T17:17:38.907Z,93.90
2019-05-26T17:20:08.884Z,95.10
2019-05-26T17:22:38.187Z,93.80
2019-05-26T17:25:07.607Z,93.40
2019-05-26T17:27:36.896Z,95.20
2019-05-26T17:30:06.596Z,93.40
2019-05-26T17:32:35.995Z,93.10
2019-05-26T17:35:05.563Z,93.50
2019-05-26T17:37:34.956Z,95.10
2019-05-26T17:40:06.163Z,93.50
2019-05-26T17:42:35.761Z,94.80
2019-05-26T17:45:05.528Z,95.40
2019-05-26T17:47:34.856Z,96.10
2019-05-26T17:50:07.553Z,94.30
2019-05-26T17:52:36.755Z,94.70
2019-05-26T17:55:08.102Z,93.60
2019-05-26T17:57:37.464Z,93.50
2019-05-26T18:00:07.594Z,93.00
2019-05-26T18:02:36.938Z,94.50
2019-05-26T18:05:07.096Z,93.20
2019-05-26T18:07:38.033Z,93.60
2019-05-26T18:10:09.141Z,92.50
2019-05-26T18:12:38.774Z,91.70
2019-05-26T18:15:09.103Z,93.40
2019-05-26T18:17:47.046Z,95.70
2019-05-26T18:20:09.733Z,96.40
2019-05-26T18:22:38.986Z,94.00
2019-05-26T18:25:09.334Z,97.30
2019-05-26T18:27:38.741Z,95.70
2019-05-26T18:30:09.171Z,97.90
2019-05-26T18:32:38.569Z,96.80
2019-05-26T18:35:08.284Z,95.80
2019-05-26T18:37:37.721Z,96.20
2019-05-26T18:40:07.263Z,97.20
2019-05-26T18:42:36.673Z,97.80
2019-05-26T18:45:06.324Z,99.90
2019-05-26T18:47:35.693Z,99.90
2019-05-26T18:50:05.236Z,99.90
2019-05-26T18:52:34.683Z,99.90
2019-05-26T18:55:04.441Z,99.90
2019-05-26T18:57:34.471Z,99.90
2019-05-26T19:00:04.071Z,99.90
2019-05-26T19:02:33.587Z,99.90
2019-05-26T19:05:02.899Z,99.90
2019-05-26T19:07:32.213Z,99.90
2019-05-26T19:10:01.572Z,99.90
2019-05-26T19:12:30.947Z,99.90
2019-05-26T19:15:00.301Z,99.90
2019-05-26T19:17:32.427Z,99.90
2019-05-26T19:20:14.899Z,99.90
2019-05-26T19:22:32.858Z,99.90
2019-05-26T19:25:02.268Z,99.90
2019-05-26T19:27:31.654Z,99.90
2019-05-26T19:30:01.042Z,99.90
2019-05-26T19:32:30.674Z,99.90
2019-05-26T19:35:00.134Z,99.90
2019-05-26T19:37:29.590Z,99.90
2019-05-26T19:39:59.198Z,99.90
2019-05-26T19:42:28.586Z,99.90
2019-05-26T19:44:57.995Z,99.90
2019-05-26T19:47:27.509Z,99.90
2019-05-26T19:49:56.973Z,99.90
2019-05-26T19:52:26.273Z,99.90
2019-05-26T19:54:55.656Z,99.90
2019-05-26T19:57:25.113Z,99.90
2019-05-26T19:59:54.571Z,99.90
2019-05-26T20:02:25.520Z,99.90
2019-05-26T20:04:54.876Z,99.90
2019-05-26T20:07:24.267Z,99.90
2019-05-26T20:09:53.535Z,99.90
2019-05-26T20:12:22.888Z,99.90
2019-05-26T20:14:52.674Z,99.90
2019-05-26T20:17:22.120Z,99.90
2019-05-26T20:19:51.573Z,99.90
2019-05-26T20:22:24.294Z,99.90
2019-05-26T20:24:51.998Z,99.90
2019-05-26T20:27:21.429Z,99.90
2019-05-26T20:29:50.896Z,99.90
2019-05-26T20:32:20.291Z,99.90
2019-05-26T20:34:49.709Z,99.90
2019-05-26T20:37:18.930Z,99.90
2019-05-26T20:39:48.328Z,99.90
2019-05-26T20:42:17.702Z,99.90
2019-05-26T20:44:47.068Z,99.90
2019-05-26T20:47:16.402Z,99.90
2019-05-26T20:49:46.135Z,99.90
2019-05-26T20:52:15.583Z,99.90
2019-05-26T20:54:44.952Z,99.90
2019-05-26T20:57:14.363Z,99.90
2019-05-26T20:59:43.744Z,99.90
2019-05-26T21:02:12.968Z,99.90
2019-05-26T21:04:42.337Z,99.90
2019-05-26T21:07:11.585Z,99.90
2019-05-26T21:09:40.980Z,99.90
2019-05-26T21:12:10.317Z,99.90
2019-05-26T21:14:39.647Z,99.90
2019-05-26T21:17:09.035Z,99.90
2019-05-26T21:19:38.411Z,99.90
2019-05-26T21:22:07.693Z,99.90
2019-05-26T21:24:37.028Z,99.90
2019-05-26T21:27:06.529Z,99.90
2019-05-26T21:29:36.111Z,99.90
2019-05-26T21:32:05.339Z,99.90
2019-05-26T21:34:34.639Z,99.90
2019-05-26T21:37:03.960Z,99.90
2019-05-26T21:39:33.213Z,99.90
2019-05-26T21:42:02.502Z,99.90
2019-05-26T21:44:31.812Z,99.90
2019-05-26T21:47:01.169Z,99.90
2019-05-26T21:49:30.472Z,99.90
2019-05-26T21:51:59.769Z,99.90
2019-05-26T21:54:29.137Z,99.90
2019-05-26T21:56:58.532Z,99.90
2019-05-26T21:59:27.973Z,99.90
2019-05-26T22:01:57.320Z,99.90
2019-05-26T22:04:26.720Z,99.90
2019-05-26T22:06:56.154Z,99.90
2019-05-26T22:09:25.592Z,99.90
2019-05-26T22:11:54.949Z,99.90
2019-05-26T22:14:24.241Z,99.90
2019-05-26T22:16:53.520Z,99.90
2019-05-26T22:19:22.824Z,99.90
2019-05-26T22:21:52.071Z,99.90
2019-05-26T22:24:21.277Z,99.90
2019-05-26T22:26:50.682Z,99.90
2019-05-26T22:29:19.954Z,99.90
2019-05-26T22:31:49.320Z,99.90
2019-05-26T22:34:18.752Z,99.90
2019-05-26T22:36:48.170Z,99.90
2019-05-26T22:39:17.443Z,99.90
2019-05-26T22:41:46.673Z,99.90
2019-05-26T22:44:15.880Z,99.90
2019-05-26T22:46:45.077Z,99.90
2019-05-26T22:49:14.523Z,99.90
2019-05-26T22:51:43.744Z,99.90
2019-05-26T22:54:13.281Z,99.90
2019-05-26T22:56:42.718Z,99.90
2019-05-26T22:59:11.943Z,99.90
2019-05-26T23:01:41.183Z,99.90
2019-05-26T23:04:10.615Z,99.90
2019-05-26T23:06:39.905Z,99.90
2019-05-26T23:09:09.210Z,99.90
2019-05-26T23:11:38.540Z,99.90
2019-05-26T23:14:07.821Z,99.90
2019-05-26T23:16:37.097Z,99.90
2019-05-26T23:19:18.796Z,99.90
2019-05-26T23:21:37.852Z,99.90
2019-05-26T23:24:07.456Z,99.90
2019-05-26T23:26:37.013Z,99.90
2019-05-26T23:29:07.143Z,99.90
2019-05-26T23:31:36.475Z,99.90
2019-05-26T23:34:08.675Z,99.90
2019-05-26T23:36:37.938Z,99.90
2019-05-26T23:39:07.571Z,99.90
2019-05-26T23:41:36.876Z,99.90
2019-05-26T23:44:06.241Z,99.90
2019-05-26T23:46:35.607Z,99.90
2019-05-26T23:49:05.031Z,99.90
2019-05-26T23:51:34.338Z,99.90
2019-05-26T23:54:03.692Z,99.90
2019-05-26T23:56:33.077Z,99.90
2019-05-26T23:59:02.405Z,99.90
