createdAt,value
2019-03-08T00:05:01.868Z,3.21
2019-03-08T00:10:10.126Z,3.61
2019-03-08T00:15:18.779Z,3.61
2019-03-08T00:20:27.175Z,3.74
2019-03-08T00:25:35.537Z,3.50
2019-03-08T00:30:43.889Z,3.64
2019-03-08T00:35:52.244Z,3.57
2019-03-08T00:41:00.558Z,3.56
2019-03-08T00:46:08.800Z,4.02
2019-03-08T00:51:17.016Z,4.05
2019-03-08T00:56:25.466Z,4.74
2019-03-08T01:01:34.807Z,5.02
2019-03-08T01:06:43.022Z,5.49
2019-03-08T01:11:51.735Z,5.74
2019-03-08T01:17:00.508Z,5.95
2019-03-08T01:22:08.866Z,5.35
2019-03-08T01:27:17.554Z,4.91
2019-03-08T01:32:25.854Z,5.46
2019-03-08T01:37:34.250Z,5.71
2019-03-08T01:42:43.379Z,5.52
2019-03-08T01:47:50.417Z,6.06
2019-03-08T01:52:58.746Z,6.38
2019-03-08T01:57:59.349Z,5.97
2019-03-08T02:03:07.666Z,5.91
2019-03-08T02:08:15.994Z,6.20
2019-03-08T02:13:24.223Z,6.08
2019-03-08T02:18:32.426Z,5.85
2019-03-08T02:23:40.688Z,5.58
2019-03-08T02:28:49.052Z,5.71
2019-03-08T02:33:57.313Z,5.53
2019-03-08T02:39:05.636Z,5.93
2019-03-08T02:44:13.878Z,5.09
2019-03-08T02:49:22.227Z,5.01
2019-03-08T02:54:30.754Z,5.57
2019-03-08T02:59:39.082Z,5.98
2019-03-08T03:04:47.208Z,6.27
2019-03-08T03:09:55.449Z,6.24
2019-03-08T03:15:03.655Z,5.54
2019-03-08T03:20:11.977Z,6.48
2019-03-08T03:25:20.260Z,6.24
2019-03-08T03:30:28.573Z,6.11
2019-03-08T03:35:36.975Z,6.95
2019-03-08T03:40:45.215Z,6.85
2019-03-08T03:45:53.606Z,7.32
2019-03-08T03:51:01.831Z,6.71
2019-03-08T03:56:10.009Z,6.54
2019-03-08T04:01:18.519Z,5.69
2019-03-08T04:06:26.710Z,5.29
2019-03-08T04:11:35.197Z,5.03
2019-03-08T04:16:43.477Z,4.47
2019-03-08T04:21:51.868Z,3.04
2019-03-08T04:27:00.224Z,3.41
2019-03-08T04:32:08.524Z,3.44
2019-03-08T04:37:17.038Z,3.08
2019-03-08T04:42:26.492Z,3.14
2019-03-08T04:47:34.737Z,3.16
2019-03-08T04:52:43.109Z,3.18
2019-03-08T04:57:51.246Z,3.19
2019-03-08T05:02:59.508Z,2.77
2019-03-08T05:08:07.743Z,2.82
2019-03-08T05:13:16.081Z,3.02
2019-03-08T05:18:24.408Z,3.29
2019-03-08T05:23:32.569Z,3.13
2019-03-08T05:28:40.749Z,2.18
2019-03-08T05:33:48.942Z,1.98
2019-03-08T05:38:57.213Z,1.56
2019-03-08T05:44:05.578Z,1.84
2019-03-08T05:49:13.753Z,1.81
2019-03-08T05:54:22.067Z,1.85
2019-03-08T05:59:30.249Z,1.85
2019-03-08T06:04:38.792Z,2.11
2019-03-08T06:09:47.090Z,2.39
2019-03-08T06:14:55.442Z,2.17
2019-03-08T06:20:03.597Z,2.14
2019-03-08T06:25:11.969Z,1.72
2019-03-08T06:30:20.261Z,2.33
2019-03-08T06:35:28.621Z,2.33
2019-03-08T06:40:36.897Z,2.74
2019-03-08T06:45:45.189Z,3.15
2019-03-08T06:50:47.247Z,3.39
2019-03-08T06:55:55.672Z,3.66
2019-03-08T07:01:03.977Z,3.94
2019-03-08T07:06:12.511Z,4.57
2019-03-08T07:11:21.186Z,4.62
2019-03-08T07:16:29.910Z,5.44
2019-03-08T07:21:38.211Z,5.09
2019-03-08T07:26:46.545Z,4.99
2019-03-08T07:31:55.051Z,4.70
2019-03-08T07:37:07.546Z,5.00
2019-03-08T07:42:11.069Z,4.91
2019-03-08T07:47:12.090Z,4.90
2019-03-08T07:52:22.873Z,5.08
2019-03-08T07:57:21.389Z,5.04
2019-03-08T08:02:29.655Z,5.99
2019-03-08T08:07:39.482Z,5.50
2019-03-08T08:12:47.498Z,6.73
2019-03-08T08:17:55.717Z,5.73
2019-03-08T08:23:03.839Z,5.79
2019-03-08T08:28:12.114Z,5.09
2019-03-08T08:33:20.349Z,5.66
2019-03-08T08:38:28.630Z,5.10
2019-03-08T08:43:36.889Z,4.69
2019-03-08T08:48:45.190Z,4.91
2019-03-08T08:53:52.836Z,5.32
2019-03-08T08:59:01.145Z,5.23
2019-03-08T09:04:09.467Z,5.34
2019-03-08T09:09:18.766Z,4.82
2019-03-08T09:14:27.108Z,4.38
2019-03-08T09:19:35.313Z,4.56
2019-03-08T09:24:43.474Z,4.12
2019-03-08T09:29:51.766Z,4.07
2019-03-08T09:35:00.053Z,4.06
2019-03-08T09:40:09.098Z,4.43
2019-03-08T09:45:17.483Z,4.21
2019-03-08T09:50:28.237Z,4.39
2019-03-08T09:55:26.554Z,4.03
2019-03-08T10:00:34.811Z,3.87
2019-03-08T10:05:43.141Z,3.86
2019-03-08T10:10:51.546Z,3.90
2019-03-08T10:15:59.862Z,4.54
2019-03-08T10:21:08.242Z,4.10
2019-03-08T10:26:09.559Z,3.37
2019-03-08T10:31:17.855Z,3.54
2019-03-08T10:36:26.057Z,3.58
2019-03-08T10:41:34.306Z,3.67
2019-03-08T10:46:42.510Z,3.73
2019-03-08T10:51:50.765Z,3.69
2019-03-08T10:56:58.992Z,3.85
2019-03-08T11:02:07.277Z,3.20
2019-03-08T11:07:17.694Z,3.09
2019-03-08T11:12:16.090Z,3.16
2019-03-08T11:17:24.551Z,2.96
2019-03-08T11:22:33.535Z,2.67
2019-03-08T11:27:42.129Z,2.43
2019-03-08T11:32:50.934Z,2.82
2019-03-08T11:37:51.716Z,3.13
2019-03-08T11:42:58.678Z,3.66
2019-03-08T11:48:08.039Z,2.82
2019-03-08T11:53:16.534Z,2.80
2019-03-08T11:58:24.906Z,2.45
2019-03-08T12:03:33.288Z,2.73
2019-03-08T12:08:41.706Z,2.67
2019-03-08T12:13:49.659Z,2.74
2019-03-08T12:18:58.046Z,3.09
2019-03-08T12:24:06.547Z,2.95
2019-03-08T12:29:15.018Z,3.07
2019-03-08T12:34:23.466Z,3.19
2019-03-08T12:39:31.903Z,3.10
2019-03-08T12:44:40.417Z,3.12
2019-03-08T12:49:48.809Z,2.69
2019-03-08T12:54:57.250Z,2.97
2019-03-08T13:00:06.611Z,3.09
2019-03-08T13:05:15.166Z,3.22
2019-03-08T13:10:23.645Z,3.23
2019-03-08T13:15:32.042Z,2.64
2019-03-08T13:20:40.852Z,2.77
2019-03-08T13:25:49.279Z,2.55
2019-03-08T13:30:57.781Z,2.02
2019-03-08T13:36:06.247Z,2.23
2019-03-08T13:41:14.698Z,2.66
2019-03-08T13:46:23.285Z,2.43
2019-03-08T13:51:31.619Z,2.28
2019-03-08T13:56:39.970Z,2.61
2019-03-08T14:01:48.326Z,2.36
2019-03-08T14:06:56.842Z,2.34
2019-03-08T14:12:05.543Z,2.52
2019-03-08T14:17:14.410Z,2.62
2019-03-08T14:22:22.764Z,2.91
2019-03-08T14:27:31.328Z,3.15
2019-03-08T14:32:39.751Z,3.07
2019-03-08T14:37:48.192Z,2.42
2019-03-08T14:42:48.114Z,2.98
2019-03-08T14:47:56.803Z,2.28
2019-03-08T14:53:05.644Z,2.94
2019-03-08T14:58:14.255Z,2.87
2019-03-08T15:03:23.745Z,2.95
2019-03-08T15:08:30.695Z,2.83
2019-03-08T15:13:39.073Z,3.04
2019-03-08T15:18:47.490Z,3.18
2019-03-08T15:23:56.083Z,2.78
2019-03-08T15:29:04.549Z,2.73
2019-03-08T15:34:14.674Z,3.08
2019-03-08T15:39:21.398Z,2.81
2019-03-08T15:44:29.926Z,3.02
2019-03-08T15:49:41.328Z,3.00
2019-03-08T15:54:39.549Z,3.35
2019-03-08T15:59:48.437Z,3.54
2019-03-08T16:04:56.937Z,2.50
2019-03-08T16:10:07.170Z,2.64
2019-03-08T16:15:16.037Z,2.71
2019-03-08T16:20:24.425Z,2.74
2019-03-08T16:25:32.829Z,3.36
2019-03-08T16:30:43.898Z,2.78
2019-03-08T16:35:49.338Z,2.40
2019-03-08T16:41:00.882Z,2.76
2019-03-08T16:45:59.432Z,2.67
2019-03-08T16:51:07.994Z,3.58
2019-03-08T16:56:16.753Z,4.81
2019-03-08T17:01:25.744Z,3.28
2019-03-08T17:06:34.393Z,2.95
2019-03-08T17:11:42.837Z,2.56
2019-03-08T17:16:51.389Z,5.40
2019-03-08T17:22:00.182Z,3.06
2019-03-08T17:27:08.807Z,2.61
2019-03-08T17:32:17.477Z,3.58
2019-03-08T17:37:26.099Z,3.33
2019-03-08T17:42:34.493Z,3.25
2019-03-08T17:47:50.121Z,6.46
2019-03-08T17:52:49.215Z,4.20
2019-03-08T17:57:57.711Z,3.72
2019-03-08T18:03:02.227Z,2.80
2019-03-08T18:08:13.148Z,3.01
2019-03-08T18:13:11.641Z,8.69
2019-03-08T18:18:15.038Z,4.63
2019-03-08T18:23:23.704Z,3.46
2019-03-08T18:28:32.502Z,3.88
2019-03-08T18:33:41.200Z,4.88
2019-03-08T18:38:49.869Z,5.79
2019-03-08T18:43:58.440Z,4.40
2019-03-08T18:49:07.917Z,3.83
2019-03-08T18:54:16.726Z,6.66
2019-03-08T18:59:25.355Z,3.90
2019-03-08T19:04:34.036Z,4.60
2019-03-08T19:09:42.661Z,3.88
2019-03-08T19:14:51.166Z,3.79
2019-03-08T19:19:59.814Z,3.56
2019-03-08T19:25:08.453Z,3.78
2019-03-08T19:30:17.178Z,3.54
2019-03-08T19:35:25.652Z,7.02
2019-03-08T19:40:34.054Z,5.32
2019-03-08T19:45:42.580Z,4.03
2019-03-08T19:50:51.049Z,3.83
2019-03-08T19:55:59.630Z,3.64
2019-03-08T20:01:07.912Z,4.00
2019-03-08T20:06:16.270Z,3.41
2019-03-08T20:11:24.777Z,3.69
2019-03-08T20:16:33.301Z,4.94
2019-03-08T20:21:41.572Z,4.40
2019-03-08T20:26:49.913Z,3.61
2019-03-08T20:31:58.529Z,3.96
2019-03-08T20:37:06.526Z,3.80
2019-03-08T20:42:15.137Z,3.60
2019-03-08T20:47:23.767Z,3.68
2019-03-08T20:52:41.179Z,3.79
2019-03-08T20:57:40.453Z,4.68
2019-03-08T21:02:49.343Z,4.60
2019-03-08T21:08:01.826Z,4.43
2019-03-08T21:13:00.097Z,4.26
2019-03-08T21:18:08.573Z,4.10
2019-03-08T21:23:17.061Z,4.30
2019-03-08T21:28:25.788Z,3.24
2019-03-08T21:33:33.892Z,3.75
2019-03-08T21:38:49.273Z,3.93
2019-03-08T21:43:50.913Z,3.64
2019-03-08T21:48:52.626Z,3.32
2019-03-08T21:54:00.909Z,2.84
2019-03-08T21:59:09.206Z,3.43
2019-03-08T22:04:17.455Z,4.13
2019-03-08T22:09:25.686Z,3.41
2019-03-08T22:14:33.921Z,3.97
2019-03-08T22:19:43.283Z,3.30
2019-03-08T22:24:51.725Z,3.48
2019-03-08T22:29:59.958Z,3.44
2019-03-08T22:35:08.258Z,3.19
2019-03-08T22:40:18.070Z,3.50
2019-03-08T22:45:26.405Z,3.57
2019-03-08T22:50:34.654Z,3.76
2019-03-08T22:55:43.141Z,3.88
2019-03-08T23:00:51.558Z,3.66
2019-03-08T23:05:59.925Z,3.57
2019-03-08T23:11:08.134Z,3.87
2019-03-08T23:16:14.736Z,3.87
2019-03-08T23:21:23.078Z,3.85
2019-03-08T23:26:31.596Z,4.19
2019-03-08T23:31:39.892Z,4.17
2019-03-08T23:36:48.154Z,4.38
2019-03-08T23:41:56.465Z,5.20
2019-03-08T23:47:04.765Z,5.16
2019-03-08T23:52:13.140Z,5.46
2019-03-08T23:57:21.472Z,6.32
