createdAt,value
2022-11-28T00:01:01.910Z,10.27
2022-11-28T00:02:03.994Z,9.48
2022-11-28T00:03:05.792Z,11.25
2022-11-28T00:04:08.605Z,10.73
2022-11-28T00:05:12.120Z,9.75
2022-11-28T00:06:14.112Z,10.60
2022-11-28T00:07:16.082Z,8.93
2022-11-28T00:08:18.409Z,10.50
2022-11-28T00:09:21.266Z,11.15
2022-11-28T00:10:23.041Z,11.02
2022-11-28T00:11:25.052Z,11.88
2022-11-28T00:12:27.727Z,11.07
2022-11-28T00:13:29.406Z,11.20
2022-11-28T00:14:31.104Z,10.13
2022-11-28T00:15:32.992Z,10.55
2022-11-28T00:16:35.123Z,11.85
2022-11-28T00:17:36.780Z,11.45
2022-11-28T00:18:38.484Z,11.50
2022-11-28T00:19:40.194Z,12.57
2022-11-28T00:20:41.886Z,10.25
2022-11-28T00:21:43.560Z,11.15
2022-11-28T00:22:45.208Z,8.98
2022-11-28T00:23:48.829Z,8.15
2022-11-28T00:24:50.492Z,9.05
2022-11-28T00:26:00.117Z,11.85
2022-11-28T00:27:01.853Z,11.75
2022-11-28T00:28:03.537Z,12.70
2022-11-28T00:29:06.689Z,16.73
2022-11-28T00:30:08.936Z,14.18
2022-11-28T00:31:20.477Z,17.80
2022-11-28T00:32:22.169Z,17.15
2022-11-28T00:33:24.321Z,16.80
2022-11-28T00:34:25.994Z,21.02
2022-11-28T00:35:27.682Z,17.73
2022-11-28T00:36:30.103Z,15.82
2022-11-28T00:37:31.848Z,21.08
2022-11-28T00:38:33.741Z,18.55
2022-11-28T00:39:35.435Z,17.58
2022-11-28T00:40:37.098Z,16.35
2022-11-28T00:41:38.785Z,15.98
2022-11-28T00:42:40.488Z,16.83
2022-11-28T00:43:43.900Z,15.20
2022-11-28T00:44:45.652Z,18.13
2022-11-28T00:45:47.367Z,15.10
2022-11-28T00:46:49.152Z,15.77
2022-11-28T00:47:50.871Z,14.98
2022-11-28T00:48:53.087Z,13.98
2022-11-28T00:49:54.749Z,15.65
2022-11-28T00:51:04.797Z,17.27
2022-11-28T00:52:06.657Z,21.33
2022-11-28T00:53:08.347Z,20.20
2022-11-28T00:54:10.335Z,15.95
2022-11-28T00:55:12.007Z,19.55
2022-11-28T00:56:16.060Z,18.17
2022-11-28T00:57:17.749Z,14.55
2022-11-28T00:58:19.431Z,16.20
2022-11-28T00:59:21.089Z,16.80
2022-11-28T01:00:22.932Z,16.25
2022-11-28T01:01:30.587Z,15.60
2022-11-28T01:02:32.428Z,14.77
2022-11-28T01:03:34.142Z,13.80
2022-11-28T01:04:35.832Z,17.13
2022-11-28T01:05:41.912Z,19.08
2022-11-28T01:06:46.837Z,16.38
2022-11-28T01:07:48.536Z,16.42
2022-11-28T01:08:51.019Z,14.45
2022-11-28T01:09:52.658Z,14.43
2022-11-28T01:10:54.349Z,15.48
2022-11-28T01:11:56.653Z,16.63
2022-11-28T01:12:58.311Z,17.95
2022-11-28T01:14:01.984Z,14.93
2022-11-28T01:15:05.375Z,17.05
2022-11-28T01:16:08.233Z,16.35
2022-11-28T01:17:09.967Z,15.77
2022-11-28T01:18:11.752Z,18.67
2022-11-28T01:19:14.031Z,12.95
2022-11-28T01:20:15.808Z,14.25
2022-11-28T01:21:18.094Z,14.40
2022-11-28T01:22:19.799Z,14.02
2022-11-28T01:23:21.677Z,12.98
2022-11-28T01:24:23.370Z,15.30
2022-11-28T01:25:25.422Z,14.32
2022-11-28T01:26:29.880Z,17.00
2022-11-28T01:27:31.568Z,14.10
2022-11-28T01:28:34.197Z,15.55
2022-11-28T01:29:35.844Z,15.55
2022-11-28T01:30:37.500Z,15.73
2022-11-28T01:31:40.996Z,15.15
2022-11-28T01:32:42.832Z,19.88
2022-11-28T01:33:44.630Z,15.23
2022-11-28T01:34:46.270Z,16.40
2022-11-28T01:35:58.267Z,13.07
2022-11-28T01:37:00.357Z,14.43
2022-11-28T01:38:02.099Z,13.55
2022-11-28T01:39:03.971Z,14.27
2022-11-28T01:40:06.453Z,14.13
2022-11-28T01:41:09.362Z,15.75
2022-11-28T01:42:17.578Z,14.82
2022-11-28T01:43:19.704Z,13.75
2022-11-28T01:44:21.305Z,13.02
2022-11-28T01:45:31.717Z,13.82
2022-11-28T01:46:35.013Z,16.53
2022-11-28T01:47:36.906Z,14.88
2022-11-28T01:48:41.527Z,17.67
2022-11-28T01:49:45.527Z,13.27
2022-11-28T01:50:50.181Z,12.68
2022-11-28T01:51:56.252Z,16.23
2022-11-28T01:53:01.831Z,14.55
2022-11-28T01:54:04.076Z,15.85
2022-11-28T01:55:07.181Z,16.17
2022-11-28T01:56:23.220Z,16.05
2022-11-28T01:57:26.863Z,17.85
2022-11-28T01:58:30.588Z,15.82
2022-11-28T01:59:37.616Z,14.77
2022-11-28T02:00:39.400Z,15.77
2022-11-28T02:01:41.404Z,14.57
2022-11-28T02:03:03.565Z,16.58
2022-11-28T02:04:05.538Z,14.82
2022-11-28T02:05:07.918Z,17.60
2022-11-28T02:06:11.415Z,16.08
2022-11-28T02:07:14.144Z,16.85
2022-11-28T02:08:16.153Z,15.85
2022-11-28T02:09:17.869Z,17.88
2022-11-28T02:10:27.027Z,17.98
2022-11-28T02:11:53.535Z,16.05
2022-11-28T02:13:22.866Z,17.48
2022-11-28T02:14:38.393Z,15.45
2022-11-28T02:16:22.262Z,18.70
2022-11-28T02:18:02.396Z,16.63
2022-11-28T02:19:35.928Z,17.50
2022-11-28T02:21:10.287Z,16.55
2022-11-28T02:22:14.463Z,16.88
2022-11-28T02:23:19.601Z,15.98
2022-11-28T02:24:54.757Z,15.57
2022-11-28T02:26:24.223Z,16.10
2022-11-28T02:27:53.755Z,17.40
2022-11-28T02:29:36.051Z,19.05
2022-11-28T02:30:51.565Z,17.13
2022-11-28T02:32:09.882Z,17.27
2022-11-28T02:33:19.598Z,19.52
2022-11-28T02:34:32.967Z,15.75
2022-11-28T02:35:49.937Z,17.23
2022-11-28T02:36:59.442Z,17.02
2022-11-28T02:38:19.174Z,15.57
2022-11-28T02:39:35.979Z,16.92
2022-11-28T02:41:23.680Z,15.73
2022-11-28T02:42:45.559Z,16.90
2022-11-28T02:43:59.269Z,15.73
2022-11-28T02:45:21.226Z,17.30
2022-11-28T02:46:28.366Z,15.23
2022-11-28T02:47:36.594Z,16.83
2022-11-28T02:48:53.411Z,16.77
2022-11-28T02:50:10.821Z,18.55
2022-11-28T02:51:18.228Z,16.13
2022-11-28T02:52:29.513Z,13.75
2022-11-28T02:54:36.877Z,12.23
2022-11-28T02:55:43.870Z,15.07
2022-11-28T02:56:49.939Z,14.45
2022-11-28T02:57:54.710Z,12.85
2022-11-28T02:58:56.452Z,14.45
2022-11-28T02:59:58.148Z,17.10
2022-11-28T03:01:00.573Z,14.80
2022-11-28T03:02:03.283Z,14.38
2022-11-28T03:03:20.229Z,17.35
2022-11-28T03:04:36.927Z,13.27
2022-11-28T03:05:44.533Z,16.50
2022-11-28T03:07:08.195Z,15.18
2022-11-28T03:08:34.365Z,14.65
2022-11-28T03:09:47.603Z,14.52
2022-11-28T03:10:59.782Z,14.05
2022-11-28T03:12:13.459Z,14.82
2022-11-28T03:13:31.741Z,15.00
2022-11-28T03:14:48.432Z,14.82
2022-11-28T03:15:59.220Z,16.25
2022-11-28T03:17:11.412Z,14.88
2022-11-28T03:18:20.572Z,15.93
2022-11-28T03:19:29.573Z,13.18
2022-11-28T03:20:50.720Z,15.85
2022-11-28T03:22:20.506Z,15.30
2022-11-28T03:23:36.117Z,13.65
2022-11-28T03:24:44.670Z,14.90
2022-11-28T03:26:13.316Z,12.90
2022-11-28T03:27:25.621Z,16.08
2022-11-28T03:28:39.263Z,15.45
2022-11-28T03:29:51.189Z,13.70
2022-11-28T03:31:12.256Z,15.30
2022-11-28T03:32:23.453Z,15.05
2022-11-28T03:33:29.833Z,14.55
2022-11-28T03:34:39.754Z,15.73
2022-11-28T03:35:48.521Z,17.77
2022-11-28T03:37:11.328Z,19.17
2022-11-28T03:38:27.451Z,17.98
2022-11-28T03:39:35.065Z,21.45
2022-11-28T03:40:42.982Z,16.85
2022-11-28T03:41:59.194Z,16.25
2022-11-28T03:43:05.596Z,17.52
2022-11-28T03:44:13.715Z,15.23
2022-11-28T03:45:24.003Z,20.58
2022-11-28T03:46:33.132Z,16.92
2022-11-28T03:47:43.742Z,14.90
2022-11-28T03:48:48.907Z,17.75
2022-11-28T03:49:57.068Z,13.98
2022-11-28T03:51:14.636Z,19.42
2022-11-28T03:52:27.881Z,17.88
2022-11-28T03:53:46.886Z,17.88
2022-11-28T03:55:01.469Z,14.23
2022-11-28T03:56:14.645Z,14.80
2022-11-28T03:57:39.967Z,14.88
2022-11-28T03:59:04.168Z,14.40
2022-11-28T04:00:08.136Z,18.95
2022-11-28T04:01:27.005Z,12.57
2022-11-28T04:02:51.323Z,16.55
2022-11-28T04:04:01.356Z,16.95
2022-11-28T04:05:17.396Z,16.05
2022-11-28T04:06:22.990Z,16.85
2022-11-28T04:07:33.462Z,15.93
2022-11-28T04:08:46.026Z,15.32
2022-11-28T04:10:15.795Z,15.20
2022-11-28T04:11:23.378Z,18.77
2022-11-28T04:12:48.239Z,14.93
2022-11-28T04:14:25.310Z,16.63
2022-11-28T04:15:35.889Z,17.00
2022-11-28T04:16:58.275Z,16.70
2022-11-28T04:18:14.937Z,18.05
2022-11-28T04:19:31.735Z,18.50
2022-11-28T04:20:40.839Z,17.60
2022-11-28T04:22:00.609Z,19.58
2022-11-28T04:23:09.755Z,18.58
2022-11-28T04:24:18.011Z,17.05
2022-11-28T04:25:22.226Z,19.08
2022-11-28T04:26:30.507Z,16.77
2022-11-28T04:27:40.063Z,16.35
2022-11-28T04:28:44.048Z,16.15
2022-11-28T04:29:53.750Z,20.60
2022-11-28T04:30:57.863Z,20.83
2022-11-28T04:32:01.373Z,16.45
2022-11-28T04:33:07.511Z,15.70
2022-11-28T04:34:11.800Z,19.67
2022-11-28T04:35:22.115Z,17.10
2022-11-28T04:36:26.966Z,17.52
2022-11-28T04:37:31.690Z,17.63
2022-11-28T04:38:34.595Z,18.92
2022-11-28T04:39:37.405Z,19.65
2022-11-28T04:41:00.421Z,17.75
2022-11-28T04:42:19.296Z,18.55
2022-11-28T04:43:27.054Z,17.75
2022-11-28T04:44:51.530Z,17.23
2022-11-28T04:46:06.887Z,17.90
2022-11-28T04:47:10.025Z,19.95
2022-11-28T04:48:11.756Z,18.60
2022-11-28T04:49:14.327Z,19.02
2022-11-28T04:50:16.331Z,20.67
2022-11-28T04:51:32.923Z,22.33
2022-11-28T04:52:50.957Z,22.92
2022-11-28T04:54:04.809Z,19.27
2022-11-28T04:55:16.959Z,23.10
2022-11-28T04:56:24.495Z,20.42
2022-11-28T04:57:54.193Z,19.25
2022-11-28T04:59:00.581Z,21.48
2022-11-28T05:00:07.228Z,23.38
2022-11-28T05:01:12.521Z,23.15
2022-11-28T05:02:16.347Z,23.13
2022-11-28T05:03:18.599Z,19.88
2022-11-28T05:04:20.283Z,18.90
2022-11-28T05:05:25.383Z,25.02
2022-11-28T05:06:35.281Z,22.90
2022-11-28T05:07:36.969Z,47.90
2022-11-28T05:08:38.738Z,48.28
2022-11-28T05:09:40.481Z,38.33
2022-11-28T05:10:42.584Z,27.75
2022-11-28T05:11:44.424Z,26.60
2022-11-28T05:12:46.352Z,23.08
2022-11-28T05:13:48.067Z,19.65
2022-11-28T05:14:49.711Z,18.27
2022-11-28T05:15:52.406Z,16.33
2022-11-28T05:16:54.159Z,16.20
2022-11-28T05:17:55.955Z,22.85
2022-11-28T05:18:57.604Z,25.65
2022-11-28T05:19:59.387Z,29.58
2022-11-28T05:21:01.668Z,150.57
2022-11-28T05:22:03.321Z,155.27
2022-11-28T05:23:05.131Z,145.13
2022-11-28T05:24:07.483Z,117.72
2022-11-28T05:25:09.410Z,118.43
2022-11-28T05:26:14.212Z,162.75
2022-11-28T05:27:16.615Z,165.48
2022-11-28T05:28:18.277Z,168.70
2022-11-28T05:29:19.915Z,163.20
2022-11-28T05:30:21.609Z,117.30
2022-11-28T05:31:23.338Z,134.93
2022-11-28T05:32:25.005Z,64.93
2022-11-28T05:33:26.719Z,39.00
2022-11-28T05:34:29.904Z,35.25
2022-11-28T05:35:31.783Z,31.58
2022-11-28T05:36:33.633Z,29.80
2022-11-28T05:37:35.385Z,27.00
2022-11-28T05:38:37.713Z,23.63
2022-11-28T05:39:39.608Z,24.85
2022-11-28T05:40:44.517Z,25.05
2022-11-28T05:41:46.272Z,20.58
2022-11-28T05:42:48.033Z,22.33
2022-11-28T05:43:49.808Z,23.40
2022-11-28T05:44:51.755Z,22.48
2022-11-28T05:45:54.260Z,22.38
2022-11-28T05:46:55.945Z,25.75
2022-11-28T05:47:57.625Z,23.02
2022-11-28T05:48:59.327Z,19.20
2022-11-28T05:50:01.023Z,21.08
2022-11-28T05:51:05.129Z,22.88
2022-11-28T05:52:06.784Z,25.60
2022-11-28T05:53:09.320Z,26.23
2022-11-28T05:54:11.040Z,26.98
2022-11-28T05:55:12.702Z,27.20
2022-11-28T05:56:19.637Z,26.83
2022-11-28T05:57:21.314Z,25.80
2022-11-28T05:58:23.099Z,22.92
2022-11-28T05:59:25.102Z,25.70
2022-11-28T06:00:26.925Z,38.17
2022-11-28T06:01:30.139Z,32.33
2022-11-28T06:02:31.887Z,35.42
2022-11-28T06:03:33.772Z,34.13
2022-11-28T06:04:36.358Z,38.67
2022-11-28T06:05:43.813Z,43.85
2022-11-28T06:06:45.769Z,47.47
2022-11-28T06:07:47.537Z,42.53
2022-11-28T06:08:51.610Z,36.90
2022-11-28T06:09:53.269Z,34.10
2022-11-28T06:10:59.089Z,27.48
2022-11-28T06:12:00.767Z,27.52
2022-11-28T06:13:03.152Z,23.83
2022-11-28T06:14:04.955Z,24.63
2022-11-28T06:15:07.511Z,25.98
2022-11-28T06:16:23.189Z,21.67
2022-11-28T06:17:24.895Z,24.52
2022-11-28T06:18:26.749Z,27.17
2022-11-28T06:19:28.409Z,27.02
2022-11-28T06:20:30.124Z,24.10
2022-11-28T06:21:32.803Z,26.27
2022-11-28T06:22:35.135Z,26.27
2022-11-28T06:23:38.358Z,25.35
2022-11-28T06:24:40.011Z,25.70
2022-11-28T06:25:41.789Z,23.13
2022-11-28T06:26:43.624Z,23.40
2022-11-28T06:27:45.327Z,19.02
2022-11-28T06:28:47.558Z,20.20
2022-11-28T06:29:49.192Z,21.88
2022-11-28T06:30:50.842Z,19.67
2022-11-28T06:31:52.723Z,20.67
2022-11-28T06:32:54.409Z,19.17
2022-11-28T06:33:57.181Z,20.65
2022-11-28T06:34:58.951Z,19.13
2022-11-28T06:36:04.777Z,22.70
2022-11-28T06:37:06.592Z,20.88
2022-11-28T06:38:14.089Z,16.08
2022-11-28T06:39:17.778Z,19.00
2022-11-28T06:40:19.551Z,20.60
2022-11-28T06:41:23.124Z,19.92
2022-11-28T06:42:24.879Z,15.02
2022-11-28T06:43:27.255Z,19.27
2022-11-28T06:44:28.941Z,16.20
2022-11-28T06:45:30.638Z,15.88
2022-11-28T06:46:32.384Z,15.52
2022-11-28T06:47:34.110Z,16.92
2022-11-28T06:48:35.759Z,18.88
2022-11-28T06:49:37.405Z,23.63
2022-11-28T06:50:39.098Z,29.90
2022-11-28T06:51:42.286Z,29.65
2022-11-28T06:52:43.929Z,30.63
2022-11-28T06:53:45.696Z,27.60
2022-11-28T06:54:47.381Z,22.08
2022-11-28T06:55:49.019Z,20.65
2022-11-28T06:56:50.708Z,22.05
2022-11-28T06:57:52.438Z,21.73
2022-11-28T06:58:56.439Z,22.63
2022-11-28T06:59:58.198Z,19.83
2022-11-28T07:01:06.455Z,19.90
2022-11-28T07:02:08.315Z,17.95
2022-11-28T07:03:10.113Z,18.17
2022-11-28T07:04:11.812Z,20.92
2022-11-28T07:05:16.470Z,17.98
2022-11-28T07:06:19.896Z,17.05
2022-11-28T07:07:22.037Z,17.30
2022-11-28T07:08:23.820Z,19.13
2022-11-28T07:09:25.493Z,19.80
2022-11-28T07:10:28.290Z,21.10
2022-11-28T07:11:31.971Z,18.38
2022-11-28T07:12:33.814Z,17.77
2022-11-28T07:13:35.968Z,19.30
2022-11-28T07:14:38.343Z,18.08
2022-11-28T07:15:49.127Z,15.27
2022-11-28T07:16:50.954Z,17.58
2022-11-28T07:17:53.060Z,14.80
2022-11-28T07:18:55.979Z,19.05
2022-11-28T07:19:57.645Z,21.75
2022-11-28T07:20:59.533Z,17.02
2022-11-28T07:22:01.276Z,20.58
2022-11-28T07:23:02.929Z,20.10
2022-11-28T07:24:04.708Z,21.00
2022-11-28T07:25:06.987Z,18.25
2022-11-28T07:26:08.642Z,18.25
2022-11-28T07:27:10.310Z,12.23
2022-11-28T07:28:14.573Z,19.95
2022-11-28T07:29:18.363Z,17.73
2022-11-28T07:30:20.375Z,13.60
2022-11-28T07:31:29.444Z,11.82
2022-11-28T07:32:31.150Z,8.57
2022-11-28T07:33:34.747Z,7.90
2022-11-28T07:34:36.535Z,9.85
2022-11-28T07:35:38.207Z,9.70
2022-11-28T07:36:39.977Z,8.95
2022-11-28T07:37:41.623Z,9.73
2022-11-28T07:38:43.576Z,10.02
2022-11-28T07:39:45.696Z,9.15
2022-11-28T07:40:47.415Z,8.00
2022-11-28T07:41:49.393Z,6.50
2022-11-28T07:42:51.355Z,9.45
2022-11-28T07:44:01.777Z,8.25
2022-11-28T07:45:04.600Z,10.60
2022-11-28T07:46:08.741Z,8.93
2022-11-28T07:47:10.496Z,8.00
2022-11-28T07:48:12.250Z,8.10
2022-11-28T07:49:15.168Z,10.70
2022-11-28T07:50:16.895Z,9.32
2022-11-28T07:51:24.471Z,7.32
2022-11-28T07:52:26.161Z,8.15
2022-11-28T07:53:27.832Z,6.15
2022-11-28T07:54:29.547Z,7.25
2022-11-28T07:55:31.244Z,6.82
2022-11-28T07:57:04.513Z,6.00
2022-11-28T07:57:57.441Z,6.85
2022-11-28T07:59:03.231Z,7.05
2022-11-28T08:00:05.720Z,8.38
2022-11-28T08:01:12.799Z,7.50
2022-11-28T08:02:14.548Z,8.65
2022-11-28T08:03:16.355Z,11.40
2022-11-28T08:04:18.033Z,9.95
2022-11-28T08:05:19.741Z,9.27
2022-11-28T08:06:24.758Z,10.35
2022-11-28T08:07:26.613Z,9.10
2022-11-28T08:08:28.332Z,10.15
2022-11-28T08:09:31.846Z,8.07
2022-11-28T08:10:33.515Z,7.88
2022-11-28T08:11:35.662Z,8.60
2022-11-28T08:12:37.362Z,8.45
2022-11-28T08:13:39.977Z,9.40
2022-11-28T08:14:42.001Z,8.80
2022-11-28T08:15:43.892Z,10.82
2022-11-28T08:16:45.680Z,9.10
2022-11-28T08:17:47.548Z,9.35
2022-11-28T08:18:50.681Z,9.25
2022-11-28T08:19:52.420Z,8.23
2022-11-28T08:21:03.879Z,8.88
2022-11-28T08:22:05.524Z,8.75
2022-11-28T08:23:07.341Z,8.23
2022-11-28T08:24:09.361Z,9.50
2022-11-28T08:25:11.051Z,8.80
2022-11-28T08:26:17.481Z,8.32
2022-11-28T08:27:19.214Z,9.95
2022-11-28T08:28:20.872Z,8.63
2022-11-28T08:29:22.575Z,7.00
2022-11-28T08:30:24.475Z,7.38
2022-11-28T08:31:31.480Z,9.25
2022-11-28T08:32:33.135Z,7.65
2022-11-28T08:33:34.833Z,7.85
2022-11-28T08:34:36.531Z,7.93
2022-11-28T08:35:40.353Z,8.13
2022-11-28T08:36:43.584Z,8.82
2022-11-28T08:37:45.337Z,8.07
2022-11-28T08:39:03.275Z,7.70
2022-11-28T08:40:09.786Z,7.50
2022-11-28T08:41:13.058Z,7.82
2022-11-28T08:42:14.744Z,9.13
2022-11-28T08:43:16.399Z,8.73
2022-11-28T08:44:18.055Z,8.10
2022-11-28T08:45:19.718Z,9.38
2022-11-28T08:46:22.610Z,8.20
2022-11-28T08:47:24.363Z,7.07
2022-11-28T08:48:26.247Z,9.27
2022-11-28T08:49:27.884Z,6.78
2022-11-28T08:50:29.525Z,7.60
2022-11-28T08:51:31.354Z,7.25
2022-11-28T08:52:33.345Z,6.55
2022-11-28T08:53:35.213Z,6.55
2022-11-28T08:54:36.938Z,7.18
2022-11-28T08:55:42.085Z,6.40
2022-11-28T08:56:45.376Z,6.68
2022-11-28T08:57:47.043Z,7.53
2022-11-28T08:58:48.781Z,5.65
2022-11-28T08:59:50.632Z,8.10
2022-11-28T09:00:52.729Z,6.72
2022-11-28T09:01:54.567Z,6.65
2022-11-28T09:02:56.343Z,5.45
2022-11-28T09:03:58.209Z,6.22
2022-11-28T09:04:59.933Z,7.25
2022-11-28T09:06:04.687Z,4.68
2022-11-28T09:07:06.367Z,6.43
2022-11-28T09:08:11.649Z,6.18
2022-11-28T09:09:13.680Z,6.57
2022-11-28T09:10:15.573Z,8.02
2022-11-28T09:11:19.667Z,5.72
2022-11-28T09:12:21.357Z,5.35
2022-11-28T09:13:23.086Z,7.55
2022-11-28T09:14:26.871Z,5.38
2022-11-28T09:15:28.648Z,5.07
2022-11-28T09:16:30.368Z,4.43
2022-11-28T09:17:32.155Z,6.43
2022-11-28T09:18:34.138Z,4.97
2022-11-28T09:19:35.804Z,4.43
2022-11-28T09:20:37.840Z,5.70
2022-11-28T09:21:40.681Z,6.00
2022-11-28T09:22:42.843Z,8.30
2022-11-28T09:23:45.474Z,5.15
2022-11-28T09:24:47.123Z,5.90
2022-11-28T09:25:48.772Z,7.35
2022-11-28T09:26:50.488Z,12.82
2022-11-28T09:27:52.182Z,10.45
2022-11-28T09:28:54.947Z,14.77
2022-11-28T09:29:56.624Z,12.13
2022-11-28T09:31:03.968Z,18.15
2022-11-28T09:32:05.752Z,22.08
2022-11-28T09:33:07.961Z,15.50
2022-11-28T09:34:09.635Z,9.40
2022-11-28T09:35:11.297Z,7.88
2022-11-28T09:36:18.925Z,8.73
2022-11-28T09:37:20.639Z,5.78
2022-11-28T09:38:23.354Z,5.25
2022-11-28T09:39:25.033Z,5.70
2022-11-28T09:40:42.128Z,5.10
2022-11-28T09:41:50.075Z,5.22
2022-11-28T09:42:51.793Z,6.60
2022-11-28T09:43:58.211Z,6.57
2022-11-28T09:45:12.789Z,5.97
2022-11-28T09:46:28.877Z,4.95
2022-11-28T09:47:32.973Z,10.07
2022-11-28T09:48:49.500Z,5.50
2022-11-28T09:50:06.141Z,4.65
2022-11-28T09:51:42.530Z,4.20
2022-11-28T09:52:54.121Z,6.45
2022-11-28T09:54:07.708Z,7.30
2022-11-28T09:55:27.856Z,4.70
2022-11-28T09:56:30.380Z,5.93
2022-11-28T09:57:34.547Z,6.25
2022-11-28T09:58:48.383Z,5.07
2022-11-28T09:59:50.083Z,7.22
2022-11-28T10:01:02.238Z,6.35
2022-11-28T10:02:22.294Z,7.40
2022-11-28T10:03:43.680Z,5.78
2022-11-28T10:05:00.710Z,7.03
2022-11-28T10:06:16.060Z,9.68
2022-11-28T10:07:32.384Z,6.82
2022-11-28T10:08:59.198Z,6.07
2022-11-28T10:10:39.107Z,5.95
2022-11-28T10:11:52.409Z,6.43
2022-11-28T10:13:06.755Z,6.53
2022-11-28T10:14:43.085Z,8.30
2022-11-28T10:15:59.821Z,6.78
2022-11-28T10:17:33.595Z,5.43
2022-11-28T10:18:47.084Z,7.45
2022-11-28T10:20:01.334Z,6.05
2022-11-28T10:21:21.096Z,6.18
2022-11-28T10:22:35.554Z,5.47
2022-11-28T10:23:40.642Z,5.75
2022-11-28T10:24:48.581Z,7.82
2022-11-28T10:25:55.243Z,5.05
2022-11-28T10:27:02.871Z,5.43
2022-11-28T10:28:15.056Z,3.78
2022-11-28T10:29:29.528Z,4.45
2022-11-28T10:30:36.251Z,4.00
2022-11-28T10:31:43.012Z,4.05
2022-11-28T10:32:52.386Z,4.18
2022-11-28T10:34:16.739Z,4.57
2022-11-28T10:35:26.771Z,5.82
2022-11-28T10:36:50.985Z,4.60
2022-11-28T10:37:53.016Z,4.72
2022-11-28T10:38:54.705Z,4.18
2022-11-28T10:39:58.990Z,3.60
2022-11-28T10:41:23.837Z,4.20
2022-11-28T10:42:35.271Z,4.00
2022-11-28T10:43:44.302Z,3.90
2022-11-28T10:44:48.685Z,4.32
2022-11-28T10:46:02.516Z,3.72
2022-11-28T10:47:17.921Z,3.25
2022-11-28T10:48:40.132Z,4.60
2022-11-28T10:50:14.832Z,4.43
2022-11-28T10:51:30.447Z,4.07
2022-11-28T10:52:32.091Z,3.53
2022-11-28T10:54:02.638Z,3.67
2022-11-28T10:55:35.328Z,4.13
2022-11-28T10:56:57.950Z,3.20
2022-11-28T10:58:10.385Z,3.45
2022-11-28T11:00:08.832Z,3.47
2022-11-28T11:01:11.494Z,3.75
2022-11-28T11:02:34.886Z,4.70
2022-11-28T11:03:39.237Z,3.80
2022-11-28T11:04:41.733Z,3.85
2022-11-28T11:05:43.835Z,7.63
2022-11-28T11:07:12.785Z,4.00
2022-11-28T11:08:29.936Z,5.15
2022-11-28T11:09:31.642Z,3.60
2022-11-28T11:10:36.787Z,3.78
2022-11-28T11:11:50.602Z,4.20
2022-11-28T11:12:53.617Z,3.40
2022-11-28T11:14:02.782Z,3.78
2022-11-28T11:15:22.830Z,3.10
2022-11-28T11:16:24.583Z,3.17
2022-11-28T11:17:35.891Z,3.65
2022-11-28T11:18:53.372Z,3.10
2022-11-28T11:19:55.122Z,3.30
2022-11-28T11:21:22.953Z,3.05
2022-11-28T11:22:32.058Z,3.38
2022-11-28T11:23:38.049Z,4.10
2022-11-28T11:24:40.125Z,3.33
2022-11-28T11:25:54.876Z,3.40
2022-11-28T11:27:05.170Z,4.63
2022-11-28T11:28:06.992Z,3.70
2022-11-28T11:29:21.957Z,5.20
2022-11-28T11:30:32.890Z,4.10
2022-11-28T11:31:44.912Z,6.20
2022-11-28T11:32:51.464Z,4.47
2022-11-28T11:34:03.697Z,5.18
2022-11-28T11:35:06.170Z,4.70
2022-11-28T11:36:22.338Z,3.92
2022-11-28T11:37:38.683Z,3.17
2022-11-28T11:38:40.531Z,3.90
2022-11-28T11:39:52.678Z,4.72
2022-11-28T11:40:54.348Z,3.65
2022-11-28T11:42:02.124Z,3.35
2022-11-28T11:43:03.800Z,4.35
2022-11-28T11:44:14.591Z,4.55
2022-11-28T11:45:30.372Z,3.50
2022-11-28T11:46:32.034Z,7.50
2022-11-28T11:47:42.463Z,3.90
2022-11-28T11:48:50.655Z,3.97
2022-11-28T11:50:03.408Z,5.15
2022-11-28T11:51:06.049Z,7.28
2022-11-28T11:52:13.415Z,5.70
2022-11-28T11:53:15.261Z,7.35
2022-11-28T11:54:18.721Z,6.82
2022-11-28T11:55:20.417Z,9.40
2022-11-28T11:56:22.073Z,5.68
2022-11-28T11:57:33.665Z,5.90
2022-11-28T11:58:47.197Z,6.65
2022-11-28T12:00:03.617Z,6.82
2022-11-28T12:01:06.502Z,5.53
2022-11-28T12:02:37.887Z,4.28
2022-11-28T12:03:48.590Z,6.50
2022-11-28T12:05:00.142Z,9.70
2022-11-28T12:06:20.249Z,8.00
2022-11-28T12:07:55.089Z,7.60
2022-11-28T12:09:22.922Z,4.50
2022-11-28T12:10:30.413Z,4.85
2022-11-28T12:11:36.117Z,5.88
2022-11-28T12:12:38.827Z,7.25
2022-11-28T12:13:40.807Z,5.85
2022-11-28T12:16:50.189Z,5.95
2022-11-28T12:17:59.181Z,6.25
2022-11-28T12:19:03.597Z,4.82
2022-11-28T12:20:23.349Z,5.57
2022-11-28T12:21:40.284Z,6.90
2022-11-28T12:23:03.615Z,5.47
2022-11-28T12:24:18.393Z,5.38
2022-11-28T12:25:32.527Z,4.50
2022-11-28T12:26:40.127Z,4.60
2022-11-28T12:27:41.731Z,5.93
2022-11-28T12:29:06.399Z,10.52
2022-11-28T12:30:34.275Z,6.70
2022-11-28T12:31:48.182Z,4.20
2022-11-28T12:33:23.631Z,4.40
2022-11-28T12:34:51.475Z,3.72
2022-11-28T12:36:09.942Z,5.20
2022-11-28T12:39:37.087Z,4.13
2022-11-28T12:40:51.029Z,4.57
2022-11-28T12:42:21.925Z,4.75
2022-11-28T12:43:29.312Z,4.72
2022-11-28T12:45:14.678Z,5.40
2022-11-28T12:46:39.564Z,7.10
2022-11-28T12:47:59.601Z,6.18
2022-11-28T12:49:46.655Z,8.48
2022-11-28T12:51:07.177Z,6.13
2022-11-28T12:52:29.229Z,5.45
2022-11-28T12:53:36.758Z,6.18
2022-11-28T12:54:57.989Z,4.43
2022-11-28T12:56:08.264Z,7.65
2022-11-28T12:57:42.212Z,5.28
2022-11-28T12:58:47.090Z,5.93
2022-11-28T13:00:10.497Z,6.13
2022-11-28T13:01:47.797Z,5.05
2022-11-28T13:03:10.288Z,6.13
2022-11-28T13:04:58.249Z,5.57
2022-11-28T13:05:59.868Z,4.72
2022-11-28T13:07:10.634Z,5.70
2022-11-28T13:08:46.625Z,6.03
2022-11-28T13:09:59.411Z,5.63
2022-11-28T13:11:13.238Z,6.88
2022-11-28T13:12:24.506Z,8.98
2022-11-28T13:13:43.428Z,11.25
2022-11-28T13:14:57.525Z,17.45
2022-11-28T13:16:12.373Z,13.90
2022-11-28T13:17:21.092Z,13.82
2022-11-28T13:18:48.644Z,12.98
2022-11-28T13:19:55.268Z,7.78
2022-11-28T13:21:15.018Z,8.20
2022-11-28T13:22:29.920Z,7.13
2022-11-28T13:23:50.958Z,5.13
2022-11-28T13:25:27.276Z,7.32
2022-11-28T13:26:45.156Z,4.97
2022-11-28T13:28:16.213Z,6.63
2022-11-28T13:29:32.158Z,5.88
2022-11-28T13:30:47.986Z,5.32
2022-11-28T13:32:02.155Z,5.20
2022-11-28T13:33:32.061Z,4.88
2022-11-28T13:34:35.083Z,4.72
2022-11-28T13:35:38.294Z,7.30
2022-11-28T13:38:47.144Z,5.78
2022-11-28T13:40:14.139Z,9.50
2022-11-28T13:42:06.349Z,5.80
2022-11-28T13:43:08.607Z,5.68
2022-11-28T13:44:32.811Z,6.38
2022-11-28T13:47:35.066Z,6.20
2022-11-28T13:50:30.335Z,8.10
2022-11-28T13:51:33.677Z,8.15
2022-11-28T13:52:42.973Z,8.20
2022-11-28T13:53:49.672Z,8.40
2022-11-28T13:54:55.506Z,8.15
2022-11-28T13:56:03.953Z,8.07
2022-11-28T13:57:34.821Z,9.88
2022-11-28T13:58:48.302Z,10.07
2022-11-28T14:00:22.346Z,11.20
2022-11-28T14:02:07.378Z,15.85
2022-11-28T14:03:20.142Z,17.98
2022-11-28T14:04:22.046Z,15.95
2022-11-28T14:05:36.264Z,16.35
2022-11-28T14:06:52.259Z,9.05
2022-11-28T14:07:55.881Z,7.93
2022-11-28T14:09:06.924Z,7.57
2022-11-28T14:10:27.354Z,9.30
2022-11-28T14:11:59.795Z,14.82
2022-11-28T14:13:23.549Z,11.55
2022-11-28T14:14:37.478Z,8.32
2022-11-28T14:16:12.297Z,8.20
2022-11-28T14:17:32.215Z,7.45
2022-11-28T14:18:58.670Z,7.65
2022-11-28T14:20:16.399Z,9.68
2022-11-28T14:21:55.663Z,9.77
2022-11-28T14:23:22.524Z,7.57
2022-11-28T14:24:52.099Z,6.25
2022-11-28T14:25:55.409Z,6.25
2022-11-28T14:27:04.175Z,6.53
2022-11-28T14:28:17.093Z,5.90
2022-11-28T14:29:27.679Z,6.47
2022-11-28T14:30:32.152Z,7.00
2022-11-28T14:31:40.331Z,6.35
2022-11-28T14:32:43.822Z,7.93
2022-11-28T14:33:46.433Z,7.50
2022-11-28T14:34:48.996Z,9.30
2022-11-28T14:35:50.758Z,7.95
2022-11-28T14:37:27.450Z,10.52
2022-11-28T14:38:31.936Z,8.63
2022-11-28T14:39:34.831Z,8.55
2022-11-28T14:40:54.926Z,9.57
2022-11-28T14:42:05.611Z,8.27
2022-11-28T14:43:27.224Z,9.35
2022-11-28T14:45:50.802Z,9.07
2022-11-28T14:47:17.489Z,9.55
2022-11-28T14:48:22.295Z,8.15
2022-11-28T14:49:24.047Z,9.88
2022-11-28T14:50:25.651Z,11.82
2022-11-28T14:51:48.646Z,15.05
2022-11-28T14:52:52.737Z,26.88
2022-11-28T14:53:54.457Z,26.48
2022-11-28T14:54:56.488Z,17.83
2022-11-28T14:56:29.999Z,21.65
2022-11-28T14:57:37.642Z,17.83
2022-11-28T14:58:39.934Z,15.63
2022-11-28T14:59:41.736Z,16.42
2022-11-28T15:00:56.465Z,20.23
2022-11-28T15:02:13.215Z,19.83
2022-11-28T15:03:14.934Z,21.48
2022-11-28T15:04:55.321Z,19.20
2022-11-28T15:06:29.813Z,13.05
2022-11-28T15:07:45.250Z,14.35
2022-11-28T15:08:59.137Z,13.50
2022-11-28T15:10:18.453Z,10.82
2022-11-28T15:11:41.078Z,9.95