createdAt,value
2018-06-03T00:00:56.966Z,0
2018-06-03T00:01:56.964Z,0
2018-06-03T00:02:56.694Z,0
2018-06-03T00:03:56.688Z,0
2018-06-03T00:04:56.944Z,0
2018-06-03T00:05:56.955Z,0
2018-06-03T00:06:56.929Z,0
2018-06-03T00:07:56.925Z,0
2018-06-03T00:08:56.918Z,0
2018-06-03T00:09:56.654Z,0
2018-06-03T00:10:56.647Z,0
2018-06-03T00:11:56.639Z,0
2018-06-03T00:12:56.898Z,0
2018-06-03T00:13:56.894Z,0
2018-06-03T00:14:56.879Z,0
2018-06-03T00:15:56.614Z,0
2018-06-03T00:16:56.934Z,0
2018-06-03T00:17:56.602Z,0
2018-06-03T00:18:56.855Z,0
2018-06-03T00:19:56.591Z,0
2018-06-03T00:20:56.844Z,0
2018-06-03T00:21:56.838Z,0
2018-06-03T00:22:56.833Z,0
2018-06-03T00:23:56.823Z,0
2018-06-03T00:24:56.817Z,0
2018-06-03T00:25:56.553Z,0
2018-06-03T00:26:56.831Z,0
2018-06-03T00:27:56.800Z,0
2018-06-03T00:28:56.797Z,0
2018-06-03T00:29:56.782Z,0
2018-06-03T00:30:56.522Z,0
2018-06-03T00:31:56.775Z,0
2018-06-03T00:32:56.506Z,0
2018-06-03T00:33:56.761Z,0
2018-06-03T00:34:56.495Z,0
2018-06-03T00:35:56.748Z,0
2018-06-03T00:36:56.739Z,0
2018-06-03T00:37:56.733Z,0
2018-06-03T00:38:56.728Z,0
2018-06-03T00:39:56.721Z,0
2018-06-03T00:40:56.720Z,0
2018-06-03T00:41:56.449Z,0
2018-06-03T00:42:56.712Z,0
2018-06-03T00:43:56.435Z,0
2018-06-03T00:44:56.705Z,0
2018-06-03T00:45:56.706Z,0
2018-06-03T00:46:56.677Z,0
2018-06-03T00:47:56.411Z,0
2018-06-03T00:48:56.666Z,0
2018-06-03T00:49:56.397Z,0
2018-06-03T00:50:56.648Z,0
2018-06-03T00:51:56.643Z,0
2018-06-03T00:52:56.637Z,0
2018-06-03T00:53:56.633Z,0
2018-06-03T00:54:56.620Z,0
2018-06-03T00:55:56.618Z,0
2018-06-03T00:56:56.619Z,0
2018-06-03T00:57:56.346Z,0
2018-06-03T00:58:56.601Z,0
2018-06-03T00:59:56.333Z,0
2018-06-03T01:00:56.329Z,0
2018-06-03T01:01:56.576Z,0
2018-06-03T01:02:56.312Z,0
2018-06-03T01:03:56.571Z,0
2018-06-03T01:04:56.302Z,0
2018-06-03T01:05:56.295Z,0
2018-06-03T01:06:56.288Z,0
2018-06-03T01:07:56.537Z,0
2018-06-03T01:08:56.536Z,0
2018-06-03T01:09:56.268Z,0
2018-06-03T01:10:56.260Z,0
2018-06-03T01:11:56.254Z,0
2018-06-03T01:12:56.505Z,0
2018-06-03T01:13:56.502Z,0
2018-06-03T01:14:56.233Z,0
2018-06-03T01:15:56.485Z,0
2018-06-03T01:16:56.478Z,0
2018-06-03T01:17:56.474Z,0
2018-06-03T01:18:56.206Z,0
2018-06-03T01:19:56.464Z,0
2018-06-03T01:20:56.452Z,0
2018-06-03T01:21:56.457Z,0
2018-06-03T01:22:56.440Z,0
2018-06-03T01:23:56.433Z,0
2018-06-03T01:24:56.167Z,0
2018-06-03T01:25:56.469Z,0
2018-06-03T01:26:56.414Z,0
2018-06-03T01:27:56.150Z,0
2018-06-03T01:28:56.399Z,0
2018-06-03T01:29:56.136Z,0
2018-06-03T01:30:56.131Z,0
2018-06-03T01:31:56.384Z,0
2018-06-03T01:32:56.379Z,0
2018-06-03T01:33:56.372Z,0
2018-06-03T01:34:56.363Z,0
2018-06-03T01:35:56.362Z,0
2018-06-03T01:36:56.352Z,0
2018-06-03T01:37:56.344Z,0
2018-06-03T01:38:56.335Z,0
2018-06-03T01:39:56.332Z,0
2018-06-03T01:40:56.074Z,0
2018-06-03T01:41:56.320Z,0
2018-06-03T01:42:56.309Z,0
2018-06-03T01:43:56.303Z,0
2018-06-03T01:44:56.038Z,0
2018-06-03T01:45:56.033Z,0
2018-06-03T01:46:56.028Z,0
2018-06-03T01:47:56.278Z,0
2018-06-03T01:48:56.217Z,0
2018-06-03T01:49:56.271Z,0
2018-06-03T01:50:56.002Z,0
2018-06-03T01:51:56.253Z,0
2018-06-03T01:52:56.245Z,0
2018-06-03T01:53:56.239Z,0
2018-06-03T01:54:56.233Z,0
2018-06-03T01:55:55.971Z,0
2018-06-03T01:56:55.963Z,0
2018-06-03T01:57:56.217Z,0
2018-06-03T01:58:56.210Z,0
2018-06-03T01:59:56.203Z,0
2018-06-03T02:00:55.939Z,0
2018-06-03T02:01:56.197Z,0
2018-06-03T02:02:56.184Z,0
2018-06-03T02:03:56.180Z,0
2018-06-03T02:04:56.171Z,0
2018-06-03T02:05:55.909Z,0
2018-06-03T02:06:56.158Z,0
2018-06-03T02:07:56.151Z,0
2018-06-03T02:08:56.150Z,0
2018-06-03T02:09:56.141Z,0
2018-06-03T02:10:56.136Z,0
2018-06-03T02:11:56.127Z,0
2018-06-03T02:12:56.341Z,0
2018-06-03T02:13:56.117Z,0
2018-06-03T02:14:55.850Z,0
2018-06-03T02:15:56.102Z,0
2018-06-03T02:16:56.094Z,0
2018-06-03T02:17:56.133Z,0
2018-06-03T02:18:56.085Z,0
2018-06-03T02:19:56.076Z,0
2018-06-03T02:20:56.075Z,0
2018-06-03T02:21:55.805Z,0
2018-06-03T02:22:55.797Z,0
2018-06-03T02:23:55.791Z,0
2018-06-03T02:24:56.047Z,0
2018-06-03T02:25:55.780Z,0
2018-06-03T02:26:55.773Z,0
2018-06-03T02:27:56.024Z,0
2018-06-03T02:28:56.019Z,0
2018-06-03T02:29:56.012Z,0
2018-06-03T02:30:56.011Z,0
2018-06-03T02:31:55.740Z,0
2018-06-03T02:32:55.737Z,0
2018-06-03T02:33:55.987Z,0
2018-06-03T02:34:55.982Z,0
2018-06-03T02:35:55.722Z,0
2018-06-03T02:36:55.968Z,0
2018-06-03T02:37:56.009Z,0
2018-06-03T02:38:55.952Z,0
2018-06-03T02:39:55.949Z,0
2018-06-03T02:40:55.941Z,0
2018-06-03T02:41:55.680Z,0
2018-06-03T02:42:55.669Z,0
2018-06-03T02:43:55.662Z,0
2018-06-03T02:44:55.941Z,0
2018-06-03T02:45:55.653Z,0
2018-06-03T02:46:55.924Z,0
2018-06-03T02:47:55.895Z,0
2018-06-03T02:48:55.627Z,0
2018-06-03T02:49:55.896Z,0
2018-06-03T02:50:55.875Z,0
2018-06-03T02:51:55.870Z,0
2018-06-03T02:52:55.859Z,0
2018-06-03T02:53:55.849Z,0
2018-06-03T02:54:55.855Z,0
2018-06-03T02:55:55.857Z,0
2018-06-03T02:56:55.577Z,0
2018-06-03T02:57:55.828Z,0
2018-06-03T02:58:55.817Z,0
2018-06-03T02:59:55.809Z,0
2018-06-03T03:00:55.805Z,0
2018-06-03T03:01:55.796Z,0
2018-06-03T03:02:55.531Z,0
2018-06-03T03:03:55.531Z,0
2018-06-03T03:04:55.777Z,0
2018-06-03T03:05:55.768Z,0
2018-06-03T03:06:55.777Z,0
2018-06-03T03:07:55.495Z,0
2018-06-03T03:08:55.491Z,0
2018-06-03T03:09:55.481Z,0
2018-06-03T03:10:55.475Z,0
2018-06-03T03:11:55.728Z,0
2018-06-03T03:12:55.725Z,0
2018-06-03T03:13:55.456Z,0
2018-06-03T03:14:55.708Z,0
2018-06-03T03:15:55.704Z,0
2018-06-03T03:16:55.690Z,0
2018-06-03T03:17:55.709Z,0
2018-06-03T03:18:55.420Z,0
2018-06-03T03:19:55.411Z,0
2018-06-03T03:20:55.405Z,0
2018-06-03T03:21:55.664Z,0
2018-06-03T03:22:55.653Z,0
2018-06-03T03:23:55.641Z,0
2018-06-03T03:24:55.635Z,0
2018-06-03T03:25:55.369Z,0
2018-06-03T03:26:55.623Z,0
2018-06-03T03:27:55.634Z,0
2018-06-03T03:28:55.609Z,0
2018-06-03T03:29:55.341Z,0
2018-06-03T03:30:55.336Z,0
2018-06-03T03:31:55.589Z,0
2018-06-03T03:32:55.584Z,0
2018-06-03T03:33:55.576Z,0
2018-06-03T03:34:55.572Z,0
2018-06-03T03:35:55.557Z,0
2018-06-03T03:36:55.292Z,0
2018-06-03T03:37:55.548Z,0
2018-06-03T03:38:55.535Z,0
2018-06-03T03:39:55.531Z,0
2018-06-03T03:40:55.264Z,0
2018-06-03T03:41:55.518Z,0
2018-06-03T03:42:55.251Z,0
2018-06-03T03:43:55.506Z,0
2018-06-03T03:44:55.495Z,0
2018-06-03T03:45:55.229Z,0
2018-06-03T03:46:55.486Z,0
2018-06-03T03:47:55.477Z,0
2018-06-03T03:48:55.209Z,0
2018-06-03T03:49:55.466Z,0
2018-06-03T03:50:55.195Z,0
2018-06-03T03:51:55.445Z,0
2018-06-03T03:52:55.443Z,0
2018-06-03T03:53:55.453Z,0
2018-06-03T03:54:55.426Z,0
2018-06-03T03:55:55.163Z,0
2018-06-03T03:56:55.412Z,0
2018-06-03T03:57:55.405Z,0
2018-06-03T03:58:55.400Z,0
2018-06-03T03:59:55.394Z,0
2018-06-03T04:00:55.130Z,0
2018-06-03T04:01:55.382Z,0
2018-06-03T04:02:55.369Z,0
2018-06-03T04:03:55.367Z,0
2018-06-03T04:04:55.098Z,0
2018-06-03T04:05:55.349Z,0
2018-06-03T04:06:55.343Z,0
2018-06-03T04:07:55.336Z,0
2018-06-03T04:08:55.330Z,0
2018-06-03T04:09:55.321Z,0
2018-06-03T04:10:55.316Z,0
2018-06-03T04:11:55.314Z,0
2018-06-03T04:12:55.301Z,0
2018-06-03T04:13:55.304Z,0
2018-06-03T04:14:55.292Z,0
2018-06-03T04:15:55.284Z,0
2018-06-03T04:16:55.276Z,0
2018-06-03T04:17:55.268Z,0
2018-06-03T04:18:55.263Z,0
2018-06-03T04:19:54.997Z,0
2018-06-03T04:20:55.256Z,0
2018-06-03T04:21:55.011Z,0
2018-06-03T04:22:55.235Z,0
2018-06-03T04:23:55.229Z,0
2018-06-03T04:24:55.229Z,0
2018-06-03T04:25:54.962Z,0
2018-06-03T04:26:55.214Z,0
2018-06-03T04:27:55.215Z,0
2018-06-03T04:28:55.217Z,0
2018-06-03T04:29:55.197Z,0
2018-06-03T04:30:55.189Z,1.81
2018-06-03T04:31:55.190Z,3.06
2018-06-03T04:32:55.175Z,4.78
2018-06-03T04:33:55.173Z,6.88
2018-06-03T04:34:54.907Z,8.7
2018-06-03T04:35:55.228Z,9.27
2018-06-03T04:36:54.893Z,10.71
2018-06-03T04:37:54.891Z,10.61
2018-06-03T04:38:55.142Z,9.46
2018-06-03T04:39:55.140Z,8.61
2018-06-03T04:40:54.872Z,8.03
2018-06-03T04:41:55.128Z,8.03
2018-06-03T04:42:55.120Z,9.18
2018-06-03T04:43:55.114Z,11.1
2018-06-03T04:44:55.109Z,13.4
2018-06-03T04:45:55.113Z,15.12
2018-06-03T04:46:55.099Z,17.03
2018-06-03T04:47:55.113Z,18.76
2018-06-03T04:48:55.088Z,19.92
2018-06-03T04:49:55.082Z,20.78
2018-06-03T04:50:54.818Z,22.69
2018-06-03T04:51:55.072Z,24.41
2018-06-03T04:52:55.079Z,27.58
2018-06-03T04:53:55.066Z,29.69
2018-06-03T04:54:54.800Z,31.61
2018-06-03T04:55:55.061Z,31.61
2018-06-03T04:56:55.059Z,31.23
2018-06-03T04:57:55.045Z,31.61
2018-06-03T04:58:55.045Z,32.68
2018-06-03T04:59:55.041Z,35.94
2018-06-03T05:00:55.035Z,39.41
2018-06-03T05:01:55.034Z,43.82
2018-06-03T05:02:55.023Z,49.12
2018-06-03T05:03:55.020Z,53.34
2018-06-03T05:04:55.018Z,54.88
2018-06-03T05:05:54.753Z,56.41
2018-06-03T05:06:55.007Z,56.41
2018-06-03T05:07:54.746Z,55.45
2018-06-03T05:08:55.017Z,57.85
2018-06-03T05:09:54.738Z,59.48
2018-06-03T05:10:54.999Z,60.92
2018-06-03T05:11:54.990Z,63.22
2018-06-03T05:12:54.988Z,63.42
2018-06-03T05:13:54.985Z,64.28
2018-06-03T05:14:54.993Z,65.14
2018-06-03T05:15:54.720Z,63.99
2018-06-03T05:16:54.717Z,61.59
2018-06-03T05:17:54.970Z,58.52
2018-06-03T05:18:54.967Z,56.31
2018-06-03T05:19:54.962Z,54.68
2018-06-03T05:20:54.703Z,54.3
2018-06-03T05:21:54.957Z,54.58
2018-06-03T05:22:54.956Z,55.64
2018-06-03T05:23:54.953Z,57.46
2018-06-03T05:24:54.946Z,58.23
2018-06-03T05:25:54.944Z,59.58
2018-06-03T05:26:54.684Z,58.91
2018-06-03T05:27:54.937Z,57.46
2018-06-03T05:28:54.940Z,57.37
2018-06-03T05:29:54.933Z,55.93
2018-06-03T05:30:54.928Z,55.16
2018-06-03T05:31:54.925Z,55.29
2018-06-03T05:32:54.665Z,56.15
2018-06-03T05:33:54.665Z,57.68
2018-06-03T05:34:54.660Z,59.32
2018-06-03T05:35:54.919Z,60.28
2018-06-03T05:36:54.920Z,64.4
2018-06-03T05:37:54.653Z,66.71
2018-06-03T05:38:54.916Z,66.23
2018-06-03T05:39:54.907Z,66.23
2018-06-03T05:40:54.900Z,67.96
2018-06-03T05:41:54.642Z,69.01
2018-06-03T05:42:54.895Z,69.4
2018-06-03T05:43:54.896Z,67
2018-06-03T05:44:54.892Z,65.11
2018-06-03T05:45:54.630Z,64.98
2018-06-03T05:46:54.890Z,65.17
2018-06-03T05:47:54.883Z,66.46
2018-06-03T05:48:54.623Z,68.37
2018-06-03T05:49:54.880Z,68.76
2018-06-03T05:50:54.617Z,69.43
2018-06-03T05:51:54.616Z,70.87
2018-06-03T05:52:54.872Z,69.53
2018-06-03T05:53:54.870Z,71.45
2018-06-03T05:54:54.609Z,73.85
2018-06-03T05:55:54.650Z,75
2018-06-03T05:56:54.605Z,75.57
2018-06-03T05:57:54.603Z,74.9
2018-06-03T05:58:54.874Z,74.52
2018-06-03T05:59:54.858Z,73.56
2018-06-03T06:00:54.855Z,74.23
2018-06-03T06:01:54.851Z,72.41
2018-06-03T06:02:54.592Z,72.12
2018-06-03T06:03:54.848Z,73.66
2018-06-03T06:04:54.855Z,74.9
2018-06-03T06:05:54.846Z,73.56
2018-06-03T06:06:54.841Z,77.31
2018-06-03T06:07:54.841Z,77.4
2018-06-03T06:08:54.840Z,74.9
2018-06-03T06:09:54.835Z,72.99
2018-06-03T06:10:54.835Z,72.12
2018-06-03T06:11:54.832Z,71.93
2018-06-03T06:12:54.829Z,72.5
2018-06-03T06:13:54.868Z,75.1
2018-06-03T06:14:54.832Z,75.77
2018-06-03T06:15:54.829Z,72.89
2018-06-03T06:16:54.823Z,74.43
2018-06-03T06:17:54.821Z,78.11
2018-06-03T06:18:54.826Z,80.8
2018-06-03T06:19:54.815Z,81.28
2018-06-03T06:20:54.564Z,82.05
2018-06-03T06:21:54.820Z,82.82
2018-06-03T06:22:54.814Z,82.92
2018-06-03T06:23:55.029Z,82.24
2018-06-03T06:24:54.810Z,83.73
2018-06-03T06:25:54.551Z,82.92
2018-06-03T06:26:54.548Z,86.57
2018-06-03T06:27:54.861Z,88.24
2018-06-03T06:28:54.549Z,90.22
2018-06-03T06:29:54.803Z,90.84
2018-06-03T06:30:54.800Z,90.31
2018-06-03T06:31:54.805Z,94.26
2018-06-03T06:32:55.063Z,94.35
2018-06-03T06:33:54.799Z,93.19
2018-06-03T06:34:54.536Z,91.66
2018-06-03T06:35:54.792Z,94.16
2018-06-03T06:36:54.792Z,94.06
2018-06-03T06:37:54.790Z,94.11
2018-06-03T06:38:54.804Z,94.78
2018-06-03T06:39:54.804Z,98.29
2018-06-03T06:40:54.530Z,99.99
2018-06-03T06:41:54.529Z,99.99
2018-06-03T06:42:54.790Z,99.99
2018-06-03T06:43:54.528Z,99.99
2018-06-03T06:44:54.528Z,99.99
2018-06-03T06:45:54.786Z,95.1
2018-06-03T06:46:54.527Z,86.25
2018-06-03T06:47:54.788Z,81.46
2018-06-03T06:48:54.793Z,77.73
2018-06-03T06:49:54.794Z,72.63
2018-06-03T06:50:54.815Z,70.73
2018-06-03T06:51:54.864Z,71.7
2018-06-03T06:52:54.793Z,67.18
2018-06-03T06:53:54.803Z,61.98
2018-06-03T06:54:54.802Z,58.51
2018-06-03T06:55:54.805Z,58.64
2018-06-03T06:56:54.546Z,56.5
2018-06-03T06:57:54.806Z,54.49
2018-06-03T06:58:54.811Z,52.76
2018-06-03T06:59:54.813Z,53.28
2018-06-03T07:00:54.556Z,50.75
2018-06-03T07:01:54.818Z,50.75
2018-06-03T07:02:54.824Z,51.23
2018-06-03T07:03:54.569Z,49.78
2018-06-03T07:04:54.618Z,49.41
2018-06-03T07:05:54.579Z,48.73
2018-06-03T07:06:54.580Z,47.66
2018-06-03T07:07:54.585Z,47.49
2018-06-03T07:08:54.851Z,45.64
2018-06-03T07:09:54.851Z,44.89
2018-06-03T07:10:54.857Z,43.91
2018-06-03T07:11:54.869Z,45.1
2018-06-03T07:12:54.868Z,43.47
2018-06-03T07:13:54.871Z,43.27
2018-06-03T07:14:54.619Z,41.35
2018-06-03T07:15:54.898Z,41.75
2018-06-03T07:16:54.884Z,41.38
2018-06-03T07:17:54.893Z,41.99
2018-06-03T07:18:54.643Z,41.72
2018-06-03T07:19:54.649Z,40.56
2018-06-03T07:20:54.653Z,39.1
2018-06-03T07:21:54.937Z,37.54
2018-06-03T07:22:54.923Z,38.02
2018-06-03T07:23:54.674Z,38.71
2018-06-03T07:24:54.679Z,37.63
2018-06-03T07:25:54.948Z,37.24
2018-06-03T07:26:54.693Z,37.52
2018-06-03T07:27:54.956Z,39.43
2018-06-03T07:28:54.965Z,40.95
2018-06-03T07:29:54.971Z,43.71
2018-06-03T07:30:54.982Z,45.4
2018-06-03T07:31:54.724Z,49.34
2018-06-03T07:32:54.738Z,55.41
2018-06-03T07:33:55.002Z,60.35
2018-06-03T07:34:54.998Z,53.95
2018-06-03T07:35:55.031Z,50.7
2018-06-03T07:36:54.752Z,48.51
2018-06-03T07:37:54.756Z,47.1
2018-06-03T07:38:55.021Z,42.38
2018-06-03T07:39:55.027Z,43.95
2018-06-03T07:40:55.037Z,43.98
2018-06-03T07:41:55.038Z,43.59
2018-06-03T07:42:55.045Z,44.62
2018-06-03T07:43:55.052Z,45.67
2018-06-03T07:44:55.059Z,47.96
2018-06-03T07:45:54.804Z,48.3
2018-06-03T07:46:54.811Z,51.06
2018-06-03T07:47:55.073Z,54.5
2018-06-03T07:48:55.079Z,56.39
2018-06-03T07:49:54.826Z,59.17
2018-06-03T07:50:55.091Z,62.24
2018-06-03T07:51:55.110Z,68.46
2018-06-03T07:52:55.097Z,76.01
2018-06-03T07:53:55.106Z,76.16
2018-06-03T07:54:55.122Z,79.54
2018-06-03T07:55:55.114Z,72.42
2018-06-03T07:56:55.112Z,70.82
2018-06-03T07:57:55.117Z,70.66
2018-06-03T07:58:55.122Z,69.21
2018-06-03T07:59:55.119Z,69.59
2018-06-03T08:00:55.126Z,70.56
2018-06-03T08:01:55.132Z,68.98
2018-06-03T08:02:55.137Z,71.5
2018-06-03T08:03:54.875Z,70.1
2018-06-03T08:04:54.878Z,72.72
2018-06-03T08:05:55.201Z,79.83
2018-06-03T08:06:54.885Z,83.08
2018-06-03T08:07:55.144Z,85.01
2018-06-03T08:08:55.145Z,88.54
2018-06-03T08:09:54.909Z,92.79
2018-06-03T08:10:54.890Z,94.53
2018-06-03T08:11:54.894Z,97.19
2018-06-03T08:12:55.158Z,99.99
2018-06-03T08:13:55.157Z,99.99
2018-06-03T08:14:55.158Z,99.99
2018-06-03T08:15:54.902Z,99.99
2018-06-03T08:16:54.902Z,99.99
2018-06-03T08:17:55.167Z,99.99
2018-06-03T08:18:55.166Z,99.55
2018-06-03T08:19:55.168Z,95.68
2018-06-03T08:20:55.169Z,93.03
2018-06-03T08:21:55.176Z,92.35
2018-06-03T08:22:55.284Z,91.39
2018-06-03T08:23:55.179Z,92.74
2018-06-03T08:24:54.919Z,92.55
2018-06-03T08:25:54.925Z,95.11
2018-06-03T08:26:55.180Z,95.68
2018-06-03T08:27:54.939Z,97.33
2018-06-03T08:28:55.204Z,98.34
2018-06-03T08:29:55.367Z,99.02
2018-06-03T08:30:55.188Z,97.57
2018-06-03T08:31:55.187Z,98.1
2018-06-03T08:32:54.931Z,99.99
2018-06-03T08:33:55.189Z,99.99
2018-06-03T08:34:55.189Z,99.99
2018-06-03T08:35:55.191Z,99.99
2018-06-03T08:36:55.194Z,99.99
2018-06-03T08:37:54.957Z,99.99
2018-06-03T08:38:55.196Z,99.21
2018-06-03T08:39:55.211Z,95.06
2018-06-03T08:40:54.940Z,97.86
2018-06-03T08:41:54.942Z,99.6
2018-06-03T08:42:55.208Z,95.64
2018-06-03T08:43:55.204Z,97.86
2018-06-03T08:44:54.950Z,96.12
2018-06-03T08:45:55.206Z,96.61
2018-06-03T08:46:55.204Z,91.92
2018-06-03T08:47:55.205Z,92.65
2018-06-03T08:48:55.207Z,88.15
2018-06-03T08:49:55.225Z,86.13
2018-06-03T08:50:55.213Z,83.81
2018-06-03T08:51:54.951Z,82.36
2018-06-03T08:52:55.211Z,80.24
2018-06-03T08:53:55.231Z,82.36
2018-06-03T08:54:54.956Z,83.72
2018-06-03T08:55:55.215Z,86.03
2018-06-03T08:56:55.215Z,89.12
2018-06-03T08:57:55.224Z,92.5
2018-06-03T08:58:55.218Z,86.07
2018-06-03T08:59:54.965Z,82.79
2018-06-03T09:00:55.221Z,84.24
2018-06-03T09:01:55.229Z,79.02
2018-06-03T09:02:55.224Z,81.53
2018-06-03T09:03:55.246Z,78.38
2018-06-03T09:04:54.968Z,81.92
2018-06-03T09:05:55.229Z,80.18
2018-06-03T09:06:54.997Z,80.47
2018-06-03T09:07:55.232Z,80.86
2018-06-03T09:08:55.238Z,82.56
2018-06-03T09:09:55.241Z,77.25
2018-06-03T09:10:55.246Z,79.37
2018-06-03T09:11:55.251Z,78.89
2018-06-03T09:12:55.239Z,81.88
2018-06-03T09:13:55.245Z,84.74
2018-06-03T09:14:55.241Z,86.66
2018-06-03T09:15:54.984Z,86.86
2018-06-03T09:16:55.245Z,88.5
2018-06-03T09:17:54.989Z,90.62
2018-06-03T09:18:55.362Z,94.38
2018-06-03T09:19:55.250Z,94.96
2018-06-03T09:20:55.255Z,94.29
2018-06-03T09:21:55.253Z,91.83
2018-06-03T09:22:55.007Z,88.15
2018-06-03T09:23:54.995Z,86.07
2018-06-03T09:24:55.260Z,92.65
2018-06-03T09:25:54.996Z,84.47
2018-06-03T09:26:55.257Z,88.43
2018-06-03T09:27:55.262Z,86.16
2018-06-03T09:28:55.269Z,83.74
2018-06-03T09:29:55.003Z,75.85
2018-06-03T09:30:55.009Z,70.34
2018-06-03T09:31:55.009Z,72.91
2018-06-03T09:32:55.249Z,73.68
2018-06-03T09:33:55.268Z,73.94
2018-06-03T09:34:55.273Z,77.76
2018-06-03T09:35:55.273Z,83.66
2018-06-03T09:36:55.280Z,85.69
2018-06-03T09:37:55.019Z,86.75
2018-06-03T09:38:55.278Z,84.3
2018-06-03T09:39:55.292Z,89.03
2018-06-03T09:40:55.279Z,92.69
2018-06-03T09:41:55.507Z,90.86
2018-06-03T09:42:55.036Z,92.79
2018-06-03T09:43:55.029Z,93.76
2018-06-03T09:44:55.288Z,92.79
2018-06-03T09:45:55.030Z,93.42
2018-06-03T09:46:55.289Z,93.27
2018-06-03T09:47:55.290Z,93.56
2018-06-03T09:48:55.496Z,95.5
2018-06-03T09:49:55.292Z,98.97
2018-06-03T09:50:55.296Z,99.99
2018-06-03T09:51:55.295Z,98.78
2018-06-03T09:52:55.040Z,93.85
2018-06-03T09:53:55.039Z,89.61
2018-06-03T09:54:55.300Z,83.66
2018-06-03T09:55:55.041Z,84.05
2018-06-03T09:56:55.312Z,76.51
2018-06-03T09:57:55.304Z,76.03
2018-06-03T09:58:55.302Z,78.83
2018-06-03T09:59:55.330Z,74.71
2018-06-03T10:00:55.050Z,79.25
2018-06-03T10:01:55.314Z,82.35
2018-06-03T10:02:55.315Z,78.61
2018-06-03T10:03:55.313Z,75.23
2018-06-03T10:04:55.350Z,71.01
2018-06-03T10:05:55.056Z,82.72
2018-06-03T10:06:55.317Z,76.66
2018-06-03T10:07:55.320Z,76.46
2018-06-03T10:08:55.322Z,71.86
2018-06-03T10:09:55.325Z,67.98
2018-06-03T10:10:55.352Z,65.95
2018-06-03T10:11:55.070Z,65.66
2018-06-03T10:12:55.332Z,73.57
2018-06-03T10:13:55.332Z,71.92
2018-06-03T10:14:55.077Z,67.82
2018-06-03T10:15:55.354Z,70.98
2018-06-03T10:16:55.345Z,70.01
2018-06-03T10:17:55.340Z,74.52
2018-06-03T10:18:55.344Z,76.64
2018-06-03T10:19:55.347Z,79.89
2018-06-03T10:20:55.348Z,81.34
2018-06-03T10:21:55.091Z,85.11
2018-06-03T10:22:55.354Z,84.97
2018-06-03T10:23:55.410Z,87.19
2018-06-03T10:24:55.354Z,89.31
2018-06-03T10:25:55.099Z,84.16
2018-06-03T10:26:55.415Z,85.22
2018-06-03T10:27:55.365Z,89.47
2018-06-03T10:28:55.105Z,93.32
2018-06-03T10:29:55.107Z,92.55
2018-06-03T10:30:55.377Z,89.22
2018-06-03T10:31:55.384Z,89.03
2018-06-03T10:32:55.109Z,88.87
2018-06-03T10:33:55.112Z,85.21
2018-06-03T10:34:55.374Z,85.88
2018-06-03T10:35:55.388Z,86.94
2018-06-03T10:36:55.379Z,87.81
2018-06-03T10:37:55.118Z,88.05
2018-06-03T10:38:55.394Z,82.4
2018-06-03T10:39:55.380Z,85.01
2018-06-03T10:40:55.381Z,89.07
2018-06-03T10:41:55.405Z,88.43
2018-06-03T10:42:55.403Z,84.13
2018-06-03T10:43:55.464Z,87.51
2018-06-03T10:44:55.130Z,81.13
2018-06-03T10:45:55.129Z,82.29
2018-06-03T10:46:55.393Z,78.42
2018-06-03T10:47:55.131Z,77.07
2018-06-03T10:48:55.399Z,78.23
2018-06-03T10:49:55.392Z,77.75
2018-06-03T10:50:55.396Z,73.97
2018-06-03T10:51:55.397Z,68.37
2018-06-03T10:52:55.398Z,70.84
2018-06-03T10:53:55.402Z,76.93
2018-06-03T10:54:55.142Z,78
2018-06-03T10:55:55.145Z,77.61
2018-06-03T10:56:55.150Z,84.9
2018-06-03T10:57:55.148Z,87.51
2018-06-03T10:58:55.149Z,85.68
2018-06-03T10:59:55.566Z,92.44
2018-06-03T11:00:55.153Z,88.09
2018-06-03T11:01:55.416Z,87.03
2018-06-03T11:02:55.417Z,88.39
2018-06-03T11:03:55.419Z,87.71
2018-06-03T11:04:55.158Z,82
2018-06-03T11:05:55.426Z,83.36
2018-06-03T11:06:55.162Z,83.84
2018-06-03T11:07:55.166Z,80.07
2018-06-03T11:08:55.423Z,72.91
2018-06-03T11:09:55.443Z,69.82
2018-06-03T11:10:55.432Z,69.01
2018-06-03T11:11:55.428Z,81.62
2018-06-03T11:12:55.431Z,83.26
2018-06-03T11:13:55.436Z,80.55
2018-06-03T11:14:55.176Z,81.9
2018-06-03T11:15:55.436Z,67.82
2018-06-03T11:16:55.437Z,69.85
2018-06-03T11:17:55.439Z,73.49
2018-06-03T11:18:55.453Z,73.49
2018-06-03T11:19:55.441Z,68.46
2018-06-03T11:20:55.188Z,72.68
2018-06-03T11:21:55.451Z,77.71
2018-06-03T11:22:55.189Z,84.33
2018-06-03T11:23:55.451Z,77
2018-06-03T11:24:55.453Z,75.93
2018-06-03T11:25:55.456Z,72.68
2018-06-03T11:26:55.205Z,72.58
2018-06-03T11:27:55.458Z,82.29
2018-06-03T11:28:55.476Z,76.97
2018-06-03T11:29:55.467Z,74.75
2018-06-03T11:30:55.469Z,79.82
2018-06-03T11:31:55.468Z,79.87
2018-06-03T11:32:55.493Z,81.42
2018-06-03T11:33:55.499Z,85.1
2018-06-03T11:34:55.479Z,87.76
2018-06-03T11:35:55.493Z,84.95
2018-06-03T11:36:55.231Z,86.65
2018-06-03T11:37:55.221Z,82.79
2018-06-03T11:38:55.478Z,81.49
2018-06-03T11:39:55.222Z,89.03
2018-06-03T11:40:55.489Z,90.09
2018-06-03T11:41:55.539Z,91.05
2018-06-03T11:42:55.234Z,86.32
2018-06-03T11:43:55.505Z,78.89
2018-06-03T11:44:55.489Z,83.72
2018-06-03T11:45:55.507Z,82.56
2018-06-03T11:46:55.513Z,88.25
2018-06-03T11:47:55.494Z,96.08
2018-06-03T11:48:55.499Z,89.22
2018-06-03T11:49:55.499Z,85.55
2018-06-03T11:50:55.500Z,81.01
2018-06-03T11:51:55.499Z,78.83
2018-06-03T11:52:55.503Z,77.63
2018-06-03T11:53:55.325Z,76.03
2018-06-03T11:54:55.503Z,79.22
2018-06-03T11:55:55.244Z,84.53
2018-06-03T11:56:55.511Z,77
2018-06-03T11:57:55.509Z,78.73
2018-06-03T11:58:55.510Z,81.44
2018-06-03T11:59:55.513Z,73.8
2018-06-03T12:00:55.254Z,74.77
2018-06-03T12:01:55.539Z,70.52
2018-06-03T12:02:55.258Z,67.24
2018-06-03T12:03:55.263Z,67.62
2018-06-03T12:04:55.259Z,71.26
2018-06-03T12:05:55.524Z,71.97
2018-06-03T12:06:55.525Z,75.31
2018-06-03T12:07:55.266Z,83.85
2018-06-03T12:08:55.526Z,88.59
2018-06-03T12:09:55.524Z,97.77
2018-06-03T12:10:55.268Z,86.85
2018-06-03T12:11:55.534Z,80.18
2018-06-03T12:12:55.532Z,79.5
2018-06-03T12:13:55.545Z,75.93
2018-06-03T12:14:55.539Z,76.03
2018-06-03T12:15:55.272Z,81.44
2018-06-03T12:16:55.533Z,78.92
2018-06-03T12:17:55.534Z,71.48
2018-06-03T12:18:55.276Z,69.46
2018-06-03T12:19:55.277Z,68.72
2018-06-03T12:20:55.278Z,69.07
2018-06-03T12:21:55.550Z,67.52
2018-06-03T12:22:55.547Z,68.98
2018-06-03T12:23:55.543Z,71.78
2018-06-03T12:24:55.543Z,79.66
2018-06-03T12:25:55.288Z,82.84
2018-06-03T12:26:55.715Z,71.16
2018-06-03T12:27:55.555Z,70.78
2018-06-03T12:28:55.290Z,74.35
2018-06-03T12:29:55.551Z,75.89
2018-06-03T12:30:55.556Z,79.75
2018-06-03T12:31:55.554Z,86.56
2018-06-03T12:32:55.301Z,93.51
2018-06-03T12:33:55.576Z,93.32
2018-06-03T12:34:55.560Z,93.37
2018-06-03T12:35:55.564Z,90.95
2018-06-03T12:36:55.564Z,92.6
2018-06-03T12:37:55.304Z,94.68
2018-06-03T12:38:55.565Z,94.2
2018-06-03T12:39:55.565Z,96.7
2018-06-03T12:40:55.567Z,97.91
2018-06-03T12:41:55.632Z,99.07
2018-06-03T12:42:55.586Z,98.97
2018-06-03T12:43:55.309Z,99.99
2018-06-03T12:44:55.569Z,99.99
2018-06-03T12:45:55.574Z,99.4
2018-06-03T12:46:55.569Z,99.88
2018-06-03T12:47:55.571Z,98.63
2018-06-03T12:48:55.317Z,98.34
2018-06-03T12:49:55.593Z,99.02
2018-06-03T12:50:55.315Z,96.32
2018-06-03T12:51:55.576Z,95.31
2018-06-03T12:52:55.578Z,94.92
2018-06-03T12:53:55.579Z,93.08
2018-06-03T12:54:55.578Z,95.5
2018-06-03T12:55:55.585Z,87.92
2018-06-03T12:56:55.587Z,92.74
2018-06-03T12:57:55.587Z,90.91
2018-06-03T12:58:55.584Z,91.05
2018-06-03T12:59:55.333Z,90.57
2018-06-03T13:00:55.582Z,95.68
2018-06-03T13:01:55.544Z,93.47
2018-06-03T13:02:55.323Z,93.9
2018-06-03T13:03:55.325Z,86.36
2018-06-03T13:04:55.326Z,77.96
2018-06-03T13:05:55.588Z,75.45
2018-06-03T13:06:55.587Z,81.92
2018-06-03T13:07:55.585Z,91.67
2018-06-03T13:08:55.595Z,82.06
2018-06-03T13:09:55.588Z,87.47
2018-06-03T13:10:55.608Z,86.79
2018-06-03T13:11:55.655Z,82.35
2018-06-03T13:12:55.594Z,72.58
2018-06-03T13:13:55.598Z,73.07
2018-06-03T13:14:55.596Z,72.78
2018-06-03T13:15:55.616Z,72.49
2018-06-03T13:16:55.613Z,77.13
2018-06-03T13:17:55.342Z,75.87
2018-06-03T13:18:55.621Z,80.12
2018-06-03T13:19:55.346Z,83.12
2018-06-03T13:20:55.603Z,79.45
2018-06-03T13:21:55.608Z,76.84
2018-06-03T13:22:55.352Z,79.25
2018-06-03T13:23:55.611Z,74.62
2018-06-03T13:24:55.617Z,74.32
2018-06-03T13:25:55.355Z,75.26
2018-06-03T13:26:55.614Z,77.19
2018-06-03T13:27:55.617Z,77.67
2018-06-03T13:28:55.362Z,83.62
2018-06-03T13:29:55.619Z,80.24