createdAt,value
2023-05-06T00:00:06.229Z,99.99
2023-05-06T00:01:06.177Z,99.99
2023-05-06T00:02:06.196Z,99.99
2023-05-06T00:03:06.220Z,99.99
2023-05-06T00:04:06.365Z,99.99
2023-05-06T00:05:06.188Z,99.99
2023-05-06T00:06:06.152Z,99.99
2023-05-06T00:07:06.121Z,99.99
2023-05-06T00:08:06.120Z,99.99
2023-05-06T00:09:06.092Z,99.99
2023-05-06T00:10:06.122Z,99.99
2023-05-06T00:11:06.119Z,99.99
2023-05-06T00:12:06.080Z,99.99
2023-05-06T00:13:06.106Z,99.99
2023-05-06T00:14:06.065Z,99.99
2023-05-06T00:15:06.103Z,99.99
2023-05-06T00:16:06.064Z,99.99
2023-05-06T00:17:06.039Z,99.99
2023-05-06T00:18:06.077Z,99.99
2023-05-06T00:19:05.993Z,99.99
2023-05-06T00:20:06.004Z,99.99
2023-05-06T00:21:05.956Z,99.99
2023-05-06T00:22:06.022Z,99.99
2023-05-06T00:23:05.949Z,99.99
2023-05-06T00:24:05.972Z,99.99
2023-05-06T00:25:05.979Z,99.99
2023-05-06T00:26:05.948Z,99.99
2023-05-06T00:27:05.905Z,99.99
2023-05-06T00:28:05.904Z,99.99
2023-05-06T00:29:05.888Z,99.99
2023-05-06T00:30:05.898Z,99.99
2023-05-06T00:31:05.852Z,99.99
2023-05-06T00:32:05.967Z,99.99
2023-05-06T00:33:05.890Z,99.99
2023-05-06T00:34:05.837Z,99.99
2023-05-06T00:35:05.822Z,99.99
2023-05-06T00:36:05.820Z,99.99
2023-05-06T00:37:05.800Z,99.99
2023-05-06T00:38:05.800Z,99.99
2023-05-06T00:39:05.786Z,99.99
2023-05-06T00:40:05.808Z,99.99
2023-05-06T00:41:05.760Z,99.99
2023-05-06T00:42:05.796Z,99.99
2023-05-06T00:43:05.724Z,99.99
2023-05-06T00:44:05.744Z,99.99
2023-05-06T00:45:05.709Z,99.99
2023-05-06T00:46:05.758Z,99.99
2023-05-06T00:47:05.687Z,99.99
2023-05-06T00:48:05.810Z,99.99
2023-05-06T00:49:05.680Z,99.99
2023-05-06T00:50:05.690Z,99.99
2023-05-06T00:51:05.651Z,99.99
2023-05-06T00:52:05.742Z,99.99
2023-05-06T00:53:05.726Z,99.99
2023-05-06T00:54:05.694Z,99.99
2023-05-06T00:55:05.666Z,99.99
2023-05-06T00:56:05.620Z,99.99
2023-05-06T00:57:05.603Z,99.99
2023-05-06T00:58:05.598Z,99.99
2023-05-06T00:59:05.556Z,99.99
2023-05-06T01:00:05.625Z,99.99
2023-05-06T01:01:05.598Z,99.99
2023-05-06T01:02:05.619Z,99.99
2023-05-06T01:03:05.555Z,99.99
2023-05-06T01:04:05.563Z,99.99
2023-05-06T01:05:05.523Z,99.99
2023-05-06T01:06:05.499Z,99.99
2023-05-06T01:07:05.475Z,99.99
2023-05-06T01:08:05.492Z,99.99
2023-05-06T01:09:05.460Z,99.99
2023-05-06T01:10:05.462Z,99.99
2023-05-06T01:11:05.434Z,99.99
2023-05-06T01:12:05.434Z,99.99
2023-05-06T01:13:05.443Z,99.99
2023-05-06T01:14:05.440Z,99.99
2023-05-06T01:15:05.387Z,99.99
2023-05-06T01:16:05.414Z,99.99
2023-05-06T01:17:05.387Z,99.99
2023-05-06T01:18:05.404Z,99.99
2023-05-06T01:19:05.340Z,99.99
2023-05-06T01:20:05.366Z,99.99
2023-05-06T01:21:05.334Z,99.99
2023-05-06T01:22:05.346Z,99.99
2023-05-06T01:23:05.304Z,99.99
2023-05-06T01:24:05.308Z,99.99
2023-05-06T01:25:05.274Z,99.99
2023-05-06T01:26:05.298Z,99.99
2023-05-06T01:27:05.262Z,99.99
2023-05-06T01:28:05.286Z,99.99
2023-05-06T01:29:05.235Z,99.99
2023-05-06T01:30:05.245Z,99.99
2023-05-06T01:31:05.260Z,99.99
2023-05-06T01:32:05.232Z,99.99
2023-05-06T01:33:05.196Z,99.99
2023-05-06T01:34:05.215Z,99.99
2023-05-06T01:35:05.170Z,99.99
2023-05-06T01:36:05.190Z,99.99
2023-05-06T01:37:05.161Z,99.99
2023-05-06T01:38:05.138Z,99.99
2023-05-06T01:39:05.150Z,99.99
2023-05-06T01:40:05.114Z,99.99
2023-05-06T01:41:05.132Z,99.99
2023-05-06T01:42:05.104Z,99.99
2023-05-06T01:43:05.123Z,99.99
2023-05-06T01:44:05.072Z,99.99
2023-05-06T01:45:05.077Z,99.99
2023-05-06T01:46:05.176Z,99.99
2023-05-06T01:47:05.063Z,99.99
2023-05-06T01:48:05.085Z,99.99
2023-05-06T01:49:05.052Z,99.99
2023-05-06T01:50:05.009Z,99.99
2023-05-06T01:51:05.032Z,99.99
2023-05-06T01:52:04.989Z,99.99
2023-05-06T01:53:05.031Z,99.99
2023-05-06T01:54:05.011Z,99.99
2023-05-06T01:55:05.064Z,99.99
2023-05-06T01:56:04.949Z,99.99
2023-05-06T01:57:04.977Z,99.99
2023-05-06T01:58:04.951Z,99.99
2023-05-06T01:59:04.928Z,99.99
2023-05-06T02:00:04.912Z,99.99
2023-05-06T02:01:04.922Z,99.99
2023-05-06T02:02:04.968Z,99.99
2023-05-06T02:03:04.968Z,99.99
2023-05-06T02:04:05.038Z,99.99
2023-05-06T02:05:04.863Z,99.99
2023-05-06T02:06:04.893Z,99.99
2023-05-06T02:07:04.846Z,99.99
2023-05-06T02:08:04.825Z,99.99
2023-05-06T02:09:04.890Z,99.99
2023-05-06T02:10:04.805Z,99.99
2023-05-06T02:11:04.814Z,99.99
2023-05-06T02:12:04.772Z,99.99
2023-05-06T02:13:04.789Z,99.99
2023-05-06T02:14:04.771Z,99.99
2023-05-06T02:15:04.804Z,99.99
2023-05-06T02:16:04.753Z,99.99
2023-05-06T02:17:04.755Z,99.99
2023-05-06T02:18:04.744Z,99.99
2023-05-06T02:19:04.711Z,99.99
2023-05-06T02:20:04.767Z,99.99
2023-05-06T02:21:04.707Z,99.99
2023-05-06T02:22:04.676Z,99.99
2023-05-06T02:23:04.688Z,99.99
2023-05-06T02:24:04.652Z,99.99
2023-05-06T02:25:04.686Z,99.99
2023-05-06T02:26:04.626Z,99.99
2023-05-06T02:27:04.652Z,99.99
2023-05-06T02:28:04.604Z,99.99
2023-05-06T02:29:04.601Z,99.99
2023-05-06T02:30:04.607Z,99.99
2023-05-06T02:31:04.655Z,99.99
2023-05-06T02:32:04.552Z,99.99
2023-05-06T02:33:04.625Z,99.99
2023-05-06T02:34:04.537Z,99.99
2023-05-06T02:35:04.577Z,99.99
2023-05-06T02:36:04.521Z,99.99
2023-05-06T02:37:04.523Z,99.99
2023-05-06T02:38:04.508Z,99.99
2023-05-06T02:39:04.513Z,99.99
2023-05-06T02:40:04.478Z,99.99
2023-05-06T02:41:04.484Z,99.99
2023-05-06T02:42:04.484Z,99.99
2023-05-06T02:43:04.469Z,99.99
2023-05-06T02:44:04.467Z,99.99
2023-05-06T02:45:04.431Z,99.99
2023-05-06T02:46:04.509Z,99.99
2023-05-06T02:47:04.398Z,99.99
2023-05-06T02:48:04.445Z,99.99
2023-05-06T02:49:04.381Z,99.99
2023-05-06T02:50:04.395Z,99.99
2023-05-06T02:51:04.349Z,99.99
2023-05-06T02:52:04.391Z,99.99
2023-05-06T02:53:04.339Z,99.99
2023-05-06T02:54:04.334Z,99.99
2023-05-06T02:55:04.301Z,99.99
2023-05-06T02:56:04.323Z,99.99
2023-05-06T02:57:04.284Z,99.99
2023-05-06T02:58:04.300Z,99.99
2023-05-06T02:59:04.266Z,99.99
2023-05-06T03:00:04.313Z,99.99
2023-05-06T03:01:04.298Z,99.99
2023-05-06T03:02:04.259Z,99.99
2023-05-06T03:03:04.268Z,99.99
2023-05-06T03:04:04.329Z,99.99
2023-05-06T03:05:04.201Z,99.99
2023-05-06T03:06:04.216Z,99.99
2023-05-06T03:07:04.200Z,99.99
2023-05-06T03:08:04.225Z,99.99
2023-05-06T03:09:04.154Z,99.99
2023-05-06T03:10:04.158Z,99.99
2023-05-06T03:11:04.704Z,99.99
2023-05-06T03:12:04.161Z,99.99
2023-05-06T03:13:04.162Z,99.99
2023-05-06T03:14:04.138Z,99.99
2023-05-06T03:15:04.092Z,99.99
2023-05-06T03:16:04.159Z,99.99
2023-05-06T03:17:04.069Z,99.99
2023-05-06T03:18:04.144Z,99.99
2023-05-06T03:19:04.064Z,99.99
2023-05-06T03:20:04.068Z,99.99
2023-05-06T03:21:04.088Z,99.99
2023-05-06T03:22:04.053Z,99.99
2023-05-06T03:23:04.043Z,99.99
2023-05-06T03:24:04.028Z,99.99
2023-05-06T03:25:03.983Z,99.99
2023-05-06T03:26:04.013Z,99.99
2023-05-06T03:27:03.907Z,99.99
2023-05-06T03:28:03.936Z,99.99
2023-05-06T03:29:03.913Z,99.99
2023-05-06T03:30:03.936Z,99.99
2023-05-06T03:31:03.924Z,99.99
2023-05-06T03:32:03.940Z,99.99
2023-05-06T03:33:03.939Z,99.99
2023-05-06T03:34:03.923Z,99.99
2023-05-06T03:35:03.843Z,99.99
2023-05-06T03:36:03.838Z,99.99
2023-05-06T03:37:03.812Z,99.99
2023-05-06T03:38:03.897Z,99.99
2023-05-06T03:39:03.808Z,99.99
2023-05-06T03:40:03.808Z,99.99
2023-05-06T03:41:03.761Z,99.99
2023-05-06T03:42:03.779Z,99.99
2023-05-06T03:43:03.755Z,99.99
2023-05-06T03:44:03.756Z,99.99
2023-05-06T03:45:03.738Z,99.99
2023-05-06T03:46:03.773Z,99.99
2023-05-06T03:47:03.689Z,99.99
2023-05-06T03:48:03.761Z,99.99
2023-05-06T03:49:03.677Z,99.99
2023-05-06T03:50:03.688Z,99.99
2023-05-06T03:51:03.664Z,99.99
2023-05-06T03:52:03.674Z,99.99
2023-05-06T03:53:03.631Z,99.99
2023-05-06T03:54:03.630Z,99.99
2023-05-06T03:55:03.603Z,99.99
2023-05-06T03:56:03.618Z,99.99
2023-05-06T03:57:03.599Z,99.99
2023-05-06T03:58:03.605Z,99.99
2023-05-06T03:59:03.571Z,99.99
2023-05-06T04:00:03.581Z,99.99
2023-05-06T04:01:03.539Z,99.99
2023-05-06T04:02:03.621Z,99.99
2023-05-06T04:03:03.591Z,99.99
2023-05-06T04:04:03.582Z,99.99
2023-05-06T04:05:03.502Z,99.99
2023-05-06T04:06:03.501Z,99.99
2023-05-06T04:07:03.465Z,99.99
2023-05-06T04:08:03.501Z,99.99
2023-05-06T04:09:03.462Z,99.99
2023-05-06T04:10:03.466Z,99.99
2023-05-06T04:11:03.430Z,99.99
2023-05-06T04:12:03.453Z,99.99
2023-05-06T04:13:03.495Z,99.99
2023-05-06T04:14:03.455Z,99.99
2023-05-06T04:15:03.387Z,99.99
2023-05-06T04:16:03.446Z,99.99
2023-05-06T04:17:03.361Z,99.99
2023-05-06T04:18:03.445Z,99.99
2023-05-06T04:19:05.731Z,99.99
2023-05-06T04:20:03.341Z,99.99
2023-05-06T04:21:03.342Z,99.99
2023-05-06T04:22:03.358Z,99.99
2023-05-06T04:23:03.301Z,99.99
2023-05-06T04:24:03.321Z,99.99
2023-05-06T04:25:03.278Z,99.99
2023-05-06T04:26:03.300Z,99.99
2023-05-06T04:27:03.259Z,99.99
2023-05-06T04:28:03.294Z,99.99
2023-05-06T04:29:03.254Z,99.99
2023-05-06T04:30:03.298Z,99.99
2023-05-06T04:31:03.217Z,99.99
2023-05-06T04:32:03.381Z,99.99
2023-05-06T04:33:03.228Z,99.99
2023-05-06T04:34:03.202Z,99.99
2023-05-06T04:35:03.171Z,99.99
2023-05-06T04:36:03.213Z,99.99
2023-05-06T04:37:03.148Z,99.99
2023-05-06T04:38:03.157Z,99.99
2023-05-06T04:39:03.149Z,99.99
2023-05-06T04:40:03.170Z,99.99
2023-05-06T04:41:03.108Z,99.99
2023-05-06T04:42:03.130Z,99.99
2023-05-06T04:43:03.104Z,99.99
2023-05-06T04:44:03.094Z,99.99
2023-05-06T04:45:03.067Z,99.99
2023-05-06T04:46:03.094Z,99.99
2023-05-06T04:47:03.047Z,99.99
2023-05-06T04:48:03.117Z,99.99
2023-05-06T04:49:03.024Z,99.99
2023-05-06T04:50:03.062Z,99.99
2023-05-06T04:51:03.032Z,99.99
2023-05-06T04:52:03.020Z,99.99
2023-05-06T04:53:02.990Z,99.99
2023-05-06T04:54:02.993Z,99.99
2023-05-06T04:55:03.010Z,99.99
2023-05-06T04:56:02.981Z,99.99
2023-05-06T04:57:02.951Z,99.99
2023-05-06T04:58:02.953Z,99.99
2023-05-06T04:59:02.911Z,99.99
2023-05-06T05:00:02.946Z,99.99
2023-05-06T05:01:02.938Z,99.99
2023-05-06T05:02:02.978Z,99.99
2023-05-06T05:03:02.966Z,99.99
2023-05-06T05:04:02.885Z,99.99
2023-05-06T05:05:02.867Z,99.99
2023-05-06T05:06:02.875Z,99.99
2023-05-06T05:07:02.844Z,99.99
2023-05-06T05:08:02.835Z,99.99
2023-05-06T05:09:02.830Z,99.99
2023-05-06T05:10:02.825Z,99.99
2023-05-06T05:11:02.786Z,99.99
2023-05-06T05:12:02.798Z,99.99
2023-05-06T05:13:02.848Z,99.99
2023-05-06T05:14:02.785Z,99.99
2023-05-06T05:15:02.743Z,99.99
2023-05-06T05:16:02.751Z,99.99
2023-05-06T05:17:02.825Z,99.99
2023-05-06T05:18:02.782Z,99.99
2023-05-06T05:19:03.734Z,99.99
2023-05-06T05:20:02.709Z,99.99
2023-05-06T05:21:02.679Z,99.99
2023-05-06T05:22:02.733Z,99.99
2023-05-06T05:23:02.661Z,99.99
2023-05-06T05:24:02.687Z,99.99
2023-05-06T05:25:02.654Z,99.99
2023-05-06T05:26:02.667Z,99.83
2023-05-06T05:27:02.644Z,99.99
2023-05-06T05:28:02.633Z,99.99
2023-05-06T05:29:02.597Z,99.83
2023-05-06T05:30:02.617Z,99.93
2023-05-06T05:31:02.630Z,99.99
2023-05-06T05:32:02.610Z,99.73
2023-05-06T05:33:02.700Z,99.52
2023-05-06T05:34:02.564Z,99.42
2023-05-06T05:35:02.527Z,99.73
2023-05-06T05:36:02.550Z,99.78
2023-05-06T05:37:02.527Z,99.99
2023-05-06T05:38:02.515Z,99.48
2023-05-06T05:39:02.522Z,99.58
2023-05-06T05:40:02.512Z,99.38
2023-05-06T05:41:02.548Z,99.27
2023-05-06T05:42:02.525Z,99.38
2023-05-06T05:43:02.461Z,99.38
2023-05-06T05:44:02.479Z,99.48
2023-05-06T05:45:02.460Z,99.58
2023-05-06T05:46:02.502Z,98.97
2023-05-06T05:47:02.393Z,98.97
2023-05-06T05:48:02.487Z,97.96
2023-05-06T05:49:02.403Z,97.91
2023-05-06T05:50:02.414Z,98.52
2023-05-06T05:51:02.374Z,98.72
2023-05-06T05:52:02.376Z,97.91
2023-05-06T05:53:02.365Z,97.71
2023-05-06T05:54:02.349Z,97.30
2023-05-06T05:55:02.325Z,97.20
2023-05-06T05:56:02.332Z,96.54
2023-05-06T05:57:02.303Z,95.94
2023-05-06T05:58:02.319Z,95.83
2023-05-06T05:59:02.282Z,95.22
2023-05-06T06:00:02.277Z,94.41
2023-05-06T06:01:02.269Z,94.92
2023-05-06T06:02:02.254Z,95.12
2023-05-06T06:03:02.348Z,95.22
2023-05-06T06:04:02.370Z,94.92
2023-05-06T06:05:02.221Z,94.87
2023-05-06T06:06:02.216Z,94.37
2023-05-06T06:07:02.208Z,94.17
2023-05-06T06:08:03.791Z,93.86
2023-05-06T06:09:02.164Z,92.54
2023-05-06T06:10:02.187Z,92.74
2023-05-06T06:11:02.158Z,92.33
2023-05-06T06:12:02.178Z,92.74
2023-05-06T06:13:02.172Z,92.94
2023-05-06T06:14:02.137Z,92.13
2023-05-06T06:15:02.139Z,92.33
2023-05-06T06:16:02.133Z,92.44
2023-05-06T06:17:02.102Z,91.42
2023-05-06T06:18:02.154Z,91.99
2023-05-06T06:19:02.073Z,92.49
2023-05-06T06:20:02.083Z,92.49
2023-05-06T06:21:02.074Z,92.49
2023-05-06T06:22:02.065Z,91.17
2023-05-06T06:23:02.024Z,90.97
2023-05-06T06:24:02.024Z,90.97
2023-05-06T06:25:01.996Z,91.13
2023-05-06T06:26:01.996Z,90.73
2023-05-06T06:27:01.973Z,91.13
2023-05-06T06:28:02.009Z,90.83
2023-05-06T06:29:01.962Z,90.08
2023-05-06T06:30:01.985Z,90.28
2023-05-06T06:31:02.092Z,90.08
2023-05-06T06:32:01.989Z,89.26
2023-05-06T06:33:02.029Z,89.77
2023-05-06T06:34:01.934Z,89.47
2023-05-06T06:35:01.897Z,89.26
2023-05-06T06:36:01.918Z,88.76
2023-05-06T06:37:01.871Z,88.25
2023-05-06T06:38:01.892Z,88.05
2023-05-06T06:39:01.849Z,87.95
2023-05-06T06:40:01.872Z,87.95
2023-05-06T06:41:01.833Z,87.54
2023-05-06T06:42:01.863Z,87.85
2023-05-06T06:43:01.818Z,87.20
2023-05-06T06:44:01.839Z,86.79
2023-05-06T06:45:01.786Z,86.22
2023-05-06T06:46:01.868Z,86.59
2023-05-06T06:47:01.829Z,86.90
2023-05-06T06:48:01.798Z,86.69
2023-05-06T06:49:01.759Z,86.29
2023-05-06T06:50:01.768Z,86.69
2023-05-06T06:51:01.727Z,86.69
2023-05-06T06:52:01.719Z,86.19
2023-05-06T06:53:03.061Z,86.69
2023-05-06T06:54:01.733Z,86.39
2023-05-06T06:55:01.690Z,86.39
2023-05-06T06:56:01.675Z,86.43
2023-05-06T06:57:01.677Z,86.73
2023-05-06T06:58:01.648Z,87.10
2023-05-06T06:59:01.676Z,87.60
2023-05-06T07:00:01.682Z,87.00
2023-05-06T07:01:01.753Z,86.29
2023-05-06T07:02:01.596Z,86.79
2023-05-06T07:03:01.665Z,86.29
2023-05-06T07:04:01.595Z,85.58
2023-05-06T07:05:01.616Z,85.68
2023-05-06T07:06:01.607Z,86.49
2023-05-06T07:07:01.573Z,85.17
2023-05-06T07:08:01.539Z,85.68
2023-05-06T07:09:01.565Z,84.97
2023-05-06T07:10:01.564Z,84.97
2023-05-06T07:11:01.549Z,85.17
2023-05-06T07:12:01.493Z,85.38
2023-05-06T07:13:01.555Z,85.33
2023-05-06T07:14:01.474Z,84.73
2023-05-06T07:15:01.517Z,85.24
2023-05-06T07:16:01.456Z,83.86
2023-05-06T07:17:01.517Z,84.36
2023-05-06T07:18:01.468Z,85.07
2023-05-06T07:19:01.466Z,85.27
2023-05-06T07:20:01.420Z,85.27
2023-05-06T07:21:01.419Z,84.87
2023-05-06T07:22:01.396Z,83.15
2023-05-06T07:23:01.422Z,83.55
2023-05-06T07:24:01.369Z,83.86
2023-05-06T07:25:01.453Z,84.36
2023-05-06T07:26:01.357Z,83.96
2023-05-06T07:27:01.380Z,83.76
2023-05-06T07:28:01.350Z,83.86
2023-05-06T07:29:01.364Z,84.16
2023-05-06T07:30:01.366Z,84.87
2023-05-06T07:31:01.338Z,85.27
2023-05-06T07:32:01.308Z,85.17
2023-05-06T07:33:01.427Z,84.87
2023-05-06T07:34:01.261Z,85.17
2023-05-06T07:35:01.267Z,85.03
2023-05-06T07:36:01.283Z,84.02
2023-05-06T07:37:01.263Z,83.61
2023-05-06T07:38:01.226Z,84.12
2023-05-06T07:39:01.241Z,84.63
2023-05-06T07:40:01.205Z,84.22
2023-05-06T07:41:01.227Z,83.72
2023-05-06T07:42:01.187Z,83.01
2023-05-06T07:43:01.214Z,83.11
2023-05-06T07:44:01.174Z,82.60
2023-05-06T07:45:01.172Z,82.50
2023-05-06T07:46:01.181Z,83.01
2023-05-06T07:47:01.219Z,83.21
2023-05-06T07:48:01.151Z,82.90
2023-05-06T07:49:01.127Z,82.81
2023-05-06T07:50:01.112Z,82.30
2023-05-06T07:51:01.119Z,82.46
2023-05-06T07:52:01.072Z,82.46
2023-05-06T07:53:01.114Z,81.85
2023-05-06T07:54:01.057Z,81.76
2023-05-06T07:55:01.090Z,82.46
2023-05-06T07:56:01.032Z,80.64
2023-05-06T07:57:01.054Z,80.94
2023-05-06T07:58:01.000Z,81.25
2023-05-06T07:59:01.028Z,81.31
2023-05-06T08:00:00.997Z,80.64
2023-05-06T08:01:01.064Z,81.01
2023-05-06T08:02:00.969Z,81.21
2023-05-06T08:03:01.053Z,80.26
2023-05-06T08:04:00.987Z,79.66
2023-05-06T08:05:00.981Z,80.26
2023-05-06T08:06:00.924Z,80.22
2023-05-06T08:07:00.955Z,80.02
2023-05-06T08:08:00.905Z,79.32
2023-05-06T08:09:00.917Z,78.81
2023-05-06T08:10:00.888Z,78.91
2023-05-06T08:11:00.903Z,78.37
2023-05-06T08:12:00.869Z,78.13
2023-05-06T08:13:00.932Z,76.62
2023-05-06T08:14:00.848Z,77.46
2023-05-06T08:15:00.845Z,77.15
2023-05-06T08:16:00.876Z,77.06
2023-05-06T08:17:01.008Z,77.66
2023-05-06T08:18:13.825Z,78.37
2023-05-06T08:19:00.806Z,77.15
2023-05-06T08:20:00.777Z,77.02
2023-05-06T08:21:00.790Z,76.34
2023-05-06T08:22:00.760Z,74.19
2023-05-06T08:23:00.751Z,73.25
2023-05-06T08:24:00.722Z,72.67
2023-05-06T08:25:00.732Z,72.34
2023-05-06T08:26:00.705Z,72.07
2023-05-06T08:27:00.740Z,72.54
2023-05-06T08:28:00.685Z,69.29
2023-05-06T08:29:00.709Z,69.56
2023-05-06T08:30:00.678Z,69.69
2023-05-06T08:31:00.692Z,68.59
2023-05-06T08:32:00.690Z,70.63
2023-05-06T08:33:00.692Z,71.26
2023-05-06T08:34:00.634Z,71.36
2023-05-06T08:35:00.675Z,71.47
2023-05-06T08:36:00.605Z,70.93
2023-05-06T08:37:00.693Z,70.59
2023-05-06T08:38:00.685Z,70.19
2023-05-06T08:39:01.477Z,69.56
2023-05-06T08:40:00.633Z,66.74
2023-05-06T08:40:59.679Z,67.21
2023-05-06T08:42:00.663Z,66.78
2023-05-06T08:43:00.549Z,65.97
2023-05-06T08:44:00.546Z,64.87
2023-05-06T08:45:00.525Z,65.67
2023-05-06T08:46:00.541Z,65.84
2023-05-06T08:47:00.538Z,64.01
2023-05-06T08:48:00.522Z,63.81
2023-05-06T08:49:00.509Z,63.57
2023-05-06T08:50:00.459Z,63.47
2023-05-06T08:51:00.494Z,61.77
2023-05-06T08:52:00.439Z,62.84
2023-05-06T08:53:00.467Z,61.94
2023-05-06T08:54:00.431Z,61.64
2023-05-06T08:55:00.426Z,61.24
2023-05-06T08:56:00.410Z,61.11
2023-05-06T08:57:00.405Z,61.01
2023-05-06T08:58:00.389Z,61.11
2023-05-06T08:59:00.430Z,60.61
2023-05-06T09:00:00.364Z,60.81
2023-05-06T09:01:00.575Z,61.24
2023-05-06T09:02:00.371Z,61.64
2023-05-06T09:03:00.458Z,60.97
2023-05-06T09:04:00.316Z,61.47
2023-05-06T09:05:00.321Z,62.07
2023-05-06T09:06:00.286Z,63.10
2023-05-06T09:07:00.311Z,62.20
2023-05-06T09:08:00.268Z,62.20
2023-05-06T09:09:00.299Z,62.10
2023-05-06T09:10:00.284Z,62.47
2023-05-06T09:11:00.277Z,62.47
2023-05-06T09:12:00.239Z,62.94
2023-05-06T09:13:00.286Z,61.64
2023-05-06T09:14:00.201Z,61.31
2023-05-06T09:15:00.228Z,60.38
2023-05-06T09:16:00.186Z,59.55
2023-05-06T09:17:00.246Z,59.45
2023-05-06T09:18:00.234Z,58.32
2023-05-06T09:19:00.186Z,57.92
2023-05-06T09:20:00.217Z,56.59
2023-05-06T09:21:00.865Z,57.19
2023-05-06T09:22:00.128Z,55.79
2023-05-06T09:23:00.147Z,55.17
2023-05-06T09:24:00.134Z,55.97
2023-05-06T09:25:00.141Z,55.24
2023-05-06T09:26:00.146Z,55.77
2023-05-06T09:27:00.103Z,55.59
2023-05-06T09:28:00.101Z,56.12
2023-05-06T09:29:00.057Z,55.22
2023-05-06T09:30:00.040Z,54.82
2023-05-06T09:31:00.078Z,55.82
2023-05-06T09:32:00.026Z,54.19
2023-05-06T09:33:00.108Z,54.90
2023-05-06T09:33:59.987Z,54.99
2023-05-06T09:35:00.010Z,55.29
2023-05-06T09:35:59.988Z,55.49
2023-05-06T09:36:59.992Z,54.37
2023-05-06T09:37:59.963Z,54.97
2023-05-06T09:38:59.970Z,54.60
2023-05-06T09:39:59.932Z,54.57
2023-05-06T09:40:59.945Z,54.74
2023-05-06T09:41:59.910Z,53.92
2023-05-06T09:42:59.931Z,53.39
2023-05-06T09:43:59.887Z,52.00
2023-05-06T09:45:01.660Z,50.87
2023-05-06T09:45:59.910Z,49.57
2023-05-06T09:46:59.882Z,50.57
2023-05-06T09:47:59.880Z,50.74
2023-05-06T09:48:59.894Z,50.77
2023-05-06T09:49:59.825Z,51.10
2023-05-06T09:51:01.280Z,51.50
2023-05-06T09:51:59.819Z,52.19
2023-05-06T09:52:59.842Z,52.49
2023-05-06T09:53:59.787Z,52.49
2023-05-06T09:54:59.824Z,51.22
2023-05-06T09:55:59.804Z,48.02
2023-05-06T09:57:01.069Z,49.44
2023-05-06T09:57:59.863Z,49.55
2023-05-06T09:58:59.759Z,50.35
2023-05-06T09:59:59.713Z,50.15
2023-05-06T10:00:59.749Z,50.45
2023-05-06T10:01:59.718Z,50.65
2023-05-06T10:02:59.869Z,49.25
2023-05-06T10:03:59.814Z,48.02
2023-05-06T10:04:59.941Z,48.50
2023-05-06T10:05:59.661Z,47.20
2023-05-06T10:06:59.666Z,48.25
2023-05-06T10:07:59.657Z,46.54
2023-05-06T10:08:59.661Z,45.84
2023-05-06T10:09:59.617Z,46.14
2023-05-06T10:10:59.627Z,47.74
2023-05-06T10:11:59.602Z,47.96
2023-05-06T10:12:59.651Z,47.68
2023-05-06T10:13:59.694Z,48.43
2023-05-06T10:14:59.598Z,49.85
2023-05-06T10:15:59.600Z,49.95
2023-05-06T10:16:59.589Z,50.87
2023-05-06T10:17:59.538Z,50.95
2023-05-06T10:18:59.546Z,49.80
2023-05-06T10:19:59.522Z,49.25
2023-05-06T10:20:59.541Z,49.93
2023-05-06T10:21:59.488Z,50.50
2023-05-06T10:22:59.513Z,46.99
2023-05-06T10:23:59.473Z,47.49
2023-05-06T10:24:59.490Z,46.69
2023-05-06T10:25:59.450Z,47.37
2023-05-06T10:26:59.474Z,46.79
2023-05-06T10:27:59.426Z,47.19
2023-05-06T10:28:59.450Z,48.36
2023-05-06T10:29:59.429Z,45.95
2023-05-06T10:30:59.471Z,46.05
2023-05-06T10:31:59.472Z,44.46
2023-05-06T10:32:59.426Z,45.63
2023-05-06T10:33:59.364Z,46.53
2023-05-06T10:34:59.375Z,45.19
2023-05-06T10:35:59.348Z,44.29
2023-05-06T10:36:59.374Z,43.50
2023-05-06T10:37:59.327Z,44.20
2023-05-06T10:38:59.345Z,43.70
2023-05-06T10:39:59.306Z,43.01
2023-05-06T10:40:59.338Z,43.74
2023-05-06T10:41:59.294Z,44.46
2023-05-06T10:42:59.290Z,46.08
2023-05-06T10:43:59.274Z,45.00
2023-05-06T10:44:59.280Z,45.62
2023-05-06T10:45:59.294Z,45.72
2023-05-06T10:46:59.261Z,46.26
2023-05-06T10:47:59.241Z,46.68
2023-05-06T10:48:59.246Z,47.71
2023-05-06T10:49:59.197Z,49.22
2023-05-06T10:50:59.220Z,48.02
2023-05-06T10:51:59.194Z,47.30
2023-05-06T10:52:58.181Z,46.88
2023-05-06T10:53:59.157Z,46.36
2023-05-06T10:54:59.176Z,45.66
2023-05-06T10:55:59.179Z,45.62
2023-05-06T10:56:59.158Z,44.40
2023-05-06T10:57:59.128Z,45.00
2023-05-06T10:58:59.201Z,44.01
2023-05-06T10:59:59.124Z,44.01
2023-05-06T11:00:59.173Z,44.23
2023-05-06T11:01:59.092Z,43.90
2023-05-06T11:02:59.181Z,44.40
2023-05-06T11:03:59.055Z,44.53
2023-05-06T11:04:59.064Z,44.24
2023-05-06T11:05:59.039Z,45.47
2023-05-06T11:06:59.053Z,45.06
2023-05-06T11:07:59.030Z,45.86
2023-05-06T11:08:59.040Z,45.48
2023-05-06T11:09:59.010Z,46.08
2023-05-06T11:10:59.020Z,46.26
2023-05-06T11:11:59.009Z,47.11
2023-05-06T11:12:59.016Z,45.79
2023-05-06T11:13:58.981Z,44.08
2023-05-06T11:14:58.947Z,43.38
2023-05-06T11:15:58.962Z,45.67
2023-05-06T11:16:58.947Z,45.06
2023-05-06T11:17:58.990Z,44.08
2023-05-06T11:18:58.915Z,44.06
2023-05-06T11:19:58.935Z,43.64
2023-05-06T11:20:58.896Z,43.13
2023-05-06T11:21:58.912Z,42.31
2023-05-06T11:22:58.928Z,41.30
2023-05-06T11:23:58.899Z,40.62
2023-05-06T11:24:58.849Z,40.94
2023-05-06T11:25:58.864Z,42.17
2023-05-06T11:26:58.826Z,42.59
2023-05-06T11:27:58.831Z,44.20
2023-05-06T11:28:58.814Z,43.79
2023-05-06T11:29:58.811Z,43.86
2023-05-06T11:30:58.833Z,44.02
2023-05-06T11:31:58.802Z,42.31
2023-05-06T11:32:58.827Z,42.51
2023-05-06T11:33:58.811Z,42.80
2023-05-06T11:34:58.744Z,43.10
2023-05-06T11:35:58.768Z,43.10
2023-05-06T11:36:58.786Z,42.53
2023-05-06T11:37:58.760Z,42.94
2023-05-06T11:38:58.699Z,41.47
2023-05-06T11:39:58.759Z,42.17
2023-05-06T11:40:58.682Z,41.97
2023-05-06T11:41:58.702Z,40.82
2023-05-06T11:42:58.665Z,40.32
2023-05-06T11:43:58.683Z,41.91
2023-05-06T11:44:58.649Z,41.39
2023-05-06T11:45:58.696Z,41.08
2023-05-06T11:46:58.632Z,41.36
2023-05-06T11:47:58.720Z,41.74
2023-05-06T11:48:58.608Z,39.73
2023-05-06T11:49:58.637Z,40.60
2023-05-06T11:50:58.580Z,39.00
2023-05-06T11:51:58.622Z,38.09
2023-05-06T11:52:58.570Z,37.79
2023-05-06T11:53:58.565Z,36.99
2023-05-06T11:54:58.549Z,37.27
2023-05-06T11:55:58.552Z,36.66
2023-05-06T11:56:58.555Z,37.67
2023-05-06T11:57:58.522Z,37.95
2023-05-06T11:58:58.496Z,37.34
2023-05-06T11:59:58.501Z,36.74
2023-05-06T12:00:58.485Z,36.24
2023-05-06T12:01:58.493Z,35.75
2023-05-06T12:02:58.512Z,36.03
2023-05-06T12:03:58.629Z,35.83
2023-05-06T12:05:58.450Z,35.53
2023-05-06T12:06:58.435Z,36.33
2023-05-06T12:07:58.431Z,35.93
2023-05-06T12:08:58.409Z,36.23
2023-05-06T12:09:58.401Z,36.41
2023-05-06T12:10:58.406Z,34.73
2023-05-06T12:11:58.388Z,36.41
2023-05-06T12:12:58.404Z,34.73
2023-05-06T12:13:58.379Z,35.21
2023-05-06T12:14:58.343Z,34.23
2023-05-06T12:15:58.388Z,34.84
2023-05-06T12:16:58.325Z,35.42
2023-05-06T12:17:58.363Z,35.89
2023-05-06T12:18:58.300Z,35.49
2023-05-06T12:19:58.353Z,34.99
2023-05-06T12:20:58.289Z,34.50
2023-05-06T12:21:58.312Z,34.53
2023-05-06T12:22:58.278Z,35.14
2023-05-06T12:23:58.354Z,36.20
2023-05-06T12:24:58.321Z,36.40
2023-05-06T12:25:58.245Z,37.01
2023-05-06T12:26:58.254Z,35.62
2023-05-06T12:27:58.239Z,35.22
2023-05-06T12:28:58.197Z,34.41
2023-05-06T12:29:58.209Z,34.69
2023-05-06T12:30:58.201Z,34.28
2023-05-06T12:31:58.202Z,33.67
2023-05-06T12:32:58.223Z,35.34
2023-05-06T12:34:00.539Z,33.73
2023-05-06T12:34:58.143Z,32.93
2023-05-06T12:35:58.166Z,33.06
2023-05-06T12:36:58.120Z,33.65
2023-05-06T12:37:58.127Z,33.26
2023-05-06T12:38:58.136Z,33.14
2023-05-06T12:39:59.431Z,31.84
2023-05-06T12:40:58.083Z,31.82
2023-05-06T12:41:58.094Z,33.20
2023-05-06T12:42:58.081Z,31.99
2023-05-06T12:43:58.095Z,31.90
2023-05-06T12:44:58.052Z,31.68
2023-05-06T12:45:58.198Z,30.89
2023-05-06T12:46:58.030Z,30.69
2023-05-06T12:47:58.095Z,31.09
2023-05-06T12:48:58.009Z,31.51
2023-05-06T12:49:58.189Z,31.81
2023-05-06T12:50:58.002Z,32.40
2023-05-06T12:51:57.998Z,32.52
2023-05-06T12:52:57.988Z,32.71