createdAt,value
2019-02-23T00:02:15.685Z,99.90
2019-02-23T00:05:06.942Z,99.90
2019-02-23T00:07:37.391Z,99.90
2019-02-23T00:10:09.339Z,99.90
2019-02-23T00:12:48.986Z,99.90
2019-02-23T00:15:16.736Z,99.90
2019-02-23T00:17:46.982Z,99.90
2019-02-23T00:20:16.666Z,99.90
2019-02-23T00:22:46.041Z,99.90
2019-02-23T00:25:13.617Z,99.90
2019-02-23T00:27:41.271Z,99.90
2019-02-23T00:30:08.982Z,99.90
2019-02-23T00:32:36.777Z,99.90
2019-02-23T00:35:04.626Z,99.90
2019-02-23T00:37:32.291Z,99.90
2019-02-23T00:39:59.965Z,99.90
2019-02-23T00:42:30.514Z,99.90
2019-02-23T00:44:59.330Z,99.90
2019-02-23T00:47:26.975Z,99.90
2019-02-23T00:49:59.646Z,99.90
2019-02-23T00:52:27.531Z,99.90
2019-02-23T00:54:55.196Z,99.90
2019-02-23T00:57:24.134Z,99.90
2019-02-23T00:59:51.953Z,99.90
2019-02-23T01:02:19.565Z,99.90
2019-02-23T01:04:47.158Z,99.90
2019-02-23T01:07:14.917Z,99.90
2019-02-23T01:09:44.765Z,99.90
2019-02-23T01:12:13.655Z,99.90
2019-02-23T01:14:42.483Z,99.90
2019-02-23T01:17:10.148Z,99.90
2019-02-23T01:19:47.395Z,99.90
2019-02-23T01:22:07.493Z,99.90
2019-02-23T01:24:35.179Z,99.90
2019-02-23T01:27:02.945Z,99.90
2019-02-23T01:29:30.846Z,99.90
2019-02-23T01:31:58.660Z,99.90
2019-02-23T01:34:26.314Z,99.90
2019-02-23T01:36:54.206Z,99.90
2019-02-23T01:39:23.431Z,99.90
2019-02-23T01:41:53.861Z,99.90
2019-02-23T01:44:23.704Z,99.90
2019-02-23T01:46:51.367Z,99.90
2019-02-23T01:49:18.954Z,99.90
2019-02-23T01:51:49.618Z,99.90
2019-02-23T01:54:17.420Z,99.90
2019-02-23T01:56:45.035Z,99.90
2019-02-23T01:59:12.803Z,99.90
2019-02-23T02:01:40.566Z,99.90
2019-02-23T02:04:08.282Z,99.90
2019-02-23T02:06:35.895Z,99.90
2019-02-23T02:09:04.097Z,99.90
2019-02-23T02:11:32.767Z,99.90
2019-02-23T02:14:00.876Z,99.90
2019-02-23T02:16:28.435Z,99.90
2019-02-23T02:18:56.087Z,99.90
2019-02-23T02:21:24.011Z,99.90
2019-02-23T02:23:51.660Z,99.90
2019-02-23T02:26:19.250Z,99.90
2019-02-23T02:28:47.155Z,99.90
2019-02-23T02:31:14.828Z,99.90
2019-02-23T02:34:07.955Z,99.90
2019-02-23T02:36:35.571Z,99.90
2019-02-23T02:39:08.828Z,99.90
2019-02-23T02:41:36.842Z,99.90
2019-02-23T02:44:04.450Z,99.90
2019-02-23T02:46:32.102Z,99.90
2019-02-23T02:49:00.103Z,99.90
2019-02-23T02:51:27.716Z,99.90
2019-02-23T02:53:55.366Z,99.90
2019-02-23T02:56:23.067Z,99.90
2019-02-23T02:59:00.574Z,99.90
2019-02-23T03:01:28.515Z,99.90
2019-02-23T03:03:56.130Z,99.90
2019-02-23T03:06:23.746Z,99.90
2019-02-23T03:08:51.398Z,99.90
2019-02-23T03:11:23.382Z,99.90
2019-02-23T03:13:51.022Z,99.90
2019-02-23T03:16:18.875Z,99.90
2019-02-23T03:18:46.483Z,99.90
2019-02-23T03:21:14.156Z,99.90
2019-02-23T03:23:43.188Z,99.90
2019-02-23T03:26:16.059Z,99.90
2019-02-23T03:28:46.720Z,99.90
2019-02-23T03:31:26.662Z,99.90
2019-02-23T03:33:56.224Z,99.90
2019-02-23T03:36:33.327Z,99.90
2019-02-23T03:39:04.623Z,99.90
2019-02-23T03:41:32.344Z,99.90
2019-02-23T03:43:59.989Z,99.90
2019-02-23T03:46:27.678Z,99.90
2019-02-23T03:48:55.401Z,99.90
2019-02-23T03:51:23.469Z,99.90
2019-02-23T03:53:56.237Z,99.90
2019-02-23T03:56:27.550Z,99.90
2019-02-23T03:58:57.562Z,99.90
2019-02-23T04:01:25.266Z,99.90
2019-02-23T04:03:53.857Z,99.90
2019-02-23T04:06:24.626Z,99.90
2019-02-23T04:08:54.417Z,99.90
2019-02-23T04:11:21.986Z,99.90
2019-02-23T04:13:49.767Z,99.90
2019-02-23T04:16:17.881Z,99.90
2019-02-23T04:18:45.500Z,99.90
2019-02-23T04:21:13.320Z,99.90
2019-02-23T04:23:46.613Z,99.90
2019-02-23T04:26:18.198Z,99.90
2019-02-23T04:28:45.832Z,99.90
2019-02-23T04:31:13.576Z,99.90
2019-02-23T04:33:43.414Z,99.90
2019-02-23T04:36:11.499Z,99.90
2019-02-23T04:38:39.161Z,99.90
2019-02-23T04:41:06.748Z,99.90
2019-02-23T04:43:34.346Z,99.90
2019-02-23T04:46:05.119Z,99.90
2019-02-23T04:48:32.807Z,99.90
2019-02-23T04:55:33.850Z,99.90
2019-02-23T04:58:01.908Z,99.90
2019-02-23T05:00:29.604Z,99.90
2019-02-23T05:02:57.261Z,99.90
2019-02-23T05:05:25.210Z,99.90
2019-02-23T05:07:55.864Z,99.90
2019-02-23T05:10:23.491Z,99.90
2019-02-23T05:12:51.314Z,99.90
2019-02-23T05:15:20.009Z,99.90
2019-02-23T05:17:55.431Z,99.90
2019-02-23T05:20:22.129Z,99.90
2019-02-23T05:22:49.750Z,99.90
2019-02-23T05:25:17.372Z,99.90
2019-02-23T05:27:45.240Z,99.90
2019-02-23T05:30:12.850Z,99.90
2019-02-23T05:36:30.324Z,99.90
2019-02-23T05:38:58.216Z,99.90
2019-02-23T05:41:26.898Z,99.90
2019-02-23T05:43:54.557Z,99.90
2019-02-23T05:46:22.381Z,99.90
2019-02-23T05:48:50.040Z,99.90
2019-02-23T05:51:17.949Z,99.90
2019-02-23T05:53:47.056Z,99.90
2019-02-23T05:56:16.335Z,99.90
2019-02-23T05:58:44.150Z,99.90
2019-02-23T06:01:11.999Z,99.90
2019-02-23T06:03:39.577Z,99.90
2019-02-23T06:06:08.319Z,99.90
2019-02-23T06:08:36.110Z,99.90
2019-02-23T06:11:03.865Z,99.90
2019-02-23T06:13:31.504Z,99.90
2019-02-23T06:15:59.237Z,99.90
2019-02-23T06:18:26.974Z,99.90
2019-02-23T06:21:05.169Z,99.90
2019-02-23T06:23:32.849Z,99.90
2019-02-23T06:26:00.530Z,99.90
2019-02-23T06:28:28.246Z,99.90
2019-02-23T06:30:58.628Z,99.90
2019-02-23T06:33:26.458Z,99.90
2019-02-23T06:35:57.290Z,99.90
2019-02-23T06:38:25.144Z,99.90
2019-02-23T06:40:52.991Z,99.90
2019-02-23T06:43:22.704Z,99.90
2019-02-23T06:45:50.599Z,99.90
2019-02-23T06:48:20.028Z,99.90
2019-02-23T06:50:53.067Z,99.90
2019-02-23T06:53:20.704Z,99.90
2019-02-23T06:55:53.131Z,99.90
2019-02-23T06:58:31.270Z,99.90
2019-02-23T07:01:11.188Z,99.90
2019-02-23T07:03:41.389Z,99.90
2019-02-23T07:06:16.437Z,99.90
2019-02-23T07:08:44.151Z,99.90
2019-02-23T07:11:11.749Z,99.90
2019-02-23T07:13:51.374Z,99.90
2019-02-23T07:16:26.257Z,99.90
2019-02-23T07:18:54.301Z,99.90
2019-02-23T07:21:24.794Z,99.90
2019-02-23T07:23:56.107Z,99.90
2019-02-23T07:26:49.993Z,99.90
2019-02-23T07:29:17.610Z,99.90
2019-02-23T07:31:52.747Z,99.90
2019-02-23T07:34:24.413Z,99.90
2019-02-23T07:37:04.487Z,99.90
2019-02-23T07:39:35.205Z,99.90
2019-02-23T07:42:12.245Z,99.90
2019-02-23T07:44:43.599Z,99.90
2019-02-23T07:47:13.281Z,99.90
2019-02-23T07:49:41.300Z,99.90
2019-02-23T07:52:08.957Z,99.90
2019-02-23T07:54:36.812Z,99.90
2019-02-23T07:57:05.796Z,99.90
2019-02-23T07:59:36.936Z,99.90
2019-02-23T08:02:04.999Z,99.90
2019-02-23T08:04:32.756Z,99.90
2019-02-23T08:07:11.116Z,99.90
2019-02-23T08:09:47.268Z,99.90
2019-02-23T08:12:17.391Z,99.90
2019-02-23T08:14:56.262Z,99.90
2019-02-23T08:17:28.613Z,99.90
2019-02-23T08:19:57.406Z,99.90
2019-02-23T08:22:37.052Z,99.90
2019-02-23T08:25:36.469Z,99.90
2019-02-23T08:28:10.924Z,99.90
2019-02-23T08:31:26.497Z,99.90
2019-02-23T08:33:55.197Z,99.90
2019-02-23T08:36:29.928Z,99.90
2019-02-23T08:39:03.131Z,99.90
2019-02-23T08:41:33.874Z,99.90
2019-02-23T08:44:03.674Z,99.90
2019-02-23T08:46:33.901Z,99.90
2019-02-23T08:49:04.836Z,99.90
2019-02-23T08:51:35.351Z,99.90
2019-02-23T08:54:19.871Z,99.90
2019-02-23T08:56:49.714Z,99.90
2019-02-23T08:59:47.368Z,99.90
2019-02-23T09:02:37.997Z,99.90
2019-02-23T09:05:29.511Z,99.00
2019-02-23T09:08:04.323Z,98.40
2019-02-23T09:10:33.240Z,98.30
2019-02-23T09:13:02.215Z,99.60
2019-02-23T09:15:36.892Z,99.90
2019-02-23T09:18:14.164Z,99.90
2019-02-23T09:20:48.873Z,99.90
2019-02-23T09:24:06.718Z,99.90
2019-02-23T09:27:30.533Z,99.90
2019-02-23T09:29:58.333Z,99.90
2019-02-23T09:32:26.562Z,99.90
2019-02-23T09:34:54.238Z,99.90
2019-02-23T09:37:22.223Z,99.90
2019-02-23T09:39:51.325Z,99.90
2019-02-23T09:42:38.035Z,99.90
2019-02-23T09:45:39.994Z,99.90
2019-02-23T09:48:09.519Z,99.90
2019-02-23T09:55:20.620Z,99.90
2019-02-23T09:57:55.310Z,99.90
2019-02-23T10:01:33.637Z,99.90
2019-02-23T10:08:36.991Z,99.90
2019-02-23T10:11:08.067Z,99.90
2019-02-23T10:13:39.086Z,99.90
2019-02-23T10:16:09.158Z,99.90
2019-02-23T10:18:39.325Z,99.90
2019-02-23T10:21:06.960Z,99.90
2019-02-23T10:23:35.861Z,99.90
2019-02-23T10:26:06.718Z,99.90
2019-02-23T10:28:43.842Z,99.90
2019-02-23T10:31:18.127Z,99.90
2019-02-23T10:33:47.597Z,99.90
2019-02-23T10:36:24.652Z,99.90
2019-02-23T10:38:53.330Z,99.90
2019-02-23T10:41:20.975Z,99.90
2019-02-23T10:43:52.779Z,99.90
2019-02-23T10:51:22.903Z,99.90
2019-02-23T10:54:04.827Z,99.90
2019-02-23T10:56:34.767Z,99.90
2019-02-23T10:59:02.658Z,99.90
2019-02-23T11:01:30.859Z,99.90
2019-02-23T11:04:03.159Z,99.90
2019-02-23T11:10:21.513Z,99.90
2019-02-23T11:13:05.136Z,99.90
2019-02-23T11:15:35.998Z,99.90
2019-02-23T11:18:08.830Z,99.80
2019-02-23T11:20:38.227Z,99.40
2019-02-23T11:23:06.389Z,99.60
2019-02-23T11:26:13.415Z,99.50
2019-02-23T11:32:48.558Z,99.20
2019-02-23T11:39:52.932Z,99.10
2019-02-23T11:42:26.632Z,98.70
2019-02-23T11:44:54.518Z,99.10
2019-02-23T11:47:24.514Z,99.50
2019-02-23T11:49:53.622Z,99.40
2019-02-23T11:52:24.303Z,99.40
2019-02-23T11:54:54.709Z,99.90
2019-02-23T11:57:22.490Z,99.70
2019-02-23T11:59:51.744Z,99.90
2019-02-23T12:02:22.774Z,99.80
2019-02-23T12:04:53.537Z,99.60
2019-02-23T12:07:23.885Z,98.60
2019-02-23T12:09:53.803Z,98.80
2019-02-23T12:16:23.138Z,98.90
2019-02-23T12:19:48.302Z,98.50
2019-02-23T12:22:21.792Z,98.10
2019-02-23T12:25:15.075Z,97.70
2019-02-23T12:27:43.176Z,97.80
2019-02-23T12:30:16.272Z,97.90
2019-02-23T12:32:52.853Z,98.10
2019-02-23T12:35:22.087Z,98.00
2019-02-23T12:37:53.969Z,98.20
2019-02-23T12:40:52.943Z,98.00
2019-02-23T12:43:36.231Z,97.10
2019-02-23T12:46:06.093Z,96.40
2019-02-23T12:48:45.297Z,96.20
2019-02-23T13:02:42.546Z,95.20
2019-02-23T13:05:58.466Z,94.40
2019-02-23T13:08:58.065Z,94.30
2019-02-23T13:11:39.434Z,93.40
2019-02-23T13:15:08.182Z,93.50
2019-02-23T13:29:52.394Z,91.80
2019-02-23T13:33:04.495Z,91.40
2019-02-23T13:36:08.873Z,90.70
2019-02-23T13:39:22.333Z,87.70
2019-02-23T13:49:52.107Z,87.40
2019-02-23T13:52:47.578Z,87.90
2019-02-23T13:56:18.308Z,87.20
2019-02-23T14:00:02.588Z,86.50
2019-02-23T14:03:36.603Z,87.10
2019-02-23T14:06:52.497Z,83.50
2019-02-23T14:10:03.644Z,80.80
2019-02-23T14:13:09.629Z,78.40
2019-02-23T14:17:10.635Z,78.80
2019-02-23T14:20:46.349Z,81.00
2019-02-23T14:23:45.065Z,89.60
2019-02-23T14:26:49.684Z,89.70
2019-02-23T14:29:58.051Z,89.50
2019-02-23T14:32:37.905Z,90.10
2019-02-23T14:36:20.221Z,90.00
2019-02-23T14:39:54.027Z,89.90
2019-02-23T14:43:04.042Z,90.60
2019-02-23T14:50:25.794Z,91.20
2019-02-23T14:58:08.304Z,90.90
2019-02-23T15:01:16.303Z,90.60
2019-02-23T15:04:46.018Z,90.50
2019-02-23T15:07:57.872Z,90.90
2019-02-23T15:11:03.194Z,91.30
2019-02-23T15:14:35.587Z,90.70
2019-02-23T15:17:46.295Z,90.70
2019-02-23T15:20:52.702Z,90.30
2019-02-23T15:23:59.700Z,90.30
2019-02-23T15:27:12.614Z,90.50
2019-02-23T15:30:33.054Z,90.60
2019-02-23T15:33:42.272Z,90.30
2019-02-23T15:37:00.538Z,90.40
2019-02-23T15:40:27.013Z,90.20
2019-02-23T15:43:31.825Z,90.20
2019-02-23T15:46:46.690Z,90.50
2019-02-23T15:49:51.220Z,90.10
2019-02-23T15:52:37.473Z,89.80
2019-02-23T15:55:32.844Z,90.20
2019-02-23T15:58:00.918Z,91.00
2019-02-23T16:00:35.103Z,90.50
2019-02-23T16:03:02.864Z,90.50
2019-02-23T16:05:30.458Z,90.50
2019-02-23T16:07:59.769Z,90.70
2019-02-23T16:10:38.847Z,90.00
2019-02-23T16:13:07.192Z,89.30
2019-02-23T16:15:57.782Z,87.50
2019-02-23T16:18:33.041Z,87.70
2019-02-23T16:24:20.739Z,86.40
2019-02-23T16:27:03.514Z,83.80
2019-02-23T16:30:12.494Z,80.40
2019-02-23T16:32:43.160Z,76.40
2019-02-23T16:35:22.440Z,75.00
2019-02-23T16:38:08.629Z,74.40
2019-02-23T16:40:46.648Z,74.10
2019-02-23T16:43:58.690Z,73.90
2019-02-23T16:46:41.394Z,74.70
2019-02-23T16:50:25.723Z,75.10
2019-02-23T16:56:50.085Z,74.30
2019-02-23T16:59:51.440Z,74.10
2019-02-23T17:02:47.207Z,74.20
2019-02-23T17:05:20.803Z,75.20
2019-02-23T17:08:17.814Z,75.90
2019-02-23T17:11:19.668Z,77.10
2019-02-23T17:13:48.642Z,77.90
2019-02-23T17:16:24.818Z,78.30
2019-02-23T17:19:15.410Z,78.80
2019-02-23T17:22:10.640Z,79.70
2019-02-23T17:24:39.046Z,81.00
2019-02-23T17:27:17.538Z,81.80
2019-02-23T17:29:45.803Z,81.70
2019-02-23T17:32:16.834Z,82.20
2019-02-23T17:34:49.089Z,83.60
2019-02-23T17:37:19.908Z,86.90
2019-02-23T17:39:50.843Z,90.00
2019-02-23T17:42:27.660Z,91.00
2019-02-23T17:44:52.511Z,91.60
2019-02-23T17:47:23.379Z,91.70
2019-02-23T17:57:11.877Z,93.00
2019-02-23T17:59:41.922Z,93.20
2019-02-23T18:02:29.857Z,92.90
2019-02-23T18:05:25.552Z,91.00
2019-02-23T18:07:47.202Z,90.20
2019-02-23T18:10:17.999Z,90.50
2019-02-23T18:12:57.732Z,92.00
2019-02-23T18:15:29.724Z,92.60
2019-02-23T18:18:00.054Z,93.10
2019-02-23T18:20:29.384Z,93.60
2019-02-23T18:23:05.514Z,94.00
2019-02-23T18:25:38.166Z,94.60
2019-02-23T18:28:08.813Z,95.10
2019-02-23T18:30:36.806Z,95.10
2019-02-23T18:33:26.058Z,95.30
2019-02-23T18:36:11.966Z,95.70
2019-02-23T18:39:27.350Z,95.00
2019-02-23T18:42:29.234Z,92.00
2019-02-23T18:45:59.693Z,94.90
2019-02-23T18:52:14.705Z,94.50
2019-02-23T18:54:42.792Z,95.40
2019-02-23T18:57:10.497Z,95.90
2019-02-23T18:59:49.415Z,95.60
2019-02-23T19:02:21.683Z,95.20
2019-02-23T19:04:53.220Z,95.10
2019-02-23T19:07:45.543Z,95.00
2019-02-23T19:10:27.065Z,95.50
2019-02-23T19:13:05.031Z,95.80
2019-02-23T19:15:46.329Z,95.20
2019-02-23T19:18:14.552Z,95.50
2019-02-23T19:20:48.813Z,95.60
2019-02-23T19:23:24.632Z,95.60
2019-02-23T19:26:01.470Z,95.80
2019-02-23T19:28:43.092Z,95.80
2019-02-23T19:35:33.759Z,96.00
2019-02-23T19:41:30.531Z,96.60
2019-02-23T19:44:03.748Z,96.80
2019-02-23T19:53:52.516Z,97.50
2019-02-23T19:56:25.857Z,97.90
2019-02-23T19:58:57.573Z,98.00
2019-02-23T20:01:29.356Z,98.00
2019-02-23T20:03:57.570Z,98.70
2019-02-23T20:06:41.680Z,99.60
2019-02-23T20:09:44.347Z,99.90
2019-02-23T20:13:05.728Z,99.90
2019-02-23T20:16:42.208Z,99.90
2019-02-23T20:19:12.618Z,99.90
2019-02-23T20:21:43.722Z,99.90
2019-02-23T20:24:13.511Z,99.90
2019-02-23T20:26:43.949Z,99.90
2019-02-23T20:29:15.879Z,99.90
2019-02-23T20:31:46.369Z,99.90
2019-02-23T20:34:21.973Z,99.90
2019-02-23T20:36:51.676Z,99.90
2019-02-23T20:39:25.189Z,99.90
2019-02-23T20:41:52.947Z,99.90
2019-02-23T20:44:20.903Z,99.90
2019-02-23T20:46:48.610Z,99.90
2019-02-23T20:50:04.183Z,99.90
2019-02-23T20:53:35.383Z,99.90
2019-02-23T20:57:03.787Z,99.90
2019-02-23T20:59:27.999Z,99.90
2019-02-23T21:02:23.252Z,99.90
2019-02-23T21:05:24.545Z,99.90
2019-02-23T21:07:54.129Z,99.90
2019-02-23T21:10:26.783Z,99.90
2019-02-23T21:12:54.655Z,99.90
2019-02-23T21:15:25.234Z,99.90
2019-02-23T21:17:53.656Z,99.90
2019-02-23T21:20:27.331Z,99.90
2019-02-23T21:22:56.600Z,99.90
2019-02-23T21:25:28.696Z,99.90
2019-02-23T21:27:59.443Z,99.90
2019-02-23T21:30:34.317Z,99.90
2019-02-23T21:33:05.739Z,99.90
2019-02-23T21:35:47.404Z,99.90
2019-02-23T21:38:20.195Z,99.90
2019-02-23T21:40:58.778Z,99.90
2019-02-23T21:43:28.230Z,99.90
2019-02-23T21:45:57.866Z,99.90
2019-02-23T21:48:25.609Z,99.90
2019-02-23T21:50:53.670Z,99.90
2019-02-23T21:53:22.780Z,99.90
2019-02-23T21:55:50.594Z,99.90
2019-02-23T21:58:23.424Z,99.90
2019-02-23T22:00:52.393Z,99.90
2019-02-23T22:03:33.868Z,99.90
2019-02-23T22:06:04.364Z,99.90
2019-02-23T22:08:41.517Z,99.90
2019-02-23T22:11:18.316Z,99.90
2019-02-23T22:13:46.372Z,99.90
2019-02-23T22:16:14.386Z,99.90
2019-02-23T22:18:46.284Z,99.90
2019-02-23T22:21:15.249Z,99.90
2019-02-23T22:23:44.801Z,99.90
2019-02-23T22:26:15.802Z,99.90
2019-02-23T22:28:43.669Z,99.90
2019-02-23T22:31:13.754Z,99.90
2019-02-23T22:33:44.469Z,99.90
2019-02-23T22:36:22.561Z,99.90
2019-02-23T22:39:01.251Z,99.90
2019-02-23T22:48:05.170Z,99.90
2019-02-23T22:50:39.940Z,99.90
2019-02-23T22:53:07.991Z,99.90
2019-02-23T22:55:41.975Z,99.90
2019-02-23T22:58:11.908Z,99.90
2019-02-23T23:00:58.312Z,99.90
2019-02-23T23:03:26.362Z,99.90
2019-02-23T23:05:54.069Z,99.90
2019-02-23T23:08:25.139Z,99.90
2019-02-23T23:10:53.500Z,99.90
2019-02-23T23:13:21.563Z,99.90
2019-02-23T23:15:49.494Z,99.90
2019-02-23T23:18:48.977Z,99.90
2019-02-23T23:21:16.770Z,99.90
2019-02-23T23:23:44.660Z,99.90
2019-02-23T23:26:17.010Z,99.90
2019-02-23T23:28:45.739Z,99.90
2019-02-23T23:31:20.936Z,99.90
2019-02-23T23:33:46.802Z,99.90
2019-02-23T23:36:14.445Z,99.90
2019-02-23T23:38:42.144Z,99.90
2019-02-23T23:41:12.810Z,99.90
2019-02-23T23:43:43.893Z,99.90
2019-02-23T23:46:11.526Z,99.90
2019-02-23T23:48:39.193Z,99.90
2019-02-23T23:51:07.035Z,99.90
2019-02-23T23:53:34.713Z,99.90
2019-02-23T23:56:03.491Z,99.90
2019-02-23T23:58:33.811Z,99.90
