createdAt,value
2022-12-20T00:00:46.127Z,0.00
2022-12-20T00:01:46.425Z,0.00
2022-12-20T00:02:46.712Z,0.00
2022-12-20T00:03:46.909Z,0.00
2022-12-20T00:04:47.334Z,0.00
2022-12-20T00:05:47.536Z,0.00
2022-12-20T00:06:47.861Z,0.00
2022-12-20T00:07:49.061Z,0.00
2022-12-20T00:08:48.532Z,0.00
2022-12-20T00:09:48.859Z,0.00
2022-12-20T00:10:49.192Z,0.00
2022-12-20T00:11:49.501Z,0.00
2022-12-20T00:12:49.841Z,0.00
2022-12-20T00:13:50.148Z,0.00
2022-12-20T00:14:50.485Z,0.00
2022-12-20T00:15:50.776Z,0.00
2022-12-20T00:16:51.137Z,0.00
2022-12-20T00:17:51.521Z,0.00
2022-12-20T00:18:51.757Z,0.00
2022-12-20T00:19:51.951Z,0.00
2022-12-20T00:20:52.265Z,0.00
2022-12-20T00:21:52.586Z,0.00
2022-12-20T00:22:52.899Z,0.00
2022-12-20T00:23:53.093Z,0.00
2022-12-20T00:24:53.837Z,0.00
2022-12-20T00:25:53.743Z,0.00
2022-12-20T00:26:53.943Z,0.00
2022-12-20T00:27:54.255Z,0.00
2022-12-20T00:28:54.579Z,0.00
2022-12-20T00:29:54.930Z,0.00
2022-12-20T00:30:55.144Z,0.00
2022-12-20T00:31:55.556Z,0.00
2022-12-20T00:32:55.795Z,0.00
2022-12-20T00:33:56.111Z,0.00
2022-12-20T00:34:56.441Z,0.00
2022-12-20T00:35:56.764Z,0.00
2022-12-20T00:36:57.099Z,0.00
2022-12-20T00:37:57.432Z,0.00
2022-12-20T00:38:57.793Z,0.00
2022-12-20T00:39:57.994Z,0.00
2022-12-20T00:40:58.344Z,0.00
2022-12-20T00:41:58.500Z,0.00
2022-12-20T00:42:59.004Z,0.00
2022-12-20T00:43:59.241Z,0.00
2022-12-20T00:44:59.535Z,0.00
2022-12-20T00:45:59.845Z,0.00
2022-12-20T00:47:00.231Z,0.00
2022-12-20T00:48:00.458Z,0.00
2022-12-20T00:49:00.842Z,0.00
2022-12-20T00:50:01.040Z,0.00
2022-12-20T00:51:01.389Z,0.00
2022-12-20T00:52:01.643Z,0.00
2022-12-20T00:53:01.847Z,0.00
2022-12-20T00:54:02.159Z,0.00
2022-12-20T00:55:02.484Z,0.00
2022-12-20T00:56:02.805Z,0.00
2022-12-20T00:57:03.155Z,0.00
2022-12-20T00:58:03.352Z,0.00
2022-12-20T00:59:03.676Z,0.00
2022-12-20T01:00:04.005Z,0.00
2022-12-20T01:01:04.388Z,0.00
2022-12-20T01:02:04.732Z,0.00
2022-12-20T01:03:05.075Z,0.00
2022-12-20T01:04:05.183Z,0.00
2022-12-20T01:05:05.438Z,0.00
2022-12-20T01:06:05.756Z,0.00
2022-12-20T01:07:06.178Z,0.00
2022-12-20T01:08:06.363Z,0.00
2022-12-20T01:09:06.757Z,0.00
2022-12-20T01:10:06.984Z,0.00
2022-12-20T01:11:07.300Z,0.00
2022-12-20T01:12:07.618Z,0.00
2022-12-20T01:13:07.953Z,0.00
2022-12-20T01:14:08.242Z,0.00
2022-12-20T01:15:08.697Z,0.00
2022-12-20T01:16:08.901Z,0.00
2022-12-20T01:17:09.119Z,0.00
2022-12-20T01:18:09.439Z,0.00
2022-12-20T01:19:09.789Z,0.00
2022-12-20T01:20:10.119Z,0.00
2022-12-20T01:21:10.367Z,0.00
2022-12-20T01:22:10.705Z,0.00
2022-12-20T01:23:11.013Z,0.00
2022-12-20T01:24:11.378Z,0.00
2022-12-20T01:25:11.665Z,0.00
2022-12-20T01:26:11.889Z,0.00
2022-12-20T01:27:12.287Z,0.00
2022-12-20T01:28:12.514Z,0.00
2022-12-20T01:29:12.875Z,0.00
2022-12-20T01:30:13.043Z,0.00
2022-12-20T01:31:13.458Z,0.00
2022-12-20T01:32:13.815Z,0.00
2022-12-20T01:33:14.017Z,0.00
2022-12-20T01:34:14.296Z,0.00
2022-12-20T01:35:14.693Z,0.00
2022-12-20T01:36:14.896Z,0.00
2022-12-20T01:37:15.257Z,0.00
2022-12-20T01:38:15.467Z,0.00
2022-12-20T01:39:15.884Z,0.00
2022-12-20T01:40:16.072Z,0.00
2022-12-20T01:41:16.429Z,0.00
2022-12-20T01:42:16.760Z,0.00
2022-12-20T01:43:16.972Z,0.00
2022-12-20T01:44:17.287Z,0.00
2022-12-20T01:45:17.709Z,0.00
2022-12-20T01:46:17.958Z,0.00
2022-12-20T01:47:18.283Z,0.00
2022-12-20T01:48:18.405Z,0.00
2022-12-20T01:49:18.752Z,0.00
2022-12-20T01:50:18.960Z,0.00
2022-12-20T01:51:19.318Z,0.00
2022-12-20T01:52:19.667Z,0.00
2022-12-20T01:53:20.034Z,0.00
2022-12-20T01:54:20.217Z,0.00
2022-12-20T01:55:20.548Z,0.00
2022-12-20T01:56:21.058Z,0.00
2022-12-20T01:57:21.160Z,0.00
2022-12-20T01:58:21.374Z,0.00
2022-12-20T01:59:21.678Z,0.00
2022-12-20T02:00:21.977Z,0.00
2022-12-20T02:01:22.450Z,0.00
2022-12-20T02:02:22.676Z,0.00
2022-12-20T02:03:23.012Z,0.00
2022-12-20T02:04:23.223Z,0.00
2022-12-20T02:05:23.549Z,0.00
2022-12-20T02:06:23.871Z,0.00
2022-12-20T02:07:24.108Z,0.00
2022-12-20T02:08:24.446Z,0.00
2022-12-20T02:09:24.764Z,0.00
2022-12-20T02:10:25.105Z,0.00
2022-12-20T02:11:25.472Z,0.00
2022-12-20T02:12:25.588Z,1.00
2022-12-20T02:13:25.996Z,0.00
2022-12-20T02:14:26.200Z,0.00
2022-12-20T02:15:26.556Z,0.00
2022-12-20T02:16:26.848Z,0.00
2022-12-20T02:17:27.087Z,0.00
2022-12-20T02:18:27.406Z,0.00
2022-12-20T02:19:27.777Z,0.00
2022-12-20T02:20:28.017Z,0.00
2022-12-20T02:21:28.227Z,0.00
2022-12-20T02:22:28.543Z,0.00
2022-12-20T02:23:28.897Z,0.00
2022-12-20T02:24:29.170Z,0.00
2022-12-20T02:25:29.496Z,0.00
2022-12-20T02:26:29.804Z,0.00
2022-12-20T02:27:30.136Z,0.00
2022-12-20T02:28:30.315Z,0.00
2022-12-20T02:29:30.696Z,0.00
2022-12-20T02:30:31.015Z,0.00
2022-12-20T02:31:31.389Z,0.00
2022-12-20T02:32:31.526Z,0.00
2022-12-20T02:33:31.896Z,0.00
2022-12-20T02:34:32.190Z,0.00
2022-12-20T02:35:32.623Z,0.00
2022-12-20T02:36:32.899Z,0.00
2022-12-20T02:37:33.121Z,0.00
2022-12-20T02:38:33.481Z,0.00
2022-12-20T02:39:33.783Z,0.00
2022-12-20T02:40:34.091Z,0.00
2022-12-20T02:41:34.486Z,0.00
2022-12-20T02:42:34.846Z,0.00
2022-12-20T02:43:35.053Z,0.00
2022-12-20T02:44:35.352Z,0.00
2022-12-20T02:45:35.770Z,0.00
2022-12-20T02:46:35.987Z,0.00
2022-12-20T02:47:36.335Z,0.00
2022-12-20T02:48:36.521Z,0.00
2022-12-20T02:49:36.890Z,0.00
2022-12-20T02:50:37.107Z,0.00
2022-12-20T02:51:37.412Z,0.00
2022-12-20T02:52:37.722Z,0.00
2022-12-20T02:53:38.077Z,1.00
2022-12-20T02:54:38.401Z,0.00
2022-12-20T02:55:38.662Z,0.00
2022-12-20T02:56:38.902Z,0.00
2022-12-20T02:57:39.119Z,0.00
2022-12-20T02:58:39.443Z,0.00
2022-12-20T02:59:39.861Z,0.00
2022-12-20T03:00:40.071Z,0.00
2022-12-20T03:01:40.584Z,0.00
2022-12-20T03:02:40.842Z,0.00
2022-12-20T03:03:41.078Z,0.00
2022-12-20T03:04:41.344Z,0.00
2022-12-20T03:05:41.565Z,0.00
2022-12-20T03:06:41.743Z,0.00
2022-12-20T03:07:42.124Z,0.00
2022-12-20T03:08:42.311Z,0.00
2022-12-20T03:09:42.658Z,0.00
2022-12-20T03:10:42.929Z,0.00
2022-12-20T03:11:43.289Z,0.00
2022-12-20T03:12:43.587Z,0.00
2022-12-20T03:13:43.971Z,0.00
2022-12-20T03:14:44.296Z,0.00
2022-12-20T03:15:44.602Z,0.00
2022-12-20T03:16:44.968Z,0.00
2022-12-20T03:17:45.199Z,0.00
2022-12-20T03:18:45.536Z,0.00
2022-12-20T03:19:45.899Z,0.00
2022-12-20T03:20:46.191Z,0.00
2022-12-20T03:21:46.507Z,0.00
2022-12-20T03:22:46.723Z,0.00
2022-12-20T03:23:47.123Z,0.00
2022-12-20T03:24:47.303Z,0.00
2022-12-20T03:25:47.652Z,0.00
2022-12-20T03:26:48.004Z,0.00
2022-12-20T03:27:48.201Z,0.00
2022-12-20T03:28:48.579Z,0.00
2022-12-20T03:29:48.862Z,0.00
2022-12-20T03:30:49.068Z,0.00
2022-12-20T03:31:49.454Z,0.00
2022-12-20T03:32:49.665Z,0.00
2022-12-20T03:33:49.991Z,0.00
2022-12-20T03:34:50.176Z,0.00
2022-12-20T03:35:50.413Z,0.00
2022-12-20T03:36:50.714Z,0.00
2022-12-20T03:37:51.113Z,0.00
2022-12-20T03:38:51.322Z,0.00
2022-12-20T03:39:51.615Z,0.00
2022-12-20T03:40:51.913Z,0.00
2022-12-20T03:41:52.239Z,0.00
2022-12-20T03:42:52.573Z,0.00
2022-12-20T03:43:52.971Z,0.00
2022-12-20T03:44:53.161Z,0.00
2022-12-20T03:45:53.586Z,0.00
2022-12-20T03:46:53.761Z,0.00
2022-12-20T03:47:54.138Z,0.00
2022-12-20T03:48:54.357Z,0.00
2022-12-20T03:49:54.691Z,0.00
2022-12-20T03:50:55.385Z,0.00
2022-12-20T03:51:55.312Z,0.00
2022-12-20T03:52:55.543Z,0.00
2022-12-20T03:53:55.860Z,0.00
2022-12-20T03:54:56.135Z,0.00
2022-12-20T03:55:56.578Z,0.00
2022-12-20T03:56:56.759Z,0.00
2022-12-20T03:57:57.122Z,0.00
2022-12-20T03:58:57.385Z,0.00
2022-12-20T03:59:57.735Z,0.00
2022-12-20T04:00:58.107Z,0.00
2022-12-20T04:01:58.410Z,0.00
2022-12-20T04:02:58.593Z,0.00
2022-12-20T04:03:58.879Z,0.00
2022-12-20T04:04:59.138Z,0.00
2022-12-20T04:05:59.487Z,0.00
2022-12-20T04:06:59.783Z,0.00
2022-12-20T04:08:00.112Z,0.00
2022-12-20T04:09:00.322Z,0.00
2022-12-20T04:10:00.593Z,0.00
2022-12-20T04:11:00.933Z,0.00
2022-12-20T04:12:01.262Z,0.00
2022-12-20T04:13:01.506Z,0.00
2022-12-20T04:14:01.786Z,0.00
2022-12-20T04:15:02.011Z,0.00
2022-12-20T04:16:02.503Z,0.00
2022-12-20T04:17:02.531Z,1.00
2022-12-20T04:18:02.870Z,0.00
2022-12-20T04:19:03.178Z,0.00
2022-12-20T04:20:03.516Z,0.00
2022-12-20T04:21:04.795Z,0.00
2022-12-20T04:22:05.899Z,0.00
2022-12-20T04:23:04.310Z,0.00
2022-12-20T04:24:04.709Z,0.00
2022-12-20T04:25:04.925Z,0.00
2022-12-20T04:26:05.329Z,0.00
2022-12-20T04:27:05.561Z,0.00
2022-12-20T04:28:05.773Z,0.00
2022-12-20T04:29:06.069Z,0.00
2022-12-20T04:30:06.372Z,0.00
2022-12-20T04:31:06.742Z,0.00
2022-12-20T04:32:06.920Z,0.00
2022-12-20T04:33:07.247Z,0.00
2022-12-20T04:34:07.552Z,0.00
2022-12-20T04:35:07.821Z,0.00
2022-12-20T04:36:08.156Z,0.00
2022-12-20T04:37:08.488Z,0.00
2022-12-20T04:38:08.840Z,0.00
2022-12-20T04:39:09.176Z,0.00
2022-12-20T04:40:09.447Z,1.00
2022-12-20T04:41:09.798Z,0.00
2022-12-20T04:42:10.108Z,0.00
2022-12-20T04:43:10.431Z,0.00
2022-12-20T04:44:10.650Z,0.00
2022-12-20T04:45:10.814Z,0.00
2022-12-20T04:46:11.193Z,0.00
2022-12-20T04:47:12.433Z,0.00
2022-12-20T04:48:46.285Z,0.00
2022-12-20T04:49:13.213Z,0.00
2022-12-20T04:50:12.463Z,0.00
2022-12-20T04:51:12.646Z,0.00
2022-12-20T04:52:12.951Z,0.00
2022-12-20T04:53:13.293Z,0.00
2022-12-20T04:54:13.628Z,0.00
2022-12-20T04:55:13.822Z,0.00
2022-12-20T04:56:14.107Z,0.00
2022-12-20T04:57:14.401Z,0.00
2022-12-20T04:58:14.738Z,0.00
2022-12-20T04:59:14.925Z,0.00
2022-12-20T05:00:15.295Z,0.00
2022-12-20T05:01:15.595Z,0.00
2022-12-20T05:02:15.975Z,0.00
2022-12-20T05:03:16.079Z,1.00
2022-12-20T05:04:16.477Z,0.00
2022-12-20T05:05:16.641Z,0.00
2022-12-20T05:06:16.960Z,0.00
2022-12-20T05:07:17.288Z,0.00
2022-12-20T05:08:17.690Z,0.00
2022-12-20T05:09:17.834Z,0.00
2022-12-20T05:10:18.189Z,0.00
2022-12-20T05:11:18.469Z,0.00
2022-12-20T05:12:18.732Z,0.00
2022-12-20T05:13:18.986Z,0.00
2022-12-20T05:14:19.316Z,0.00
2022-12-20T05:15:19.570Z,0.00
2022-12-20T05:16:19.790Z,0.00
2022-12-20T05:17:20.003Z,0.00
2022-12-20T05:18:20.299Z,0.00
2022-12-20T05:19:20.457Z,0.00
2022-12-20T05:20:20.877Z,0.00
2022-12-20T05:21:21.040Z,0.00
2022-12-20T05:22:21.345Z,0.00
2022-12-20T05:23:21.559Z,0.00
2022-12-20T05:24:21.883Z,0.00
2022-12-20T05:25:22.151Z,0.00
2022-12-20T05:26:22.518Z,0.00
2022-12-20T05:27:22.812Z,0.00
2022-12-20T05:28:23.226Z,0.00
2022-12-20T05:29:23.451Z,0.00
2022-12-20T05:30:23.748Z,0.00
2022-12-20T05:31:24.092Z,0.00
2022-12-20T05:32:24.279Z,0.00
2022-12-20T05:33:28.938Z,1.00
2022-12-20T05:34:25.863Z,1.00
2022-12-20T05:35:25.164Z,0.00
2022-12-20T05:36:25.436Z,0.00
2022-12-20T05:37:25.807Z,0.00
2022-12-20T05:38:26.064Z,0.00
2022-12-20T05:39:26.304Z,0.00
2022-12-20T05:40:26.624Z,0.00
2022-12-20T05:41:26.977Z,0.00
2022-12-20T05:42:27.216Z,0.00
2022-12-20T05:43:27.527Z,0.00
2022-12-20T05:44:27.918Z,0.00
2022-12-20T05:45:28.138Z,0.00
2022-12-20T05:46:28.527Z,0.00
2022-12-20T05:47:28.717Z,0.00
2022-12-20T05:48:29.058Z,0.00
2022-12-20T05:49:29.375Z,0.00
2022-12-20T05:50:29.715Z,0.00
2022-12-20T05:51:29.908Z,0.00
2022-12-20T05:52:30.206Z,1.00
2022-12-20T05:53:30.505Z,0.00
2022-12-20T05:54:30.847Z,0.00
2022-12-20T05:55:31.072Z,0.00
2022-12-20T05:56:31.387Z,0.00
2022-12-20T05:57:31.699Z,0.00
2022-12-20T05:58:31.982Z,0.00
2022-12-20T05:59:32.298Z,1.00
2022-12-20T06:00:33.058Z,0.00
2022-12-20T06:01:33.012Z,0.00
2022-12-20T06:02:33.207Z,1.00
2022-12-20T06:03:33.444Z,1.00
2022-12-20T06:04:33.643Z,0.00
2022-12-20T06:05:33.993Z,0.00
2022-12-20T06:06:34.324Z,0.00
2022-12-20T06:07:34.538Z,0.00
2022-12-20T06:08:34.887Z,0.00
2022-12-20T06:09:35.128Z,0.00
2022-12-20T06:10:35.399Z,0.00
2022-12-20T06:11:35.565Z,0.00
2022-12-20T06:12:35.823Z,0.00
2022-12-20T06:13:36.163Z,0.00
2022-12-20T06:14:36.478Z,0.00
2022-12-20T06:15:36.760Z,0.00
2022-12-20T06:16:37.141Z,0.00
2022-12-20T06:17:37.364Z,0.00
2022-12-20T06:18:38.520Z,0.00
2022-12-20T06:19:37.923Z,0.00
2022-12-20T06:20:38.188Z,1.00
2022-12-20T06:21:38.493Z,0.00
2022-12-20T06:22:39.752Z,1.00
2022-12-20T06:23:39.959Z,1.00
2022-12-20T06:24:44.360Z,0.00
2022-12-20T06:25:40.679Z,0.00
2022-12-20T06:26:39.981Z,0.00
2022-12-20T06:27:40.308Z,0.00
2022-12-20T06:28:40.619Z,0.00
2022-12-20T06:29:40.814Z,0.00
2022-12-20T06:30:41.159Z,0.00
2022-12-20T06:31:41.549Z,1.00
2022-12-20T06:32:45.965Z,0.00
2022-12-20T06:33:42.070Z,0.00
2022-12-20T06:34:42.318Z,1.00
2022-12-20T06:35:42.560Z,1.00
2022-12-20T06:36:42.939Z,0.00
2022-12-20T06:37:43.237Z,0.00
2022-12-20T06:38:43.641Z,0.00
2022-12-20T06:39:43.830Z,0.00
2022-12-20T06:40:44.095Z,0.00
2022-12-20T06:41:44.370Z,0.00
2022-12-20T06:42:45.773Z,0.00
2022-12-20T06:43:45.939Z,1.00
2022-12-20T06:44:45.243Z,0.00
2022-12-20T06:45:45.575Z,0.00
2022-12-20T06:46:45.788Z,0.00
2022-12-20T06:47:46.025Z,0.00
2022-12-20T06:48:46.255Z,0.00
2022-12-20T06:49:47.151Z,0.00
2022-12-20T06:50:55.266Z,0.00
2022-12-20T06:51:48.096Z,0.00
2022-12-20T06:52:47.454Z,0.00
2022-12-20T06:53:47.752Z,1.00
2022-12-20T06:54:48.031Z,0.00
2022-12-20T06:55:48.726Z,0.00
2022-12-20T06:56:48.622Z,0.00
2022-12-20T06:57:48.848Z,0.00
2022-12-20T06:58:49.139Z,1.00
2022-12-20T06:59:49.445Z,0.00
2022-12-20T07:00:49.750Z,0.00
2022-12-20T07:01:50.193Z,0.00
2022-12-20T07:02:50.463Z,0.00
2022-12-20T07:03:50.694Z,2.00
2022-12-20T07:04:50.824Z,2.00
2022-12-20T07:05:51.195Z,2.00
2022-12-20T07:06:51.406Z,2.00
2022-12-20T07:07:51.583Z,1.00
2022-12-20T07:08:51.893Z,1.00
2022-12-20T07:09:52.171Z,2.00
2022-12-20T07:10:52.485Z,2.00
2022-12-20T07:11:52.690Z,3.00
2022-12-20T07:12:52.936Z,3.00
2022-12-20T07:13:53.157Z,8.00
2022-12-20T07:14:53.562Z,8.00
2022-12-20T07:15:53.749Z,8.00
2022-12-20T07:16:54.075Z,9.00
2022-12-20T07:17:54.306Z,9.00
2022-12-20T07:18:54.523Z,9.00
2022-12-20T07:19:54.775Z,8.00
2022-12-20T07:20:55.156Z,8.00
2022-12-20T07:21:55.328Z,8.00
2022-12-20T07:22:55.766Z,10.00
2022-12-20T07:23:55.965Z,9.00
2022-12-20T07:24:56.206Z,10.00
2022-12-20T07:25:56.455Z,11.00
2022-12-20T07:26:56.810Z,11.00
2022-12-20T07:27:57.045Z,9.00
2022-12-20T07:28:57.299Z,7.00
2022-12-20T07:29:57.548Z,11.00
2022-12-20T07:30:57.803Z,11.00
2022-12-20T07:31:58.118Z,12.00
2022-12-20T07:32:58.396Z,13.00
2022-12-20T07:33:58.604Z,15.00
2022-12-20T07:34:58.998Z,19.00
2022-12-20T07:35:59.205Z,15.00
2022-12-20T07:36:59.925Z,16.00
2022-12-20T07:37:59.766Z,14.00
2022-12-20T07:39:00.011Z,20.00
2022-12-20T07:40:00.379Z,15.00
2022-12-20T07:41:00.608Z,17.00
2022-12-20T07:42:00.832Z,24.00
2022-12-20T07:43:01.251Z,28.00
2022-12-20T07:44:01.440Z,31.00
2022-12-20T07:45:01.786Z,41.00
2022-12-20T07:46:01.999Z,47.00
2022-12-20T07:47:02.357Z,42.00
2022-12-20T07:48:10.056Z,40.00
2022-12-20T07:49:03.848Z,44.00
2022-12-20T07:50:03.160Z,44.00
2022-12-20T07:51:03.430Z,45.00
2022-12-20T07:52:03.649Z,47.00
2022-12-20T07:53:03.933Z,53.00
2022-12-20T07:54:04.148Z,59.00
2022-12-20T07:55:04.475Z,59.00
2022-12-20T07:56:04.679Z,65.00
2022-12-20T07:57:05.124Z,64.00
2022-12-20T07:58:05.213Z,68.00
2022-12-20T07:59:05.487Z,69.00
2022-12-20T08:00:05.876Z,69.00
2022-12-20T08:01:06.124Z,62.00
2022-12-20T08:02:06.550Z,70.00
2022-12-20T08:03:06.938Z,68.00
2022-12-20T08:04:06.939Z,68.00
2022-12-20T08:05:07.237Z,65.00
2022-12-20T08:06:07.479Z,68.00
2022-12-20T08:07:07.738Z,73.00
2022-12-20T08:08:08.013Z,75.00
2022-12-20T08:09:08.305Z,90.00
2022-12-20T08:10:08.580Z,100.00
2022-12-20T08:11:08.848Z,106.00
2022-12-20T08:12:09.051Z,119.00
2022-12-20T08:13:09.314Z,121.00
2022-12-20T08:14:09.652Z,127.00
2022-12-20T08:15:09.955Z,131.00
2022-12-20T08:16:10.157Z,132.00
2022-12-20T08:17:10.554Z,137.00
2022-12-20T08:18:10.670Z,146.00
2022-12-20T08:19:11.036Z,146.00
2022-12-20T08:20:11.256Z,161.00
2022-12-20T08:21:11.555Z,166.00
2022-12-20T08:22:11.790Z,185.00
2022-12-20T08:23:12.060Z,213.00
2022-12-20T08:24:12.309Z,229.00
2022-12-20T08:25:12.575Z,243.00
2022-12-20T08:26:12.881Z,241.00
2022-12-20T08:27:13.149Z,245.00
2022-12-20T08:28:13.431Z,247.00
2022-12-20T08:29:13.685Z,241.00
2022-12-20T08:30:14.007Z,254.00
2022-12-20T08:31:14.337Z,248.00
2022-12-20T08:32:14.460Z,237.00
2022-12-20T08:33:15.601Z,234.00
2022-12-20T08:34:14.967Z,234.00
2022-12-20T08:35:15.308Z,249.00
2022-12-20T08:36:15.534Z,267.00
2022-12-20T08:37:15.815Z,283.00
2022-12-20T08:38:16.115Z,278.00
2022-12-20T08:39:16.325Z,271.00
2022-12-20T08:40:16.568Z,269.00
2022-12-20T08:41:16.891Z,289.00
2022-12-20T08:42:17.128Z,311.00
2022-12-20T08:43:17.409Z,312.00
2022-12-20T08:44:17.666Z,302.00
2022-12-20T08:45:17.949Z,326.00
2022-12-20T08:46:18.250Z,378.00
2022-12-20T08:47:18.489Z,424.00
2022-12-20T08:48:18.796Z,434.00
2022-12-20T08:49:19.017Z,442.00
2022-12-20T08:50:19.260Z,434.00
2022-12-20T08:51:19.580Z,428.00
2022-12-20T08:52:19.762Z,402.00
2022-12-20T08:53:20.083Z,392.00
2022-12-20T08:54:20.354Z,385.00
2022-12-20T08:55:26.143Z,406.00
2022-12-20T08:56:21.803Z,425.00
2022-12-20T08:57:21.083Z,431.00
2022-12-20T08:58:21.343Z,434.00
2022-12-20T08:59:21.682Z,475.00
2022-12-20T09:00:21.793Z,502.00
2022-12-20T09:01:22.240Z,474.00
2022-12-20T09:02:22.513Z,466.00
2022-12-20T09:03:22.740Z,468.00
2022-12-20T09:04:22.994Z,440.00
2022-12-20T09:05:23.251Z,422.00
2022-12-20T09:06:23.481Z,394.00
2022-12-20T09:07:23.719Z,405.00
2022-12-20T09:08:24.073Z,470.00
2022-12-20T09:09:24.387Z,525.00
2022-12-20T09:10:24.722Z,563.00
2022-12-20T09:11:25.004Z,610.00
2022-12-20T09:12:25.252Z,644.00
2022-12-20T09:13:25.504Z,626.00
2022-12-20T09:14:25.780Z,577.00
2022-12-20T09:15:26.082Z,536.00
2022-12-20T09:16:26.374Z,524.00
2022-12-20T09:17:26.653Z,530.00
2022-12-20T09:18:26.903Z,556.00
2022-12-20T09:19:27.209Z,563.00
2022-12-20T09:20:27.495Z,530.00
2022-12-20T09:21:27.697Z,495.00
2022-12-20T09:22:27.996Z,505.00
2022-12-20T09:23:28.195Z,542.00
2022-12-20T09:24:28.436Z,523.00
2022-12-20T09:25:28.725Z,502.00
2022-12-20T09:26:28.993Z,541.00
2022-12-20T09:27:29.365Z,511.00
2022-12-20T09:28:29.627Z,492.00
2022-12-20T09:29:35.418Z,484.00
2022-12-20T09:30:31.145Z,489.00
2022-12-20T09:31:30.489Z,531.00
2022-12-20T09:32:30.838Z,576.00
2022-12-20T09:33:31.113Z,608.00
2022-12-20T09:34:31.342Z,663.00
2022-12-20T09:35:31.611Z,760.00
2022-12-20T09:36:31.875Z,850.00
2022-12-20T09:37:32.124Z,856.00
2022-12-20T09:38:32.435Z,745.00
2022-12-20T09:39:32.677Z,691.00
2022-12-20T09:40:32.928Z,698.00
2022-12-20T09:41:33.178Z,816.00
2022-12-20T09:42:33.484Z,849.00
2022-12-20T09:43:33.761Z,824.00
2022-12-20T09:44:34.010Z,774.00
2022-12-20T09:45:34.296Z,794.00
2022-12-20T09:46:34.586Z,867.00
2022-12-20T09:47:34.860Z,979.00
2022-12-20T09:48:35.123Z,975.00
2022-12-20T09:49:35.378Z,949.00
2022-12-20T09:50:35.628Z,933.00
2022-12-20T09:51:35.919Z,911.00
2022-12-20T09:52:36.173Z,864.00
2022-12-20T09:53:36.468Z,766.00
2022-12-20T09:54:36.802Z,624.00
2022-12-20T09:55:37.018Z,808.00
2022-12-20T09:56:37.298Z,826.00
2022-12-20T09:57:37.634Z,970.00
2022-12-20T09:58:37.815Z,975.00
2022-12-20T09:59:40.545Z,830.00
2022-12-20T10:00:38.294Z,823.00
2022-12-20T10:01:40.094Z,1027.00
2022-12-20T10:03:40.394Z,1180.00
2022-12-20T10:04:39.529Z,1172.00
2022-12-20T10:05:41.859Z,950.00
2022-12-20T10:06:39.880Z,871.00
2022-12-20T10:07:40.145Z,821.00
2022-12-20T10:08:40.455Z,800.00
2022-12-20T10:09:40.718Z,703.00
2022-12-20T10:10:40.893Z,603.00
2022-12-20T10:11:49.876Z,602.00
2022-12-20T10:12:42.471Z,545.00
2022-12-20T10:13:41.904Z,452.00
2022-12-20T10:14:42.052Z,414.00
2022-12-20T10:15:42.348Z,401.00
2022-12-20T10:16:42.528Z,390.00
2022-12-20T10:17:42.981Z,421.00
2022-12-20T10:18:43.182Z,475.00
2022-12-20T10:19:43.441Z,489.00
2022-12-20T10:21:04.867Z,500.00
2022-12-20T10:21:44.972Z,501.00
2022-12-20T10:22:44.234Z,448.00
2022-12-20T10:23:44.548Z,452.00
2022-12-20T10:24:44.721Z,453.00
2022-12-20T10:25:45.085Z,463.00
2022-12-20T10:26:45.335Z,431.00
2022-12-20T10:27:45.594Z,428.00
2022-12-20T10:28:50.740Z,464.00
2022-12-20T10:29:47.141Z,509.00
2022-12-20T10:30:46.520Z,530.00
2022-12-20T10:31:46.746Z,593.00
2022-12-20T10:32:46.985Z,588.00
2022-12-20T10:33:47.242Z,532.00
2022-12-20T10:34:48.759Z,576.00
2022-12-20T10:35:47.845Z,637.00
2022-12-20T10:36:48.098Z,685.00
2022-12-20T10:38:06.464Z,703.00
2022-12-20T10:38:49.657Z,696.00
2022-12-20T10:39:48.973Z,793.00
2022-12-20T10:41:50.501Z,1055.00
2022-12-20T10:42:49.810Z,1111.00
2022-12-20T10:43:50.029Z,998.00
2022-12-20T10:44:50.289Z,831.00
2022-12-20T10:45:50.538Z,788.00
2022-12-20T10:46:50.999Z,776.00
2022-12-20T10:47:51.187Z,786.00
2022-12-20T10:48:51.403Z,770.00
2022-12-20T10:49:51.673Z,746.00
2022-12-20T10:50:51.968Z,674.00
2022-12-20T10:51:52.259Z,683.00
2022-12-20T10:52:52.480Z,637.00
2022-12-20T10:53:52.813Z,547.00
2022-12-20T10:54:53.051Z,477.00
2022-12-20T10:55:53.333Z,445.00
2022-12-20T10:56:53.608Z,432.00
2022-12-20T10:57:53.879Z,432.00
2022-12-20T10:58:54.949Z,376.00
2022-12-20T10:59:54.340Z,366.00
2022-12-20T11:00:54.582Z,380.00
2022-12-20T11:01:54.984Z,366.00
2022-12-20T11:02:55.377Z,372.00
2022-12-20T11:03:55.504Z,357.00
2022-12-20T11:04:55.719Z,349.00
2022-12-20T11:05:55.995Z,313.00
2022-12-20T11:06:56.248Z,303.00
2022-12-20T11:09:02.090Z,294.00
2022-12-20T11:09:57.057Z,285.00
2022-12-20T11:10:57.272Z,291.00
2022-12-20T11:11:57.530Z,299.00
2022-12-20T11:12:57.817Z,306.00
2022-12-20T11:13:58.114Z,300.00
2022-12-20T11:14:58.426Z,314.00
2022-12-20T11:15:58.766Z,336.00
2022-12-20T11:16:59.099Z,336.00
2022-12-20T11:17:59.276Z,316.00
2022-12-20T11:18:59.546Z,316.00
2022-12-20T11:19:59.762Z,346.00
2022-12-20T11:21:00.021Z,368.00
2022-12-20T11:22:00.352Z,341.00
2022-12-20T11:23:00.596Z,349.00
2022-12-20T11:24:00.908Z,347.00
2022-12-20T11:25:01.076Z,356.00
2022-12-20T11:26:01.424Z,339.00
2022-12-20T11:27:01.685Z,338.00
2022-12-20T11:28:01.913Z,328.00
2022-12-20T11:29:02.220Z,324.00
2022-12-20T11:30:02.493Z,341.00
2022-12-20T11:31:02.770Z,349.00
2022-12-20T11:32:03.072Z,360.00
2022-12-20T11:33:03.341Z,434.00
2022-12-20T11:34:03.663Z,576.00
2022-12-20T11:35:03.922Z,757.00
2022-12-20T11:36:04.192Z,800.00
2022-12-20T11:37:04.450Z,781.00
2022-12-20T11:38:09.511Z,632.00
2022-12-20T11:39:06.170Z,548.00
2022-12-20T11:40:05.282Z,526.00
2022-12-20T11:41:05.512Z,541.00
2022-12-20T11:42:05.802Z,529.00
2022-12-20T11:43:06.043Z,520.00
2022-12-20T11:45:10.082Z,377.00
2022-12-20T11:46:06.920Z,297.00
2022-12-20T11:47:07.176Z,255.00
2022-12-20T11:48:07.397Z,240.00
2022-12-20T11:49:07.678Z,247.00
2022-12-20T11:50:08.064Z,253.00
2022-12-20T11:51:12.219Z,270.00
2022-12-20T11:52:09.471Z,297.00
2022-12-20T11:53:08.738Z,327.00
2022-12-20T11:54:08.993Z,335.00
2022-12-20T11:55:09.313Z,342.00
2022-12-20T11:56:09.559Z,351.00
2022-12-20T11:57:09.842Z,377.00
2022-12-20T11:58:18.678Z,370.00
2022-12-20T11:59:11.326Z,409.00
2022-12-20T12:00:10.587Z,425.00
2022-12-20T12:01:10.846Z,433.00
2022-12-20T12:02:11.232Z,472.00
2022-12-20T12:03:11.425Z,519.00
2022-12-20T12:04:11.691Z,520.00
2022-12-20T12:05:11.996Z,512.00
2022-12-20T12:06:12.284Z,478.00
2022-12-20T12:07:12.549Z,485.00
2022-12-20T12:08:17.958Z,519.00
2022-12-20T12:09:14.044Z,518.00
2022-12-20T12:10:13.341Z,516.00
2022-12-20T12:11:39.765Z,512.00
2022-12-20T12:12:15.025Z,520.00
2022-12-20T12:13:14.199Z,504.00
2022-12-20T12:14:14.465Z,469.00
2022-12-20T12:15:16.869Z,468.00
2022-12-20T12:16:15.125Z,421.00
2022-12-20T12:17:15.380Z,413.00
2022-12-20T12:18:15.637Z,388.00
2022-12-20T12:19:15.888Z,392.00
2022-12-20T12:20:16.268Z,420.00
2022-12-20T12:21:16.402Z,458.00
2022-12-20T12:22:16.682Z,472.00
2022-12-20T12:23:16.923Z,463.00
2022-12-20T12:24:17.244Z,458.00
2022-12-20T12:25:17.462Z,487.00
2022-12-20T12:26:17.776Z,476.00
2022-12-20T12:27:18.130Z,489.00
2022-12-20T12:28:18.354Z,515.00
2022-12-20T12:29:18.679Z,517.00
2022-12-20T12:30:18.886Z,529.00
2022-12-20T12:31:19.218Z,566.00
2022-12-20T12:32:19.483Z,633.00
2022-12-20T12:33:24.333Z,704.00
2022-12-20T12:34:21.104Z,706.00
2022-12-20T12:35:20.343Z,652.00
2022-12-20T12:36:20.523Z,673.00
2022-12-20T12:37:20.772Z,684.00
2022-12-20T12:38:21.089Z,691.00
2022-12-20T12:39:21.271Z,788.00
2022-12-20T12:40:21.550Z,877.00
2022-12-20T12:41:21.821Z,991.00
2022-12-20T12:42:22.109Z,1074.00
2022-12-20T12:43:22.341Z,1146.00
2022-12-20T12:44:22.689Z,1203.00
2022-12-20T12:45:22.951Z,1269.00
2022-12-20T12:46:23.365Z,1195.00
2022-12-20T12:47:23.507Z,1257.00
2022-12-20T12:48:23.784Z,1309.00
2022-12-20T12:49:24.051Z,1243.00
2022-12-20T12:50:24.342Z,1112.00
2022-12-20T12:51:24.622Z,1013.00
2022-12-20T12:52:24.885Z,833.00
2022-12-20T12:53:25.118Z,738.00
2022-12-20T12:54:26.363Z,676.00
2022-12-20T12:55:25.627Z,684.00
2022-12-20T12:56:43.165Z,732.00
2022-12-20T12:57:27.215Z,784.00
2022-12-20T12:58:26.484Z,793.00
2022-12-20T12:59:26.790Z,747.00
2022-12-20T13:00:27.060Z,742.00
2022-12-20T13:01:27.482Z,763.00
2022-12-20T13:02:27.740Z,710.00
2022-12-20T13:03:27.860Z,630.00
2022-12-20T13:04:28.385Z,610.00
2022-12-20T13:05:28.301Z,591.00