createdAt,value
2019-05-13T00:01:46.661Z,10.33
2019-05-13T00:04:16.301Z,22.23
2019-05-13T00:06:54.050Z,23.93
2019-05-13T00:09:17.607Z,21.53
2019-05-13T00:11:47.198Z,19.87
2019-05-13T00:14:16.774Z,15.03
2019-05-13T00:16:46.491Z,22.53
2019-05-13T00:19:16.249Z,14.57
2019-05-13T00:21:45.846Z,25.30
2019-05-13T00:24:18.387Z,17.03
2019-05-13T00:26:47.924Z,18.23
2019-05-13T00:29:17.498Z,14.43
2019-05-13T00:31:47.223Z,13.90
2019-05-13T00:34:16.836Z,11.87
2019-05-13T00:36:46.439Z,29.43
2019-05-13T00:39:19.121Z,25.47
2019-05-13T00:41:49.184Z,15.40
2019-05-13T00:44:18.854Z,18.33
2019-05-13T00:46:49.580Z,15.10
2019-05-13T00:49:19.143Z,13.57
2019-05-13T00:51:48.721Z,10.63
2019-05-13T00:54:18.359Z,12.57
2019-05-13T00:56:47.910Z,26.53
2019-05-13T00:59:17.448Z,16.03
2019-05-13T01:01:47.196Z,12.63
2019-05-13T01:04:17.010Z,20.03
2019-05-13T01:06:47.233Z,7.67
2019-05-13T01:09:17.322Z,11.43
2019-05-13T01:11:46.915Z,19.83
2019-05-13T01:14:16.918Z,18.37
2019-05-13T01:16:46.688Z,23.57
2019-05-13T01:19:16.467Z,17.27
2019-05-13T01:21:46.107Z,25.67
2019-05-13T01:24:15.828Z,17.70
2019-05-13T01:26:45.375Z,19.77
2019-05-13T01:29:14.980Z,17.90
2019-05-13T01:31:44.774Z,27.27
2019-05-13T01:34:14.458Z,14.17
2019-05-13T01:36:44.771Z,16.17
2019-05-13T01:39:14.761Z,14.37
2019-05-13T01:41:45.853Z,13.73
2019-05-13T01:44:15.443Z,21.40
2019-05-13T01:46:45.097Z,14.90
2019-05-13T01:49:18.697Z,23.23
2019-05-13T01:51:48.612Z,18.10
2019-05-13T01:54:20.224Z,19.53
2019-05-13T01:56:50.002Z,15.10
2019-05-13T01:59:19.709Z,21.73
2019-05-13T02:01:49.774Z,17.27
2019-05-13T02:04:19.355Z,14.10
2019-05-13T02:06:48.890Z,18.77
2019-05-13T02:09:19.268Z,14.50
2019-05-13T02:11:49.046Z,14.30
2019-05-13T02:14:18.636Z,5.50
2019-05-13T02:16:49.439Z,11.30
2019-05-13T02:19:19.564Z,28.43
2019-05-13T02:21:49.229Z,16.33
2019-05-13T02:24:20.461Z,22.93
2019-05-13T02:26:50.124Z,16.20
2019-05-13T02:29:19.962Z,17.67
2019-05-13T02:31:53.119Z,22.30
2019-05-13T02:34:23.228Z,25.67
2019-05-13T02:36:52.783Z,16.23
2019-05-13T02:39:23.352Z,15.77
2019-05-13T02:41:53.351Z,11.50
2019-05-13T02:44:23.116Z,20.77
2019-05-13T02:46:52.773Z,17.73
2019-05-13T02:49:23.378Z,22.50
2019-05-13T02:51:54.619Z,11.57
2019-05-13T02:54:26.675Z,5.93
2019-05-13T02:56:56.445Z,12.20
2019-05-13T02:59:25.956Z,20.53
2019-05-13T03:01:55.738Z,22.73
2019-05-13T03:04:25.243Z,29.53
2019-05-13T03:06:55.029Z,13.20
2019-05-13T03:09:24.645Z,15.00
2019-05-13T03:11:54.296Z,22.67
2019-05-13T03:14:24.229Z,17.00
2019-05-13T03:16:55.806Z,22.50
2019-05-13T03:19:25.450Z,30.23
2019-05-13T03:21:55.028Z,11.27
2019-05-13T03:24:24.757Z,13.00
2019-05-13T03:26:56.301Z,12.40
2019-05-13T03:29:25.972Z,13.30
2019-05-13T03:31:56.819Z,18.67
2019-05-13T03:34:27.553Z,18.27
2019-05-13T03:36:58.472Z,14.80
2019-05-13T03:39:32.992Z,6.40
2019-05-13T03:42:04.246Z,16.07
2019-05-13T03:44:34.326Z,6.93
2019-05-13T03:47:04.897Z,14.17
2019-05-13T03:49:36.410Z,28.17
2019-05-13T03:52:06.227Z,19.03
2019-05-13T03:54:36.612Z,11.80
2019-05-13T03:57:06.355Z,9.33
2019-05-13T03:59:36.407Z,13.17
2019-05-13T04:02:06.092Z,14.33
2019-05-13T04:04:35.847Z,17.77
2019-05-13T04:07:24.827Z,18.07
2019-05-13T04:10:13.927Z,12.87
2019-05-13T04:12:43.633Z,15.90
2019-05-13T04:15:13.958Z,16.10
2019-05-13T04:17:43.569Z,13.77
2019-05-13T04:20:13.810Z,10.70
2019-05-13T04:22:43.911Z,18.27
2019-05-13T04:25:13.857Z,20.00
2019-05-13T04:27:45.283Z,12.10
2019-05-13T04:30:15.515Z,12.03
2019-05-13T04:32:45.433Z,20.40
2019-05-13T04:35:16.549Z,11.90
2019-05-13T04:37:46.190Z,24.70
2019-05-13T04:40:15.872Z,14.30
2019-05-13T04:42:45.505Z,16.53
2019-05-13T04:45:16.158Z,8.80
2019-05-13T04:47:45.737Z,17.57
2019-05-13T04:50:15.655Z,14.23
2019-05-13T04:52:45.340Z,10.17
2019-05-13T04:55:15.091Z,14.53
2019-05-13T04:57:45.205Z,10.50
2019-05-13T05:00:17.145Z,19.57
2019-05-13T05:03:33.040Z,8.43
2019-05-13T05:06:07.009Z,13.10
2019-05-13T05:09:03.279Z,14.13
2019-05-13T05:11:54.028Z,12.33
2019-05-13T05:14:53.296Z,12.90
2019-05-13T05:17:53.116Z,12.97
2019-05-13T05:20:33.064Z,22.33
2019-05-13T05:23:32.528Z,26.77
2019-05-13T05:26:16.147Z,25.63
2019-05-13T05:29:23.722Z,19.73
2019-05-13T05:32:27.900Z,16.27
2019-05-13T05:35:22.892Z,10.03
2019-05-13T05:38:08.687Z,14.80
2019-05-13T05:40:39.345Z,13.07
2019-05-13T05:43:11.649Z,14.27
2019-05-13T05:45:41.601Z,7.60
2019-05-13T05:48:14.610Z,29.77
2019-05-13T05:50:46.146Z,14.33
2019-05-13T05:53:18.618Z,24.77
2019-05-13T05:55:51.785Z,11.10
2019-05-13T05:58:23.464Z,22.17
2019-05-13T06:00:56.380Z,12.07
2019-05-13T06:03:28.048Z,24.87
2019-05-13T06:05:57.847Z,28.37
2019-05-13T06:08:27.796Z,14.83
2019-05-13T06:10:57.877Z,20.50
2019-05-13T06:13:27.668Z,23.63
2019-05-13T06:15:57.402Z,27.33
2019-05-13T06:18:27.054Z,22.83
2019-05-13T06:20:56.823Z,13.53
2019-05-13T06:23:27.053Z,18.40
2019-05-13T06:25:56.710Z,21.87
2019-05-13T06:28:27.968Z,15.73
2019-05-13T06:31:02.463Z,23.50
2019-05-13T06:33:31.952Z,19.27
2019-05-13T06:36:04.576Z,17.90
2019-05-13T06:38:34.308Z,17.40
2019-05-13T06:41:08.070Z,19.23
2019-05-13T06:43:35.360Z,9.50
2019-05-13T06:46:04.969Z,15.30
2019-05-13T06:48:34.786Z,16.47
2019-05-13T06:51:04.592Z,7.27
2019-05-13T06:53:34.208Z,16.73
2019-05-13T06:56:03.964Z,15.30
2019-05-13T06:58:33.554Z,32.83
2019-05-13T07:01:04.272Z,14.93
2019-05-13T07:03:33.991Z,15.90
2019-05-13T07:06:04.469Z,18.87
2019-05-13T07:08:34.065Z,14.37
2019-05-13T07:11:17.775Z,11.30
2019-05-13T07:13:35.352Z,5.80
2019-05-13T07:16:05.032Z,11.83
2019-05-13T07:18:34.639Z,15.07
2019-05-13T07:21:04.188Z,24.70
2019-05-13T07:23:33.887Z,8.23
2019-05-13T07:26:03.442Z,21.40
2019-05-13T07:28:33.120Z,13.23
2019-05-13T07:31:03.187Z,15.47
2019-05-13T07:33:33.352Z,12.17
2019-05-13T07:36:03.900Z,6.60
2019-05-13T07:38:33.643Z,6.47
2019-05-13T07:41:05.099Z,19.20
2019-05-13T07:43:34.719Z,12.90
2019-05-13T07:46:04.634Z,6.57
2019-05-13T07:48:34.187Z,10.97
2019-05-13T07:51:04.990Z,11.90
2019-05-13T07:53:34.826Z,11.70
2019-05-13T07:56:04.548Z,8.23
2019-05-13T07:58:37.415Z,9.47
2019-05-13T08:01:05.543Z,9.93
2019-05-13T08:03:35.140Z,13.60
2019-05-13T08:06:04.690Z,16.23
2019-05-13T08:08:34.302Z,8.97
2019-05-13T08:11:03.870Z,34.87
2019-05-13T08:13:33.611Z,10.13
2019-05-13T08:16:03.439Z,14.63
2019-05-13T08:18:33.011Z,11.40
2019-05-13T08:21:02.712Z,8.13
2019-05-13T08:23:32.630Z,11.77
2019-05-13T08:26:02.511Z,8.90
2019-05-13T08:28:32.607Z,4.30
2019-05-13T08:31:02.520Z,8.50
2019-05-13T08:33:32.781Z,8.20
2019-05-13T08:36:02.521Z,5.00
2019-05-13T08:38:32.278Z,8.33
2019-05-13T08:41:02.261Z,6.97
2019-05-13T08:43:32.281Z,10.37
2019-05-13T08:46:02.921Z,6.83
2019-05-13T08:48:32.576Z,7.20
2019-05-13T08:51:03.284Z,10.97
2019-05-13T08:53:33.185Z,13.23
2019-05-13T08:56:02.958Z,2.30
2019-05-13T08:58:32.778Z,8.70
2019-05-13T09:01:02.615Z,7.30
2019-05-13T09:03:32.801Z,9.37
2019-05-13T09:06:03.135Z,9.33
2019-05-13T09:08:33.192Z,7.17
2019-05-13T09:11:03.249Z,6.00
2019-05-13T09:13:34.827Z,10.37
2019-05-13T09:16:04.664Z,3.80
2019-05-13T09:18:34.494Z,3.90
2019-05-13T09:21:04.190Z,2.10
2019-05-13T09:23:33.800Z,8.57
2019-05-13T09:26:03.582Z,9.20
2019-05-13T09:28:33.293Z,3.00
2019-05-13T09:31:03.183Z,10.57
2019-05-13T09:33:33.087Z,8.87
2019-05-13T09:36:02.962Z,4.87
2019-05-13T09:38:32.894Z,5.13
2019-05-13T09:41:02.563Z,7.13
2019-05-13T09:43:32.314Z,9.30
2019-05-13T09:46:02.595Z,2.30
2019-05-13T09:48:32.351Z,3.40
2019-05-13T09:51:02.641Z,7.10
2019-05-13T09:53:33.563Z,3.80
2019-05-13T09:56:03.243Z,2.10
2019-05-13T09:58:33.376Z,7.00
2019-05-13T10:01:03.232Z,1.63
2019-05-13T10:03:33.388Z,3.77
2019-05-13T10:06:03.417Z,4.10
2019-05-13T10:08:33.099Z,8.53
2019-05-13T10:11:02.947Z,3.00
2019-05-13T10:13:37.384Z,1.60
2019-05-13T10:16:07.081Z,7.10
2019-05-13T10:18:36.769Z,3.50
2019-05-13T10:21:06.477Z,1.93
2019-05-13T10:23:41.809Z,9.33
2019-05-13T10:26:14.382Z,2.63
2019-05-13T10:28:45.271Z,3.07
2019-05-13T10:31:15.191Z,3.60
2019-05-13T10:33:45.294Z,1.70
2019-05-13T10:36:14.959Z,6.53
2019-05-13T10:38:45.030Z,3.27
2019-05-13T10:41:14.659Z,4.13
2019-05-13T10:43:44.715Z,1.43
2019-05-13T10:46:14.983Z,1.60
2019-05-13T10:48:44.685Z,2.30
2019-05-13T10:51:14.473Z,5.87
2019-05-13T10:53:44.249Z,8.40
2019-05-13T10:56:13.927Z,4.00
2019-05-13T10:58:44.110Z,2.40
2019-05-13T11:01:13.864Z,1.27
2019-05-13T11:03:43.830Z,2.30
2019-05-13T11:06:13.691Z,1.60
2019-05-13T11:08:43.691Z,8.80
2019-05-13T11:11:13.772Z,1.40
2019-05-13T11:13:55.078Z,3.07
2019-05-13T11:16:15.820Z,1.27
2019-05-13T11:18:45.925Z,4.20
2019-05-13T11:21:17.239Z,1.57
2019-05-13T11:23:46.933Z,7.20
2019-05-13T11:26:16.828Z,1.33
2019-05-13T11:28:46.523Z,1.63
2019-05-13T11:31:16.267Z,4.77
2019-05-13T11:33:46.042Z,3.90
2019-05-13T11:36:18.983Z,1.43
2019-05-13T11:38:47.035Z,1.70
2019-05-13T11:41:16.876Z,1.13
2019-05-13T11:44:08.046Z,1.53
2019-05-13T11:46:22.479Z,1.63
2019-05-13T11:48:52.022Z,7.60
2019-05-13T11:51:24.189Z,2.90
2019-05-13T11:53:53.417Z,1.73
2019-05-13T11:56:23.932Z,4.30
2019-05-13T11:58:53.810Z,1.87
2019-05-13T12:01:23.537Z,5.70
2019-05-13T12:03:53.505Z,1.03
2019-05-13T12:06:23.702Z,3.80
2019-05-13T12:08:55.324Z,3.03
2019-05-13T12:11:25.486Z,2.10
2019-05-13T12:13:55.250Z,3.77
2019-05-13T12:16:24.911Z,2.93
2019-05-13T12:18:55.319Z,3.30
2019-05-13T12:21:25.003Z,3.13
2019-05-13T12:23:55.248Z,5.63
2019-05-13T12:26:25.212Z,1.90
2019-05-13T12:28:54.882Z,2.90
2019-05-13T12:31:24.647Z,4.97
2019-05-13T12:33:54.571Z,2.30
2019-05-13T12:36:24.366Z,2.20
2019-05-13T12:38:54.686Z,2.37
2019-05-13T12:41:24.390Z,3.57
2019-05-13T12:43:54.256Z,6.70
2019-05-13T12:46:25.035Z,9.20
2019-05-13T12:48:54.826Z,3.93
2019-05-13T12:51:25.600Z,2.40
2019-05-13T12:53:56.827Z,3.60
2019-05-13T12:56:26.709Z,5.10
2019-05-13T12:58:56.247Z,6.70
2019-05-13T13:01:26.623Z,7.90
2019-05-13T13:03:56.327Z,5.47
2019-05-13T13:06:33.325Z,2.20
2019-05-13T13:08:58.072Z,8.07
2019-05-13T13:11:32.092Z,5.33
2019-05-13T13:14:05.266Z,5.27
2019-05-13T13:16:34.695Z,5.93
2019-05-13T13:19:02.916Z,2.93
2019-05-13T13:21:36.893Z,6.00
2019-05-13T13:24:04.781Z,6.43
2019-05-13T13:26:36.242Z,5.97
2019-05-13T13:29:05.932Z,7.00
2019-05-13T13:31:35.483Z,2.20
2019-05-13T13:34:12.131Z,2.20
2019-05-13T13:36:37.996Z,3.07
2019-05-13T13:39:13.752Z,3.57
2019-05-13T13:41:43.661Z,3.70
2019-05-13T13:44:13.149Z,5.50
2019-05-13T13:46:49.065Z,2.40
2019-05-13T13:49:14.345Z,9.20
2019-05-13T13:51:44.808Z,10.07
2019-05-13T13:54:14.755Z,3.07
2019-05-13T13:56:45.069Z,15.27
2019-05-13T13:59:15.048Z,5.03
2019-05-13T14:01:44.639Z,7.30
2019-05-13T14:04:16.400Z,6.07
2019-05-13T14:09:17.103Z,7.83
2019-05-13T14:11:47.030Z,6.53
2019-05-13T14:14:17.226Z,15.00
2019-05-13T14:16:46.910Z,5.70
2019-05-13T14:19:16.656Z,5.37
2019-05-13T14:21:46.313Z,5.00
2019-05-13T14:24:15.980Z,3.07
2019-05-13T14:26:45.835Z,13.97
2019-05-13T14:29:15.569Z,7.50
2019-05-13T14:31:45.621Z,2.10
2019-05-13T14:34:18.286Z,2.60
2019-05-13T14:36:47.996Z,1.80
2019-05-13T14:39:17.724Z,5.13
2019-05-13T14:41:47.270Z,11.43
2019-05-13T14:44:17.394Z,2.13
2019-05-13T14:46:48.123Z,5.67
2019-05-13T14:49:18.017Z,4.50
2019-05-13T14:51:47.750Z,2.20
2019-05-13T14:54:17.513Z,1.60
2019-05-13T14:56:47.476Z,2.10
2019-05-13T14:59:17.145Z,4.43
2019-05-13T15:01:46.691Z,6.50
2019-05-13T15:04:16.476Z,2.60
2019-05-13T15:06:46.147Z,3.27
2019-05-13T15:09:18.621Z,14.47
2019-05-13T15:11:48.976Z,6.07
2019-05-13T15:14:18.648Z,4.00
2019-05-13T15:17:02.319Z,1.77
2019-05-13T15:19:22.182Z,4.93
2019-05-13T15:21:52.726Z,5.90
2019-05-13T15:24:22.391Z,2.53
2019-05-13T15:26:52.572Z,8.73
2019-05-13T15:29:22.553Z,3.77
2019-05-13T15:31:52.495Z,3.13
2019-05-13T15:34:24.138Z,4.53
2019-05-13T15:36:54.108Z,9.70
2019-05-13T15:39:25.615Z,2.13
2019-05-13T15:41:58.077Z,2.70
2019-05-13T15:44:28.366Z,2.23
2019-05-13T15:47:00.082Z,3.53
2019-05-13T15:49:31.708Z,2.17
2019-05-13T15:52:01.904Z,5.70
2019-05-13T15:54:32.850Z,9.23
2019-05-13T15:57:04.039Z,2.17
2019-05-13T15:59:33.947Z,4.77
2019-05-13T16:02:05.457Z,6.10
2019-05-13T16:04:49.915Z,6.73
2019-05-13T16:07:12.272Z,2.30
2019-05-13T16:09:42.020Z,2.03
2019-05-13T16:12:13.038Z,7.80
2019-05-13T16:14:42.795Z,4.47
2019-05-13T16:17:12.810Z,3.83
2019-05-13T16:19:42.770Z,1.70
2019-05-13T16:22:13.393Z,2.60
2019-05-13T16:24:43.279Z,1.77
2019-05-13T16:27:13.184Z,4.87
2019-05-13T16:29:42.999Z,2.60
2019-05-13T16:32:12.825Z,5.30
2019-05-13T16:34:43.197Z,4.13
2019-05-13T16:37:14.746Z,4.30
2019-05-13T16:39:44.540Z,5.37
2019-05-13T16:42:14.927Z,4.30
2019-05-13T16:44:47.007Z,6.23
2019-05-13T16:47:16.537Z,1.77
2019-05-13T16:49:47.198Z,5.13
2019-05-13T16:52:17.117Z,2.13
2019-05-13T16:54:46.979Z,6.27
2019-05-13T16:57:17.635Z,1.80
2019-05-13T16:59:47.324Z,1.80
2019-05-13T17:02:17.215Z,3.63
2019-05-13T17:04:46.887Z,2.60
2019-05-13T17:07:16.780Z,8.07
2019-05-13T17:09:46.515Z,5.53
2019-05-13T17:12:18.395Z,2.60
2019-05-13T17:14:52.022Z,3.50
2019-05-13T17:17:22.732Z,2.40
2019-05-13T17:19:54.009Z,3.43
2019-05-13T17:22:23.994Z,2.83
2019-05-13T17:25:14.599Z,4.63
2019-05-13T17:27:44.516Z,2.17
2019-05-13T17:30:14.726Z,1.77
2019-05-13T17:32:44.971Z,13.37
2019-05-13T17:35:14.992Z,4.77
2019-05-13T17:37:44.781Z,5.77
2019-05-13T17:40:14.824Z,2.00
2019-05-13T17:42:46.502Z,2.40
2019-05-13T17:45:16.287Z,3.50
2019-05-13T17:47:47.169Z,5.37
2019-05-13T17:50:18.178Z,5.93
2019-05-13T17:52:47.981Z,11.87
2019-05-13T17:55:18.409Z,2.60
2019-05-13T17:57:48.173Z,4.10
2019-05-13T18:00:18.367Z,7.33
2019-05-13T18:02:51.262Z,4.60
2019-05-13T18:05:22.559Z,4.93
2019-05-13T18:07:53.853Z,7.50
2019-05-13T18:10:23.985Z,7.90
2019-05-13T18:12:53.909Z,4.23
2019-05-13T18:15:23.841Z,5.43
2019-05-13T18:17:54.504Z,8.03
2019-05-13T18:20:24.172Z,9.07
2019-05-13T18:22:54.686Z,6.30
2019-05-13T18:25:24.615Z,4.20
2019-05-13T18:27:54.575Z,2.47
2019-05-13T18:30:24.580Z,4.07
2019-05-13T18:32:54.460Z,6.73
2019-05-13T18:35:24.741Z,8.33
2019-05-13T18:37:54.430Z,4.87
2019-05-13T18:40:24.444Z,2.40
2019-05-13T18:42:54.257Z,5.77
2019-05-13T18:45:24.196Z,3.33
2019-05-13T18:47:54.055Z,6.20
2019-05-13T18:50:24.019Z,3.77
2019-05-13T18:52:53.734Z,3.23
2019-05-13T18:55:24.047Z,11.30
2019-05-13T18:57:53.892Z,4.00
2019-05-13T19:00:25.368Z,1.73
2019-05-13T19:02:55.623Z,6.13
2019-05-13T19:05:25.711Z,2.23
2019-05-13T19:07:56.691Z,5.67
2019-05-13T19:10:26.867Z,6.40
2019-05-13T19:12:57.964Z,3.43
2019-05-13T19:15:27.754Z,2.93
2019-05-13T19:17:57.721Z,4.53
2019-05-13T19:20:31.215Z,3.80
2019-05-13T19:23:01.224Z,2.50
2019-05-13T19:25:31.474Z,3.73
2019-05-13T19:28:02.373Z,5.77
2019-05-13T19:30:32.577Z,6.37
2019-05-13T19:33:03.667Z,5.93
2019-05-13T19:35:35.405Z,5.73
2019-05-13T19:38:05.279Z,3.90
2019-05-13T19:40:35.980Z,6.17
2019-05-13T19:43:05.872Z,7.30
2019-05-13T19:45:35.918Z,3.70
2019-05-13T19:48:06.269Z,3.10
2019-05-13T19:50:36.387Z,3.87
2019-05-13T19:53:06.328Z,4.57
2019-05-13T19:55:36.416Z,3.67
2019-05-13T19:58:13.904Z,2.87
2019-05-13T20:00:44.184Z,4.10
2019-05-13T20:03:14.718Z,8.40
2019-05-13T20:05:45.128Z,2.93
2019-05-13T20:08:15.884Z,4.27
2019-05-13T20:10:45.978Z,5.13
2019-05-13T20:13:16.014Z,4.70
2019-05-13T20:15:48.823Z,3.33
2019-05-13T20:18:22.881Z,3.80
2019-05-13T20:20:53.111Z,4.83
2019-05-13T20:23:46.017Z,4.03
2019-05-13T20:26:21.678Z,5.03
2019-05-13T20:28:52.129Z,6.20
2019-05-13T20:31:22.013Z,6.63
2019-05-13T20:33:51.872Z,9.20
2019-05-13T20:36:23.337Z,5.17
2019-05-13T20:38:53.193Z,2.40
2019-05-13T20:41:25.083Z,2.93
2019-05-13T20:43:54.915Z,12.63
2019-05-13T20:46:24.797Z,2.60
2019-05-13T20:48:54.734Z,11.27
2019-05-13T20:51:24.656Z,14.87
2019-05-13T20:53:56.231Z,9.43
2019-05-13T20:56:27.163Z,11.50
2019-05-13T20:58:57.219Z,5.60
2019-05-13T21:01:27.244Z,3.30
2019-05-13T21:03:57.197Z,3.70
2019-05-13T21:06:27.139Z,5.20
2019-05-13T21:08:56.833Z,4.20
2019-05-13T21:11:26.820Z,7.40
2019-05-13T21:13:56.903Z,13.03
2019-05-13T21:16:26.974Z,3.27
2019-05-13T21:18:57.623Z,2.50
2019-05-13T21:21:27.762Z,13.10
2019-05-13T21:23:57.648Z,4.80
2019-05-13T21:26:27.790Z,3.43
2019-05-13T21:28:57.607Z,4.07
2019-05-13T21:31:27.451Z,4.70
2019-05-13T21:33:57.287Z,2.53
2019-05-13T21:36:27.620Z,6.63
2019-05-13T21:38:57.859Z,5.30
2019-05-13T21:41:28.260Z,9.03
2019-05-13T21:43:58.114Z,6.20
2019-05-13T21:46:28.055Z,2.90
2019-05-13T21:49:01.112Z,3.80
2019-05-13T21:51:31.854Z,1.80
2019-05-13T21:54:02.370Z,4.00
2019-05-13T21:56:32.463Z,8.43
2019-05-13T21:59:02.202Z,7.13
2019-05-13T22:01:31.993Z,5.90
2019-05-13T22:04:01.963Z,7.40
2019-05-13T22:06:32.326Z,3.23
2019-05-13T22:09:05.201Z,9.00
2019-05-13T22:11:36.151Z,2.40
2019-05-13T22:14:05.933Z,3.13
2019-05-13T22:16:35.637Z,8.43
2019-05-13T22:19:05.370Z,10.00
2019-05-13T22:21:34.940Z,5.53
2019-05-13T22:24:04.637Z,14.93
2019-05-13T22:26:34.373Z,6.97
2019-05-13T22:29:04.026Z,5.10
2019-05-13T22:31:33.702Z,2.20
2019-05-13T22:34:03.656Z,10.63
2019-05-13T22:36:33.523Z,4.77
2019-05-13T22:39:04.521Z,7.30
2019-05-13T22:41:34.312Z,4.03
2019-05-13T22:44:04.311Z,10.50
2019-05-13T22:46:34.087Z,13.17
2019-05-13T22:49:03.649Z,2.60
2019-05-13T22:51:33.439Z,6.07
2019-05-13T22:54:03.117Z,3.43
2019-05-13T22:56:33.339Z,2.97
2019-05-13T22:59:02.942Z,4.20
2019-05-13T23:01:32.512Z,4.87
2019-05-13T23:04:02.316Z,5.60
2019-05-13T23:06:32.227Z,7.77
2019-05-13T23:09:02.033Z,5.67
2019-05-13T23:11:31.900Z,6.53
2019-05-13T23:14:09.645Z,3.07
2019-05-13T23:16:32.949Z,3.63
2019-05-13T23:19:02.894Z,2.80
2019-05-13T23:21:32.609Z,5.40
2019-05-13T23:24:02.307Z,3.10
2019-05-13T23:26:32.068Z,6.87
2019-05-13T23:29:01.603Z,5.30
2019-05-13T23:31:31.216Z,7.00
2019-05-13T23:34:01.426Z,5.50
2019-05-13T23:36:31.631Z,3.93
2019-05-13T23:39:01.399Z,5.20
2019-05-13T23:41:31.111Z,6.30
2019-05-13T23:44:01.386Z,14.57
2019-05-13T23:46:31.555Z,7.13
2019-05-13T23:49:01.373Z,3.90
2019-05-13T23:51:32.220Z,12.30
2019-05-13T23:54:02.333Z,3.50
2019-05-13T23:56:32.058Z,4.03
2019-05-13T23:59:01.648Z,6.33
