createdAt,value
2022-12-20T00:01:23.166Z,4.45
2022-12-20T00:06:25.213Z,4.48
2022-12-20T00:11:27.568Z,4.52
2022-12-20T00:16:29.747Z,4.56
2022-12-20T00:21:33.405Z,4.56
2022-12-20T00:26:35.775Z,4.56
2022-12-20T00:31:37.361Z,4.61
2022-12-20T00:36:40.141Z,4.61
2022-12-20T00:41:41.948Z,4.62
2022-12-20T00:46:43.368Z,4.59
2022-12-20T00:51:44.841Z,4.56
2022-12-20T00:56:46.227Z,4.54
2022-12-20T01:01:47.869Z,4.53
2022-12-20T01:06:49.541Z,4.55
2022-12-20T01:11:50.918Z,4.56
2022-12-20T01:16:52.384Z,4.60
2022-12-20T01:21:53.870Z,4.62
2022-12-20T01:26:55.231Z,4.64
2022-12-20T01:31:56.585Z,4.59
2022-12-20T01:36:57.962Z,4.58
2022-12-20T01:41:59.348Z,4.66
2022-12-20T01:47:00.838Z,4.71
2022-12-20T01:52:13.588Z,4.72
2022-12-20T01:57:20.792Z,4.70
2022-12-20T02:02:22.901Z,4.67
2022-12-20T02:07:29.069Z,4.71
2022-12-20T02:12:38.047Z,4.66
2022-12-20T02:17:47.051Z,4.65
2022-12-20T02:23:06.920Z,4.64
2022-12-20T02:28:30.573Z,4.63
2022-12-20T02:33:31.969Z,4.64
2022-12-20T02:38:35.968Z,4.65
2022-12-20T02:43:59.723Z,4.62
2022-12-20T02:49:08.121Z,4.60
2022-12-20T02:54:09.563Z,4.67
2022-12-20T02:59:39.660Z,4.71
2022-12-20T03:04:42.269Z,4.71
2022-12-20T03:09:45.506Z,4.70
2022-12-20T03:14:46.873Z,4.72
2022-12-20T03:19:48.377Z,4.70
2022-12-20T03:24:50.085Z,4.65
2022-12-20T03:29:51.490Z,4.41
2022-12-20T03:34:52.857Z,4.57
2022-12-20T03:39:54.192Z,4.60
2022-12-20T03:44:55.593Z,4.57
2022-12-20T03:49:57.346Z,4.58
2022-12-20T03:54:58.735Z,4.64
2022-12-20T04:00:00.161Z,4.62
2022-12-20T04:05:01.595Z,4.49
2022-12-20T04:10:03.371Z,4.54
2022-12-20T04:15:05.159Z,4.43
2022-12-20T04:20:18.953Z,4.57
2022-12-20T04:25:21.238Z,4.66
2022-12-20T04:30:22.711Z,4.69
2022-12-20T04:35:24.063Z,4.73
2022-12-20T04:40:25.433Z,4.70
2022-12-20T04:45:26.869Z,4.63
2022-12-20T04:50:28.284Z,4.67
2022-12-20T04:55:29.710Z,4.69
2022-12-20T05:00:31.340Z,4.57
2022-12-20T05:05:32.843Z,4.50
2022-12-20T05:10:34.224Z,4.67
2022-12-20T05:15:35.691Z,4.79
2022-12-20T05:20:37.292Z,4.82
2022-12-20T05:26:10.246Z,4.67
2022-12-20T05:31:11.717Z,4.76
2022-12-20T05:36:13.201Z,4.71
2022-12-20T05:41:14.543Z,4.78
2022-12-20T05:46:15.909Z,4.90
2022-12-20T05:51:17.598Z,4.98
2022-12-20T05:56:18.991Z,4.95
2022-12-20T06:01:20.412Z,4.94
2022-12-20T06:06:21.890Z,4.97
2022-12-20T06:11:29.589Z,4.99
2022-12-20T06:16:31.786Z,5.02
2022-12-20T06:21:33.496Z,5.04
2022-12-20T06:26:37.804Z,5.09
2022-12-20T06:31:39.383Z,5.15
2022-12-20T06:36:40.764Z,5.09
2022-12-20T06:41:42.136Z,5.14
2022-12-20T06:46:43.576Z,5.15
2022-12-20T06:51:45.016Z,5.14
2022-12-20T06:56:46.402Z,5.21
2022-12-20T07:01:47.930Z,5.24
2022-12-20T07:06:49.432Z,5.30
2022-12-20T07:11:50.814Z,5.31
2022-12-20T07:16:52.264Z,5.33
2022-12-20T07:21:53.668Z,5.31
2022-12-20T07:26:55.127Z,5.26
2022-12-20T07:31:56.609Z,5.29
2022-12-20T07:36:58.847Z,5.34
2022-12-20T07:42:00.437Z,5.38
2022-12-20T07:47:02.651Z,5.37
2022-12-20T07:52:05.767Z,5.43
2022-12-20T07:57:16.102Z,5.50
2022-12-20T08:02:25.922Z,5.54
2022-12-20T08:07:29.797Z,5.61
2022-12-20T08:12:31.342Z,5.67
2022-12-20T08:17:32.766Z,5.66
2022-12-20T08:22:34.681Z,5.71
2022-12-20T08:27:36.111Z,5.71
2022-12-20T08:32:38.139Z,5.81
2022-12-20T08:37:39.485Z,5.92
2022-12-20T08:42:40.866Z,5.99
2022-12-20T08:47:42.243Z,6.00
2022-12-20T08:52:43.607Z,6.07
2022-12-20T08:57:44.964Z,6.14
2022-12-20T09:02:48.187Z,6.21
2022-12-20T09:07:49.721Z,6.26
2022-12-20T09:12:51.128Z,6.31
2022-12-20T09:17:52.489Z,6.33
2022-12-20T09:22:53.914Z,6.47
2022-12-20T09:27:56.489Z,6.57
2022-12-20T09:32:57.848Z,6.64
2022-12-20T09:38:10.886Z,6.65
2022-12-20T09:43:13.416Z,6.71
2022-12-20T09:48:19.932Z,6.73
2022-12-20T09:53:59.127Z,6.80
2022-12-20T09:59:06.788Z,6.88
2022-12-20T10:04:15.727Z,6.92
2022-12-20T10:09:36.894Z,6.85
2022-12-20T10:14:50.317Z,6.93
2022-12-20T10:20:13.380Z,7.03
2022-12-20T10:25:22.837Z,7.14
2022-12-20T10:30:27.083Z,7.23
2022-12-20T10:35:41.003Z,7.28
2022-12-20T10:41:20.200Z,7.29
2022-12-20T10:46:10.563Z,7.29
2022-12-20T10:51:16.525Z,7.22
2022-12-20T10:56:22.756Z,7.11
2022-12-20T11:01:28.758Z,7.12
2022-12-20T11:06:39.052Z,7.20
2022-12-20T11:11:57.690Z,7.25
2022-12-20T11:17:04.026Z,7.21
2022-12-20T11:22:29.795Z,7.26
2022-12-20T11:27:42.496Z,7.43
2022-12-20T11:33:05.117Z,7.51
2022-12-20T11:38:17.423Z,7.66
2022-12-20T11:44:22.769Z,7.81
2022-12-20T11:49:13.632Z,7.90
2022-12-20T11:54:32.738Z,8.00
2022-12-20T11:59:57.592Z,8.09
2022-12-20T12:05:06.193Z,8.15
2022-12-20T12:10:16.664Z,8.17
2022-12-20T12:15:31.797Z,8.20
2022-12-20T12:20:48.329Z,8.25
2022-12-20T12:25:49.954Z,8.24
2022-12-20T12:31:03.664Z,8.25
2022-12-20T12:36:38.753Z,8.33
2022-12-20T12:41:52.167Z,8.37
2022-12-20T12:47:01.424Z,8.37
2022-12-20T12:52:05.245Z,8.40
2022-12-20T12:57:15.771Z,8.41
2022-12-20T13:02:17.755Z,8.43
2022-12-20T13:07:39.949Z,8.41
2022-12-20T13:12:41.270Z,8.28
2022-12-20T13:17:51.936Z,8.36
2022-12-20T13:23:07.309Z,8.43
2022-12-20T13:28:23.858Z,8.42
2022-12-20T13:33:46.670Z,8.26
2022-12-20T13:38:48.005Z,8.37
2022-12-20T13:43:51.600Z,8.41
2022-12-20T13:49:03.015Z,8.39
2022-12-20T13:54:07.010Z,8.37
2022-12-20T13:59:23.480Z,8.50
2022-12-20T14:04:28.096Z,8.60
2022-12-20T14:09:37.835Z,8.60
2022-12-20T14:14:50.254Z,8.61
2022-12-20T14:20:06.957Z,8.64
2022-12-20T14:25:09.461Z,8.66
2022-12-20T14:30:27.154Z,8.62
2022-12-20T14:35:28.928Z,8.68
2022-12-20T14:40:30.420Z,8.68
2022-12-20T14:45:31.740Z,8.66
2022-12-20T14:50:35.888Z,8.67
2022-12-20T14:55:44.304Z,8.59
2022-12-20T15:00:57.636Z,8.54
2022-12-20T15:06:00.481Z,8.48
2022-12-20T15:11:17.866Z,8.43
2022-12-20T15:16:26.732Z,8.39
2022-12-20T15:21:42.696Z,8.23
2022-12-20T15:26:44.184Z,8.05
2022-12-20T15:31:47.368Z,8.12
2022-12-20T15:36:48.796Z,8.14
2022-12-20T15:41:50.429Z,8.11
2022-12-20T15:46:52.261Z,7.93
2022-12-20T15:51:55.333Z,7.67
2022-12-20T15:56:58.823Z,7.64
2022-12-20T16:02:00.654Z,7.63
2022-12-20T16:07:03.577Z,7.62
2022-12-20T16:12:16.083Z,7.61
2022-12-20T16:17:17.567Z,7.60
2022-12-20T16:22:21.971Z,7.55
2022-12-20T16:27:23.457Z,7.48
2022-12-20T16:32:24.829Z,7.50
2022-12-20T16:37:26.202Z,7.52
2022-12-20T16:42:27.585Z,7.52
2022-12-20T16:47:28.945Z,7.49
2022-12-20T16:52:30.527Z,7.48
2022-12-20T16:57:32.406Z,7.43
2022-12-20T17:02:35.010Z,7.38
2022-12-20T17:07:41.210Z,7.34
2022-12-20T17:12:43.119Z,7.33
2022-12-20T17:17:44.676Z,7.32
2022-12-20T17:22:49.658Z,7.28
2022-12-20T17:27:51.732Z,7.29
2022-12-20T17:32:53.829Z,7.04
2022-12-20T17:37:57.261Z,7.11
2022-12-20T17:42:58.632Z,7.17
2022-12-20T17:48:00.123Z,7.18
2022-12-20T17:53:01.589Z,7.16
2022-12-20T17:58:03.003Z,7.07
2022-12-20T18:03:04.540Z,6.81
2022-12-20T18:08:06.055Z,6.80
2022-12-20T18:13:07.430Z,6.65
2022-12-20T18:18:09.171Z,6.82
2022-12-20T18:23:10.537Z,6.86
2022-12-20T18:28:11.901Z,6.87
2022-12-20T18:33:13.270Z,6.89
2022-12-20T18:38:16.381Z,6.89
2022-12-20T18:43:17.759Z,6.87
2022-12-20T18:48:19.140Z,6.83
2022-12-20T18:53:20.592Z,6.65
2022-12-20T18:58:21.937Z,6.69
2022-12-20T19:03:23.328Z,6.77
2022-12-20T19:08:26.051Z,6.65
2022-12-20T19:13:27.404Z,6.59
2022-12-20T19:18:28.832Z,6.71
2022-12-20T19:23:30.189Z,6.75
2022-12-20T19:28:32.342Z,6.81
2022-12-20T19:33:37.274Z,6.83
2022-12-20T19:38:47.264Z,6.86
2022-12-20T19:43:50.426Z,6.86
2022-12-20T19:48:53.704Z,6.90
2022-12-20T19:53:56.661Z,6.91
2022-12-20T19:58:57.988Z,6.94
2022-12-20T20:04:00.390Z,6.94
2022-12-20T20:09:01.835Z,6.96
2022-12-20T20:14:03.912Z,6.96
2022-12-20T20:19:05.557Z,6.97
2022-12-20T20:24:08.685Z,6.97
2022-12-20T20:29:10.384Z,6.94
2022-12-20T20:34:12.340Z,6.93
2022-12-20T20:39:13.727Z,6.88
2022-12-20T20:44:15.121Z,6.86
2022-12-20T20:49:16.829Z,6.84
2022-12-20T20:54:18.181Z,6.81
2022-12-20T20:59:21.585Z,6.86
2022-12-20T21:04:22.975Z,6.86
2022-12-20T21:09:24.339Z,6.86
2022-12-20T21:14:43.791Z,6.82
2022-12-20T21:19:46.996Z,6.82
2022-12-20T21:24:48.539Z,6.79
2022-12-20T21:29:50.343Z,6.79
2022-12-20T21:34:51.734Z,6.81
2022-12-20T21:39:53.578Z,6.84
2022-12-20T21:44:54.911Z,6.85
2022-12-20T21:49:57.293Z,6.82
2022-12-20T21:54:58.656Z,6.86
2022-12-20T21:59:59.980Z,6.89
2022-12-20T22:05:01.338Z,6.92
2022-12-20T22:10:02.807Z,6.94
2022-12-20T22:15:04.539Z,6.94
2022-12-20T22:20:06.761Z,6.96
2022-12-20T22:25:08.552Z,6.98
2022-12-20T22:30:10.447Z,7.03
2022-12-20T22:35:11.868Z,7.07
2022-12-20T22:40:13.333Z,7.10
2022-12-20T22:45:14.944Z,7.12
2022-12-20T22:50:16.472Z,7.12
2022-12-20T22:55:18.105Z,7.14
2022-12-20T23:00:19.701Z,7.13
2022-12-20T23:05:21.081Z,7.04
2022-12-20T23:10:41.113Z,6.97
2022-12-20T23:15:42.614Z,6.98
2022-12-20T23:21:08.289Z,7.04
2022-12-20T23:26:14.794Z,7.08
2022-12-20T23:31:16.193Z,7.11
2022-12-20T23:36:17.591Z,7.13
2022-12-20T23:41:19.112Z,7.15
2022-12-20T23:46:22.126Z,7.12
2022-12-20T23:51:23.591Z,7.13
2022-12-20T23:56:25.211Z,7.12
