createdAt,value
2022-09-07T00:03:20.067Z,0
2022-09-07T00:06:45.242Z,0
2022-09-07T00:10:10.513Z,0
2022-09-07T00:13:35.795Z,0
2022-09-07T00:17:01.057Z,0
2022-09-07T00:20:26.303Z,0
2022-09-07T00:23:51.562Z,0
2022-09-07T00:27:16.808Z,0
2022-09-07T00:30:42.091Z,0
2022-09-07T00:34:07.334Z,0
2022-09-07T00:37:32.598Z,0
2022-09-07T00:40:57.830Z,0
2022-09-07T00:44:23.058Z,0
2022-09-07T00:47:48.337Z,0
2022-09-07T00:51:13.609Z,0
2022-09-07T00:54:38.878Z,0
2022-09-07T00:58:04.132Z,0
2022-09-07T01:01:29.533Z,0
2022-09-07T01:04:54.663Z,0
2022-09-07T01:08:19.930Z,0
2022-09-07T01:11:45.217Z,0
2022-09-07T01:15:10.510Z,0
2022-09-07T01:18:35.807Z,0
2022-09-07T01:22:01.077Z,0
2022-09-07T01:25:26.324Z,0
2022-09-07T01:28:51.592Z,0
2022-09-07T01:32:16.881Z,0
2022-09-07T01:35:42.165Z,0
2022-09-07T01:39:07.429Z,0
2022-09-07T01:42:32.701Z,0
2022-09-07T01:45:57.926Z,0
2022-09-07T01:49:23.216Z,0
2022-09-07T01:52:48.457Z,0
2022-09-07T01:56:13.707Z,0
2022-09-07T01:59:38.962Z,0
2022-09-07T02:03:04.263Z,0
2022-09-07T02:06:29.479Z,0
2022-09-07T02:09:54.717Z,0
2022-09-07T02:13:19.960Z,0
2022-09-07T02:16:45.231Z,0
2022-09-07T02:20:10.478Z,0
2022-09-07T02:23:35.751Z,0
2022-09-07T02:27:01.029Z,0
2022-09-07T02:30:26.275Z,0
2022-09-07T02:33:51.569Z,0
2022-09-07T02:37:16.801Z,0
2022-09-07T02:40:42.069Z,0
2022-09-07T02:44:07.371Z,0
2022-09-07T02:47:32.658Z,0
2022-09-07T02:50:57.892Z,0
2022-09-07T02:54:23.140Z,0
2022-09-07T02:57:48.444Z,0
2022-09-07T03:01:13.748Z,0
2022-09-07T03:04:38.997Z,0
2022-09-07T03:08:04.265Z,0
2022-09-07T03:11:29.557Z,0
2022-09-07T03:14:54.821Z,0
2022-09-07T03:18:20.115Z,0
2022-09-07T03:21:45.373Z,0
2022-09-07T03:25:10.642Z,0
2022-09-07T03:28:35.912Z,0
2022-09-07T03:32:01.169Z,0
2022-09-07T03:35:26.427Z,0
2022-09-07T03:38:51.737Z,0
2022-09-07T03:42:17.026Z,0
2022-09-07T03:45:42.349Z,0
2022-09-07T03:49:07.569Z,0
2022-09-07T03:52:32.825Z,0
2022-09-07T03:55:58.100Z,0
2022-09-07T03:59:23.370Z,0
2022-09-07T04:02:48.697Z,0
2022-09-07T04:06:13.907Z,0
2022-09-07T04:09:39.195Z,0
2022-09-07T04:13:04.449Z,0
2022-09-07T04:16:29.744Z,0
2022-09-07T04:19:54.955Z,0
2022-09-07T04:23:20.261Z,0
2022-09-07T04:26:45.557Z,0
2022-09-07T04:30:10.802Z,0
2022-09-07T04:33:36.089Z,0
2022-09-07T04:37:01.380Z,0
2022-09-07T04:40:26.622Z,0
2022-09-07T04:43:51.885Z,0
2022-09-07T04:47:17.130Z,0
2022-09-07T04:50:42.357Z,0
2022-09-07T04:54:07.585Z,0
2022-09-07T04:57:32.812Z,0
2022-09-07T05:00:58.131Z,0
2022-09-07T05:04:23.351Z,0
2022-09-07T05:07:48.694Z,0
2022-09-07T05:11:13.989Z,0
2022-09-07T05:14:39.232Z,0
2022-09-07T05:18:04.453Z,6
2022-09-07T05:21:29.709Z,6
2022-09-07T05:24:54.945Z,6
2022-09-07T05:28:20.178Z,6
2022-09-07T05:31:45.449Z,6
2022-09-07T05:35:10.691Z,0
2022-09-07T05:38:35.969Z,0
2022-09-07T05:42:01.203Z,0
2022-09-07T05:45:26.628Z,0
2022-09-07T05:48:51.700Z,6
2022-09-07T05:52:16.923Z,6
2022-09-07T05:55:42.186Z,6
2022-09-07T05:59:07.443Z,6
2022-09-07T06:02:35.436Z,11
2022-09-07T06:05:57.965Z,11
2022-09-07T06:09:25.318Z,17
2022-09-07T06:12:49.148Z,17
2022-09-07T06:16:13.846Z,17
2022-09-07T06:19:39.094Z,11
2022-09-07T06:23:04.350Z,11
2022-09-07T06:26:29.603Z,11
2022-09-07T06:29:54.911Z,11
2022-09-07T06:33:21.859Z,11
2022-09-07T06:36:45.417Z,11
2022-09-07T06:40:10.788Z,6
2022-09-07T06:43:35.969Z,6
2022-09-07T06:50:26.514Z,11
2022-09-07T06:53:52.169Z,17
2022-09-07T06:57:17.051Z,17
2022-09-07T07:00:42.427Z,28
2022-09-07T07:04:07.612Z,28
2022-09-07T07:07:32.874Z,17
2022-09-07T07:10:58.155Z,17
2022-09-07T07:14:21.372Z,23
2022-09-07T07:17:49.193Z,28
2022-09-07T07:21:11.932Z,28
2022-09-07T07:24:37.251Z,23
2022-09-07T07:31:27.793Z,17
2022-09-07T07:34:53.094Z,17
2022-09-07T07:48:34.140Z,28
2022-09-07T07:58:49.965Z,28
2022-09-07T08:02:15.382Z,28
2022-09-07T08:05:40.495Z,28
2022-09-07T08:09:05.777Z,34
2022-09-07T08:12:31.026Z,34
2022-09-07T08:15:56.359Z,34
2022-09-07T08:19:21.578Z,34
2022-09-07T08:22:46.875Z,34
2022-09-07T08:26:12.159Z,34
2022-09-07T08:29:37.367Z,28
2022-09-07T08:33:02.632Z,23
2022-09-07T08:36:27.984Z,28
2022-09-07T08:39:53.313Z,34
2022-09-07T08:43:18.532Z,34
2022-09-07T08:46:43.873Z,34
2022-09-07T08:50:09.080Z,34
2022-09-07T08:53:34.350Z,39
2022-09-07T09:00:24.887Z,39
2022-09-07T09:07:15.366Z,39
2022-09-07T09:10:40.647Z,34
2022-09-07T09:14:05.879Z,28
2022-09-07T09:17:31.153Z,23
2022-09-07T09:20:56.397Z,23
2022-09-07T09:24:21.671Z,17
2022-09-07T09:27:46.929Z,11
2022-09-07T09:31:12.228Z,11
2022-09-07T09:34:37.478Z,17
2022-09-07T09:38:02.711Z,23
2022-09-07T09:41:28.010Z,28
2022-09-07T09:44:53.310Z,34
2022-09-07T09:48:18.634Z,34
2022-09-07T09:55:32.965Z,39
2022-09-07T10:05:24.575Z,39
2022-09-07T10:08:49.856Z,45
2022-09-07T10:12:15.064Z,39
2022-09-07T10:15:41.454Z,34
2022-09-07T10:19:05.517Z,23
2022-09-07T10:22:30.757Z,34
2022-09-07T10:25:55.966Z,34
2022-09-07T10:29:21.211Z,34
2022-09-07T10:32:46.446Z,28
2022-09-07T10:36:11.673Z,28
2022-09-07T10:39:37.051Z,28
2022-09-07T10:53:39.957Z,51
2022-09-07T10:56:42.904Z,45
2022-09-07T11:00:09.058Z,34
2022-09-07T11:03:33.638Z,39
2022-09-07T11:06:58.757Z,45
2022-09-07T11:10:23.948Z,45
2022-09-07T11:14:09.233Z,51
2022-09-07T11:17:14.421Z,51
2022-09-07T11:20:39.586Z,56
2022-09-07T11:24:04.761Z,51
2022-09-07T11:27:29.959Z,90
2022-09-07T11:30:59.252Z,84
2022-09-07T11:34:24.070Z,84
2022-09-07T11:37:45.571Z,45
2022-09-07T11:41:10.842Z,56
2022-09-07T11:44:36.063Z,73
2022-09-07T11:48:01.322Z,79
2022-09-07T11:51:26.513Z,73
2022-09-07T11:54:51.815Z,56
2022-09-07T11:58:17.016Z,79
2022-09-07T12:01:42.251Z,68
2022-09-07T12:05:07.436Z,62
2022-09-07T12:08:32.936Z,62
2022-09-07T12:11:57.929Z,62
2022-09-07T12:15:23.117Z,28
2022-09-07T12:18:48.398Z,56
2022-09-07T12:22:13.599Z,56
2022-09-07T12:25:38.914Z,56
2022-09-07T12:29:04.207Z,62
2022-09-07T12:32:59.285Z,56
2022-09-07T12:35:54.783Z,56
2022-09-07T12:39:20.020Z,51
2022-09-07T12:42:45.292Z,51
2022-09-07T12:46:10.569Z,51
2022-09-07T12:49:35.719Z,45
2022-09-07T12:53:00.948Z,45
2022-09-07T12:56:26.204Z,45
2022-09-07T12:59:51.487Z,45
2022-09-07T13:10:07.151Z,45
2022-09-07T13:20:23.016Z,39
2022-09-07T13:23:48.261Z,39
2022-09-07T13:27:13.540Z,39
2022-09-07T13:30:38.734Z,39
2022-09-07T13:34:03.986Z,39
2022-09-07T13:37:29.177Z,39
2022-09-07T13:40:54.417Z,34
2022-09-07T13:44:23.665Z,34
2022-09-07T13:47:44.890Z,34
2022-09-07T13:51:10.112Z,34
2022-09-07T13:54:35.334Z,34
2022-09-07T13:58:00.526Z,34
2022-09-07T14:01:25.874Z,34
2022-09-07T14:04:51.009Z,28
2022-09-07T14:08:16.251Z,28
2022-09-07T14:11:41.396Z,28
2022-09-07T14:15:09.038Z,28
2022-09-07T14:18:31.855Z,28
2022-09-07T14:21:57.088Z,28
2022-09-07T14:25:22.343Z,23
2022-09-07T14:28:47.435Z,23
2022-09-07T15:07:20.582Z,6
2022-09-07T15:11:32.740Z,6
2022-09-07T15:14:10.979Z,17
2022-09-07T15:17:43.933Z,6
2022-09-07T15:21:02.148Z,6
2022-09-07T15:24:26.710Z,23
2022-09-07T15:27:51.949Z,23
2022-09-07T15:34:43.285Z,17
2022-09-07T15:41:34.668Z,11
2022-09-07T15:44:58.547Z,11
2022-09-07T15:48:25.155Z,17
2022-09-07T15:52:04.963Z,11
2022-09-07T15:55:14.421Z,11
2022-09-07T15:58:39.568Z,11
2022-09-07T16:03:04.346Z,11
2022-09-07T16:05:31.293Z,6
2022-09-07T16:08:55.217Z,6
2022-09-07T16:15:46.083Z,11
2022-09-07T16:19:14.061Z,11
2022-09-07T16:26:04.447Z,11
2022-09-07T16:29:29.645Z,6
2022-09-07T16:32:54.996Z,6
2022-09-07T16:36:20.129Z,6
2022-09-07T16:39:45.377Z,6
2022-09-07T16:43:10.620Z,6
2022-09-07T16:46:35.839Z,6
2022-09-07T16:50:01.134Z,6
2022-09-07T16:53:26.369Z,0
2022-09-07T16:56:51.616Z,6
2022-09-07T17:00:16.827Z,0
2022-09-07T17:03:42.176Z,0
2022-09-07T17:07:07.357Z,0
2022-09-07T17:10:32.566Z,0
2022-09-07T17:13:57.832Z,0
2022-09-07T17:17:23.084Z,0
2022-09-07T17:20:48.319Z,0
2022-09-07T17:24:13.596Z,0
2022-09-07T17:27:40.509Z,0
2022-09-07T17:31:04.021Z,0
2022-09-07T17:34:29.281Z,0
2022-09-07T17:37:54.683Z,0
2022-09-07T17:41:19.782Z,0
2022-09-07T17:44:45.002Z,0
2022-09-07T17:48:10.240Z,0
2022-09-07T17:51:35.451Z,0
2022-09-07T17:55:00.668Z,0
2022-09-07T17:58:25.923Z,0
2022-09-07T18:01:51.172Z,0
2022-09-07T18:05:16.388Z,0
2022-09-07T18:08:41.642Z,0
2022-09-07T18:12:06.888Z,0
2022-09-07T18:15:32.167Z,0
2022-09-07T18:18:57.875Z,0
2022-09-07T18:22:22.618Z,0
2022-09-07T18:25:47.819Z,0
2022-09-07T18:29:27.564Z,0
2022-09-07T18:32:38.324Z,0
2022-09-07T18:36:03.548Z,0
2022-09-07T18:39:28.895Z,0
2022-09-07T18:42:54.077Z,0
2022-09-07T18:46:19.356Z,0
2022-09-07T18:49:44.662Z,0
2022-09-07T18:53:16.410Z,0
2022-09-07T18:56:35.072Z,0
2022-09-07T19:00:00.306Z,0
2022-09-07T19:03:25.545Z,0
2022-09-07T19:06:50.839Z,0
2022-09-07T19:10:16.038Z,0
2022-09-07T19:13:41.258Z,0
2022-09-07T19:17:06.514Z,0
2022-09-07T19:20:31.802Z,0
2022-09-07T19:23:57.075Z,0
2022-09-07T19:27:22.314Z,0
2022-09-07T19:30:47.606Z,0
2022-09-07T19:34:12.836Z,0
2022-09-07T19:37:38.111Z,0
2022-09-07T19:41:03.377Z,0
2022-09-07T19:44:28.623Z,0
2022-09-07T19:47:53.866Z,0
2022-09-07T19:51:19.118Z,0
2022-09-07T19:54:44.384Z,0
2022-09-07T19:58:10.504Z,0
2022-09-07T20:01:35.771Z,0
2022-09-07T20:05:01.039Z,0
2022-09-07T20:08:26.301Z,0
2022-09-07T20:11:51.577Z,0
2022-09-07T20:15:16.834Z,0
2022-09-07T20:18:42.043Z,0
2022-09-07T20:22:07.294Z,0
2022-09-07T20:25:32.555Z,0
2022-09-07T20:29:10.927Z,0
2022-09-07T20:32:23.049Z,0
2022-09-07T20:35:48.245Z,0
2022-09-07T20:39:13.467Z,0
2022-09-07T20:42:38.710Z,0
2022-09-07T20:46:03.962Z,0
2022-09-07T20:49:29.250Z,0
2022-09-07T20:52:54.474Z,0
2022-09-07T20:56:19.688Z,0
2022-09-07T20:59:44.938Z,0
2022-09-07T21:03:10.176Z,0
2022-09-07T21:06:35.448Z,0
2022-09-07T21:10:04.667Z,0
2022-09-07T21:13:25.904Z,0
2022-09-07T21:16:51.157Z,0
2022-09-07T21:20:16.415Z,0
2022-09-07T21:23:41.685Z,0
2022-09-07T21:27:06.903Z,0
2022-09-07T21:30:32.162Z,0
2022-09-07T21:33:57.433Z,0
2022-09-07T21:37:22.709Z,0
2022-09-07T21:40:47.967Z,0
2022-09-07T21:44:13.198Z,0
2022-09-07T21:47:38.439Z,0
2022-09-07T21:51:03.700Z,0
2022-09-07T21:54:28.950Z,0
2022-09-07T21:57:54.197Z,0
2022-09-07T22:01:19.503Z,0
2022-09-07T22:04:44.711Z,0
2022-09-07T22:08:09.993Z,0
2022-09-07T22:11:35.290Z,0
2022-09-07T22:15:00.601Z,0
2022-09-07T22:18:25.850Z,0
2022-09-07T22:21:51.157Z,0
2022-09-07T22:25:16.477Z,0
2022-09-07T22:28:41.767Z,0
2022-09-07T22:32:07.055Z,0
2022-09-07T22:35:32.292Z,0
2022-09-07T22:38:57.600Z,0
2022-09-07T22:42:22.869Z,0
2022-09-07T22:45:48.169Z,0
2022-09-07T22:49:13.494Z,0
2022-09-07T22:52:38.749Z,0
2022-09-07T22:56:04.053Z,0
2022-09-07T22:59:29.339Z,0
2022-09-07T23:02:54.647Z,0
2022-09-07T23:06:19.988Z,0
2022-09-07T23:09:45.214Z,0
2022-09-07T23:13:12.821Z,0
2022-09-07T23:16:35.853Z,0
2022-09-07T23:20:01.093Z,0
2022-09-07T23:23:26.414Z,0
2022-09-07T23:26:51.662Z,0
2022-09-07T23:30:16.948Z,0
2022-09-07T23:33:42.243Z,0
2022-09-07T23:37:07.502Z,0
2022-09-07T23:40:32.835Z,0
2022-09-07T23:43:58.081Z,0
2022-09-07T23:47:23.389Z,0
2022-09-07T23:50:48.680Z,0
2022-09-07T23:54:13.991Z,0
2022-09-07T23:57:39.285Z,0
