createdAt,value
2022-11-20T00:01:11.728Z,62442.22
2022-11-20T00:03:39.666Z,62442.22
2022-11-20T00:06:09.614Z,62442.22
2022-11-20T00:08:39.380Z,62442.22
2022-11-20T00:11:12.807Z,62442.22
2022-11-20T00:13:43.529Z,62442.22
2022-11-20T00:16:13.710Z,62442.22
2022-11-20T00:18:43.268Z,62442.22
2022-11-20T00:21:16.731Z,62442.22
2022-11-20T00:23:47.008Z,62442.22
2022-11-20T00:26:16.667Z,62442.22
2022-11-20T00:28:45.569Z,62442.22
2022-11-20T00:31:16.269Z,62442.22
2022-11-20T00:33:45.389Z,62442.22
2022-11-20T00:36:15.264Z,62442.22
2022-11-20T00:38:43.499Z,62442.22
2022-11-20T00:41:14.520Z,62442.22
2022-11-20T00:43:42.681Z,62442.22
2022-11-20T00:46:12.266Z,62442.22
2022-11-20T00:48:40.180Z,62442.22
2022-11-20T00:51:08.461Z,62442.22
2022-11-20T00:53:36.720Z,62442.22
2022-11-20T00:56:07.225Z,62442.22
2022-11-20T00:58:38.283Z,62442.22
2022-11-20T01:01:08.046Z,62442.22
2022-11-20T01:03:37.003Z,62442.22
2022-11-20T01:06:06.123Z,62442.22
2022-11-20T01:08:35.546Z,62442.22
2022-11-20T01:11:05.295Z,62442.22
2022-11-20T01:13:39.405Z,62442.22
2022-11-20T01:16:10.585Z,62442.22
2022-11-20T01:18:39.629Z,62442.22
2022-11-20T01:21:09.793Z,62442.22
2022-11-20T01:23:39.947Z,62442.22
2022-11-20T01:26:10.180Z,62442.22
2022-11-20T01:28:38.496Z,62442.22
2022-11-20T01:31:15.292Z,62442.22
2022-11-20T01:33:44.062Z,62442.22
2022-11-20T01:36:13.172Z,62442.22
2022-11-20T01:38:41.239Z,62442.22
2022-11-20T01:41:10.161Z,62442.22
2022-11-20T01:43:37.246Z,62442.22
2022-11-20T01:46:17.993Z,62442.22
2022-11-20T01:48:52.784Z,62442.22
2022-11-20T01:51:27.657Z,62442.22
2022-11-20T01:53:58.133Z,62442.22
2022-11-20T01:56:27.798Z,62442.22
2022-11-20T01:59:00.198Z,62442.22
2022-11-20T02:01:30.058Z,62442.22
2022-11-20T02:03:58.702Z,62442.22
2022-11-20T02:06:30.111Z,62442.22
2022-11-20T02:08:58.169Z,62442.22
2022-11-20T02:11:26.282Z,62442.22
2022-11-20T02:13:55.330Z,62442.22
2022-11-20T02:16:26.252Z,62442.22
2022-11-20T02:18:57.465Z,62442.22
2022-11-20T02:21:38.173Z,62442.22
2022-11-20T02:24:13.596Z,62442.22
2022-11-20T02:26:48.395Z,62442.22
2022-11-20T02:29:19.438Z,62442.22
2022-11-20T02:31:47.837Z,62442.22
2022-11-20T02:34:15.741Z,62442.22
2022-11-20T02:36:45.103Z,62442.22
2022-11-20T02:39:17.932Z,62442.22
2022-11-20T02:41:46.531Z,62442.22
2022-11-20T02:44:14.597Z,62442.22
2022-11-20T02:46:42.544Z,62442.22
2022-11-20T02:49:10.448Z,62442.22
2022-11-20T02:51:38.484Z,62442.22
2022-11-20T02:54:06.823Z,62442.22
2022-11-20T02:56:36.083Z,62442.22
2022-11-20T02:59:03.956Z,62442.22
2022-11-20T03:01:31.865Z,62442.22
2022-11-20T03:03:59.789Z,62442.22
2022-11-20T03:06:27.714Z,62442.22
2022-11-20T03:08:55.743Z,62442.22
2022-11-20T03:11:23.584Z,62442.22
2022-11-20T03:13:52.796Z,62442.22
2022-11-20T03:16:22.898Z,62442.22
2022-11-20T03:18:51.457Z,62442.22
2022-11-20T03:21:19.510Z,62442.22
2022-11-20T03:23:47.508Z,62442.22
2022-11-20T03:26:18.241Z,62442.22
2022-11-20T03:28:49.886Z,62442.22
2022-11-20T03:31:21.282Z,62442.22
2022-11-20T03:33:49.584Z,62442.22
2022-11-20T03:36:19.427Z,62442.22
2022-11-20T03:38:48.164Z,62442.22
2022-11-20T03:41:18.195Z,62442.22
2022-11-20T03:43:49.606Z,62442.22
2022-11-20T03:46:18.887Z,62442.22
2022-11-20T03:48:51.298Z,62442.22
2022-11-20T03:51:21.533Z,62442.22
2022-11-20T03:53:50.133Z,62442.22
2022-11-20T03:56:19.764Z,62442.22
2022-11-20T03:58:47.903Z,62442.22
2022-11-20T04:01:18.908Z,62442.22
2022-11-20T04:03:48.462Z,62442.22
2022-11-20T04:06:18.760Z,62442.22
2022-11-20T04:08:52.364Z,62442.22
2022-11-20T04:11:23.201Z,62442.22
2022-11-20T04:13:52.541Z,62442.22
2022-11-20T04:16:21.289Z,62442.22
2022-11-20T04:18:54.045Z,62442.22
2022-11-20T04:21:22.322Z,62442.22
2022-11-20T04:23:50.267Z,62442.22
2022-11-20T04:26:18.506Z,62442.22
2022-11-20T04:28:46.391Z,62442.22
2022-11-20T04:31:16.161Z,62442.22
2022-11-20T04:33:44.578Z,62442.22
2022-11-20T04:36:15.588Z,62442.22
2022-11-20T04:38:43.509Z,62442.22
2022-11-20T04:41:17.194Z,62442.22
2022-11-20T04:43:48.693Z,62442.22
2022-11-20T04:46:17.645Z,62442.22
2022-11-20T04:48:45.708Z,62442.22
2022-11-20T04:51:15.298Z,62442.22
2022-11-20T04:53:43.696Z,62442.22
2022-11-20T04:56:13.719Z,62442.22
2022-11-20T04:58:41.858Z,62442.22
2022-11-20T05:01:12.778Z,62442.22
2022-11-20T05:03:42.480Z,62442.22
2022-11-20T05:06:12.005Z,62442.22
2022-11-20T05:08:41.688Z,62442.22
2022-11-20T05:11:11.914Z,62442.22
2022-11-20T05:13:40.806Z,62442.22
2022-11-20T05:16:10.903Z,62442.22
2022-11-20T05:18:40.331Z,62442.22
2022-11-20T05:21:09.159Z,62442.22
2022-11-20T05:23:37.143Z,62442.22
2022-11-20T05:26:07.461Z,62442.22
2022-11-20T05:28:35.646Z,62442.22
2022-11-20T05:31:08.338Z,62442.22
2022-11-20T05:33:36.560Z,62442.22
2022-11-20T05:36:04.916Z,62442.22
2022-11-20T05:38:32.818Z,62442.22
2022-11-20T05:41:07.487Z,62442.22
2022-11-20T05:43:36.127Z,62442.22
2022-11-20T05:46:04.688Z,62442.22
2022-11-20T05:48:33.017Z,62442.22
2022-11-20T05:51:02.067Z,62442.22
2022-11-20T05:53:30.375Z,62442.22
2022-11-20T05:55:59.502Z,62442.22
2022-11-20T05:58:29.104Z,62442.22
2022-11-20T06:00:57.290Z,62442.22
2022-11-20T06:03:25.247Z,62442.22
2022-11-20T06:05:53.187Z,62442.22
2022-11-20T06:08:21.099Z,62442.22
2022-11-20T06:10:48.960Z,62442.22
2022-11-20T06:13:16.796Z,62442.22
2022-11-20T06:15:50.734Z,62442.22
2022-11-20T06:18:18.893Z,62442.22
2022-11-20T06:20:47.294Z,62442.22
2022-11-20T06:23:15.478Z,62442.22
2022-11-20T06:25:44.580Z,62442.22
2022-11-20T06:28:12.454Z,62442.22
2022-11-20T06:30:48.131Z,62442.22
2022-11-20T06:33:16.122Z,62442.22
2022-11-20T06:35:44.037Z,62442.22
2022-11-20T06:38:11.987Z,62442.22
2022-11-20T06:40:42.663Z,62442.22
2022-11-20T06:43:11.512Z,62442.22
2022-11-20T06:45:39.470Z,62442.22
2022-11-20T06:48:08.999Z,62442.22
2022-11-20T06:50:37.046Z,62442.22
2022-11-20T06:53:06.227Z,62442.22
2022-11-20T06:55:34.377Z,62442.22
2022-11-20T06:58:02.285Z,62442.22
2022-11-20T07:00:30.401Z,62442.22
2022-11-20T07:02:58.406Z,62442.22
2022-11-20T07:05:27.685Z,62442.22
2022-11-20T07:38:42.121Z,99097.78
2022-11-20T07:41:09.970Z,99100.69
2022-11-20T07:43:41.231Z,99095.34
2022-11-20T08:05:22.093Z,99116.50
2022-11-20T08:07:50.148Z,99117.66
2022-11-20T08:10:18.579Z,99122.97
2022-11-20T08:13:05.421Z,99126.94
2022-11-20T08:15:33.940Z,99131.41
2022-11-20T08:18:29.496Z,99131.25
2022-11-20T08:20:52.951Z,99142.19
2022-11-20T08:23:20.879Z,99137.22
2022-11-20T08:25:52.005Z,99141.69
2022-11-20T08:28:22.313Z,99136.19
2022-11-20T08:30:51.396Z,99139.84
2022-11-20T08:33:20.065Z,99126.63
2022-11-20T08:35:47.971Z,99134.28
2022-11-20T08:38:17.221Z,99132.25
2022-11-20T08:41:06.284Z,99129.25
2022-11-20T08:43:34.675Z,99124.97
2022-11-20T08:46:02.502Z,99121.31
2022-11-20T08:48:30.413Z,99116.69
2022-11-20T08:51:00.542Z,99125.66
2022-11-20T08:53:29.867Z,99126.66
2022-11-20T08:55:59.035Z,99116.38
2022-11-20T08:58:27.415Z,99114.06
2022-11-20T09:00:55.323Z,99116.03
2022-11-20T09:03:24.858Z,99106.44
2022-11-20T09:05:59.448Z,99107.09
2022-11-20T09:08:27.477Z,99105.38
2022-11-20T09:10:58.646Z,99107.75
2022-11-20T09:13:27.518Z,99116.88
2022-11-20T09:15:57.222Z,99115.69
2022-11-20T09:18:26.058Z,99115.00
2022-11-20T09:20:54.637Z,99117.03
2022-11-20T09:23:22.575Z,99130.13
2022-11-20T09:25:50.496Z,99122.84
2022-11-20T09:28:19.765Z,99120.53
2022-11-20T09:30:47.577Z,99120.84
2022-11-20T09:33:15.515Z,99126.47
2022-11-20T09:35:44.544Z,99135.59
2022-11-20T09:38:12.934Z,99144.88
2022-11-20T09:40:45.984Z,99141.25
2022-11-20T09:43:21.926Z,99148.88
2022-11-20T09:46:09.160Z,99147.06
2022-11-20T09:48:59.720Z,99159.03
2022-11-20T09:51:40.042Z,99157.03
2022-11-20T09:54:18.342Z,99154.50
2022-11-20T09:56:48.950Z,99153.31
2022-11-20T09:59:31.709Z,99156.97
2022-11-20T10:02:01.939Z,99156.50
2022-11-20T10:04:38.191Z,99157.13
2022-11-20T10:07:31.968Z,99156.44
2022-11-20T10:10:01.408Z,99145.75
2022-11-20T10:12:42.641Z,99144.91
2022-11-20T10:15:27.309Z,99141.81
2022-11-20T10:18:16.718Z,99134.66
2022-11-20T10:20:50.946Z,99135.09
2022-11-20T10:23:34.826Z,99134.06
2022-11-20T10:26:04.948Z,99124.19
2022-11-20T10:28:54.043Z,99117.72
2022-11-20T10:31:33.276Z,99115.94
2022-11-20T10:34:12.484Z,99112.81
2022-11-20T10:36:45.688Z,99109.94
2022-11-20T10:39:22.177Z,99103.69
2022-11-20T10:41:54.370Z,99103.47
2022-11-20T10:44:38.058Z,99104.56
2022-11-20T10:47:14.391Z,99105.72
2022-11-20T10:49:45.201Z,99114.84
2022-11-20T10:52:22.500Z,99100.47
2022-11-20T10:54:58.629Z,99110.63
2022-11-20T10:57:50.221Z,99096.91
2022-11-20T11:00:20.100Z,99092.75
2022-11-20T11:02:51.669Z,99100.13
2022-11-20T11:05:27.484Z,99095.50
2022-11-20T11:07:57.595Z,99092.47
2022-11-20T11:10:31.118Z,99090.19
2022-11-20T11:12:58.976Z,99088.22
2022-11-20T11:15:29.257Z,99088.09
2022-11-20T11:17:59.235Z,99078.75
2022-11-20T11:20:28.312Z,99087.44
2022-11-20T11:22:58.324Z,99081.00
2022-11-20T11:25:30.279Z,99073.34
2022-11-20T11:28:01.062Z,99082.28
2022-11-20T11:30:31.278Z,99074.72
2022-11-20T11:33:08.468Z,99071.88
2022-11-20T11:35:41.647Z,99071.41
2022-11-20T11:38:16.801Z,99067.03
2022-11-20T11:40:45.760Z,99070.69
2022-11-20T11:43:39.934Z,99067.31
2022-11-20T11:46:26.302Z,99072.50
2022-11-20T11:49:00.315Z,99071.63
2022-11-20T11:51:38.585Z,99066.19
2022-11-20T11:54:18.576Z,99069.28
2022-11-20T11:56:47.962Z,99066.72
2022-11-20T11:59:25.118Z,99070.84
2022-11-20T12:01:59.208Z,99069.50
2022-11-20T12:04:44.127Z,99059.84
2022-11-20T12:07:45.111Z,99061.69
2022-11-20T12:10:08.156Z,99057.91
2022-11-20T12:12:41.084Z,99055.28
2022-11-20T12:15:13.115Z,99052.50
2022-11-20T12:17:41.290Z,99052.25
2022-11-20T12:20:16.102Z,99047.19
2022-11-20T12:22:53.876Z,99040.03
2022-11-20T12:25:24.961Z,99047.19
2022-11-20T12:28:16.481Z,99044.44
2022-11-20T12:30:59.765Z,99038.91
2022-11-20T12:33:48.021Z,99043.75
2022-11-20T12:36:29.948Z,99046.06
2022-11-20T12:39:19.449Z,99054.25
2022-11-20T12:42:49.810Z,99046.00
2022-11-20T12:45:30.509Z,99043.44
2022-11-20T12:48:15.215Z,99041.47
2022-11-20T12:51:14.049Z,99047.00
2022-11-20T12:53:52.606Z,99051.06
2022-11-20T12:56:32.226Z,99056.28
2022-11-20T12:59:12.110Z,99034.84
2022-11-20T13:01:50.624Z,99039.25
2022-11-20T13:04:36.213Z,99040.72
2022-11-20T13:07:05.915Z,99031.84
2022-11-20T13:09:38.824Z,99031.28
2022-11-20T13:12:13.118Z,99028.44
2022-11-20T13:14:47.693Z,99035.97
2022-11-20T13:17:22.767Z,99042.31
2022-11-20T13:19:54.306Z,99036.81
2022-11-20T13:22:27.674Z,99032.50
2022-11-20T13:24:57.597Z,99030.28
2022-11-20T13:27:26.316Z,99025.84
2022-11-20T13:30:16.474Z,99030.66
2022-11-20T13:32:51.293Z,99022.94
2022-11-20T13:35:31.817Z,99015.31
2022-11-20T13:38:08.707Z,99021.53
2022-11-20T13:40:40.157Z,99013.25
2022-11-20T13:43:21.674Z,99010.25
2022-11-20T13:46:00.914Z,99005.63
2022-11-20T13:48:33.640Z,99011.56
2022-11-20T13:51:11.063Z,99020.59
2022-11-20T13:54:07.777Z,99021.13
2022-11-20T13:56:50.494Z,99022.03
2022-11-20T13:59:33.501Z,99015.41
2022-11-20T14:02:02.795Z,99022.19
2022-11-20T14:04:35.550Z,99021.22
2022-11-20T14:07:03.827Z,99025.28
2022-11-20T14:09:33.859Z,99003.59
2022-11-20T14:12:04.915Z,99010.56
2022-11-20T14:14:35.022Z,99008.69
2022-11-20T14:17:09.633Z,99005.44
2022-11-20T14:19:39.447Z,99007.47
2022-11-20T14:22:13.150Z,99004.78
2022-11-20T14:24:40.941Z,99013.06
2022-11-20T14:27:16.509Z,99007.00
2022-11-20T14:29:46.687Z,99010.31
2022-11-20T14:32:18.519Z,99010.03
2022-11-20T14:34:49.689Z,99014.81
2022-11-20T14:37:22.713Z,98994.63
2022-11-20T14:39:53.925Z,98988.75
2022-11-20T14:42:24.785Z,98979.88
2022-11-20T14:44:54.699Z,98982.88
2022-11-20T14:47:25.722Z,98989.38
2022-11-20T14:49:55.752Z,98982.88
2022-11-20T14:52:25.683Z,98989.84
2022-11-20T14:54:55.635Z,98985.06
2022-11-20T14:57:27.644Z,98981.56
2022-11-20T15:00:09.009Z,98974.41
2022-11-20T15:02:42.329Z,98964.66
2022-11-20T15:05:11.055Z,98965.41
2022-11-20T15:07:41.197Z,98959.91
2022-11-20T15:10:12.318Z,98960.53
2022-11-20T15:12:48.840Z,98957.88
2022-11-20T15:15:21.313Z,98958.69
2022-11-20T15:17:49.347Z,98964.22
2022-11-20T15:20:19.382Z,98957.50
2022-11-20T15:22:47.369Z,98949.16
2022-11-20T15:25:17.404Z,98942.66
2022-11-20T15:27:48.598Z,98957.16
2022-11-20T15:30:19.051Z,98956.22
2022-11-20T15:32:48.106Z,98956.13
2022-11-20T15:35:17.372Z,98948.22
2022-11-20T15:37:45.391Z,98943.09
2022-11-20T15:40:13.958Z,98938.94
2022-11-20T15:43:02.583Z,98934.38
2022-11-20T15:45:35.633Z,98934.75
2022-11-20T15:48:03.832Z,98938.94
2022-11-20T15:50:38.254Z,98934.44
2022-11-20T15:53:06.454Z,98933.19
2022-11-20T15:55:34.604Z,98924.19
2022-11-20T15:58:02.575Z,98929.94
2022-11-20T16:00:31.943Z,98928.56
2022-11-20T16:02:59.853Z,98929.94
2022-11-20T16:05:30.812Z,98928.75
2022-11-20T16:07:59.001Z,98928.19
2022-11-20T16:10:26.917Z,98926.28
2022-11-20T16:13:20.457Z,98917.84
2022-11-20T16:15:54.849Z,98925.19
2022-11-20T16:18:23.640Z,98921.34
2022-11-20T16:20:56.602Z,98919.03
2022-11-20T16:23:24.854Z,98911.47
2022-11-20T16:25:53.160Z,98902.41
2022-11-20T16:28:21.265Z,98899.94
2022-11-20T16:30:50.567Z,98893.16
2022-11-20T16:33:19.510Z,98884.78
2022-11-20T16:35:47.364Z,98892.50
2022-11-20T16:38:15.298Z,98898.94
2022-11-20T16:40:43.159Z,98898.66
2022-11-20T16:43:12.725Z,98902.25
2022-11-20T16:45:43.316Z,98900.88
2022-11-20T16:48:17.893Z,98901.22
2022-11-20T16:50:51.205Z,98898.75
2022-11-20T16:53:19.847Z,98896.53
2022-11-20T16:55:48.248Z,98893.59
2022-11-20T16:58:16.488Z,98897.28
2022-11-20T17:00:51.143Z,98897.75
2022-11-20T17:03:21.238Z,98892.78
2022-11-20T17:05:49.124Z,98892.31
2022-11-20T17:08:19.162Z,98883.69
2022-11-20T17:10:47.022Z,98887.41
2022-11-20T17:13:14.910Z,98884.91
2022-11-20T17:15:42.855Z,98878.19
2022-11-20T17:18:10.696Z,98880.03
2022-11-20T17:20:39.868Z,98875.69
2022-11-20T17:23:08.158Z,98872.53
2022-11-20T17:25:36.376Z,98871.78
2022-11-20T17:28:04.261Z,98872.88
2022-11-20T17:30:32.171Z,98871.31
2022-11-20T17:33:00.043Z,98861.13
2022-11-20T17:35:27.903Z,98867.09
2022-11-20T17:37:57.594Z,98863.16
2022-11-20T17:40:27.642Z,98864.16
2022-11-20T17:42:56.143Z,98852.69
2022-11-20T17:45:24.159Z,98853.16
2022-11-20T17:47:52.218Z,98840.25
2022-11-20T17:50:20.103Z,98853.50
2022-11-20T17:52:48.155Z,98838.38
2022-11-20T17:55:17.480Z,98840.66
2022-11-20T17:57:53.788Z,98836.16
2022-11-20T18:00:22.347Z,98825.88
2022-11-20T18:02:50.750Z,98826.06
2022-11-20T18:05:18.836Z,98821.75
2022-11-20T18:07:46.835Z,98814.13
2022-11-20T18:10:14.758Z,98822.66
2022-11-20T18:12:46.215Z,98810.53
2022-11-20T18:15:14.181Z,98809.94
2022-11-20T18:17:42.457Z,98805.91
2022-11-20T18:20:28.577Z,98794.81
2022-11-20T18:22:58.596Z,98796.84
2022-11-20T18:25:26.528Z,98804.78
2022-11-20T18:27:56.661Z,98808.38
2022-11-20T18:30:24.668Z,98798.09
2022-11-20T18:32:52.543Z,98805.72
2022-11-20T18:35:20.364Z,98810.41
2022-11-20T18:37:48.554Z,98811.41
2022-11-20T18:40:16.606Z,98808.75
2022-11-20T18:43:01.727Z,98801.03
2022-11-20T18:45:31.004Z,98793.94
2022-11-20T18:47:58.830Z,98783.09
2022-11-20T18:50:27.089Z,98783.28
2022-11-20T18:52:55.081Z,98773.91
2022-11-20T18:55:25.170Z,98770.22
2022-11-20T18:57:54.032Z,98762.13
2022-11-20T19:00:22.279Z,98764.25
2022-11-20T19:02:54.565Z,98760.09
2022-11-20T19:05:22.632Z,98754.75
2022-11-20T19:07:50.504Z,98751.06
2022-11-20T19:10:20.454Z,98749.81
2022-11-20T19:12:48.715Z,98737.34
2022-11-20T19:15:16.633Z,98740.81
2022-11-20T19:17:44.638Z,98740.88
2022-11-20T19:20:14.150Z,98735.22
2022-11-20T19:22:42.044Z,98730.34
2022-11-20T19:25:10.601Z,98735.56
2022-11-20T19:27:38.460Z,98735.50
2022-11-20T19:30:07.648Z,98737.19
2022-11-20T19:32:35.781Z,98736.94
2022-11-20T19:35:04.012Z,98720.50
2022-11-20T19:37:35.676Z,98721.31
2022-11-20T19:40:04.893Z,98718.47
2022-11-20T19:42:33.337Z,98720.22
2022-11-20T19:45:01.406Z,98722.91
2022-11-20T19:47:52.747Z,98718.78
2022-11-20T19:50:17.341Z,98726.56
2022-11-20T19:52:46.594Z,98707.19
2022-11-20T19:55:14.481Z,98702.03
2022-11-20T19:57:42.432Z,98691.75
2022-11-20T20:00:12.409Z,98695.25
2022-11-20T20:02:40.356Z,98686.47
2022-11-20T20:05:08.970Z,98687.16
2022-11-20T20:07:36.943Z,98680.00
2022-11-20T20:10:07.319Z,98681.38
2022-11-20T20:12:35.155Z,98677.72
2022-11-20T20:15:03.026Z,98678.06
2022-11-20T20:17:31.169Z,98670.69
2022-11-20T20:19:58.993Z,98669.69
2022-11-20T20:22:27.108Z,98669.03
2022-11-20T20:24:54.955Z,98667.63
2022-11-20T20:27:24.188Z,98665.97
2022-11-20T20:29:52.086Z,98657.97
2022-11-20T20:32:20.024Z,98663.31
2022-11-20T20:34:47.856Z,98667.25
2022-11-20T20:37:15.741Z,98663.31
2022-11-20T20:39:44.098Z,98671.53
2022-11-20T20:42:11.929Z,98667.41
2022-11-20T20:44:58.856Z,98661.25
2022-11-20T20:47:31.233Z,98660.06
2022-11-20T20:49:59.157Z,98655.50
2022-11-20T20:52:27.993Z,98651.38
2022-11-20T20:54:55.884Z,98658.78
2022-11-20T20:57:24.970Z,98651.97
2022-11-20T20:59:54.313Z,98646.81
2022-11-20T21:02:22.643Z,98641.50
2022-11-20T21:04:50.977Z,98626.75
2022-11-20T21:07:20.125Z,98632.09
2022-11-20T21:09:48.051Z,98632.06
2022-11-20T21:12:16.034Z,98629.19
2022-11-20T21:14:44.056Z,98627.75
2022-11-20T21:17:15.468Z,98629.00
2022-11-20T21:19:43.585Z,98627.94
2022-11-20T21:22:10.546Z,98607.84
2022-11-20T21:24:38.500Z,98618.91
2022-11-20T21:27:08.085Z,98604.78
2022-11-20T21:29:35.920Z,98607.44
2022-11-20T21:32:03.800Z,98597.19
2022-11-20T21:34:33.032Z,98605.19
2022-11-20T21:37:00.907Z,98601.53
2022-11-20T21:39:30.390Z,98596.56
2022-11-20T21:41:58.340Z,98602.94
2022-11-20T21:44:33.353Z,98595.97
2022-11-20T21:47:01.369Z,98587.59
2022-11-20T21:49:29.288Z,98592.53
2022-11-20T21:51:58.501Z,98580.19
2022-11-20T21:54:26.649Z,98581.66
2022-11-20T21:56:54.731Z,98566.22
2022-11-20T21:59:22.903Z,98576.50
2022-11-20T22:01:51.054Z,98570.16
2022-11-20T22:04:18.959Z,98579.41
2022-11-20T22:06:46.909Z,98580.19
2022-11-20T22:09:16.714Z,98574.88
2022-11-20T22:11:44.622Z,98582.47
2022-11-20T22:14:20.811Z,98575.50
2022-11-20T22:16:50.329Z,98577.53
2022-11-20T22:19:19.173Z,98582.06
2022-11-20T22:21:47.815Z,98583.09
2022-11-20T22:24:18.673Z,98582.69
2022-11-20T22:26:46.993Z,98571.59
2022-11-20T22:29:16.521Z,98582.88
2022-11-20T22:31:44.776Z,98579.19
2022-11-20T22:34:14.146Z,98580.84
2022-11-20T22:36:42.359Z,98576.75
2022-11-20T22:39:10.779Z,98577.59
2022-11-20T22:41:40.167Z,98567.50
2022-11-20T22:44:09.419Z,98569.13
2022-11-20T22:46:38.291Z,98563.56
2022-11-20T22:49:08.623Z,98562.34
2022-11-20T22:51:39.014Z,98555.38
2022-11-20T22:54:07.362Z,98559.09
2022-11-20T22:56:35.413Z,98562.78
2022-11-20T22:59:05.297Z,98565.69
2022-11-20T23:01:34.738Z,98572.88
2022-11-20T23:04:04.222Z,98567.75
2022-11-20T23:06:34.232Z,98559.91
2022-11-20T23:09:02.421Z,98565.06
2022-11-20T23:11:32.163Z,98572.25
2022-11-20T23:14:01.481Z,98578.41
2022-11-20T23:16:32.107Z,98578.03
2022-11-20T23:19:02.241Z,98573.06
2022-11-20T23:21:30.229Z,98564.25
2022-11-20T23:23:59.625Z,98580.06
2022-11-20T23:26:29.672Z,98571.47
2022-11-20T23:28:59.006Z,98585.22
2022-11-20T23:31:28.599Z,98572.47
2022-11-20T23:33:58.410Z,98574.53
2022-11-20T23:36:26.493Z,98569.78
2022-11-20T23:38:54.452Z,98564.03
2022-11-20T23:41:22.365Z,98567.72
2022-11-20T23:43:50.470Z,98563.63
2022-11-20T23:46:18.324Z,98562.59
2022-11-20T23:48:46.554Z,98560.75
2022-11-20T23:51:15.904Z,98562.41
2022-11-20T23:53:44.085Z,98564.44
2022-11-20T23:56:14.352Z,98551.31
2022-11-20T23:58:42.948Z,98550.69
