createdAt,value
2018-01-24T00:01:01.967Z,0.00
2018-01-24T00:02:33.822Z,0.00
2018-01-24T00:04:05.656Z,0.00
2018-01-24T00:05:37.417Z,0.00
2018-01-24T00:07:09.338Z,0.00
2018-01-24T00:08:41.079Z,0.00
2018-01-24T00:10:12.871Z,0.00
2018-01-24T00:11:44.752Z,0.00
2018-01-24T00:13:17.378Z,0.00
2018-01-24T00:14:48.454Z,0.00
2018-01-24T00:16:20.145Z,0.00
2018-01-24T00:17:51.978Z,0.00
2018-01-24T00:19:23.784Z,0.00
2018-01-24T00:20:55.605Z,0.00
2018-01-24T00:22:27.426Z,0.00
2018-01-24T00:23:59.256Z,0.00
2018-01-24T00:25:31.248Z,0.00
2018-01-24T00:27:02.879Z,0.00
2018-01-24T00:28:35.394Z,0.00
2018-01-24T00:30:06.529Z,0.00
2018-01-24T00:31:38.372Z,0.00
2018-01-24T00:33:10.155Z,0.00
2018-01-24T00:34:42.042Z,0.00
2018-01-24T00:36:13.807Z,0.00
2018-01-24T00:37:45.626Z,0.00
2018-01-24T00:39:17.429Z,0.00
2018-01-24T00:40:49.271Z,0.00
2018-01-24T00:42:21.066Z,0.00
2018-01-24T00:43:52.988Z,0.00
2018-01-24T00:45:24.704Z,0.00
2018-01-24T00:46:56.615Z,0.00
2018-01-24T00:48:28.638Z,0.00
2018-01-24T00:50:00.169Z,0.00
2018-01-24T00:51:31.980Z,0.00
2018-01-24T00:53:03.800Z,0.00
2018-01-24T00:54:35.630Z,0.00
2018-01-24T00:56:07.714Z,0.00
2018-01-24T00:57:39.256Z,0.00
2018-01-24T00:59:11.077Z,0.00
2018-01-24T01:00:42.943Z,0.00
2018-01-24T01:02:14.812Z,0.00
2018-01-24T01:03:46.669Z,0.00
2018-01-24T01:05:18.372Z,0.00
2018-01-24T01:06:50.174Z,0.00
2018-01-24T01:08:22.187Z,0.00
2018-01-24T01:09:54.219Z,0.00
2018-01-24T01:11:25.624Z,0.00
2018-01-24T01:12:57.478Z,0.00
2018-01-24T01:14:29.262Z,0.00
2018-01-24T01:16:01.118Z,0.00
2018-01-24T01:17:32.952Z,0.00
2018-01-24T01:19:04.755Z,0.00
2018-01-24T01:20:36.731Z,0.00
2018-01-24T01:22:08.417Z,0.00
2018-01-24T01:23:40.174Z,0.00
2018-01-24T01:25:12.010Z,0.00
2018-01-24T01:26:44.061Z,0.00
2018-01-24T01:28:15.634Z,0.00
2018-01-24T01:29:48.281Z,0.00
2018-01-24T01:31:19.268Z,0.00
2018-01-24T01:32:51.100Z,0.00
2018-01-24T01:34:22.903Z,0.00
2018-01-24T01:35:54.720Z,0.00
2018-01-24T01:37:26.539Z,0.00
2018-01-24T01:38:58.457Z,0.00
2018-01-24T01:40:30.175Z,0.00
2018-01-24T01:42:01.994Z,0.00
2018-01-24T01:43:33.812Z,0.00
2018-01-24T01:45:05.781Z,0.00
2018-01-24T01:46:37.450Z,0.00
2018-01-24T01:48:09.268Z,0.00
2018-01-24T01:49:41.087Z,0.00
2018-01-24T01:51:12.906Z,0.00
2018-01-24T01:52:44.724Z,0.00
2018-01-24T01:54:16.543Z,0.00
2018-01-24T01:55:48.362Z,0.00
2018-01-24T01:57:20.532Z,0.00
2018-01-24T01:58:52.000Z,0.00
2018-01-24T02:00:23.818Z,0.00
2018-01-24T02:01:55.637Z,0.00
2018-01-24T02:03:27.458Z,0.00
2018-01-24T02:04:59.275Z,0.00
2018-01-24T02:06:31.094Z,0.00
2018-01-24T02:08:02.913Z,0.00
2018-01-24T02:09:34.731Z,0.00
2018-01-24T02:11:06.550Z,0.00
2018-01-24T02:12:38.368Z,0.00
2018-01-24T02:14:10.187Z,0.00
2018-01-24T02:15:42.155Z,0.00
2018-01-24T02:17:13.823Z,0.00
2018-01-24T02:18:45.641Z,0.00
2018-01-24T02:20:17.460Z,0.00
2018-01-24T02:21:49.279Z,0.00
2018-01-24T02:23:21.096Z,0.00
2018-01-24T02:24:52.914Z,0.00
2018-01-24T02:26:24.732Z,0.00
2018-01-24T02:27:56.801Z,0.00
2018-01-24T02:29:28.368Z,0.00
2018-01-24T02:31:00.188Z,0.00
2018-01-24T02:32:32.010Z,0.00
2018-01-24T02:34:04.025Z,0.00
2018-01-24T02:35:35.642Z,0.00
2018-01-24T02:37:07.462Z,0.00
2018-01-24T02:38:39.279Z,0.00
2018-01-24T02:40:11.098Z,0.00
2018-01-24T02:41:42.917Z,0.00
2018-01-24T02:43:14.735Z,0.00
2018-01-24T02:44:46.553Z,0.00
2018-01-24T02:46:18.523Z,0.00
2018-01-24T02:47:50.191Z,0.00
2018-01-24T02:49:22.009Z,0.00
2018-01-24T02:50:53.828Z,0.00
2018-01-24T02:52:25.750Z,0.00
2018-01-24T02:53:57.465Z,0.00
2018-01-24T02:55:29.285Z,0.00
2018-01-24T02:57:01.102Z,0.00
2018-01-24T02:58:33.021Z,0.00
2018-01-24T03:00:04.739Z,0.00
2018-01-24T03:01:36.557Z,0.00
2018-01-24T03:03:08.377Z,0.00
2018-01-24T03:04:40.196Z,0.00
2018-01-24T03:06:12.016Z,0.00
2018-01-24T03:07:43.832Z,0.00
2018-01-24T03:09:15.651Z,0.00
2018-01-24T03:10:47.769Z,0.00
2018-01-24T03:12:19.287Z,0.00
2018-01-24T03:13:51.105Z,0.00
2018-01-24T03:15:22.923Z,0.00
2018-01-24T03:16:54.740Z,0.00
2018-01-24T03:18:26.577Z,0.00
2018-01-24T03:19:58.376Z,0.00
2018-01-24T03:21:30.194Z,0.00
2018-01-24T03:23:02.162Z,0.00
2018-01-24T03:24:33.830Z,0.00
2018-01-24T03:26:05.650Z,0.00
2018-01-24T03:27:37.466Z,0.00
2018-01-24T03:29:09.384Z,0.00
2018-01-24T03:30:41.102Z,0.00
2018-01-24T03:32:12.919Z,0.00
2018-01-24T03:33:44.737Z,0.00
2018-01-24T03:35:16.555Z,0.00
2018-01-24T03:36:48.376Z,0.00
2018-01-24T03:38:20.191Z,0.00
2018-01-24T03:39:52.009Z,0.00
2018-01-24T03:41:23.827Z,0.00
2018-01-24T03:42:55.649Z,0.00
2018-01-24T03:44:27.462Z,0.00
2018-01-24T03:45:59.280Z,0.00
2018-01-24T03:47:31.201Z,0.00
2018-01-24T03:49:02.916Z,0.00
2018-01-24T03:50:34.733Z,0.00
2018-01-24T03:52:06.551Z,0.00
2018-01-24T03:53:38.369Z,0.00
2018-01-24T03:55:10.186Z,0.00
2018-01-24T03:56:42.004Z,0.00
2018-01-24T03:58:13.821Z,0.00
2018-01-24T03:59:45.739Z,0.00
2018-01-24T04:01:17.456Z,0.00
2018-01-24T04:02:49.273Z,0.00
2018-01-24T04:04:21.091Z,0.00
2018-01-24T04:05:53.259Z,0.00
2018-01-24T04:07:24.726Z,0.00
2018-01-24T04:08:56.545Z,0.00
2018-01-24T04:10:28.367Z,0.00
2018-01-24T04:12:00.178Z,0.00
2018-01-24T04:13:31.995Z,0.00
2018-01-24T04:15:03.812Z,0.00
2018-01-24T04:16:35.630Z,0.00
2018-01-24T04:18:07.447Z,0.00
2018-01-24T04:19:39.264Z,0.00
2018-01-24T04:21:11.082Z,0.00
2018-01-24T04:22:42.899Z,0.00
2018-01-24T04:24:14.819Z,0.00
2018-01-24T04:25:46.533Z,0.00
2018-01-24T04:27:18.350Z,0.00
2018-01-24T04:28:50.167Z,0.00
2018-01-24T04:30:22.235Z,0.00
2018-01-24T04:31:53.802Z,0.00
2018-01-24T04:33:25.627Z,0.00
2018-01-24T04:34:57.436Z,0.00
2018-01-24T04:36:29.253Z,0.00
2018-01-24T04:38:01.071Z,0.00
2018-01-24T04:39:32.889Z,0.00
2018-01-24T04:41:04.707Z,0.00
2018-01-24T04:42:36.724Z,0.00
2018-01-24T04:44:08.340Z,0.00
2018-01-24T04:45:40.157Z,0.00
2018-01-24T04:47:11.975Z,0.00
2018-01-24T04:48:43.942Z,0.00
2018-01-24T04:50:15.609Z,0.00
2018-01-24T04:51:47.426Z,0.00
2018-01-24T04:53:19.245Z,0.00
2018-01-24T04:54:51.062Z,0.00
2018-01-24T04:56:22.878Z,0.00
2018-01-24T04:57:54.699Z,0.00
2018-01-24T04:59:26.513Z,0.00
2018-01-24T05:00:58.581Z,0.00
2018-01-24T05:02:30.188Z,0.00
2018-01-24T05:04:01.966Z,0.00
2018-01-24T05:05:33.782Z,0.00
2018-01-24T05:07:05.600Z,0.00
2018-01-24T05:08:37.418Z,0.00
2018-01-24T05:10:09.235Z,0.00
2018-01-24T05:11:41.053Z,0.00
2018-01-24T05:13:13.022Z,0.00
2018-01-24T05:14:44.688Z,0.00
2018-01-24T05:16:16.506Z,0.00
2018-01-24T05:17:48.324Z,0.00
2018-01-24T05:19:20.242Z,0.00
2018-01-24T05:20:51.963Z,0.00
2018-01-24T05:22:23.776Z,0.00
2018-01-24T05:23:55.595Z,0.00
2018-01-24T05:25:27.412Z,0.00
2018-01-24T05:26:59.229Z,0.00
2018-01-24T05:28:31.047Z,0.00
2018-01-24T05:30:02.890Z,0.00
2018-01-24T05:31:34.782Z,0.00
2018-01-24T05:33:06.499Z,0.00
2018-01-24T05:34:38.316Z,0.00
2018-01-24T05:36:10.134Z,0.00
2018-01-24T05:37:42.051Z,0.00
2018-01-24T05:39:13.768Z,0.00
2018-01-24T05:40:45.585Z,0.00
2018-01-24T05:42:17.402Z,0.00
2018-01-24T05:43:49.369Z,0.00
2018-01-24T05:45:21.036Z,0.00
2018-01-24T05:46:52.853Z,0.00
2018-01-24T05:48:24.670Z,0.00
2018-01-24T05:49:56.487Z,0.00
2018-01-24T05:51:28.304Z,0.00
2018-01-24T05:53:00.120Z,0.00
2018-01-24T05:54:31.937Z,0.00
2018-01-24T05:56:03.855Z,0.00
2018-01-24T05:57:35.570Z,0.00
2018-01-24T05:59:07.387Z,0.00
2018-01-24T06:00:39.204Z,0.00
2018-01-24T06:02:11.271Z,0.00
2018-01-24T06:03:42.836Z,0.00
2018-01-24T06:05:14.654Z,0.00
2018-01-24T06:06:46.477Z,0.00
2018-01-24T06:08:18.286Z,0.00
2018-01-24T06:09:50.103Z,0.00
2018-01-24T06:11:21.920Z,0.00
2018-01-24T06:12:53.736Z,0.00
2018-01-24T06:14:25.664Z,0.00
2018-01-24T06:15:57.375Z,0.00
2018-01-24T06:17:29.186Z,0.00
2018-01-24T06:19:01.011Z,0.00
2018-01-24T06:20:32.968Z,0.00
2018-01-24T06:22:04.634Z,0.00
2018-01-24T06:23:36.450Z,0.00
2018-01-24T06:25:08.267Z,0.00
2018-01-24T06:26:40.234Z,0.00
2018-01-24T06:28:11.901Z,0.00
2018-01-24T06:29:43.716Z,0.00
2018-01-24T06:31:15.533Z,0.00
2018-01-24T06:32:48.151Z,0.00
2018-01-24T06:34:19.166Z,0.00
2018-01-24T06:35:50.983Z,0.00
2018-01-24T06:37:22.802Z,0.00
2018-01-24T06:38:54.617Z,0.00
2018-01-24T06:40:26.432Z,0.00
2018-01-24T06:41:58.249Z,0.00
2018-01-24T06:43:30.068Z,0.00
2018-01-24T06:45:02.033Z,0.00
2018-01-24T06:46:33.700Z,0.00
2018-01-24T06:48:05.521Z,0.00
2018-01-24T06:49:37.331Z,0.00
2018-01-24T06:51:09.248Z,0.00
2018-01-24T06:52:40.964Z,0.00
2018-01-24T06:54:12.781Z,0.00
2018-01-24T06:55:44.597Z,0.00
2018-01-24T06:57:16.414Z,0.00
2018-01-24T06:58:48.231Z,0.00
2018-01-24T07:00:20.047Z,0.00
2018-01-24T07:01:51.864Z,0.00
2018-01-24T07:03:23.681Z,0.00
2018-01-24T07:04:55.499Z,0.00
2018-01-24T07:06:27.313Z,0.00
2018-01-24T07:07:59.130Z,0.00
2018-01-24T07:09:31.047Z,0.00
2018-01-24T07:11:02.763Z,0.00
2018-01-24T07:12:34.579Z,0.00
2018-01-24T07:14:06.395Z,0.00
2018-01-24T07:15:38.212Z,0.00
2018-01-24T07:17:10.030Z,0.00
2018-01-24T07:18:41.959Z,0.00
2018-01-24T07:20:13.660Z,0.00
2018-01-24T07:21:45.477Z,0.00
2018-01-24T07:23:17.292Z,0.00
2018-01-24T07:24:49.109Z,0.00
2018-01-24T07:26:20.928Z,0.00
2018-01-24T07:27:52.992Z,0.00
2018-01-24T07:29:24.558Z,0.00
2018-01-24T07:30:56.374Z,0.00
2018-01-24T07:32:28.191Z,0.00
2018-01-24T07:34:00.258Z,0.00
2018-01-24T07:35:31.824Z,0.00
2018-01-24T07:37:03.641Z,0.00
2018-01-24T07:38:35.457Z,0.00
2018-01-24T07:40:07.273Z,0.00
2018-01-24T07:41:39.090Z,0.00
2018-01-24T07:43:10.906Z,0.00
2018-01-24T07:44:42.766Z,0.00
2018-01-24T07:46:15.391Z,0.00
2018-01-24T07:47:46.356Z,0.00
2018-01-24T07:49:18.173Z,0.00
2018-01-24T07:50:49.989Z,0.00
2018-01-24T07:52:21.956Z,0.00
2018-01-24T07:53:53.622Z,0.00
2018-01-24T07:55:25.439Z,0.00
2018-01-24T07:56:57.255Z,0.00
2018-01-24T07:58:29.072Z,0.00
2018-01-24T08:00:00.889Z,0.00
2018-01-24T08:01:32.705Z,0.00
2018-01-24T08:03:04.525Z,0.00
2018-01-24T08:04:36.690Z,0.00
2018-01-24T08:06:08.157Z,0.00
2018-01-24T08:07:39.974Z,0.00
2018-01-24T08:09:11.791Z,0.00
2018-01-24T08:10:43.607Z,0.00
2018-01-24T08:12:15.425Z,0.00
2018-01-24T08:13:47.241Z,0.00
2018-01-24T08:15:19.059Z,0.00
2018-01-24T08:16:51.025Z,0.00
2018-01-24T08:18:22.692Z,0.00
2018-01-24T08:19:54.508Z,0.00
2018-01-24T08:21:26.370Z,0.00
2018-01-24T08:22:58.243Z,0.00
2018-01-24T08:24:29.959Z,0.00
2018-01-24T08:26:01.776Z,0.00
2018-01-24T08:27:33.593Z,0.00
2018-01-24T08:29:05.410Z,0.00
2018-01-24T08:30:37.272Z,0.00
2018-01-24T08:32:09.043Z,0.00
2018-01-24T08:33:40.860Z,0.00
2018-01-24T08:35:12.777Z,5.63
2018-01-24T08:36:44.494Z,5.63
2018-01-24T08:38:16.313Z,5.63
2018-01-24T08:39:48.128Z,5.63
2018-01-24T08:41:20.045Z,5.63
2018-01-24T08:42:51.768Z,5.63
2018-01-24T08:44:23.578Z,11.25
2018-01-24T08:45:55.395Z,11.25
2018-01-24T08:47:27.365Z,16.88
2018-01-24T08:48:59.030Z,22.50
2018-01-24T08:50:30.846Z,22.50
2018-01-24T08:52:02.668Z,28.13
2018-01-24T08:53:34.630Z,33.75
2018-01-24T08:55:06.297Z,33.75
2018-01-24T08:56:38.114Z,39.38
2018-01-24T08:58:09.931Z,45.00
2018-01-24T08:59:41.848Z,50.63
2018-01-24T09:01:13.565Z,56.25
2018-01-24T09:02:45.383Z,61.88
2018-01-24T09:04:17.199Z,73.13
2018-01-24T09:05:49.017Z,78.75
2018-01-24T09:07:20.834Z,78.75
2018-01-24T09:08:52.651Z,90.00
2018-01-24T09:10:24.470Z,101.25
2018-01-24T09:11:56.285Z,112.50
2018-01-24T09:13:28.103Z,123.75
2018-01-24T09:14:59.919Z,135.00
2018-01-24T09:16:31.737Z,146.25
2018-01-24T09:18:03.805Z,157.50
2018-01-24T09:19:35.373Z,174.38
2018-01-24T09:21:07.190Z,191.25
2018-01-24T09:22:39.008Z,208.13
2018-01-24T09:24:10.826Z,225.00
2018-01-24T09:25:42.644Z,230.63
2018-01-24T09:27:14.462Z,247.50
2018-01-24T09:28:46.280Z,264.38
2018-01-24T09:30:18.098Z,281.25
2018-01-24T09:31:49.916Z,292.50
2018-01-24T09:33:21.734Z,303.75
2018-01-24T09:34:53.558Z,320.63
2018-01-24T09:36:26.173Z,337.50
2018-01-24T09:37:57.189Z,348.75
2018-01-24T09:39:29.008Z,360.00
2018-01-24T09:41:00.826Z,371.25
2018-01-24T09:42:32.645Z,376.88
2018-01-24T09:44:04.464Z,388.13
2018-01-24T09:45:36.283Z,399.38
2018-01-24T09:47:08.102Z,410.63
2018-01-24T09:48:40.071Z,421.88
2018-01-24T09:50:11.740Z,416.25
2018-01-24T09:51:43.559Z,416.25
2018-01-24T09:53:15.378Z,427.50
2018-01-24T09:54:47.299Z,416.25
2018-01-24T09:56:19.016Z,410.63
2018-01-24T09:57:50.836Z,405.00
2018-01-24T09:59:22.654Z,399.38
2018-01-24T10:00:54.474Z,393.75
2018-01-24T10:02:26.294Z,405.00
2018-01-24T10:03:58.113Z,376.88
2018-01-24T10:05:29.943Z,371.25
2018-01-24T10:07:01.752Z,365.63
2018-01-24T10:08:33.572Z,365.63
2018-01-24T10:10:05.391Z,365.63
2018-01-24T10:11:37.210Z,371.25
2018-01-24T10:13:09.131Z,371.25
2018-01-24T10:14:40.849Z,376.88
2018-01-24T10:16:12.705Z,382.50
2018-01-24T10:17:44.489Z,393.75
2018-01-24T10:19:16.309Z,399.38
2018-01-24T10:20:48.128Z,410.63
2018-01-24T10:22:19.948Z,421.88
2018-01-24T10:23:51.767Z,433.13
2018-01-24T10:25:23.589Z,444.38
2018-01-24T10:26:55.408Z,461.25
2018-01-24T10:28:27.227Z,472.50
2018-01-24T10:29:59.047Z,478.13
2018-01-24T10:31:30.968Z,517.50
2018-01-24T10:33:03.194Z,534.38
2018-01-24T10:34:34.508Z,562.50
2018-01-24T10:36:06.366Z,585.00
2018-01-24T10:37:38.149Z,607.50
2018-01-24T10:39:09.972Z,630.00
2018-01-24T10:40:41.790Z,641.25
2018-01-24T10:42:13.612Z,646.88
2018-01-24T10:43:45.431Z,641.25
2018-01-24T10:45:17.301Z,635.63
2018-01-24T10:46:49.072Z,630.00
2018-01-24T10:48:20.892Z,630.00
2018-01-24T10:49:52.964Z,646.88
2018-01-24T10:51:24.533Z,652.50
2018-01-24T10:52:56.354Z,663.75
2018-01-24T10:54:28.323Z,675.00
2018-01-24T10:55:59.995Z,691.88
2018-01-24T10:57:31.845Z,714.38
2018-01-24T10:59:03.637Z,731.25
2018-01-24T11:00:35.457Z,742.50
2018-01-24T11:02:07.279Z,748.13
2018-01-24T11:03:39.100Z,748.13
2018-01-24T11:05:10.921Z,748.13
2018-01-24T11:06:42.913Z,770.63
2018-01-24T11:08:14.663Z,804.38
2018-01-24T11:09:46.417Z,826.88
2018-01-24T11:11:18.205Z,843.75
2018-01-24T11:12:50.028Z,855.00
2018-01-24T11:14:21.848Z,843.75
2018-01-24T11:15:53.750Z,838.13
2018-01-24T11:17:25.492Z,843.75
2018-01-24T11:18:57.346Z,866.25
2018-01-24T11:20:29.136Z,894.38
2018-01-24T11:22:00.958Z,916.88
2018-01-24T11:23:32.782Z,939.38
2018-01-24T11:25:04.602Z,967.50
2018-01-24T11:26:36.525Z,1012.50
2018-01-24T11:28:08.347Z,1046.25
2018-01-24T11:29:40.149Z,1085.63
2018-01-24T11:31:11.894Z,1113.75
2018-01-24T11:32:43.721Z,1153.13
2018-01-24T11:34:15.540Z,1170.00
2018-01-24T11:35:47.366Z,1321.88
2018-01-24T11:37:19.186Z,1507.50
2018-01-24T11:38:51.010Z,2064.38
2018-01-24T11:40:22.834Z,1873.13
2018-01-24T11:41:54.658Z,1980.00
2018-01-24T11:43:26.484Z,1940.63
2018-01-24T11:44:58.473Z,2086.88
2018-01-24T11:46:30.148Z,2407.50
2018-01-24T11:48:01.957Z,2401.88
2018-01-24T11:49:33.782Z,2390.63
2018-01-24T11:51:05.636Z,2362.50
2018-01-24T11:52:37.434Z,2390.63
2018-01-24T11:54:09.261Z,2503.13
2018-01-24T11:55:41.087Z,2615.63
2018-01-24T11:57:12.945Z,2756.25
2018-01-24T11:58:44.755Z,2587.50
2018-01-24T12:00:16.567Z,2970.00
2018-01-24T12:01:48.394Z,3088.13
2018-01-24T12:03:20.323Z,3240.00
2018-01-24T12:04:52.054Z,3268.13
2018-01-24T12:06:23.879Z,3048.75
2018-01-24T12:07:55.708Z,2778.75
2018-01-24T12:09:27.538Z,2829.38
2018-01-24T12:10:59.366Z,3296.25
2018-01-24T12:12:31.195Z,3279.38
2018-01-24T12:14:03.030Z,2441.25
2018-01-24T12:15:34.904Z,1811.25
2018-01-24T12:17:06.684Z,1513.13
2018-01-24T12:18:38.534Z,1479.38
2018-01-24T12:20:10.344Z,1490.63
2018-01-24T12:21:42.323Z,1586.25
2018-01-24T12:23:14.001Z,1805.63
2018-01-24T12:24:45.880Z,1620.00
2018-01-24T12:26:17.659Z,1524.38
2018-01-24T12:27:49.568Z,1400.63
2018-01-24T12:29:21.313Z,1383.75
2018-01-24T12:30:53.140Z,1389.38
2018-01-24T12:32:24.986Z,1485.00
2018-01-24T12:33:56.819Z,1659.38
2018-01-24T12:35:28.638Z,1451.25
2018-01-24T12:37:00.447Z,1861.88
2018-01-24T12:38:32.337Z,3397.50
2018-01-24T12:40:04.201Z,3088.13
2018-01-24T12:41:35.929Z,3723.75
2018-01-24T12:43:07.755Z,3937.50
2018-01-24T12:44:39.615Z,4010.63
2018-01-24T12:46:11.413Z,3678.75
2018-01-24T12:47:43.241Z,3397.50
2018-01-24T12:49:15.079Z,2469.38
2018-01-24T12:50:47.040Z,2283.75
2018-01-24T12:52:18.881Z,2480.63
2018-01-24T12:53:50.560Z,2115.00
2018-01-24T12:55:22.421Z,2587.50
2018-01-24T12:56:54.218Z,2345.63
2018-01-24T12:58:26.197Z,2086.88
2018-01-24T12:59:57.876Z,1878.75
2018-01-24T13:01:30.008Z,1906.88
2018-01-24T13:03:01.533Z,1856.25
2018-01-24T13:04:33.412Z,1867.50
2018-01-24T13:06:05.191Z,1935.00
2018-01-24T13:07:37.019Z,1895.63
2018-01-24T13:09:08.847Z,1901.25
2018-01-24T13:10:40.727Z,1951.88
2018-01-24T13:12:12.595Z,2666.25
2018-01-24T13:13:44.331Z,2131.88
2018-01-24T13:15:16.159Z,2323.13
2018-01-24T13:16:48.137Z,1991.25
2018-01-24T13:18:19.814Z,1918.13
2018-01-24T13:19:51.642Z,1895.63
2018-01-24T13:21:23.481Z,1935.00
2018-01-24T13:22:55.398Z,2621.25
2018-01-24T13:24:27.282Z,2525.63
2018-01-24T13:25:58.953Z,2655.00
2018-01-24T13:27:30.781Z,2019.38
2018-01-24T13:29:02.610Z,1890.00
2018-01-24T13:30:34.438Z,1788.75
2018-01-24T13:32:06.350Z,1726.88
2018-01-24T13:33:38.171Z,1738.13
2018-01-24T13:35:10.153Z,2205.00
2018-01-24T13:36:41.749Z,1681.88
2018-01-24T13:38:13.577Z,1569.38
2018-01-24T13:39:45.405Z,1580.63
2018-01-24T13:41:17.232Z,3616.88
2018-01-24T13:42:49.059Z,4336.88
2018-01-24T13:44:20.887Z,4156.88
2018-01-24T13:45:52.894Z,4455.00
2018-01-24T13:47:24.594Z,3532.50
2018-01-24T13:48:56.374Z,3121.88
2018-01-24T13:50:28.212Z,3875.63
2018-01-24T13:52:00.052Z,3088.13
2018-01-24T13:53:32.014Z,3414.38
2018-01-24T13:55:03.749Z,3881.25
2018-01-24T13:56:36.029Z,3999.38
2018-01-24T13:58:07.356Z,3628.13
2018-01-24T13:59:39.201Z,3729.38
2018-01-24T14:01:11.050Z,3510.00
2018-01-24T14:02:42.901Z,3448.13
2018-01-24T14:04:14.684Z,3110.63
2018-01-24T14:05:46.854Z,3200.63
2018-01-24T14:07:18.355Z,3639.38
2018-01-24T14:08:50.236Z,3886.88
2018-01-24T14:10:22.168Z,3093.75
2018-01-24T14:11:53.852Z,4038.75
2018-01-24T14:13:25.686Z,3577.50
2018-01-24T14:14:57.671Z,3645.00
2018-01-24T14:16:29.500Z,4173.75
2018-01-24T14:18:01.217Z,3645.00
2018-01-24T14:19:33.025Z,3796.88
2018-01-24T14:21:04.878Z,3673.13
2018-01-24T14:22:36.693Z,3678.75
2018-01-24T14:24:08.535Z,3853.13
2018-01-24T14:25:41.708Z,4005.00
2018-01-24T14:27:13.607Z,3909.38
2018-01-24T14:28:44.031Z,4477.50
2018-01-24T14:30:15.865Z,4005.00
2018-01-24T14:31:47.699Z,3498.75
2018-01-24T14:33:19.685Z,3515.63
2018-01-24T14:34:51.366Z,3510.00
2018-01-24T14:36:23.199Z,3740.63
2018-01-24T14:37:55.034Z,3768.75
2018-01-24T14:39:26.868Z,3628.13
2018-01-24T14:40:58.755Z,3656.25
2018-01-24T14:42:30.534Z,3436.88
2018-01-24T14:44:02.369Z,3639.38
2018-01-24T14:45:34.454Z,4061.25
2018-01-24T14:47:06.038Z,3628.13
2018-01-24T14:48:37.872Z,3600.00
2018-01-24T14:50:09.705Z,3757.50
2018-01-24T14:51:41.695Z,4230.00
2018-01-24T14:53:13.374Z,4162.50
2018-01-24T14:54:45.208Z,4038.75
2018-01-24T14:56:17.074Z,4336.88
2018-01-24T14:57:48.875Z,4218.75
2018-01-24T14:59:20.709Z,4010.63
2018-01-24T15:00:52.543Z,4010.63
2018-01-24T15:02:24.477Z,4426.88
2018-01-24T15:03:56.214Z,5051.25
2018-01-24T15:05:28.050Z,4213.13
2018-01-24T15:06:59.884Z,3988.13
2018-01-24T15:08:31.720Z,4314.38
2018-01-24T15:10:03.659Z,4398.75
2018-01-24T15:11:35.507Z,4095.00
2018-01-24T15:13:07.232Z,3926.25
2018-01-24T15:14:39.071Z,3982.50
2018-01-24T15:16:10.902Z,4117.50
2018-01-24T15:17:42.738Z,4207.50
2018-01-24T15:19:14.575Z,4455.00
2018-01-24T15:20:46.412Z,4286.25
2018-01-24T15:22:18.248Z,3819.38
2018-01-24T15:23:50.084Z,4297.50
2018-01-24T15:25:22.012Z,4455.00
2018-01-24T15:26:53.758Z,4252.50
2018-01-24T15:28:25.696Z,4224.38
2018-01-24T15:29:57.433Z,4044.38
2018-01-24T15:31:29.271Z,4134.38
2018-01-24T15:33:01.108Z,4140.00
2018-01-24T15:34:32.946Z,4876.88
2018-01-24T15:36:04.815Z,4730.63
2018-01-24T15:37:36.623Z,4511.25
2018-01-24T15:39:08.459Z,4213.13
2018-01-24T15:40:40.297Z,4258.13
2018-01-24T15:42:12.134Z,4635.00
2018-01-24T15:43:43.975Z,5068.13
2018-01-24T15:45:15.819Z,4927.50
2018-01-24T15:46:47.823Z,4263.75
2018-01-24T15:48:19.485Z,3915.00
2018-01-24T15:49:51.323Z,4044.38
2018-01-24T15:51:23.160Z,4021.88
2018-01-24T15:52:55.084Z,3971.25
2018-01-24T15:54:26.836Z,3982.50
2018-01-24T15:55:58.673Z,4100.63
2018-01-24T15:57:30.512Z,4021.88
2018-01-24T15:59:02.350Z,4145.63
2018-01-24T16:00:34.179Z,4156.88
2018-01-24T16:02:06.015Z,1715.63
2018-01-24T16:03:37.867Z,1721.25
2018-01-24T16:05:09.788Z,3026.25
2018-01-24T16:06:41.523Z,3673.13
2018-01-24T16:08:13.399Z,4213.13
2018-01-24T16:09:45.208Z,1726.88
2018-01-24T16:11:17.033Z,2064.38
2018-01-24T16:12:48.869Z,4606.88
2018-01-24T16:14:20.705Z,4533.75
2018-01-24T16:15:52.542Z,4578.75
2018-01-24T16:17:24.377Z,4173.75
2018-01-24T16:18:56.245Z,2475.00
2018-01-24T16:20:28.053Z,3009.38
2018-01-24T16:21:59.891Z,4646.25
2018-01-24T16:23:31.832Z,4640.63
2018-01-24T16:25:03.569Z,4820.63
2018-01-24T16:26:35.405Z,4111.88
2018-01-24T16:28:07.242Z,4156.88
2018-01-24T16:29:39.080Z,4466.25
2018-01-24T16:31:10.935Z,4246.88
2018-01-24T16:32:42.755Z,4291.88
2018-01-24T16:34:14.606Z,4376.25
2018-01-24T16:35:46.565Z,1681.88
2018-01-24T16:37:18.277Z,1271.25
2018-01-24T16:38:53.141Z,1029.38
2018-01-24T16:40:21.945Z,950.63
2018-01-24T16:41:53.931Z,939.38
2018-01-24T16:43:25.629Z,950.63
2018-01-24T16:44:57.478Z,984.38
2018-01-24T16:46:29.302Z,1040.63
2018-01-24T16:48:01.110Z,2806.88
2018-01-24T16:49:32.944Z,1440.00
2018-01-24T16:51:04.771Z,3420.00
2018-01-24T16:52:36.601Z,3363.75
2018-01-24T16:54:08.471Z,4381.88
2018-01-24T16:55:40.261Z,4320.00
2018-01-24T16:57:12.093Z,4511.25
2018-01-24T16:58:43.925Z,4359.38
2018-01-24T17:00:15.856Z,4134.38
2018-01-24T17:01:47.590Z,1451.25
2018-01-24T17:03:19.424Z,1175.63
2018-01-24T17:04:51.259Z,3813.75
2018-01-24T17:06:23.091Z,1231.88
2018-01-24T17:07:54.957Z,3054.38
2018-01-24T17:09:26.757Z,1276.88
2018-01-24T17:10:58.590Z,2340.00
2018-01-24T17:12:30.484Z,1755.00
2018-01-24T17:14:02.253Z,3718.13
2018-01-24T17:15:34.085Z,1018.13
2018-01-24T17:17:05.967Z,3616.88
2018-01-24T17:18:37.949Z,3526.88
2018-01-24T17:20:09.581Z,3532.50
2018-01-24T17:21:41.414Z,3583.13
2018-01-24T17:23:13.253Z,3577.50
2018-01-24T17:24:45.084Z,3616.88
2018-01-24T17:26:16.910Z,3391.88
2018-01-24T17:27:48.856Z,3420.00
2018-01-24T17:29:20.577Z,3453.75
2018-01-24T17:30:52.411Z,855.00
2018-01-24T17:32:24.349Z,928.13
2018-01-24T17:33:56.086Z,3481.88
2018-01-24T17:35:28.156Z,3526.88
2018-01-24T17:36:59.895Z,3425.63
2018-01-24T17:38:31.758Z,3358.13
2018-01-24T17:40:03.412Z,3397.50
2018-01-24T17:41:35.246Z,3481.88
2018-01-24T17:43:07.231Z,3549.38
2018-01-24T17:44:38.988Z,2638.13
2018-01-24T17:46:10.957Z,1777.50
2018-01-24T17:47:42.652Z,765.00
2018-01-24T17:49:14.485Z,635.63
2018-01-24T17:50:46.250Z,596.25
2018-01-24T17:52:18.082Z,720.00
2018-01-24T17:53:49.913Z,1102.50
2018-01-24T17:55:21.843Z,1035.00
2018-01-24T17:56:53.603Z,765.00
2018-01-24T17:58:25.402Z,1344.38
2018-01-24T17:59:57.231Z,1597.50
2018-01-24T18:01:29.138Z,1884.38
2018-01-24T18:03:00.889Z,2165.63
2018-01-24T18:04:32.716Z,2469.38
2018-01-24T18:06:04.545Z,781.88
2018-01-24T18:07:36.431Z,832.50
2018-01-24T18:09:08.203Z,905.63
2018-01-24T18:10:40.031Z,838.13
2018-01-24T18:12:11.858Z,826.88
2018-01-24T18:13:43.836Z,798.75
2018-01-24T18:15:15.550Z,855.00
2018-01-24T18:16:47.341Z,928.13
2018-01-24T18:18:19.304Z,978.75
2018-01-24T18:19:50.999Z,978.75
2018-01-24T18:21:22.822Z,894.38
2018-01-24T18:22:54.648Z,855.00
2018-01-24T18:24:26.475Z,826.88
2018-01-24T18:25:58.350Z,832.50
2018-01-24T18:27:30.127Z,798.75
2018-01-24T18:29:01.953Z,826.88
2018-01-24T18:30:33.790Z,781.88
2018-01-24T18:32:05.706Z,630.00
2018-01-24T18:33:37.457Z,506.25
2018-01-24T18:35:09.257Z,450.00
2018-01-24T18:36:41.091Z,421.88
2018-01-24T18:38:12.932Z,393.75
2018-01-24T18:39:44.768Z,410.63
2018-01-24T18:41:16.558Z,523.13
2018-01-24T18:42:48.384Z,590.63
2018-01-24T18:44:20.359Z,624.38
2018-01-24T18:45:52.034Z,601.88
2018-01-24T18:47:23.878Z,579.38
2018-01-24T18:48:55.684Z,579.38
2018-01-24T18:50:27.659Z,601.88
2018-01-24T18:51:59.335Z,646.88
2018-01-24T18:53:31.159Z,613.13
2018-01-24T18:55:02.984Z,590.63
2018-01-24T18:56:34.809Z,596.25
2018-01-24T18:58:06.633Z,596.25
2018-01-24T18:59:38.458Z,607.50
2018-01-24T19:01:10.288Z,624.38
2018-01-24T19:02:42.157Z,669.38
2018-01-24T19:04:13.932Z,669.38
2018-01-24T19:05:45.762Z,1001.25
2018-01-24T19:07:17.581Z,1552.50
2018-01-24T19:08:49.557Z,2615.63
2018-01-24T19:10:21.245Z,2615.63
2018-01-24T19:11:53.057Z,2705.63
2018-01-24T19:13:24.882Z,2109.38
2018-01-24T19:14:56.758Z,832.50
2018-01-24T19:16:28.560Z,652.50
2018-01-24T19:18:00.362Z,601.88
2018-01-24T19:19:32.188Z,579.38
2018-01-24T19:21:04.063Z,776.25
2018-01-24T19:22:35.871Z,1327.50
2018-01-24T19:24:07.664Z,540.00
2018-01-24T19:25:39.491Z,382.50
2018-01-24T19:27:11.867Z,348.75