createdAt,value
2019-04-14T00:01:34.780Z,21.87
2019-04-14T00:06:39.728Z,20.57
2019-04-14T00:11:45.937Z,26.43
2019-04-14T00:16:48.850Z,20.30
2019-04-14T00:21:52.151Z,17.60
2019-04-14T00:26:55.137Z,18.27
2019-04-14T00:31:57.076Z,20.50
2019-04-14T00:37:18.499Z,17.30
2019-04-14T00:42:35.026Z,16.67
2019-04-14T00:48:01.187Z,15.50
2019-04-14T00:52:56.849Z,18.33
2019-04-14T00:57:59.479Z,12.90
2019-04-14T01:03:02.523Z,16.93
2019-04-14T01:08:05.248Z,11.80
2019-04-14T01:13:11.021Z,14.70
2019-04-14T01:18:12.579Z,10.37
2019-04-14T01:23:15.121Z,11.63
2019-04-14T01:28:17.891Z,10.53
2019-04-14T01:33:20.554Z,12.10
2019-04-14T01:38:23.349Z,14.20
2019-04-14T01:43:25.647Z,9.03
2019-04-14T01:48:28.035Z,13.33
2019-04-14T01:54:01.804Z,13.00
2019-04-14T01:59:06.500Z,13.67
2019-04-14T02:04:09.430Z,12.73
2019-04-14T02:09:12.074Z,11.83
2019-04-14T02:14:14.767Z,12.00
2019-04-14T02:19:17.706Z,8.53
2019-04-14T02:24:20.002Z,13.17
2019-04-14T02:29:23.238Z,13.37
2019-04-14T02:34:57.975Z,11.43
2019-04-14T02:40:08.801Z,16.97
2019-04-14T02:45:02.155Z,12.63
2019-04-14T02:55:05.520Z,11.97
2019-04-14T03:05:13.368Z,11.97
2019-04-14T03:10:17.934Z,10.37
2019-04-14T03:20:44.764Z,9.57
2019-04-14T03:25:49.171Z,19.10
2019-04-14T03:31:34.602Z,17.13
2019-04-14T03:41:17.193Z,7.90
2019-04-14T03:51:24.475Z,11.03
2019-04-14T03:56:14.920Z,15.13
2019-04-14T04:01:17.173Z,9.17
2019-04-14T04:06:20.258Z,11.10
2019-04-14T04:11:22.133Z,9.60
2019-04-14T04:16:35.589Z,11.63
2019-04-14T04:21:50.999Z,13.03
2019-04-14T04:27:02.749Z,9.50
2019-04-14T04:32:18.631Z,7.37
2019-04-14T04:37:39.084Z,9.30
2019-04-14T04:42:41.623Z,8.63
2019-04-14T04:47:44.957Z,7.10
2019-04-14T04:52:47.542Z,7.70
2019-04-14T04:57:50.238Z,8.23
2019-04-14T05:02:52.724Z,7.97
2019-04-14T05:07:55.429Z,10.40
2019-04-14T05:13:11.773Z,10.50
2019-04-14T05:18:17.829Z,7.30
2019-04-14T05:23:19.657Z,9.87
2019-04-14T05:28:22.071Z,9.33
2019-04-14T05:33:24.950Z,7.37
2019-04-14T05:38:30.266Z,6.27
2019-04-14T05:43:40.563Z,7.43
2019-04-14T05:48:33.961Z,6.27
2019-04-14T05:53:35.749Z,6.47
2019-04-14T05:58:38.633Z,5.93
2019-04-14T06:03:40.796Z,5.83
2019-04-14T06:08:42.602Z,7.63
2019-04-14T06:13:44.398Z,7.07
2019-04-14T06:18:46.110Z,7.40
2019-04-14T06:23:47.841Z,6.30
2019-04-14T06:28:49.525Z,8.67
2019-04-14T06:33:56.071Z,9.60
2019-04-14T06:39:26.237Z,6.17
2019-04-14T06:44:28.015Z,6.50
2019-04-14T06:49:29.736Z,11.83
2019-04-14T06:54:31.490Z,8.43
2019-04-14T06:59:33.166Z,5.83
2019-04-14T07:04:34.931Z,6.97
2019-04-14T07:09:36.697Z,10.27
2019-04-14T07:14:38.493Z,5.53
2019-04-14T07:19:40.201Z,6.03
2019-04-14T07:24:41.927Z,6.83
2019-04-14T07:29:52.569Z,6.03
2019-04-14T07:35:24.965Z,8.70
2019-04-14T07:40:44.169Z,8.37
2019-04-14T07:46:03.949Z,8.10
2019-04-14T07:51:34.376Z,9.30
2019-04-14T07:57:01.558Z,9.43
2019-04-14T08:02:15.549Z,5.20
2019-04-14T08:08:14.729Z,8.83
2019-04-14T08:13:16.477Z,5.77
2019-04-14T08:18:18.249Z,8.17
2019-04-14T08:23:20.043Z,5.27
2019-04-14T08:28:21.813Z,5.13
2019-04-14T08:33:23.587Z,5.13
2019-04-14T08:38:25.417Z,7.47
2019-04-14T08:44:01.637Z,3.77
2019-04-14T08:49:25.721Z,3.80
2019-04-14T08:54:40.197Z,4.93
2019-04-14T08:59:53.342Z,5.93
2019-04-14T09:05:09.036Z,4.47
2019-04-14T09:10:15.221Z,4.27
2019-04-14T09:15:16.909Z,4.03
2019-04-14T09:20:18.593Z,4.07
2019-04-14T09:25:20.306Z,4.47
2019-04-14T09:30:22.254Z,5.20
2019-04-14T09:35:23.942Z,4.53
2019-04-14T09:40:27.418Z,5.77
2019-04-14T09:45:29.122Z,3.80
2019-04-14T09:50:30.894Z,7.00
2019-04-14T09:55:32.580Z,5.53
2019-04-14T10:00:36.513Z,5.53
2019-04-14T10:05:38.275Z,6.50
2019-04-14T10:10:40.045Z,7.53
2019-04-14T10:15:41.812Z,5.27
2019-04-14T10:20:43.598Z,5.17
2019-04-14T10:25:45.300Z,3.97
2019-04-14T10:30:47.055Z,6.67
2019-04-14T10:35:48.738Z,4.60
2019-04-14T10:40:50.499Z,6.30
2019-04-14T10:46:16.871Z,6.50
2019-04-14T10:51:30.024Z,6.30
2019-04-14T10:56:25.685Z,4.40
2019-04-14T11:01:27.400Z,4.97
2019-04-14T11:06:48.674Z,5.60
2019-04-14T11:11:50.531Z,7.43
2019-04-14T11:16:52.204Z,6.00
2019-04-14T11:21:53.974Z,7.53
2019-04-14T11:26:55.688Z,6.37
2019-04-14T11:32:16.904Z,4.60
2019-04-14T11:37:46.885Z,4.87
2019-04-14T11:42:52.501Z,7.97
2019-04-14T11:47:52.441Z,5.10
2019-04-14T11:52:54.288Z,7.23
2019-04-14T11:57:56.161Z,6.00
2019-04-14T12:03:16.021Z,9.33
2019-04-14T12:08:27.662Z,4.90
2019-04-14T12:13:29.467Z,3.67
2019-04-14T12:18:31.246Z,6.53
2019-04-14T12:23:34.198Z,7.00
2019-04-14T12:28:38.304Z,6.20
2019-04-14T12:33:40.250Z,5.57
2019-04-14T12:38:42.021Z,7.57
2019-04-14T12:43:54.006Z,6.27
2019-04-14T12:49:09.545Z,4.17
2019-04-14T12:54:13.904Z,4.73
2019-04-14T12:59:18.086Z,5.50
2019-04-14T13:04:19.773Z,4.77
2019-04-14T13:09:21.660Z,4.30
2019-04-14T13:14:23.467Z,7.53
2019-04-14T13:19:25.139Z,4.67
2019-04-14T13:24:26.906Z,4.40
2019-04-14T13:29:28.590Z,6.57
2019-04-14T13:34:30.344Z,2.70
2019-04-14T13:39:32.036Z,3.57
2019-04-14T13:44:33.798Z,2.60
2019-04-14T13:49:35.480Z,3.97
2019-04-14T13:54:37.239Z,6.10
2019-04-14T13:59:38.930Z,4.70
2019-04-14T14:04:40.596Z,4.23
2019-04-14T14:09:42.307Z,4.90
2019-04-14T14:14:59.294Z,4.07
2019-04-14T14:20:12.820Z,5.73
2019-04-14T14:25:18.809Z,7.70
2019-04-14T14:30:20.909Z,6.23
2019-04-14T14:35:22.592Z,4.47
2019-04-14T14:40:24.279Z,7.27
2019-04-14T14:45:48.343Z,4.50
2019-04-14T14:51:03.167Z,5.30
2019-04-14T14:56:05.017Z,4.47
2019-04-14T15:01:07.929Z,3.93
2019-04-14T15:06:09.701Z,7.07
2019-04-14T15:11:11.530Z,5.00
2019-04-14T15:16:13.197Z,4.27
2019-04-14T15:21:14.925Z,3.53
2019-04-14T15:26:16.702Z,4.10
2019-04-14T15:31:18.477Z,3.60
2019-04-14T15:36:20.257Z,5.07
2019-04-14T15:41:22.047Z,3.90
2019-04-14T15:46:23.726Z,6.63
2019-04-14T15:51:25.482Z,3.70
2019-04-14T15:56:55.643Z,6.60
2019-04-14T16:02:15.776Z,4.23
2019-04-14T16:07:31.529Z,5.43
2019-04-14T16:12:49.889Z,9.47
2019-04-14T16:17:58.011Z,4.03
2019-04-14T16:23:00.704Z,4.23
2019-04-14T16:28:07.996Z,8.50
2019-04-14T16:33:35.449Z,6.73
2019-04-14T16:38:37.158Z,4.67
2019-04-14T16:43:38.890Z,6.73
2019-04-14T16:48:40.641Z,6.20
2019-04-14T16:53:43.732Z,4.70
2019-04-14T16:58:54.013Z,5.50
2019-04-14T17:03:58.982Z,5.77
2019-04-14T17:09:00.596Z,5.53
2019-04-14T17:14:21.811Z,4.77
2019-04-14T17:20:01.324Z,5.37
2019-04-14T17:25:11.692Z,5.67
2019-04-14T17:30:27.855Z,5.80
2019-04-14T17:35:47.198Z,7.43
2019-04-14T17:41:20.633Z,7.27
2019-04-14T17:46:47.777Z,8.57
2019-04-14T17:52:08.984Z,14.57
2019-04-14T17:57:30.208Z,7.83
2019-04-14T18:02:41.049Z,8.67
2019-04-14T18:07:49.981Z,9.43
2019-04-14T18:13:19.991Z,9.33
2019-04-14T18:18:53.301Z,8.50
2019-04-14T18:23:55.063Z,11.67
2019-04-14T18:29:16.224Z,8.67
2019-04-14T18:34:36.059Z,13.27
2019-04-14T18:39:54.754Z,10.07
2019-04-14T18:45:27.991Z,11.60
2019-04-14T18:50:48.573Z,11.47
2019-04-14T18:56:03.139Z,10.27
2019-04-14T19:01:14.583Z,13.87
2019-04-14T19:06:16.265Z,11.53
2019-04-14T19:11:39.456Z,15.33
2019-04-14T19:16:44.562Z,10.10
2019-04-14T19:21:46.349Z,7.33
2019-04-14T19:26:48.132Z,9.13
2019-04-14T19:31:49.897Z,6.73
2019-04-14T19:36:51.677Z,7.20
2019-04-14T19:41:53.457Z,8.83
2019-04-14T19:46:55.232Z,7.50
2019-04-14T19:51:57.051Z,12.20
2019-04-14T19:56:58.789Z,6.97
2019-04-14T20:02:01.865Z,8.00
2019-04-14T20:07:03.581Z,8.03
2019-04-14T20:12:06.490Z,9.30
2019-04-14T20:17:45.798Z,10.27
2019-04-14T20:23:05.606Z,8.10
2019-04-14T20:28:13.109Z,10.13
2019-04-14T20:33:15.001Z,8.70
2019-04-14T20:38:16.813Z,8.13
2019-04-14T20:43:18.508Z,9.17
2019-04-14T20:48:23.965Z,11.43
2019-04-14T20:53:25.501Z,14.50
2019-04-14T20:58:27.266Z,9.23
2019-04-14T21:03:48.555Z,11.67
2019-04-14T21:09:08.189Z,8.77
2019-04-14T21:14:23.185Z,10.40
2019-04-14T21:19:37.745Z,8.07
2019-04-14T21:24:57.754Z,9.67
2019-04-14T21:30:27.865Z,10.63
2019-04-14T21:35:41.959Z,13.13
2019-04-14T21:40:52.042Z,13.83
2019-04-14T21:45:53.824Z,11.73
2019-04-14T21:50:55.599Z,10.10
2019-04-14T21:55:58.887Z,13.83
2019-04-14T22:01:44.074Z,13.20
2019-04-14T22:06:46.573Z,10.17
2019-04-14T22:11:48.294Z,13.87
2019-04-14T22:16:49.980Z,12.73
2019-04-14T22:21:51.815Z,12.73
2019-04-14T22:26:53.615Z,12.63
2019-04-14T22:31:55.381Z,12.70
2019-04-14T22:36:57.077Z,14.00
2019-04-14T22:41:58.877Z,11.63
2019-04-14T22:47:00.585Z,13.80
2019-04-14T22:52:02.297Z,12.33
2019-04-14T22:57:03.985Z,14.77
2019-04-14T23:02:12.021Z,14.77
2019-04-14T23:07:27.053Z,13.77
2019-04-14T23:12:37.625Z,15.03
2019-04-14T23:17:46.681Z,16.00
2019-04-14T23:23:06.841Z,12.17
2019-04-14T23:28:08.601Z,13.97
2019-04-14T23:33:10.365Z,13.63
2019-04-14T23:38:12.242Z,11.07
2019-04-14T23:43:14.009Z,13.47
2019-04-14T23:48:15.713Z,12.93
2019-04-14T23:53:18.505Z,12.13
2019-04-14T23:58:20.261Z,11.43
