createdAt,value
2023-01-18T00:00:40.096Z,73.03
2023-01-18T00:03:09.257Z,73.21
2023-01-18T00:05:35.930Z,73.28
2023-01-18T00:08:02.678Z,73.60
2023-01-18T00:10:29.298Z,73.82
2023-01-18T00:12:56.528Z,73.52
2023-01-18T00:15:23.362Z,74.11
2023-01-18T00:17:50.421Z,73.97
2023-01-18T00:20:19.817Z,74.41
2023-01-18T00:22:46.453Z,74.15
2023-01-18T00:25:13.310Z,74.07
2023-01-18T00:27:44.439Z,74.35
2023-01-18T00:30:11.833Z,73.48
2023-01-18T00:32:38.563Z,73.69
2023-01-18T00:35:05.697Z,73.78
2023-01-18T00:37:32.291Z,74.02
2023-01-18T00:39:59.216Z,73.59
2023-01-18T00:42:25.846Z,73.82
2023-01-18T00:44:52.584Z,74.01
2023-01-18T00:47:19.213Z,73.95
2023-01-18T00:49:45.924Z,74.21
2023-01-18T00:52:12.529Z,74.67
2023-01-18T00:54:39.240Z,74.11
2023-01-18T00:57:05.819Z,74.89
2023-01-18T00:59:32.458Z,75.24
2023-01-18T01:01:59.292Z,75.51
2023-01-18T01:04:26.105Z,75.40
2023-01-18T01:06:52.702Z,76.01
2023-01-18T01:09:26.643Z,75.86
2023-01-18T01:11:54.179Z,75.48
2023-01-18T01:14:20.760Z,75.67
2023-01-18T01:16:47.617Z,75.32
2023-01-18T01:19:14.211Z,75.00
2023-01-18T01:21:41.275Z,74.63
2023-01-18T01:24:07.931Z,74.46
2023-01-18T01:26:35.161Z,74.77
2023-01-18T01:29:01.758Z,74.47
2023-01-18T01:31:28.448Z,74.23
2023-01-18T01:33:55.015Z,74.15
2023-01-18T01:36:23.376Z,74.62
2023-01-18T01:38:50.584Z,74.12
2023-01-18T01:41:22.836Z,74.25
2023-01-18T01:44:15.136Z,73.98
2023-01-18T01:46:50.863Z,73.91
2023-01-18T01:49:25.494Z,74.52
2023-01-18T01:52:14.388Z,74.08
2023-01-18T01:54:45.882Z,73.84
2023-01-18T01:57:18.757Z,73.70
2023-01-18T01:59:53.629Z,74.23
2023-01-18T02:02:20.550Z,74.24
2023-01-18T02:04:47.444Z,74.11
2023-01-18T02:07:14.277Z,74.22
2023-01-18T02:09:41.522Z,73.80
2023-01-18T02:12:08.204Z,74.20
2023-01-18T02:14:35.298Z,74.52
2023-01-18T02:17:13.816Z,74.75
2023-01-18T02:19:58.624Z,74.92
2023-01-18T02:22:53.101Z,75.22
2023-01-18T02:25:47.763Z,75.22
2023-01-18T02:28:16.726Z,75.02
2023-01-18T02:31:13.674Z,75.73
2023-01-18T02:33:51.713Z,75.46
2023-01-18T02:36:38.592Z,75.29
2023-01-18T02:39:26.941Z,74.86
2023-01-18T02:42:03.559Z,74.75
2023-01-18T02:44:37.895Z,75.06
2023-01-18T02:47:06.909Z,75.16
2023-01-18T02:49:33.529Z,75.40
2023-01-18T02:52:01.814Z,74.86
2023-01-18T02:54:30.760Z,74.47
2023-01-18T02:57:03.141Z,74.76
2023-01-18T02:59:33.443Z,74.41
2023-01-18T03:02:06.848Z,74.54
2023-01-18T03:04:40.569Z,74.42
2023-01-18T03:07:19.291Z,73.89
2023-01-18T03:09:46.263Z,74.27
2023-01-18T03:12:17.107Z,74.05
2023-01-18T03:14:58.016Z,74.16
2023-01-18T03:17:51.469Z,74.51
2023-01-18T03:20:25.520Z,74.36
2023-01-18T03:23:17.567Z,74.40
2023-01-18T03:25:50.414Z,75.03
2023-01-18T03:28:25.759Z,74.57
2023-01-18T03:30:56.807Z,73.82
2023-01-18T03:33:27.360Z,74.85
2023-01-18T03:35:55.271Z,75.33
2023-01-18T03:38:22.456Z,75.48
2023-01-18T03:40:49.286Z,75.15
2023-01-18T03:43:18.610Z,75.09
2023-01-18T03:45:48.441Z,75.34
2023-01-18T03:48:15.766Z,74.80
2023-01-18T03:51:29.458Z,74.67
2023-01-18T03:54:03.243Z,75.17
2023-01-18T03:56:42.342Z,75.06
2023-01-18T03:59:09.163Z,75.67
2023-01-18T04:01:36.547Z,75.45
2023-01-18T04:04:03.355Z,75.03
2023-01-18T04:06:32.899Z,75.33
2023-01-18T04:08:59.597Z,75.16
2023-01-18T04:11:26.228Z,75.39
2023-01-18T04:13:54.488Z,75.02
2023-01-18T04:16:21.554Z,74.90
2023-01-18T04:18:48.768Z,74.96
2023-01-18T04:21:15.423Z,74.77
2023-01-18T04:23:42.126Z,74.41
2023-01-18T04:26:08.766Z,74.63
2023-01-18T04:28:35.378Z,74.35
2023-01-18T04:31:02.136Z,74.95
2023-01-18T04:33:29.072Z,74.91
2023-01-18T04:35:55.749Z,75.00
2023-01-18T04:38:23.221Z,75.21
2023-01-18T04:40:49.895Z,74.92
2023-01-18T04:43:17.089Z,75.17
2023-01-18T04:45:43.724Z,74.86
2023-01-18T04:48:10.543Z,75.06
2023-01-18T04:50:38.935Z,74.87
2023-01-18T04:53:05.674Z,74.95
2023-01-18T04:55:32.307Z,74.60
2023-01-18T04:57:58.971Z,74.47
2023-01-18T05:00:25.581Z,74.36
2023-01-18T05:02:52.459Z,74.39
2023-01-18T05:05:19.057Z,74.76
2023-01-18T05:07:45.801Z,75.92
2023-01-18T05:10:12.784Z,76.73
2023-01-18T05:12:39.694Z,76.15
2023-01-18T05:15:07.036Z,76.79
2023-01-18T05:17:34.020Z,76.37
2023-01-18T05:20:04.313Z,77.05
2023-01-18T05:22:31.062Z,77.44
2023-01-18T05:24:57.660Z,77.04
2023-01-18T05:27:24.644Z,77.12
2023-01-18T05:29:51.621Z,76.42
2023-01-18T05:32:18.562Z,76.12
2023-01-18T05:34:48.197Z,75.96
2023-01-18T05:37:15.357Z,76.64
2023-01-18T05:39:42.093Z,75.28
2023-01-18T05:42:08.881Z,75.38
2023-01-18T05:44:35.536Z,75.21
2023-01-18T05:47:02.396Z,76.21
2023-01-18T05:49:29.730Z,76.08
2023-01-18T05:51:56.460Z,76.69
2023-01-18T05:54:23.604Z,75.64
2023-01-18T05:56:50.508Z,76.08
2023-01-18T05:59:17.191Z,76.77
2023-01-18T06:01:43.926Z,77.08
2023-01-18T06:04:10.558Z,78.35
2023-01-18T06:06:37.251Z,77.98
2023-01-18T06:09:04.059Z,78.35
2023-01-18T06:11:30.942Z,77.38
2023-01-18T06:13:57.535Z,77.68
2023-01-18T06:16:24.406Z,77.67
2023-01-18T06:18:51.121Z,77.46
2023-01-18T06:21:17.866Z,77.20
2023-01-18T06:23:45.544Z,76.35
2023-01-18T06:26:12.338Z,76.17
2023-01-18T06:28:38.917Z,75.08
2023-01-18T06:31:05.707Z,74.41
2023-01-18T06:33:32.424Z,75.51
2023-01-18T06:35:59.101Z,74.91
2023-01-18T06:38:25.897Z,74.85
2023-01-18T06:40:52.589Z,75.43
2023-01-18T06:43:19.192Z,74.97
2023-01-18T06:45:52.571Z,75.01
2023-01-18T06:48:19.319Z,75.45
2023-01-18T06:50:45.931Z,74.66
2023-01-18T06:53:12.615Z,73.51
2023-01-18T06:55:39.236Z,73.43
2023-01-18T06:58:06.004Z,73.30
2023-01-18T07:00:34.485Z,75.21
2023-01-18T07:03:01.277Z,74.05
2023-01-18T07:05:27.919Z,73.57
2023-01-18T07:07:54.894Z,72.74
2023-01-18T07:10:21.532Z,72.93
2023-01-18T07:12:48.208Z,73.18
2023-01-18T07:15:21.599Z,72.92
2023-01-18T07:17:49.646Z,73.57
2023-01-18T07:20:16.688Z,73.00
2023-01-18T07:22:43.341Z,73.54
2023-01-18T07:25:09.961Z,72.63
2023-01-18T07:27:36.656Z,71.65
2023-01-18T07:30:03.436Z,71.50
2023-01-18T07:32:30.119Z,71.70
2023-01-18T07:34:58.602Z,71.75
2023-01-18T07:37:26.168Z,71.60
2023-01-18T07:39:52.715Z,70.98
2023-01-18T07:42:19.470Z,70.96
2023-01-18T07:44:46.070Z,70.42
2023-01-18T07:47:12.732Z,69.77
2023-01-18T07:49:39.557Z,70.88
2023-01-18T07:52:06.252Z,70.66
2023-01-18T07:54:32.829Z,69.87
2023-01-18T07:56:59.561Z,69.94
2023-01-18T07:59:26.536Z,69.36
2023-01-18T08:01:53.306Z,68.74
2023-01-18T08:04:20.320Z,68.90
2023-01-18T08:06:47.015Z,69.23
2023-01-18T08:09:13.604Z,70.25
2023-01-18T08:11:40.338Z,70.60
2023-01-18T08:14:06.993Z,69.98
2023-01-18T08:16:33.747Z,69.45
2023-01-18T08:19:00.373Z,69.47
2023-01-18T08:21:27.064Z,69.65
2023-01-18T08:23:53.727Z,69.15
2023-01-18T08:26:20.579Z,70.20
2023-01-18T08:28:47.161Z,71.60
2023-01-18T08:31:22.023Z,71.41
2023-01-18T08:33:49.115Z,72.03
2023-01-18T08:36:19.391Z,72.30
2023-01-18T08:38:51.226Z,71.77
2023-01-18T08:41:18.742Z,72.43
2023-01-18T08:43:49.117Z,71.92
2023-01-18T08:46:15.862Z,73.07
2023-01-18T08:48:42.638Z,72.75
2023-01-18T08:51:10.112Z,72.46
2023-01-18T08:53:36.779Z,71.99
2023-01-18T08:56:05.674Z,71.84
2023-01-18T08:58:32.849Z,71.19
2023-01-18T09:00:59.682Z,69.75
2023-01-18T09:03:26.348Z,72.29
2023-01-18T09:05:53.177Z,72.24
2023-01-18T09:08:20.111Z,72.30
2023-01-18T09:10:46.798Z,71.73
2023-01-18T09:13:13.434Z,71.10
2023-01-18T09:15:40.183Z,70.90
2023-01-18T09:18:06.878Z,70.44
2023-01-18T09:20:35.583Z,70.05
2023-01-18T09:23:09.771Z,69.29
2023-01-18T09:25:37.379Z,69.27
2023-01-18T09:28:04.936Z,69.81
2023-01-18T09:30:32.988Z,68.83
2023-01-18T09:33:00.028Z,69.06
2023-01-18T09:35:27.019Z,69.43
2023-01-18T09:37:54.982Z,69.13
2023-01-18T09:40:24.814Z,68.91
2023-01-18T09:42:52.620Z,69.33
2023-01-18T09:45:34.196Z,68.53
2023-01-18T09:48:12.583Z,68.88
2023-01-18T09:50:42.179Z,68.62
2023-01-18T09:53:59.914Z,68.99
2023-01-18T09:56:53.433Z,68.45
2023-01-18T09:59:30.426Z,69.47
2023-01-18T10:01:57.655Z,69.87
2023-01-18T10:04:31.931Z,70.46
2023-01-18T10:07:01.566Z,71.22
2023-01-18T10:09:42.045Z,71.02
2023-01-18T10:12:16.510Z,70.38
2023-01-18T10:14:53.093Z,70.86
2023-01-18T10:17:29.929Z,71.13
2023-01-18T10:19:56.614Z,70.87
2023-01-18T10:23:18.497Z,70.37
2023-01-18T10:25:57.313Z,69.52
2023-01-18T10:28:42.740Z,69.32
2023-01-18T10:31:20.713Z,69.06
2023-01-18T10:33:51.391Z,68.04
2023-01-18T10:36:23.304Z,69.00
2023-01-18T10:38:53.866Z,69.17
2023-01-18T10:41:26.834Z,68.36
2023-01-18T10:43:54.274Z,67.98
2023-01-18T10:46:21.478Z,68.08
2023-01-18T10:48:53.875Z,67.80
2023-01-18T10:51:32.819Z,68.01
2023-01-18T10:53:59.526Z,68.41
2023-01-18T10:56:28.459Z,68.58
2023-01-18T10:58:59.813Z,68.53
2023-01-18T11:01:34.787Z,68.23
2023-01-18T11:04:16.615Z,68.08
2023-01-18T11:06:59.059Z,67.97
2023-01-18T11:09:34.600Z,68.28
2023-01-18T11:12:19.987Z,68.08
2023-01-18T11:14:47.543Z,67.86
2023-01-18T11:17:14.281Z,67.32
2023-01-18T11:19:40.944Z,67.46
2023-01-18T11:22:16.940Z,67.85
2023-01-18T11:24:43.756Z,68.08
2023-01-18T11:27:16.646Z,67.93
2023-01-18T11:29:45.688Z,66.95
2023-01-18T11:32:24.645Z,66.98
2023-01-18T11:34:54.304Z,67.08
2023-01-18T11:37:46.985Z,66.50
2023-01-18T11:40:25.182Z,66.96
2023-01-18T11:42:53.860Z,66.26
2023-01-18T11:45:26.536Z,65.93
2023-01-18T11:48:03.764Z,66.23
2023-01-18T11:50:53.894Z,65.94
2023-01-18T11:53:26.689Z,65.14
2023-01-18T11:55:58.160Z,64.62
2023-01-18T11:58:32.053Z,64.42
2023-01-18T12:01:01.908Z,62.78
2023-01-18T12:03:49.158Z,64.55
2023-01-18T12:06:33.122Z,65.78
2023-01-18T12:09:17.886Z,64.56
2023-01-18T12:11:45.739Z,63.54
2023-01-18T12:14:29.606Z,63.69
2023-01-18T12:17:56.473Z,64.31
2023-01-18T12:20:56.053Z,64.77
2023-01-18T12:23:56.520Z,63.08
2023-01-18T12:26:45.885Z,63.31
2023-01-18T12:29:34.453Z,63.04
2023-01-18T12:32:38.857Z,64.20
2023-01-18T12:35:25.295Z,62.25
2023-01-18T12:38:16.616Z,63.19
2023-01-18T12:40:52.117Z,62.47
2023-01-18T12:43:47.855Z,62.13
2023-01-18T12:46:20.352Z,62.52
2023-01-18T12:48:53.343Z,63.47
2023-01-18T12:51:23.923Z,61.43
2023-01-18T12:53:56.484Z,61.96
2023-01-18T12:56:37.967Z,60.45
2023-01-18T12:59:15.983Z,60.76
2023-01-18T13:01:48.102Z,61.44
2023-01-18T13:04:22.421Z,61.30
2023-01-18T13:06:55.213Z,61.33
2023-01-18T13:09:26.567Z,61.26
2023-01-18T13:11:53.787Z,61.50
2023-01-18T13:14:28.076Z,60.22
2023-01-18T13:17:08.147Z,61.21
2023-01-18T13:19:50.522Z,59.44
2023-01-18T13:22:26.170Z,61.57
2023-01-18T13:25:17.502Z,60.52
2023-01-18T13:28:04.884Z,60.60
2023-01-18T13:30:34.112Z,60.55
2023-01-18T13:33:12.157Z,58.81
2023-01-18T13:36:02.900Z,59.00
2023-01-18T13:38:41.024Z,60.01
2023-01-18T13:41:11.632Z,60.30
2023-01-18T13:43:38.242Z,60.26
2023-01-18T13:46:08.175Z,60.56
2023-01-18T13:48:59.142Z,60.81
2023-01-18T13:51:41.001Z,58.89
2023-01-18T13:54:09.808Z,60.39
2023-01-18T13:56:37.879Z,60.36
2023-01-18T13:59:32.864Z,56.25
2023-01-18T14:02:07.311Z,56.65
2023-01-18T14:04:35.321Z,55.42
2023-01-18T14:07:03.942Z,54.15
2023-01-18T14:09:43.506Z,54.77
2023-01-18T14:12:11.697Z,55.22
2023-01-18T14:14:55.319Z,54.62
2023-01-18T14:17:25.210Z,54.76
2023-01-18T14:20:21.776Z,55.55
2023-01-18T14:23:17.024Z,56.87
2023-01-18T14:26:15.940Z,56.88
2023-01-18T14:28:47.921Z,55.40
2023-01-18T14:31:23.406Z,56.14
2023-01-18T14:33:50.169Z,55.96
2023-01-18T14:36:29.375Z,55.07
2023-01-18T14:39:08.414Z,55.30
2023-01-18T14:41:36.101Z,55.03
2023-01-18T14:44:02.792Z,55.75
2023-01-18T14:46:29.755Z,56.10
2023-01-18T14:48:58.906Z,56.51
2023-01-18T14:51:28.364Z,55.56
2023-01-18T14:53:59.835Z,56.52
2023-01-18T14:56:30.221Z,57.96
2023-01-18T14:59:02.462Z,58.56
2023-01-18T15:01:40.095Z,57.40
2023-01-18T15:04:22.057Z,57.27
2023-01-18T15:06:56.752Z,57.08
2023-01-18T15:09:27.882Z,57.79
2023-01-18T15:12:02.429Z,58.66
2023-01-18T15:14:35.503Z,59.62
2023-01-18T15:17:08.452Z,58.52
2023-01-18T15:19:41.235Z,58.37
2023-01-18T15:22:12.163Z,58.31
2023-01-18T15:24:41.146Z,59.69
2023-01-18T15:27:17.338Z,59.56
2023-01-18T15:29:50.641Z,59.49
2023-01-18T15:32:26.177Z,61.35
2023-01-18T15:34:54.982Z,60.81
2023-01-18T15:37:30.108Z,60.79
2023-01-18T15:39:56.817Z,61.20
2023-01-18T15:42:43.702Z,61.05
2023-01-18T15:45:17.859Z,61.11
2023-01-18T15:47:50.775Z,61.54
2023-01-18T15:50:23.372Z,62.14
2023-01-18T15:52:57.645Z,61.82
2023-01-18T15:55:33.568Z,61.63
2023-01-18T15:58:06.889Z,61.97
2023-01-18T16:00:39.348Z,61.98
2023-01-18T16:03:16.908Z,61.91
2023-01-18T16:05:43.715Z,61.24
2023-01-18T16:08:22.022Z,62.75
2023-01-18T16:10:58.456Z,62.38
2023-01-18T16:13:31.294Z,62.27
2023-01-18T16:16:08.552Z,61.92
2023-01-18T16:18:35.450Z,62.30
2023-01-18T16:21:12.221Z,62.51
2023-01-18T16:23:44.713Z,61.91
2023-01-18T16:26:13.237Z,62.91
2023-01-18T16:28:39.931Z,63.67
2023-01-18T16:31:06.880Z,63.21
2023-01-18T16:33:33.569Z,63.08
2023-01-18T16:36:00.247Z,63.45
2023-01-18T16:38:26.981Z,63.16
2023-01-18T16:40:53.712Z,63.81
2023-01-18T16:43:27.030Z,63.99
2023-01-18T16:45:56.234Z,64.67
2023-01-18T16:48:25.310Z,64.62
2023-01-18T16:50:53.909Z,64.75
2023-01-18T16:53:20.534Z,64.07
2023-01-18T16:55:47.463Z,64.46
2023-01-18T16:58:15.594Z,64.38
2023-01-18T17:01:07.165Z,64.23
2023-01-18T17:03:33.991Z,64.19
2023-01-18T17:06:00.614Z,64.18
2023-01-18T17:08:27.467Z,64.04
2023-01-18T17:10:54.093Z,64.11
2023-01-18T17:13:21.211Z,63.92
2023-01-18T17:15:48.586Z,64.60
2023-01-18T17:18:16.965Z,65.20
2023-01-18T17:20:44.231Z,64.40
2023-01-18T17:23:11.032Z,64.32
2023-01-18T17:25:37.813Z,64.66
2023-01-18T17:28:05.088Z,64.82
2023-01-18T17:30:32.080Z,64.56
2023-01-18T17:32:59.214Z,64.52
2023-01-18T17:35:26.357Z,64.11
2023-01-18T17:38:00.663Z,63.83
2023-01-18T17:40:40.021Z,63.03
2023-01-18T17:43:22.152Z,63.60
2023-01-18T17:46:01.258Z,63.77
2023-01-18T17:48:28.614Z,63.74
2023-01-18T17:50:55.232Z,63.46
2023-01-18T17:53:21.994Z,64.59
2023-01-18T17:55:48.642Z,65.04
2023-01-18T17:58:15.355Z,65.05
2023-01-18T18:00:41.948Z,65.23
2023-01-18T18:03:09.440Z,64.49
2023-01-18T18:05:36.261Z,64.80
2023-01-18T18:08:03.224Z,64.78
2023-01-18T18:10:30.290Z,64.58
2023-01-18T18:12:57.131Z,64.65
2023-01-18T18:15:23.763Z,65.01
2023-01-18T18:17:50.888Z,64.60
2023-01-18T18:20:17.627Z,65.00
2023-01-18T18:22:44.385Z,65.57
2023-01-18T18:25:11.034Z,65.94
2023-01-18T18:27:45.387Z,65.50
2023-01-18T18:30:13.307Z,65.40
2023-01-18T18:32:40.011Z,65.52
2023-01-18T18:35:14.843Z,65.49
2023-01-18T18:37:50.403Z,65.52
2023-01-18T18:40:17.329Z,64.42
2023-01-18T18:42:49.894Z,65.21
2023-01-18T18:45:27.671Z,64.76
2023-01-18T18:47:54.342Z,65.18
2023-01-18T18:50:22.484Z,65.47
2023-01-18T18:52:49.255Z,64.88
2023-01-18T18:55:16.187Z,64.79
2023-01-18T18:57:42.914Z,64.42
2023-01-18T19:00:10.440Z,64.62
2023-01-18T19:02:37.181Z,64.48
2023-01-18T19:05:05.028Z,64.49
2023-01-18T19:07:34.186Z,64.69
2023-01-18T19:10:00.844Z,65.20
2023-01-18T19:12:27.794Z,64.99
2023-01-18T19:14:54.513Z,64.99
2023-01-18T19:17:29.752Z,65.00
2023-01-18T19:20:00.425Z,64.10
2023-01-18T19:22:27.104Z,64.28
2023-01-18T19:24:53.879Z,64.68
2023-01-18T19:27:20.913Z,65.35
2023-01-18T19:29:47.553Z,65.64
2023-01-18T19:32:14.136Z,65.85
2023-01-18T19:34:41.172Z,65.79
2023-01-18T19:37:07.839Z,66.43
2023-01-18T19:39:34.829Z,65.99
2023-01-18T19:42:02.462Z,66.07
2023-01-18T19:44:29.468Z,66.32
2023-01-18T19:46:56.218Z,66.41
2023-01-18T19:49:23.116Z,65.73
2023-01-18T19:51:49.705Z,65.58
2023-01-18T19:54:16.344Z,65.13
2023-01-18T19:56:43.194Z,65.17
2023-01-18T19:59:09.939Z,65.06
2023-01-18T20:01:37.386Z,65.48
2023-01-18T20:04:07.807Z,67.91
2023-01-18T20:06:35.195Z,67.54
2023-01-18T20:09:04.024Z,67.97
2023-01-18T20:11:32.606Z,67.65
2023-01-18T20:13:59.284Z,67.67
2023-01-18T20:16:25.888Z,68.65
2023-01-18T20:18:52.660Z,69.49
2023-01-18T20:21:19.395Z,69.15
2023-01-18T20:23:46.638Z,69.62
2023-01-18T20:26:17.975Z,68.82
2023-01-18T20:28:48.702Z,68.93
2023-01-18T20:31:15.468Z,69.64
2023-01-18T20:33:42.159Z,69.66
2023-01-18T20:36:08.942Z,69.36
2023-01-18T20:38:36.199Z,69.13
2023-01-18T20:41:02.842Z,69.10
2023-01-18T20:43:30.316Z,69.22
2023-01-18T20:46:05.175Z,68.93
2023-01-18T20:48:33.364Z,68.59
2023-01-18T20:51:00.998Z,68.43
2023-01-18T20:53:30.579Z,68.71
2023-01-18T20:56:08.291Z,68.36
2023-01-18T20:58:38.630Z,68.55
2023-01-18T21:01:07.280Z,68.24
2023-01-18T21:03:34.183Z,68.27
2023-01-18T21:06:00.840Z,68.37
2023-01-18T21:08:27.613Z,69.21
2023-01-18T21:10:54.198Z,69.33
2023-01-18T21:13:20.979Z,69.51
2023-01-18T21:15:54.625Z,68.68
2023-01-18T21:18:22.150Z,67.79
2023-01-18T21:20:53.447Z,68.17
2023-01-18T21:23:20.383Z,67.73
2023-01-18T21:25:50.608Z,67.46
2023-01-18T21:28:17.265Z,68.41
2023-01-18T21:30:43.845Z,68.38
2023-01-18T21:33:13.707Z,68.36
2023-01-18T21:35:40.368Z,68.20
2023-01-18T21:38:07.050Z,69.41
2023-01-18T21:40:33.885Z,69.20
2023-01-18T21:43:00.582Z,68.46
2023-01-18T21:45:27.188Z,67.78
2023-01-18T21:47:53.903Z,68.08
2023-01-18T21:50:20.497Z,67.07
2023-01-18T21:52:48.716Z,67.72
2023-01-18T21:55:16.578Z,67.70
2023-01-18T21:57:43.540Z,67.65
2023-01-18T22:00:11.443Z,67.61
2023-01-18T22:02:38.266Z,67.94
2023-01-18T22:05:05.640Z,67.89
2023-01-18T22:07:33.855Z,67.40
2023-01-18T22:10:06.520Z,67.59
2023-01-18T22:12:35.869Z,67.60
2023-01-18T22:15:04.545Z,67.72
2023-01-18T22:17:31.442Z,68.85
2023-01-18T22:19:58.117Z,69.13
2023-01-18T22:22:24.954Z,68.83
2023-01-18T22:24:51.599Z,69.02
2023-01-18T22:27:18.339Z,68.76
2023-01-18T22:29:45.036Z,67.90
2023-01-18T22:32:11.743Z,67.67
2023-01-18T22:34:38.341Z,68.14
2023-01-18T22:37:05.013Z,68.60
2023-01-18T22:39:31.610Z,68.32
2023-01-18T22:41:58.337Z,69.14
2023-01-18T22:44:24.985Z,69.44
2023-01-18T22:46:51.787Z,69.29
2023-01-18T22:49:18.391Z,69.58
2023-01-18T22:51:45.166Z,69.58
2023-01-18T22:54:11.858Z,69.43
2023-01-18T22:56:38.631Z,68.58
2023-01-18T22:59:05.492Z,68.80
2023-01-18T23:01:32.988Z,68.78
2023-01-18T23:04:03.364Z,68.36
2023-01-18T23:06:31.747Z,68.53
2023-01-18T23:08:58.857Z,68.77
2023-01-18T23:11:27.246Z,69.07
2023-01-18T23:13:56.982Z,69.26
2023-01-18T23:16:23.646Z,69.45
2023-01-18T23:18:50.234Z,69.14
2023-01-18T23:21:17.004Z,69.40
2023-01-18T23:23:43.642Z,68.92
2023-01-18T23:26:10.416Z,69.17
2023-01-18T23:28:37.212Z,69.14
2023-01-18T23:31:04.023Z,69.72
2023-01-18T23:33:30.705Z,69.38
2023-01-18T23:35:57.371Z,69.30
2023-01-18T23:38:23.958Z,69.01
2023-01-18T23:40:50.657Z,69.32
2023-01-18T23:43:17.319Z,69.27
2023-01-18T23:45:44.056Z,68.78
2023-01-18T23:48:17.357Z,68.59
2023-01-18T23:50:44.064Z,68.90
2023-01-18T23:53:13.693Z,69.10
2023-01-18T23:55:40.347Z,69.85
2023-01-18T23:58:07.044Z,69.75
