createdAt,value
2023-04-29T13:40:19.738Z,38.16
2023-04-29T13:41:16.389Z,40.71
2023-04-29T13:42:15.325Z,36.55
2023-04-29T13:43:50.324Z,36.05
2023-04-29T13:44:52.637Z,42.25
2023-04-29T13:45:48.221Z,46.55
2023-04-29T13:46:47.922Z,49.71
2023-04-29T13:48:05.721Z,52.10
2023-04-29T13:50:14.788Z,53.55
2023-04-29T13:51:27.069Z,54.17
2023-04-29T13:53:10.870Z,51.92
2023-04-29T13:55:10.366Z,51.83
2023-04-29T14:00:19.450Z,52.39
2023-04-29T14:01:11.330Z,52.58
2023-04-29T14:03:47.421Z,52.64
2023-04-29T14:04:47.436Z,52.87
2023-04-29T14:05:47.549Z,51.98
2023-04-29T14:06:47.344Z,52.19
2023-04-29T14:07:47.342Z,52.38
2023-04-29T14:08:47.317Z,51.92
2023-04-29T14:09:47.304Z,52.20
2023-04-29T14:10:47.322Z,52.45
2023-04-29T14:11:47.281Z,52.57
2023-04-29T14:12:47.312Z,52.68
2023-04-29T14:13:47.272Z,50.86
2023-04-29T14:14:47.314Z,48.21
2023-04-29T14:15:47.302Z,47.80
2023-04-29T14:16:47.219Z,48.40
2023-04-29T14:17:47.242Z,48.20
2023-04-29T14:18:47.238Z,47.68
2023-04-29T14:19:47.218Z,48.22
2023-04-29T14:20:47.187Z,48.66
2023-04-29T14:21:47.186Z,48.49
2023-04-29T14:22:47.170Z,48.44
2023-04-29T14:23:47.183Z,48.75
2023-04-29T14:24:47.135Z,50.02
2023-04-29T14:25:47.133Z,48.73
2023-04-29T14:26:47.143Z,48.68
2023-04-29T14:27:47.117Z,49.00
2023-04-29T14:28:47.101Z,47.75
2023-04-29T14:29:47.114Z,47.84
2023-04-29T14:31:01.902Z,48.00
2023-04-29T14:31:47.276Z,48.50
2023-04-29T14:32:47.104Z,48.23
2023-04-29T14:33:47.076Z,47.38
2023-04-29T14:34:47.036Z,47.25
2023-04-29T14:35:47.054Z,47.75
2023-04-29T14:36:47.029Z,48.10
2023-04-29T14:37:47.331Z,47.88
2023-04-29T14:38:47.026Z,49.00
2023-04-29T14:39:47.008Z,48.46
2023-04-29T14:40:47.011Z,47.69
2023-04-29T14:41:47.007Z,47.47
2023-04-29T14:42:46.973Z,47.23
2023-04-29T14:43:46.941Z,47.29
2023-04-29T14:44:46.932Z,47.37
2023-04-29T14:45:46.982Z,47.26
2023-04-29T14:46:46.925Z,47.46
2023-04-29T14:47:47.012Z,46.46
2023-04-29T14:48:46.884Z,47.18
2023-04-29T14:49:46.879Z,46.83
2023-04-29T14:50:46.875Z,46.25
2023-04-29T14:51:46.880Z,46.58
2023-04-29T14:52:46.850Z,47.31
2023-04-29T14:53:46.869Z,46.49
2023-04-29T14:54:46.834Z,46.83
2023-04-29T14:55:46.824Z,46.33
2023-04-29T14:56:46.840Z,46.51
2023-04-29T14:57:46.793Z,46.53
2023-04-29T14:58:46.801Z,46.33
2023-04-29T14:59:46.795Z,46.23
2023-04-29T15:00:46.765Z,45.97
2023-04-29T15:01:46.861Z,46.10
2023-04-29T15:02:46.794Z,46.07
2023-04-29T15:03:46.865Z,46.74
2023-04-29T15:04:46.886Z,47.60
2023-04-29T15:05:46.785Z,47.12
2023-04-29T15:06:46.700Z,46.63
2023-04-29T15:07:46.697Z,46.15
2023-04-29T15:08:46.732Z,46.59
2023-04-29T15:09:46.683Z,46.81
2023-04-29T15:10:46.685Z,46.87
2023-04-29T15:11:46.651Z,45.48
2023-04-29T15:12:46.635Z,46.34
2023-04-29T15:13:46.640Z,45.95
2023-04-29T15:14:46.640Z,46.90
2023-04-29T15:15:46.633Z,46.04
2023-04-29T15:16:46.729Z,46.03
2023-04-29T15:17:46.690Z,46.25
2023-04-29T15:18:46.610Z,45.84
2023-04-29T15:19:46.663Z,46.07
2023-04-29T15:20:46.576Z,47.14
2023-04-29T15:21:46.594Z,47.48
2023-04-29T15:22:46.554Z,47.19
2023-04-29T15:23:46.534Z,46.67
2023-04-29T15:25:46.559Z,46.97
2023-04-29T15:26:46.523Z,47.11
2023-04-29T15:27:46.559Z,46.33
2023-04-29T15:28:46.479Z,46.22
2023-04-29T15:29:46.497Z,47.05
2023-04-29T15:30:46.530Z,46.65
2023-04-29T15:31:46.554Z,46.08
2023-04-29T15:32:46.508Z,46.28
2023-04-29T15:33:46.485Z,46.17
2023-04-29T15:34:46.416Z,46.02
2023-04-29T15:35:46.400Z,46.10
2023-04-29T15:36:46.400Z,46.73
2023-04-29T15:37:46.385Z,46.84
2023-04-29T15:38:46.437Z,47.18
2023-04-29T15:39:46.396Z,47.61
2023-04-29T15:40:46.374Z,47.71
2023-04-29T15:41:46.394Z,47.26
2023-04-29T15:42:46.356Z,47.79
2023-04-29T15:43:46.329Z,47.96
2023-04-29T15:44:46.349Z,48.20
2023-04-29T15:45:46.350Z,47.48
2023-04-29T15:46:46.312Z,47.87
2023-04-29T15:47:46.365Z,48.27
2023-04-29T15:48:46.289Z,47.65
2023-04-29T15:49:46.305Z,47.88
2023-04-29T15:50:46.336Z,48.09
2023-04-29T15:51:46.248Z,48.35
2023-04-29T15:52:46.268Z,49.09
2023-04-29T15:53:46.227Z,48.82
2023-04-29T15:54:46.309Z,49.38
2023-04-29T15:55:46.192Z,49.12
2023-04-29T15:56:46.260Z,49.17
2023-04-29T15:57:46.185Z,49.74
2023-04-29T15:58:46.203Z,49.70
2023-04-29T15:59:46.165Z,48.91
2023-04-29T16:00:46.193Z,49.42
2023-04-29T16:01:46.212Z,49.34
2023-04-29T16:02:46.266Z,48.83
2023-04-29T16:03:46.191Z,49.03
2023-04-29T16:04:46.306Z,49.21
2023-04-29T16:05:46.094Z,49.24
2023-04-29T16:06:46.180Z,49.38
2023-04-29T16:07:46.105Z,49.20
2023-04-29T16:08:46.080Z,48.39
2023-04-29T16:09:46.063Z,48.74
2023-04-29T16:10:46.042Z,48.30
2023-04-29T16:11:46.033Z,48.37
2023-04-29T16:12:46.223Z,48.40
2023-04-29T16:13:46.053Z,48.26
2023-04-29T16:14:46.020Z,48.52
2023-04-29T16:15:45.989Z,50.18
2023-04-29T16:16:46.038Z,47.58
2023-04-29T16:17:45.979Z,52.03
2023-04-29T16:18:45.974Z,51.65
2023-04-29T16:19:46.125Z,48.53
2023-04-29T16:21:11.183Z,45.55
2023-04-29T16:22:12.167Z,48.67
2023-04-29T16:23:12.135Z,48.61
2023-04-29T16:24:12.116Z,50.19
2023-04-29T16:25:33.736Z,51.08
2023-04-29T16:26:34.744Z,52.04
2023-04-29T16:27:34.717Z,52.30
2023-04-29T16:28:34.899Z,51.87
2023-04-29T16:29:34.694Z,52.78
2023-04-29T16:30:34.719Z,52.97
2023-04-29T16:31:34.799Z,53.40
2023-04-29T16:32:34.817Z,52.95
2023-04-29T16:33:34.673Z,53.45
2023-04-29T16:34:34.670Z,53.50
2023-04-29T16:35:34.634Z,53.47
2023-04-29T16:36:34.626Z,53.68
2023-04-29T16:37:34.630Z,54.14
2023-04-29T16:38:34.616Z,54.02
2023-04-29T16:39:34.625Z,54.11
2023-04-29T16:40:34.697Z,54.36
2023-04-29T16:41:34.561Z,54.92
2023-04-29T16:42:34.567Z,54.23
2023-04-29T16:43:34.571Z,54.73
2023-04-29T16:44:34.556Z,54.06
2023-04-29T16:45:34.530Z,53.90
2023-04-29T16:46:34.540Z,54.32
2023-04-29T16:47:34.553Z,54.86
2023-04-29T16:48:34.516Z,54.09
2023-04-29T16:49:34.638Z,53.94
2023-04-29T16:50:34.469Z,54.07
2023-04-29T16:51:34.491Z,53.96
2023-04-29T16:52:34.450Z,54.60
2023-04-29T16:53:34.437Z,54.96
2023-04-29T16:54:34.426Z,54.61
2023-04-29T16:55:34.499Z,54.66
2023-04-29T16:56:34.579Z,54.51
2023-04-29T16:57:34.502Z,53.75
2023-04-29T16:58:34.396Z,54.26
2023-04-29T16:59:34.383Z,54.28
2023-04-29T17:00:34.364Z,54.40
2023-04-29T17:01:34.408Z,54.80
2023-04-29T17:02:34.394Z,54.79
2023-04-29T17:03:34.568Z,55.02
2023-04-29T17:04:34.440Z,54.68
2023-04-29T17:05:34.313Z,54.95
2023-04-29T17:06:34.479Z,56.69
2023-04-29T17:07:34.293Z,55.59
2023-04-29T17:08:34.308Z,55.21
2023-04-29T17:09:34.267Z,55.20
2023-04-29T17:10:34.314Z,55.44
2023-04-29T17:11:34.271Z,55.66
2023-04-29T17:12:34.248Z,55.69
2023-04-29T17:13:34.267Z,55.56
2023-04-29T17:14:34.229Z,55.40
2023-04-29T17:15:34.294Z,55.45
2023-04-29T17:16:34.378Z,55.85
2023-04-29T17:17:34.351Z,54.76
2023-04-29T17:18:34.182Z,54.95
2023-04-29T17:19:34.185Z,54.33
2023-04-29T17:20:34.182Z,54.80
2023-04-29T17:21:34.176Z,54.79
2023-04-29T17:22:34.241Z,54.63
2023-04-29T17:23:34.164Z,54.76
2023-04-29T17:24:34.147Z,55.31
2023-04-29T17:25:34.112Z,55.16
2023-04-29T17:26:34.087Z,53.58
2023-04-29T17:27:34.101Z,53.90
2023-04-29T17:28:34.085Z,54.45
2023-04-29T17:29:34.133Z,53.99
2023-04-29T17:30:34.075Z,53.37
2023-04-29T17:31:34.112Z,53.24
2023-04-29T17:32:34.052Z,53.49
2023-04-29T17:33:34.046Z,54.47
2023-04-29T17:34:34.030Z,54.17
2023-04-29T17:35:34.004Z,54.84
2023-04-29T17:36:34.039Z,54.23
2023-04-29T17:37:34.005Z,53.52
2023-04-29T17:38:33.977Z,53.11
2023-04-29T17:39:33.964Z,52.76
2023-04-29T17:40:33.954Z,53.42
2023-04-29T17:41:33.943Z,53.39
2023-04-29T17:42:33.958Z,53.30
2023-04-29T17:43:33.970Z,53.69
2023-04-29T17:44:33.901Z,53.27
2023-04-29T17:45:33.989Z,53.40
2023-04-29T17:46:33.912Z,53.21
2023-04-29T17:47:34.003Z,53.44
2023-04-29T17:48:33.859Z,53.23
2023-04-29T17:49:33.858Z,52.54
2023-04-29T17:50:33.898Z,53.07
2023-04-29T17:51:33.840Z,53.27
2023-04-29T17:52:33.969Z,52.93
2023-04-29T17:53:33.845Z,53.07
2023-04-29T17:54:33.800Z,52.37
2023-04-29T17:55:33.806Z,52.76
2023-04-29T17:56:33.801Z,53.46
2023-04-29T17:57:33.792Z,53.69
2023-04-29T17:58:33.798Z,54.02
2023-04-29T17:59:33.860Z,53.73
2023-04-29T18:00:33.762Z,52.79
2023-04-29T18:01:33.856Z,52.76
2023-04-29T18:02:33.831Z,52.83
2023-04-29T18:03:33.810Z,52.96
2023-04-29T18:04:33.714Z,53.03
2023-04-29T18:05:33.695Z,53.23
2023-04-29T18:06:33.785Z,52.80
2023-04-29T18:07:33.772Z,53.15
2023-04-29T18:08:33.672Z,52.97
2023-04-29T18:09:33.639Z,53.22
2023-04-29T18:10:33.651Z,54.24
2023-04-29T18:11:33.681Z,54.66
2023-04-29T18:12:33.683Z,53.39
2023-04-29T18:13:33.711Z,52.66
2023-04-29T18:14:33.645Z,51.92
2023-04-29T18:15:33.642Z,52.42
2023-04-29T18:16:33.695Z,52.07
2023-04-29T18:17:33.687Z,53.17
2023-04-29T18:18:33.689Z,52.96
2023-04-29T18:19:33.563Z,53.05
2023-04-29T18:20:33.568Z,53.38
2023-04-29T18:21:33.544Z,53.26
2023-04-29T18:22:33.571Z,53.40
2023-04-29T18:23:33.532Z,52.45
2023-04-29T18:24:33.816Z,53.32
2023-04-29T18:25:33.549Z,53.59
2023-04-29T18:26:33.515Z,53.93
2023-04-29T18:27:33.477Z,53.46
2023-04-29T18:28:33.492Z,53.43
2023-04-29T18:29:33.513Z,53.84
2023-04-29T18:30:33.444Z,53.56
2023-04-29T18:31:33.461Z,53.45
2023-04-29T18:32:33.403Z,53.96
2023-04-29T18:33:33.578Z,53.29
2023-04-29T18:34:33.414Z,52.92
2023-04-29T18:35:33.427Z,52.95
2023-04-29T18:36:33.449Z,53.16
2023-04-29T18:37:33.480Z,53.69
2023-04-29T18:38:33.363Z,53.19
2023-04-29T18:39:33.369Z,53.04
2023-04-29T18:40:33.467Z,52.94
2023-04-29T18:41:33.310Z,53.22
2023-04-29T18:42:33.344Z,53.29
2023-04-29T18:43:33.333Z,53.56
2023-04-29T18:44:33.289Z,54.04
2023-04-29T18:45:33.749Z,54.07
2023-04-29T18:46:33.290Z,53.89
2023-04-29T18:47:33.403Z,53.95
2023-04-29T18:48:33.276Z,53.83
2023-04-29T18:49:34.353Z,53.99
2023-04-29T18:50:33.273Z,53.61
2023-04-29T18:51:33.389Z,54.68
2023-04-29T18:52:33.377Z,54.45
2023-04-29T18:53:33.197Z,54.54
2023-04-29T18:54:33.244Z,54.26
2023-04-29T18:55:33.160Z,54.34
2023-04-29T18:56:33.206Z,54.51
2023-04-29T18:57:33.141Z,53.74
2023-04-29T18:58:33.183Z,53.80
2023-04-29T18:59:33.135Z,54.08
2023-04-29T19:00:33.204Z,54.73
2023-04-29T19:01:33.113Z,54.20
2023-04-29T19:02:33.151Z,54.29
2023-04-29T19:03:33.118Z,53.62
2023-04-29T19:04:33.127Z,54.20
2023-04-29T19:05:33.164Z,54.60
2023-04-29T19:06:33.156Z,54.38
2023-04-29T19:07:33.075Z,54.75
2023-04-29T19:08:33.061Z,54.80
2023-04-29T19:09:33.018Z,54.60
2023-04-29T19:10:33.104Z,55.27
2023-04-29T19:11:32.997Z,55.43
2023-04-29T19:12:33.017Z,54.72
2023-04-29T19:13:32.974Z,54.67
2023-04-29T19:14:32.983Z,54.60
2023-04-29T19:15:33.023Z,55.00
2023-04-29T19:16:36.193Z,55.00
2023-04-29T19:17:32.969Z,55.29
2023-04-29T19:18:32.967Z,54.98
2023-04-29T19:19:32.920Z,54.68
2023-04-29T19:20:32.946Z,55.01
2023-04-29T19:21:33.009Z,55.47
2023-04-29T19:22:32.913Z,55.36
2023-04-29T19:23:32.863Z,55.23
2023-04-29T19:24:32.974Z,55.61
2023-04-29T19:25:32.854Z,55.86
2023-04-29T19:26:36.065Z,55.31
2023-04-29T19:27:32.866Z,55.93
2023-04-29T19:28:32.877Z,56.48
2023-04-29T19:29:32.880Z,56.76
2023-04-29T19:30:32.798Z,56.89
2023-04-29T19:31:32.801Z,56.52
2023-04-29T19:32:32.937Z,56.56
2023-04-29T19:33:32.770Z,56.31
2023-04-29T19:34:32.899Z,56.66
2023-04-29T19:35:32.739Z,56.81
2023-04-29T19:36:32.912Z,56.74
2023-04-29T19:37:32.838Z,57.44
2023-04-29T19:38:32.782Z,57.10
2023-04-29T19:39:32.702Z,57.87
2023-04-29T19:40:32.719Z,58.13
2023-04-29T19:41:34.919Z,57.43
2023-04-29T19:42:32.724Z,58.66
2023-04-29T19:43:32.662Z,57.66
2023-04-29T19:44:32.646Z,58.05
2023-04-29T19:45:32.654Z,57.99
2023-04-29T19:46:32.707Z,57.53
2023-04-29T19:47:32.682Z,57.44
2023-04-29T19:48:32.655Z,58.19
2023-04-29T19:49:32.600Z,58.30
2023-04-29T19:50:32.580Z,58.13
2023-04-29T19:51:32.733Z,58.76
2023-04-29T19:52:32.583Z,58.26
2023-04-29T19:53:32.568Z,59.27
2023-04-29T19:54:32.540Z,59.75
2023-04-29T19:55:32.543Z,59.99
2023-04-29T19:56:32.559Z,59.83
2023-04-29T19:57:32.543Z,59.14
2023-04-29T19:58:32.538Z,58.79
2023-04-29T19:59:32.484Z,58.98
2023-04-29T20:00:32.510Z,58.80
2023-04-29T20:01:32.530Z,59.80
2023-04-29T20:02:32.618Z,59.54
2023-04-29T20:03:32.456Z,60.18
2023-04-29T20:04:32.440Z,59.77
2023-04-29T20:05:32.465Z,59.97
2023-04-29T20:06:32.450Z,59.23
2023-04-29T20:07:32.409Z,59.22
2023-04-29T20:08:32.444Z,59.21
2023-04-29T20:09:32.451Z,59.10
2023-04-29T20:10:32.517Z,59.88
2023-04-29T20:11:32.369Z,60.79
2023-04-29T20:12:32.350Z,60.08
2023-04-29T20:13:32.350Z,59.65
2023-04-29T20:14:32.417Z,60.66
2023-04-29T20:15:32.312Z,60.56
2023-04-29T20:16:32.359Z,59.45
2023-04-29T20:17:32.326Z,61.52
2023-04-29T20:18:32.288Z,61.38
2023-04-29T20:19:32.280Z,60.91
2023-04-29T20:20:32.283Z,60.34
2023-04-29T20:21:32.244Z,61.12
2023-04-29T20:22:32.251Z,60.42
2023-04-29T20:23:32.280Z,60.49
2023-04-29T20:24:32.217Z,60.94
2023-04-29T20:25:32.233Z,60.34
2023-04-29T20:26:32.268Z,59.88
2023-04-29T20:27:32.186Z,61.09
2023-04-29T20:28:32.186Z,60.21
2023-04-29T20:29:32.204Z,60.77
2023-04-29T20:30:32.177Z,60.38
2023-04-29T20:31:32.205Z,60.70
2023-04-29T20:32:32.169Z,60.15
2023-04-29T20:33:32.251Z,60.18
2023-04-29T20:34:32.136Z,60.28
2023-04-29T20:35:32.194Z,60.49
2023-04-29T20:36:32.115Z,60.78
2023-04-29T20:37:32.138Z,61.37
2023-04-29T20:38:32.126Z,61.99
2023-04-29T20:39:32.085Z,62.01
2023-04-29T20:40:32.066Z,62.51
2023-04-29T20:41:32.063Z,62.64
2023-04-29T20:42:32.033Z,62.73
2023-04-29T20:43:32.038Z,63.15
2023-04-29T20:44:32.087Z,63.14
2023-04-29T20:45:32.045Z,63.31
2023-04-29T20:46:32.034Z,63.64
2023-04-29T20:47:32.035Z,63.69
2023-04-29T20:48:31.976Z,63.87
2023-04-29T20:49:31.977Z,64.05
2023-04-29T20:50:31.961Z,64.58
2023-04-29T20:51:31.975Z,64.63
2023-04-29T20:52:31.945Z,64.83
2023-04-29T20:53:31.925Z,64.58
2023-04-29T20:54:31.920Z,65.09
2023-04-29T20:55:31.911Z,65.25
2023-04-29T20:56:31.905Z,65.49
2023-04-29T20:57:31.910Z,65.70
2023-04-29T20:58:31.872Z,65.91
2023-04-29T20:59:31.866Z,65.95
2023-04-29T21:00:31.861Z,66.01
2023-04-29T21:01:31.858Z,66.99
2023-04-29T21:02:31.871Z,66.33
2023-04-29T21:03:31.864Z,66.38
2023-04-29T21:04:31.944Z,66.41
2023-04-29T21:05:31.828Z,66.61
2023-04-29T21:06:31.826Z,66.68
2023-04-29T21:07:31.787Z,67.00
2023-04-29T21:08:31.808Z,66.89
2023-04-29T21:09:31.770Z,66.93
2023-04-29T21:10:31.766Z,67.11
2023-04-29T21:11:31.748Z,67.45
2023-04-29T21:12:31.736Z,67.45
2023-04-29T21:13:31.732Z,67.65
2023-04-29T21:14:31.845Z,67.89
2023-04-29T21:15:31.764Z,68.56
2023-04-29T21:16:31.739Z,68.98
2023-04-29T21:17:31.687Z,68.63
2023-04-29T21:18:31.674Z,68.87
2023-04-29T21:19:31.676Z,68.54
2023-04-29T21:20:31.657Z,68.68
2023-04-29T21:21:31.693Z,68.82
2023-04-29T21:22:31.688Z,69.17
2023-04-29T21:23:31.650Z,69.50
2023-04-29T21:24:31.623Z,69.68
2023-04-29T21:25:31.613Z,69.93
2023-04-29T21:26:31.593Z,69.77
2023-04-29T21:27:31.784Z,69.65
2023-04-29T21:28:31.578Z,70.11
2023-04-29T21:29:31.578Z,70.09
2023-04-29T21:30:31.592Z,69.91
2023-04-29T21:31:31.662Z,70.04
2023-04-29T21:32:31.572Z,70.05
2023-04-29T21:33:31.564Z,70.29
2023-04-29T21:34:31.575Z,70.41
2023-04-29T21:35:31.620Z,70.45
2023-04-29T21:36:31.495Z,70.29
2023-04-29T21:37:31.609Z,70.50
2023-04-29T21:38:31.550Z,70.79
2023-04-29T21:39:31.518Z,71.01
2023-04-29T21:40:31.471Z,70.70
2023-04-29T21:41:31.495Z,70.58
2023-04-29T21:42:31.471Z,71.00
2023-04-29T21:43:31.666Z,70.86
2023-04-29T21:44:31.452Z,70.74
2023-04-29T21:45:31.401Z,71.10
2023-04-29T21:46:31.418Z,70.94
2023-04-29T21:47:31.400Z,71.27
2023-04-29T21:48:31.396Z,71.06
2023-04-29T21:49:31.385Z,70.97
2023-04-29T21:50:31.378Z,71.22
2023-04-29T21:51:31.363Z,71.09
2023-04-29T21:52:31.393Z,71.34
2023-04-29T21:53:31.329Z,71.65
2023-04-29T21:54:31.354Z,71.71
2023-04-29T21:55:31.325Z,71.68
2023-04-29T21:56:31.355Z,71.84
2023-04-29T21:57:42.821Z,71.52
2023-04-29T21:58:31.302Z,71.91
2023-04-29T21:59:31.387Z,72.10
2023-04-29T22:00:31.325Z,72.11
2023-04-29T22:01:31.244Z,72.01
2023-04-29T22:02:31.348Z,72.64
2023-04-29T22:03:31.316Z,72.47
2023-04-29T22:04:31.230Z,71.83
2023-04-29T22:05:31.204Z,72.15
2023-04-29T22:06:31.573Z,72.71
2023-04-29T22:07:31.192Z,72.60
2023-04-29T22:08:31.210Z,72.79
2023-04-29T22:09:31.162Z,72.61
2023-04-29T22:10:31.194Z,72.71
2023-04-29T22:11:31.174Z,72.72
2023-04-29T22:12:31.158Z,73.16
2023-04-29T22:13:31.246Z,73.19
2023-04-29T22:14:31.116Z,73.23
2023-04-29T22:15:31.111Z,73.30
2023-04-29T22:16:31.184Z,73.71
2023-04-29T22:17:31.122Z,73.54
2023-04-29T22:18:31.100Z,73.94
2023-04-29T22:19:31.069Z,73.98
2023-04-29T22:20:31.062Z,74.17
2023-04-29T22:21:31.035Z,74.08
2023-04-29T22:22:31.045Z,73.78
2023-04-29T22:23:31.014Z,73.76
2023-04-29T22:24:31.030Z,73.80
2023-04-29T22:25:30.999Z,73.87
2023-04-29T22:26:30.995Z,74.03
2023-04-29T22:27:30.979Z,73.76
2023-04-29T22:28:30.973Z,73.91
2023-04-29T22:29:30.974Z,74.15
2023-04-29T22:30:30.956Z,74.42
2023-04-29T22:31:30.973Z,74.16
2023-04-29T22:32:30.948Z,74.07
2023-04-29T22:33:30.914Z,74.14
2023-04-29T22:34:30.956Z,74.32
2023-04-29T22:35:30.962Z,74.57
2023-04-29T22:36:30.887Z,74.53
2023-04-29T22:37:30.970Z,74.01
2023-04-29T22:38:30.871Z,74.34
2023-04-29T22:39:31.018Z,74.35
2023-04-29T22:40:30.884Z,74.40
2023-04-29T22:41:30.835Z,74.28
2023-04-29T22:42:30.824Z,74.44
2023-04-29T22:43:30.845Z,74.88
2023-04-29T22:44:30.815Z,75.23
2023-04-29T22:45:30.790Z,75.03
2023-04-29T22:46:30.902Z,74.76
2023-04-29T22:47:30.912Z,75.19
2023-04-29T22:48:30.766Z,75.32
2023-04-29T22:49:30.768Z,75.28
2023-04-29T22:50:30.755Z,75.14
2023-04-29T22:51:30.738Z,74.93
2023-04-29T22:52:30.742Z,74.97
2023-04-29T22:53:30.788Z,74.76
2023-04-29T22:54:30.709Z,74.70
2023-04-29T22:55:30.702Z,75.32
2023-04-29T22:56:30.717Z,75.04
2023-04-29T22:57:30.708Z,75.25
2023-04-29T22:58:30.692Z,75.19
2023-04-29T22:59:30.695Z,75.01
2023-04-29T23:00:30.638Z,74.89
2023-04-29T23:01:30.750Z,75.19
2023-04-29T23:02:30.662Z,74.95
2023-04-29T23:03:30.627Z,75.53
2023-04-29T23:04:30.733Z,75.32
2023-04-29T23:05:30.602Z,75.77
2023-04-29T23:06:30.626Z,75.90
2023-04-29T23:07:30.585Z,75.73
2023-04-29T23:08:30.623Z,75.86
2023-04-29T23:09:30.559Z,74.84
2023-04-29T23:10:30.563Z,74.60
2023-04-29T23:11:30.536Z,74.84
2023-04-29T23:12:30.551Z,75.28
2023-04-29T23:13:30.584Z,75.17
2023-04-29T23:14:30.527Z,75.35
2023-04-29T23:15:30.571Z,75.35
2023-04-29T23:16:30.588Z,75.49
2023-04-29T23:17:30.500Z,75.37
2023-04-29T23:18:30.472Z,75.55
2023-04-29T23:19:30.480Z,75.61
2023-04-29T23:20:30.459Z,75.78
2023-04-29T23:21:30.434Z,76.01
2023-04-29T23:22:30.429Z,76.20
2023-04-29T23:23:30.428Z,76.20
2023-04-29T23:24:30.401Z,76.51
2023-04-29T23:25:30.430Z,76.46
2023-04-29T23:26:30.384Z,76.65
2023-04-29T23:27:30.369Z,76.53
2023-04-29T23:28:30.370Z,76.80
2023-04-29T23:29:30.356Z,77.28
2023-04-29T23:30:30.350Z,77.00
2023-04-29T23:31:30.415Z,77.05
2023-04-29T23:32:30.367Z,77.19
2023-04-29T23:33:30.321Z,77.41
2023-04-29T23:34:30.313Z,77.21
2023-04-29T23:35:30.287Z,77.27
2023-04-29T23:36:30.301Z,77.46
2023-04-29T23:37:30.279Z,77.42
2023-04-29T23:38:30.257Z,77.62
2023-04-29T23:39:30.246Z,77.62
2023-04-29T23:40:31.695Z,77.58
2023-04-29T23:41:30.245Z,77.66
2023-04-29T23:42:30.221Z,77.64
2023-04-29T23:43:30.225Z,78.07
2023-04-29T23:44:30.185Z,78.26
2023-04-29T23:45:30.181Z,77.89
2023-04-29T23:46:30.291Z,77.91
2023-04-29T23:47:30.172Z,78.09
2023-04-29T23:48:30.150Z,78.13
2023-04-29T23:49:30.139Z,78.26
2023-04-29T23:50:30.132Z,78.11
2023-04-29T23:51:30.125Z,77.92
2023-04-29T23:52:30.124Z,77.59
2023-04-29T23:53:30.125Z,77.56
2023-04-29T23:54:30.109Z,77.81
2023-04-29T23:55:30.082Z,77.63
2023-04-29T23:56:30.070Z,77.55
2023-04-29T23:57:30.060Z,77.60
2023-04-29T23:58:30.055Z,77.61
2023-04-29T23:59:30.065Z,77.75
