createdAt,value
2017-11-03T00:00:34.835Z,11.26
2017-11-03T00:01:34.833Z,11.25
2017-11-03T00:02:34.834Z,11.33
2017-11-03T00:03:34.832Z,11.30
2017-11-03T00:04:34.833Z,11.34
2017-11-03T00:05:34.833Z,11.37
2017-11-03T00:06:34.832Z,11.33
2017-11-03T00:07:34.831Z,11.35
2017-11-03T00:08:34.831Z,11.35
2017-11-03T00:09:34.830Z,11.35
2017-11-03T00:10:34.830Z,11.41
2017-11-03T00:11:34.829Z,11.38
2017-11-03T00:12:34.829Z,11.38
2017-11-03T00:13:34.828Z,11.27
2017-11-03T00:14:34.828Z,11.34
2017-11-03T00:15:34.833Z,11.40
2017-11-03T00:16:34.827Z,11.38
2017-11-03T00:17:34.827Z,11.31
2017-11-03T00:18:34.827Z,11.34
2017-11-03T00:19:34.825Z,11.37
2017-11-03T00:20:34.824Z,11.38
2017-11-03T00:21:34.825Z,11.40
2017-11-03T00:22:34.823Z,11.41
2017-11-03T00:23:34.831Z,11.34
2017-11-03T00:24:34.822Z,11.44
2017-11-03T00:25:34.823Z,11.41
2017-11-03T00:26:34.823Z,11.34
2017-11-03T00:27:34.829Z,11.34
2017-11-03T00:28:34.820Z,11.34
2017-11-03T00:29:34.820Z,11.34
2017-11-03T00:30:34.819Z,11.31
2017-11-03T00:31:34.818Z,11.35
2017-11-03T00:32:34.817Z,11.34
2017-11-03T00:33:34.817Z,11.41
2017-11-03T00:34:34.834Z,11.38
2017-11-03T00:35:34.815Z,11.37
2017-11-03T00:36:34.814Z,11.38
2017-11-03T00:37:34.820Z,11.35
2017-11-03T00:38:34.868Z,11.38
2017-11-03T00:39:34.813Z,11.40
2017-11-03T00:40:34.814Z,11.30
2017-11-03T00:41:34.812Z,11.37
2017-11-03T00:42:34.819Z,11.22
2017-11-03T00:43:34.811Z,11.40
2017-11-03T00:44:34.811Z,11.33
2017-11-03T00:45:34.810Z,11.26
2017-11-03T00:46:34.809Z,11.33
2017-11-03T00:47:34.809Z,11.23
2017-11-03T00:48:34.807Z,11.16
2017-11-03T00:49:34.807Z,11.19
2017-11-03T00:50:34.807Z,11.23
2017-11-03T00:51:34.805Z,11.20
2017-11-03T00:52:34.806Z,11.16
2017-11-03T00:53:34.807Z,11.15
2017-11-03T00:54:34.805Z,11.12
2017-11-03T00:55:34.803Z,11.10
2017-11-03T00:56:34.803Z,11.13
2017-11-03T00:57:34.803Z,11.08
2017-11-03T00:58:34.803Z,11.05
2017-11-03T00:59:34.800Z,11.10
2017-11-03T01:00:34.803Z,11.00
2017-11-03T01:01:34.801Z,11.05
2017-11-03T01:02:34.800Z,11.05
2017-11-03T01:03:34.799Z,11.08
2017-11-03T01:04:34.799Z,11.12
2017-11-03T01:05:34.800Z,11.08
2017-11-03T01:06:34.798Z,11.12
2017-11-03T01:07:34.797Z,11.15
2017-11-03T01:08:34.797Z,11.15
2017-11-03T01:09:34.797Z,11.10
2017-11-03T01:10:34.796Z,11.19
2017-11-03T01:11:34.797Z,11.19
2017-11-03T01:12:34.795Z,11.19
2017-11-03T01:13:34.795Z,11.22
2017-11-03T01:14:34.796Z,11.20
2017-11-03T01:15:34.794Z,11.27
2017-11-03T01:16:34.797Z,11.31
2017-11-03T01:17:34.795Z,11.35
2017-11-03T01:18:34.795Z,11.30
2017-11-03T01:19:34.793Z,11.35
2017-11-03T01:20:34.796Z,11.33
2017-11-03T01:21:34.792Z,11.34
2017-11-03T01:22:34.807Z,11.26
2017-11-03T01:23:34.791Z,11.31
2017-11-03T01:24:34.791Z,11.22
2017-11-03T01:25:34.841Z,11.16
2017-11-03T01:26:34.791Z,11.10
2017-11-03T01:27:34.790Z,11.16
2017-11-03T01:28:34.839Z,11.07
2017-11-03T01:29:34.789Z,11.05
2017-11-03T01:30:34.790Z,11.10
2017-11-03T01:31:34.789Z,11.02
2017-11-03T01:32:34.789Z,11.12
2017-11-03T01:33:34.796Z,10.98
2017-11-03T01:34:34.790Z,11.05
2017-11-03T01:35:34.795Z,11.08
2017-11-03T01:36:34.787Z,11.01
2017-11-03T01:37:34.787Z,11.02
2017-11-03T01:38:34.787Z,10.95
2017-11-03T01:39:34.786Z,10.95
2017-11-03T01:40:34.838Z,10.87
2017-11-03T01:41:34.786Z,10.84
2017-11-03T01:42:34.786Z,10.87
2017-11-03T01:43:34.786Z,10.80
2017-11-03T01:44:34.785Z,10.72
2017-11-03T01:45:34.786Z,10.69
2017-11-03T01:46:34.786Z,10.65
2017-11-03T01:47:34.787Z,10.67
2017-11-03T01:48:34.785Z,10.62
2017-11-03T01:49:34.783Z,10.64
2017-11-03T01:50:34.783Z,10.69
2017-11-03T01:51:34.783Z,10.59
2017-11-03T01:52:34.783Z,10.68
2017-11-03T01:53:34.781Z,10.58
2017-11-03T01:54:34.781Z,10.69
2017-11-03T01:55:34.779Z,10.62
2017-11-03T01:56:34.778Z,10.75
2017-11-03T01:57:34.779Z,10.59
2017-11-03T01:58:34.779Z,10.68
2017-11-03T01:59:34.779Z,10.64
2017-11-03T02:00:34.776Z,10.62
2017-11-03T02:01:34.777Z,10.53
2017-11-03T02:02:34.776Z,10.45
2017-11-03T02:03:34.775Z,10.53
2017-11-03T02:04:34.782Z,10.58
2017-11-03T02:05:34.775Z,10.55
2017-11-03T02:06:34.774Z,10.55
2017-11-03T02:07:34.773Z,10.49
2017-11-03T02:08:34.773Z,10.55
2017-11-03T02:09:34.773Z,10.34
2017-11-03T02:10:34.822Z,10.41
2017-11-03T02:11:34.771Z,10.42
2017-11-03T02:12:34.783Z,10.41
2017-11-03T02:13:34.769Z,10.38
2017-11-03T02:14:34.770Z,10.38
2017-11-03T02:15:34.768Z,10.42
2017-11-03T02:16:34.771Z,10.36
2017-11-03T02:17:34.766Z,10.36
2017-11-03T02:18:34.766Z,10.38
2017-11-03T02:19:34.765Z,10.39
2017-11-03T02:20:34.764Z,10.30
2017-11-03T02:21:34.763Z,10.21
2017-11-03T02:22:34.769Z,10.23
2017-11-03T02:23:34.762Z,10.28
2017-11-03T02:24:34.760Z,10.30
2017-11-03T02:25:34.760Z,10.31
2017-11-03T02:26:34.761Z,10.24
2017-11-03T02:27:34.758Z,10.30
2017-11-03T02:28:34.760Z,10.25
2017-11-03T02:29:34.757Z,10.23
2017-11-03T02:30:34.757Z,10.28
2017-11-03T02:31:34.755Z,10.23
2017-11-03T02:32:34.755Z,10.38
2017-11-03T02:33:34.756Z,10.38
2017-11-03T02:34:34.754Z,10.38
2017-11-03T02:35:34.753Z,10.42
2017-11-03T02:36:34.752Z,10.30
2017-11-03T02:37:34.758Z,10.39
2017-11-03T02:38:34.755Z,10.24
2017-11-03T02:39:34.748Z,10.27
2017-11-03T02:40:34.749Z,10.24
2017-11-03T02:41:34.799Z,10.25
2017-11-03T02:42:34.748Z,10.25
2017-11-03T02:43:34.747Z,10.25
2017-11-03T02:44:34.747Z,10.21
2017-11-03T02:45:34.746Z,10.30
2017-11-03T02:46:34.746Z,10.20
2017-11-03T02:47:34.744Z,10.21
2017-11-03T02:48:34.743Z,10.24
2017-11-03T02:49:34.743Z,10.25
2017-11-03T02:50:34.745Z,10.27
2017-11-03T02:51:34.742Z,10.25
2017-11-03T02:52:34.741Z,10.25
2017-11-03T02:53:34.741Z,10.23
2017-11-03T02:54:34.740Z,10.24
2017-11-03T02:55:34.739Z,10.25
2017-11-03T02:56:34.737Z,10.25
2017-11-03T02:57:34.737Z,10.23
2017-11-03T02:58:34.786Z,10.18
2017-11-03T02:59:34.735Z,10.30
2017-11-03T03:00:34.735Z,10.18
2017-11-03T03:01:34.734Z,10.21
2017-11-03T03:02:34.734Z,10.21
2017-11-03T03:03:34.733Z,10.21
2017-11-03T03:04:34.731Z,10.18
2017-11-03T03:05:34.731Z,10.24
2017-11-03T03:06:34.732Z,10.17
2017-11-03T03:07:34.729Z,10.20
2017-11-03T03:08:34.728Z,10.24
2017-11-03T03:09:34.731Z,10.21
2017-11-03T03:10:34.727Z,10.23
2017-11-03T03:11:34.726Z,10.24
2017-11-03T03:12:34.726Z,10.20
2017-11-03T03:13:34.725Z,10.15
2017-11-03T03:14:34.724Z,10.05
2017-11-03T03:15:34.723Z,10.05
2017-11-03T03:16:34.722Z,10.02
2017-11-03T03:17:34.721Z,10.09
2017-11-03T03:18:34.728Z,10.02
2017-11-03T03:19:34.719Z,10.06
2017-11-03T03:20:34.719Z,10.05
2017-11-03T03:21:34.719Z,10.05
2017-11-03T03:22:34.717Z,10.06
2017-11-03T03:23:34.715Z,10.02
2017-11-03T03:24:34.716Z,10.05
2017-11-03T03:25:34.714Z,10.09
2017-11-03T03:26:34.714Z,9.95
2017-11-03T03:27:34.712Z,10.03
2017-11-03T03:28:34.712Z,9.95
2017-11-03T03:29:34.711Z,9.90
2017-11-03T03:30:34.715Z,9.94
2017-11-03T03:31:34.708Z,9.95
2017-11-03T03:32:34.708Z,9.95
2017-11-03T03:33:34.706Z,10.00
2017-11-03T03:34:34.756Z,9.92
2017-11-03T03:35:34.708Z,9.84
2017-11-03T03:36:34.704Z,9.91
2017-11-03T03:37:34.703Z,9.74
2017-11-03T03:38:34.703Z,9.76
2017-11-03T03:39:34.699Z,9.82
2017-11-03T03:40:34.699Z,9.73
2017-11-03T03:41:34.698Z,9.73
2017-11-03T03:42:34.699Z,9.73
2017-11-03T03:43:34.694Z,9.84
2017-11-03T03:44:34.695Z,9.91
2017-11-03T03:45:34.694Z,9.85
2017-11-03T03:46:34.693Z,9.81
2017-11-03T03:47:34.693Z,9.85
2017-11-03T03:48:34.692Z,9.84
2017-11-03T03:49:34.689Z,9.85
2017-11-03T03:50:34.692Z,9.85
2017-11-03T03:51:34.688Z,9.85
2017-11-03T03:52:34.687Z,9.82
2017-11-03T03:53:34.736Z,9.84
2017-11-03T03:54:34.685Z,9.73
2017-11-03T03:55:34.683Z,9.76
2017-11-03T03:56:34.681Z,9.70
2017-11-03T03:57:34.682Z,9.63
2017-11-03T03:58:34.680Z,9.59
2017-11-03T03:59:34.680Z,9.64
2017-11-03T04:00:34.678Z,9.62
2017-11-03T04:01:34.679Z,9.58
2017-11-03T04:02:34.677Z,9.59
2017-11-03T04:03:34.674Z,9.62
2017-11-03T04:04:34.674Z,9.59
2017-11-03T04:05:34.673Z,9.64
2017-11-03T04:06:34.671Z,9.62
2017-11-03T04:07:34.669Z,9.59
2017-11-03T04:08:34.669Z,9.54
2017-11-03T04:09:34.667Z,9.66
2017-11-03T04:10:34.667Z,9.54
2017-11-03T04:11:34.664Z,9.49
2017-11-03T04:12:34.664Z,9.56
2017-11-03T04:13:34.662Z,9.49
2017-11-03T04:14:34.662Z,9.52
2017-11-03T04:15:34.959Z,9.56
2017-11-03T04:16:34.659Z,9.54
2017-11-03T04:17:34.658Z,9.49
2017-11-03T04:18:34.660Z,9.54
2017-11-03T04:19:34.655Z,9.54
2017-11-03T04:20:34.653Z,9.55
2017-11-03T04:21:34.653Z,9.51
2017-11-03T04:22:34.652Z,9.47
2017-11-03T04:23:34.653Z,9.55
2017-11-03T04:24:34.648Z,9.54
2017-11-03T04:25:34.649Z,9.52
2017-11-03T04:26:34.646Z,9.56
2017-11-03T04:27:34.645Z,9.48
2017-11-03T04:28:34.643Z,9.45
2017-11-03T04:29:34.644Z,9.47
2017-11-03T04:30:34.641Z,9.45
2017-11-03T04:31:34.641Z,9.44
2017-11-03T04:32:34.638Z,9.47
2017-11-03T04:33:34.638Z,9.52
2017-11-03T04:34:34.637Z,9.45
2017-11-03T04:35:34.634Z,9.48
2017-11-03T04:36:34.634Z,9.42
2017-11-03T04:37:34.632Z,9.40
2017-11-03T04:38:34.632Z,9.40
2017-11-03T04:39:34.630Z,9.42
2017-11-03T04:40:34.628Z,9.40
2017-11-03T04:41:34.627Z,9.39
2017-11-03T04:42:34.628Z,9.39
2017-11-03T04:43:34.623Z,9.42
2017-11-03T04:44:34.621Z,9.45
2017-11-03T04:45:34.621Z,9.42
2017-11-03T04:46:34.622Z,9.48
2017-11-03T04:47:34.617Z,9.40
2017-11-03T04:48:34.617Z,9.47
2017-11-03T04:49:34.617Z,9.45
2017-11-03T04:50:34.616Z,9.52
2017-11-03T04:51:34.613Z,9.54
2017-11-03T04:52:34.613Z,9.51
2017-11-03T04:53:34.610Z,9.40
2017-11-03T04:54:34.610Z,9.42
2017-11-03T04:55:34.607Z,9.45
2017-11-03T04:56:34.606Z,9.40
2017-11-03T04:57:34.606Z,9.33
2017-11-03T04:58:34.605Z,9.40
2017-11-03T04:59:34.602Z,9.40
2017-11-03T05:00:34.602Z,9.47
2017-11-03T05:01:34.603Z,9.37
2017-11-03T05:02:34.599Z,9.49
2017-11-03T05:03:34.596Z,9.49
2017-11-03T05:04:34.595Z,9.45
2017-11-03T05:05:34.597Z,9.42
2017-11-03T05:06:34.645Z,9.42
2017-11-03T05:07:34.592Z,9.47
2017-11-03T05:08:34.591Z,9.42
2017-11-03T05:09:34.589Z,9.47
2017-11-03T05:10:34.589Z,9.45
2017-11-03T05:11:34.636Z,9.44
2017-11-03T05:12:34.585Z,9.42
2017-11-03T05:13:34.584Z,9.47
2017-11-03T05:14:34.584Z,9.49
2017-11-03T05:15:34.582Z,9.47
2017-11-03T05:16:34.581Z,9.59
2017-11-03T05:17:34.578Z,9.52
2017-11-03T05:18:34.580Z,9.54
2017-11-03T05:19:34.575Z,9.58
2017-11-03T05:20:34.578Z,9.55
2017-11-03T05:21:34.573Z,9.59
2017-11-03T05:22:34.573Z,9.56
2017-11-03T05:23:34.571Z,9.51
2017-11-03T05:24:34.572Z,9.48
2017-11-03T05:25:34.569Z,9.48
2017-11-03T05:26:34.568Z,9.48
2017-11-03T05:27:34.566Z,9.48
2017-11-03T05:28:34.566Z,9.39
2017-11-03T05:29:34.563Z,9.40
2017-11-03T05:30:34.564Z,9.37
2017-11-03T05:31:34.562Z,9.30
2017-11-03T05:32:34.559Z,9.34
2017-11-03T05:33:34.558Z,9.31
2017-11-03T05:34:34.561Z,9.33
2017-11-03T05:35:34.557Z,9.30
2017-11-03T05:36:34.554Z,9.29
2017-11-03T05:37:34.554Z,9.30
2017-11-03T05:38:34.554Z,9.34
2017-11-03T05:39:34.550Z,9.39
2017-11-03T05:40:34.549Z,9.39
2017-11-03T05:41:34.548Z,9.39
2017-11-03T05:42:34.547Z,9.42
2017-11-03T05:43:34.544Z,9.44
2017-11-03T05:44:34.544Z,9.49
2017-11-03T05:45:34.543Z,9.48
2017-11-03T05:46:34.541Z,9.48
2017-11-03T05:47:34.541Z,9.48
2017-11-03T05:48:34.539Z,9.51
2017-11-03T05:49:34.538Z,9.44
2017-11-03T05:50:34.537Z,9.48
2017-11-03T05:51:34.535Z,9.42
2017-11-03T05:52:34.535Z,9.49
2017-11-03T05:53:34.534Z,9.42
2017-11-03T05:54:34.532Z,9.44
2017-11-03T05:55:34.532Z,9.42
2017-11-03T05:56:34.529Z,9.47
2017-11-03T05:57:34.528Z,9.51
2017-11-03T05:58:34.527Z,9.51
2017-11-03T05:59:34.525Z,9.52
2017-11-03T06:00:34.524Z,9.54
2017-11-03T06:01:34.524Z,9.49
2017-11-03T06:02:34.523Z,9.51
2017-11-03T06:03:34.521Z,9.52
2017-11-03T06:04:34.520Z,9.52
2017-11-03T06:05:34.519Z,9.51
2017-11-03T06:06:34.518Z,9.42
2017-11-03T06:07:34.516Z,9.45
2017-11-03T06:08:34.515Z,9.39
2017-11-03T06:09:34.515Z,9.45
2017-11-03T06:10:34.512Z,9.49
2017-11-03T06:11:34.515Z,9.48
2017-11-03T06:12:34.510Z,9.58
2017-11-03T06:13:34.512Z,9.49
2017-11-03T06:14:34.508Z,9.49
2017-11-03T06:15:34.506Z,9.52
2017-11-03T06:16:34.505Z,9.52
2017-11-03T06:17:34.504Z,9.56
2017-11-03T06:18:34.507Z,9.51
2017-11-03T06:19:34.502Z,9.49
2017-11-03T06:20:34.502Z,9.47
2017-11-03T06:21:34.500Z,9.44
2017-11-03T06:22:34.498Z,9.40
2017-11-03T06:23:34.496Z,9.45
2017-11-03T06:24:34.495Z,9.49
2017-11-03T06:25:34.495Z,9.54
2017-11-03T06:26:34.495Z,9.52
2017-11-03T06:27:34.492Z,9.42
2017-11-03T06:28:34.491Z,9.48
2017-11-03T06:29:34.492Z,9.44
2017-11-03T06:30:34.489Z,9.39
2017-11-03T06:31:34.485Z,9.42
2017-11-03T06:32:34.486Z,9.44
2017-11-03T06:33:34.485Z,9.45
2017-11-03T06:34:34.483Z,9.51
2017-11-03T06:35:34.482Z,9.54
2017-11-03T06:36:34.532Z,9.49
2017-11-03T06:37:34.480Z,9.51
2017-11-03T06:38:34.479Z,9.54
2017-11-03T06:39:34.477Z,9.55
2017-11-03T06:40:34.476Z,9.62
2017-11-03T06:41:34.476Z,9.58
2017-11-03T06:42:34.474Z,9.52
2017-11-03T06:43:34.472Z,9.54
2017-11-03T06:44:34.472Z,9.49
2017-11-03T06:45:34.471Z,9.47
2017-11-03T06:46:34.473Z,9.39
2017-11-03T06:47:34.468Z,9.40
2017-11-03T06:48:34.483Z,9.37
2017-11-03T06:49:34.467Z,9.37
2017-11-03T06:50:34.465Z,9.29
2017-11-03T06:51:34.463Z,9.33
2017-11-03T06:52:34.463Z,9.33
2017-11-03T06:53:34.461Z,9.39
2017-11-03T06:54:34.461Z,9.39
2017-11-03T06:55:34.457Z,9.34
2017-11-03T06:56:34.457Z,9.45
2017-11-03T06:57:34.457Z,9.45
2017-11-03T06:58:34.454Z,9.42
2017-11-03T06:59:34.503Z,9.44
2017-11-03T07:00:34.453Z,9.45
2017-11-03T07:01:34.451Z,9.47
2017-11-03T07:02:34.451Z,9.45
2017-11-03T07:03:34.449Z,9.45
2017-11-03T07:04:34.447Z,9.40
2017-11-03T07:05:34.446Z,9.51
2017-11-03T07:06:34.446Z,9.45
2017-11-03T07:07:34.494Z,9.55
2017-11-03T07:08:34.443Z,9.55
2017-11-03T07:09:34.441Z,9.67
2017-11-03T07:10:34.440Z,9.64
2017-11-03T07:11:34.438Z,9.55
2017-11-03T07:12:34.437Z,9.48
2017-11-03T07:13:34.437Z,9.49
2017-11-03T07:14:34.435Z,9.52
2017-11-03T07:15:34.439Z,9.51
2017-11-03T07:16:34.439Z,9.49
2017-11-03T07:17:34.432Z,9.54
2017-11-03T07:18:34.431Z,9.56
2017-11-03T07:19:34.429Z,9.45
2017-11-03T07:20:34.428Z,9.45
2017-11-03T07:21:34.427Z,9.39
2017-11-03T07:22:34.427Z,9.37
2017-11-03T07:23:34.425Z,9.39
2017-11-03T07:24:34.424Z,9.34
2017-11-03T07:25:34.423Z,9.34
2017-11-03T07:26:34.426Z,9.37
2017-11-03T07:27:34.421Z,9.31
2017-11-03T07:28:34.419Z,9.27
2017-11-03T07:29:34.425Z,9.30
2017-11-03T07:30:34.417Z,9.36
2017-11-03T07:31:34.416Z,9.30
2017-11-03T07:32:34.413Z,9.34
2017-11-03T07:33:34.412Z,9.37
2017-11-03T07:34:34.414Z,9.31
2017-11-03T07:35:34.409Z,9.33
2017-11-03T07:36:34.413Z,9.44
2017-11-03T07:37:34.408Z,9.48
2017-11-03T07:38:34.406Z,9.49
2017-11-03T07:39:34.404Z,9.58
2017-11-03T07:40:34.454Z,9.51
2017-11-03T07:41:34.404Z,9.59
2017-11-03T07:42:34.402Z,9.55
2017-11-03T07:43:34.400Z,9.47
2017-11-03T07:44:34.399Z,9.45
2017-11-03T07:45:34.399Z,9.44
2017-11-03T07:46:34.447Z,9.39
2017-11-03T07:47:34.396Z,9.34
2017-11-03T07:48:34.396Z,9.37
2017-11-03T07:49:34.394Z,9.34
2017-11-03T07:50:34.394Z,9.39
2017-11-03T07:51:34.391Z,9.45
2017-11-03T07:52:34.390Z,9.42
2017-11-03T07:53:34.388Z,9.48
2017-11-03T07:54:34.388Z,9.45
2017-11-03T07:55:34.386Z,9.45
2017-11-03T07:56:34.385Z,9.39
2017-11-03T07:57:34.384Z,9.55
2017-11-03T07:58:34.383Z,9.54
2017-11-03T07:59:34.382Z,9.55
2017-11-03T08:00:34.380Z,9.66
2017-11-03T08:01:34.381Z,9.62
2017-11-03T08:02:34.380Z,9.64
2017-11-03T08:03:34.377Z,9.67
2017-11-03T08:04:34.375Z,9.66
2017-11-03T08:05:34.375Z,9.70
2017-11-03T08:06:34.375Z,9.69
2017-11-03T08:07:34.374Z,9.72
2017-11-03T08:08:34.373Z,9.69
2017-11-03T08:09:34.393Z,9.74
2017-11-03T08:10:34.371Z,9.67
2017-11-03T08:11:34.369Z,9.67
2017-11-03T08:12:34.369Z,9.73
2017-11-03T08:13:34.368Z,9.62
2017-11-03T08:14:34.368Z,9.66
2017-11-03T08:15:34.366Z,9.67
2017-11-03T08:16:34.386Z,9.63
2017-11-03T08:17:34.364Z,9.64
2017-11-03T08:18:34.364Z,9.67
2017-11-03T08:19:34.361Z,9.72
2017-11-03T08:20:34.363Z,9.66
2017-11-03T08:21:34.362Z,9.73
2017-11-03T08:22:34.360Z,9.80
2017-11-03T08:23:34.358Z,9.70
2017-11-03T08:24:34.358Z,9.88
2017-11-03T08:25:34.357Z,9.81
2017-11-03T08:26:34.356Z,9.87
2017-11-03T08:27:34.355Z,9.84
2017-11-03T08:28:34.355Z,9.87
2017-11-03T08:29:34.354Z,9.84
2017-11-03T08:30:34.435Z,9.90
2017-11-03T08:31:34.352Z,9.87
2017-11-03T08:32:34.354Z,9.84
2017-11-03T08:33:34.350Z,9.76
2017-11-03T08:34:34.350Z,9.84
2017-11-03T08:35:34.352Z,9.88
2017-11-03T08:36:34.347Z,9.95
2017-11-03T08:37:34.351Z,10.02
2017-11-03T08:38:34.346Z,10.05
2017-11-03T08:39:34.345Z,10.05
2017-11-03T08:40:34.344Z,10.15
2017-11-03T08:41:34.344Z,10.12
2017-11-03T08:42:34.343Z,10.25
2017-11-03T08:43:34.343Z,10.38
2017-11-03T08:44:34.341Z,10.42
2017-11-03T08:45:34.342Z,10.45
2017-11-03T08:46:34.341Z,10.49
2017-11-03T08:47:34.339Z,10.46
2017-11-03T08:48:34.340Z,10.64
2017-11-03T08:49:34.341Z,10.61
2017-11-03T08:50:34.339Z,10.59
2017-11-03T08:51:34.339Z,10.72
2017-11-03T08:52:34.338Z,10.80
2017-11-03T08:53:34.338Z,10.75
2017-11-03T08:54:34.338Z,10.72
2017-11-03T08:55:34.337Z,10.79
2017-11-03T08:56:34.337Z,10.80
2017-11-03T08:57:34.338Z,10.79
2017-11-03T08:58:34.338Z,10.83
2017-11-03T08:59:34.336Z,10.90
2017-11-03T09:00:34.338Z,10.80
2017-11-03T09:01:34.340Z,10.80
2017-11-03T09:02:34.393Z,10.92
2017-11-03T09:03:34.337Z,10.95
2017-11-03T09:04:34.339Z,10.97
2017-11-03T09:05:34.338Z,11.01
2017-11-03T09:06:34.339Z,11.08
2017-11-03T09:07:34.336Z,11.13
2017-11-03T09:08:34.338Z,11.18
2017-11-03T09:09:34.337Z,11.19
2017-11-03T09:10:34.338Z,11.22
2017-11-03T09:11:34.338Z,11.18
2017-11-03T09:12:34.339Z,11.13
2017-11-03T09:13:34.340Z,11.20
2017-11-03T09:14:34.356Z,11.23
2017-11-03T09:15:34.339Z,11.33
2017-11-03T09:16:34.341Z,11.34
2017-11-03T09:17:34.340Z,11.31
2017-11-03T09:18:34.340Z,11.35
2017-11-03T09:19:34.342Z,11.26
2017-11-03T09:20:34.360Z,11.40
2017-11-03T09:21:34.341Z,11.30
2017-11-03T09:22:34.342Z,11.33
2017-11-03T09:23:34.342Z,11.25
2017-11-03T09:24:34.344Z,11.26
2017-11-03T09:25:34.344Z,11.31
2017-11-03T09:26:34.345Z,11.38
2017-11-03T09:27:34.344Z,11.33
2017-11-03T09:28:34.346Z,11.35
2017-11-03T09:29:34.345Z,11.33
2017-11-03T09:30:34.345Z,11.40
2017-11-03T09:31:34.345Z,11.35
2017-11-03T09:32:34.347Z,11.35
2017-11-03T09:33:34.350Z,11.44
2017-11-03T09:34:34.349Z,11.48
2017-11-03T09:35:34.347Z,11.41
2017-11-03T09:36:34.348Z,11.45
2017-11-03T09:37:34.348Z,11.58
2017-11-03T09:38:34.349Z,11.65
2017-11-03T09:39:34.350Z,12.05
2017-11-03T09:40:34.350Z,12.45
2017-11-03T09:41:34.351Z,12.53
2017-11-03T09:42:34.353Z,12.51
2017-11-03T09:43:34.352Z,12.44
2017-11-03T09:44:34.355Z,12.43
2017-11-03T09:45:34.355Z,12.47
2017-11-03T09:46:34.359Z,12.39
2017-11-03T09:47:34.358Z,12.40
2017-11-03T09:48:34.360Z,12.30
2017-11-03T09:49:34.361Z,12.21
2017-11-03T09:50:34.363Z,12.32
2017-11-03T09:51:34.363Z,12.37
2017-11-03T09:52:34.365Z,12.33
2017-11-03T09:53:34.367Z,12.54
2017-11-03T09:54:34.369Z,12.66
2017-11-03T09:55:34.370Z,12.63
2017-11-03T09:56:34.371Z,12.83
2017-11-03T09:57:34.373Z,13.16
2017-11-03T09:58:34.375Z,13.19
2017-11-03T09:59:34.377Z,13.26
2017-11-03T10:00:34.379Z,13.11
2017-11-03T10:01:34.381Z,13.08
2017-11-03T10:02:34.384Z,12.87
2017-11-03T10:03:34.386Z,12.66
2017-11-03T10:04:34.387Z,12.54
2017-11-03T10:05:34.389Z,12.80
2017-11-03T10:06:34.392Z,12.54
2017-11-03T10:07:34.393Z,12.69
2017-11-03T10:08:34.396Z,12.58
2017-11-03T10:09:34.399Z,12.37
2017-11-03T10:10:34.401Z,12.37
2017-11-03T10:11:34.452Z,12.58
2017-11-03T10:12:34.405Z,12.57
2017-11-03T10:13:34.408Z,12.53
2017-11-03T10:14:34.412Z,12.54
2017-11-03T10:15:34.411Z,12.83
2017-11-03T10:16:34.416Z,12.63
2017-11-03T10:17:34.416Z,12.81
2017-11-03T10:18:34.420Z,12.83
2017-11-03T10:19:34.421Z,12.78
2017-11-03T10:20:34.428Z,13.19
2017-11-03T10:21:34.427Z,13.24
2017-11-03T10:22:34.430Z,13.08
2017-11-03T10:23:34.432Z,12.94
2017-11-03T10:24:34.435Z,12.80
2017-11-03T10:25:34.438Z,12.57
2017-11-03T10:26:34.440Z,12.57
2017-11-03T10:27:34.443Z,12.53
2017-11-03T10:28:34.446Z,12.33
2017-11-03T10:29:34.451Z,12.29
2017-11-03T10:30:34.452Z,12.43
2017-11-03T10:31:34.455Z,12.55
2017-11-03T10:32:34.456Z,12.47
2017-11-03T10:33:34.462Z,12.50
2017-11-03T10:34:34.463Z,12.37
2017-11-03T10:35:34.465Z,12.33
2017-11-03T10:36:34.617Z,12.29
2017-11-03T10:37:34.470Z,12.30
2017-11-03T10:38:34.471Z,12.29
2017-11-03T10:39:34.475Z,12.33
2017-11-03T10:40:34.479Z,12.33
2017-11-03T10:41:34.478Z,12.50
2017-11-03T10:42:34.491Z,12.66
2017-11-03T10:43:34.495Z,12.66
2017-11-03T10:44:34.484Z,12.81
2017-11-03T10:45:34.486Z,12.83
2017-11-03T10:46:34.490Z,12.86
2017-11-03T10:47:34.492Z,12.69
2017-11-03T10:48:34.495Z,12.36
2017-11-03T10:49:34.495Z,12.32
2017-11-03T10:50:34.499Z,12.36
2017-11-03T10:51:34.501Z,12.30
2017-11-03T10:52:34.502Z,12.40
2017-11-03T10:53:34.505Z,12.35
2017-11-03T10:54:34.506Z,12.18
2017-11-03T10:55:34.508Z,12.20
2017-11-03T10:56:34.510Z,12.30
2017-11-03T10:57:34.512Z,12.25
2017-11-03T10:58:34.514Z,12.18
2017-11-03T10:59:34.515Z,12.36
2017-11-03T11:00:34.518Z,12.53
2017-11-03T11:01:34.524Z,12.68
2017-11-03T11:02:34.521Z,12.61
2017-11-03T11:03:34.524Z,12.66
2017-11-03T11:04:34.527Z,12.78
2017-11-03T11:05:34.528Z,12.80
2017-11-03T11:06:34.531Z,12.81
2017-11-03T11:07:34.588Z,12.78
2017-11-03T11:08:34.535Z,12.75
2017-11-03T11:09:34.538Z,12.80
2017-11-03T11:10:34.541Z,12.88
2017-11-03T11:11:34.542Z,12.87
2017-11-03T11:12:34.544Z,12.84
2017-11-03T11:13:34.545Z,12.88
2017-11-03T11:14:34.556Z,13.01
2017-11-03T11:15:34.554Z,13.01
2017-11-03T11:16:34.553Z,13.08
2017-11-03T11:17:34.557Z,12.93
2017-11-03T11:18:34.559Z,12.84
2017-11-03T11:19:34.560Z,12.93
2017-11-03T11:20:34.563Z,12.76
2017-11-03T11:21:34.564Z,12.78
2017-11-03T11:22:34.569Z,12.76
2017-11-03T11:23:34.570Z,12.90
2017-11-03T11:24:34.574Z,13.05
2017-11-03T11:25:34.575Z,13.06
2017-11-03T11:26:34.578Z,13.20
2017-11-03T11:27:34.581Z,13.30
2017-11-03T11:28:34.582Z,13.39
2017-11-03T11:29:34.634Z,13.40
2017-11-03T11:30:34.587Z,13.70
2017-11-03T11:31:34.589Z,13.73
2017-11-03T11:32:34.591Z,13.65
2017-11-03T11:33:34.596Z,13.70
2017-11-03T11:34:34.597Z,13.65
2017-11-03T11:35:34.599Z,13.67
2017-11-03T11:36:34.602Z,13.60
2017-11-03T11:37:34.610Z,13.52
2017-11-03T11:38:34.609Z,13.62
2017-11-03T11:39:34.613Z,13.60
2017-11-03T11:40:34.613Z,13.58
2017-11-03T11:41:34.617Z,13.65
2017-11-03T11:42:34.620Z,13.65
2017-11-03T11:43:34.621Z,13.71
2017-11-03T11:44:34.642Z,13.70
2017-11-03T11:45:34.628Z,13.70
2017-11-03T11:46:34.631Z,13.79
2017-11-03T11:47:34.634Z,13.76
2017-11-03T11:48:34.638Z,13.73
2017-11-03T11:49:34.640Z,13.86
2017-11-03T11:50:34.648Z,13.85
2017-11-03T11:51:34.695Z,13.86
2017-11-03T11:52:34.652Z,13.98
2017-11-03T11:53:34.653Z,13.97
2017-11-03T11:54:34.657Z,14.03
2017-11-03T11:55:34.658Z,13.89
2017-11-03T11:56:34.660Z,13.79
2017-11-03T11:57:34.663Z,13.80
2017-11-03T11:58:34.667Z,13.83
2017-11-03T11:59:34.669Z,13.82
2017-11-03T12:00:34.673Z,13.76
2017-11-03T12:01:34.681Z,13.82
2017-11-03T12:02:34.679Z,13.86
2017-11-03T12:03:34.682Z,14.15
2017-11-03T12:04:34.684Z,14.30
2017-11-03T12:05:34.688Z,14.26
2017-11-03T12:06:34.692Z,14.25
2017-11-03T12:07:34.694Z,14.37
2017-11-03T12:08:34.699Z,14.36
2017-11-03T12:09:34.704Z,14.52
2017-11-03T12:10:34.706Z,14.56
2017-11-03T12:11:34.711Z,14.61
2017-11-03T12:12:34.715Z,14.62
2017-11-03T12:13:34.718Z,14.63
2017-11-03T12:14:34.723Z,14.66
2017-11-03T12:15:34.727Z,14.62
2017-11-03T12:16:34.732Z,14.68
2017-11-03T12:17:34.736Z,14.77
2017-11-03T12:18:34.742Z,14.73
2017-11-03T12:19:34.748Z,14.45
2017-11-03T12:20:34.749Z,14.41
2017-11-03T12:21:34.755Z,14.41
2017-11-03T12:22:34.758Z,14.41
2017-11-03T12:23:34.763Z,14.37
2017-11-03T12:24:34.767Z,14.33
2017-11-03T12:25:34.822Z,14.23
2017-11-03T12:26:34.775Z,14.12
2017-11-03T12:27:34.779Z,14.05
2017-11-03T12:28:34.783Z,14.04
2017-11-03T12:29:34.788Z,14.08
2017-11-03T12:30:34.791Z,13.98
2017-11-03T12:31:34.794Z,13.83
2017-11-03T12:32:34.798Z,13.73
2017-11-03T12:33:34.804Z,13.62
2017-11-03T12:34:34.805Z,13.61
2017-11-03T12:35:34.860Z,13.52
2017-11-03T12:36:34.813Z,13.52
2017-11-03T12:37:34.816Z,13.60
2017-11-03T12:38:34.820Z,13.61
2017-11-03T12:39:34.821Z,13.60
2017-11-03T12:40:34.826Z,13.67
2017-11-03T12:41:34.829Z,13.75
2017-11-03T12:42:34.932Z,13.82
2017-11-03T12:43:34.836Z,13.85
2017-11-03T12:44:34.838Z,14.04
2017-11-03T12:45:34.841Z,14.07
2017-11-03T12:46:34.896Z,13.91
2017-11-03T12:47:34.847Z,13.82
2017-11-03T12:48:34.851Z,13.75
2017-11-03T12:49:34.853Z,13.78
2017-11-03T12:50:34.856Z,13.85
2017-11-03T12:51:34.859Z,13.83
2017-11-03T12:52:34.863Z,13.80
2017-11-03T12:53:34.866Z,13.78
2017-11-03T12:54:34.870Z,13.75
2017-11-03T12:55:34.875Z,13.60
2017-11-03T12:56:34.875Z,13.62
2017-11-03T12:57:34.879Z,13.64
2017-11-03T12:58:34.931Z,13.65
2017-11-03T12:59:34.884Z,13.67
2017-11-03T13:00:34.885Z,13.75
2017-11-03T13:01:34.890Z,13.97
2017-11-03T13:02:34.892Z,14.18