createdAt,value
2023-10-21T00:01:15.310Z,0.67
2023-10-21T00:03:43.350Z,1.60
2023-10-21T00:06:11.379Z,0.63
2023-10-21T00:08:39.370Z,1.53
2023-10-21T00:11:09.438Z,1.20
2023-10-21T00:13:37.592Z,0.50
2023-10-21T00:16:05.905Z,1.07
2023-10-21T00:18:35.266Z,0.50
2023-10-21T00:21:04.180Z,0.40
2023-10-21T00:23:32.120Z,0.80
2023-10-21T00:26:03.277Z,1.83
2023-10-21T00:28:31.148Z,1.27
2023-10-21T00:30:59.013Z,0.70
2023-10-21T00:33:26.929Z,0.50
2023-10-21T00:35:56.278Z,1.90
2023-10-21T00:38:24.720Z,0.70
2023-10-21T00:40:53.114Z,0.60
2023-10-21T00:43:34.406Z,0.47
2023-10-21T00:46:06.334Z,1.73
2023-10-21T00:48:34.553Z,2.00
2023-10-21T00:51:03.927Z,1.43
2023-10-21T00:53:32.954Z,0.50
2023-10-21T00:56:01.340Z,0.67
2023-10-21T00:58:32.134Z,2.30
2023-10-21T01:01:03.008Z,0.97
2023-10-21T01:03:32.396Z,1.03
2023-10-21T01:06:00.699Z,0.50
2023-10-21T01:08:29.967Z,0.30
2023-10-21T01:10:59.364Z,0.73
2023-10-21T01:13:27.574Z,0.33
2023-10-21T01:15:56.890Z,1.00
2023-10-21T01:18:25.764Z,1.60
2023-10-21T01:20:54.357Z,1.00
2023-10-21T01:23:23.601Z,0.30
2023-10-21T01:25:51.869Z,0.30
2023-10-21T01:28:19.785Z,1.47
2023-10-21T01:30:47.810Z,0.30
2023-10-21T01:33:16.185Z,0.80
2023-10-21T01:35:45.007Z,0.33
2023-10-21T01:38:12.992Z,0.97
2023-10-21T01:40:42.192Z,0.20
2023-10-21T01:43:10.058Z,0.67
2023-10-21T01:45:38.472Z,0.40
2023-10-21T01:48:07.608Z,0.73
2023-10-21T01:50:35.594Z,0.80
2023-10-21T01:53:04.239Z,0.33
2023-10-21T01:55:32.173Z,0.60
2023-10-21T01:58:01.431Z,0.73
2023-10-21T02:00:29.808Z,0.20
2023-10-21T02:02:58.730Z,0.30
2023-10-21T02:05:27.794Z,0.40
2023-10-21T02:07:55.719Z,0.47
2023-10-21T02:10:24.037Z,0.77
2023-10-21T02:12:51.910Z,0.40
2023-10-21T02:15:21.186Z,1.20
2023-10-21T02:17:49.924Z,2.83
2023-10-21T02:20:17.859Z,0.40
2023-10-21T02:22:45.780Z,0.20
2023-10-21T02:25:15.828Z,0.20
2023-10-21T02:27:44.559Z,1.37
2023-10-21T02:30:14.651Z,2.13
2023-10-21T02:32:46.677Z,0.50
2023-10-21T02:35:15.145Z,1.07
2023-10-21T02:37:43.139Z,0.27
2023-10-21T02:40:15.027Z,0.30
2023-10-21T02:42:42.953Z,0.17
2023-10-21T02:45:11.676Z,0.20
2023-10-21T02:47:40.317Z,0.10
2023-10-21T02:50:10.330Z,0.10
2023-10-21T02:52:39.228Z,0.33
2023-10-21T02:55:08.579Z,0.20
2023-10-21T02:57:36.683Z,0.10
2023-10-21T03:00:06.674Z,0.37
2023-10-21T03:02:34.994Z,0.67
2023-10-21T03:05:02.972Z,1.27
2023-10-21T03:07:32.264Z,0.87
2023-10-21T03:10:00.176Z,0.10
2023-10-21T03:12:28.318Z,0.20
2023-10-21T03:14:59.288Z,0.23
2023-10-21T03:17:27.237Z,0.13
2023-10-21T03:19:55.810Z,0.70
2023-10-21T03:22:23.971Z,0.10
2023-10-21T03:24:53.196Z,0.20
2023-10-21T03:27:21.737Z,0.43
2023-10-21T03:29:50.828Z,1.53
2023-10-21T03:32:18.800Z,0.53
2023-10-21T03:34:47.262Z,0.67
2023-10-21T03:37:15.110Z,0.60
2023-10-21T03:39:43.256Z,0.10
2023-10-21T03:42:12.594Z,0.20
2023-10-21T03:44:40.752Z,0.40
2023-10-21T03:47:08.844Z,0.30
2023-10-21T03:49:36.683Z,1.20
2023-10-21T03:52:05.942Z,1.10
2023-10-21T03:54:33.874Z,1.07
2023-10-21T03:57:01.800Z,1.00
2023-10-21T03:59:31.009Z,0.30
2023-10-21T04:01:59.339Z,0.50
2023-10-21T04:04:27.301Z,0.40
2023-10-21T04:06:55.218Z,0.20
2023-10-21T04:09:23.955Z,0.30
2023-10-21T04:11:52.002Z,0.40
2023-10-21T04:14:19.945Z,0.10
2023-10-21T04:16:50.172Z,0.33
2023-10-21T04:19:18.238Z,0.20
2023-10-21T04:21:46.199Z,0.10
2023-10-21T04:24:16.315Z,0.10
2023-10-21T04:26:44.299Z,0.27
2023-10-21T04:29:12.329Z,0.83
2023-10-21T04:31:40.411Z,0.17
2023-10-21T04:34:09.634Z,0.20
2023-10-21T04:36:37.524Z,0.10
2023-10-21T04:39:08.415Z,0.20
2023-10-21T04:41:36.434Z,0.77
2023-10-21T04:44:04.436Z,0.30
2023-10-21T04:46:32.532Z,0.30
2023-10-21T04:49:00.464Z,0.97
2023-10-21T04:51:29.667Z,0.40
2023-10-21T04:53:58.399Z,0.40
2023-10-21T04:56:26.375Z,0.10
2023-10-21T04:58:54.363Z,0.20
2023-10-21T05:01:22.249Z,1.13
2023-10-21T05:03:50.891Z,0.47
2023-10-21T05:06:18.949Z,0.30
2023-10-21T05:08:48.205Z,0.20
2023-10-21T05:11:16.147Z,0.30
2023-10-21T05:13:44.031Z,0.10
2023-10-21T05:16:12.905Z,0.77
2023-10-21T05:18:40.877Z,0.10
2023-10-21T05:21:09.411Z,0.10
2023-10-21T05:23:37.314Z,0.40
2023-10-21T05:26:06.585Z,0.10
2023-10-21T05:28:34.457Z,0.10
2023-10-21T05:31:03.447Z,0.30
2023-10-21T05:33:31.469Z,0.10
2023-10-21T05:35:59.732Z,0.40
2023-10-21T05:38:27.769Z,0.60
2023-10-21T05:40:55.693Z,0.77
2023-10-21T05:43:25.011Z,0.20
2023-10-21T05:45:52.856Z,0.63
2023-10-21T05:48:20.886Z,0.20
2023-10-21T05:50:49.334Z,0.13
2023-10-21T05:53:17.506Z,1.30
2023-10-21T05:55:45.846Z,0.20
2023-10-21T05:58:14.084Z,0.20
2023-10-21T06:00:43.365Z,0.40
2023-10-21T06:03:11.372Z,0.57
2023-10-21T06:05:39.361Z,2.00
2023-10-21T06:08:08.235Z,2.07
2023-10-21T06:10:36.488Z,3.13
2023-10-21T06:13:04.575Z,3.87
2023-10-21T06:15:33.598Z,3.27
2023-10-21T06:18:04.460Z,0.70
2023-10-21T06:20:32.762Z,1.03
2023-10-21T06:23:00.625Z,0.60
2023-10-21T06:25:28.498Z,0.93
2023-10-21T06:27:56.594Z,0.90
2023-10-21T06:30:24.490Z,0.40
2023-10-21T06:32:52.426Z,0.60
2023-10-21T06:35:21.690Z,1.03
2023-10-21T06:37:50.539Z,0.83
2023-10-21T06:40:31.133Z,0.43
2023-10-21T06:43:06.876Z,0.50
2023-10-21T06:45:35.314Z,0.47
2023-10-21T06:48:05.451Z,1.40
2023-10-21T06:50:37.425Z,1.30
2023-10-21T06:53:07.085Z,1.20
2023-10-21T06:55:43.053Z,0.93
2023-10-21T06:58:11.204Z,1.13
2023-10-21T07:00:39.127Z,1.57
2023-10-21T07:03:07.613Z,0.73
2023-10-21T07:05:37.420Z,2.10
2023-10-21T07:08:06.981Z,2.47
2023-10-21T07:10:34.985Z,0.50
2023-10-21T07:13:03.329Z,1.83
2023-10-21T07:15:32.410Z,1.80
2023-10-21T07:18:00.575Z,2.60
2023-10-21T07:20:28.605Z,1.20
2023-10-21T07:22:58.205Z,1.67
2023-10-21T07:25:26.442Z,0.90
2023-10-21T07:27:54.314Z,0.70
2023-10-21T07:30:24.686Z,0.63
2023-10-21T07:32:52.865Z,0.63
2023-10-21T07:35:19.976Z,0.30
2023-10-21T07:37:48.119Z,0.87
2023-10-21T07:40:17.496Z,1.73
2023-10-21T07:42:45.374Z,2.80
2023-10-21T07:45:16.030Z,2.00
2023-10-21T07:47:44.294Z,0.83
2023-10-21T07:50:14.462Z,1.97
2023-10-21T07:52:42.637Z,1.43
2023-10-21T07:55:13.398Z,2.80
2023-10-21T07:57:42.674Z,1.63
2023-10-21T08:00:15.018Z,0.33
2023-10-21T08:02:43.765Z,0.70
2023-10-21T08:05:11.820Z,1.07
2023-10-21T08:07:39.742Z,0.20
2023-10-21T08:10:08.579Z,0.63
2023-10-21T08:12:37.099Z,0.63
2023-10-21T08:15:08.648Z,0.67
2023-10-21T08:17:36.670Z,1.07
2023-10-21T08:20:05.917Z,2.07
2023-10-21T08:22:35.288Z,2.47
2023-10-21T08:25:03.228Z,1.17
2023-10-21T08:27:32.748Z,3.70
2023-10-21T08:30:01.034Z,2.10
2023-10-21T08:32:30.319Z,0.40
2023-10-21T08:34:58.496Z,1.00
2023-10-21T08:37:26.470Z,7.43
2023-10-21T08:39:54.350Z,0.50
2023-10-21T08:42:32.770Z,2.00
2023-10-21T08:45:19.447Z,1.50
2023-10-21T08:47:50.735Z,1.83
2023-10-21T08:50:21.203Z,1.27
2023-10-21T08:52:52.449Z,0.63
2023-10-21T08:55:21.634Z,2.30
2023-10-21T08:57:49.799Z,1.00
2023-10-21T09:00:18.463Z,0.67
2023-10-21T09:02:47.759Z,1.03
2023-10-21T09:05:16.374Z,0.60
2023-10-21T09:07:48.605Z,0.97
2023-10-21T09:10:17.881Z,1.97
2023-10-21T09:12:46.542Z,0.87
2023-10-21T09:15:15.127Z,2.47
2023-10-21T09:17:46.362Z,0.87
2023-10-21T09:20:18.317Z,1.63
2023-10-21T09:22:50.682Z,0.70
2023-10-21T09:25:20.769Z,0.80
2023-10-21T09:27:54.390Z,0.83
2023-10-21T09:30:24.104Z,1.47
2023-10-21T09:32:52.659Z,1.07
2023-10-21T09:35:25.122Z,5.40
2023-10-21T09:37:53.628Z,1.13
2023-10-21T09:40:22.454Z,2.87
2023-10-21T09:42:53.384Z,3.97
2023-10-21T09:45:22.715Z,3.80
2023-10-21T09:47:56.722Z,2.47
2023-10-21T09:50:27.399Z,1.03
2023-10-21T09:53:03.058Z,0.97
2023-10-21T09:55:32.959Z,0.70
2023-10-21T09:58:02.593Z,1.47
2023-10-21T10:00:31.081Z,2.23
2023-10-21T10:03:00.455Z,1.70
2023-10-21T10:05:32.710Z,2.40
2023-10-21T10:08:01.520Z,1.73
2023-10-21T10:10:30.166Z,0.57
2023-10-21T10:13:03.932Z,0.97
2023-10-21T10:15:33.645Z,0.90
2023-10-21T10:18:03.789Z,0.90
2023-10-21T10:20:33.521Z,0.57
2023-10-21T10:23:03.538Z,2.33
2023-10-21T10:25:35.994Z,2.27
2023-10-21T10:28:08.808Z,0.43
2023-10-21T10:30:39.151Z,0.30
2023-10-21T10:33:14.328Z,1.27
2023-10-21T10:35:48.559Z,1.00
2023-10-21T10:38:27.023Z,1.33
2023-10-21T10:41:02.895Z,1.53
2023-10-21T10:43:30.885Z,3.37
2023-10-21T10:45:58.934Z,1.23
2023-10-21T10:48:27.282Z,2.70
2023-10-21T10:51:01.790Z,2.57
2023-10-21T10:53:30.085Z,1.67
2023-10-21T10:55:58.234Z,3.57
2023-10-21T10:58:28.370Z,3.73
2023-10-21T11:00:58.023Z,1.10
2023-10-21T11:03:28.366Z,3.37
2023-10-21T11:05:58.100Z,1.77
2023-10-21T11:08:28.185Z,1.80
2023-10-21T11:11:04.977Z,1.63
2023-10-21T11:13:33.294Z,0.87
2023-10-21T11:16:06.191Z,3.43
2023-10-21T11:18:34.672Z,1.20
2023-10-21T11:21:02.684Z,1.17
2023-10-21T11:23:31.903Z,1.03
2023-10-21T11:26:01.751Z,2.00
2023-10-21T11:28:30.255Z,1.40
2023-10-21T11:31:00.106Z,0.97
2023-10-21T11:33:29.292Z,0.27
2023-10-21T11:35:59.034Z,0.47
2023-10-21T11:38:29.916Z,0.73
2023-10-21T11:41:00.611Z,1.17
2023-10-21T11:43:29.923Z,1.43
2023-10-21T11:45:58.963Z,1.40
2023-10-21T11:48:28.274Z,2.40
2023-10-21T11:50:57.108Z,0.93
2023-10-21T11:53:25.823Z,1.20
2023-10-21T11:56:22.367Z,3.20
2023-10-21T11:59:15.385Z,1.10
2023-10-21T12:02:10.309Z,1.03
2023-10-21T12:04:55.920Z,0.60
2023-10-21T12:07:50.228Z,1.17
2023-10-21T12:10:34.844Z,1.17
2023-10-21T12:13:27.524Z,2.67
2023-10-21T12:16:19.078Z,1.50
2023-10-21T12:19:00.954Z,1.80
2023-10-21T12:21:46.386Z,1.87
2023-10-21T12:24:46.110Z,1.17
2023-10-21T12:27:34.130Z,0.60
2023-10-21T12:30:19.674Z,1.83
2023-10-21T12:33:20.653Z,1.83
2023-10-21T12:36:05.802Z,1.60
2023-10-21T12:38:39.798Z,0.87
2023-10-21T12:41:17.132Z,0.40
2023-10-21T12:43:49.902Z,0.80
2023-10-21T12:46:18.943Z,2.53
2023-10-21T12:48:55.946Z,2.37
2023-10-21T12:51:25.840Z,0.60
2023-10-21T12:54:04.296Z,2.10
2023-10-21T12:56:42.047Z,1.57
2023-10-21T12:59:09.920Z,0.47
2023-10-21T13:01:39.674Z,0.60
2023-10-21T13:04:10.752Z,1.03
2023-10-21T13:06:39.430Z,0.20
2023-10-21T13:09:22.701Z,0.30
2023-10-21T13:11:51.714Z,0.57
2023-10-21T13:14:20.322Z,2.30
2023-10-21T13:16:49.040Z,0.80
2023-10-21T13:19:18.477Z,1.10
2023-10-21T13:21:46.452Z,1.70
2023-10-21T13:24:14.399Z,4.27
2023-10-21T13:26:44.904Z,1.07
2023-10-21T13:29:12.798Z,1.90
2023-10-21T13:31:41.054Z,1.47
2023-10-21T13:34:09.008Z,1.70
2023-10-21T13:36:38.279Z,1.30
2023-10-21T13:39:16.301Z,2.30
2023-10-21T13:41:44.312Z,1.20
2023-10-21T13:44:12.336Z,0.87
2023-10-21T13:46:40.261Z,1.13
2023-10-21T13:49:15.112Z,0.93
2023-10-21T13:51:45.497Z,2.00
2023-10-21T13:54:15.475Z,1.23
2023-10-21T13:56:44.042Z,1.93
2023-10-21T13:59:14.144Z,1.30
2023-10-21T14:01:43.802Z,0.87
2023-10-21T14:04:12.558Z,2.33
2023-10-21T14:06:41.650Z,1.93
2023-10-21T14:09:23.248Z,2.77
2023-10-21T14:11:51.815Z,0.57
2023-10-21T14:14:19.867Z,2.83
2023-10-21T14:16:47.819Z,1.27
2023-10-21T14:19:15.734Z,1.17
2023-10-21T14:21:44.643Z,0.60
2023-10-21T14:24:14.667Z,1.23
2023-10-21T14:26:44.435Z,1.23
2023-10-21T14:29:12.534Z,0.60
2023-10-21T14:31:40.470Z,0.37
2023-10-21T14:34:08.962Z,0.47
2023-10-21T14:36:37.391Z,1.43
2023-10-21T14:39:07.914Z,1.70
2023-10-21T14:41:37.272Z,1.00
2023-10-21T14:44:06.988Z,1.17
2023-10-21T14:46:34.965Z,1.83
2023-10-21T14:49:03.294Z,2.20
2023-10-21T14:51:32.048Z,2.20
2023-10-21T14:54:00.216Z,1.10
2023-10-21T14:56:28.181Z,1.07
2023-10-21T14:58:57.421Z,1.20
2023-10-21T15:01:26.243Z,2.20
2023-10-21T15:03:54.233Z,3.57
2023-10-21T15:06:22.234Z,1.53
2023-10-21T15:08:50.120Z,6.47
2023-10-21T15:11:18.268Z,4.60
2023-10-21T15:13:46.130Z,2.63
2023-10-21T15:16:15.408Z,3.57
2023-10-21T15:18:43.329Z,3.63
2023-10-21T15:21:11.212Z,10.60
2023-10-21T15:23:39.520Z,8.97
2023-10-21T15:26:14.909Z,13.00
2023-10-21T15:28:42.802Z,9.73
2023-10-21T15:31:12.041Z,10.10
2023-10-21T15:33:41.972Z,11.77
2023-10-21T15:36:10.484Z,5.57
2023-10-21T15:38:38.471Z,6.27
2023-10-21T15:41:06.434Z,5.07
2023-10-21T15:43:36.315Z,3.30
2023-10-21T15:46:05.792Z,1.90
2023-10-21T15:48:34.094Z,0.90
2023-10-21T15:51:09.889Z,3.00
2023-10-21T15:53:38.104Z,7.87
2023-10-21T15:56:06.535Z,6.70
2023-10-21T15:58:34.505Z,4.53
2023-10-21T16:01:02.416Z,7.03
2023-10-21T16:03:30.461Z,5.70
2023-10-21T16:05:58.419Z,6.47
2023-10-21T16:08:27.665Z,8.17
2023-10-21T16:11:02.531Z,12.80
2023-10-21T16:13:30.543Z,9.60
2023-10-21T16:15:59.672Z,4.27
2023-10-21T16:18:28.079Z,4.27
2023-10-21T16:20:56.071Z,5.27
2023-10-21T16:23:23.961Z,4.30
2023-10-21T16:25:53.157Z,5.00
2023-10-21T16:28:21.042Z,5.33
2023-10-21T16:30:48.966Z,4.47
2023-10-21T16:33:17.061Z,3.10
2023-10-21T16:35:45.151Z,5.47
2023-10-21T16:38:13.657Z,3.33
2023-10-21T16:40:41.595Z,5.97
2023-10-21T16:43:10.908Z,12.17
2023-10-21T16:45:39.350Z,13.27
2023-10-21T16:48:07.477Z,12.87
2023-10-21T16:50:35.407Z,11.80
2023-10-21T16:53:03.588Z,9.37
2023-10-21T16:55:31.640Z,11.50
2023-10-21T16:57:59.493Z,10.10
2023-10-21T17:00:28.758Z,6.70
2023-10-21T17:02:56.726Z,7.57
2023-10-21T17:05:24.650Z,6.27
2023-10-21T17:07:52.501Z,4.40
2023-10-21T17:10:21.863Z,3.03
2023-10-21T17:12:49.893Z,4.17
2023-10-21T17:15:17.953Z,2.93
2023-10-21T17:17:47.331Z,2.00
2023-10-21T17:20:15.782Z,1.97
2023-10-21T17:22:43.644Z,2.80
2023-10-21T17:25:13.224Z,2.57
2023-10-21T17:27:41.156Z,2.97
2023-10-21T17:30:10.035Z,2.13
2023-10-21T17:32:37.984Z,1.67
2023-10-21T17:35:08.217Z,2.60
2023-10-21T17:37:36.090Z,2.77
2023-10-21T17:40:05.953Z,2.63
2023-10-21T17:42:34.041Z,2.07
2023-10-21T17:45:04.168Z,2.90
2023-10-21T17:47:32.320Z,2.03
2023-10-21T17:50:00.230Z,3.90
2023-10-21T17:52:29.449Z,5.13
2023-10-21T17:54:57.508Z,3.77
2023-10-21T17:57:30.435Z,2.07
2023-10-21T17:59:58.618Z,2.60
2023-10-21T18:02:26.759Z,2.50
2023-10-21T18:04:54.721Z,3.20
2023-10-21T18:07:23.582Z,2.63
2023-10-21T18:09:55.080Z,5.37
2023-10-21T18:12:23.482Z,4.53
2023-10-21T18:14:51.409Z,2.50
2023-10-21T18:17:19.243Z,2.97
2023-10-21T18:19:47.097Z,2.80
2023-10-21T18:22:15.080Z,3.50
2023-10-21T18:24:43.105Z,3.13
2023-10-21T18:27:12.940Z,4.20
2023-10-21T18:29:40.872Z,2.63
2023-10-21T18:32:08.678Z,2.43
2023-10-21T18:34:38.375Z,2.77
2023-10-21T18:37:06.326Z,3.00
2023-10-21T18:39:35.600Z,2.13
2023-10-21T18:42:05.500Z,1.87
2023-10-21T18:44:34.747Z,2.00
2023-10-21T18:47:02.637Z,3.83
2023-10-21T18:49:30.550Z,6.00
2023-10-21T18:51:58.377Z,4.50
2023-10-21T18:54:26.255Z,3.50
2023-10-21T18:56:55.392Z,3.27
2023-10-21T18:59:23.274Z,3.67
2023-10-21T19:01:52.558Z,6.97
2023-10-21T19:04:20.523Z,3.47
2023-10-21T19:06:48.410Z,3.63
2023-10-21T19:09:16.654Z,6.10
2023-10-21T19:11:44.764Z,2.03
2023-10-21T19:14:12.643Z,3.10
2023-10-21T19:16:40.695Z,2.23
2023-10-21T19:19:10.515Z,1.70
2023-10-21T19:21:38.395Z,2.13
2023-10-21T19:24:08.404Z,2.30
2023-10-21T19:26:36.300Z,2.20
2023-10-21T19:29:05.399Z,2.20
2023-10-21T19:31:33.756Z,1.70
2023-10-21T19:34:01.686Z,1.40
2023-10-21T19:36:32.338Z,2.03
2023-10-21T19:39:00.220Z,1.50
2023-10-21T19:41:28.076Z,3.33
2023-10-21T19:43:57.105Z,2.37
2023-10-21T19:46:25.124Z,2.33
2023-10-21T19:48:53.025Z,3.10
2023-10-21T19:51:20.972Z,2.80
2023-10-21T19:53:50.243Z,2.50
2023-10-21T19:56:22.166Z,3.03
2023-10-21T19:58:50.024Z,2.50
2023-10-21T20:01:18.002Z,1.93
2023-10-21T20:03:47.313Z,2.87
2023-10-21T20:06:15.381Z,1.80
2023-10-21T20:08:43.316Z,2.57
2023-10-21T20:11:12.991Z,2.43
2023-10-21T20:13:42.069Z,2.77
2023-10-21T20:16:10.969Z,2.93
2023-10-21T20:18:39.132Z,2.97
2023-10-21T20:21:07.873Z,2.60
2023-10-21T20:23:35.707Z,3.27
2023-10-21T20:26:07.805Z,3.43
2023-10-21T20:28:38.282Z,4.07
2023-10-21T20:31:08.290Z,2.57
2023-10-21T20:33:37.395Z,3.57
2023-10-21T20:36:06.746Z,2.73
2023-10-21T20:38:35.197Z,2.70
2023-10-21T20:41:09.603Z,2.17
2023-10-21T20:43:39.163Z,2.80
2023-10-21T20:46:07.529Z,3.77
2023-10-21T20:48:35.698Z,2.90
2023-10-21T20:51:04.236Z,2.53
2023-10-21T20:53:33.456Z,3.40
2023-10-21T20:56:01.485Z,2.80
2023-10-21T20:58:29.539Z,2.53
2023-10-21T21:00:58.755Z,3.60
2023-10-21T21:03:26.766Z,2.97
2023-10-21T21:05:54.674Z,2.77
2023-10-21T21:08:22.509Z,4.40
2023-10-21T21:10:51.194Z,3.67
2023-10-21T21:13:19.100Z,2.33
2023-10-21T21:15:47.924Z,4.40
2023-10-21T21:18:17.257Z,2.83
2023-10-21T21:20:45.193Z,2.23
2023-10-21T21:23:15.041Z,3.23
2023-10-21T21:25:43.221Z,4.23
2023-10-21T21:28:11.135Z,2.97
2023-10-21T21:30:39.063Z,2.33
2023-10-21T21:33:07.056Z,3.90
2023-10-21T21:35:36.331Z,3.23
2023-10-21T21:38:05.387Z,2.53
2023-10-21T21:40:33.253Z,2.00
2023-10-21T21:43:01.241Z,2.30
2023-10-21T21:45:29.253Z,2.87
2023-10-21T21:47:57.190Z,2.00
2023-10-21T21:50:25.326Z,2.80
2023-10-21T21:52:54.586Z,3.00
2023-10-21T21:55:22.736Z,2.47
2023-10-21T21:57:50.664Z,2.17
2023-10-21T22:00:23.493Z,1.70
2023-10-21T22:02:51.419Z,4.17
2023-10-21T22:05:20.578Z,2.50
2023-10-21T22:07:48.517Z,1.97
2023-10-21T22:10:17.953Z,3.03
2023-10-21T22:12:45.853Z,2.20
2023-10-21T22:15:13.827Z,3.80
2023-10-21T22:17:41.855Z,3.77
2023-10-21T22:20:19.558Z,2.67
2023-10-21T22:22:49.565Z,2.03
2023-10-21T22:25:27.956Z,2.97
2023-10-21T22:27:57.142Z,2.60
2023-10-21T22:30:25.019Z,2.40
2023-10-21T22:32:52.973Z,4.50
2023-10-21T22:35:21.570Z,2.13
2023-10-21T22:37:49.433Z,3.67
2023-10-21T22:40:19.570Z,2.83
2023-10-21T22:42:47.444Z,2.97
2023-10-21T22:45:18.804Z,3.83
2023-10-21T22:47:47.182Z,2.77
2023-10-21T22:50:15.260Z,2.27
2023-10-21T22:52:43.459Z,2.80
2023-10-21T22:55:12.667Z,1.63
2023-10-21T22:57:41.915Z,1.90
2023-10-21T23:00:13.373Z,2.03
2023-10-21T23:02:41.626Z,1.30
2023-10-21T23:05:10.876Z,2.87
2023-10-21T23:07:39.831Z,3.17
2023-10-21T23:10:17.312Z,1.30
2023-10-21T23:12:46.914Z,1.30
2023-10-21T23:15:17.755Z,2.80
2023-10-21T23:17:46.959Z,2.60
2023-10-21T23:20:15.379Z,2.43
2023-10-21T23:22:44.238Z,4.67
2023-10-21T23:25:12.783Z,2.27
2023-10-21T23:27:42.199Z,2.33
2023-10-21T23:30:13.706Z,2.73
2023-10-21T23:32:42.334Z,2.83
2023-10-21T23:35:11.215Z,2.37
2023-10-21T23:37:40.918Z,2.10
2023-10-21T23:40:13.950Z,3.20
2023-10-21T23:42:43.327Z,2.53
2023-10-21T23:45:13.429Z,2.70
2023-10-21T23:47:41.752Z,2.87
2023-10-21T23:50:11.600Z,3.40
2023-10-21T23:52:39.709Z,4.87
2023-10-21T23:55:08.015Z,2.83
2023-10-21T23:57:36.105Z,4.83
