createdAt,value
2019-05-15T00:00:38.931Z,-57
2019-05-15T00:01:43.031Z,-57
2019-05-15T00:02:42.331Z,-56
2019-05-15T00:03:51.015Z,-56
2019-05-15T00:04:54.664Z,-57
2019-05-15T00:05:52.426Z,-56
2019-05-15T00:06:51.224Z,-56
2019-05-15T00:07:54.307Z,-57
2019-05-15T00:08:54.235Z,-56
2019-05-15T00:09:53.606Z,-56
2019-05-15T00:10:51.890Z,-56
2019-05-15T00:11:50.547Z,-57
2019-05-15T00:12:51.063Z,-56
2019-05-15T00:13:49.737Z,-56
2019-05-15T00:14:51.635Z,-57
2019-05-15T00:15:49.381Z,-56
2019-05-15T00:16:48.722Z,-57
2019-05-15T00:17:57.806Z,-57
2019-05-15T00:18:54.494Z,-56
2019-05-15T00:19:52.355Z,-56
2019-05-15T00:20:51.532Z,-56
2019-05-15T00:21:49.255Z,-56
2019-05-15T00:22:49.649Z,-56
2019-05-15T00:23:49.540Z,-57
2019-05-15T00:24:48.862Z,-56
2019-05-15T00:25:54.548Z,-56
2019-05-15T00:26:58.884Z,-57
2019-05-15T00:27:58.256Z,-56
2019-05-15T00:29:09.552Z,-57
2019-05-15T00:29:11.531Z,-57
2019-05-15T00:29:14.770Z,-57
2019-05-15T00:29:54.997Z,-56
2019-05-15T00:30:53.819Z,-57
2019-05-15T00:31:58.966Z,-57
2019-05-15T00:32:58.784Z,-56
2019-05-15T00:34:12.442Z,-57
2019-05-15T00:34:12.804Z,-57
2019-05-15T00:35:09.258Z,-57
2019-05-15T00:36:05.791Z,-57
2019-05-15T00:37:05.027Z,-56
2019-05-15T00:38:03.326Z,-56
2019-05-15T00:39:01.304Z,-56
2019-05-15T00:40:08.574Z,-56
2019-05-15T00:41:04.565Z,-56
2019-05-15T00:42:04.294Z,-56
2019-05-15T00:43:02.152Z,-57
2019-05-15T00:44:04.786Z,-57
2019-05-15T00:45:11.037Z,-56
2019-05-15T00:46:09.775Z,-56
2019-05-15T00:47:10.436Z,-56
2019-05-15T00:48:08.944Z,-56
2019-05-15T00:49:08.654Z,-56
2019-05-15T00:50:08.713Z,-56
2019-05-15T00:51:05.346Z,-57
2019-05-15T00:52:11.777Z,-56
2019-05-15T00:52:12.382Z,-56
2019-05-15T00:53:08.076Z,-56
2019-05-15T00:54:04.922Z,-57
2019-05-15T00:55:04.381Z,-56
2019-05-15T00:56:03.495Z,-57
2019-05-15T00:57:01.961Z,-57
2019-05-15T00:58:00.807Z,-57
2019-05-15T00:59:00.136Z,-57
2019-05-15T01:00:00.922Z,-56
2019-05-15T01:01:03.830Z,-56
2019-05-15T01:02:04.372Z,-56
2019-05-15T01:03:02.745Z,-57
2019-05-15T01:04:07.903Z,-57
2019-05-15T01:05:03.965Z,-56
2019-05-15T01:06:02.095Z,-56
2019-05-15T01:07:08.295Z,-56
2019-05-15T01:08:05.270Z,-56
2019-05-15T01:09:04.817Z,-56
2019-05-15T01:10:03.679Z,-57
2019-05-15T01:11:03.196Z,-56
2019-05-15T01:12:04.010Z,-56
2019-05-15T01:13:02.548Z,-56
2019-05-15T01:14:01.531Z,-56
2019-05-15T01:14:59.550Z,-56
2019-05-15T01:16:09.392Z,-57
2019-05-15T01:17:09.060Z,-56
2019-05-15T01:18:10.660Z,-56
2019-05-15T01:19:09.245Z,-56
2019-05-15T01:20:14.628Z,-56
2019-05-15T01:21:13.403Z,-56
2019-05-15T01:22:11.825Z,-57
2019-05-15T01:23:13.364Z,-56
2019-05-15T01:24:11.792Z,-56
2019-05-15T01:25:09.646Z,-56
2019-05-15T01:26:08.456Z,-56
2019-05-15T01:27:09.509Z,-57
2019-05-15T01:28:18.395Z,-56
2019-05-15T01:29:18.238Z,-56
2019-05-15T01:30:17.985Z,-56
2019-05-15T01:31:14.680Z,-56
2019-05-15T01:32:14.225Z,-57
2019-05-15T01:33:15.656Z,-56
2019-05-15T01:34:18.337Z,-56
2019-05-15T01:35:18.280Z,-57
2019-05-15T01:36:19.304Z,-56
2019-05-15T01:37:20.961Z,-58
2019-05-15T01:38:28.079Z,-56
2019-05-15T01:39:29.071Z,-56
2019-05-15T01:40:28.875Z,-56
2019-05-15T01:41:29.954Z,-57
2019-05-15T01:42:28.109Z,-56
2019-05-15T01:43:29.145Z,-57
2019-05-15T01:44:30.962Z,-57
2019-05-15T01:45:31.612Z,-56
2019-05-15T01:46:30.292Z,-57
2019-05-15T01:47:31.497Z,-57
2019-05-15T01:48:30.922Z,-57
2019-05-15T01:49:35.129Z,-57
2019-05-15T01:50:34.032Z,-57
2019-05-15T01:51:31.633Z,-57
2019-05-15T01:52:38.940Z,-56
2019-05-15T01:53:38.544Z,-56
2019-05-15T01:54:39.086Z,-57
2019-05-15T01:55:39.604Z,-56
2019-05-15T01:56:41.797Z,-56
2019-05-15T01:57:48.694Z,-56
2019-05-15T01:58:48.830Z,-58
2019-05-15T01:59:56.557Z,-56
2019-05-15T01:59:57.256Z,-56
2019-05-15T01:59:58.303Z,-56
2019-05-15T02:00:48.597Z,-57
2019-05-15T02:01:52.197Z,-57
2019-05-15T02:02:50.857Z,-57
2019-05-15T02:03:52.005Z,-56
2019-05-15T02:04:51.653Z,-56
2019-05-15T02:05:53.639Z,-56
2019-05-15T02:06:51.782Z,-56
2019-05-15T02:07:49.595Z,-57
2019-05-15T02:08:50.052Z,-56
2019-05-15T02:09:49.205Z,-56
2019-05-15T02:10:51.144Z,-56
2019-05-15T02:11:55.195Z,-56
2019-05-15T02:13:02.296Z,-57
2019-05-15T02:14:00.722Z,-56
2019-05-15T02:15:04.071Z,-56
2019-05-15T02:16:02.681Z,-56
2019-05-15T02:17:00.589Z,-56
2019-05-15T02:17:58.869Z,-56
2019-05-15T02:18:58.227Z,-56
2019-05-15T02:19:58.609Z,-57
2019-05-15T02:20:58.684Z,-57
2019-05-15T02:21:54.975Z,-57
2019-05-15T02:22:59.118Z,-56
2019-05-15T02:23:55.473Z,-56
2019-05-15T02:24:53.639Z,-57
2019-05-15T02:26:09.804Z,-57
2019-05-15T02:27:09.023Z,-56
2019-05-15T02:28:09.600Z,-56
2019-05-15T02:29:07.743Z,-56
2019-05-15T02:30:18.191Z,-56
2019-05-15T02:30:27.406Z,-56
2019-05-15T02:30:28.022Z,-56
2019-05-15T02:31:09.978Z,-56
2019-05-15T02:32:04.786Z,-57
2019-05-15T02:33:02.914Z,-56
2019-05-15T02:34:10.291Z,-56
2019-05-15T02:35:09.519Z,-57
2019-05-15T02:36:20.595Z,-57
2019-05-15T02:37:20.143Z,-57
2019-05-15T02:38:21.213Z,-57
2019-05-15T02:39:19.792Z,-56
2019-05-15T02:40:19.131Z,-57
2019-05-15T02:41:19.284Z,-56
2019-05-15T02:42:14.304Z,-57
2019-05-15T02:43:12.112Z,-56
2019-05-15T02:44:13.415Z,-57
2019-05-15T02:45:19.300Z,-56
2019-05-15T02:46:19.420Z,-57
2019-05-15T02:47:15.887Z,-57
2019-05-15T02:48:19.740Z,-57
2019-05-15T02:49:19.354Z,-56
2019-05-15T02:50:20.404Z,-57
2019-05-15T02:51:19.434Z,-57
2019-05-15T02:52:24.935Z,-57
2019-05-15T02:53:24.045Z,-56
2019-05-15T02:54:29.862Z,-57
2019-05-15T02:55:29.723Z,-56
2019-05-15T02:56:29.321Z,-57
2019-05-15T02:57:30.098Z,-57
2019-05-15T02:58:32.665Z,-56
2019-05-15T02:59:35.253Z,-57
2019-05-15T03:00:46.531Z,-57
2019-05-15T03:00:48.026Z,-57
2019-05-15T03:00:52.934Z,-57
2019-05-15T03:01:40.513Z,-57
2019-05-15T03:02:41.195Z,-57
2019-05-15T03:03:39.370Z,-56
2019-05-15T03:04:05.304Z,-56
2019-05-15T03:05:05.035Z,-56
2019-05-15T03:06:05.693Z,-57
2019-05-15T03:07:09.429Z,-56
2019-05-15T03:08:11.830Z,-57
2019-05-15T03:09:09.847Z,-56
2019-05-15T03:10:11.693Z,-56
2019-05-15T03:11:12.874Z,-56
2019-05-15T03:12:14.692Z,-57
2019-05-15T03:13:12.573Z,-57
2019-05-15T03:14:10.300Z,-56
2019-05-15T03:15:09.649Z,-56
2019-05-15T03:16:10.087Z,-56
2019-05-15T03:17:09.501Z,-57
2019-05-15T03:18:05.652Z,-57
2019-05-15T03:19:04.246Z,-56
2019-05-15T03:20:10.441Z,-57
2019-05-15T03:21:09.550Z,-57
2019-05-15T03:22:09.724Z,-56
2019-05-15T03:23:10.055Z,-57
2019-05-15T03:24:10.101Z,-56
2019-05-15T03:25:10.642Z,-56
2019-05-15T03:26:09.058Z,-56
2019-05-15T03:27:09.353Z,-56
2019-05-15T03:28:10.508Z,-56
2019-05-15T03:29:11.738Z,-56
2019-05-15T03:30:14.212Z,-56
2019-05-15T03:31:33.351Z,-56
2019-05-15T03:31:35.081Z,-56
2019-05-15T03:31:40.771Z,-56
2019-05-15T03:32:25.582Z,-57
2019-05-15T03:32:31.735Z,-57
2019-05-15T03:32:32.237Z,-57
2019-05-15T03:33:20.581Z,-56
2019-05-15T03:33:27.185Z,-56
2019-05-15T03:33:27.615Z,-56
2019-05-15T03:34:21.581Z,-56
2019-05-15T03:34:23.429Z,-56
2019-05-15T03:34:31.034Z,-56
2019-05-15T03:35:15.739Z,-57
2019-05-15T03:36:14.282Z,-57
2019-05-15T03:37:13.554Z,-56
2019-05-15T03:38:15.644Z,-56
2019-05-15T03:39:14.058Z,-56
2019-05-15T03:40:13.875Z,-56
2019-05-15T03:41:19.200Z,-56
2019-05-15T03:42:19.100Z,-56
2019-05-15T03:43:23.091Z,-57
2019-05-15T03:44:23.962Z,-56
2019-05-15T03:45:25.073Z,-56
2019-05-15T03:46:23.251Z,-57
2019-05-15T03:47:24.126Z,-57
2019-05-15T03:48:22.435Z,-57
2019-05-15T03:49:22.234Z,-56
2019-05-15T03:50:22.796Z,-56
2019-05-15T03:51:21.695Z,-56
2019-05-15T03:52:21.545Z,-56
2019-05-15T03:53:19.979Z,-57
2019-05-15T03:54:21.472Z,-57
2019-05-15T03:55:21.660Z,-56
2019-05-15T03:56:19.458Z,-57
2019-05-15T03:57:22.858Z,-57
2019-05-15T03:58:28.815Z,-57
2019-05-15T03:59:29.414Z,-56
2019-05-15T04:00:25.871Z,-57
2019-05-15T04:01:34.191Z,-56
2019-05-15T04:01:37.975Z,-56
2019-05-15T04:01:39.843Z,-56
2019-05-15T04:02:23.710Z,-56
2019-05-15T04:03:30.041Z,-56
2019-05-15T04:04:29.488Z,-57
2019-05-15T04:05:29.336Z,-58
2019-05-15T04:06:33.421Z,-56
2019-05-15T04:07:34.194Z,-56
2019-05-15T04:08:39.132Z,-56
2019-05-15T04:09:44.229Z,-57
2019-05-15T04:10:50.756Z,-56
2019-05-15T04:11:49.780Z,-56
2019-05-15T04:12:49.994Z,-56
2019-05-15T04:13:49.936Z,-57
2019-05-15T04:14:50.156Z,-57
2019-05-15T04:15:51.424Z,-56
2019-05-15T04:16:49.771Z,-57
2019-05-15T04:17:49.716Z,-56
2019-05-15T04:18:49.098Z,-56
2019-05-15T04:19:49.565Z,-56
2019-05-15T04:20:44.999Z,-56
2019-05-15T04:21:45.196Z,-57
2019-05-15T04:22:44.707Z,-56
2019-05-15T04:23:44.303Z,-57
2019-05-15T04:24:42.889Z,-56
2019-05-15T04:25:49.354Z,-56
2019-05-15T04:26:48.872Z,-57
2019-05-15T04:27:49.151Z,-57
2019-05-15T04:28:49.498Z,-56
2019-05-15T04:29:49.205Z,-57
2019-05-15T04:31:05.246Z,-57
2019-05-15T04:32:05.975Z,-56
2019-05-15T04:33:04.928Z,-57
2019-05-15T04:34:08.912Z,-56
2019-05-15T04:35:15.267Z,-57
2019-05-15T04:36:20.446Z,-56
2019-05-15T04:37:19.201Z,-56
2019-05-15T04:38:20.026Z,-57
2019-05-15T04:39:19.401Z,-56
2019-05-15T04:40:19.370Z,-56
2019-05-15T04:41:19.747Z,-57
2019-05-15T04:42:15.741Z,-56
2019-05-15T04:43:15.683Z,-56
2019-05-15T04:44:19.324Z,-56
2019-05-15T04:45:19.472Z,-56
2019-05-15T04:46:19.345Z,-57
2019-05-15T04:47:15.215Z,-57
2019-05-15T04:48:15.487Z,-56
2019-05-15T04:49:14.066Z,-57
2019-05-15T04:50:15.151Z,-57
2019-05-15T04:51:21.498Z,-57
2019-05-15T04:52:20.271Z,-57
2019-05-15T04:53:24.062Z,-56
2019-05-15T04:54:25.020Z,-57
2019-05-15T04:55:29.025Z,-56
2019-05-15T04:56:29.104Z,-56
2019-05-15T04:57:23.414Z,-56
2019-05-15T04:58:24.097Z,-56
2019-05-15T04:59:21.802Z,-57
2019-05-15T05:00:19.965Z,-56
2019-05-15T05:01:20.834Z,-56
2019-05-15T05:02:27.324Z,-57
2019-05-15T05:02:32.146Z,-57
2019-05-15T05:03:21.747Z,-57
2019-05-15T05:04:19.431Z,-56
2019-05-15T05:05:23.385Z,-56
2019-05-15T05:06:23.298Z,-57
2019-05-15T05:07:20.966Z,-57
2019-05-15T05:08:20.295Z,-56
2019-05-15T05:09:19.876Z,-56
2019-05-15T05:10:19.628Z,-56
2019-05-15T05:11:19.359Z,-56
2019-05-15T05:12:19.261Z,-56
2019-05-15T05:13:19.415Z,-68
2019-05-15T05:14:18.767Z,-56
2019-05-15T05:15:19.038Z,-56
2019-05-15T05:16:19.098Z,-56
2019-05-15T05:17:19.554Z,-57
2019-05-15T05:18:19.231Z,-57
2019-05-15T05:19:19.359Z,-57
2019-05-15T05:20:17.925Z,-57
2019-05-15T05:21:18.410Z,-56
2019-05-15T05:22:18.617Z,-57
2019-05-15T05:23:14.280Z,-58
2019-05-15T05:24:18.572Z,-57
2019-05-15T05:25:18.305Z,-57
2019-05-15T05:26:18.506Z,-56
2019-05-15T05:27:18.265Z,-56
2019-05-15T05:28:18.164Z,-57
2019-05-15T05:29:17.823Z,-57
2019-05-15T05:30:19.012Z,-57
2019-05-15T05:31:20.068Z,-57
2019-05-15T05:32:30.860Z,-57
2019-05-15T05:32:32.042Z,-57
2019-05-15T05:32:34.618Z,-57
2019-05-15T05:33:21.850Z,-57
2019-05-15T05:34:22.228Z,-57
2019-05-15T05:35:20.295Z,-57
2019-05-15T05:36:18.635Z,-56
2019-05-15T05:37:18.369Z,-57
2019-05-15T05:38:18.729Z,-57
2019-05-15T05:39:21.033Z,-57
2019-05-15T05:40:19.056Z,-57
2019-05-15T05:41:23.144Z,-56
2019-05-15T05:42:21.997Z,-57
2019-05-15T05:43:21.348Z,-57
2019-05-15T05:44:19.139Z,-56
2019-05-15T05:45:18.119Z,-57
2019-05-15T05:46:15.036Z,-57
2019-05-15T05:47:14.366Z,-57
2019-05-15T05:48:11.997Z,-57
2019-05-15T05:49:12.006Z,-57
2019-05-15T05:50:14.295Z,-57
2019-05-15T05:51:12.447Z,-56
2019-05-15T05:52:10.214Z,-57
2019-05-15T05:53:08.922Z,-56
2019-05-15T05:54:08.573Z,-57
2019-05-15T05:55:08.800Z,-57
2019-05-15T05:56:12.532Z,-56
2019-05-15T05:57:10.167Z,-57
2019-05-15T05:58:09.748Z,-57
2019-05-15T05:59:09.598Z,-57
2019-05-15T06:00:09.286Z,-58
2019-05-15T06:01:09.461Z,-57
2019-05-15T06:02:08.217Z,-57
2019-05-15T06:03:04.413Z,-57
2019-05-15T06:04:07.855Z,-57
2019-05-15T06:05:07.465Z,-57
2019-05-15T06:06:03.311Z,-57
2019-05-15T06:07:09.471Z,-57
2019-05-15T06:07:14.045Z,-57
2019-05-15T06:08:04.622Z,-57
2019-05-15T06:09:05.484Z,-58
2019-05-15T06:10:03.808Z,-56
2019-05-15T06:11:02.378Z,-57
2019-05-15T06:12:01.806Z,-57
2019-05-15T06:12:59.549Z,-56
2019-05-15T06:13:58.789Z,-57
2019-05-15T06:14:58.084Z,-57
2019-05-15T06:15:54.275Z,-57
2019-05-15T06:16:53.914Z,-57
2019-05-15T06:17:55.869Z,-57
2019-05-15T06:18:53.647Z,-57
2019-05-15T06:19:51.500Z,-57
2019-05-15T06:20:50.730Z,-57
2019-05-15T06:21:56.754Z,-57
2019-05-15T06:22:00.259Z,-57
2019-05-15T06:22:01.055Z,-57
2019-05-15T06:22:57.990Z,-58
2019-05-15T06:23:56.345Z,-57
2019-05-15T06:24:04.926Z,-57
2019-05-15T06:24:05.973Z,-57
2019-05-15T06:24:58.258Z,-56
2019-05-15T06:25:59.805Z,-57
2019-05-15T06:26:58.710Z,-57
2019-05-15T06:27:58.337Z,-59
2019-05-15T06:29:01.454Z,-57
2019-05-15T06:29:59.340Z,-57
2019-05-15T06:31:02.315Z,-57
2019-05-15T06:32:00.543Z,-56
2019-05-15T06:33:10.723Z,-57
2019-05-15T06:33:13.422Z,-57
2019-05-15T06:34:04.218Z,-57
2019-05-15T06:35:08.595Z,-57
2019-05-15T06:36:05.619Z,-56
2019-05-15T06:37:09.600Z,-57
2019-05-15T06:38:13.259Z,-57
2019-05-15T06:39:14.990Z,-57
2019-05-15T06:40:18.902Z,-57
2019-05-15T06:41:18.310Z,-57
2019-05-15T06:42:18.592Z,-57
2019-05-15T06:43:15.557Z,-56
2019-05-15T06:44:14.252Z,-57
2019-05-15T06:45:13.554Z,-57
2019-05-15T06:46:18.784Z,-57
2019-05-15T06:47:15.205Z,-56
2019-05-15T06:48:18.337Z,-57
2019-05-15T06:49:20.643Z,-56
2019-05-15T06:50:18.909Z,-57
2019-05-15T06:51:18.813Z,-57
2019-05-15T06:52:18.932Z,-59
2019-05-15T06:53:19.746Z,-57
2019-05-15T06:54:28.412Z,-56
2019-05-15T06:55:29.525Z,-57
2019-05-15T06:56:30.788Z,-56
2019-05-15T06:57:34.586Z,-56
2019-05-15T06:58:33.378Z,-58
2019-05-15T06:59:34.857Z,-55
2019-05-15T07:00:33.069Z,-56
2019-05-15T07:01:31.758Z,-56
2019-05-15T07:02:30.222Z,-57
2019-05-15T07:03:34.457Z,-56
2019-05-15T07:04:38.377Z,-56
2019-05-15T07:05:38.372Z,-57
2019-05-15T07:06:41.815Z,-57
2019-05-15T07:07:40.852Z,-56
2019-05-15T07:08:39.512Z,-58
2019-05-15T07:09:44.455Z,-57
2019-05-15T07:10:43.982Z,-57
2019-05-15T07:11:48.073Z,-58
2019-05-15T07:12:51.328Z,-55
2019-05-15T07:13:48.619Z,-55
2019-05-15T07:14:48.850Z,-55
2019-05-15T07:15:49.836Z,-56
2019-05-15T07:16:51.113Z,-56
2019-05-15T07:17:51.791Z,-56
2019-05-15T07:18:50.496Z,-55
2019-05-15T07:19:51.346Z,-56
2019-05-15T07:20:52.753Z,-56
2019-05-15T07:21:58.097Z,-56
2019-05-15T07:23:01.161Z,-55
2019-05-15T07:24:10.147Z,-57
2019-05-15T07:25:13.325Z,-57
2019-05-15T07:26:18.280Z,-58
2019-05-15T07:27:18.438Z,-60
2019-05-15T07:28:18.176Z,-57
2019-05-15T07:29:21.007Z,-56
2019-05-15T07:30:19.965Z,-57
2019-05-15T07:31:19.995Z,-57
2019-05-15T07:32:19.389Z,-59
2019-05-15T07:33:27.970Z,-60
2019-05-15T07:33:35.842Z,-60
2019-05-15T07:33:39.528Z,-60
2019-05-15T07:34:19.048Z,-58
2019-05-15T07:35:19.225Z,-60
2019-05-15T07:36:19.536Z,-59
2019-05-15T07:37:19.247Z,-63
2019-05-15T07:38:21.152Z,-57
2019-05-15T07:39:19.987Z,-57
2019-05-15T07:40:19.406Z,-60
2019-05-15T07:41:18.700Z,-58
2019-05-15T07:42:18.482Z,-61
2019-05-15T07:43:19.626Z,-62
2019-05-15T07:44:20.427Z,-62
2019-05-15T07:45:22.761Z,-62
2019-05-15T07:46:21.828Z,-62
2019-05-15T07:47:20.349Z,-61
2019-05-15T07:48:19.066Z,-62
2019-05-15T07:49:18.238Z,-62
2019-05-15T07:50:19.705Z,-62
2019-05-15T07:51:29.320Z,-62
2019-05-15T07:52:33.858Z,-62
2019-05-15T07:53:40.297Z,-63
2019-05-15T07:54:44.436Z,-62
2019-05-15T07:55:46.177Z,-62
2019-05-15T07:56:45.701Z,-62
2019-05-15T07:57:49.432Z,-62
2019-05-15T07:58:45.321Z,-62
2019-05-15T07:59:44.504Z,-62
2019-05-15T08:00:43.638Z,-62
2019-05-15T08:01:44.122Z,-62
2019-05-15T08:02:50.457Z,-62
2019-05-15T08:04:01.468Z,-62
2019-05-15T08:04:20.520Z,-62
2019-05-15T08:04:22.669Z,-62
2019-05-15T08:05:00.039Z,-62
2019-05-15T08:06:05.766Z,-63
2019-05-15T08:07:05.835Z,-62
2019-05-15T08:08:09.542Z,-62
2019-05-15T08:09:08.607Z,-62
2019-05-15T08:10:08.718Z,-59
2019-05-15T08:11:17.592Z,-61
2019-05-15T08:11:20.274Z,-61
2019-05-15T08:11:21.950Z,-61
2019-05-15T08:12:10.240Z,-60
2019-05-15T08:13:09.758Z,-60
2019-05-15T08:14:08.908Z,-60
2019-05-15T08:15:08.821Z,-62
2019-05-15T08:16:08.465Z,-61
2019-05-15T08:17:10.157Z,-62
2019-05-15T08:18:12.923Z,-61
2019-05-15T08:19:10.563Z,-61
2019-05-15T08:20:09.425Z,-62
2019-05-15T08:21:09.215Z,-61
2019-05-15T08:22:09.058Z,-62
2019-05-15T08:23:19.334Z,-61
2019-05-15T08:24:18.971Z,-62
2019-05-15T08:25:31.219Z,-60
2019-05-15T08:25:32.430Z,-60
2019-05-15T08:25:34.237Z,-60
2019-05-15T08:26:19.463Z,-61
2019-05-15T08:27:23.605Z,-62
2019-05-15T08:28:20.594Z,-60
2019-05-15T08:29:21.943Z,-61
2019-05-15T08:30:21.639Z,-61
2019-05-15T08:31:21.459Z,-60
2019-05-15T08:32:23.232Z,-61
2019-05-15T08:33:28.090Z,-61
2019-05-15T08:34:28.262Z,-62
2019-05-15T08:35:34.295Z,-63
2019-05-15T08:36:34.987Z,-61
2019-05-15T08:37:38.300Z,-62
2019-05-15T08:38:38.377Z,-61
2019-05-15T08:39:38.206Z,-61
2019-05-15T08:40:40.729Z,-61
2019-05-15T08:40:41.245Z,-61
2019-05-15T08:41:35.743Z,-61
2019-05-15T08:42:42.030Z,-61
2019-05-15T08:43:39.256Z,-61
2019-05-15T08:44:40.042Z,-62
2019-05-15T08:45:49.686Z,-61
2019-05-15T08:46:49.713Z,-61
2019-05-15T08:47:49.352Z,-61
2019-05-15T08:48:49.344Z,-61
2019-05-15T08:49:48.550Z,-61
2019-05-15T08:50:48.654Z,-61
2019-05-15T08:51:48.623Z,-61
2019-05-15T08:52:48.733Z,-62
2019-05-15T08:53:53.715Z,-61
2019-05-15T08:54:53.522Z,-60
2019-05-15T08:55:52.378Z,-61
2019-05-15T08:56:51.714Z,-61
2019-05-15T08:57:55.741Z,-61
2019-05-15T08:58:04.212Z,-61
2019-05-15T08:58:07.902Z,-61
2019-05-15T08:58:52.678Z,-61
2019-05-15T08:59:52.510Z,-61
2019-05-15T09:00:58.681Z,-62
2019-05-15T09:01:55.157Z,-62
2019-05-15T09:02:58.197Z,-61
2019-05-15T09:03:58.163Z,-61
2019-05-15T09:04:58.033Z,-61
2019-05-15T09:05:59.205Z,-61
2019-05-15T09:07:01.149Z,-61
2019-05-15T09:07:58.063Z,-61
2019-05-15T09:09:00.835Z,-62
2019-05-15T09:10:03.399Z,-61
2019-05-15T09:11:03.593Z,-61
2019-05-15T09:12:03.019Z,-62
2019-05-15T09:13:04.237Z,-61
2019-05-15T09:14:04.255Z,-62
2019-05-15T09:15:07.765Z,-61
2019-05-15T09:16:09.158Z,-62
2019-05-15T09:17:10.380Z,-61
2019-05-15T09:18:15.967Z,-61
2019-05-15T09:18:16.167Z,-61
2019-05-15T09:19:12.535Z,-61
2019-05-15T09:20:11.312Z,-61
2019-05-15T09:21:11.118Z,-61
2019-05-15T09:22:11.474Z,-59
2019-05-15T09:23:11.509Z,-60
2019-05-15T09:24:12.357Z,-65
2019-05-15T09:25:14.162Z,-63
2019-05-15T09:26:14.543Z,-62
2019-05-15T09:27:15.448Z,-62
2019-05-15T09:28:14.417Z,-58
2019-05-15T09:29:18.279Z,-59
2019-05-15T09:30:18.280Z,-60
2019-05-15T09:31:21.503Z,-64
2019-05-15T09:32:23.575Z,-63
2019-05-15T09:33:29.447Z,-61
2019-05-15T09:34:45.002Z,-63
2019-05-15T09:34:46.756Z,-63
2019-05-15T09:34:50.477Z,-63
2019-05-15T09:35:27.871Z,-60
2019-05-15T09:36:29.013Z,-63
2019-05-15T09:37:33.856Z,-65
2019-05-15T09:38:35.237Z,-62
2019-05-15T09:39:34.684Z,-65
2019-05-15T09:40:45.170Z,-67
2019-05-15T09:40:45.968Z,-67
2019-05-15T09:40:46.663Z,-67
2019-05-15T09:41:33.841Z,-61
2019-05-15T09:42:40.229Z,-63
2019-05-15T09:43:42.421Z,-62
2019-05-15T09:44:42.768Z,-66
2019-05-15T09:45:49.644Z,-68
2019-05-15T09:46:48.950Z,-69
2019-05-15T09:47:50.830Z,-69
2019-05-15T09:48:53.532Z,-77
2019-05-15T09:49:53.135Z,-69
2019-05-15T09:50:58.735Z,-72
2019-05-15T09:51:59.786Z,-69
2019-05-15T09:53:02.178Z,-67
2019-05-15T09:54:08.163Z,-77
2019-05-15T09:55:08.567Z,-65
2019-05-15T09:56:08.109Z,-69
2019-05-15T09:57:10.575Z,-70
2019-05-15T09:58:13.276Z,-70
2019-05-15T09:59:13.331Z,-68
2019-05-15T10:00:12.946Z,-72
2019-05-15T10:01:15.871Z,-73
2019-05-15T10:02:20.532Z,-72
2019-05-15T10:03:19.690Z,-76
2019-05-15T10:04:19.280Z,-71
2019-05-15T10:05:18.871Z,-71
2019-05-15T10:06:20.382Z,-66
2019-05-15T10:07:19.268Z,-66
2019-05-15T10:08:16.843Z,-72
2019-05-15T10:09:23.296Z,-67
2019-05-15T10:10:24.759Z,-69
2019-05-15T10:11:23.335Z,-65
2019-05-15T10:12:23.878Z,-71
2019-05-15T10:13:25.122Z,-70
2019-05-15T10:14:25.046Z,-65
2019-05-15T10:15:28.224Z,-65
2019-05-15T10:16:30.023Z,-73
2019-05-15T10:17:30.088Z,-68
2019-05-15T10:18:30.221Z,-68
2019-05-15T10:19:29.577Z,-72
2019-05-15T10:20:29.180Z,-67
2019-05-15T10:21:32.201Z,-68
2019-05-15T10:22:31.427Z,-67
2019-05-15T10:23:34.965Z,-61
2019-05-15T10:24:40.442Z,-64
2019-05-15T10:25:49.167Z,-62
2019-05-15T10:26:51.194Z,-62
2019-05-15T10:27:49.886Z,-62
2019-05-15T10:28:51.344Z,-62
2019-05-15T10:29:54.247Z,-62
2019-05-15T10:30:55.891Z,-62
2019-05-15T10:31:55.268Z,-62
2019-05-15T10:32:53.796Z,-62
2019-05-15T10:33:58.118Z,-64
2019-05-15T10:34:58.640Z,-62
2019-05-15T10:36:01.777Z,-63
2019-05-15T10:37:00.505Z,-62
2019-05-15T10:38:02.582Z,-65
2019-05-15T10:39:01.985Z,-61
2019-05-15T10:40:00.907Z,-66
2019-05-15T10:41:13.950Z,-64
2019-05-15T10:41:15.181Z,-64
2019-05-15T10:42:11.099Z,-65
2019-05-15T10:43:09.994Z,-65
2019-05-15T10:44:11.054Z,-62
2019-05-15T10:45:11.022Z,-63
2019-05-15T10:46:13.218Z,-64
2019-05-15T10:47:09.520Z,-63
2019-05-15T10:48:10.698Z,-62
2019-05-15T10:49:12.456Z,-64
2019-05-15T10:50:11.265Z,-66
2019-05-15T10:51:10.298Z,-63
2019-05-15T10:52:11.379Z,-64
2019-05-15T10:53:11.272Z,-62
2019-05-15T10:54:08.728Z,-63
2019-05-15T10:55:09.151Z,-64
2019-05-15T10:56:08.986Z,-63
2019-05-15T10:57:10.020Z,-62
2019-05-15T10:58:14.109Z,-62
2019-05-15T10:58:18.357Z,-62
2019-05-15T10:58:22.149Z,-62
2019-05-15T10:59:11.466Z,-63
2019-05-15T11:00:14.274Z,-62
2019-05-15T11:01:13.159Z,-63
2019-05-15T11:02:11.382Z,-63
2019-05-15T11:03:09.871Z,-61
2019-05-15T11:04:09.446Z,-61
2019-05-15T11:05:09.475Z,-62
2019-05-15T11:06:09.297Z,-62
2019-05-15T11:07:10.026Z,-62
2019-05-15T11:08:09.308Z,-61
2019-05-15T11:09:13.595Z,-62
2019-05-15T11:10:14.009Z,-62
2019-05-15T11:11:12.867Z,-62
2019-05-15T11:12:11.717Z,-63
2019-05-15T11:13:13.621Z,-62
2019-05-15T11:14:18.281Z,-62
2019-05-15T11:15:13.946Z,-64
2019-05-15T11:16:12.233Z,-61
2019-05-15T11:17:11.614Z,-62
2019-05-15T11:18:12.903Z,-62
2019-05-15T11:19:11.881Z,-63
2019-05-15T11:20:14.118Z,-63
2019-05-15T11:21:20.057Z,-65
2019-05-15T11:22:19.664Z,-64
2019-05-15T11:23:19.890Z,-63
2019-05-15T11:24:19.500Z,-63
2019-05-15T11:25:20.600Z,-62
2019-05-15T11:26:22.828Z,-62
2019-05-15T11:27:21.865Z,-62
2019-05-15T11:28:22.345Z,-62
2019-05-15T11:29:24.072Z,-63
2019-05-15T11:30:25.911Z,-63
2019-05-15T11:31:32.870Z,-62
2019-05-15T11:32:35.640Z,-62
2019-05-15T11:33:38.481Z,-62
2019-05-15T11:34:39.438Z,-63
2019-05-15T11:35:56.468Z,-62
2019-05-15T11:35:59.245Z,-62
2019-05-15T11:36:00.376Z,-62
2019-05-15T11:36:48.465Z,-63
2019-05-15T11:37:47.116Z,-60
2019-05-15T11:37:56.798Z,-60
2019-05-15T11:37:57.102Z,-60
2019-05-15T11:38:45.542Z,-61
2019-05-15T11:39:46.842Z,-66
2019-05-15T11:40:47.740Z,-63
2019-05-15T11:41:49.198Z,-65
2019-05-15T11:42:53.416Z,-68
2019-05-15T11:43:52.089Z,-65
2019-05-15T11:44:53.309Z,-64
2019-05-15T11:45:51.860Z,-65
2019-05-15T11:46:50.318Z,-65
2019-05-15T11:47:49.660Z,-66
2019-05-15T11:48:49.883Z,-66
2019-05-15T11:49:47.113Z,-63
2019-05-15T11:50:45.845Z,-63
2019-05-15T11:51:44.565Z,-63
2019-05-15T11:52:47.913Z,-64
2019-05-15T11:53:49.461Z,-66
2019-05-15T11:54:58.964Z,-65
2019-05-15T11:55:56.269Z,-65
2019-05-15T11:56:59.431Z,-63
2019-05-15T11:57:59.380Z,-61
2019-05-15T11:58:57.018Z,-64
2019-05-15T11:59:56.423Z,-64
2019-05-15T12:00:57.954Z,-63
2019-05-15T12:01:57.928Z,-63
2019-05-15T12:02:55.246Z,-64
2019-05-15T12:03:58.520Z,-64
2019-05-15T12:04:58.398Z,-62
2019-05-15T12:05:58.236Z,-62
2019-05-15T12:07:02.084Z,-62
2019-05-15T12:07:02.786Z,-62
2019-05-15T12:07:57.900Z,-62
2019-05-15T12:08:59.159Z,-63
2019-05-15T12:10:10.725Z,-62
2019-05-15T12:11:28.722Z,-63
2019-05-15T12:11:31.780Z,-63
2019-05-15T12:11:33.450Z,-63
2019-05-15T12:12:11.831Z,-62
2019-05-15T12:13:10.238Z,-64
2019-05-15T12:14:19.355Z,-63
2019-05-15T12:15:18.589Z,-63
2019-05-15T12:16:16.223Z,-63
2019-05-15T12:17:15.674Z,-63
2019-05-15T12:18:23.184Z,-63
2019-05-15T12:19:24.261Z,-64
2019-05-15T12:20:24.974Z,-63
2019-05-15T12:21:28.577Z,-63
2019-05-15T12:22:28.939Z,-63
2019-05-15T12:23:25.605Z,-63
2019-05-15T12:24:32.888Z,-63
2019-05-15T12:24:35.289Z,-63
2019-05-15T12:24:36.867Z,-63
2019-05-15T12:25:31.518Z,-63
2019-05-15T12:25:32.027Z,-63
2019-05-15T12:26:29.226Z,-63
2019-05-15T12:27:41.127Z,-62
2019-05-15T12:28:40.860Z,-62
2019-05-15T12:29:40.185Z,-62
2019-05-15T12:30:40.314Z,-63
2019-05-15T12:31:39.019Z,-62
2019-05-15T12:32:40.383Z,-62
2019-05-15T12:33:38.434Z,-63
2019-05-15T12:34:38.912Z,-62
2019-05-15T12:35:39.657Z,-62
2019-05-15T12:36:51.842Z,-62
2019-05-15T12:36:56.694Z,-62
2019-05-15T12:36:58.030Z,-62
2019-05-15T12:37:46.850Z,-63
2019-05-15T12:38:52.933Z,-63
2019-05-15T12:59:44.667Z,-64
2019-05-15T13:00:29.791Z,-64
2019-05-15T13:01:29.417Z,-64
2019-05-15T13:02:34.425Z,-64
2019-05-15T13:03:33.860Z,-65
2019-05-15T13:04:32.336Z,-65
2019-05-15T13:05:32.599Z,-64
2019-05-15T13:06:40.021Z,-64
2019-05-15T13:06:48.126Z,-64
2019-05-15T13:06:53.171Z,-64
2019-05-15T13:07:33.216Z,-64
2019-05-15T13:08:31.620Z,-64
2019-05-15T13:09:30.276Z,-64
2019-05-15T13:10:38.652Z,-64
2019-05-15T13:11:40.514Z,-64
2019-05-15T13:12:55.275Z,-64
2019-05-15T13:12:59.344Z,-64