createdAt,value
2023-02-15T00:00:25.313Z,99.90
2023-02-15T00:02:51.894Z,99.90
2023-02-15T00:05:18.558Z,99.90
2023-02-15T00:07:45.243Z,99.90
2023-02-15T00:10:12.990Z,99.90
2023-02-15T00:12:39.588Z,99.90
2023-02-15T00:15:06.273Z,99.90
2023-02-15T00:17:32.950Z,99.90
2023-02-15T00:19:59.661Z,99.90
2023-02-15T00:22:26.450Z,99.90
2023-02-15T00:24:53.069Z,99.90
2023-02-15T00:27:19.626Z,99.90
2023-02-15T00:29:47.382Z,99.90
2023-02-15T00:32:13.955Z,99.90
2023-02-15T00:34:40.656Z,99.90
2023-02-15T00:37:07.229Z,99.90
2023-02-15T00:39:34.214Z,99.90
2023-02-15T00:42:00.775Z,99.90
2023-02-15T00:44:27.418Z,99.90
2023-02-15T00:46:54.064Z,99.90
2023-02-15T00:49:20.857Z,99.90
2023-02-15T00:51:47.646Z,99.90
2023-02-15T00:54:14.245Z,99.90
2023-02-15T00:56:40.818Z,99.90
2023-02-15T00:59:08.813Z,99.90
2023-02-15T01:01:35.550Z,99.90
2023-02-15T01:04:02.690Z,99.90
2023-02-15T01:06:29.294Z,99.90
2023-02-15T01:08:55.886Z,99.90
2023-02-15T01:11:23.473Z,99.90
2023-02-15T01:13:51.091Z,99.90
2023-02-15T01:16:18.228Z,99.90
2023-02-15T01:18:44.967Z,99.90
2023-02-15T01:21:12.622Z,99.90
2023-02-15T01:23:39.265Z,99.90
2023-02-15T01:26:05.911Z,99.90
2023-02-15T01:28:33.044Z,99.90
2023-02-15T01:31:00.291Z,99.90
2023-02-15T01:33:27.039Z,99.90
2023-02-15T01:36:00.000Z,99.90
2023-02-15T01:38:26.829Z,99.90
2023-02-15T01:40:53.864Z,99.90
2023-02-15T01:43:20.602Z,99.90
2023-02-15T01:45:48.742Z,99.90
2023-02-15T01:48:22.107Z,99.90
2023-02-15T01:50:51.154Z,99.90
2023-02-15T01:53:21.457Z,99.90
2023-02-15T01:55:51.431Z,99.90
2023-02-15T01:58:18.298Z,99.90
2023-02-15T02:00:45.646Z,99.90
2023-02-15T02:03:12.772Z,99.90
2023-02-15T02:05:40.437Z,99.90
2023-02-15T02:08:07.626Z,99.90
2023-02-15T02:10:34.233Z,99.90
2023-02-15T02:13:03.381Z,99.90
2023-02-15T02:15:50.212Z,99.90
2023-02-15T02:18:25.046Z,99.90
2023-02-15T02:20:57.471Z,99.90
2023-02-15T02:23:37.137Z,99.90
2023-02-15T02:26:03.860Z,99.90
2023-02-15T02:28:41.973Z,99.90
2023-02-15T02:31:08.701Z,99.90
2023-02-15T02:33:41.054Z,99.90
2023-02-15T02:36:12.008Z,99.90
2023-02-15T02:38:57.591Z,99.90
2023-02-15T02:41:37.922Z,99.90
2023-02-15T02:44:10.730Z,99.90
2023-02-15T02:47:09.930Z,99.90
2023-02-15T02:49:39.741Z,99.90
2023-02-15T02:52:26.512Z,99.90
2023-02-15T02:54:53.777Z,99.90
2023-02-15T02:57:22.617Z,99.90
2023-02-15T02:59:49.807Z,99.90
2023-02-15T03:02:22.482Z,99.90
2023-02-15T03:04:51.067Z,99.90
2023-02-15T03:07:22.848Z,99.90
2023-02-15T03:09:52.131Z,99.90
2023-02-15T03:12:22.896Z,99.90
2023-02-15T03:14:51.253Z,99.90
2023-02-15T03:17:19.526Z,99.90
2023-02-15T03:19:46.819Z,99.90
2023-02-15T03:22:20.360Z,99.90
2023-02-15T03:25:22.310Z,99.90
2023-02-15T03:27:50.984Z,99.90
2023-02-15T03:30:19.635Z,99.90
2023-02-15T03:32:48.292Z,99.90
2023-02-15T03:35:15.131Z,99.90
2023-02-15T03:37:45.049Z,99.90
2023-02-15T03:40:33.969Z,99.90
2023-02-15T03:43:23.885Z,99.90
2023-02-15T03:45:57.797Z,99.90
2023-02-15T03:48:28.390Z,99.90
2023-02-15T03:51:15.198Z,99.90
2023-02-15T03:53:42.995Z,99.90
2023-02-15T03:56:09.578Z,99.90
2023-02-15T03:58:55.142Z,99.90
2023-02-15T04:01:58.048Z,99.90
2023-02-15T04:04:26.636Z,99.90
2023-02-15T04:06:53.237Z,99.90
2023-02-15T04:09:38.509Z,99.90
2023-02-15T04:12:05.396Z,99.90
2023-02-15T04:14:50.529Z,99.90
2023-02-15T04:17:17.205Z,99.90
2023-02-15T04:20:02.491Z,99.90
2023-02-15T04:22:47.951Z,99.90
2023-02-15T04:25:14.641Z,99.90
2023-02-15T04:27:42.779Z,99.90
2023-02-15T04:30:09.843Z,99.90
2023-02-15T04:32:36.648Z,99.90
2023-02-15T04:35:03.709Z,99.90
2023-02-15T04:37:30.356Z,99.90
2023-02-15T04:39:59.316Z,99.90
2023-02-15T04:42:26.670Z,99.90
2023-02-15T04:44:53.789Z,99.90
2023-02-15T04:47:20.511Z,99.90
2023-02-15T04:49:47.179Z,99.90
2023-02-15T04:54:59.693Z,99.90
2023-02-15T04:57:26.434Z,99.90
2023-02-15T04:59:53.031Z,99.90
2023-02-15T05:02:19.862Z,99.90
2023-02-15T05:04:46.480Z,99.90
2023-02-15T05:07:13.181Z,99.90
2023-02-15T05:09:39.747Z,99.90
2023-02-15T05:12:06.439Z,99.90
2023-02-15T05:14:33.025Z,99.90
2023-02-15T05:17:02.359Z,99.90
2023-02-15T05:19:29.117Z,99.90
2023-02-15T05:21:55.738Z,99.90
2023-02-15T05:24:43.480Z,99.90
2023-02-15T05:27:32.293Z,99.90
2023-02-15T05:30:01.312Z,99.90
2023-02-15T05:32:28.242Z,99.90
2023-02-15T05:35:00.261Z,99.90
2023-02-15T05:37:27.015Z,99.90
2023-02-15T05:39:56.428Z,99.90
2023-02-15T05:42:23.261Z,99.90
2023-02-15T05:44:58.591Z,99.90
2023-02-15T05:47:26.432Z,99.90
2023-02-15T05:49:56.616Z,99.90
2023-02-15T05:52:23.388Z,99.90
2023-02-15T05:54:50.028Z,99.90
2023-02-15T05:57:16.667Z,99.90
2023-02-15T05:59:43.192Z,99.90
2023-02-15T06:02:10.060Z,99.90
2023-02-15T06:04:36.680Z,99.90
2023-02-15T06:07:03.354Z,99.90
2023-02-15T06:09:30.031Z,99.90
2023-02-15T06:11:56.956Z,99.90
2023-02-15T06:14:24.098Z,99.90
2023-02-15T06:16:50.802Z,99.90
2023-02-15T06:19:17.684Z,99.90
2023-02-15T06:21:44.532Z,99.90
2023-02-15T06:24:11.110Z,99.90
2023-02-15T06:26:37.768Z,99.90
2023-02-15T06:29:04.500Z,99.90
2023-02-15T06:31:31.260Z,99.90
2023-02-15T06:34:06.961Z,99.90
2023-02-15T06:36:33.578Z,99.90
2023-02-15T06:39:00.112Z,99.90
2023-02-15T06:41:26.829Z,99.90
2023-02-15T06:43:53.523Z,99.90
2023-02-15T06:46:20.255Z,99.90
2023-02-15T06:48:48.330Z,99.90
2023-02-15T06:51:15.279Z,99.90
2023-02-15T06:53:43.741Z,99.90
2023-02-15T06:56:11.132Z,99.90
2023-02-15T06:58:38.401Z,99.90
2023-02-15T07:01:05.799Z,99.90
2023-02-15T07:03:33.084Z,99.90
2023-02-15T07:06:01.057Z,99.90
2023-02-15T07:08:28.285Z,99.90
2023-02-15T07:10:55.598Z,99.90
2023-02-15T07:13:22.280Z,99.90
2023-02-15T07:15:49.199Z,99.90
2023-02-15T07:18:16.016Z,99.90
2023-02-15T07:20:42.762Z,99.90
2023-02-15T07:23:09.554Z,99.90
2023-02-15T07:25:36.956Z,99.90
2023-02-15T07:28:04.751Z,99.90
2023-02-15T07:30:31.592Z,99.90
2023-02-15T07:33:17.499Z,99.90
2023-02-15T07:35:48.177Z,99.90
2023-02-15T07:38:15.005Z,99.90
2023-02-15T07:40:41.667Z,99.90
2023-02-15T07:43:08.337Z,99.90
2023-02-15T07:45:35.221Z,99.90
2023-02-15T07:48:02.471Z,99.90
2023-02-15T07:50:29.172Z,99.90
2023-02-15T07:52:55.856Z,99.90
2023-02-15T07:55:25.797Z,99.90
2023-02-15T07:57:54.875Z,99.90
2023-02-15T08:00:25.993Z,99.90
2023-02-15T08:03:14.040Z,99.90
2023-02-15T08:05:44.958Z,99.90
2023-02-15T08:08:30.781Z,99.90
2023-02-15T08:11:19.324Z,99.90
2023-02-15T08:14:15.994Z,99.90
2023-02-15T08:16:45.772Z,99.90
2023-02-15T08:19:22.634Z,99.90
2023-02-15T08:21:54.404Z,99.90
2023-02-15T08:24:22.129Z,99.90
2023-02-15T08:26:49.578Z,99.90
2023-02-15T08:29:17.090Z,99.90
2023-02-15T08:31:44.303Z,99.90
2023-02-15T08:34:12.343Z,99.90
2023-02-15T08:36:41.876Z,99.90
2023-02-15T08:39:08.742Z,99.90
2023-02-15T08:41:36.984Z,99.90
2023-02-15T08:44:05.142Z,99.90
2023-02-15T08:46:33.196Z,99.90
2023-02-15T08:49:00.224Z,99.90
2023-02-15T08:51:31.568Z,99.90
2023-02-15T08:53:59.506Z,99.90
2023-02-15T08:56:27.849Z,99.90
2023-02-15T08:58:55.224Z,99.90
2023-02-15T09:01:23.146Z,99.90
2023-02-15T09:03:51.015Z,99.90
2023-02-15T09:06:17.997Z,99.90
2023-02-15T09:08:44.846Z,99.90
2023-02-15T09:11:13.017Z,99.90
2023-02-15T09:13:41.794Z,99.90
2023-02-15T09:16:09.302Z,99.90
2023-02-15T09:18:38.387Z,99.90
2023-02-15T09:21:08.592Z,99.90
2023-02-15T09:23:35.718Z,99.90
2023-02-15T09:26:04.210Z,99.90
2023-02-15T09:28:30.941Z,99.90
2023-02-15T09:30:57.731Z,99.90
2023-02-15T09:33:26.111Z,99.90
2023-02-15T09:35:52.734Z,99.90
2023-02-15T09:38:19.530Z,99.90
2023-02-15T09:40:52.005Z,99.90
2023-02-15T09:43:39.952Z,99.90
2023-02-15T09:46:19.096Z,99.90
2023-02-15T09:48:50.948Z,99.90
2023-02-15T09:51:28.355Z,99.90
2023-02-15T09:54:06.573Z,99.90
2023-02-15T09:56:38.484Z,99.90
2023-02-15T09:59:11.413Z,99.90
2023-02-15T10:01:44.945Z,99.90
2023-02-15T10:04:17.720Z,99.90
2023-02-15T10:06:50.409Z,99.10
2023-02-15T10:09:29.309Z,99.20
2023-02-15T10:12:21.763Z,99.60
2023-02-15T10:14:54.586Z,99.60
2023-02-15T10:17:24.305Z,99.90
2023-02-15T10:20:05.958Z,99.90
2023-02-15T10:22:32.569Z,99.90
2023-02-15T10:25:12.921Z,98.00
2023-02-15T10:27:50.076Z,97.00
2023-02-15T10:30:22.572Z,95.90
2023-02-15T10:32:59.993Z,96.70
2023-02-15T10:35:35.382Z,97.10
2023-02-15T10:38:05.091Z,98.60
2023-02-15T10:40:50.675Z,97.90
2023-02-15T10:43:17.442Z,97.90
2023-02-15T10:46:02.854Z,97.50
2023-02-15T10:48:29.741Z,98.00
2023-02-15T10:51:02.898Z,97.90
2023-02-15T10:56:06.309Z,96.50
2023-02-15T10:58:39.735Z,95.60
2023-02-15T11:01:09.632Z,96.80
2023-02-15T11:03:54.714Z,97.20
2023-02-15T11:06:22.233Z,97.60
2023-02-15T11:09:00.815Z,98.40
2023-02-15T11:11:36.064Z,99.10
2023-02-15T11:14:10.983Z,99.60
2023-02-15T11:16:39.029Z,98.60
2023-02-15T11:19:17.922Z,98.20
2023-02-15T11:21:46.765Z,97.60
2023-02-15T11:24:22.868Z,97.70
2023-02-15T11:27:00.443Z,97.00
2023-02-15T11:29:51.428Z,98.60
2023-02-15T11:32:30.017Z,99.00
2023-02-15T11:34:58.986Z,98.50
2023-02-15T11:37:29.564Z,99.10
2023-02-15T11:39:57.800Z,98.70
2023-02-15T11:42:26.208Z,97.40
2023-02-15T11:44:56.023Z,97.30
2023-02-15T11:47:22.636Z,97.60
2023-02-15T11:49:49.337Z,97.40
2023-02-15T11:52:17.373Z,97.60
2023-02-15T11:54:45.865Z,97.90
2023-02-15T11:57:12.483Z,95.80
2023-02-15T11:59:40.300Z,96.20
2023-02-15T12:02:16.205Z,96.50
2023-02-15T12:04:45.218Z,96.50
2023-02-15T12:07:26.569Z,97.00
2023-02-15T12:10:17.393Z,97.10
2023-02-15T12:12:44.822Z,96.70
2023-02-15T12:15:12.206Z,96.00
2023-02-15T12:17:49.326Z,96.00
2023-02-15T12:20:15.989Z,96.40
2023-02-15T12:22:52.713Z,96.70
2023-02-15T12:25:28.312Z,95.70
2023-02-15T12:27:57.622Z,95.20
2023-02-15T12:30:29.341Z,95.90
2023-02-15T12:32:58.190Z,95.40
2023-02-15T12:35:29.626Z,95.80
2023-02-15T12:37:57.913Z,95.60
2023-02-15T12:40:27.122Z,96.00
2023-02-15T12:42:53.778Z,95.60
2023-02-15T12:45:37.421Z,95.70
2023-02-15T12:48:11.299Z,95.50
2023-02-15T12:50:38.045Z,95.40
2023-02-15T12:53:23.971Z,95.80
2023-02-15T12:56:00.190Z,95.40
2023-02-15T12:58:27.679Z,95.80
2023-02-15T13:01:15.304Z,95.20
2023-02-15T13:03:59.604Z,95.20
2023-02-15T13:06:27.270Z,95.30
2023-02-15T13:08:55.801Z,95.20
2023-02-15T13:11:26.400Z,94.60
2023-02-15T13:14:01.050Z,94.70
2023-02-15T13:16:32.200Z,94.70
2023-02-15T13:19:02.912Z,95.20
2023-02-15T13:21:32.806Z,95.00
2023-02-15T13:24:09.479Z,94.00
2023-02-15T13:26:36.204Z,93.80
2023-02-15T13:29:09.610Z,93.30
2023-02-15T13:31:36.606Z,93.30
2023-02-15T13:34:10.462Z,92.70
2023-02-15T13:36:55.844Z,92.60
2023-02-15T13:39:25.559Z,93.00
2023-02-15T13:42:10.884Z,93.00
2023-02-15T13:44:43.815Z,92.70
2023-02-15T13:47:19.501Z,92.40
2023-02-15T13:49:52.011Z,91.40
2023-02-15T13:52:22.240Z,91.90
2023-02-15T13:54:59.700Z,91.40
2023-02-15T13:57:49.975Z,91.30
2023-02-15T14:00:24.892Z,91.70
2023-02-15T14:02:51.504Z,91.90
2023-02-15T14:05:30.442Z,92.10
2023-02-15T14:08:12.234Z,91.80
2023-02-15T14:10:45.651Z,92.10
2023-02-15T14:13:39.293Z,92.20
2023-02-15T14:16:28.607Z,92.30
2023-02-15T14:18:55.184Z,92.60
2023-02-15T14:21:28.017Z,92.90
2023-02-15T14:23:54.791Z,92.80
2023-02-15T14:26:32.898Z,92.60
2023-02-15T14:29:19.464Z,92.30
2023-02-15T14:31:51.646Z,91.60
2023-02-15T14:34:24.855Z,91.90
2023-02-15T14:36:52.582Z,92.50
2023-02-15T14:39:56.775Z,92.80
2023-02-15T14:42:31.352Z,93.00
2023-02-15T14:45:16.220Z,93.20
2023-02-15T14:47:45.390Z,93.10
2023-02-15T14:50:31.052Z,93.80
2023-02-15T14:53:15.718Z,94.10
2023-02-15T14:55:42.336Z,94.60
2023-02-15T14:58:13.299Z,95.10
2023-02-15T15:00:42.929Z,95.10
2023-02-15T15:03:19.315Z,95.10
2023-02-15T15:05:51.174Z,95.20
2023-02-15T15:08:28.004Z,95.10
2023-02-15T15:10:54.591Z,95.40
2023-02-15T15:13:43.276Z,96.10
2023-02-15T15:16:28.112Z,96.40
2023-02-15T15:18:55.972Z,96.70
2023-02-15T15:21:41.529Z,97.20
2023-02-15T15:24:08.388Z,97.10
2023-02-15T15:26:37.908Z,97.40
2023-02-15T15:29:04.729Z,97.80
2023-02-15T15:31:31.459Z,97.90
2023-02-15T15:34:15.996Z,98.00
2023-02-15T15:37:11.890Z,98.00
2023-02-15T15:39:44.252Z,98.00
2023-02-15T15:42:16.855Z,98.30
2023-02-15T15:45:01.976Z,98.20
2023-02-15T15:47:38.071Z,98.40
2023-02-15T15:50:22.512Z,98.60
2023-02-15T15:52:53.742Z,98.90
2023-02-15T15:55:24.136Z,99.00
2023-02-15T15:57:56.443Z,98.90
2023-02-15T16:00:42.024Z,98.80
2023-02-15T16:03:22.954Z,98.90
2023-02-15T16:05:55.079Z,99.30
2023-02-15T16:08:37.749Z,99.50
2023-02-15T16:11:33.871Z,99.50
2023-02-15T16:14:00.655Z,99.50
2023-02-15T16:16:29.258Z,99.60
2023-02-15T16:19:00.391Z,99.80
2023-02-15T16:21:29.655Z,99.90
2023-02-15T16:24:15.166Z,99.90
2023-02-15T16:26:50.819Z,99.90
2023-02-15T16:29:19.184Z,99.90
2023-02-15T16:32:02.745Z,99.90
2023-02-15T16:34:33.330Z,99.90
2023-02-15T16:37:19.876Z,99.90
2023-02-15T16:39:49.000Z,99.90
2023-02-15T16:42:16.341Z,99.90
2023-02-15T16:44:43.977Z,99.90
2023-02-15T16:47:18.726Z,99.90
2023-02-15T16:49:47.405Z,99.90
2023-02-15T16:52:16.688Z,99.90
2023-02-15T16:54:44.154Z,99.90
2023-02-15T16:57:21.538Z,99.90
2023-02-15T16:59:49.411Z,99.90
2023-02-15T17:02:37.216Z,99.90
2023-02-15T17:05:14.595Z,99.90
2023-02-15T17:07:42.702Z,99.90
2023-02-15T17:10:29.885Z,99.90
2023-02-15T17:13:01.097Z,99.90
2023-02-15T17:15:27.687Z,99.90
2023-02-15T17:17:56.309Z,99.90
2023-02-15T17:20:24.273Z,99.90
2023-02-15T17:22:50.995Z,99.90
2023-02-15T17:25:24.616Z,99.90
2023-02-15T17:27:52.855Z,99.90
2023-02-15T17:30:30.667Z,99.90
2023-02-15T17:32:59.258Z,99.90
2023-02-15T17:35:28.112Z,99.90
2023-02-15T17:38:06.264Z,99.90
2023-02-15T17:40:34.745Z,99.90
2023-02-15T17:43:01.649Z,99.90
2023-02-15T17:45:33.632Z,99.90
2023-02-15T17:48:02.502Z,99.90
2023-02-15T17:50:29.315Z,99.90
2023-02-15T17:52:56.788Z,99.90
2023-02-15T17:55:36.265Z,99.90
2023-02-15T17:58:04.644Z,99.90
2023-02-15T18:00:50.475Z,99.90
2023-02-15T18:03:36.113Z,99.90
2023-02-15T18:06:21.285Z,99.90
2023-02-15T18:09:06.595Z,99.90
2023-02-15T18:11:36.942Z,99.90
2023-02-15T18:14:07.650Z,99.90
2023-02-15T18:16:36.501Z,99.90
2023-02-15T18:19:04.887Z,99.90
2023-02-15T18:21:35.713Z,99.90
2023-02-15T18:24:02.465Z,99.90
2023-02-15T18:26:29.681Z,99.90
2023-02-15T18:28:56.325Z,99.90
2023-02-15T18:31:24.010Z,99.90
2023-02-15T18:33:52.916Z,99.90
2023-02-15T18:36:33.431Z,99.90
2023-02-15T18:39:03.776Z,99.90
2023-02-15T18:41:32.432Z,99.90
2023-02-15T18:43:59.025Z,99.90
2023-02-15T18:46:25.754Z,99.90
2023-02-15T18:48:52.378Z,99.90
2023-02-15T18:51:23.122Z,99.90
2023-02-15T18:53:53.396Z,99.90
2023-02-15T18:56:21.294Z,99.90
2023-02-15T18:58:49.162Z,99.90
2023-02-15T19:01:20.557Z,99.90
2023-02-15T19:03:48.033Z,99.90
2023-02-15T19:06:19.232Z,99.90
2023-02-15T19:08:47.151Z,99.90
2023-02-15T19:11:18.696Z,99.90
2023-02-15T19:13:47.018Z,99.90
2023-02-15T19:16:26.219Z,99.90
2023-02-15T19:18:52.999Z,99.90
2023-02-15T19:21:19.709Z,99.90
2023-02-15T19:23:48.968Z,99.90
2023-02-15T19:26:15.549Z,99.90
2023-02-15T19:28:42.099Z,99.90
2023-02-15T19:31:11.852Z,99.90
2023-02-15T19:33:38.752Z,99.90
2023-02-15T19:36:05.752Z,99.90
2023-02-15T19:38:33.274Z,99.90
2023-02-15T19:41:01.592Z,99.90
2023-02-15T19:43:30.006Z,99.90
2023-02-15T19:45:56.645Z,99.90
2023-02-15T19:48:23.250Z,99.90
2023-02-15T19:50:49.869Z,99.90
2023-02-15T19:53:19.345Z,99.90
2023-02-15T19:55:45.896Z,99.90
2023-02-15T19:58:13.813Z,99.90
2023-02-15T20:00:40.418Z,99.90
2023-02-15T20:03:06.902Z,99.90
2023-02-15T20:05:34.938Z,99.90
2023-02-15T20:08:03.883Z,99.90
2023-02-15T20:10:31.116Z,99.90
2023-02-15T20:12:57.966Z,99.90
2023-02-15T20:15:27.468Z,99.90
2023-02-15T20:17:54.369Z,99.90
2023-02-15T20:20:21.667Z,99.90
2023-02-15T20:22:49.448Z,99.90
2023-02-15T20:25:17.424Z,99.90
2023-02-15T20:27:44.279Z,99.90
2023-02-15T20:30:15.368Z,99.90
2023-02-15T20:32:42.045Z,99.90
2023-02-15T20:35:12.658Z,99.90
2023-02-15T20:37:39.397Z,99.90
2023-02-15T20:40:13.349Z,99.90
2023-02-15T20:42:42.413Z,99.90
2023-02-15T20:45:35.555Z,99.90
2023-02-15T20:48:02.241Z,99.90
2023-02-15T20:50:30.306Z,99.90
2023-02-15T20:52:57.828Z,99.90
2023-02-15T20:55:29.237Z,99.90
2023-02-15T20:57:56.549Z,99.90
2023-02-15T21:00:24.891Z,99.90
2023-02-15T21:02:55.980Z,99.90
2023-02-15T21:05:24.062Z,99.90
2023-02-15T21:07:51.680Z,99.90
2023-02-15T21:10:26.005Z,99.90
2023-02-15T21:12:53.052Z,99.90
2023-02-15T21:15:28.146Z,99.90
2023-02-15T21:17:55.035Z,99.90
2023-02-15T21:20:22.237Z,99.90
2023-02-15T21:22:49.020Z,99.90
2023-02-15T21:27:46.068Z,99.90
2023-02-15T21:30:16.410Z,99.90
2023-02-15T21:32:43.062Z,99.90
2023-02-15T21:35:11.331Z,99.90
2023-02-15T21:37:39.778Z,99.90
2023-02-15T21:40:15.667Z,99.90
2023-02-15T21:43:00.924Z,99.90
2023-02-15T21:45:45.936Z,99.90
2023-02-15T21:48:12.761Z,99.90
2023-02-15T21:50:57.977Z,99.90
2023-02-15T21:53:25.905Z,99.90
2023-02-15T21:55:54.585Z,99.90
2023-02-15T21:58:22.194Z,99.90
2023-02-15T22:00:49.125Z,99.90
2023-02-15T22:03:15.998Z,99.90
2023-02-15T22:05:42.622Z,99.90
2023-02-15T22:08:11.426Z,99.90
2023-02-15T22:10:37.966Z,99.90
2023-02-15T22:13:04.555Z,99.90
2023-02-15T22:15:35.442Z,99.90
2023-02-15T22:18:02.474Z,99.90
2023-02-15T22:20:29.166Z,99.90
2023-02-15T22:22:55.669Z,99.90
2023-02-15T22:28:16.486Z,99.90
2023-02-15T22:30:44.726Z,99.90
2023-02-15T22:33:22.917Z,99.90
2023-02-15T22:35:49.708Z,99.90
2023-02-15T22:38:16.310Z,99.90
2023-02-15T22:40:43.035Z,99.90
2023-02-15T22:43:17.349Z,99.90
2023-02-15T22:45:43.895Z,99.90
2023-02-15T22:48:10.994Z,99.90
2023-02-15T22:50:37.944Z,99.90
2023-02-15T22:53:04.608Z,99.90
2023-02-15T22:55:33.308Z,99.90
2023-02-15T22:58:00.150Z,99.90
2023-02-15T23:00:28.483Z,99.90
2023-02-15T23:02:55.433Z,99.90
2023-02-15T23:05:23.403Z,99.90
2023-02-15T23:07:50.412Z,99.90
2023-02-15T23:10:23.776Z,99.90
2023-02-15T23:13:13.450Z,99.90
2023-02-15T23:15:40.734Z,99.90
2023-02-15T23:18:18.447Z,99.90
2023-02-15T23:20:46.584Z,99.90
2023-02-15T23:23:14.607Z,99.90
2023-02-15T23:25:41.541Z,99.90
2023-02-15T23:28:17.741Z,99.90
2023-02-15T23:30:44.555Z,99.90
2023-02-15T23:33:11.704Z,99.90
2023-02-15T23:35:38.595Z,99.90
2023-02-15T23:38:16.619Z,99.90
2023-02-15T23:41:02.237Z,99.90
2023-02-15T23:43:28.932Z,99.90
2023-02-15T23:45:55.485Z,99.90
2023-02-15T23:48:29.493Z,99.90
2023-02-15T23:50:56.214Z,99.90
2023-02-15T23:53:22.736Z,99.90
2023-02-15T23:55:49.370Z,99.90
2023-02-15T23:58:24.718Z,99.90
