createdAt,value
2017-09-24T00:00:09.262Z,0.00
2017-09-24T00:01:09.245Z,0.00
2017-09-24T00:02:09.229Z,0.00
2017-09-24T00:03:09.212Z,0.00
2017-09-24T00:04:09.196Z,0.00
2017-09-24T00:05:09.181Z,0.00
2017-09-24T00:06:09.167Z,0.00
2017-09-24T00:07:09.146Z,0.00
2017-09-24T00:08:09.128Z,0.00
2017-09-24T00:09:09.111Z,0.00
2017-09-24T00:10:09.096Z,0.00
2017-09-24T00:11:09.081Z,0.00
2017-09-24T00:12:09.067Z,0.00
2017-09-24T00:13:09.048Z,0.00
2017-09-24T00:14:09.030Z,0.00
2017-09-24T00:15:09.014Z,0.00
2017-09-24T00:16:08.997Z,0.00
2017-09-24T00:17:08.980Z,0.00
2017-09-24T00:18:08.964Z,0.00
2017-09-24T00:19:08.949Z,0.00
2017-09-24T00:20:08.932Z,0.00
2017-09-24T00:21:08.915Z,0.00
2017-09-24T00:22:08.898Z,0.00
2017-09-24T00:23:08.882Z,0.00
2017-09-24T00:24:08.864Z,0.00
2017-09-24T00:25:08.849Z,0.00
2017-09-24T00:26:08.838Z,0.00
2017-09-24T00:27:08.816Z,0.00
2017-09-24T00:28:08.801Z,0.00
2017-09-24T00:29:08.783Z,0.00
2017-09-24T00:30:08.767Z,0.00
2017-09-24T00:31:08.750Z,0.00
2017-09-24T00:32:08.733Z,0.00
2017-09-24T00:33:08.716Z,0.00
2017-09-24T00:34:08.700Z,0.00
2017-09-24T00:35:08.684Z,0.00
2017-09-24T00:36:08.667Z,0.00
2017-09-24T00:37:08.650Z,0.00
2017-09-24T00:38:08.645Z,0.00
2017-09-24T00:39:08.617Z,0.00
2017-09-24T00:40:08.601Z,0.00
2017-09-24T00:41:08.584Z,0.00
2017-09-24T00:42:08.568Z,0.00
2017-09-24T00:43:08.557Z,0.00
2017-09-24T00:44:08.535Z,0.00
2017-09-24T00:45:08.518Z,0.00
2017-09-24T00:46:08.502Z,0.00
2017-09-24T00:47:08.485Z,0.00
2017-09-24T00:48:08.469Z,0.00
2017-09-24T00:49:08.453Z,0.00
2017-09-24T00:50:08.437Z,0.00
2017-09-24T00:51:08.420Z,0.00
2017-09-24T00:52:08.408Z,0.00
2017-09-24T00:53:08.385Z,0.00
2017-09-24T00:54:08.369Z,0.00
2017-09-24T00:55:08.354Z,0.00
2017-09-24T00:56:08.337Z,0.00
2017-09-24T00:57:08.321Z,0.00
2017-09-24T00:58:08.304Z,0.00
2017-09-24T00:59:08.287Z,0.00
2017-09-24T01:00:08.270Z,0.00
2017-09-24T01:01:08.255Z,0.00
2017-09-24T01:02:08.239Z,0.00
2017-09-24T01:03:08.223Z,0.00
2017-09-24T01:04:08.208Z,0.00
2017-09-24T01:05:08.189Z,0.00
2017-09-24T01:06:08.173Z,0.00
2017-09-24T01:07:08.158Z,0.00
2017-09-24T01:08:08.140Z,0.00
2017-09-24T01:09:08.124Z,0.00
2017-09-24T01:10:08.107Z,0.00
2017-09-24T01:11:08.091Z,0.00
2017-09-24T01:12:08.074Z,0.00
2017-09-24T01:13:08.057Z,0.00
2017-09-24T01:14:08.041Z,0.00
2017-09-24T01:15:08.027Z,0.00
2017-09-24T01:16:08.009Z,0.00
2017-09-24T01:17:07.993Z,0.00
2017-09-24T01:18:07.976Z,0.00
2017-09-24T01:19:07.959Z,0.00
2017-09-24T01:20:07.943Z,0.00
2017-09-24T01:21:07.926Z,0.00
2017-09-24T01:22:07.909Z,0.00
2017-09-24T01:23:07.894Z,0.00
2017-09-24T01:24:07.876Z,0.00
2017-09-24T01:25:07.860Z,0.00
2017-09-24T01:26:07.843Z,0.00
2017-09-24T01:27:07.828Z,0.00
2017-09-24T01:28:07.810Z,0.00
2017-09-24T01:29:07.793Z,0.00
2017-09-24T01:30:07.777Z,0.00
2017-09-24T01:31:07.761Z,0.00
2017-09-24T01:32:07.744Z,0.00
2017-09-24T01:33:07.728Z,0.00
2017-09-24T01:34:07.711Z,0.00
2017-09-24T01:35:07.694Z,0.00
2017-09-24T01:36:07.678Z,0.00
2017-09-24T01:37:07.662Z,0.00
2017-09-24T01:38:07.649Z,0.00
2017-09-24T01:39:07.630Z,0.00
2017-09-24T01:40:07.613Z,0.00
2017-09-24T01:41:07.596Z,0.00
2017-09-24T01:42:07.579Z,0.00
2017-09-24T01:43:07.563Z,0.00
2017-09-24T01:44:07.546Z,0.00
2017-09-24T01:45:07.536Z,0.00
2017-09-24T01:46:07.513Z,0.00
2017-09-24T01:47:07.497Z,0.00
2017-09-24T01:48:07.480Z,0.00
2017-09-24T01:49:07.464Z,0.00
2017-09-24T01:51:07.431Z,0.00
2017-09-24T01:52:07.414Z,0.00
2017-09-24T01:53:07.398Z,0.00
2017-09-24T01:54:07.381Z,0.00
2017-09-24T01:55:07.365Z,0.00
2017-09-24T01:56:07.348Z,0.00
2017-09-24T01:57:07.331Z,0.00
2017-09-24T01:58:07.313Z,0.00
2017-09-24T01:59:07.297Z,0.00
2017-09-24T02:00:07.280Z,0.00
2017-09-24T02:01:07.274Z,0.00
2017-09-24T02:02:07.248Z,0.00
2017-09-24T02:03:07.231Z,0.00
2017-09-24T02:04:07.214Z,0.00
2017-09-24T02:05:07.198Z,0.00
2017-09-24T02:06:07.181Z,0.00
2017-09-24T02:07:07.165Z,0.00
2017-09-24T02:08:07.148Z,0.00
2017-09-24T02:09:07.131Z,0.00
2017-09-24T02:10:07.116Z,0.00
2017-09-24T02:11:07.099Z,0.00
2017-09-24T02:12:07.082Z,0.00
2017-09-24T02:13:07.064Z,0.00
2017-09-24T02:14:07.048Z,0.00
2017-09-24T02:15:07.031Z,0.00
2017-09-24T02:16:07.013Z,0.00
2017-09-24T02:17:06.997Z,0.00
2017-09-24T02:18:06.979Z,0.00
2017-09-24T02:19:06.963Z,0.00
2017-09-24T02:20:06.945Z,0.00
2017-09-24T02:21:06.931Z,0.00
2017-09-24T02:22:06.910Z,0.00
2017-09-24T02:23:06.893Z,0.00
2017-09-24T02:24:06.879Z,0.00
2017-09-24T02:25:06.861Z,0.00
2017-09-24T02:26:06.841Z,0.00
2017-09-24T02:27:06.824Z,0.00
2017-09-24T02:28:06.813Z,0.00
2017-09-24T02:29:06.791Z,0.00
2017-09-24T02:30:06.774Z,0.00
2017-09-24T02:31:06.758Z,0.00
2017-09-24T02:32:06.738Z,0.00
2017-09-24T02:33:06.722Z,0.00
2017-09-24T02:34:06.705Z,0.00
2017-09-24T02:35:06.688Z,0.00
2017-09-24T02:36:06.670Z,0.00
2017-09-24T02:37:06.655Z,0.00
2017-09-24T02:38:06.635Z,0.00
2017-09-24T02:39:06.619Z,0.00
2017-09-24T02:40:06.601Z,0.00
2017-09-24T02:41:06.584Z,0.00
2017-09-24T02:42:06.568Z,0.00
2017-09-24T02:43:06.552Z,0.00
2017-09-24T02:44:06.533Z,0.00
2017-09-24T02:45:06.516Z,0.00
2017-09-24T02:46:06.500Z,0.00
2017-09-24T02:47:06.485Z,0.00
2017-09-24T02:48:06.465Z,0.00
2017-09-24T02:49:06.447Z,0.00
2017-09-24T02:50:06.430Z,0.00
2017-09-24T02:51:06.415Z,0.00
2017-09-24T02:52:06.397Z,0.00
2017-09-24T02:53:06.385Z,0.00
2017-09-24T02:54:06.363Z,0.00
2017-09-24T02:55:06.346Z,0.00
2017-09-24T02:56:06.328Z,0.00
2017-09-24T02:57:06.312Z,0.00
2017-09-24T02:58:06.296Z,0.00
2017-09-24T02:59:06.283Z,0.00
2017-09-24T03:00:06.261Z,0.00
2017-09-24T03:01:06.246Z,0.00
2017-09-24T03:02:06.229Z,0.00
2017-09-24T03:03:06.213Z,0.00
2017-09-24T03:04:06.195Z,0.00
2017-09-24T03:05:06.180Z,0.00
2017-09-24T03:06:06.169Z,0.00
2017-09-24T03:07:06.147Z,0.00
2017-09-24T03:08:06.130Z,0.00
2017-09-24T03:09:06.113Z,0.00
2017-09-24T03:10:06.098Z,0.00
2017-09-24T03:11:06.081Z,0.00
2017-09-24T03:12:06.065Z,0.00
2017-09-24T03:13:06.049Z,0.00
2017-09-24T03:14:06.034Z,0.00
2017-09-24T03:15:06.017Z,0.00
2017-09-24T03:16:06.000Z,0.00
2017-09-24T03:17:05.984Z,0.00
2017-09-24T03:18:05.968Z,0.00
2017-09-24T03:19:05.953Z,0.00
2017-09-24T03:20:05.940Z,0.00
2017-09-24T03:21:05.923Z,0.00
2017-09-24T03:22:05.906Z,0.00
2017-09-24T03:23:05.890Z,0.00
2017-09-24T03:24:05.873Z,0.00
2017-09-24T03:25:05.857Z,0.00
2017-09-24T03:26:05.847Z,0.00
2017-09-24T03:27:05.826Z,0.00
2017-09-24T03:28:05.810Z,0.00
2017-09-24T03:29:05.794Z,0.00
2017-09-24T03:30:05.779Z,0.00
2017-09-24T03:31:05.769Z,0.00
2017-09-24T03:32:05.744Z,0.00
2017-09-24T03:33:05.729Z,0.00
2017-09-24T03:34:05.713Z,0.00
2017-09-24T03:35:05.696Z,0.00
2017-09-24T03:36:05.679Z,0.00
2017-09-24T03:37:05.664Z,0.00
2017-09-24T03:38:05.648Z,0.00
2017-09-24T03:39:05.632Z,0.00
2017-09-24T03:40:05.615Z,0.00
2017-09-24T03:41:05.600Z,0.00
2017-09-24T03:42:05.583Z,0.00
2017-09-24T03:43:05.567Z,0.00
2017-09-24T03:44:05.550Z,0.00
2017-09-24T03:45:05.534Z,0.00
2017-09-24T03:46:05.518Z,0.00
2017-09-24T03:47:05.502Z,0.00
2017-09-24T03:48:05.484Z,0.00
2017-09-24T03:49:05.470Z,0.00
2017-09-24T03:50:05.453Z,0.00
2017-09-24T03:51:05.438Z,0.00
2017-09-24T03:52:05.421Z,0.00
2017-09-24T03:53:05.405Z,0.00
2017-09-24T03:54:05.388Z,0.00
2017-09-24T03:55:05.372Z,0.00
2017-09-24T03:56:05.356Z,0.00
2017-09-24T03:57:05.338Z,0.00
2017-09-24T03:58:05.327Z,0.00
2017-09-24T03:59:05.307Z,0.00
2017-09-24T04:00:05.290Z,0.00
2017-09-24T04:01:05.274Z,0.00
2017-09-24T04:02:05.258Z,0.00
2017-09-24T04:03:05.243Z,0.00
2017-09-24T04:04:05.226Z,0.00
2017-09-24T04:05:05.209Z,0.00
2017-09-24T04:06:05.198Z,0.00
2017-09-24T04:07:05.178Z,0.00
2017-09-24T04:08:05.160Z,0.00
2017-09-24T04:09:05.146Z,0.00
2017-09-24T04:10:05.132Z,0.00
2017-09-24T04:11:05.115Z,0.00
2017-09-24T04:12:05.098Z,0.00
2017-09-24T04:13:05.083Z,0.00
2017-09-24T04:14:05.067Z,0.00
2017-09-24T04:15:05.051Z,0.00
2017-09-24T04:16:05.035Z,0.00
2017-09-24T04:17:05.022Z,0.00
2017-09-24T04:18:05.004Z,0.00
2017-09-24T04:19:04.987Z,0.00
2017-09-24T04:20:04.971Z,0.00
2017-09-24T04:21:04.957Z,0.00
2017-09-24T04:22:04.941Z,0.00
2017-09-24T04:23:04.925Z,0.00
2017-09-24T04:24:04.908Z,0.00
2017-09-24T04:25:04.892Z,0.00
2017-09-24T04:26:04.878Z,0.00
2017-09-24T04:27:04.861Z,0.00
2017-09-24T04:28:04.844Z,0.00
2017-09-24T04:29:04.828Z,0.00
2017-09-24T04:30:04.812Z,0.00
2017-09-24T04:31:04.798Z,0.00
2017-09-24T04:32:04.781Z,0.00
2017-09-24T04:33:04.766Z,0.00
2017-09-24T04:34:04.750Z,0.00
2017-09-24T04:35:04.734Z,0.00
2017-09-24T04:36:04.718Z,0.00
2017-09-24T04:37:04.702Z,0.00
2017-09-24T04:38:04.687Z,0.00
2017-09-24T04:39:04.672Z,0.00
2017-09-24T04:40:04.655Z,0.00
2017-09-24T04:41:04.639Z,0.00
2017-09-24T04:42:04.623Z,0.00
2017-09-24T04:43:04.608Z,0.00
2017-09-24T04:44:04.591Z,0.00
2017-09-24T04:45:04.575Z,0.00
2017-09-24T04:46:04.564Z,0.00
2017-09-24T04:47:04.544Z,0.00
2017-09-24T04:48:04.527Z,0.00
2017-09-24T04:49:04.512Z,0.00
2017-09-24T04:50:04.496Z,0.00
2017-09-24T04:51:04.480Z,0.00
2017-09-24T04:52:04.463Z,0.00
2017-09-24T04:53:04.448Z,0.00
2017-09-24T04:54:04.433Z,0.00
2017-09-24T04:55:04.421Z,0.00
2017-09-24T04:56:04.404Z,0.00
2017-09-24T04:57:04.390Z,0.00
2017-09-24T04:58:04.369Z,0.00
2017-09-24T04:59:04.352Z,0.00
2017-09-24T05:00:04.335Z,0.00
2017-09-24T05:01:04.319Z,0.00
2017-09-24T05:02:04.304Z,0.00
2017-09-24T05:03:04.296Z,0.00
2017-09-24T05:04:04.270Z,0.00
2017-09-24T05:05:04.253Z,0.00
2017-09-24T05:06:04.238Z,0.00
2017-09-24T05:07:04.222Z,0.00
2017-09-24T05:08:04.204Z,0.00
2017-09-24T05:09:04.187Z,0.00
2017-09-24T05:10:04.171Z,0.00
2017-09-24T05:11:04.155Z,5.63
2017-09-24T05:12:04.138Z,5.63
2017-09-24T05:13:04.121Z,5.63
2017-09-24T05:14:04.106Z,5.63
2017-09-24T05:15:04.090Z,5.63
2017-09-24T05:16:04.071Z,11.25
2017-09-24T05:17:04.059Z,11.25
2017-09-24T05:18:04.039Z,11.25
2017-09-24T05:19:04.022Z,11.25
2017-09-24T05:20:04.005Z,11.25
2017-09-24T05:21:03.988Z,11.25
2017-09-24T05:22:03.972Z,11.25
2017-09-24T05:23:03.957Z,11.25
2017-09-24T05:24:03.940Z,11.25
2017-09-24T05:25:03.923Z,11.25
2017-09-24T05:26:03.907Z,11.25
2017-09-24T05:27:03.890Z,16.88
2017-09-24T05:28:03.873Z,16.88
2017-09-24T05:29:03.856Z,16.88
2017-09-24T05:30:03.841Z,16.88
2017-09-24T05:31:03.825Z,22.50
2017-09-24T05:32:03.807Z,22.50
2017-09-24T05:33:03.795Z,28.13
2017-09-24T05:34:03.775Z,33.75
2017-09-24T05:35:03.760Z,39.38
2017-09-24T05:36:03.742Z,39.38
2017-09-24T05:37:03.725Z,45.00
2017-09-24T05:38:03.709Z,50.63
2017-09-24T05:39:03.693Z,50.63
2017-09-24T05:40:03.676Z,56.25
2017-09-24T05:41:03.660Z,56.25
2017-09-24T05:42:03.644Z,67.50
2017-09-24T05:43:03.628Z,73.13
2017-09-24T05:44:03.611Z,78.75
2017-09-24T05:45:03.594Z,90.00
2017-09-24T05:46:03.578Z,90.00
2017-09-24T05:47:03.563Z,90.00
2017-09-24T05:48:03.545Z,95.63
2017-09-24T05:49:03.528Z,101.25
2017-09-24T05:50:03.513Z,95.63
2017-09-24T05:51:03.499Z,90.00
2017-09-24T05:52:03.478Z,90.00
2017-09-24T05:53:03.463Z,90.00
2017-09-24T05:54:03.446Z,90.00
2017-09-24T05:55:03.429Z,90.00
2017-09-24T05:56:03.412Z,90.00
2017-09-24T05:57:03.398Z,84.38
2017-09-24T05:58:03.381Z,78.75
2017-09-24T05:59:03.370Z,84.38
2017-09-24T06:00:03.379Z,90.00
2017-09-24T06:01:03.340Z,95.63
2017-09-24T06:02:03.318Z,95.63
2017-09-24T06:03:03.301Z,101.25
2017-09-24T06:04:03.285Z,101.25
2017-09-24T06:05:03.270Z,106.88
2017-09-24T06:06:03.253Z,106.88
2017-09-24T06:07:03.241Z,101.25
2017-09-24T06:08:03.222Z,101.25
2017-09-24T06:09:03.205Z,95.63
2017-09-24T06:10:03.188Z,90.00
2017-09-24T06:11:03.173Z,95.63
2017-09-24T06:12:03.157Z,95.63
2017-09-24T06:13:03.141Z,90.00
2017-09-24T06:14:03.125Z,90.00
2017-09-24T06:15:03.109Z,95.63
2017-09-24T06:16:03.090Z,112.50
2017-09-24T06:17:03.076Z,118.13
2017-09-24T06:18:03.059Z,123.75
2017-09-24T06:19:03.048Z,123.75
2017-09-24T06:20:03.027Z,123.75
2017-09-24T06:21:03.011Z,123.75
2017-09-24T06:22:02.994Z,129.38
2017-09-24T06:23:03.007Z,140.63
2017-09-24T06:24:02.963Z,163.13
2017-09-24T06:25:02.946Z,191.25
2017-09-24T06:26:02.931Z,225.00
2017-09-24T06:27:02.914Z,247.50
2017-09-24T06:28:02.898Z,264.38
2017-09-24T06:29:02.882Z,270.00
2017-09-24T06:30:02.872Z,247.50
2017-09-24T06:31:02.851Z,247.50
2017-09-24T06:32:02.834Z,253.13
2017-09-24T06:33:02.819Z,258.75
2017-09-24T06:34:02.805Z,264.38
2017-09-24T06:35:02.789Z,241.88
2017-09-24T06:36:02.773Z,213.75
2017-09-24T06:37:02.760Z,230.63
2017-09-24T06:38:02.742Z,236.25
2017-09-24T06:39:02.728Z,219.38
2017-09-24T06:40:02.712Z,213.75
2017-09-24T06:41:02.696Z,219.38
2017-09-24T06:42:02.681Z,241.88
2017-09-24T06:43:02.665Z,275.63
2017-09-24T06:44:02.649Z,286.88
2017-09-24T06:45:02.633Z,281.25
2017-09-24T06:46:02.617Z,253.13
2017-09-24T06:47:02.603Z,230.63
2017-09-24T06:48:02.586Z,225.00
2017-09-24T06:49:02.574Z,225.00
2017-09-24T06:50:02.556Z,236.25
2017-09-24T06:51:02.540Z,241.88
2017-09-24T06:52:02.531Z,241.88
2017-09-24T06:53:02.509Z,247.50
2017-09-24T06:54:02.494Z,270.00
2017-09-24T06:55:02.478Z,320.63
2017-09-24T06:56:02.461Z,343.13
2017-09-24T06:57:02.446Z,343.13
2017-09-24T06:58:02.451Z,337.50
2017-09-24T06:59:02.415Z,343.13
2017-09-24T07:00:02.400Z,405.00
2017-09-24T07:01:02.384Z,399.38
2017-09-24T07:02:02.369Z,399.38
2017-09-24T07:03:02.355Z,433.13
2017-09-24T07:04:02.338Z,472.50
2017-09-24T07:05:02.324Z,523.13
2017-09-24T07:06:02.307Z,534.38
2017-09-24T07:07:02.293Z,545.63
2017-09-24T07:08:02.279Z,540.00
2017-09-24T07:09:02.291Z,534.38
2017-09-24T07:10:02.250Z,472.50
2017-09-24T07:11:02.239Z,438.75
2017-09-24T07:12:02.219Z,433.13
2017-09-24T07:13:02.207Z,444.38
2017-09-24T07:14:02.192Z,483.75
2017-09-24T07:15:02.178Z,568.13
2017-09-24T07:16:02.162Z,652.50
2017-09-24T07:17:02.149Z,725.63
2017-09-24T07:18:02.134Z,753.75
2017-09-24T07:19:02.121Z,759.38
2017-09-24T07:20:02.105Z,658.13
2017-09-24T07:21:02.091Z,618.75
2017-09-24T07:22:02.077Z,613.13
2017-09-24T07:23:02.062Z,607.50
2017-09-24T07:24:02.047Z,618.75
2017-09-24T07:25:02.033Z,635.63
2017-09-24T07:26:02.021Z,601.88
2017-09-24T07:27:02.004Z,596.25
2017-09-24T07:28:01.988Z,624.38
2017-09-24T07:29:01.985Z,641.25
2017-09-24T07:30:01.961Z,630.00
2017-09-24T07:31:01.947Z,585.00
2017-09-24T07:32:01.932Z,545.63
2017-09-24T07:33:01.920Z,601.88
2017-09-24T07:34:01.904Z,748.13
2017-09-24T07:35:01.891Z,776.25
2017-09-24T07:36:01.875Z,691.88
2017-09-24T07:37:01.862Z,663.75
2017-09-24T07:38:01.848Z,675.00
2017-09-24T07:39:01.840Z,669.38
2017-09-24T07:40:01.820Z,652.50
2017-09-24T07:41:01.806Z,703.13
2017-09-24T07:42:01.793Z,759.38
2017-09-24T07:43:01.779Z,765.00
2017-09-24T07:44:01.764Z,675.00
2017-09-24T07:45:01.755Z,714.38
2017-09-24T07:46:01.738Z,776.25
2017-09-24T07:47:01.724Z,810.00
2017-09-24T07:48:01.711Z,770.63
2017-09-24T07:49:01.697Z,697.50
2017-09-24T07:50:01.689Z,680.63
2017-09-24T07:51:01.671Z,838.13
2017-09-24T07:52:01.656Z,1113.75
2017-09-24T07:53:01.644Z,1276.88
2017-09-24T07:54:01.632Z,1186.88
2017-09-24T07:55:01.618Z,1158.75
2017-09-24T07:56:01.604Z,1006.88
2017-09-24T07:57:01.592Z,866.25
2017-09-24T07:58:01.578Z,821.25
2017-09-24T07:59:01.567Z,804.38
2017-09-24T08:00:01.558Z,826.88
2017-09-24T08:01:01.540Z,849.38
2017-09-24T08:02:01.526Z,916.88
2017-09-24T08:03:01.515Z,1035.00
2017-09-24T08:04:01.501Z,1096.88
2017-09-24T08:05:01.488Z,1035.00
2017-09-24T08:06:01.475Z,933.75
2017-09-24T08:07:01.466Z,855.00
2017-09-24T08:08:01.449Z,793.13
2017-09-24T08:09:01.437Z,748.13
2017-09-24T08:10:01.424Z,703.13
2017-09-24T08:11:01.411Z,691.88
2017-09-24T08:12:01.397Z,663.75
2017-09-24T08:13:01.384Z,652.50
2017-09-24T08:14:01.370Z,663.75
2017-09-24T08:15:01.364Z,641.25
2017-09-24T08:16:01.343Z,646.88
2017-09-24T08:17:01.332Z,663.75
2017-09-24T08:18:01.318Z,748.13
2017-09-24T08:19:01.304Z,776.25
2017-09-24T08:20:01.290Z,821.25
2017-09-24T08:21:01.277Z,849.38
2017-09-24T08:22:01.263Z,838.13
2017-09-24T08:23:01.251Z,804.38
2017-09-24T08:24:01.237Z,815.63
2017-09-24T08:25:01.223Z,810.00
2017-09-24T08:26:01.209Z,826.88
2017-09-24T08:27:01.196Z,883.13
2017-09-24T08:28:01.182Z,933.75
2017-09-24T08:29:01.169Z,916.88
2017-09-24T08:30:01.156Z,843.75
2017-09-24T08:31:01.142Z,781.88
2017-09-24T08:32:01.130Z,748.13
2017-09-24T08:33:01.114Z,720.00
2017-09-24T08:34:01.100Z,714.38
2017-09-24T08:35:01.091Z,759.38
2017-09-24T08:36:01.073Z,849.38
2017-09-24T08:37:01.060Z,922.50
2017-09-24T08:38:01.049Z,905.63
2017-09-24T08:39:01.033Z,894.38
2017-09-24T08:40:01.023Z,956.25
2017-09-24T08:41:01.004Z,1018.13
2017-09-24T08:42:00.990Z,950.63
2017-09-24T08:43:00.977Z,950.63
2017-09-24T08:44:00.965Z,1006.88
2017-09-24T08:45:00.951Z,978.75
2017-09-24T08:46:00.936Z,1085.63
2017-09-24T08:47:00.923Z,1372.50
2017-09-24T08:48:00.909Z,1614.38
2017-09-24T08:49:00.895Z,1687.50
2017-09-24T08:50:00.882Z,1648.13
2017-09-24T08:51:00.868Z,1569.38
2017-09-24T08:52:00.854Z,1535.63
2017-09-24T08:53:00.841Z,1445.63
2017-09-24T08:54:00.827Z,1485.00
2017-09-24T08:55:00.815Z,1496.25
2017-09-24T08:56:00.801Z,1479.38
2017-09-24T08:57:00.791Z,1620.00
2017-09-24T08:58:00.774Z,1794.38
2017-09-24T08:59:00.761Z,1631.25
2017-09-24T09:00:00.748Z,1445.63
2017-09-24T09:01:00.735Z,1299.38
2017-09-24T09:02:00.721Z,1271.25
2017-09-24T09:03:00.709Z,1372.50
2017-09-24T09:04:00.695Z,1372.50
2017-09-24T09:05:00.683Z,1299.38
2017-09-24T09:06:00.670Z,1276.88
2017-09-24T09:07:00.657Z,1395.00
2017-09-24T09:08:00.644Z,1293.75
2017-09-24T09:09:00.632Z,1406.25
2017-09-24T09:10:00.618Z,1828.13
2017-09-24T09:11:00.606Z,2205.00
2017-09-24T09:12:00.595Z,2176.88
2017-09-24T09:13:00.581Z,1946.25
2017-09-24T09:14:00.567Z,1597.50
2017-09-24T09:15:00.555Z,1653.75
2017-09-24T09:16:00.541Z,1918.13
2017-09-24T09:17:00.529Z,2317.50
2017-09-24T09:18:00.516Z,3245.63
2017-09-24T09:19:00.502Z,3217.50
2017-09-24T09:20:00.490Z,3172.50
2017-09-24T09:21:00.477Z,3380.63
2017-09-24T09:22:00.464Z,2801.25
2017-09-24T09:23:00.452Z,2430.00
2017-09-24T09:24:00.443Z,2002.50
2017-09-24T09:25:00.428Z,1710.00
2017-09-24T09:26:00.415Z,1614.38
2017-09-24T09:27:00.408Z,1636.88
2017-09-24T09:28:00.389Z,1698.75
2017-09-24T09:29:00.377Z,1620.00
2017-09-24T09:30:00.364Z,1563.75
2017-09-24T09:31:00.352Z,1479.38
2017-09-24T09:32:00.341Z,1400.63
2017-09-24T09:33:00.325Z,1361.25
2017-09-24T09:34:00.313Z,1327.50
2017-09-24T09:35:00.299Z,1338.75
2017-09-24T09:36:00.286Z,1355.63
2017-09-24T09:37:00.273Z,1361.25
2017-09-24T09:38:00.260Z,1400.63
2017-09-24T09:39:00.248Z,1406.25
2017-09-24T09:40:00.233Z,1411.88
2017-09-24T09:41:00.220Z,1411.88
2017-09-24T09:42:00.208Z,1395.00
2017-09-24T09:43:00.195Z,1243.13
2017-09-24T09:44:00.181Z,1153.13
2017-09-24T09:45:00.168Z,1040.63
2017-09-24T09:46:00.156Z,990.00
2017-09-24T09:47:00.142Z,978.75
2017-09-24T09:48:00.129Z,961.88
2017-09-24T09:49:00.115Z,967.50
2017-09-24T09:50:00.102Z,978.75
2017-09-24T09:51:00.089Z,967.50
2017-09-24T09:52:00.074Z,950.63
2017-09-24T09:53:00.062Z,984.38
2017-09-24T09:54:00.047Z,1063.13
2017-09-24T09:55:00.035Z,1158.75
2017-09-24T09:56:00.021Z,1192.50
2017-09-24T09:57:00.007Z,1254.38
2017-09-24T09:57:59.993Z,1321.88
2017-09-24T09:58:59.979Z,1350.00
2017-09-24T09:59:59.968Z,1316.25
2017-09-24T10:00:59.950Z,1243.13
2017-09-24T10:01:59.937Z,1220.63
2017-09-24T10:02:59.923Z,1254.38
2017-09-24T10:03:59.913Z,1282.50
2017-09-24T10:04:59.894Z,1321.88
2017-09-24T10:05:59.881Z,1378.13
2017-09-24T10:06:59.867Z,1434.38
2017-09-24T10:07:59.852Z,1423.13
2017-09-24T10:08:59.838Z,1344.38
2017-09-24T10:09:59.824Z,1344.38
2017-09-24T10:10:59.809Z,1344.38
2017-09-24T10:11:59.795Z,1220.63
2017-09-24T10:12:59.780Z,1158.75
2017-09-24T10:13:59.767Z,1141.88
2017-09-24T10:14:59.753Z,1125.00
2017-09-24T10:15:59.738Z,1119.38
2017-09-24T10:16:59.724Z,1096.88
2017-09-24T10:17:59.711Z,1023.75
2017-09-24T10:18:59.697Z,950.63
2017-09-24T10:19:59.683Z,905.63
2017-09-24T10:20:59.674Z,860.63
2017-09-24T10:21:59.655Z,849.38
2017-09-24T10:22:59.642Z,860.63
2017-09-24T10:23:59.627Z,877.50
2017-09-24T10:24:59.614Z,900.00
2017-09-24T10:25:59.601Z,933.75
2017-09-24T10:26:59.587Z,967.50
2017-09-24T10:27:59.574Z,995.63
2017-09-24T10:28:59.561Z,1012.50
2017-09-24T10:29:59.546Z,1012.50
2017-09-24T10:30:59.534Z,1006.88
2017-09-24T10:31:59.519Z,990.00
2017-09-24T10:32:59.507Z,950.63
2017-09-24T10:33:59.493Z,911.25
2017-09-24T10:34:59.481Z,900.00
2017-09-24T10:35:59.466Z,894.38
2017-09-24T10:36:59.453Z,894.38
2017-09-24T10:37:59.441Z,883.13
2017-09-24T10:38:59.429Z,894.38
2017-09-24T10:39:59.415Z,900.00
2017-09-24T10:40:59.402Z,916.88
2017-09-24T10:41:59.389Z,933.75
2017-09-24T10:42:59.378Z,933.75
2017-09-24T10:43:59.362Z,956.25
2017-09-24T10:44:59.350Z,1006.88
2017-09-24T10:45:59.341Z,1096.88
2017-09-24T10:46:59.323Z,1198.13
2017-09-24T10:47:59.325Z,1310.63
2017-09-24T10:48:59.296Z,1423.13
2017-09-24T10:49:59.283Z,1524.38
2017-09-24T10:50:59.274Z,1575.00
2017-09-24T10:51:59.256Z,1535.63
2017-09-24T10:52:59.243Z,1496.25
2017-09-24T10:53:59.231Z,1473.75
2017-09-24T10:54:59.218Z,1473.75
2017-09-24T10:55:59.204Z,1485.00
2017-09-24T10:56:59.192Z,1496.25
2017-09-24T10:57:59.179Z,1524.38
2017-09-24T10:58:59.167Z,1507.50
2017-09-24T10:59:59.153Z,1440.00
2017-09-24T11:00:59.140Z,1361.25
2017-09-24T11:01:59.128Z,1310.63
2017-09-24T11:02:59.115Z,1276.88
2017-09-24T11:03:59.101Z,1276.88
2017-09-24T11:04:59.089Z,1271.25
2017-09-24T11:05:59.076Z,1299.38
2017-09-24T11:06:59.064Z,1271.25
2017-09-24T11:07:59.050Z,1198.13
2017-09-24T11:08:59.038Z,1091.25
2017-09-24T11:09:59.025Z,990.00
2017-09-24T11:10:59.012Z,916.88
2017-09-24T11:11:58.999Z,871.88
2017-09-24T11:12:58.986Z,855.00
2017-09-24T11:13:58.974Z,871.88
2017-09-24T11:14:58.962Z,883.13
2017-09-24T11:15:58.947Z,894.38
2017-09-24T11:16:58.935Z,905.63
2017-09-24T11:17:58.923Z,905.63
2017-09-24T11:18:58.911Z,905.63
2017-09-24T11:19:58.901Z,900.00
2017-09-24T11:20:58.884Z,900.00
2017-09-24T11:21:58.871Z,849.38
2017-09-24T11:22:58.859Z,804.38
2017-09-24T11:23:58.846Z,776.25
2017-09-24T11:24:58.832Z,798.75
2017-09-24T11:25:58.821Z,826.88
2017-09-24T11:26:58.808Z,843.75
2017-09-24T11:27:58.795Z,855.00
2017-09-24T11:28:58.781Z,855.00
2017-09-24T11:29:58.770Z,860.63
2017-09-24T11:30:58.755Z,888.75
2017-09-24T11:31:58.742Z,950.63
2017-09-24T11:32:58.730Z,1029.38
2017-09-24T11:33:58.717Z,1108.13
2017-09-24T11:34:58.705Z,1181.25
2017-09-24T11:35:58.693Z,1260.00
2017-09-24T11:36:58.678Z,1293.75
2017-09-24T11:37:58.665Z,1265.63
2017-09-24T11:38:58.652Z,1231.88
2017-09-24T11:39:58.639Z,1271.25
2017-09-24T11:40:58.627Z,1423.13
2017-09-24T11:41:58.615Z,1552.50
2017-09-24T11:42:58.603Z,1513.13
2017-09-24T11:43:58.589Z,1344.38
2017-09-24T11:44:58.575Z,1192.50
2017-09-24T11:45:58.563Z,1085.63
2017-09-24T11:46:58.555Z,995.63
2017-09-24T11:47:58.536Z,928.13
2017-09-24T11:48:58.523Z,877.50
2017-09-24T11:49:58.511Z,877.50
2017-09-24T11:50:58.498Z,911.25
2017-09-24T11:51:58.491Z,1018.13
2017-09-24T11:52:58.470Z,1096.88
2017-09-24T11:53:58.457Z,1181.25
2017-09-24T11:54:58.444Z,1321.88
2017-09-24T11:55:58.430Z,1541.25
2017-09-24T11:56:58.424Z,1951.88
2017-09-24T11:57:58.403Z,2638.13
2017-09-24T11:58:58.389Z,2896.88
2017-09-24T11:59:58.376Z,2463.75
2017-09-24T12:00:58.361Z,2238.75
2017-09-24T12:01:58.347Z,1951.88
2017-09-24T12:02:58.333Z,1839.38
2017-09-24T12:03:58.320Z,1951.88
2017-09-24T12:04:58.305Z,1951.88
2017-09-24T12:05:58.543Z,2053.13
2017-09-24T12:06:58.279Z,2199.38
2017-09-24T12:07:58.265Z,2193.75
2017-09-24T12:08:58.251Z,2340.00
2017-09-24T12:09:58.239Z,2491.88
2017-09-24T12:10:58.225Z,2688.75
2017-09-24T12:11:58.211Z,2970.00
2017-09-24T12:12:58.199Z,3397.50
2017-09-24T12:13:58.186Z,3555.00
2017-09-24T12:14:58.175Z,3121.88
2017-09-24T12:15:58.161Z,3138.75
2017-09-24T12:16:58.148Z,3009.38
2017-09-24T12:17:58.136Z,2784.38
2017-09-24T12:18:58.124Z,2778.75
2017-09-24T12:19:58.111Z,2655.00
2017-09-24T12:20:58.100Z,2430.00
2017-09-24T12:21:58.098Z,2160.00
2017-09-24T12:22:58.077Z,1816.88
2017-09-24T12:23:58.064Z,1608.75
2017-09-24T12:24:58.053Z,1479.38
2017-09-24T12:25:58.043Z,1366.88
2017-09-24T12:26:58.031Z,1361.25
2017-09-24T12:27:58.019Z,1383.75
2017-09-24T12:28:58.008Z,1462.50
2017-09-24T12:29:57.997Z,1501.88
2017-09-24T12:30:57.985Z,1440.00
2017-09-24T12:31:57.973Z,1366.88
2017-09-24T12:32:57.963Z,1282.50
2017-09-24T12:33:57.951Z,1226.25
2017-09-24T12:34:57.940Z,1203.75
2017-09-24T12:35:57.928Z,1254.38
2017-09-24T12:36:57.918Z,1299.38
2017-09-24T12:37:57.906Z,1248.75
2017-09-24T12:38:57.895Z,1231.88
2017-09-24T12:39:57.882Z,1203.75
2017-09-24T12:40:57.871Z,1153.13
2017-09-24T12:41:57.860Z,1119.38
2017-09-24T12:42:57.847Z,1192.50
2017-09-24T12:43:57.835Z,1316.25