createdAt,value
2022-09-01T00:00:22.405Z,82.81
2022-09-01T00:01:22.385Z,82.92
2022-09-01T00:02:22.450Z,83.12
2022-09-01T00:03:22.414Z,83.01
2022-09-01T00:04:22.384Z,83.15
2022-09-01T00:05:22.345Z,83.36
2022-09-01T00:06:22.339Z,83.46
2022-09-01T00:07:22.315Z,83.32
2022-09-01T00:08:22.359Z,83.22
2022-09-01T00:09:22.296Z,83.32
2022-09-01T00:10:22.284Z,83.12
2022-09-01T00:11:22.276Z,83.01
2022-09-01T00:12:22.265Z,83.01
2022-09-01T00:13:22.276Z,83.01
2022-09-01T00:14:29.344Z,83.01
2022-09-01T00:15:23.226Z,83.06
2022-09-01T00:16:22.265Z,83.15
2022-09-01T00:17:22.204Z,83.15
2022-09-01T00:18:22.205Z,83.15
2022-09-01T00:19:22.176Z,83.15
2022-09-01T00:20:22.206Z,83.15
2022-09-01T00:21:22.157Z,83.26
2022-09-01T00:22:22.146Z,83.15
2022-09-01T00:23:22.135Z,83.15
2022-09-01T00:24:22.129Z,83.06
2022-09-01T00:25:22.116Z,82.95
2022-09-01T00:26:22.120Z,83.06
2022-09-01T00:27:22.086Z,83.06
2022-09-01T00:28:23.087Z,83.15
2022-09-01T00:29:23.065Z,83.06
2022-09-01T00:30:22.057Z,83.06
2022-09-01T00:31:22.169Z,83.15
2022-09-01T00:32:22.027Z,83.26
2022-09-01T00:33:22.019Z,83.26
2022-09-01T00:34:22.009Z,83.15
2022-09-01T00:35:21.997Z,83.15
2022-09-01T00:36:21.988Z,83.15
2022-09-01T00:37:21.996Z,83.15
2022-09-01T00:38:21.966Z,83.06
2022-09-01T00:39:21.959Z,83.15
2022-09-01T00:40:21.985Z,83.26
2022-09-01T00:41:21.927Z,83.36
2022-09-01T00:42:21.917Z,83.46
2022-09-01T00:43:21.917Z,83.56
2022-09-01T00:44:21.899Z,83.81
2022-09-01T00:45:21.888Z,83.91
2022-09-01T00:46:21.992Z,84.11
2022-09-01T00:47:21.857Z,84.11
2022-09-01T00:48:21.868Z,84.01
2022-09-01T00:49:21.837Z,84.21
2022-09-01T00:50:21.825Z,84.21
2022-09-01T00:51:21.818Z,84.21
2022-09-01T00:52:21.805Z,84.31
2022-09-01T00:53:21.788Z,84.42
2022-09-01T00:54:21.807Z,84.31
2022-09-01T00:55:21.758Z,84.21
2022-09-01T00:56:21.758Z,84.21
2022-09-01T00:57:21.747Z,84.21
2022-09-01T00:58:22.006Z,84.11
2022-09-01T00:59:21.719Z,84.01
2022-09-01T01:00:21.768Z,83.81
2022-09-01T01:01:21.798Z,83.91
2022-09-01T01:02:21.749Z,83.81
2022-09-01T01:03:21.683Z,83.91
2022-09-01T01:04:21.677Z,83.91
2022-09-01T01:05:21.663Z,84.01
2022-09-01T01:06:21.662Z,84.11
2022-09-01T01:07:21.639Z,84.11
2022-09-01T01:08:21.670Z,84.31
2022-09-01T01:09:21.612Z,84.21
2022-09-01T01:10:21.599Z,84.21
2022-09-01T01:11:21.616Z,84.21
2022-09-01T01:12:21.585Z,84.31
2022-09-01T01:13:21.559Z,84.21
2022-09-01T01:14:21.548Z,84.31
2022-09-01T01:15:21.537Z,84.31
2022-09-01T01:16:21.571Z,84.31
2022-09-01T01:17:21.530Z,84.21
2022-09-01T01:18:23.146Z,84.31
2022-09-01T01:19:21.490Z,84.31
2022-09-01T01:20:21.479Z,84.21
2022-09-01T01:21:21.468Z,84.21
2022-09-01T01:22:21.479Z,84.31
2022-09-01T01:23:21.454Z,84.31
2022-09-01T01:24:21.430Z,84.52
2022-09-01T01:25:21.444Z,84.62
2022-09-01T01:26:21.410Z,84.76
2022-09-01T01:27:21.389Z,84.86
2022-09-01T01:28:21.630Z,84.97
2022-09-01T01:29:21.370Z,85.17
2022-09-01T01:30:21.368Z,85.17
2022-09-01T01:31:21.388Z,85.06
2022-09-01T01:32:21.339Z,85.17
2022-09-01T01:33:21.329Z,85.17
2022-09-01T01:34:21.340Z,85.06
2022-09-01T01:35:21.300Z,85.06
2022-09-01T01:36:21.298Z,85.06
2022-09-01T01:37:21.280Z,85.17
2022-09-01T01:38:21.462Z,85.17
2022-09-01T01:39:21.281Z,85.06
2022-09-01T01:40:21.293Z,84.97
2022-09-01T01:41:21.240Z,84.97
2022-09-01T01:42:21.220Z,85.06
2022-09-01T01:43:21.210Z,85.17
2022-09-01T01:44:21.208Z,85.17
2022-09-01T01:45:21.201Z,85.27
2022-09-01T01:46:21.230Z,85.27
2022-09-01T01:47:21.171Z,85.27
2022-09-01T01:48:21.266Z,85.17
2022-09-01T01:49:21.149Z,85.17
2022-09-01T01:50:21.170Z,85.06
2022-09-01T01:51:21.120Z,85.06
2022-09-01T01:52:21.110Z,85.17
2022-09-01T01:53:22.105Z,85.27
2022-09-01T01:54:21.080Z,85.37
2022-09-01T01:55:21.081Z,85.37
2022-09-01T01:56:21.090Z,85.27
2022-09-01T01:57:21.059Z,85.37
2022-09-01T01:58:21.219Z,85.37
2022-09-01T01:59:21.031Z,85.47
2022-09-01T02:00:30.014Z,85.47
2022-09-01T02:01:22.094Z,85.82
2022-09-01T02:02:21.060Z,85.92
2022-09-01T02:03:20.980Z,86.02
2022-09-01T02:04:20.974Z,86.13
2022-09-01T02:05:20.961Z,86.22
2022-09-01T02:06:20.949Z,86.43
2022-09-01T02:07:20.961Z,86.43
2022-09-01T02:08:21.243Z,86.43
2022-09-01T02:09:20.919Z,86.53
2022-09-01T02:10:20.901Z,86.53
2022-09-01T02:11:20.893Z,86.63
2022-09-01T02:12:20.871Z,86.63
2022-09-01T02:13:20.899Z,86.53
2022-09-01T02:14:20.852Z,86.53
2022-09-01T02:15:20.852Z,86.68
2022-09-01T02:16:20.882Z,86.77
2022-09-01T02:17:20.832Z,86.88
2022-09-01T02:18:20.971Z,86.98
2022-09-01T02:19:20.823Z,86.98
2022-09-01T02:20:20.790Z,87.08
2022-09-01T02:21:20.780Z,86.98
2022-09-01T02:22:20.761Z,87.08
2022-09-01T02:23:20.753Z,87.18
2022-09-01T02:24:20.771Z,87.29
2022-09-01T02:25:20.732Z,87.53
2022-09-01T02:26:20.712Z,87.63
2022-09-01T02:27:20.710Z,88.04
2022-09-01T02:28:20.817Z,88.04
2022-09-01T02:29:20.682Z,88.04
2022-09-01T02:30:20.692Z,88.04
2022-09-01T02:31:20.662Z,88.04
2022-09-01T02:32:20.652Z,88.24
2022-09-01T02:33:20.641Z,88.45
2022-09-01T02:34:20.631Z,88.45
2022-09-01T02:35:20.620Z,88.45
2022-09-01T02:36:20.623Z,88.45
2022-09-01T02:37:20.592Z,88.34
2022-09-01T02:38:20.782Z,88.24
2022-09-01T02:39:20.574Z,88.24
2022-09-01T02:40:20.591Z,88.34
2022-09-01T02:41:20.552Z,88.31
2022-09-01T02:42:20.553Z,88.45
2022-09-01T02:43:20.524Z,88.40
2022-09-01T02:44:20.512Z,88.20
2022-09-01T02:45:20.502Z,88.10
2022-09-01T02:46:20.579Z,88.20
2022-09-01T02:47:20.492Z,88.20
2022-09-01T02:48:20.609Z,88.20
2022-09-01T02:49:20.453Z,88.31
2022-09-01T02:50:20.451Z,88.40
2022-09-01T02:51:20.433Z,88.51
2022-09-01T02:52:20.424Z,88.31
2022-09-01T02:53:20.413Z,88.20
2022-09-01T02:54:20.417Z,87.90
2022-09-01T02:55:20.383Z,87.69
2022-09-01T02:56:20.373Z,87.55
2022-09-01T02:57:21.363Z,87.35
2022-09-01T02:58:20.618Z,87.04
2022-09-01T02:59:20.407Z,87.04
2022-09-01T03:00:20.333Z,86.94
2022-09-01T03:01:20.373Z,86.94
2022-09-01T03:02:20.305Z,86.74
2022-09-01T03:03:20.304Z,86.83
2022-09-01T03:04:20.342Z,86.83
2022-09-01T03:05:20.323Z,86.74
2022-09-01T03:06:20.263Z,86.53
2022-09-01T03:07:20.253Z,86.53
2022-09-01T03:08:20.345Z,86.43
2022-09-01T03:09:20.224Z,86.33
2022-09-01T03:10:20.214Z,86.22
2022-09-01T03:11:20.224Z,86.22
2022-09-01T03:12:20.193Z,85.88
2022-09-01T03:13:20.183Z,85.88
2022-09-01T03:14:20.164Z,85.98
2022-09-01T03:15:20.164Z,85.88
2022-09-01T03:16:20.213Z,85.68
2022-09-01T03:17:20.134Z,85.68
2022-09-01T03:18:20.280Z,85.58
2022-09-01T03:19:20.113Z,85.58
2022-09-01T03:20:20.104Z,85.58
2022-09-01T03:21:20.108Z,85.47
2022-09-01T03:22:20.103Z,85.27
2022-09-01T03:23:20.079Z,85.17
2022-09-01T03:24:20.056Z,85.03
2022-09-01T03:25:20.053Z,84.92
2022-09-01T03:26:20.033Z,85.03
2022-09-01T03:27:20.023Z,84.72
2022-09-01T03:28:20.222Z,84.62
2022-09-01T03:29:20.003Z,84.42
2022-09-01T03:30:19.993Z,84.42
2022-09-01T03:31:20.132Z,84.42
2022-09-01T03:32:19.961Z,84.31
2022-09-01T03:33:19.983Z,84.21
2022-09-01T03:34:19.935Z,84.01
2022-09-01T03:35:19.933Z,83.97
2022-09-01T03:36:19.916Z,83.91
2022-09-01T03:37:19.915Z,83.81
2022-09-01T03:38:19.996Z,83.67
2022-09-01T03:39:19.914Z,83.56
2022-09-01T03:40:19.941Z,83.67
2022-09-01T03:41:19.854Z,83.67
2022-09-01T03:42:19.845Z,83.67
2022-09-01T03:43:19.844Z,83.56
2022-09-01T03:44:19.822Z,83.67
2022-09-01T03:45:19.852Z,83.67
2022-09-01T03:46:19.863Z,83.67
2022-09-01T03:47:19.794Z,83.67
2022-09-01T03:48:19.928Z,83.67
2022-09-01T03:49:19.765Z,83.56
2022-09-01T03:50:19.754Z,83.56
2022-09-01T03:51:19.783Z,83.56
2022-09-01T03:52:19.725Z,83.67
2022-09-01T03:53:19.733Z,83.67
2022-09-01T03:54:19.718Z,83.67
2022-09-01T03:55:19.705Z,83.76
2022-09-01T03:56:19.684Z,83.91
2022-09-01T03:57:19.715Z,84.01
2022-09-01T03:58:19.692Z,84.01
2022-09-01T03:59:19.656Z,84.11
2022-09-01T04:00:19.636Z,84.21
2022-09-01T04:01:19.677Z,84.42
2022-09-01T04:02:19.645Z,84.52
2022-09-01T04:03:19.625Z,84.62
2022-09-01T04:04:20.596Z,84.62
2022-09-01T04:05:19.586Z,84.72
2022-09-01T04:06:19.576Z,84.82
2022-09-01T04:07:19.556Z,84.97
2022-09-01T04:08:19.726Z,84.97
2022-09-01T04:09:19.536Z,85.06
2022-09-01T04:10:19.526Z,85.06
2022-09-01T04:11:19.516Z,85.17
2022-09-01T04:12:19.498Z,85.17
2022-09-01T04:13:19.486Z,85.17
2022-09-01T04:14:19.507Z,85.17
2022-09-01T04:15:19.475Z,85.13
2022-09-01T04:16:19.520Z,85.03
2022-09-01T04:17:19.463Z,85.03
2022-09-01T04:18:19.537Z,84.92
2022-09-01T04:19:19.436Z,84.82
2022-09-01T04:20:19.437Z,84.82
2022-09-01T04:21:19.417Z,84.72
2022-09-01T04:22:19.386Z,84.72
2022-09-01T04:23:19.376Z,84.62
2022-09-01T04:24:19.394Z,84.52
2022-09-01T04:25:19.367Z,84.62
2022-09-01T04:26:19.359Z,84.62
2022-09-01T04:27:19.336Z,84.72
2022-09-01T04:28:19.465Z,84.72
2022-09-01T04:29:19.355Z,84.62
2022-09-01T04:30:19.289Z,84.62
2022-09-01T04:31:19.401Z,84.62
2022-09-01T04:32:19.298Z,84.62
2022-09-01T04:33:19.268Z,84.62
2022-09-01T04:34:19.256Z,84.62
2022-09-01T04:35:19.237Z,84.62
2022-09-01T04:36:19.219Z,84.72
2022-09-01T04:37:19.217Z,84.72
2022-09-01T04:38:19.298Z,84.72
2022-09-01T04:39:19.196Z,84.72
2022-09-01T04:40:19.226Z,84.72
2022-09-01T04:41:19.168Z,84.82
2022-09-01T04:42:19.157Z,84.72
2022-09-01T04:43:19.148Z,84.72
2022-09-01T04:44:19.452Z,84.52
2022-09-01T04:45:20.678Z,84.42
2022-09-01T04:46:19.155Z,84.31
2022-09-01T04:47:19.098Z,84.21
2022-09-01T04:48:19.212Z,84.11
2022-09-01T04:49:19.089Z,84.01
2022-09-01T04:50:19.077Z,84.11
2022-09-01T04:51:19.056Z,84.11
2022-09-01T04:52:19.038Z,84.01
2022-09-01T04:53:19.028Z,83.81
2022-09-01T04:54:19.018Z,83.67
2022-09-01T04:55:19.008Z,83.46
2022-09-01T04:56:19.019Z,83.36
2022-09-01T04:57:18.992Z,83.06
2022-09-01T04:58:18.975Z,82.75
2022-09-01T04:59:18.969Z,82.54
2022-09-01T05:00:18.959Z,82.45
2022-09-01T05:01:18.990Z,82.24
2022-09-01T05:02:19.008Z,82.14
2022-09-01T05:03:18.920Z,82.04
2022-09-01T05:04:18.909Z,81.90
2022-09-01T05:05:18.900Z,81.79
2022-09-01T05:06:18.891Z,81.79
2022-09-01T05:07:18.960Z,81.49
2022-09-01T05:08:23.875Z,81.39
2022-09-01T05:09:19.849Z,81.29
2022-09-01T05:10:18.829Z,81.09
2022-09-01T05:11:18.831Z,80.98
2022-09-01T05:12:18.819Z,80.88
2022-09-01T05:13:18.831Z,80.68
2022-09-01T05:14:18.801Z,80.27
2022-09-01T05:15:18.779Z,80.13
2022-09-01T05:16:22.666Z,80.03
2022-09-01T05:17:19.757Z,79.93
2022-09-01T05:18:18.853Z,79.72
2022-09-01T05:19:18.758Z,79.63
2022-09-01T05:20:18.719Z,79.42
2022-09-01T05:21:18.710Z,79.02
2022-09-01T05:22:18.708Z,78.81
2022-09-01T05:23:18.688Z,78.51
2022-09-01T05:24:18.699Z,78.37
2022-09-01T05:25:18.701Z,78.37
2022-09-01T05:26:18.652Z,78.37
2022-09-01T05:27:18.648Z,78.37
2022-09-01T05:28:18.899Z,78.06
2022-09-01T05:29:18.620Z,77.97
2022-09-01T05:30:18.610Z,77.97
2022-09-01T05:31:18.685Z,77.97
2022-09-01T05:32:18.590Z,77.86
2022-09-01T05:33:21.673Z,77.56
2022-09-01T05:34:18.560Z,77.36
2022-09-01T05:35:18.552Z,77.36
2022-09-01T05:36:18.550Z,77.36
2022-09-01T05:37:18.550Z,77.15
2022-09-01T05:38:18.635Z,77.05
2022-09-01T05:39:18.501Z,77.05
2022-09-01T05:40:18.532Z,76.91
2022-09-01T05:41:18.482Z,76.91
2022-09-01T05:42:18.490Z,76.71
2022-09-01T05:43:18.472Z,76.61
2022-09-01T05:44:18.452Z,76.40
2022-09-01T05:45:18.442Z,76.20
2022-09-01T05:46:18.437Z,75.90
2022-09-01T05:47:20.870Z,75.79
2022-09-01T05:48:18.481Z,75.79
2022-09-01T05:49:18.394Z,75.76
2022-09-01T05:50:18.382Z,75.56
2022-09-01T05:51:42.847Z,75.25
2022-09-01T05:52:19.352Z,75.35
2022-09-01T05:53:18.373Z,75.25
2022-09-01T05:54:18.330Z,75.35
2022-09-01T05:55:18.331Z,75.35
2022-09-01T05:56:18.313Z,74.85
2022-09-01T05:57:33.685Z,74.74
2022-09-01T05:58:19.475Z,74.74
2022-09-01T05:59:26.183Z,74.74
2022-09-01T06:01:28.217Z,74.44
2022-09-01T06:02:28.228Z,74.51
2022-09-01T06:03:28.207Z,74.41
2022-09-01T06:04:28.141Z,74.44
2022-09-01T06:05:28.121Z,74.41
2022-09-01T06:06:28.111Z,74.41
2022-09-01T06:07:28.101Z,74.10
2022-09-01T06:08:28.081Z,74.21
2022-09-01T06:09:28.101Z,74.00
2022-09-01T06:10:28.062Z,74.10
2022-09-01T06:11:28.052Z,74.00
2022-09-01T06:12:28.053Z,73.70
2022-09-01T06:13:28.041Z,73.80
2022-09-01T06:14:28.014Z,73.80
2022-09-01T06:15:28.032Z,73.90
2022-09-01T06:16:28.022Z,73.60
2022-09-01T06:17:27.982Z,73.39
2022-09-01T06:18:27.974Z,73.70
2022-09-01T06:19:27.974Z,73.80
2022-09-01T06:20:27.945Z,73.60
2022-09-01T06:21:27.961Z,73.19
2022-09-01T06:22:27.922Z,73.09
2022-09-01T06:23:27.921Z,73.16
2022-09-01T06:24:27.903Z,72.96
2022-09-01T06:25:27.893Z,72.85
2022-09-01T06:26:27.906Z,72.75
2022-09-01T06:27:27.871Z,72.52
2022-09-01T06:28:27.861Z,72.11
2022-09-01T06:29:27.845Z,72.01
2022-09-01T06:30:27.833Z,71.70
2022-09-01T06:31:27.867Z,71.50
2022-09-01T06:32:27.833Z,71.50
2022-09-01T06:33:27.801Z,71.30
2022-09-01T06:34:27.783Z,71.50
2022-09-01T06:35:27.782Z,71.47
2022-09-01T06:36:30.100Z,71.16
2022-09-01T06:37:27.754Z,70.86
2022-09-01T06:38:27.755Z,70.76
2022-09-01T06:39:27.735Z,70.45
2022-09-01T06:40:27.781Z,70.56
2022-09-01T06:41:27.714Z,70.36
2022-09-01T06:42:27.694Z,70.36
2022-09-01T06:43:27.705Z,70.36
2022-09-01T06:44:27.675Z,70.32
2022-09-01T06:45:27.664Z,70.12
2022-09-01T06:46:27.700Z,69.92
2022-09-01T06:47:27.643Z,70.12
2022-09-01T06:48:27.626Z,70.02
2022-09-01T06:49:27.626Z,69.92
2022-09-01T06:51:28.594Z,70.12
2022-09-01T06:52:27.905Z,69.81
2022-09-01T06:53:35.427Z,69.92
2022-09-01T06:54:28.576Z,69.92
2022-09-01T06:55:27.565Z,69.92
2022-09-01T06:56:29.157Z,69.71
2022-09-01T06:58:28.516Z,69.92
2022-09-01T06:59:32.555Z,70.02
2022-09-01T07:00:28.506Z,70.02
2022-09-01T07:01:27.635Z,69.81
2022-09-01T07:02:27.540Z,69.92
2022-09-01T07:03:27.459Z,69.81
2022-09-01T07:04:27.437Z,70.15
2022-09-01T07:08:04.659Z,70.56
2022-09-01T07:08:28.396Z,70.36
2022-09-01T07:09:38.566Z,70.36
2022-09-01T07:10:28.367Z,70.45
2022-09-01T07:12:28.347Z,70.65
2022-09-01T07:13:27.337Z,70.76
2022-09-01T07:14:27.327Z,70.76
2022-09-01T07:16:31.875Z,70.65
2022-09-01T07:16:32.859Z,70.45
2022-09-01T07:17:28.308Z,70.15
2022-09-01T07:18:27.358Z,70.15
2022-09-01T07:19:48.386Z,70.25
2022-09-01T07:20:28.334Z,70.22
2022-09-01T07:21:41.695Z,70.32
2022-09-01T07:22:36.081Z,70.02
2022-09-01T07:23:45.976Z,69.81
2022-09-01T07:24:31.708Z,69.92
2022-09-01T07:25:35.768Z,69.48
2022-09-01T07:26:28.188Z,69.48
2022-09-01T07:27:27.178Z,69.27
2022-09-01T07:28:36.143Z,69.38
2022-09-01T07:29:28.171Z,69.41
2022-09-01T07:30:27.139Z,69.58
2022-09-01T07:31:50.009Z,69.48
2022-09-01T07:32:44.073Z,69.38
2022-09-01T07:34:40.067Z,69.18
2022-09-01T07:35:28.090Z,68.87
2022-09-01T07:36:27.244Z,68.87
2022-09-01T07:38:49.780Z,69.07
2022-09-01T07:42:59.167Z,69.14
2022-09-01T07:43:31.072Z,68.10
2022-09-01T07:44:27.983Z,68.00
2022-09-01T07:45:27.902Z,67.80
2022-09-01T07:46:37.799Z,67.80
2022-09-01T07:47:52.601Z,67.90
2022-09-01T07:49:01.332Z,67.80
2022-09-01T07:49:30.077Z,67.19
2022-09-01T07:50:40.312Z,66.96
2022-09-01T07:51:36.794Z,66.65
2022-09-01T07:52:27.881Z,66.32
2022-09-01T07:53:26.878Z,66.22
2022-09-01T07:54:26.860Z,65.92
2022-09-01T07:55:26.852Z,65.78
2022-09-01T07:56:26.873Z,65.28
2022-09-01T07:57:26.832Z,65.18
2022-09-01T07:58:26.821Z,65.28
2022-09-01T07:59:26.810Z,65.28
2022-09-01T08:00:31.025Z,65.08
2022-09-01T08:01:27.840Z,65.15
2022-09-01T08:02:26.838Z,64.75
2022-09-01T08:03:26.761Z,65.08
2022-09-01T08:04:26.750Z,65.28
2022-09-01T08:05:26.732Z,65.38
2022-09-01T08:06:27.308Z,64.95
2022-09-01T08:07:26.714Z,64.54
2022-09-01T08:08:29.332Z,64.61
2022-09-01T08:09:37.251Z,64.41
2022-09-01T08:10:27.680Z,64.21
2022-09-01T08:11:58.278Z,64.01
2022-09-01T08:12:29.222Z,64.21
2022-09-01T08:13:26.652Z,64.11
2022-09-01T08:14:26.662Z,64.11
2022-09-01T08:16:06.537Z,63.57
2022-09-01T08:16:27.932Z,63.67
2022-09-01T08:17:50.512Z,63.34
2022-09-01T08:18:27.618Z,63.04
2022-09-01T08:19:26.583Z,62.74
2022-09-01T08:20:26.584Z,62.84
2022-09-01T08:21:26.563Z,62.51
2022-09-01T08:22:26.545Z,62.61
2022-09-01T08:23:26.542Z,62.30
2022-09-01T08:24:26.516Z,61.90
2022-09-01T08:25:26.534Z,61.87
2022-09-01T08:26:26.496Z,61.47
2022-09-01T08:27:26.492Z,61.24
2022-09-01T08:28:27.040Z,60.64
2022-09-01T08:29:26.488Z,60.71
2022-09-01T08:30:26.456Z,60.51
2022-09-01T08:31:30.774Z,60.08
2022-09-01T08:32:26.426Z,59.45
2022-09-01T08:33:26.421Z,59.14
2022-09-01T08:34:26.406Z,59.25
2022-09-01T08:35:26.989Z,58.92
2022-09-01T08:36:26.414Z,58.42
2022-09-01T08:37:26.404Z,58.22
2022-09-01T08:38:26.365Z,58.39
2022-09-01T08:39:26.355Z,57.79
2022-09-01T08:40:26.382Z,57.46
2022-09-01T08:41:28.646Z,57.56
2022-09-01T08:42:27.357Z,56.83
2022-09-01T08:43:27.309Z,56.93
2022-09-01T08:44:26.298Z,56.43
2022-09-01T08:45:26.288Z,56.43
2022-09-01T08:46:26.414Z,56.40
2022-09-01T08:47:39.272Z,55.90
2022-09-01T08:49:18.333Z,55.70
2022-09-01T08:49:27.958Z,56.43
2022-09-01T08:50:26.228Z,56.63
2022-09-01T08:51:26.220Z,56.73
2022-09-01T08:52:26.200Z,56.83
2022-09-01T08:53:26.199Z,56.50
2022-09-01T08:54:29.691Z,55.32
2022-09-01T08:55:27.174Z,53.17
2022-09-01T08:56:26.160Z,53.17
2022-09-01T08:57:26.150Z,53.07
2022-09-01T08:58:26.140Z,53.37
2022-09-01T08:59:26.129Z,53.47
2022-09-01T09:00:26.141Z,52.94
2022-09-01T09:01:26.171Z,52.74
2022-09-01T09:02:26.187Z,52.94
2022-09-01T09:03:26.082Z,53.49
2022-09-01T09:04:26.072Z,52.74
2022-09-01T09:05:26.062Z,52.52
2022-09-01T09:06:26.081Z,52.42
2022-09-01T09:07:26.033Z,52.32
2022-09-01T09:08:26.513Z,52.55
2022-09-01T09:09:33.536Z,52.84
2022-09-01T09:10:27.013Z,53.47
2022-09-01T09:11:25.992Z,53.77
2022-09-01T09:12:26.003Z,53.37
2022-09-01T09:13:25.971Z,53.67
2022-09-01T09:14:25.963Z,53.64
2022-09-01T09:15:25.989Z,52.55
2022-09-01T09:16:26.052Z,53.02
2022-09-01T09:17:25.924Z,52.89
2022-09-01T09:18:38.792Z,52.84
2022-09-01T09:19:26.902Z,52.82
2022-09-01T09:20:25.895Z,52.42
2022-09-01T09:21:25.875Z,53.02
2022-09-01T09:22:25.875Z,52.52
2022-09-01T09:23:25.922Z,52.49
2022-09-01T09:24:25.866Z,51.77
2022-09-01T09:25:25.835Z,51.75
2022-09-01T09:26:25.826Z,50.82
2022-09-01T09:27:26.914Z,50.20
2022-09-01T09:28:25.870Z,48.74
2022-09-01T09:29:25.787Z,47.17
2022-09-01T09:30:26.579Z,46.02
2022-09-01T09:31:25.850Z,44.71
2022-09-01T09:32:44.897Z,44.60
2022-09-01T09:33:48.641Z,44.39
2022-09-01T09:34:26.737Z,44.46
2022-09-01T09:35:25.719Z,44.07
2022-09-01T09:36:25.753Z,44.39
2022-09-01T09:37:25.699Z,44.09
2022-09-01T09:38:25.690Z,43.79
2022-09-01T09:39:25.679Z,44.41
2022-09-01T09:40:25.705Z,44.71
2022-09-01T09:41:27.259Z,45.42
2022-09-01T09:42:29.859Z,45.10
2022-09-01T09:43:28.170Z,45.00
2022-09-01T09:44:25.620Z,45.40
2022-09-01T09:45:25.610Z,44.98
2022-09-01T09:46:25.790Z,44.73
2022-09-01T09:47:42.677Z,45.42
2022-09-01T09:48:26.580Z,46.73
2022-09-01T09:49:36.685Z,46.24
2022-09-01T09:50:26.554Z,46.42
2022-09-01T09:51:25.681Z,46.02
2022-09-01T09:52:25.542Z,46.02
2022-09-01T09:53:25.536Z,45.52
2022-09-01T09:54:26.254Z,45.82
2022-09-01T09:55:25.494Z,46.04
2022-09-01T09:56:25.491Z,46.83
2022-09-01T09:57:25.474Z,46.36
2022-09-01T09:58:25.492Z,47.42
2022-09-01T09:59:45.808Z,48.68
2022-09-01T10:00:26.528Z,50.13
2022-09-01T10:01:25.489Z,50.87
2022-09-01T10:02:27.850Z,50.97
2022-09-01T10:03:29.079Z,51.37
2022-09-01T10:04:25.461Z,51.70
2022-09-01T10:05:25.384Z,52.22
2022-09-01T10:06:25.376Z,52.62
2022-09-01T10:07:25.356Z,52.62
2022-09-01T10:08:25.356Z,52.29
2022-09-01T10:09:25.366Z,52.00
2022-09-01T10:10:25.467Z,52.92
2022-09-01T10:11:27.956Z,52.22
2022-09-01T10:12:25.307Z,52.32
2022-09-01T10:13:25.942Z,52.42
2022-09-01T10:14:35.481Z,52.42
2022-09-01T10:15:26.375Z,52.62
2022-09-01T10:16:27.683Z,52.79
2022-09-01T10:17:26.107Z,51.97
2022-09-01T10:18:32.153Z,52.04
2022-09-01T10:19:26.235Z,50.62
2022-09-01T10:20:25.218Z,49.70
2022-09-01T10:21:25.254Z,49.60
2022-09-01T10:22:25.198Z,49.60
2022-09-01T10:23:27.394Z,49.93
2022-09-01T10:24:27.398Z,49.90
2022-09-01T10:25:25.183Z,49.70
2022-09-01T10:26:25.160Z,49.01
2022-09-01T10:27:25.149Z,49.90
2022-09-01T10:28:25.281Z,50.62
2022-09-01T10:29:25.110Z,50.13
2022-09-01T10:30:25.201Z,50.65
2022-09-01T10:31:29.481Z,50.57
2022-09-01T10:32:38.313Z,51.07
2022-09-01T10:33:26.078Z,51.77
2022-09-01T10:34:25.873Z,51.05
2022-09-01T10:35:25.057Z,50.95
2022-09-01T10:36:25.041Z,50.65
2022-09-01T10:37:25.284Z,50.55
2022-09-01T10:38:25.043Z,50.92
2022-09-01T10:39:30.530Z,50.23
2022-09-01T10:40:30.851Z,50.43
2022-09-01T10:41:26.029Z,50.13
2022-09-01T10:42:24.972Z,50.13
2022-09-01T10:43:24.952Z,50.45
2022-09-01T10:44:25.012Z,50.32
2022-09-01T10:45:25.176Z,50.02
2022-09-01T10:46:26.147Z,49.63
2022-09-01T10:47:24.942Z,49.51
2022-09-01T10:48:31.918Z,49.60
2022-09-01T10:49:27.788Z,49.21
2022-09-01T10:50:24.912Z,48.31
2022-09-01T10:51:29.696Z,49.40
2022-09-01T10:52:28.701Z,48.80
2022-09-01T10:53:26.951Z,48.71
2022-09-01T10:54:24.867Z,48.11
2022-09-01T10:55:25.312Z,48.01
2022-09-01T10:56:29.469Z,48.21
2022-09-01T10:57:27.025Z,48.41
2022-09-01T10:59:37.614Z,47.81
2022-09-01T11:00:36.033Z,47.69
2022-09-01T11:01:41.282Z,47.19
2022-09-01T11:02:28.874Z,47.17
2022-09-01T11:03:32.680Z,46.47
2022-09-01T11:04:25.793Z,46.67
2022-09-01T11:05:24.708Z,46.89
2022-09-01T11:06:32.916Z,47.59
2022-09-01T11:07:38.803Z,47.49
2022-09-01T11:08:25.784Z,47.19
2022-09-01T11:09:24.697Z,47.19
2022-09-01T11:10:32.034Z,46.89
2022-09-01T11:11:25.658Z,47.07
2022-09-01T11:12:29.197Z,46.57
2022-09-01T11:13:25.799Z,46.45
2022-09-01T11:14:24.619Z,46.05
2022-09-01T11:15:26.711Z,46.45
2022-09-01T11:16:46.435Z,46.35
2022-09-01T11:17:25.744Z,46.55
2022-09-01T11:18:24.569Z,45.85
2022-09-01T11:19:24.562Z,46.65
2022-09-01T11:20:24.541Z,45.23
2022-09-01T11:21:25.780Z,45.23
2022-09-01T11:22:26.420Z,45.21
2022-09-01T11:23:24.964Z,45.63
2022-09-01T11:24:24.509Z,45.01
2022-09-01T11:25:24.482Z,44.92
2022-09-01T11:26:24.480Z,44.71
2022-09-01T11:27:24.460Z,44.40
2022-09-01T11:28:24.489Z,44.07
2022-09-01T11:29:24.454Z,43.58
2022-09-01T11:30:24.437Z,43.36
2022-09-01T11:31:24.489Z,42.96
2022-09-01T11:32:24.411Z,43.24
2022-09-01T11:33:24.392Z,42.96
2022-09-01T11:34:24.404Z,42.86
2022-09-01T11:35:24.375Z,42.96
2022-09-01T11:36:24.362Z,43.76
2022-09-01T11:37:27.603Z,43.26
2022-09-01T11:38:24.344Z,43.28
2022-09-01T11:39:24.403Z,43.70
2022-09-01T11:40:24.375Z,43.70
2022-09-01T11:41:24.321Z,43.78
2022-09-01T11:42:24.295Z,43.08
2022-09-01T11:43:24.283Z,43.08
2022-09-01T11:44:24.274Z,43.48
2022-09-01T11:45:24.284Z,42.99
2022-09-01T11:46:24.305Z,42.37
2022-09-01T11:47:24.234Z,42.37
2022-09-01T11:48:24.225Z,42.55
2022-09-01T11:49:24.235Z,41.33
2022-09-01T11:50:24.275Z,41.31
2022-09-01T11:51:24.546Z,41.22
2022-09-01T11:52:24.183Z,40.52
2022-09-01T11:53:24.175Z,40.33
2022-09-01T11:54:24.156Z,40.55
2022-09-01T11:55:24.146Z,40.96
2022-09-01T11:56:24.144Z,40.36
2022-09-01T11:57:24.140Z,40.26
2022-09-01T11:58:24.117Z,40.56
2022-09-01T11:59:24.100Z,40.26
2022-09-01T12:00:24.087Z,40.64
2022-09-01T12:01:31.122Z,40.05
2022-09-01T12:02:24.102Z,39.85
2022-09-01T12:03:27.160Z,40.15
2022-09-01T12:04:24.062Z,40.05
2022-09-01T12:05:24.053Z,40.05
2022-09-01T12:06:24.024Z,40.05
2022-09-01T12:07:24.016Z,40.42
2022-09-01T12:08:24.362Z,39.42
2022-09-01T12:09:24.005Z,39.61
2022-09-01T12:10:23.975Z,39.51
2022-09-01T12:11:23.966Z,38.82
2022-09-01T12:12:23.967Z,39.02
2022-09-01T12:13:23.943Z,39.02
2022-09-01T12:14:23.934Z,39.51
2022-09-01T12:15:23.936Z,39.12
2022-09-01T12:16:23.981Z,38.62
2022-09-01T12:17:23.896Z,38.54
2022-09-01T12:18:23.886Z,39.63
2022-09-01T12:19:23.876Z,39.04
2022-09-01T12:20:28.653Z,38.94
2022-09-01T12:21:24.886Z,38.72
2022-09-01T12:22:23.845Z,39.43
2022-09-01T12:23:23.830Z,39.85
2022-09-01T12:24:23.829Z,40.34
2022-09-01T12:25:23.816Z,40.44
2022-09-01T12:26:23.885Z,39.77
2022-09-01T12:27:23.817Z,40.07
2022-09-01T12:28:23.781Z,40.66
2022-09-01T12:29:23.770Z,40.07
2022-09-01T12:30:23.757Z,39.95
2022-09-01T12:31:23.861Z,39.25
2022-09-01T12:32:23.758Z,38.96
2022-09-01T12:33:24.224Z,39.43
2022-09-01T12:34:23.727Z,38.44
2022-09-01T12:35:23.700Z,38.94
2022-09-01T12:36:23.699Z,38.56
2022-09-01T12:37:23.671Z,38.74
2022-09-01T12:38:23.766Z,38.03
2022-09-01T12:39:23.653Z,38.42
2022-09-01T12:40:23.680Z,37.81
2022-09-01T12:42:23.623Z,37.71
2022-09-01T12:43:23.610Z,38.01
2022-09-01T12:44:23.622Z,37.32
2022-09-01T12:45:23.594Z,37.51
2022-09-01T12:46:23.572Z,37.41
2022-09-01T12:47:23.554Z,37.51
2022-09-01T12:48:23.552Z,37.91
2022-09-01T12:49:23.545Z,38.13
2022-09-01T12:50:23.552Z,37.93
2022-09-01T12:51:26.512Z,38.13
2022-09-01T12:52:23.504Z,37.93
2022-09-01T12:53:23.752Z,38.44
2022-09-01T12:54:23.485Z,38.66
2022-09-01T12:55:47.955Z,39.07
2022-09-01T12:56:24.519Z,39.28
2022-09-01T12:57:23.446Z,39.39
2022-09-01T12:58:23.445Z,39.89
2022-09-01T12:59:26.184Z,40.01
2022-09-01T13:00:24.421Z,39.90
2022-09-01T13:01:23.454Z,39.90
2022-09-01T13:02:23.516Z,40.50
2022-09-01T13:03:23.705Z,39.79
2022-09-01T13:04:23.385Z,39.69
2022-09-01T13:05:28.443Z,39.39