createdAt,value
2019-04-03T00:00:36.883Z,18.500000
2019-04-03T00:03:07.406Z,14.600000
2019-04-03T00:05:37.786Z,14.600000
2019-04-03T00:08:08.163Z,15.200000
2019-04-03T00:10:38.530Z,15.200000
2019-04-03T00:13:10.736Z,11.200000
2019-04-03T00:15:44.217Z,11.200000
2019-04-03T00:18:16.591Z,12.900000
2019-04-03T00:20:48.664Z,12.900000
2019-04-03T00:23:20.583Z,15.200000
2019-04-03T00:25:52.857Z,15.200000
2019-04-03T00:28:23.178Z,16.900000
2019-04-03T00:30:53.460Z,16.900000
2019-04-03T00:33:23.914Z,12.500000
2019-04-03T00:35:54.483Z,12.500000
2019-04-03T00:38:24.864Z,11.600000
2019-04-03T00:40:55.244Z,11.600000
2019-04-03T00:43:25.815Z,10.000000
2019-04-03T00:45:56.177Z,10.000000
2019-04-03T00:48:26.557Z,11.400000
2019-04-03T00:50:57.578Z,11.400000
2019-04-03T00:53:28.288Z,12.100000
2019-04-03T00:55:58.778Z,12.100000
2019-04-03T00:58:29.120Z,11.600000
2019-04-03T01:00:59.377Z,11.600000
2019-04-03T01:03:29.855Z,13.200000
2019-04-03T01:06:00.325Z,13.200000
2019-04-03T01:08:30.625Z,10.000000
2019-04-03T01:11:01.083Z,10.000000
2019-04-03T01:13:31.868Z,13.500000
2019-04-03T01:16:02.930Z,13.500000
2019-04-03T01:18:35.114Z,14.000000
2019-04-03T01:21:06.831Z,14.000000
2019-04-03T01:23:38.146Z,14.500000
2019-04-03T01:26:10.082Z,14.500000
2019-04-03T01:28:41.828Z,17.100000
2019-04-03T01:31:15.041Z,17.100000
2019-04-03T01:33:47.041Z,16.100000
2019-04-03T01:36:18.116Z,16.100000
2019-04-03T01:38:49.745Z,12.300000
2019-04-03T01:41:21.605Z,12.300000
2019-04-03T01:43:53.818Z,13.600000
2019-04-03T01:46:27.153Z,13.600000
2019-04-03T01:48:58.636Z,16.200000
2019-04-03T01:51:30.013Z,13.400000
2019-04-03T01:54:02.386Z,13.400000
2019-04-03T01:56:35.194Z,16.000000
2019-04-03T01:59:06.846Z,16.000000
2019-04-03T02:01:38.705Z,15.000000
2019-04-03T02:04:12.112Z,15.000000
2019-04-03T02:06:44.242Z,16.400000
2019-04-03T02:09:19.646Z,16.400000
2019-04-03T02:11:49.950Z,18.200000
2019-04-03T02:14:21.588Z,18.200000
2019-04-03T02:16:53.488Z,15.300000
2019-04-03T02:19:26.099Z,15.300000
2019-04-03T02:21:58.458Z,15.500000
2019-04-03T02:24:30.958Z,15.500000
2019-04-03T02:27:03.078Z,18.400000
2019-04-03T02:29:33.942Z,18.400000
2019-04-03T02:32:09.670Z,13.600000
2019-04-03T02:34:40.070Z,13.600000
2019-04-03T02:37:10.463Z,17.000000
2019-04-03T02:39:41.145Z,17.000000
2019-04-03T02:42:11.638Z,18.700000
2019-04-03T02:44:41.988Z,18.700000
2019-04-03T02:47:12.753Z,18.000000
2019-04-03T02:49:43.793Z,18.000000
2019-04-03T02:52:14.669Z,19.600000
2019-04-03T02:54:45.204Z,19.600000
2019-04-03T02:57:17.495Z,20.100000
2019-04-03T02:59:48.533Z,20.100000
2019-04-03T03:02:19.069Z,24.500000
2019-04-03T03:04:49.429Z,24.500000
2019-04-03T03:07:20.041Z,21.700000
2019-04-03T03:09:51.551Z,21.700000
2019-04-03T03:12:21.988Z,20.500000
2019-04-03T03:14:52.592Z,20.500000
2019-04-03T03:17:23.642Z,21.100000
2019-04-03T03:19:54.392Z,21.100000
2019-04-03T03:22:24.790Z,24.200000
2019-04-03T03:24:55.128Z,24.200000
2019-04-03T03:27:25.551Z,22.100000
2019-04-03T03:29:58.617Z,22.100000
2019-04-03T03:32:34.645Z,26.500000
2019-04-03T03:35:12.366Z,26.500000
2019-04-03T03:37:44.449Z,25.200000
2019-04-03T03:40:16.161Z,25.200000
2019-04-03T03:42:47.220Z,25.900000
2019-04-03T03:45:19.511Z,25.900000
2019-04-03T03:47:51.067Z,23.800000
2019-04-03T03:50:23.913Z,23.800000
2019-04-03T03:52:55.229Z,23.100000
2019-04-03T03:55:26.254Z,23.100000
2019-04-03T03:57:56.674Z,20.900000
2019-04-03T04:00:27.004Z,20.900000
2019-04-03T04:02:57.328Z,22.900000
2019-04-03T04:05:27.769Z,22.900000
2019-04-03T04:07:58.095Z,21.800000
2019-04-03T04:10:28.525Z,21.800000
2019-04-03T04:12:59.047Z,25.000000
2019-04-03T04:15:30.832Z,25.000000
2019-04-03T04:18:01.953Z,21.800000
2019-04-03T04:20:38.391Z,21.800000
2019-04-03T04:23:14.374Z,20.700000
2019-04-03T04:25:44.731Z,20.700000
2019-04-03T04:28:15.221Z,20.300000
2019-04-03T04:30:45.514Z,20.300000
2019-04-03T04:33:17.020Z,23.600000
2019-04-03T04:35:48.035Z,17.000000
2019-04-03T04:38:18.320Z,17.000000
2019-04-03T04:40:48.653Z,16.100000
2019-04-03T04:43:18.993Z,16.100000
2019-04-03T04:45:49.420Z,16.000000
2019-04-03T04:48:20.760Z,16.000000
2019-04-03T04:50:54.220Z,14.100000
2019-04-03T04:53:25.410Z,14.100000
2019-04-03T04:55:55.730Z,14.900000
2019-04-03T04:58:25.975Z,14.900000
2019-04-03T05:00:56.304Z,15.000000
2019-04-03T05:03:26.723Z,15.000000
2019-04-03T05:05:57.856Z,12.600000
2019-04-03T05:08:33.972Z,12.600000
2019-04-03T05:11:06.964Z,14.500000
2019-04-03T05:13:37.930Z,14.500000
2019-04-03T05:16:08.375Z,12.600000
2019-04-03T05:18:39.186Z,12.600000
2019-04-03T05:21:09.624Z,12.500000
2019-04-03T05:23:40.069Z,12.500000
2019-04-03T05:26:10.385Z,13.800000
2019-04-03T05:28:53.303Z,13.800000
2019-04-03T05:31:26.198Z,13.900000
2019-04-03T05:33:56.639Z,13.900000
2019-04-03T05:36:27.087Z,13.500000
2019-04-03T05:38:57.477Z,13.500000
2019-04-03T05:41:28.610Z,12.400000
2019-04-03T05:44:00.064Z,12.400000
2019-04-03T05:46:32.281Z,18.200000
2019-04-03T05:49:02.762Z,18.200000
2019-04-03T05:51:33.091Z,15.100000
2019-04-03T05:54:03.510Z,15.100000
2019-04-03T05:56:33.887Z,16.500000
2019-04-03T05:59:04.261Z,16.500000
2019-04-03T06:01:34.595Z,13.600000
2019-04-03T06:04:05.239Z,13.600000
2019-04-03T06:06:36.380Z,17.300000
2019-04-03T06:09:07.145Z,17.300000
2019-04-03T06:11:40.148Z,15.700000
2019-04-03T06:14:10.826Z,15.700000
2019-04-03T06:16:41.170Z,15.400000
2019-04-03T06:19:11.544Z,15.400000
2019-04-03T06:21:41.963Z,20.700000
2019-04-03T06:24:12.405Z,20.700000
2019-04-03T06:26:44.566Z,19.200000
2019-04-03T06:29:16.944Z,19.200000
2019-04-03T06:31:49.317Z,18.800000
2019-04-03T06:34:20.379Z,18.800000
2019-04-03T06:36:51.161Z,17.400000
2019-04-03T06:39:23.536Z,17.400000
2019-04-03T06:41:54.668Z,16.200000
2019-04-03T06:44:25.220Z,16.200000
2019-04-03T06:46:55.527Z,22.200000
2019-04-03T06:49:25.914Z,22.200000
2019-04-03T06:51:56.408Z,16.500000
2019-04-03T06:54:26.729Z,16.500000
2019-04-03T06:56:56.984Z,20.900000
2019-04-03T06:59:27.255Z,20.900000
2019-04-03T07:01:57.598Z,23.900000
2019-04-03T07:04:28.077Z,23.900000
2019-04-03T07:06:58.632Z,20.000000
2019-04-03T07:09:35.142Z,20.000000
2019-04-03T07:12:07.058Z,18.500000
2019-04-03T07:14:37.615Z,18.500000
2019-04-03T07:17:08.014Z,20.800000
2019-04-03T07:19:39.737Z,20.800000
2019-04-03T07:22:10.470Z,21.100000
2019-04-03T07:24:40.857Z,21.100000
2019-04-03T07:27:11.547Z,20.400000
2019-04-03T07:29:44.603Z,20.400000
2019-04-03T07:32:14.991Z,22.400000
2019-04-03T07:34:45.493Z,22.400000
2019-04-03T07:37:18.828Z,19.500000
2019-04-03T07:39:50.534Z,19.500000
2019-04-03T07:42:24.260Z,21.800000
2019-04-03T07:44:55.235Z,21.800000
2019-04-03T07:47:25.567Z,19.200000
2019-04-03T07:49:55.893Z,17.500000
2019-04-03T07:52:26.338Z,17.500000
2019-04-03T07:54:57.223Z,18.700000
2019-04-03T07:57:29.109Z,18.700000
2019-04-03T07:59:59.982Z,20.300000
2019-04-03T08:02:30.302Z,20.300000
2019-04-03T08:05:01.005Z,19.100000
2019-04-03T08:07:31.605Z,19.100000
2019-04-03T08:10:01.985Z,16.800000
2019-04-03T08:12:34.545Z,16.800000
2019-04-03T08:15:05.871Z,17.200000
2019-04-03T08:17:36.241Z,17.200000
2019-04-03T08:20:06.995Z,15.400000
2019-04-03T08:22:37.408Z,15.400000
2019-04-03T08:25:10.690Z,16.700000
2019-04-03T08:27:42.397Z,16.700000
2019-04-03T08:30:12.878Z,13.100000
2019-04-03T08:32:43.242Z,13.100000
2019-04-03T08:35:20.823Z,15.100000
2019-04-03T08:37:53.448Z,15.100000
2019-04-03T08:40:23.806Z,16.200000
2019-04-03T08:42:54.404Z,16.200000
2019-04-03T08:45:24.932Z,13.500000
2019-04-03T08:47:55.298Z,13.500000
2019-04-03T08:50:26.760Z,14.100000
2019-04-03T08:52:58.919Z,14.100000
2019-04-03T08:55:29.628Z,12.100000
2019-04-03T08:57:59.939Z,12.100000
2019-04-03T09:00:32.127Z,11.300000
2019-04-03T09:03:04.090Z,11.300000
2019-04-03T09:05:34.664Z,10.900000
2019-04-03T09:08:05.115Z,10.900000
2019-04-03T09:10:36.722Z,12.500000
2019-04-03T09:13:17.004Z,12.500000
2019-04-03T09:15:49.234Z,14.700000
2019-04-03T09:18:19.591Z,14.700000
2019-04-03T09:20:50.206Z,13.900000
2019-04-03T09:23:20.720Z,13.900000
2019-04-03T09:25:51.025Z,12.000000
2019-04-03T09:28:21.591Z,12.000000
2019-04-03T09:30:54.021Z,9.200000
2019-04-03T09:33:25.814Z,9.200000
2019-04-03T09:35:58.980Z,10.300000
2019-04-03T09:38:30.273Z,10.300000
2019-04-03T09:41:00.758Z,10.300000
2019-04-03T09:43:31.194Z,10.300000
2019-04-03T09:46:01.565Z,8.100000
2019-04-03T09:48:32.122Z,8.100000
2019-04-03T09:51:02.559Z,13.400000
2019-04-03T09:53:32.888Z,13.400000
2019-04-03T09:56:03.535Z,10.200000
2019-04-03T09:58:35.630Z,10.200000
2019-04-03T10:01:06.160Z,12.000000
2019-04-03T10:03:36.621Z,12.000000
2019-04-03T10:06:06.981Z,10.900000
2019-04-03T10:08:38.093Z,10.900000
2019-04-03T10:11:10.559Z,7.400000
2019-04-03T10:13:40.894Z,7.400000
2019-04-03T10:16:11.220Z,7.600000
2019-04-03T10:18:42.319Z,7.600000
2019-04-03T10:21:19.923Z,7.700000
2019-04-03T10:23:51.060Z,7.700000
2019-04-03T10:26:21.420Z,8.800000
2019-04-03T10:28:51.807Z,8.800000
2019-04-03T10:31:24.255Z,7.700000
2019-04-03T10:33:55.182Z,7.700000
2019-04-03T10:36:25.524Z,7.900000
2019-04-03T10:38:55.878Z,7.900000
2019-04-03T10:41:28.754Z,6.800000
2019-04-03T10:43:59.705Z,6.800000
2019-04-03T10:46:30.037Z,6.200000
2019-04-03T10:49:01.247Z,6.200000
2019-04-03T10:51:31.897Z,6.200000
2019-04-03T10:54:02.237Z,6.200000
2019-04-03T10:56:32.780Z,6.300000
2019-04-03T10:59:10.716Z,6.300000
2019-04-03T11:01:42.845Z,6.000000
2019-04-03T11:04:13.641Z,6.000000
2019-04-03T11:06:43.857Z,7.700000
2019-04-03T11:09:14.462Z,7.700000
2019-04-03T11:11:45.220Z,5.900000
2019-04-03T11:14:15.680Z,7.000000
2019-04-03T11:16:46.468Z,7.000000
2019-04-03T11:19:19.550Z,6.000000
2019-04-03T11:21:50.881Z,6.000000
2019-04-03T11:24:26.749Z,7.300000
2019-04-03T11:27:02.472Z,7.300000
2019-04-03T11:29:33.168Z,5.000000
2019-04-03T11:32:03.528Z,5.000000
2019-04-03T11:34:33.779Z,6.600000
2019-04-03T11:37:04.141Z,6.600000
2019-04-03T11:39:37.163Z,7.300000
2019-04-03T11:42:07.796Z,7.300000
2019-04-03T11:44:38.152Z,5.100000
2019-04-03T11:47:08.525Z,5.100000
2019-04-03T11:49:38.893Z,5.200000
2019-04-03T11:52:09.457Z,5.200000
2019-04-03T11:54:40.031Z,2.300000
2019-04-03T11:57:10.909Z,2.300000
2019-04-03T11:59:41.406Z,5.900000
2019-04-03T12:02:11.878Z,5.900000
2019-04-03T12:04:44.477Z,5.400000
2019-04-03T12:07:15.118Z,5.400000
2019-04-03T12:09:45.484Z,5.300000
2019-04-03T12:12:16.185Z,5.300000
2019-04-03T12:14:48.448Z,4.900000
2019-04-03T12:17:19.453Z,4.900000
2019-04-03T12:19:49.922Z,4.600000
2019-04-03T12:22:21.980Z,4.600000
2019-04-03T12:24:53.328Z,6.500000
2019-04-03T12:27:23.692Z,6.500000
2019-04-03T12:29:54.575Z,5.000000
2019-04-03T12:32:36.501Z,5.000000
2019-04-03T12:35:09.799Z,3.800000
2019-04-03T12:37:41.397Z,3.800000
2019-04-03T12:40:11.696Z,4.500000
2019-04-03T12:42:42.232Z,4.500000
2019-04-03T12:45:12.671Z,3.600000
2019-04-03T12:47:44.094Z,3.600000
2019-04-03T12:50:15.030Z,2.900000
2019-04-03T12:52:45.939Z,2.900000
2019-04-03T12:55:16.371Z,3.100000
2019-04-03T12:57:46.665Z,3.100000
2019-04-03T13:00:16.998Z,3.000000
2019-04-03T13:02:47.271Z,3.000000
2019-04-03T13:05:17.592Z,3.200000
2019-04-03T13:07:48.125Z,3.200000
2019-04-03T13:10:18.648Z,2.000000
2019-04-03T13:12:49.497Z,2.000000
2019-04-03T13:15:19.973Z,2.300000
2019-04-03T13:17:50.241Z,2.300000
2019-04-03T13:20:20.580Z,2.200000
2019-04-03T13:22:50.950Z,2.200000
2019-04-03T13:25:21.773Z,2.000000
2019-04-03T13:27:52.911Z,2.000000
2019-04-03T13:30:23.549Z,4.700000
2019-04-03T13:32:59.848Z,4.700000
2019-04-03T13:35:32.375Z,2.000000
2019-04-03T13:38:02.728Z,2.000000
2019-04-03T13:40:33.145Z,3.200000
2019-04-03T13:43:03.565Z,3.200000
2019-04-03T13:45:33.927Z,3.000000
2019-04-03T13:48:04.490Z,3.000000
2019-04-03T13:50:34.950Z,2.200000
2019-04-03T13:53:05.354Z,2.200000
2019-04-03T13:55:38.942Z,1.800000
2019-04-03T13:58:10.374Z,1.800000
2019-04-03T14:00:40.836Z,3.100000
2019-04-03T14:03:11.538Z,3.100000
2019-04-03T14:05:43.373Z,1.500000
2019-04-03T14:08:19.324Z,1.500000
2019-04-03T14:10:49.959Z,1.700000
2019-04-03T14:13:25.253Z,1.700000
2019-04-03T14:15:56.303Z,2.100000
2019-04-03T14:18:26.700Z,2.100000
2019-04-03T14:20:57.171Z,2.200000
2019-04-03T14:23:27.551Z,2.200000
2019-04-03T14:26:06.302Z,2.400000
2019-04-03T14:28:37.723Z,2.400000
2019-04-03T14:31:13.099Z,2.100000
2019-04-03T14:33:48.611Z,2.200000
2019-04-03T14:36:19.593Z,2.200000
2019-04-03T14:38:50.290Z,2.200000
2019-04-03T14:41:20.777Z,2.200000
2019-04-03T14:43:51.127Z,3.000000
2019-04-03T14:46:21.581Z,3.000000
2019-04-03T14:48:51.952Z,4.200000
2019-04-03T14:51:22.256Z,4.200000
2019-04-03T14:53:53.477Z,2.800000
2019-04-03T14:56:23.997Z,2.800000
2019-04-03T14:58:54.221Z,3.700000
2019-04-03T15:01:24.960Z,3.700000
2019-04-03T15:03:55.504Z,2.600000
2019-04-03T15:06:26.090Z,2.600000
2019-04-03T15:08:56.383Z,2.700000
2019-04-03T15:11:26.787Z,2.700000
2019-04-03T15:13:57.411Z,1.900000
2019-04-03T15:16:29.334Z,1.900000
2019-04-03T15:19:02.612Z,4.700000
2019-04-03T15:21:33.115Z,4.700000
2019-04-03T15:24:03.512Z,5.900000
2019-04-03T15:26:33.911Z,5.900000
2019-04-03T15:29:04.211Z,4.800000
2019-04-03T15:31:34.736Z,4.800000
2019-04-03T15:34:05.426Z,3.900000
2019-04-03T15:36:36.469Z,3.900000
2019-04-03T15:39:07.428Z,5.300000
2019-04-03T15:41:38.043Z,5.300000
2019-04-03T15:44:08.512Z,5.800000
2019-04-03T15:46:38.793Z,5.800000
2019-04-03T15:49:09.149Z,6.700000
2019-04-03T15:51:39.870Z,6.700000
2019-04-03T15:54:10.688Z,6.700000
2019-04-03T15:56:44.340Z,6.700000
2019-04-03T15:59:15.390Z,4.500000
2019-04-03T16:01:45.787Z,4.500000
2019-04-03T16:04:16.237Z,5.600000
2019-04-03T16:06:46.616Z,5.600000
2019-04-03T16:09:18.291Z,6.700000
2019-04-03T16:11:49.310Z,6.700000
2019-04-03T16:14:20.420Z,6.800000
2019-04-03T16:16:51.318Z,6.800000
2019-04-03T16:19:21.701Z,7.700000
2019-04-03T16:21:58.083Z,7.700000
2019-04-03T16:24:28.577Z,5.800000
2019-04-03T16:26:59.388Z,5.800000
2019-04-03T16:29:30.822Z,6.300000
2019-04-03T16:32:01.874Z,6.300000
2019-04-03T16:34:32.435Z,9.000000
2019-04-03T16:37:02.988Z,9.000000
2019-04-03T16:39:33.775Z,11.300000
2019-04-03T16:42:04.216Z,11.300000
2019-04-03T16:44:34.638Z,11.300000
2019-04-03T16:47:05.028Z,11.300000
2019-04-03T16:49:35.807Z,12.800000
2019-04-03T16:52:06.313Z,12.800000
2019-04-03T16:54:37.107Z,10.600000
2019-04-03T16:57:07.909Z,10.600000
2019-04-03T16:59:38.218Z,12.600000
2019-04-03T17:02:08.667Z,12.600000
2019-04-03T17:04:38.967Z,11.900000
2019-04-03T17:07:09.718Z,11.900000
2019-04-03T17:09:40.940Z,14.300000
2019-04-03T17:12:11.331Z,14.300000
2019-04-03T17:14:41.656Z,14.400000
2019-04-03T17:17:14.171Z,14.400000
2019-04-03T17:19:45.160Z,14.000000
2019-04-03T17:22:15.499Z,14.000000
2019-04-03T17:24:49.348Z,14.100000
2019-04-03T17:27:21.102Z,14.100000
2019-04-03T17:29:51.425Z,14.900000
2019-04-03T17:32:22.227Z,14.900000
2019-04-03T17:34:52.662Z,12.800000
2019-04-03T17:37:25.442Z,12.800000
2019-04-03T17:39:57.522Z,19.500000
2019-04-03T17:42:27.835Z,19.500000
2019-04-03T17:44:58.262Z,16.900000
2019-04-03T17:47:28.601Z,16.900000
2019-04-03T17:49:59.269Z,15.400000
2019-04-03T17:52:30.199Z,15.400000
2019-04-03T17:55:00.482Z,14.000000
2019-04-03T17:57:30.924Z,14.000000
2019-04-03T18:00:01.292Z,12.900000
2019-04-03T18:02:31.828Z,12.900000
2019-04-03T18:05:02.197Z,14.500000
2019-04-03T18:07:32.423Z,14.500000
2019-04-03T18:10:02.791Z,12.600000
2019-04-03T18:12:33.062Z,12.600000
2019-04-03T18:15:03.496Z,16.400000
2019-04-03T18:17:33.826Z,16.400000
2019-04-03T18:20:04.177Z,13.400000
2019-04-03T18:22:34.560Z,13.400000
2019-04-03T18:25:07.844Z,14.600000
2019-04-03T18:27:38.549Z,14.600000
2019-04-03T18:30:11.395Z,19.300000
2019-04-03T18:32:41.980Z,19.300000
2019-04-03T18:35:12.353Z,15.300000
2019-04-03T18:37:42.851Z,15.300000
2019-04-03T18:40:15.044Z,12.800000
2019-04-03T18:42:45.687Z,14.900000
2019-04-03T18:45:24.925Z,14.900000
2019-04-03T18:47:56.084Z,13.600000
2019-04-03T18:50:26.501Z,13.600000
2019-04-03T18:52:56.934Z,15.500000
2019-04-03T18:55:27.227Z,15.500000
2019-04-03T18:57:57.546Z,18.300000
2019-04-03T19:00:30.446Z,18.300000
2019-04-03T19:03:01.285Z,11.300000
2019-04-03T19:05:31.562Z,11.300000
2019-04-03T19:08:12.389Z,15.700000
2019-04-03T19:10:43.975Z,15.700000
2019-04-03T19:13:14.625Z,14.600000
2019-04-03T19:15:45.146Z,14.600000
2019-04-03T19:18:19.573Z,17.100000
2019-04-03T19:20:50.668Z,17.100000
2019-04-03T19:23:21.047Z,14.300000
2019-04-03T19:25:51.528Z,14.300000
2019-04-03T19:28:21.894Z,20.200000
2019-04-03T19:30:52.266Z,20.200000
2019-04-03T19:33:22.653Z,15.900000
2019-04-03T19:35:53.136Z,15.900000
2019-04-03T19:38:23.489Z,21.200000
2019-04-03T19:40:53.768Z,21.200000
2019-04-03T19:43:24.063Z,18.000000
2019-04-03T19:45:54.426Z,18.000000
2019-04-03T19:48:25.653Z,16.500000
2019-04-03T19:50:56.647Z,16.500000
2019-04-03T19:53:26.900Z,21.100000
2019-04-03T19:55:57.264Z,21.100000
2019-04-03T19:58:29.622Z,22.100000
2019-04-03T20:01:00.024Z,22.100000
2019-04-03T20:03:30.491Z,24.500000
2019-04-03T20:06:00.840Z,24.500000
2019-04-03T20:08:31.258Z,22.700000
2019-04-03T20:11:03.065Z,22.700000
2019-04-03T20:13:35.331Z,21.700000
2019-04-03T20:16:05.683Z,21.700000
2019-04-03T20:18:35.872Z,21.400000
2019-04-03T20:21:07.255Z,21.400000
2019-04-03T20:23:37.513Z,20.400000
2019-04-03T20:26:07.999Z,20.400000
2019-04-03T20:28:38.501Z,26.600000
2019-04-03T20:31:08.979Z,26.600000
2019-04-03T20:33:42.105Z,26.700000
2019-04-03T20:36:13.165Z,26.700000
2019-04-03T20:38:43.649Z,23.800000
2019-04-03T20:41:13.970Z,23.800000
2019-04-03T20:43:47.113Z,20.800000
2019-04-03T20:46:17.852Z,20.800000
2019-04-03T20:48:48.229Z,27.100000
2019-04-03T20:51:18.555Z,27.100000
2019-04-03T20:53:50.139Z,24.600000
2019-04-03T20:56:20.956Z,24.600000
2019-04-03T20:58:56.101Z,18.300000
2019-04-03T21:01:26.744Z,18.300000
2019-04-03T21:03:57.113Z,21.300000
2019-04-03T21:06:27.460Z,21.300000
2019-04-03T21:08:59.430Z,25.500000
2019-04-03T21:11:29.856Z,25.500000
2019-04-03T21:14:00.216Z,30.200000
2019-04-03T21:16:33.504Z,30.200000
2019-04-03T21:19:04.008Z,27.400000
2019-04-03T21:21:34.361Z,27.400000
2019-04-03T21:24:04.728Z,31.300000
2019-04-03T21:26:37.641Z,31.300000
2019-04-03T21:29:08.676Z,31.700000
2019-04-03T21:31:38.923Z,31.700000
2019-04-03T21:34:09.339Z,21.300000
2019-04-03T21:36:39.640Z,21.300000
2019-04-03T21:39:12.611Z,28.300000
2019-04-03T21:41:43.239Z,28.300000
2019-04-03T21:44:13.594Z,26.600000
2019-04-03T21:46:44.119Z,26.600000
2019-04-03T21:49:14.851Z,32.500000
2019-04-03T21:51:47.010Z,32.500000
2019-04-03T21:54:17.337Z,34.000000
2019-04-03T21:56:47.668Z,34.000000
2019-04-03T21:59:18.012Z,29.500000
2019-04-03T22:01:48.450Z,29.500000
2019-04-03T22:04:18.790Z,35.300000
2019-04-03T22:06:49.196Z,35.300000
2019-04-03T22:09:19.604Z,23.700000
2019-04-03T22:11:50.047Z,23.700000
2019-04-03T22:14:20.495Z,22.700000
2019-04-03T22:16:51.334Z,21.500000
2019-04-03T22:19:21.693Z,21.500000
2019-04-03T22:21:57.013Z,22.800000
2019-04-03T22:24:29.477Z,22.800000
2019-04-03T22:26:59.799Z,25.600000
2019-04-03T22:29:30.128Z,25.600000
2019-04-03T22:32:00.495Z,24.400000
2019-04-03T22:34:30.816Z,24.400000
2019-04-03T22:37:03.775Z,23.800000
2019-04-03T22:39:34.884Z,23.800000
2019-04-03T22:42:05.222Z,24.800000
2019-04-03T22:44:35.462Z,24.800000
2019-04-03T22:47:05.797Z,21.200000
2019-04-03T22:49:36.310Z,21.200000
2019-04-03T22:52:08.649Z,17.300000
2019-04-03T22:54:39.128Z,17.300000
2019-04-03T22:57:09.482Z,23.600000
2019-04-03T22:59:39.824Z,23.600000
2019-04-03T23:02:10.159Z,18.800000
2019-04-03T23:04:42.112Z,18.800000
2019-04-03T23:07:14.940Z,30.200000
2019-04-03T23:09:45.387Z,30.200000
2019-04-03T23:12:15.642Z,26.600000
2019-04-03T23:14:45.994Z,26.600000
2019-04-03T23:17:16.335Z,19.800000
2019-04-03T23:19:46.746Z,19.800000
2019-04-03T23:22:17.099Z,32.200000
2019-04-03T23:24:47.456Z,32.200000
2019-04-03T23:27:17.783Z,40.300000
2019-04-03T23:29:48.037Z,40.300000
2019-04-03T23:32:18.379Z,40.600000
2019-04-03T23:34:49.578Z,40.600000
2019-04-03T23:37:20.446Z,39.900000
2019-04-03T23:39:50.831Z,39.900000
2019-04-03T23:42:21.245Z,40.200000
2019-04-03T23:44:51.609Z,40.200000
2019-04-03T23:47:21.934Z,37.900000
2019-04-03T23:49:52.492Z,37.900000
2019-04-03T23:52:22.792Z,37.800000
2019-04-03T23:54:53.161Z,37.800000
2019-04-03T23:57:23.491Z,35.300000
2019-04-03T23:59:53.824Z,35.300000
