createdAt,value
2022-10-30T00:00:18.126Z,15.60
2022-10-30T00:03:05.372Z,15.60
2022-10-30T00:05:56.349Z,15.50
2022-10-30T00:08:36.434Z,15.50
2022-10-30T00:11:23.356Z,15.50
2022-10-30T00:14:03.417Z,15.50
2022-10-30T00:16:50.377Z,15.50
2022-10-30T00:19:30.408Z,15.50
2022-10-30T00:22:18.366Z,15.40
2022-10-30T00:24:58.424Z,15.40
2022-10-30T00:27:45.358Z,15.40
2022-10-30T00:30:25.411Z,15.40
2022-10-30T00:33:12.376Z,15.40
2022-10-30T00:36:03.404Z,15.40
2022-10-30T00:38:44.017Z,15.30
2022-10-30T00:41:37.364Z,15.30
2022-10-30T00:44:40.975Z,15.30
2022-10-30T00:47:38.398Z,15.30
2022-10-30T00:50:29.603Z,15.20
2022-10-30T00:53:30.367Z,15.20
2022-10-30T00:56:22.349Z,15.20
2022-10-30T00:59:10.420Z,15.20
2022-10-30T01:01:59.494Z,15.10
2022-10-30T01:04:44.429Z,15.10
2022-10-30T01:07:31.361Z,15.10
2022-10-30T01:10:12.542Z,15.10
2022-10-30T01:13:02.380Z,15.00
2022-10-30T01:16:09.356Z,15.00
2022-10-30T01:19:30.605Z,14.90
2022-10-30T01:23:01.603Z,14.90
2022-10-30T01:26:24.571Z,14.80
2022-10-30T01:29:53.455Z,14.80
2022-10-30T01:33:07.393Z,14.70
2022-10-30T01:36:09.404Z,14.70
2022-10-30T01:39:03.988Z,14.70
2022-10-30T01:41:51.379Z,14.70
2022-10-30T01:44:33.958Z,14.70
2022-10-30T01:47:58.092Z,14.60
2022-10-30T01:51:27.421Z,14.60
2022-10-30T01:54:44.448Z,14.50
2022-10-30T01:57:54.408Z,14.50
2022-10-30T02:00:35.444Z,14.50
2022-10-30T02:03:22.418Z,14.40
2022-10-30T02:06:02.434Z,14.40
2022-10-30T02:08:49.413Z,14.40
2022-10-30T02:11:40.413Z,14.30
2022-10-30T02:14:32.760Z,14.30
2022-10-30T02:17:23.423Z,14.30
2022-10-30T02:20:04.777Z,14.20
2022-10-30T02:22:54.486Z,14.20
2022-10-30T02:25:46.407Z,14.20
2022-10-30T02:28:26.466Z,14.20
2022-10-30T02:31:14.412Z,14.10
2022-10-30T02:33:55.466Z,14.10
2022-10-30T02:36:42.430Z,14.00
2022-10-30T02:39:23.502Z,14.00
2022-10-30T02:42:12.457Z,14.00
2022-10-30T02:44:59.431Z,14.00
2022-10-30T02:47:40.117Z,13.90
2022-10-30T02:50:26.476Z,13.90
2022-10-30T02:53:07.195Z,13.90
2022-10-30T02:55:53.433Z,13.90
2022-10-30T02:58:34.182Z,13.90
2022-10-30T03:01:32.609Z,13.90
2022-10-30T03:04:13.102Z,13.90
2022-10-30T03:07:00.417Z,13.90
2022-10-30T03:09:42.047Z,13.90
2022-10-30T03:12:21.456Z,13.90
2022-10-30T03:15:08.460Z,13.90
2022-10-30T03:17:52.304Z,13.90
2022-10-30T03:20:38.451Z,13.90
2022-10-30T03:23:19.048Z,13.90
2022-10-30T03:26:08.447Z,13.90
2022-10-30T03:28:56.128Z,13.90
2022-10-30T03:31:45.453Z,13.90
2022-10-30T03:34:27.608Z,13.90
2022-10-30T03:37:18.449Z,13.90
2022-10-30T03:39:59.118Z,13.90
2022-10-30T03:42:47.450Z,13.90
2022-10-30T03:45:34.440Z,13.90
2022-10-30T03:48:22.453Z,13.90
2022-10-30T03:51:10.448Z,13.90
2022-10-30T03:53:53.507Z,13.90
2022-10-30T03:56:40.472Z,13.80
2022-10-30T03:59:23.605Z,13.80
2022-10-30T04:02:36.459Z,13.80
2022-10-30T04:05:23.454Z,13.80
2022-10-30T04:08:08.051Z,13.80
2022-10-30T04:11:00.558Z,13.70
2022-10-30T04:13:47.493Z,13.70
2022-10-30T04:16:35.489Z,13.70
2022-10-30T04:19:16.129Z,13.70
2022-10-30T04:22:02.480Z,13.70
2022-10-30T04:24:43.133Z,13.70
2022-10-30T04:27:30.480Z,13.70
2022-10-30T04:30:19.503Z,13.60
2022-10-30T04:33:03.636Z,13.60
2022-10-30T04:35:50.464Z,13.60
2022-10-30T04:38:30.788Z,13.60
2022-10-30T04:41:19.468Z,13.50
2022-10-30T04:44:07.534Z,13.50
2022-10-30T04:46:54.506Z,13.50
2022-10-30T04:49:34.573Z,13.50
2022-10-30T04:52:21.495Z,13.40
2022-10-30T04:55:01.821Z,13.40
2022-10-30T04:57:48.484Z,13.40
2022-10-30T05:00:35.503Z,13.40
2022-10-30T05:03:24.891Z,13.30
2022-10-30T05:06:19.495Z,13.20
2022-10-30T05:09:00.204Z,13.30
2022-10-30T05:11:56.022Z,13.20
2022-10-30T05:14:45.366Z,13.20
2022-10-30T05:17:31.744Z,13.20
2022-10-30T05:20:14.872Z,13.10
2022-10-30T05:23:09.510Z,13.10
2022-10-30T05:25:56.513Z,13.10
2022-10-30T05:28:37.562Z,13.10
2022-10-30T05:31:24.516Z,13.00
2022-10-30T05:34:24.564Z,13.00
2022-10-30T05:37:19.519Z,13.00
2022-10-30T05:39:59.748Z,12.90
2022-10-30T05:42:52.707Z,12.90
2022-10-30T05:45:40.513Z,12.90
2022-10-30T05:48:21.109Z,12.80
2022-10-30T05:51:12.521Z,12.80
2022-10-30T05:53:58.146Z,12.80
2022-10-30T05:56:46.522Z,12.80
2022-10-30T05:59:27.165Z,12.70
2022-10-30T06:02:13.581Z,12.70
2022-10-30T06:04:54.144Z,12.70
2022-10-30T06:07:40.516Z,12.60
2022-10-30T06:10:27.544Z,12.60
2022-10-30T06:13:20.571Z,12.60
2022-10-30T06:16:12.537Z,12.50
2022-10-30T06:19:17.344Z,12.50
2022-10-30T06:22:07.525Z,12.50
2022-10-30T06:24:52.596Z,12.50
2022-10-30T06:27:58.798Z,12.40
2022-10-30T06:30:46.543Z,12.40
2022-10-30T06:33:27.160Z,12.40
2022-10-30T06:36:13.539Z,12.40
2022-10-30T06:38:54.252Z,12.30
2022-10-30T06:41:49.543Z,12.30
2022-10-30T06:44:52.221Z,12.30
2022-10-30T06:47:38.537Z,12.30
2022-10-30T06:50:28.551Z,12.30
2022-10-30T06:53:08.613Z,12.30
2022-10-30T06:56:10.580Z,12.20
2022-10-30T06:59:09.594Z,12.20
2022-10-30T07:02:07.144Z,12.20
2022-10-30T07:05:09.581Z,12.20
2022-10-30T07:07:50.155Z,12.20
2022-10-30T07:10:37.562Z,12.20
2022-10-30T07:13:44.170Z,12.10
2022-10-30T07:17:09.574Z,12.20
2022-10-30T07:19:56.217Z,12.10
2022-10-30T07:22:43.569Z,12.20
2022-10-30T07:25:30.560Z,12.20
2022-10-30T07:28:27.625Z,12.20
2022-10-30T07:32:02.768Z,12.20
2022-10-30T07:35:01.642Z,12.20
2022-10-30T07:38:14.575Z,12.20
2022-10-30T07:41:08.590Z,12.30
2022-10-30T07:43:57.214Z,12.30
2022-10-30T07:47:02.574Z,12.30
2022-10-30T07:50:12.576Z,12.40
2022-10-30T07:52:53.679Z,12.50
2022-10-30T07:55:42.584Z,12.50
2022-10-30T07:58:45.418Z,12.60
2022-10-30T08:02:08.674Z,12.70
2022-10-30T08:05:08.645Z,12.80
2022-10-30T08:08:21.602Z,12.90
2022-10-30T08:11:13.672Z,13.00
2022-10-30T08:14:00.591Z,13.10
2022-10-30T08:16:47.587Z,13.20
2022-10-30T08:19:28.215Z,13.30
2022-10-30T08:22:14.600Z,13.40
2022-10-30T08:25:03.358Z,13.50
2022-10-30T08:27:49.598Z,13.60
2022-10-30T08:30:41.601Z,13.70
2022-10-30T08:33:25.705Z,13.90
2022-10-30T08:36:37.605Z,14.00
2022-10-30T08:39:17.684Z,14.10
2022-10-30T08:42:13.604Z,14.20
2022-10-30T08:44:54.631Z,14.30
2022-10-30T08:47:41.599Z,14.40
2022-10-30T08:53:17.609Z,14.70
2022-10-30T08:56:06.734Z,14.90
2022-10-30T08:59:09.412Z,15.00
2022-10-30T09:01:57.719Z,15.20
2022-10-30T09:08:24.610Z,15.40
2022-10-30T09:11:27.801Z,15.60
2022-10-30T09:14:07.683Z,15.70
2022-10-30T09:16:54.724Z,15.90
2022-10-30T09:19:35.756Z,16.00
2022-10-30T09:22:23.641Z,16.10
2022-10-30T09:25:03.699Z,16.30
2022-10-30T09:28:02.631Z,16.50
2022-10-30T09:31:09.650Z,16.70
2022-10-30T09:33:50.253Z,16.80
2022-10-30T09:37:02.636Z,17.00
2022-10-30T09:39:44.309Z,17.10
2022-10-30T09:42:44.650Z,17.30
2022-10-30T09:45:53.633Z,17.40
2022-10-30T09:49:26.632Z,17.60
2022-10-30T09:52:50.693Z,17.70
2022-10-30T09:55:58.419Z,17.90
2022-10-30T09:59:00.824Z,18.10
2022-10-30T10:02:38.774Z,18.30
2022-10-30T10:05:40.664Z,18.50
2022-10-30T10:08:49.731Z,18.70
2022-10-30T10:12:03.825Z,18.80
2022-10-30T10:14:50.693Z,19.00
2022-10-30T10:17:43.660Z,19.20
2022-10-30T10:20:53.788Z,19.40
2022-10-30T10:23:47.146Z,19.60
2022-10-30T10:27:19.666Z,19.80
2022-10-30T10:30:44.666Z,19.90
2022-10-30T10:33:44.742Z,20.10
2022-10-30T10:36:52.673Z,20.30
2022-10-30T10:39:48.742Z,20.30
2022-10-30T10:43:08.672Z,20.60
2022-10-30T10:46:29.683Z,20.80
2022-10-30T10:50:01.733Z,20.90
2022-10-30T10:52:53.708Z,21.10
2022-10-30T10:55:45.694Z,21.20
2022-10-30T10:58:42.794Z,21.40
2022-10-30T11:01:49.764Z,21.50
2022-10-30T11:04:49.753Z,21.70
2022-10-30T11:07:51.799Z,21.80
2022-10-30T11:10:38.704Z,22.00
2022-10-30T11:13:19.371Z,22.10
2022-10-30T11:16:48.812Z,22.20
2022-10-30T11:19:32.023Z,22.30
2022-10-30T11:22:38.706Z,22.40
2022-10-30T11:25:31.746Z,22.60
2022-10-30T11:28:12.739Z,22.70
2022-10-30T11:31:40.848Z,22.80
2022-10-30T11:34:23.799Z,22.90
2022-10-30T11:37:11.700Z,23.00
2022-10-30T11:40:21.842Z,23.10
2022-10-30T11:43:11.720Z,23.20
2022-10-30T11:45:59.709Z,23.30
2022-10-30T11:48:45.372Z,23.40
2022-10-30T11:51:46.739Z,23.50
2022-10-30T11:54:30.733Z,23.60
2022-10-30T11:57:24.928Z,23.60
2022-10-30T12:00:17.925Z,23.70
2022-10-30T12:03:11.744Z,23.80
2022-10-30T12:05:59.853Z,23.90
2022-10-30T12:08:46.711Z,24.00
2022-10-30T12:11:40.729Z,24.00
2022-10-30T12:14:29.802Z,24.10
2022-10-30T12:17:22.766Z,24.10
2022-10-30T12:20:03.784Z,24.20
2022-10-30T12:22:50.762Z,24.20
2022-10-30T12:25:37.810Z,24.20
2022-10-30T12:28:29.736Z,24.20
2022-10-30T12:31:33.753Z,24.30
2022-10-30T12:34:44.498Z,24.30
2022-10-30T12:37:48.728Z,24.30
2022-10-30T12:40:42.766Z,24.30
2022-10-30T12:43:28.902Z,24.40
2022-10-30T12:46:40.766Z,24.40
2022-10-30T12:49:56.825Z,24.50
2022-10-30T12:53:17.758Z,24.50
2022-10-30T12:56:13.769Z,24.60
2022-10-30T12:59:19.445Z,24.60
2022-10-30T13:02:26.830Z,24.70
2022-10-30T13:05:35.805Z,24.70
2022-10-30T13:08:55.838Z,24.70
2022-10-30T13:12:04.792Z,24.70
2022-10-30T13:14:52.821Z,24.80
2022-10-30T13:17:39.766Z,24.80
2022-10-30T13:20:28.779Z,24.80
2022-10-30T13:23:20.171Z,24.80
2022-10-30T13:26:49.800Z,24.80
2022-10-30T13:29:36.201Z,24.80
2022-10-30T13:33:03.229Z,24.70
2022-10-30T13:36:10.817Z,24.70
2022-10-30T13:39:02.886Z,24.70
2022-10-30T13:42:43.822Z,24.60
2022-10-30T13:46:08.824Z,24.60
2022-10-30T13:49:03.514Z,24.60
2022-10-30T13:52:12.878Z,24.50
2022-10-30T13:55:07.792Z,24.50
2022-10-30T13:58:02.206Z,24.50
2022-10-30T14:01:04.879Z,24.50
2022-10-30T14:03:50.893Z,24.50
2022-10-30T14:07:29.809Z,24.40
2022-10-30T14:10:39.784Z,24.40
2022-10-30T14:13:43.877Z,24.40
2022-10-30T14:16:58.784Z,24.40
2022-10-30T14:20:15.844Z,24.40
2022-10-30T14:23:19.880Z,24.30
2022-10-30T14:26:12.827Z,24.30
2022-10-30T14:28:56.561Z,24.30
2022-10-30T14:31:43.862Z,24.30
2022-10-30T14:34:58.822Z,24.30
2022-10-30T14:37:39.477Z,24.30
2022-10-30T14:40:50.916Z,24.20
2022-10-30T14:43:45.176Z,24.20
2022-10-30T14:47:05.839Z,24.20
2022-10-30T14:50:05.843Z,24.10
2022-10-30T14:52:54.902Z,24.10
2022-10-30T14:56:08.880Z,24.00
2022-10-30T14:58:49.918Z,24.00
2022-10-30T15:01:54.998Z,24.00
2022-10-30T15:05:22.913Z,23.90
2022-10-30T15:08:50.029Z,23.90
2022-10-30T15:12:15.892Z,23.80
2022-10-30T15:15:09.845Z,23.80
2022-10-30T15:17:54.938Z,23.80
2022-10-30T15:20:45.867Z,23.70
2022-10-30T15:23:37.927Z,23.60
2022-10-30T15:26:32.850Z,23.50
2022-10-30T15:29:18.928Z,23.50
2022-10-30T15:32:31.868Z,23.40
2022-10-30T15:35:38.851Z,23.30
2022-10-30T15:38:19.571Z,23.30
2022-10-30T15:41:15.880Z,23.20
2022-10-30T15:43:58.892Z,23.10
2022-10-30T15:46:45.877Z,23.10
2022-10-30T15:49:41.885Z,22.90
2022-10-30T15:52:35.957Z,22.80
2022-10-30T15:55:30.897Z,22.70
2022-10-30T15:58:11.934Z,22.70
2022-10-30T16:01:07.917Z,22.50
2022-10-30T16:03:57.954Z,22.40
2022-10-30T16:06:44.910Z,22.30
2022-10-30T16:09:24.990Z,22.20
2022-10-30T16:12:12.995Z,22.10
2022-10-30T16:15:00.923Z,22.00
2022-10-30T16:17:42.173Z,21.90
2022-10-30T16:20:30.907Z,21.80
2022-10-30T16:23:23.073Z,21.70
2022-10-30T16:26:05.914Z,21.60
2022-10-30T16:28:48.041Z,21.40
2022-10-30T16:31:35.912Z,21.40
2022-10-30T16:34:27.637Z,21.20
2022-10-30T16:37:16.910Z,21.10
2022-10-30T16:40:12.901Z,21.00
2022-10-30T16:43:04.305Z,20.90
2022-10-30T16:45:55.892Z,20.80
2022-10-30T16:48:41.978Z,20.70
2022-10-30T16:51:29.918Z,20.60
2022-10-30T16:54:09.989Z,20.50
2022-10-30T16:57:02.942Z,20.40
2022-10-30T16:59:58.913Z,20.30
2022-10-30T17:02:47.769Z,20.20
2022-10-30T17:05:53.912Z,20.20
2022-10-30T17:08:43.257Z,20.10
2022-10-30T17:11:33.925Z,20.00
2022-10-30T17:14:21.956Z,19.90
2022-10-30T17:17:13.017Z,19.90
2022-10-30T17:19:58.500Z,19.80
2022-10-30T17:22:47.929Z,19.70
2022-10-30T17:25:44.943Z,19.60
2022-10-30T17:28:45.991Z,19.60
2022-10-30T17:31:44.918Z,19.50
2022-10-30T17:34:33.944Z,19.40
2022-10-30T17:37:21.921Z,19.30
2022-10-30T17:40:09.955Z,19.30
2022-10-30T17:42:56.995Z,19.20
2022-10-30T17:45:36.938Z,19.20
2022-10-30T17:48:33.009Z,19.10
2022-10-30T17:51:12.933Z,19.00
2022-10-30T17:53:53.660Z,18.90
2022-10-30T17:56:46.938Z,18.90
2022-10-30T17:59:27.713Z,18.80
2022-10-30T18:02:14.000Z,18.80
2022-10-30T18:05:01.929Z,18.70
2022-10-30T18:07:42.125Z,18.60
2022-10-30T18:10:28.933Z,18.50
2022-10-30T18:13:09.015Z,18.50
2022-10-30T18:16:04.953Z,18.40
2022-10-30T18:18:45.429Z,18.30
2022-10-30T18:21:33.955Z,18.20
2022-10-30T18:24:19.014Z,18.20
2022-10-30T18:27:05.971Z,18.10
2022-10-30T18:29:52.953Z,18.00
2022-10-30T18:32:33.763Z,18.00
2022-10-30T18:35:50.976Z,17.90
2022-10-30T18:38:31.599Z,17.80
2022-10-30T18:41:18.973Z,17.80
2022-10-30T18:44:00.168Z,17.70
2022-10-30T18:46:47.973Z,17.70
2022-10-30T18:49:31.780Z,17.60
2022-10-30T18:52:17.982Z,17.60
2022-10-30T18:55:04.997Z,17.50
2022-10-30T18:57:52.006Z,17.40
2022-10-30T19:01:10.099Z,17.30
2022-10-30T19:03:41.033Z,17.30
2022-10-30T19:06:32.112Z,17.20
2022-10-30T19:09:13.031Z,17.20
2022-10-30T19:12:00.034Z,17.10
2022-10-30T19:14:55.995Z,17.10
2022-10-30T19:17:36.806Z,17.00
2022-10-30T19:20:37.706Z,17.00
2022-10-30T19:23:25.978Z,16.80
2022-10-30T19:26:13.000Z,16.80
2022-10-30T19:28:59.992Z,16.80
2022-10-30T19:31:40.047Z,16.70
2022-10-30T19:34:27.001Z,16.60
2022-10-30T19:37:07.061Z,16.60
2022-10-30T19:39:54.008Z,16.50
2022-10-30T19:42:34.045Z,16.50
2022-10-30T19:45:23.011Z,16.40
2022-10-30T19:48:07.054Z,16.40
2022-10-30T19:50:54.003Z,16.30
2022-10-30T19:53:40.989Z,16.30
2022-10-30T19:56:29.023Z,16.20
2022-10-30T19:59:16.011Z,16.20
2022-10-30T20:01:56.833Z,16.10
2022-10-30T20:04:44.009Z,16.10
2022-10-30T20:07:24.702Z,16.00
2022-10-30T20:10:11.022Z,15.90
2022-10-30T20:12:51.713Z,15.90
2022-10-30T20:15:40.143Z,15.80
2022-10-30T20:18:38.026Z,15.80
2022-10-30T20:21:27.160Z,15.70
2022-10-30T20:24:16.021Z,15.70
2022-10-30T20:26:57.256Z,15.60
2022-10-30T20:29:48.020Z,15.50
2022-10-30T20:32:28.097Z,15.50
2022-10-30T20:35:16.029Z,15.50
2022-10-30T20:38:10.101Z,15.40
2022-10-30T20:40:57.034Z,15.30
2022-10-30T20:43:44.101Z,15.30
2022-10-30T20:46:31.016Z,15.20
2022-10-30T20:49:18.601Z,15.20
2022-10-30T20:51:58.656Z,15.10
2022-10-30T20:54:45.025Z,15.10
2022-10-30T20:57:25.704Z,15.10
2022-10-30T21:00:12.027Z,15.10
2022-10-30T21:02:52.743Z,15.00
2022-10-30T21:05:44.648Z,15.00
2022-10-30T21:08:27.749Z,14.90
2022-10-30T21:11:17.041Z,14.90
2022-10-30T21:14:05.041Z,14.90
2022-10-30T21:16:45.126Z,14.80
2022-10-30T21:19:33.048Z,14.80
2022-10-30T21:22:13.099Z,14.80
2022-10-30T21:25:00.081Z,14.70
2022-10-30T21:27:40.180Z,14.70
2022-10-30T21:30:27.059Z,14.70
2022-10-30T21:33:07.126Z,14.70
2022-10-30T21:35:54.073Z,14.60
2022-10-30T21:38:34.102Z,14.60
2022-10-30T21:41:26.077Z,14.60
2022-10-30T21:44:14.079Z,14.60
2022-10-30T21:47:01.056Z,14.50
2022-10-30T21:49:48.074Z,14.50
2022-10-30T21:52:35.126Z,14.40
2022-10-30T21:55:16.095Z,14.40
2022-10-30T21:57:56.949Z,14.40
2022-10-30T22:00:45.121Z,14.40
2022-10-30T22:03:25.764Z,14.30
2022-10-30T22:06:12.061Z,14.30
2022-10-30T22:08:54.874Z,14.20
2022-10-30T22:11:42.074Z,14.20
2022-10-30T22:14:31.095Z,14.20
2022-10-30T22:17:12.604Z,14.10
2022-10-30T22:19:59.105Z,14.10
2022-10-30T22:22:39.157Z,14.10
2022-10-30T22:25:26.068Z,14.00
2022-10-30T22:28:06.194Z,14.00
2022-10-30T22:30:53.087Z,14.00
2022-10-30T22:33:43.106Z,13.90
2022-10-30T22:36:30.525Z,13.90
2022-10-30T22:39:25.102Z,13.90
2022-10-30T22:42:05.808Z,13.80
2022-10-30T22:44:52.090Z,13.80
2022-10-30T22:47:32.715Z,13.80
2022-10-30T22:50:20.105Z,13.80
2022-10-30T22:53:00.865Z,13.70
2022-10-30T22:55:47.095Z,13.70
2022-10-30T22:58:29.509Z,13.60
2022-10-30T23:01:32.160Z,13.60
2022-10-30T23:04:24.080Z,13.60
2022-10-30T23:07:04.168Z,13.60
2022-10-30T23:09:51.105Z,13.50
2022-10-30T23:12:31.256Z,13.50
2022-10-30T23:15:18.123Z,13.40
2022-10-30T23:17:58.633Z,13.40
2022-10-30T23:20:54.109Z,13.40
2022-10-30T23:23:42.107Z,13.40
2022-10-30T23:26:29.549Z,13.30
2022-10-30T23:29:17.105Z,13.30
2022-10-30T23:31:57.752Z,13.20
2022-10-30T23:34:44.125Z,13.20
2022-10-30T23:37:24.746Z,13.20
2022-10-30T23:40:11.134Z,13.20
2022-10-30T23:43:02.423Z,13.10
2022-10-30T23:45:42.183Z,13.10
2022-10-30T23:48:29.128Z,13.10
2022-10-30T23:51:16.203Z,13.00
2022-10-30T23:54:03.148Z,13.00
2022-10-30T23:56:43.355Z,13.00
2022-10-30T23:59:30.137Z,12.90
