createdAt,value
2019-01-12T00:02:08.457Z,3.53
2019-01-12T00:04:31.708Z,4.13
2019-01-12T00:06:54.988Z,4.37
2019-01-12T00:09:18.283Z,7.93
2019-01-12T00:11:41.519Z,3.70
2019-01-12T00:14:04.777Z,3.10
2019-01-12T00:16:28.013Z,4.40
2019-01-12T00:18:51.344Z,3.53
2019-01-12T00:21:14.560Z,3.10
2019-01-12T00:23:37.875Z,3.23
2019-01-12T00:26:01.131Z,4.33
2019-01-12T00:28:24.375Z,5.83
2019-01-12T00:30:47.612Z,3.43
2019-01-12T00:33:10.851Z,2.60
2019-01-12T00:35:34.073Z,2.47
2019-01-12T00:37:57.324Z,2.40
2019-01-12T00:40:20.635Z,2.50
2019-01-12T00:42:43.897Z,2.90
2019-01-12T00:45:12.146Z,5.60
2019-01-12T00:47:35.369Z,3.57
2019-01-12T00:49:58.897Z,2.90
2019-01-12T00:52:22.116Z,4.70
2019-01-12T00:54:45.356Z,3.20
2019-01-12T00:57:08.588Z,2.60
2019-01-12T00:59:32.008Z,3.33
2019-01-12T01:01:55.285Z,2.30
2019-01-12T01:04:18.525Z,6.70
2019-01-12T01:06:41.752Z,2.63
2019-01-12T01:09:08.113Z,3.30
2019-01-12T01:11:31.373Z,2.90
2019-01-12T01:13:54.622Z,3.77
2019-01-12T01:16:17.855Z,2.67
2019-01-12T01:18:41.099Z,2.53
2019-01-12T01:21:04.326Z,4.73
2019-01-12T01:23:27.614Z,2.83
2019-01-12T01:25:50.875Z,2.20
2019-01-12T01:28:14.138Z,3.23
2019-01-12T01:30:37.396Z,2.87
2019-01-12T01:35:30.193Z,3.07
2019-01-12T01:37:53.421Z,3.20
2019-01-12T01:40:17.273Z,4.57
2019-01-12T01:42:40.611Z,3.53
2019-01-12T01:45:05.906Z,2.80
2019-01-12T01:47:29.143Z,2.60
2019-01-12T01:49:52.396Z,3.37
2019-01-12T01:52:15.631Z,3.23
2019-01-12T01:54:38.870Z,2.70
2019-01-12T01:57:02.114Z,3.27
2019-01-12T01:59:25.425Z,3.60
2019-01-12T02:01:48.694Z,2.97
2019-01-12T02:04:11.933Z,2.50
2019-01-12T02:06:35.167Z,2.43
2019-01-12T02:08:58.442Z,2.60
2019-01-12T02:11:21.670Z,2.30
2019-01-12T02:13:46.954Z,3.07
2019-01-12T02:16:10.479Z,2.20
2019-01-12T02:18:33.705Z,2.67
2019-01-12T02:20:56.946Z,3.37
2019-01-12T02:23:20.184Z,3.27
2019-01-12T02:25:43.442Z,3.57
2019-01-12T02:28:06.684Z,2.70
2019-01-12T02:30:29.938Z,2.67
2019-01-12T02:32:53.162Z,3.07
2019-01-12T02:35:16.460Z,2.43
2019-01-12T02:37:39.820Z,5.00
2019-01-12T02:40:04.144Z,2.70
2019-01-12T02:42:27.382Z,2.20
2019-01-12T02:44:50.625Z,2.63
2019-01-12T02:47:13.848Z,2.77
2019-01-12T02:49:37.129Z,2.90
2019-01-12T02:52:00.378Z,3.23
2019-01-12T02:54:23.634Z,2.47
2019-01-12T02:56:46.932Z,2.80
2019-01-12T02:59:10.231Z,2.10
2019-01-12T03:01:33.572Z,2.40
2019-01-12T03:03:56.808Z,2.87
2019-01-12T03:06:20.057Z,2.80
2019-01-12T03:08:43.289Z,2.70
2019-01-12T03:11:06.584Z,2.97
2019-01-12T03:13:29.804Z,2.90
2019-01-12T03:15:53.049Z,2.33
2019-01-12T03:18:16.294Z,2.43
2019-01-12T03:20:39.534Z,2.83
2019-01-12T03:23:02.788Z,2.57
2019-01-12T03:25:26.096Z,2.60
2019-01-12T03:27:49.326Z,2.93
2019-01-12T03:30:14.744Z,3.33
2019-01-12T03:32:38.021Z,2.83
2019-01-12T03:35:01.274Z,2.43
2019-01-12T03:37:24.505Z,2.90
2019-01-12T03:39:47.742Z,3.33
2019-01-12T03:42:11.003Z,2.10
2019-01-12T03:44:34.239Z,3.03
2019-01-12T03:46:57.479Z,2.70
2019-01-12T03:49:20.709Z,2.23
2019-01-12T03:51:43.970Z,2.90
2019-01-12T03:54:07.209Z,3.00
2019-01-12T03:56:30.562Z,1.97
2019-01-12T03:58:53.795Z,2.23
2019-01-12T04:01:17.037Z,2.37
2019-01-12T04:03:40.283Z,4.40
2019-01-12T04:06:03.555Z,3.47
2019-01-12T04:08:26.831Z,2.83
2019-01-12T04:10:50.088Z,2.50
2019-01-12T04:13:13.323Z,2.40
2019-01-12T04:15:36.665Z,2.30
2019-01-12T04:17:59.892Z,2.17
2019-01-12T04:20:23.148Z,2.53
2019-01-12T04:22:46.412Z,2.37
2019-01-12T04:25:09.644Z,1.93
2019-01-12T04:27:32.979Z,1.90
2019-01-12T04:29:56.218Z,2.00
2019-01-12T04:32:19.460Z,2.70
2019-01-12T09:21:18.756Z,11.60
2019-01-12T09:23:42.092Z,7.33
2019-01-12T09:26:05.411Z,7.67
2019-01-12T09:28:29.105Z,6.60
2019-01-12T09:30:52.553Z,6.07
2019-01-12T09:33:15.561Z,10.13
2019-01-12T09:35:38.571Z,6.40
2019-01-12T09:38:01.581Z,8.63
2019-01-12T09:40:24.840Z,11.20
2019-01-12T09:42:48.075Z,7.37
2019-01-12T09:45:11.882Z,6.50
2019-01-12T09:47:35.149Z,7.23
2019-01-12T09:49:58.439Z,6.57
2019-01-12T09:52:21.671Z,8.20
2019-01-12T09:54:44.687Z,6.80
2019-01-12T09:57:08.079Z,6.40
2019-01-12T09:59:31.081Z,16.60
2019-01-12T10:01:54.367Z,13.40
2019-01-12T10:04:17.613Z,19.10
2019-01-12T10:06:40.857Z,15.70
2019-01-12T10:09:05.933Z,12.43
2019-01-12T10:11:29.180Z,19.53
2019-01-12T10:13:52.232Z,30.33
2019-01-12T10:16:15.512Z,20.00
2019-01-12T10:18:38.850Z,24.90
2019-01-12T10:21:02.245Z,20.73
2019-01-12T10:23:25.266Z,18.07
2019-01-12T10:25:48.316Z,18.13
2019-01-12T10:28:13.078Z,21.93
2019-01-12T10:30:36.061Z,17.00
2019-01-12T10:32:59.325Z,15.73
2019-01-12T10:35:22.628Z,26.20
2019-01-12T10:37:45.696Z,15.13
2019-01-12T10:40:11.795Z,19.20
2019-01-12T10:42:36.197Z,16.23
2019-01-12T10:44:59.500Z,12.90
2019-01-12T10:47:22.861Z,16.20
2019-01-12T10:49:45.873Z,21.57
2019-01-12T10:52:08.885Z,15.10
2019-01-12T10:54:32.339Z,18.85
2019-01-12T10:56:55.323Z,17.07
2019-01-12T11:00:57.025Z,13.23
2019-01-12T11:03:20.009Z,12.10
2019-01-12T11:05:43.297Z,18.00
2019-01-12T11:08:06.397Z,13.43
2019-01-12T11:10:29.656Z,18.40
2019-01-12T11:12:52.682Z,17.60
2019-01-12T11:15:20.686Z,15.53
2019-01-12T11:17:43.959Z,26.03
2019-01-12T11:20:07.948Z,23.03
2019-01-12T11:22:31.033Z,18.30
2019-01-12T11:24:54.349Z,21.20
2019-01-12T11:27:17.690Z,33.00
2019-01-12T11:29:40.758Z,22.90
2019-01-12T11:32:16.085Z,19.60
2019-01-12T11:34:39.380Z,26.70
2019-01-12T11:37:02.372Z,26.73
2019-01-12T11:39:25.647Z,24.07
2019-01-12T11:41:48.966Z,29.70
2019-01-12T11:44:11.964Z,25.07
2019-01-12T11:46:35.264Z,24.20
2019-01-12T11:48:58.595Z,26.37
2019-01-12T11:51:21.835Z,24.63
2019-01-12T11:53:45.090Z,26.47
2019-01-12T11:56:08.358Z,17.53
2019-01-12T11:58:31.916Z,21.50
2019-01-12T12:00:55.322Z,14.90
2019-01-12T12:03:18.665Z,22.30
2019-01-12T12:05:41.969Z,17.00
2019-01-12T12:08:05.227Z,16.60
2019-01-12T12:10:28.576Z,18.20
2019-01-12T12:12:51.968Z,13.30
2019-01-12T12:15:15.760Z,11.63
2019-01-12T12:17:39.092Z,11.60
2019-01-12T12:20:02.526Z,10.93
2019-01-12T12:22:25.839Z,12.40
2019-01-12T12:24:49.068Z,11.70
2019-01-12T12:27:12.318Z,10.47
2019-01-12T12:29:35.396Z,11.03
2019-01-12T12:31:58.667Z,11.07
2019-01-12T12:34:21.753Z,17.60
2019-01-12T12:36:45.025Z,11.57
2019-01-12T12:39:08.273Z,13.77
2019-01-12T12:41:31.530Z,14.40
2019-01-12T12:43:54.776Z,16.23
2019-01-12T12:46:18.021Z,10.03
2019-01-12T12:48:41.236Z,10.57
2019-01-12T12:51:04.511Z,11.33
2019-01-12T12:53:27.560Z,16.37
2019-01-12T12:55:50.591Z,15.40
2019-01-12T12:58:13.873Z,12.63
2019-01-12T13:00:37.139Z,10.17
2019-01-12T13:03:00.142Z,10.27
2019-01-12T13:05:23.478Z,10.20
2019-01-12T13:07:46.701Z,7.90
2019-01-12T13:10:21.352Z,9.60
2019-01-12T13:12:44.610Z,12.07
2019-01-12T13:15:08.224Z,10.33
2019-01-12T13:17:31.240Z,9.30
2019-01-12T13:19:54.492Z,11.73
2019-01-12T13:22:17.807Z,5.73
2019-01-12T13:24:41.040Z,10.03
2019-01-12T13:29:32.729Z,8.20
2019-01-12T13:31:56.016Z,12.80
2019-01-12T13:34:19.316Z,6.47
2019-01-12T13:36:42.635Z,9.50
2019-01-12T13:39:06.913Z,8.70
2019-01-12T13:41:30.167Z,5.63
2019-01-12T13:43:53.163Z,7.30
2019-01-12T13:46:16.173Z,4.57
2019-01-12T13:48:39.207Z,7.13
2019-01-12T13:51:02.477Z,9.93
2019-01-12T13:53:25.718Z,5.10
2019-01-12T13:55:48.974Z,5.90
2019-01-12T13:58:12.014Z,5.90
2019-01-12T14:00:35.249Z,5.57
2019-01-12T14:02:58.530Z,7.63
2019-01-12T14:05:21.748Z,6.40
2019-01-12T14:07:45.006Z,11.87
2019-01-12T14:10:11.632Z,5.90
2019-01-12T14:12:34.907Z,9.17
2019-01-12T14:14:58.199Z,10.17
2019-01-12T14:17:21.536Z,6.93
2019-01-12T14:19:44.574Z,7.33
2019-01-12T14:22:07.586Z,8.10
2019-01-12T14:24:30.828Z,16.33
2019-01-12T14:26:54.088Z,15.60
2019-01-12T14:29:17.319Z,12.33
2019-01-12T14:31:40.576Z,21.37
2019-01-12T14:34:03.813Z,10.10
2019-01-12T14:36:26.781Z,13.33
2019-01-12T14:38:50.045Z,8.37
2019-01-12T14:41:13.299Z,10.50
2019-01-12T14:43:36.563Z,13.23
2019-01-12T14:45:59.801Z,7.47
2019-01-12T14:48:23.075Z,10.27
2019-01-12T14:50:46.390Z,9.00
2019-01-12T14:53:09.737Z,11.40
2019-01-12T15:01:21.388Z,9.33
2019-01-12T15:03:44.695Z,7.73
2019-01-12T15:06:07.947Z,8.93
2019-01-12T15:08:31.268Z,8.20
2019-01-12T15:10:54.436Z,6.40
2019-01-12T15:13:17.674Z,6.37
2019-01-12T15:15:40.920Z,16.70
2019-01-12T15:18:04.356Z,18.63
2019-01-12T15:20:27.602Z,19.27
2019-01-12T15:22:50.609Z,48.40
2019-01-12T15:25:14.144Z,45.97
2019-01-12T15:27:37.450Z,41.80
2019-01-12T15:30:00.692Z,45.73
2019-01-12T15:32:23.947Z,49.97
2019-01-12T15:34:46.966Z,42.40
2019-01-12T15:37:10.218Z,38.90
2019-01-12T15:39:33.216Z,35.33
2019-01-12T15:41:56.225Z,29.40
2019-01-12T15:44:19.474Z,23.90
2019-01-12T15:46:42.742Z,24.17
2019-01-12T15:49:05.752Z,25.30
2019-01-12T15:51:29.063Z,19.50
2019-01-12T15:56:11.220Z,16.90
2019-01-12T15:58:34.244Z,20.40
2019-01-12T16:00:57.569Z,21.60
2019-01-12T16:03:20.816Z,19.20
2019-01-12T16:05:43.835Z,15.20
2019-01-12T16:08:06.892Z,16.40
2019-01-12T16:10:30.130Z,15.50
2019-01-12T16:12:53.404Z,17.77
2019-01-12T16:15:23.022Z,13.97
2019-01-12T16:17:46.128Z,20.40
2019-01-12T16:20:12.787Z,40.93
2019-01-12T16:22:36.129Z,89.47
2019-01-12T16:24:59.456Z,101.00
2019-01-12T16:27:22.453Z,94.33
2019-01-12T16:29:45.716Z,96.97
2019-01-12T16:32:08.728Z,103.40
2019-01-12T16:34:31.732Z,101.97
2019-01-12T16:36:54.975Z,148.57
2019-01-12T16:39:18.008Z,264.43
2019-01-12T16:41:41.007Z,483.30
2019-01-12T16:44:04.275Z,465.60
2019-01-12T16:46:27.562Z,360.97
2019-01-12T16:48:51.003Z,387.60
2019-01-12T16:51:14.269Z,420.90
2019-01-12T16:53:37.319Z,437.63
2019-01-12T16:56:00.561Z,429.37
2019-01-12T16:58:30.209Z,411.50
2019-01-12T17:00:48.808Z,393.03
2019-01-12T17:03:12.018Z,315.50
2019-01-12T17:05:35.249Z,241.03
2019-01-12T17:07:58.532Z,222.40
2019-01-12T17:15:49.489Z,194.53
2019-01-12T17:18:12.792Z,161.20
2019-01-12T17:20:35.802Z,160.93
2019-01-12T17:22:58.831Z,142.13
2019-01-12T17:25:22.060Z,144.90
2019-01-12T17:27:45.071Z,126.73
2019-01-12T17:30:14.117Z,123.67
2019-01-12T17:32:37.118Z,117.03
2019-01-12T17:35:00.464Z,103.00
2019-01-12T17:37:23.515Z,89.83
2019-01-12T17:39:46.851Z,103.22
2019-01-12T17:42:10.173Z,82.10
2019-01-12T17:44:33.438Z,89.80
2019-01-12T17:46:56.451Z,89.73
2019-01-12T17:54:18.274Z,80.07
2019-01-12T17:56:41.270Z,94.77
2019-01-12T17:59:04.390Z,30.63
2019-01-12T18:01:27.589Z,24.03
2019-01-12T18:03:50.588Z,49.93
2019-01-12T18:06:13.756Z,48.10
2019-01-12T18:08:36.902Z,48.33
2019-01-12T18:10:59.927Z,49.63
2019-01-12T18:13:22.923Z,61.83
2019-01-12T18:15:45.974Z,52.20
2019-01-12T18:18:09.256Z,67.93
2019-01-12T18:20:32.521Z,53.70
2019-01-12T18:22:55.767Z,45.97
2019-01-12T18:25:19.062Z,53.23
2019-01-12T18:27:42.327Z,50.17
2019-01-12T18:30:06.983Z,42.50
2019-01-12T18:32:30.234Z,46.77
2019-01-12T18:34:53.499Z,57.00
2019-01-12T18:37:16.752Z,48.77
2019-01-12T18:39:40.016Z,53.43
2019-01-12T18:42:03.422Z,47.38
2019-01-12T18:44:26.732Z,47.23
2019-01-12T18:46:49.982Z,41.00
2019-01-12T18:49:13.258Z,38.10
2019-01-12T18:51:36.482Z,39.23
2019-01-12T18:53:59.727Z,39.10
2019-01-12T18:56:23.001Z,41.47
2019-01-12T18:58:46.250Z,51.13
2019-01-12T19:01:09.616Z,42.70
2019-01-12T19:03:32.867Z,35.97
2019-01-12T19:05:56.134Z,39.73
2019-01-12T19:08:19.372Z,43.60
2019-01-12T19:10:42.669Z,44.73
2019-01-12T19:13:05.964Z,71.87
2019-01-12T19:15:29.354Z,40.00
2019-01-12T19:17:52.618Z,57.30
2019-01-12T19:20:15.893Z,62.37
2019-01-12T19:22:39.147Z,49.27
2019-01-12T19:25:04.508Z,63.37
2019-01-12T19:54:16.560Z,42.70
2019-01-12T19:56:39.596Z,39.93
2019-01-12T19:59:02.583Z,39.30
2019-01-12T20:01:25.617Z,37.80
2019-01-12T20:03:48.612Z,46.23
2019-01-12T20:06:17.058Z,33.50
2019-01-12T20:08:36.371Z,29.80
2019-01-12T20:10:59.400Z,32.23
2019-01-12T20:13:22.417Z,32.70
2019-01-12T20:15:45.409Z,31.33
2019-01-12T20:18:08.410Z,23.70
2019-01-12T20:20:31.440Z,28.23
2019-01-12T20:22:54.480Z,42.95
2019-01-12T20:27:57.751Z,25.40
2019-01-12T20:30:31.448Z,28.23
2019-01-12T20:33:02.236Z,17.50
2019-01-12T20:35:29.606Z,28.10
2019-01-12T20:38:06.348Z,22.80
2019-01-12T20:40:33.920Z,36.53
2019-01-12T20:43:04.258Z,35.13
2019-01-12T20:45:44.215Z,22.40
2019-01-12T20:48:09.235Z,20.27
2019-01-12T20:50:36.926Z,32.93
2019-01-12T20:53:13.308Z,19.27
2019-01-12T20:55:49.793Z,34.53
2019-01-12T20:58:20.105Z,36.77
2019-01-12T21:01:01.762Z,33.83
2019-01-12T21:03:29.117Z,30.77
2019-01-12T21:05:53.752Z,26.37
2019-01-12T21:08:20.269Z,33.40
2019-01-12T21:11:06.066Z,21.90
2019-01-12T21:13:53.704Z,24.20
2019-01-12T21:16:20.184Z,26.83
2019-01-12T21:18:43.430Z,25.30
2019-01-12T21:21:06.694Z,26.13
2019-01-12T21:23:29.945Z,20.30
2019-01-12T21:25:53.196Z,29.63
2019-01-12T21:28:16.462Z,28.50
2019-01-12T21:30:39.700Z,17.67
2019-01-12T21:33:03.032Z,21.30
2019-01-12T21:35:26.341Z,21.57
2019-01-12T21:37:49.607Z,27.80
2019-01-12T21:40:12.874Z,28.20
2019-01-12T21:42:36.145Z,18.23
2019-01-12T21:44:59.369Z,23.00
2019-01-12T21:47:22.696Z,23.23
2019-01-12T21:49:45.968Z,43.57
2019-01-12T21:52:09.253Z,23.43
2019-01-12T21:54:32.510Z,25.53
2019-01-12T21:56:55.537Z,17.90
2019-01-12T21:59:18.833Z,29.10
2019-01-12T22:01:42.086Z,26.63
2019-01-12T22:04:05.345Z,30.07
2019-01-12T22:06:28.555Z,32.07
2019-01-12T22:08:51.818Z,17.57
2019-01-12T22:11:15.077Z,12.70
2019-01-12T22:13:38.420Z,4.77
2019-01-12T22:16:01.644Z,5.23
2019-01-12T22:18:24.917Z,9.10
2019-01-12T22:20:48.150Z,5.60
2019-01-12T22:23:11.397Z,8.10
2019-01-12T22:25:34.642Z,31.17
2019-01-12T22:27:57.878Z,4.33
2019-01-12T22:30:21.167Z,7.23
2019-01-12T22:32:44.392Z,8.83
2019-01-12T22:35:07.743Z,7.73
2019-01-12T22:37:31.097Z,5.90
2019-01-12T22:39:54.369Z,19.03
2019-01-12T22:42:17.621Z,6.50
2019-01-12T22:44:40.878Z,6.10
2019-01-12T22:47:04.122Z,7.03
2019-01-12T22:49:27.362Z,8.17
2019-01-12T22:51:50.620Z,8.47
2019-01-12T22:54:13.852Z,9.10
2019-01-12T22:56:37.120Z,9.57
2019-01-12T22:59:00.367Z,4.80
2019-01-12T23:01:27.017Z,16.67
2019-01-12T23:03:50.008Z,4.17
2019-01-12T23:06:13.035Z,11.97
2019-01-12T23:08:36.268Z,18.63
2019-01-12T23:10:59.538Z,13.83
2019-01-12T23:13:22.777Z,8.67
2019-01-12T23:15:46.085Z,6.40
2019-01-12T23:18:09.368Z,7.07
2019-01-12T23:20:32.601Z,3.53
2019-01-12T23:22:56.869Z,10.50
2019-01-12T23:25:20.313Z,8.10
2019-01-12T23:27:43.577Z,9.70
2019-01-12T23:30:12.869Z,5.00
2019-01-12T23:32:36.112Z,5.33
2019-01-12T23:34:59.427Z,13.13
2019-01-12T23:37:22.683Z,7.60
2019-01-12T23:39:45.689Z,5.63
2019-01-12T23:42:08.952Z,4.90
2019-01-12T23:44:32.183Z,4.73
2019-01-12T23:46:55.432Z,6.53
2019-01-12T23:49:18.682Z,7.60
2019-01-12T23:51:41.932Z,9.17
2019-01-12T23:54:05.156Z,5.23
2019-01-12T23:56:28.448Z,3.70
2019-01-12T23:58:51.712Z,3.10
