createdAt,value
2023-06-17T00:01:44.444Z,53.40
2023-06-17T00:04:12.531Z,53.40
2023-06-17T00:06:40.693Z,53.60
2023-06-17T00:09:08.864Z,53.70
2023-06-17T00:11:37.747Z,53.90
2023-06-17T00:14:07.317Z,53.90
2023-06-17T00:16:38.026Z,54.30
2023-06-17T00:19:07.196Z,54.50
2023-06-17T00:21:35.848Z,54.70
2023-06-17T00:24:04.225Z,54.70
2023-06-17T00:26:32.392Z,54.80
2023-06-17T00:29:00.489Z,54.90
2023-06-17T00:31:29.960Z,54.90
2023-06-17T00:33:58.108Z,55.30
2023-06-17T00:36:26.267Z,55.20
2023-06-17T00:38:54.600Z,55.50
2023-06-17T00:41:23.384Z,55.70
2023-06-17T00:43:51.532Z,55.80
2023-06-17T00:46:24.853Z,55.90
2023-06-17T00:48:54.205Z,56.50
2023-06-17T00:51:22.722Z,55.10
2023-06-17T00:53:51.634Z,55.70
2023-06-17T00:56:20.008Z,56.20
2023-06-17T00:58:48.279Z,56.30
2023-06-17T01:01:18.072Z,56.60
2023-06-17T01:03:46.864Z,56.80
2023-06-17T01:06:26.053Z,56.80
2023-06-17T01:09:02.735Z,57.30
2023-06-17T01:11:32.905Z,57.20
2023-06-17T01:14:02.020Z,57.30
2023-06-17T01:16:33.223Z,57.30
2023-06-17T01:19:03.457Z,57.90
2023-06-17T01:21:33.266Z,57.90
2023-06-17T01:24:04.634Z,58.30
2023-06-17T01:26:36.581Z,58.50
2023-06-17T01:29:04.996Z,58.70
2023-06-17T01:31:33.752Z,58.50
2023-06-17T01:34:03.931Z,58.60
2023-06-17T01:36:34.850Z,58.90
2023-06-17T01:39:05.386Z,59.00
2023-06-17T01:41:38.570Z,59.30
2023-06-17T01:44:06.925Z,59.60
2023-06-17T01:46:37.012Z,58.50
2023-06-17T01:49:05.306Z,58.90
2023-06-17T01:51:33.416Z,59.00
2023-06-17T01:54:01.626Z,59.40
2023-06-17T01:56:30.084Z,60.20
2023-06-17T01:58:59.634Z,59.80
2023-06-17T02:01:27.755Z,60.30
2023-06-17T02:03:55.994Z,60.20
2023-06-17T02:06:24.597Z,60.40
2023-06-17T02:08:54.400Z,60.50
2023-06-17T02:11:22.605Z,60.80
2023-06-17T02:13:50.794Z,61.10
2023-06-17T02:16:20.367Z,61.10
2023-06-17T02:18:49.450Z,61.20
2023-06-17T02:21:17.547Z,61.20
2023-06-17T02:23:49.539Z,61.30
2023-06-17T02:26:18.257Z,61.40
2023-06-17T02:28:46.477Z,61.60
2023-06-17T02:31:14.637Z,61.80
2023-06-17T02:33:44.085Z,61.90
2023-06-17T02:36:12.996Z,62.40
2023-06-17T02:38:41.210Z,62.50
2023-06-17T02:41:09.387Z,62.70
2023-06-17T02:43:37.482Z,62.60
2023-06-17T02:46:05.577Z,62.70
2023-06-17T02:48:33.741Z,62.40
2023-06-17T02:51:05.232Z,62.10
2023-06-17T02:53:33.365Z,62.10
2023-06-17T02:56:01.720Z,61.80
2023-06-17T02:58:30.012Z,62.00
2023-06-17T03:00:59.042Z,62.20
2023-06-17T03:03:35.349Z,62.60
2023-06-17T03:06:08.364Z,62.80
2023-06-17T03:08:38.903Z,63.20
2023-06-17T03:11:07.035Z,63.00
2023-06-17T03:13:35.331Z,63.00
2023-06-17T03:16:03.878Z,63.00
2023-06-17T03:18:32.067Z,63.00
2023-06-17T03:21:00.182Z,63.10
2023-06-17T03:23:31.122Z,63.20
2023-06-17T03:25:59.497Z,63.60
2023-06-17T03:28:27.918Z,63.60
2023-06-17T03:30:56.090Z,63.80
2023-06-17T03:33:24.253Z,64.20
2023-06-17T03:35:52.776Z,64.60
2023-06-17T03:38:21.516Z,64.90
2023-06-17T03:40:51.187Z,65.20
2023-06-17T03:43:19.283Z,65.50
2023-06-17T03:45:47.401Z,65.30
2023-06-17T03:48:15.591Z,65.20
2023-06-17T03:50:43.718Z,65.00
2023-06-17T03:53:12.298Z,64.90
2023-06-17T03:55:40.818Z,64.90
2023-06-17T03:58:16.103Z,64.90
2023-06-17T04:00:44.429Z,64.90
2023-06-17T04:03:12.989Z,64.90
2023-06-17T04:05:43.106Z,65.00
2023-06-17T04:08:11.249Z,65.30
2023-06-17T04:10:39.654Z,65.60
2023-06-17T04:13:07.788Z,65.80
2023-06-17T04:15:37.292Z,66.00
2023-06-17T04:18:05.559Z,66.30
2023-06-17T04:20:35.784Z,66.10
2023-06-17T04:23:04.024Z,66.10
2023-06-17T04:25:33.515Z,66.40
2023-06-17T04:28:02.681Z,66.60
2023-06-17T04:30:31.379Z,66.60
2023-06-17T04:33:01.768Z,66.60
2023-06-17T04:35:30.372Z,67.00
2023-06-17T04:37:58.706Z,66.70
2023-06-17T04:40:28.530Z,66.80
2023-06-17T04:42:56.727Z,66.90
2023-06-17T04:45:24.846Z,66.60
2023-06-17T04:47:53.037Z,66.60
2023-06-17T04:50:24.865Z,66.50
2023-06-17T04:52:53.352Z,67.00
2023-06-17T04:55:23.078Z,66.70
2023-06-17T04:57:51.422Z,66.90
2023-06-17T05:00:22.369Z,66.80
2023-06-17T05:02:51.352Z,66.80
2023-06-17T05:05:19.510Z,66.90
2023-06-17T05:07:49.069Z,67.10
2023-06-17T05:10:17.187Z,67.30
2023-06-17T05:12:45.318Z,67.30
2023-06-17T05:15:13.448Z,67.20
2023-06-17T05:17:44.810Z,67.50
2023-06-17T05:20:13.593Z,67.80
2023-06-17T05:22:41.691Z,67.90
2023-06-17T05:25:11.483Z,68.00
2023-06-17T05:27:39.810Z,68.20
2023-06-17T05:30:09.127Z,68.10
2023-06-17T05:32:37.264Z,68.10
2023-06-17T05:35:06.221Z,68.00
2023-06-17T05:37:34.526Z,68.00
2023-06-17T05:40:03.934Z,67.80
2023-06-17T05:42:33.457Z,67.60
2023-06-17T05:45:01.678Z,67.70
2023-06-17T05:47:29.805Z,67.30
2023-06-17T05:49:57.946Z,67.20
2023-06-17T05:52:26.133Z,66.90
2023-06-17T05:54:54.265Z,66.40
2023-06-17T05:57:23.121Z,66.40
2023-06-17T05:59:52.685Z,65.60
2023-06-17T06:02:20.860Z,65.80
2023-06-17T06:04:49.332Z,65.60
2023-06-17T06:07:17.494Z,65.80
2023-06-17T06:09:45.590Z,65.80
2023-06-17T06:12:13.814Z,65.70
2023-06-17T06:14:41.969Z,65.50
2023-06-17T06:17:11.479Z,65.00
2023-06-17T06:19:39.567Z,65.10
2023-06-17T06:22:07.780Z,64.60
2023-06-17T06:24:36.004Z,64.50
2023-06-17T06:27:04.258Z,64.20
2023-06-17T06:29:32.346Z,64.00
2023-06-17T06:32:00.610Z,64.00
2023-06-17T06:34:31.339Z,63.80
2023-06-17T06:36:59.656Z,63.60
2023-06-17T06:39:28.456Z,63.30
2023-06-17T06:41:57.229Z,63.20
2023-06-17T06:44:25.324Z,63.10
2023-06-17T06:46:53.534Z,63.10
2023-06-17T06:49:22.343Z,62.90
2023-06-17T06:51:51.892Z,62.50
2023-06-17T06:54:20.004Z,61.80
2023-06-17T06:56:48.118Z,61.90
2023-06-17T06:59:16.376Z,60.70
2023-06-17T07:01:44.676Z,60.50
2023-06-17T07:04:12.918Z,60.20
2023-06-17T07:06:41.368Z,59.90
2023-06-17T07:09:10.868Z,59.50
2023-06-17T07:11:39.014Z,59.30
2023-06-17T07:14:07.832Z,58.80
2023-06-17T07:16:36.253Z,58.30
2023-06-17T07:19:04.374Z,58.00
2023-06-17T07:21:32.491Z,57.70
2023-06-17T07:24:00.710Z,57.50
2023-06-17T07:26:30.202Z,57.40
2023-06-17T07:28:58.289Z,56.80
2023-06-17T07:31:26.501Z,56.50
2023-06-17T07:33:59.632Z,56.10
2023-06-17T07:36:28.803Z,55.80
2023-06-17T07:38:57.936Z,55.20
2023-06-17T07:41:26.279Z,54.90
2023-06-17T07:43:55.833Z,54.10
2023-06-17T07:46:24.005Z,53.30
2023-06-17T07:48:52.207Z,53.40
2023-06-17T07:51:20.566Z,53.00
2023-06-17T07:53:48.753Z,52.50
2023-06-17T07:56:20.142Z,52.00
2023-06-17T07:58:48.512Z,51.50
2023-06-17T08:01:18.081Z,50.90
2023-06-17T08:03:46.431Z,50.70
2023-06-17T08:06:15.911Z,50.40
2023-06-17T08:08:44.407Z,49.90
2023-06-17T08:11:12.618Z,49.30
2023-06-17T08:13:40.776Z,48.70
2023-06-17T08:16:08.902Z,48.50
2023-06-17T08:18:38.425Z,47.90
2023-06-17T08:21:06.553Z,47.30
2023-06-17T08:23:34.715Z,47.30
2023-06-17T08:26:03.035Z,46.90
2023-06-17T08:28:31.164Z,46.70
2023-06-17T08:30:59.281Z,46.20
2023-06-17T08:33:27.862Z,45.80
2023-06-17T08:35:57.441Z,45.00
2023-06-17T08:38:25.561Z,44.40
2023-06-17T08:40:54.291Z,44.30
2023-06-17T08:43:23.073Z,43.70
2023-06-17T08:45:51.354Z,43.60
2023-06-17T08:48:20.032Z,43.40
2023-06-17T08:50:50.271Z,42.90
2023-06-17T08:53:21.187Z,42.70
2023-06-17T08:55:49.925Z,42.60
2023-06-17T08:58:18.125Z,42.10
2023-06-17T09:00:46.316Z,42.00
2023-06-17T09:03:17.663Z,42.00
2023-06-17T09:05:45.770Z,41.20
2023-06-17T09:08:14.036Z,41.50
2023-06-17T09:10:46.581Z,41.30
2023-06-17T09:13:14.847Z,40.60
2023-06-17T09:15:43.625Z,41.00
2023-06-17T09:18:11.972Z,40.10
2023-06-17T09:20:40.112Z,39.60
2023-06-17T09:23:17.745Z,39.20
2023-06-17T09:25:47.260Z,38.80
2023-06-17T09:28:17.791Z,37.90
2023-06-17T09:30:54.549Z,37.70
2023-06-17T09:33:24.676Z,37.90
2023-06-17T09:36:01.039Z,37.10
2023-06-17T09:38:29.833Z,35.60
2023-06-17T09:41:00.673Z,36.10
2023-06-17T09:43:30.077Z,35.80
2023-06-17T09:46:02.185Z,35.30
2023-06-17T09:48:34.506Z,35.00
2023-06-17T09:51:06.327Z,34.70
2023-06-17T09:53:38.525Z,35.10
2023-06-17T09:56:11.897Z,35.30
2023-06-17T09:58:44.050Z,34.70
2023-06-17T10:01:13.625Z,34.70
2023-06-17T10:03:42.216Z,34.10
2023-06-17T10:06:12.092Z,33.70
2023-06-17T10:08:43.352Z,33.30
2023-06-17T10:11:15.502Z,32.40
2023-06-17T10:13:46.373Z,32.30
2023-06-17T10:16:17.613Z,32.40
2023-06-17T10:18:49.842Z,32.00
2023-06-17T10:21:19.292Z,31.50
2023-06-17T10:23:49.040Z,31.70
2023-06-17T10:26:18.623Z,31.60
2023-06-17T10:28:59.049Z,30.90
2023-06-17T10:31:29.060Z,30.90
2023-06-17T10:33:58.868Z,30.80
2023-06-17T10:36:28.393Z,30.60
2023-06-17T10:38:58.258Z,30.40
2023-06-17T10:41:54.627Z,30.10
2023-06-17T10:44:31.315Z,30.30
2023-06-17T10:47:00.220Z,29.10
2023-06-17T10:49:39.651Z,29.60
2023-06-17T10:52:13.378Z,29.40
2023-06-17T10:54:47.804Z,29.20
2023-06-17T10:57:17.395Z,28.80
2023-06-17T10:59:45.490Z,28.80
2023-06-17T11:02:13.604Z,28.60
2023-06-17T11:04:42.994Z,28.80
2023-06-17T11:07:11.569Z,28.70
2023-06-17T11:09:39.735Z,28.70
2023-06-17T11:12:09.162Z,28.50
2023-06-17T11:14:41.468Z,28.60
2023-06-17T11:17:10.592Z,28.00
2023-06-17T11:19:38.819Z,28.10
2023-06-17T11:22:08.731Z,27.90
2023-06-17T11:24:38.260Z,27.60
2023-06-17T11:27:07.519Z,27.50
2023-06-17T11:29:35.796Z,27.50
2023-06-17T11:32:05.852Z,27.10
2023-06-17T11:34:35.157Z,26.80
2023-06-17T11:37:07.762Z,26.70
2023-06-17T11:39:39.387Z,26.50
2023-06-17T11:42:10.124Z,26.40
2023-06-17T11:44:38.846Z,26.10
2023-06-17T11:47:10.792Z,26.20
2023-06-17T11:49:43.839Z,25.80
2023-06-17T11:52:13.027Z,26.10
2023-06-17T11:54:46.820Z,26.40
2023-06-17T11:57:19.332Z,25.80
2023-06-17T11:59:47.575Z,25.80
2023-06-17T12:02:18.211Z,26.10
2023-06-17T12:04:47.425Z,25.40
2023-06-17T12:07:16.014Z,25.60
2023-06-17T12:09:52.033Z,25.60
2023-06-17T12:12:31.071Z,25.00
2023-06-17T12:15:04.657Z,25.50
2023-06-17T12:17:42.218Z,25.50
2023-06-17T12:20:16.008Z,25.50
2023-06-17T12:22:44.476Z,25.00
2023-06-17T12:25:13.456Z,25.20
2023-06-17T12:27:42.471Z,25.00
2023-06-17T12:30:11.671Z,25.60
2023-06-17T12:32:41.952Z,25.20
2023-06-17T12:35:12.669Z,25.20
2023-06-17T12:37:43.184Z,25.20
2023-06-17T12:40:12.697Z,24.90
2023-06-17T12:42:40.918Z,24.80
2023-06-17T12:45:10.099Z,24.60
2023-06-17T12:47:38.925Z,24.50
2023-06-17T12:50:09.443Z,24.60
2023-06-17T12:52:37.757Z,24.30
2023-06-17T12:55:06.843Z,24.70
2023-06-17T12:57:35.563Z,24.40
2023-06-17T13:00:05.972Z,24.30
2023-06-17T13:02:37.011Z,24.20
2023-06-17T13:05:06.420Z,24.30
2023-06-17T13:07:36.010Z,24.20
2023-06-17T13:10:04.624Z,23.90
2023-06-17T13:12:33.114Z,24.20
2023-06-17T13:15:01.555Z,23.90
2023-06-17T13:17:29.778Z,23.80
2023-06-17T13:19:58.460Z,23.80
2023-06-17T13:22:28.273Z,23.80
2023-06-17T13:24:58.241Z,24.10
2023-06-17T13:27:26.986Z,23.90
2023-06-17T13:29:55.233Z,24.30
2023-06-17T13:32:23.721Z,24.20
2023-06-17T13:34:51.865Z,24.10
2023-06-17T13:37:20.188Z,23.90
2023-06-17T13:39:48.297Z,23.80
2023-06-17T13:42:18.486Z,23.50
2023-06-17T13:44:46.640Z,23.10
2023-06-17T13:47:15.862Z,23.30
2023-06-17T13:49:44.160Z,23.60
2023-06-17T13:52:13.158Z,23.80
2023-06-17T13:54:41.363Z,23.40
2023-06-17T13:57:10.396Z,23.70
2023-06-17T13:59:40.192Z,23.30
2023-06-17T14:02:08.893Z,23.10
2023-06-17T14:04:37.081Z,23.40
2023-06-17T14:07:05.528Z,23.40
2023-06-17T14:09:34.005Z,23.40
2023-06-17T14:12:03.928Z,23.40
2023-06-17T14:14:32.068Z,23.40
2023-06-17T14:17:01.617Z,23.30
2023-06-17T14:19:32.510Z,23.30
2023-06-17T14:22:05.962Z,23.30
2023-06-17T14:24:34.721Z,23.20
2023-06-17T14:27:27.470Z,23.40
2023-06-17T14:29:55.681Z,23.60
2023-06-17T14:32:25.234Z,23.90
2023-06-17T14:34:55.036Z,23.90
2023-06-17T14:37:23.130Z,23.90
2023-06-17T14:39:51.214Z,23.80
2023-06-17T14:42:19.365Z,23.60
2023-06-17T14:44:47.481Z,24.10
2023-06-17T14:47:15.664Z,23.80
2023-06-17T14:49:45.526Z,23.70
2023-06-17T14:52:14.306Z,23.40
2023-06-17T14:54:42.697Z,23.40
2023-06-17T14:57:10.977Z,23.40
2023-06-17T14:59:39.347Z,23.20
2023-06-17T15:02:43.168Z,23.10
2023-06-17T15:05:13.241Z,23.20
2023-06-17T15:07:42.552Z,23.60
2023-06-17T15:10:11.143Z,23.30
2023-06-17T15:12:43.281Z,23.50
2023-06-17T15:15:13.204Z,23.30
2023-06-17T15:17:42.230Z,23.10
2023-06-17T15:20:12.584Z,23.10
2023-06-17T15:22:41.000Z,23.10
2023-06-17T15:25:09.771Z,23.10
2023-06-17T15:27:37.936Z,23.10
2023-06-17T15:30:07.235Z,23.00
2023-06-17T15:32:35.578Z,23.10
2023-06-17T15:35:03.756Z,23.60
2023-06-17T15:37:35.024Z,23.90
2023-06-17T15:40:05.234Z,23.90
2023-06-17T15:42:33.796Z,23.90
2023-06-17T15:45:01.972Z,24.00
2023-06-17T15:47:30.116Z,23.90
2023-06-17T15:49:58.264Z,23.90
2023-06-17T15:52:28.240Z,24.10
2023-06-17T15:54:57.868Z,23.90
2023-06-17T15:57:26.743Z,23.80
2023-06-17T15:59:55.660Z,23.70
2023-06-17T16:02:23.791Z,24.10
2023-06-17T16:04:54.791Z,24.00
2023-06-17T16:07:23.220Z,24.00
2023-06-17T16:09:53.582Z,24.10
2023-06-17T16:12:24.042Z,24.40
2023-06-17T16:14:52.159Z,24.00
2023-06-17T16:17:21.522Z,24.40
2023-06-17T16:19:49.787Z,24.40
2023-06-17T16:22:17.990Z,24.30
2023-06-17T16:24:46.105Z,24.00
2023-06-17T16:27:14.284Z,24.60
2023-06-17T16:29:43.795Z,24.30
2023-06-17T16:32:12.441Z,24.30
2023-06-17T16:34:40.824Z,24.50
2023-06-17T16:37:08.917Z,24.50
2023-06-17T16:39:37.084Z,24.50
2023-06-17T16:42:07.573Z,24.30
2023-06-17T16:44:36.053Z,24.80
2023-06-17T16:47:06.285Z,25.10
2023-06-17T16:49:34.415Z,24.80
2023-06-17T16:52:03.292Z,25.10
2023-06-17T16:54:31.432Z,24.50
2023-06-17T16:56:59.580Z,24.40
2023-06-17T16:59:27.844Z,24.20
2023-06-17T17:01:56.413Z,24.20
2023-06-17T17:04:26.172Z,24.20
2023-06-17T17:06:54.263Z,24.10
2023-06-17T17:09:22.377Z,24.10
2023-06-17T17:11:50.510Z,24.20
2023-06-17T17:14:18.637Z,24.50
2023-06-17T17:16:46.908Z,24.80
2023-06-17T17:19:15.377Z,24.60
2023-06-17T17:21:46.402Z,24.60
2023-06-17T17:24:14.886Z,25.10
2023-06-17T17:26:43.008Z,25.00
2023-06-17T17:29:11.482Z,24.80
2023-06-17T17:31:39.973Z,24.50
2023-06-17T17:34:08.075Z,24.60
2023-06-17T17:36:37.184Z,24.70
2023-06-17T17:39:07.986Z,24.80
2023-06-17T17:41:36.135Z,24.80
2023-06-17T17:44:04.245Z,24.70
2023-06-17T17:46:32.429Z,24.80
2023-06-17T17:49:00.644Z,24.90
2023-06-17T17:51:28.948Z,24.80
2023-06-17T17:53:57.039Z,24.80
2023-06-17T17:56:27.380Z,24.70
2023-06-17T17:58:55.614Z,24.70
2023-06-17T18:01:23.776Z,24.70
2023-06-17T18:03:51.891Z,24.70
2023-06-17T18:06:20.083Z,24.80
2023-06-17T18:08:48.444Z,25.10
2023-06-17T18:11:16.547Z,25.30
2023-06-17T18:13:46.001Z,25.20
2023-06-17T18:16:14.171Z,25.50
2023-06-17T18:18:42.298Z,25.40
2023-06-17T18:21:10.388Z,25.50
2023-06-17T18:23:38.610Z,25.60
2023-06-17T18:26:07.340Z,25.70
2023-06-17T18:28:35.483Z,25.80
2023-06-17T18:31:05.045Z,25.80
2023-06-17T18:33:33.168Z,25.90
2023-06-17T18:36:01.244Z,25.90
2023-06-17T18:38:29.595Z,26.00
2023-06-17T18:40:57.727Z,26.00
2023-06-17T18:43:25.950Z,26.10
2023-06-17T18:45:54.074Z,26.20
2023-06-17T18:48:24.783Z,26.30
2023-06-17T18:50:52.972Z,26.50
2023-06-17T18:53:21.104Z,26.50
2023-06-17T18:55:49.329Z,26.60
2023-06-17T18:58:17.471Z,26.70
2023-06-17T19:00:45.640Z,27.20
2023-06-17T19:03:13.842Z,26.90
2023-06-17T19:05:43.494Z,27.00
2023-06-17T19:08:11.595Z,27.00
2023-06-17T19:10:39.734Z,27.10
2023-06-17T19:13:07.837Z,27.30
2023-06-17T19:15:36.402Z,27.50
2023-06-17T19:18:04.855Z,27.60
2023-06-17T19:20:33.266Z,28.30
2023-06-17T19:23:02.950Z,28.60
2023-06-17T19:25:31.104Z,28.80
2023-06-17T19:28:00.469Z,29.00
2023-06-17T19:30:29.066Z,29.40
2023-06-17T19:32:57.228Z,29.60
2023-06-17T19:35:25.662Z,29.70
2023-06-17T19:37:53.815Z,29.90
2023-06-17T19:40:23.909Z,30.00
2023-06-17T19:42:52.280Z,30.60
2023-06-17T19:45:27.590Z,30.70
2023-06-17T19:47:56.151Z,30.80
2023-06-17T19:50:24.424Z,31.10
2023-06-17T19:52:52.645Z,31.40
2023-06-17T19:55:22.174Z,32.10
2023-06-17T19:57:50.276Z,32.60
2023-06-17T20:00:19.041Z,32.80
2023-06-17T20:02:49.829Z,33.10
2023-06-17T20:05:19.495Z,33.20
2023-06-17T20:07:47.610Z,33.40
2023-06-17T20:10:15.758Z,33.40
2023-06-17T20:12:45.217Z,33.70
2023-06-17T20:15:13.378Z,34.30
2023-06-17T20:17:41.655Z,34.10
2023-06-17T20:20:12.339Z,34.30
2023-06-17T20:22:42.296Z,34.60
2023-06-17T20:25:18.838Z,34.40
2023-06-17T20:27:48.357Z,34.80
2023-06-17T20:30:17.575Z,35.10
2023-06-17T20:32:45.724Z,35.20
2023-06-17T20:35:13.843Z,35.30
2023-06-17T20:37:43.632Z,35.50
2023-06-17T20:40:12.435Z,35.80
2023-06-17T20:42:40.607Z,35.90
2023-06-17T20:45:11.729Z,36.00
2023-06-17T20:47:39.889Z,36.50
2023-06-17T20:50:09.221Z,36.40
2023-06-17T20:52:37.407Z,36.70
2023-06-17T20:55:06.062Z,36.90
2023-06-17T20:57:34.453Z,37.10
2023-06-17T21:00:02.694Z,37.30
2023-06-17T21:02:32.337Z,37.40
2023-06-17T21:05:00.564Z,37.90
2023-06-17T21:07:28.688Z,37.90
2023-06-17T21:09:57.312Z,38.20
2023-06-17T21:12:25.590Z,38.20
2023-06-17T21:14:53.694Z,38.40
2023-06-17T21:17:21.806Z,38.50
2023-06-17T21:19:51.384Z,38.70
2023-06-17T21:22:19.561Z,39.10
2023-06-17T21:24:47.685Z,39.10
2023-06-17T21:27:15.862Z,39.20
2023-06-17T21:29:43.964Z,39.40
2023-06-17T21:32:12.605Z,39.90
2023-06-17T21:34:40.873Z,40.10
2023-06-17T21:37:10.383Z,40.10
2023-06-17T21:39:38.518Z,40.40
2023-06-17T21:42:07.246Z,40.60
2023-06-17T21:44:35.386Z,40.70
2023-06-17T21:47:03.530Z,40.70
2023-06-17T21:49:31.654Z,41.00
2023-06-17T21:51:59.916Z,41.30
2023-06-17T21:54:29.390Z,41.40
2023-06-17T21:56:57.513Z,41.90
2023-06-17T21:59:25.614Z,41.90
2023-06-17T22:01:53.771Z,42.10
2023-06-17T22:04:21.910Z,42.30
2023-06-17T22:06:50.058Z,42.50
2023-06-17T22:09:18.205Z,42.50
2023-06-17T22:11:47.669Z,42.40
2023-06-17T22:14:15.842Z,42.60
2023-06-17T22:16:43.970Z,42.60
2023-06-17T22:19:12.087Z,42.80
2023-06-17T22:21:40.194Z,42.80
2023-06-17T22:24:10.185Z,42.90
2023-06-17T22:26:38.482Z,43.70
2023-06-17T22:29:08.209Z,43.30
2023-06-17T22:31:36.367Z,43.80
2023-06-17T22:34:04.530Z,43.80
2023-06-17T22:36:32.646Z,44.10
2023-06-17T22:39:00.941Z,44.30
2023-06-17T22:41:29.181Z,44.60
2023-06-17T22:43:57.280Z,44.80
2023-06-17T22:46:27.402Z,44.90
2023-06-17T22:48:55.556Z,45.20
2023-06-17T22:51:24.535Z,45.20
2023-06-17T22:53:52.641Z,45.20
2023-06-17T22:56:20.756Z,45.20
2023-06-17T22:58:48.891Z,45.10
2023-06-17T23:01:17.066Z,45.20
2023-06-17T23:03:46.602Z,45.40
2023-06-17T23:06:14.967Z,45.60
2023-06-17T23:08:43.151Z,45.70
2023-06-17T23:11:11.439Z,45.70
2023-06-17T23:13:39.549Z,45.80
2023-06-17T23:16:07.675Z,45.90
2023-06-17T23:18:35.891Z,46.10
2023-06-17T23:21:05.909Z,46.20
2023-06-17T23:23:34.045Z,46.40
2023-06-17T23:26:03.452Z,46.40
2023-06-17T23:28:31.569Z,46.60
2023-06-17T23:31:01.415Z,46.50
2023-06-17T23:33:29.544Z,46.50
2023-06-17T23:35:57.633Z,46.50
2023-06-17T23:38:29.145Z,46.50
2023-06-17T23:40:57.455Z,47.00
2023-06-17T23:43:25.840Z,46.80
2023-06-17T23:45:56.034Z,47.10
2023-06-17T23:48:24.426Z,47.10
2023-06-17T23:50:52.890Z,47.20
2023-06-17T23:53:21.008Z,47.30
2023-06-17T23:55:50.610Z,47.40
2023-06-17T23:58:18.778Z,47.70
