createdAt,value
2018-08-17T00:00:07.876Z,0.00
2018-08-17T00:01:07.883Z,0.00
2018-08-17T00:02:07.786Z,0.00
2018-08-17T00:03:07.752Z,0.00
2018-08-17T00:04:07.699Z,0.00
2018-08-17T00:05:07.665Z,0.00
2018-08-17T00:06:07.641Z,0.00
2018-08-17T00:07:07.570Z,0.00
2018-08-17T00:08:07.521Z,0.00
2018-08-17T00:09:07.477Z,0.00
2018-08-17T00:10:07.435Z,0.00
2018-08-17T00:11:07.419Z,0.00
2018-08-17T00:12:07.375Z,0.00
2018-08-17T00:13:07.300Z,0.00
2018-08-17T00:14:07.256Z,0.00
2018-08-17T00:15:07.212Z,0.00
2018-08-17T00:16:07.171Z,0.00
2018-08-17T00:17:07.154Z,0.00
2018-08-17T00:18:07.076Z,0.00
2018-08-17T00:19:07.033Z,0.00
2018-08-17T00:20:06.988Z,0.00
2018-08-17T00:21:06.946Z,0.00
2018-08-17T00:22:06.941Z,0.00
2018-08-17T00:23:06.858Z,0.00
2018-08-17T00:24:06.812Z,0.00
2018-08-17T00:25:06.766Z,0.00
2018-08-17T00:26:06.766Z,0.00
2018-08-17T00:27:06.719Z,0.00
2018-08-17T00:28:06.633Z,0.00
2018-08-17T00:29:06.592Z,0.00
2018-08-17T00:30:06.545Z,0.00
2018-08-17T00:31:06.501Z,0.00
2018-08-17T00:32:06.487Z,0.00
2018-08-17T00:33:06.443Z,0.00
2018-08-17T00:34:06.369Z,0.00
2018-08-17T00:35:06.322Z,0.00
2018-08-17T00:36:06.281Z,0.00
2018-08-17T00:37:06.233Z,0.00
2018-08-17T00:38:06.221Z,0.00
2018-08-17T00:39:06.143Z,0.00
2018-08-17T00:40:06.102Z,0.00
2018-08-17T00:41:06.057Z,0.00
2018-08-17T00:42:06.015Z,0.00
2018-08-17T00:43:06.010Z,0.00
2018-08-17T00:44:05.921Z,0.00
2018-08-17T00:45:05.878Z,0.00
2018-08-17T00:46:05.835Z,0.00
2018-08-17T00:47:05.791Z,0.00
2018-08-17T00:48:05.838Z,0.00
2018-08-17T00:49:05.707Z,0.00
2018-08-17T00:50:05.699Z,0.00
2018-08-17T00:51:05.611Z,0.00
2018-08-17T00:52:05.570Z,0.00
2018-08-17T00:53:05.525Z,0.00
2018-08-17T00:54:05.481Z,0.00
2018-08-17T00:55:05.470Z,0.00
2018-08-17T00:56:05.391Z,0.00
2018-08-17T00:57:05.345Z,0.00
2018-08-17T00:58:05.304Z,0.00
2018-08-17T00:59:05.256Z,0.00
2018-08-17T01:00:05.246Z,0.00
2018-08-17T01:01:05.206Z,0.00
2018-08-17T01:02:05.126Z,0.00
2018-08-17T01:03:05.081Z,0.00
2018-08-17T01:04:05.036Z,0.00
2018-08-17T01:05:04.991Z,0.00
2018-08-17T01:06:04.981Z,0.00
2018-08-17T01:07:04.905Z,0.00
2018-08-17T01:08:04.860Z,0.00
2018-08-17T01:09:04.814Z,0.00
2018-08-17T01:10:04.771Z,0.00
2018-08-17T01:11:04.758Z,0.00
2018-08-17T01:12:04.682Z,0.00
2018-08-17T01:13:04.641Z,0.00
2018-08-17T01:14:04.593Z,0.00
2018-08-17T01:15:04.551Z,0.00
2018-08-17T01:16:04.544Z,0.00
2018-08-17T01:17:04.462Z,0.00
2018-08-17T01:18:04.415Z,0.00
2018-08-17T01:19:04.374Z,0.00
2018-08-17T01:20:04.326Z,0.00
2018-08-17T01:21:04.323Z,0.00
2018-08-17T01:22:04.241Z,0.00
2018-08-17T01:23:04.194Z,0.00
2018-08-17T01:24:04.150Z,0.00
2018-08-17T01:25:04.108Z,0.00
2018-08-17T01:26:04.095Z,0.00
2018-08-17T01:27:04.061Z,0.00
2018-08-17T01:28:03.974Z,0.00
2018-08-17T01:29:03.931Z,0.00
2018-08-17T01:30:03.886Z,0.00
2018-08-17T01:31:03.842Z,0.00
2018-08-17T01:32:03.846Z,0.00
2018-08-17T01:33:03.751Z,0.00
2018-08-17T01:34:03.710Z,0.00
2018-08-17T01:35:03.665Z,0.00
2018-08-17T01:36:03.618Z,0.00
2018-08-17T01:37:03.606Z,0.00
2018-08-17T01:38:03.532Z,0.00
2018-08-17T01:39:03.489Z,0.00
2018-08-17T01:40:03.476Z,0.00
2018-08-17T01:41:03.401Z,0.00
2018-08-17T01:42:03.356Z,0.00
2018-08-17T01:43:03.310Z,0.00
2018-08-17T01:44:03.266Z,0.00
2018-08-17T01:45:03.254Z,0.00
2018-08-17T01:46:03.178Z,0.00
2018-08-17T01:47:03.134Z,0.00
2018-08-17T01:48:03.091Z,0.00
2018-08-17T01:49:03.046Z,0.00
2018-08-17T01:50:03.044Z,0.00
2018-08-17T01:51:02.959Z,0.00
2018-08-17T01:52:02.915Z,0.00
2018-08-17T01:53:02.871Z,0.00
2018-08-17T01:54:02.824Z,0.00
2018-08-17T01:55:02.812Z,0.00
2018-08-17T01:56:02.737Z,0.00
2018-08-17T01:57:02.690Z,0.00
2018-08-17T01:58:02.693Z,0.00
2018-08-17T01:59:02.601Z,0.00
2018-08-17T02:00:02.559Z,0.00
2018-08-17T02:01:02.517Z,0.00
2018-08-17T02:02:02.472Z,0.00
2018-08-17T02:03:02.479Z,0.00
2018-08-17T02:04:02.385Z,0.00
2018-08-17T02:05:02.338Z,0.00
2018-08-17T02:06:02.296Z,0.00
2018-08-17T02:07:02.255Z,0.00
2018-08-17T02:08:02.236Z,0.00
2018-08-17T02:09:02.164Z,0.00
2018-08-17T02:10:02.117Z,0.00
2018-08-17T02:11:02.079Z,0.00
2018-08-17T02:12:02.029Z,0.00
2018-08-17T02:13:02.020Z,0.00
2018-08-17T02:14:01.946Z,0.00
2018-08-17T02:15:01.906Z,0.00
2018-08-17T02:16:01.853Z,0.00
2018-08-17T02:17:01.809Z,0.00
2018-08-17T02:18:01.797Z,0.00
2018-08-17T02:19:01.724Z,0.00
2018-08-17T02:20:01.682Z,0.00
2018-08-17T02:21:01.636Z,0.00
2018-08-17T02:22:01.607Z,0.00
2018-08-17T02:23:01.578Z,0.00
2018-08-17T02:24:01.503Z,0.00
2018-08-17T02:25:01.487Z,0.00
2018-08-17T02:26:01.414Z,0.00
2018-08-17T02:27:01.373Z,0.00
2018-08-17T02:28:01.360Z,0.00
2018-08-17T02:29:01.282Z,0.00
2018-08-17T02:30:01.238Z,0.00
2018-08-17T02:31:01.191Z,0.00
2018-08-17T02:32:01.153Z,0.00
2018-08-17T02:33:01.143Z,0.00
2018-08-17T02:34:01.063Z,0.00
2018-08-17T02:35:01.017Z,0.00
2018-08-17T02:36:00.975Z,0.00
2018-08-17T02:37:00.930Z,0.00
2018-08-17T02:38:00.925Z,0.00
2018-08-17T02:39:00.840Z,0.00
2018-08-17T02:40:00.801Z,0.00
2018-08-17T02:41:00.754Z,0.00
2018-08-17T02:42:00.713Z,0.00
2018-08-17T02:43:00.697Z,0.00
2018-08-17T02:44:00.625Z,0.00
2018-08-17T02:45:00.574Z,0.00
2018-08-17T02:46:00.537Z,0.00
2018-08-17T02:47:00.490Z,0.00
2018-08-17T02:48:00.477Z,0.00
2018-08-17T02:49:00.402Z,0.00
2018-08-17T02:50:00.359Z,0.00
2018-08-17T02:51:00.312Z,0.00
2018-08-17T02:52:00.297Z,0.00
2018-08-17T02:53:00.225Z,0.00
2018-08-17T02:54:00.184Z,0.00
2018-08-17T02:55:00.137Z,0.00
2018-08-17T02:56:00.100Z,0.00
2018-08-17T02:57:00.080Z,0.00
2018-08-17T02:58:00.002Z,0.00
2018-08-17T02:58:59.961Z,0.00
2018-08-17T02:59:59.917Z,0.00
2018-08-17T03:00:59.904Z,0.00
2018-08-17T03:01:59.832Z,0.00
2018-08-17T03:02:59.782Z,0.00
2018-08-17T03:03:59.739Z,0.00
2018-08-17T03:04:59.695Z,0.00
2018-08-17T03:05:59.687Z,0.00
2018-08-17T03:06:59.608Z,0.00
2018-08-17T03:07:59.566Z,0.00
2018-08-17T03:08:59.565Z,0.00
2018-08-17T03:09:59.515Z,0.00
2018-08-17T03:10:59.433Z,0.00
2018-08-17T03:11:59.421Z,0.00
2018-08-17T03:12:59.344Z,0.00
2018-08-17T03:13:59.335Z,0.00
2018-08-17T03:14:59.252Z,0.00
2018-08-17T03:15:59.212Z,0.00
2018-08-17T03:16:59.166Z,0.00
2018-08-17T03:17:59.124Z,0.00
2018-08-17T03:18:59.115Z,0.00
2018-08-17T03:19:59.034Z,0.00
2018-08-17T03:20:58.991Z,0.00
2018-08-17T03:21:58.946Z,0.00
2018-08-17T03:22:58.902Z,0.00
2018-08-17T03:23:58.909Z,0.00
2018-08-17T03:24:58.816Z,0.00
2018-08-17T03:25:58.778Z,0.00
2018-08-17T03:26:58.727Z,0.00
2018-08-17T03:27:58.682Z,0.00
2018-08-17T03:28:58.689Z,0.00
2018-08-17T03:29:58.594Z,0.00
2018-08-17T03:30:58.552Z,0.00
2018-08-17T03:31:58.507Z,0.00
2018-08-17T03:32:58.461Z,0.00
2018-08-17T03:33:58.467Z,0.00
2018-08-17T03:34:58.371Z,0.00
2018-08-17T03:35:58.329Z,0.00
2018-08-17T03:36:58.285Z,0.00
2018-08-17T03:37:58.247Z,0.00
2018-08-17T03:38:58.237Z,0.00
2018-08-17T03:39:58.150Z,0.00
2018-08-17T03:40:58.113Z,0.00
2018-08-17T03:41:58.066Z,0.00
2018-08-17T03:42:58.017Z,0.00
2018-08-17T03:43:58.009Z,0.00
2018-08-17T03:44:57.931Z,0.00
2018-08-17T03:45:57.885Z,0.00
2018-08-17T03:46:57.872Z,0.00
2018-08-17T03:47:57.829Z,0.00
2018-08-17T03:48:57.753Z,0.00
2018-08-17T03:49:57.712Z,0.00
2018-08-17T03:50:57.665Z,0.00
2018-08-17T03:51:57.643Z,0.00
2018-08-17T03:52:57.606Z,0.00
2018-08-17T03:53:57.530Z,0.00
2018-08-17T03:54:57.487Z,0.00
2018-08-17T03:55:57.443Z,0.00
2018-08-17T03:56:57.430Z,0.00
2018-08-17T03:57:57.383Z,0.00
2018-08-17T03:58:57.305Z,0.00
2018-08-17T03:59:57.268Z,0.00
2018-08-17T04:00:57.217Z,0.00
2018-08-17T04:01:57.175Z,0.00
2018-08-17T04:02:57.163Z,0.00
2018-08-17T04:03:57.086Z,0.00
2018-08-17T04:04:57.073Z,0.00
2018-08-17T04:05:56.998Z,0.00
2018-08-17T04:06:56.956Z,0.00
2018-08-17T04:07:56.939Z,0.00
2018-08-17T04:08:56.863Z,0.00
2018-08-17T04:09:56.852Z,0.00
2018-08-17T04:10:56.774Z,0.00
2018-08-17T04:11:56.729Z,0.00
2018-08-17T04:12:56.725Z,5.63
2018-08-17T04:13:56.641Z,5.63
2018-08-17T04:14:56.595Z,5.63
2018-08-17T04:15:56.550Z,5.63
2018-08-17T04:16:56.506Z,5.63
2018-08-17T04:17:56.493Z,5.63
2018-08-17T04:18:56.422Z,5.63
2018-08-17T04:19:56.371Z,5.63
2018-08-17T04:20:56.331Z,5.63
2018-08-17T04:21:56.282Z,5.63
2018-08-17T04:22:56.277Z,5.63
2018-08-17T04:23:56.303Z,11.25
2018-08-17T04:24:56.148Z,11.25
2018-08-17T04:25:56.103Z,11.25
2018-08-17T04:26:56.059Z,11.25
2018-08-17T04:27:56.048Z,11.25
2018-08-17T04:28:55.972Z,11.25
2018-08-17T04:29:55.937Z,11.25
2018-08-17T04:30:55.912Z,11.25
2018-08-17T04:31:55.836Z,11.25
2018-08-17T04:32:55.792Z,16.88
2018-08-17T04:33:55.789Z,16.88
2018-08-17T04:34:55.700Z,16.88
2018-08-17T04:35:55.657Z,16.88
2018-08-17T04:36:55.644Z,16.88
2018-08-17T04:37:55.569Z,22.50
2018-08-17T04:38:55.522Z,22.50
2018-08-17T04:39:55.478Z,22.50
2018-08-17T04:40:55.434Z,22.50
2018-08-17T04:41:55.429Z,22.50
2018-08-17T04:42:55.344Z,22.50
2018-08-17T04:43:55.301Z,22.50
2018-08-17T04:44:55.256Z,28.13
2018-08-17T04:45:55.210Z,28.13
2018-08-17T04:46:55.196Z,28.13
2018-08-17T04:47:55.123Z,28.13
2018-08-17T04:48:55.110Z,28.13
2018-08-17T04:49:55.034Z,28.13
2018-08-17T04:50:54.988Z,33.75
2018-08-17T04:51:54.941Z,33.75
2018-08-17T04:52:54.898Z,39.38
2018-08-17T04:53:54.886Z,39.38
2018-08-17T04:54:54.807Z,39.38
2018-08-17T04:55:54.762Z,39.38
2018-08-17T04:56:54.750Z,39.38
2018-08-17T04:57:54.675Z,39.38
2018-08-17T04:58:54.665Z,39.38
2018-08-17T04:59:54.585Z,45.00
2018-08-17T05:00:54.542Z,45.00
2018-08-17T05:01:54.497Z,45.00
2018-08-17T05:02:54.482Z,45.00
2018-08-17T05:03:54.406Z,45.00
2018-08-17T05:04:54.398Z,45.00
2018-08-17T05:05:54.320Z,50.63
2018-08-17T05:06:54.273Z,50.63
2018-08-17T05:07:54.228Z,50.63
2018-08-17T05:08:54.222Z,45.00
2018-08-17T05:09:54.172Z,45.00
2018-08-17T05:10:54.096Z,45.00
2018-08-17T05:11:54.051Z,45.00
2018-08-17T05:12:54.035Z,39.38
2018-08-17T05:13:53.968Z,39.38
2018-08-17T05:14:53.916Z,45.00
2018-08-17T05:15:53.873Z,45.00
2018-08-17T05:16:53.827Z,45.00
2018-08-17T05:17:53.816Z,50.63
2018-08-17T05:18:53.739Z,50.63
2018-08-17T05:19:53.697Z,50.63
2018-08-17T05:20:53.651Z,50.63
2018-08-17T05:21:53.608Z,50.63
2018-08-17T05:22:53.591Z,50.63
2018-08-17T05:23:53.517Z,50.63
2018-08-17T05:24:53.475Z,56.25
2018-08-17T05:25:53.468Z,56.25
2018-08-17T05:26:53.382Z,61.88
2018-08-17T05:27:53.341Z,61.88
2018-08-17T05:28:53.294Z,67.50
2018-08-17T05:29:53.250Z,67.50
2018-08-17T05:30:53.238Z,67.50
2018-08-17T05:31:53.160Z,67.50
2018-08-17T05:32:53.119Z,67.50
2018-08-17T05:33:53.074Z,67.50
2018-08-17T05:34:53.028Z,67.50
2018-08-17T05:35:53.046Z,67.50
2018-08-17T05:36:52.944Z,67.50
2018-08-17T05:37:52.899Z,67.50
2018-08-17T05:38:52.854Z,67.50
2018-08-17T05:39:52.807Z,73.13
2018-08-17T05:40:52.796Z,73.13
2018-08-17T05:41:52.719Z,73.13
2018-08-17T05:42:52.676Z,78.75
2018-08-17T05:43:52.663Z,78.75
2018-08-17T05:44:52.587Z,78.75
2018-08-17T05:45:52.573Z,84.38
2018-08-17T05:46:52.497Z,84.38
2018-08-17T05:47:52.455Z,84.38
2018-08-17T05:48:52.413Z,90.00
2018-08-17T05:49:52.399Z,90.00
2018-08-17T05:50:52.323Z,90.00
2018-08-17T05:51:52.313Z,90.00
2018-08-17T05:52:52.265Z,90.00
2018-08-17T05:53:52.190Z,90.00
2018-08-17T05:54:52.144Z,95.63
2018-08-17T05:55:52.133Z,95.63
2018-08-17T05:56:52.058Z,95.63
2018-08-17T05:57:52.014Z,95.63
2018-08-17T05:58:52.000Z,101.25
2018-08-17T05:59:51.929Z,95.63
2018-08-17T06:00:51.882Z,101.25
2018-08-17T06:01:51.839Z,101.25
2018-08-17T06:02:51.811Z,106.88
2018-08-17T06:03:51.784Z,106.88
2018-08-17T06:04:51.709Z,106.88
2018-08-17T06:05:51.667Z,112.50
2018-08-17T06:06:51.675Z,106.88
2018-08-17T06:07:51.577Z,106.88
2018-08-17T06:08:51.532Z,106.88
2018-08-17T06:09:51.489Z,106.88
2018-08-17T06:10:51.504Z,106.88
2018-08-17T06:11:51.435Z,112.50
2018-08-17T06:12:51.360Z,118.13
2018-08-17T06:13:51.315Z,123.75
2018-08-17T06:14:51.271Z,129.38
2018-08-17T06:15:51.228Z,135.00
2018-08-17T06:16:51.217Z,135.00
2018-08-17T06:17:51.145Z,140.63
2018-08-17T06:18:51.096Z,140.63
2018-08-17T06:19:51.053Z,135.00
2018-08-17T06:20:51.011Z,135.00
2018-08-17T06:21:51.006Z,135.00
2018-08-17T06:22:50.924Z,129.38
2018-08-17T06:23:50.879Z,129.38
2018-08-17T06:24:50.834Z,135.00
2018-08-17T06:25:50.793Z,129.38
2018-08-17T06:26:50.789Z,123.75
2018-08-17T06:27:50.705Z,123.75
2018-08-17T06:28:50.662Z,123.75
2018-08-17T06:29:50.619Z,123.75
2018-08-17T06:30:50.575Z,118.13
2018-08-17T06:31:50.688Z,123.75
2018-08-17T06:32:50.522Z,123.75
2018-08-17T06:33:50.446Z,129.38
2018-08-17T06:34:50.402Z,140.63
2018-08-17T06:35:50.365Z,146.25
2018-08-17T06:36:50.317Z,146.25
2018-08-17T06:37:50.306Z,157.50
2018-08-17T06:38:50.230Z,157.50
2018-08-17T06:39:50.218Z,168.75
2018-08-17T06:40:50.147Z,174.38
2018-08-17T06:41:50.100Z,180.00
2018-08-17T06:42:50.089Z,180.00
2018-08-17T06:43:50.015Z,185.63
2018-08-17T06:44:49.974Z,185.63
2018-08-17T06:45:49.930Z,196.88
2018-08-17T06:46:49.889Z,196.88
2018-08-17T06:47:49.881Z,196.88
2018-08-17T06:48:49.801Z,202.50
2018-08-17T06:49:49.757Z,202.50
2018-08-17T06:50:49.816Z,202.50
2018-08-17T06:51:49.673Z,202.50
2018-08-17T06:52:49.629Z,202.50
2018-08-17T06:53:49.590Z,196.88
2018-08-17T06:54:49.542Z,196.88
2018-08-17T06:55:49.533Z,196.88
2018-08-17T06:56:49.460Z,196.88
2018-08-17T06:57:49.417Z,196.88
2018-08-17T06:58:49.406Z,191.25
2018-08-17T06:59:49.333Z,196.88
2018-08-17T07:00:49.322Z,196.88
2018-08-17T07:01:49.245Z,202.50
2018-08-17T07:02:49.203Z,208.13
2018-08-17T07:03:49.193Z,213.75
2018-08-17T07:04:49.120Z,219.38
2018-08-17T07:05:49.079Z,219.38
2018-08-17T07:06:49.035Z,225.00
2018-08-17T07:07:48.994Z,230.63
2018-08-17T07:08:49.135Z,236.25
2018-08-17T07:09:48.916Z,236.25
2018-08-17T07:10:48.872Z,247.50
2018-08-17T07:11:48.857Z,241.88
2018-08-17T07:12:48.783Z,253.13
2018-08-17T07:13:48.741Z,247.50
2018-08-17T07:14:48.730Z,247.50
2018-08-17T07:15:48.791Z,258.75
2018-08-17T07:16:48.623Z,253.13
2018-08-17T07:17:48.578Z,253.13
2018-08-17T07:18:48.531Z,236.25
2018-08-17T07:19:48.489Z,241.88
2018-08-17T07:20:48.479Z,253.13
2018-08-17T07:21:48.412Z,247.50
2018-08-17T07:22:48.366Z,270.00
2018-08-17T07:23:48.328Z,275.63
2018-08-17T07:24:48.280Z,275.63
2018-08-17T07:25:48.275Z,275.63
2018-08-17T07:26:48.233Z,275.63
2018-08-17T07:27:48.261Z,281.25
2018-08-17T07:28:48.120Z,286.88
2018-08-17T07:29:48.073Z,286.88
2018-08-17T07:30:48.031Z,292.50
2018-08-17T07:31:48.021Z,298.13
2018-08-17T07:32:47.980Z,303.75
2018-08-17T07:33:47.906Z,303.75
2018-08-17T07:34:47.863Z,303.75
2018-08-17T07:35:47.867Z,309.38
2018-08-17T07:36:47.814Z,315.00
2018-08-17T07:37:47.774Z,315.00
2018-08-17T07:38:47.710Z,320.63
2018-08-17T07:39:47.660Z,320.63
2018-08-17T07:40:47.616Z,320.63
2018-08-17T07:41:47.691Z,326.25
2018-08-17T07:42:47.573Z,331.88
2018-08-17T07:43:47.499Z,343.13
2018-08-17T07:44:47.456Z,354.38
2018-08-17T07:45:47.411Z,360.00
2018-08-17T07:46:47.370Z,365.63
2018-08-17T07:47:47.373Z,376.88
2018-08-17T07:48:47.319Z,382.50
2018-08-17T07:49:47.250Z,382.50
2018-08-17T07:50:47.207Z,382.50
2018-08-17T07:51:47.166Z,382.50
2018-08-17T07:52:47.123Z,376.88
2018-08-17T07:53:47.137Z,371.25
2018-08-17T07:54:47.042Z,376.88
2018-08-17T07:55:47.001Z,360.00
2018-08-17T07:56:46.961Z,376.88
2018-08-17T07:57:46.922Z,348.75
2018-08-17T07:58:46.909Z,343.13
2018-08-17T07:59:46.838Z,348.75
2018-08-17T08:00:46.799Z,343.13
2018-08-17T08:01:46.760Z,354.38
2018-08-17T08:02:46.719Z,365.63
2018-08-17T08:03:46.711Z,388.13
2018-08-17T08:04:46.668Z,376.88
2018-08-17T08:05:46.602Z,405.00
2018-08-17T08:06:46.557Z,421.88
2018-08-17T08:07:46.520Z,427.50
2018-08-17T08:08:46.516Z,427.50
2018-08-17T08:09:46.439Z,416.25
2018-08-17T08:10:46.397Z,399.38
2018-08-17T08:11:46.358Z,399.38
2018-08-17T08:12:46.352Z,388.13
2018-08-17T08:13:46.305Z,331.88
2018-08-17T08:14:46.235Z,298.13
2018-08-17T08:15:46.227Z,292.50
2018-08-17T08:16:46.200Z,258.75
2018-08-17T08:17:46.120Z,258.75
2018-08-17T08:18:46.078Z,264.38
2018-08-17T08:19:46.038Z,247.50
2018-08-17T08:20:46.030Z,253.13
2018-08-17T08:21:45.960Z,258.75
2018-08-17T08:22:45.920Z,264.38
2018-08-17T08:23:45.882Z,326.25
2018-08-17T08:24:45.844Z,348.75
2018-08-17T08:25:45.831Z,371.25
2018-08-17T08:26:45.760Z,382.50
2018-08-17T08:27:45.720Z,348.75
2018-08-17T08:28:45.679Z,399.38
2018-08-17T08:29:45.640Z,421.88
2018-08-17T08:30:45.631Z,399.38
2018-08-17T08:31:45.563Z,433.13
2018-08-17T08:32:45.524Z,438.75
2018-08-17T08:33:45.513Z,360.00
2018-08-17T08:34:45.541Z,365.63
2018-08-17T08:35:45.405Z,376.88
2018-08-17T08:36:45.416Z,410.63
2018-08-17T08:37:45.333Z,410.63
2018-08-17T08:38:45.319Z,427.50
2018-08-17T08:39:45.288Z,466.88
2018-08-17T08:40:45.209Z,382.50
2018-08-17T08:41:45.201Z,371.25
2018-08-17T08:42:45.130Z,427.50
2018-08-17T08:43:45.092Z,360.00
2018-08-17T08:44:45.056Z,360.00
2018-08-17T08:45:45.108Z,348.75
2018-08-17T08:46:44.977Z,337.50
2018-08-17T08:47:44.936Z,320.63
2018-08-17T08:48:44.899Z,309.38
2018-08-17T08:49:44.863Z,315.00
2018-08-17T08:50:44.857Z,298.13
2018-08-17T08:51:44.784Z,354.38
2018-08-17T08:52:44.747Z,320.63
2018-08-17T08:53:44.704Z,286.88
2018-08-17T08:54:44.667Z,360.00
2018-08-17T08:55:44.659Z,298.13
2018-08-17T08:56:44.589Z,309.38
2018-08-17T08:57:44.585Z,309.38
2018-08-17T08:58:44.512Z,326.25
2018-08-17T08:59:44.472Z,427.50
2018-08-17T09:00:44.433Z,348.75
2018-08-17T09:01:44.465Z,393.75
2018-08-17T09:02:44.358Z,433.13
2018-08-17T09:03:44.323Z,455.63
2018-08-17T09:04:44.313Z,438.75
2018-08-17T09:05:44.241Z,466.88
2018-08-17T09:06:44.205Z,466.88
2018-08-17T09:07:44.165Z,489.38
2018-08-17T09:08:44.128Z,489.38
2018-08-17T09:09:44.125Z,506.25
2018-08-17T09:10:44.050Z,506.25
2018-08-17T09:11:44.014Z,511.88
2018-08-17T09:12:43.976Z,523.13
2018-08-17T09:13:43.965Z,511.88
2018-08-17T09:14:43.942Z,500.63
2018-08-17T09:15:43.864Z,461.25
2018-08-17T09:16:43.833Z,416.25
2018-08-17T09:17:43.788Z,405.00
2018-08-17T09:18:43.750Z,433.13
2018-08-17T09:19:43.753Z,427.50
2018-08-17T09:20:43.801Z,405.00
2018-08-17T09:21:43.641Z,405.00
2018-08-17T09:22:43.635Z,399.38
2018-08-17T09:23:43.597Z,399.38
2018-08-17T09:24:43.529Z,393.75
2018-08-17T09:25:43.527Z,399.38
2018-08-17T09:26:43.491Z,376.88
2018-08-17T09:27:43.422Z,376.88
2018-08-17T09:28:43.383Z,382.50
2018-08-17T09:29:43.346Z,388.13
2018-08-17T09:30:43.308Z,393.75
2018-08-17T09:31:43.303Z,376.88
2018-08-17T09:32:43.267Z,371.25
2018-08-17T09:33:43.232Z,416.25
2018-08-17T09:34:43.165Z,472.50
2018-08-17T09:35:43.164Z,438.75
2018-08-17T09:36:43.087Z,410.63
2018-08-17T09:37:43.052Z,405.00
2018-08-17T09:38:43.016Z,399.38
2018-08-17T09:39:42.978Z,472.50
2018-08-17T09:40:42.977Z,382.50
2018-08-17T09:41:42.921Z,371.25
2018-08-17T09:42:42.869Z,371.25
2018-08-17T09:43:42.871Z,354.38
2018-08-17T09:44:42.828Z,348.75
2018-08-17T09:45:42.759Z,354.38
2018-08-17T09:46:42.723Z,354.38
2018-08-17T09:47:42.688Z,455.63
2018-08-17T09:48:42.651Z,354.38
2018-08-17T09:49:42.655Z,337.50
2018-08-17T09:50:42.609Z,343.13
2018-08-17T09:51:42.548Z,326.25
2018-08-17T09:52:42.538Z,326.25
2018-08-17T09:53:42.473Z,309.38
2018-08-17T09:54:42.465Z,315.00
2018-08-17T09:55:42.401Z,320.63
2018-08-17T09:56:42.364Z,427.50
2018-08-17T09:57:42.471Z,427.50
2018-08-17T09:58:42.291Z,382.50
2018-08-17T09:59:42.255Z,382.50
2018-08-17T10:00:42.218Z,337.50
2018-08-17T10:01:42.182Z,348.75
2018-08-17T10:02:42.186Z,472.50
2018-08-17T10:03:42.150Z,466.88
2018-08-17T10:04:42.074Z,360.00
2018-08-17T10:05:42.040Z,489.38
2018-08-17T10:06:42.010Z,421.88
2018-08-17T10:07:41.999Z,478.13
2018-08-17T10:08:41.970Z,483.75
2018-08-17T10:09:41.896Z,354.38
2018-08-17T10:10:41.857Z,495.00
2018-08-17T10:11:41.826Z,461.25
2018-08-17T10:12:41.786Z,500.63
2018-08-17T10:13:41.791Z,489.38
2018-08-17T10:14:41.715Z,416.25
2018-08-17T10:15:41.700Z,348.75
2018-08-17T10:16:41.644Z,382.50
2018-08-17T10:17:41.609Z,399.38
2018-08-17T10:18:41.605Z,483.75
2018-08-17T10:19:41.538Z,450.00
2018-08-17T10:20:41.623Z,455.63
2018-08-17T10:21:41.824Z,478.13
2018-08-17T10:22:41.431Z,478.13
2018-08-17T10:23:41.400Z,489.38
2018-08-17T10:24:41.402Z,472.50
2018-08-17T10:25:41.327Z,461.25
2018-08-17T10:26:41.290Z,450.00
2018-08-17T10:27:41.255Z,450.00
2018-08-17T10:28:41.221Z,483.75
2018-08-17T10:29:41.225Z,472.50
2018-08-17T10:30:41.151Z,455.63
2018-08-17T10:31:41.116Z,399.38
2018-08-17T10:32:41.081Z,354.38
2018-08-17T10:33:41.047Z,450.00
2018-08-17T10:34:41.045Z,410.63
2018-08-17T10:35:41.021Z,455.63
2018-08-17T10:36:40.944Z,461.25
2018-08-17T10:37:40.907Z,343.13
2018-08-17T10:38:40.874Z,376.88
2018-08-17T10:39:40.841Z,343.13
2018-08-17T10:40:40.840Z,371.25
2018-08-17T10:41:40.770Z,376.88
2018-08-17T10:42:40.769Z,455.63
2018-08-17T10:43:40.704Z,427.50
2018-08-17T10:44:40.664Z,427.50
2018-08-17T10:45:40.633Z,382.50
2018-08-17T10:46:40.638Z,405.00
2018-08-17T10:47:40.562Z,421.88
2018-08-17T10:48:40.536Z,421.88
2018-08-17T10:49:40.493Z,393.75
2018-08-17T10:50:40.458Z,421.88
2018-08-17T10:51:40.466Z,416.25
2018-08-17T10:52:40.389Z,388.13
2018-08-17T10:53:40.358Z,365.63
2018-08-17T10:54:40.322Z,393.75
2018-08-17T10:55:40.360Z,416.25
2018-08-17T10:56:40.298Z,416.25
2018-08-17T10:57:40.244Z,376.88
2018-08-17T10:58:40.183Z,371.25
2018-08-17T10:59:40.195Z,371.25
2018-08-17T11:00:40.115Z,405.00
2018-08-17T11:01:40.090Z,433.13
2018-08-17T11:02:40.050Z,433.13
2018-08-17T11:03:40.014Z,427.50
2018-08-17T11:04:40.010Z,455.63
2018-08-17T11:05:39.947Z,461.25
2018-08-17T11:06:39.915Z,444.38
2018-08-17T11:07:39.884Z,416.25
2018-08-17T11:08:39.873Z,421.88
2018-08-17T11:09:39.812Z,427.50
2018-08-17T11:10:39.806Z,444.38
2018-08-17T11:11:39.740Z,450.00
2018-08-17T11:12:39.709Z,444.38
2018-08-17T11:13:39.678Z,438.75
2018-08-17T11:14:39.685Z,438.75
2018-08-17T11:15:39.606Z,433.13
2018-08-17T11:16:39.574Z,433.13
2018-08-17T11:17:39.540Z,433.13
2018-08-17T11:18:39.504Z,360.00
2018-08-17T11:19:39.512Z,421.88
2018-08-17T11:20:39.439Z,416.25
2018-08-17T11:21:39.408Z,410.63
2018-08-17T11:22:39.371Z,399.38
2018-08-17T11:23:39.340Z,399.38
2018-08-17T11:24:39.346Z,393.75
2018-08-17T11:25:39.270Z,343.13
2018-08-17T11:26:39.243Z,399.38
2018-08-17T11:27:39.204Z,399.38
2018-08-17T11:28:39.169Z,410.63
2018-08-17T11:29:39.169Z,354.38
2018-08-17T11:30:39.103Z,416.25
2018-08-17T11:31:39.073Z,410.63
2018-08-17T11:32:39.040Z,399.38
2018-08-17T11:33:39.004Z,410.63
2018-08-17T11:34:39.010Z,393.75
2018-08-17T11:35:38.940Z,393.75
2018-08-17T11:36:38.908Z,399.38
2018-08-17T11:37:38.876Z,405.00
2018-08-17T11:38:38.839Z,376.88
2018-08-17T11:39:38.846Z,393.75
2018-08-17T11:40:38.770Z,393.75
2018-08-17T11:41:38.739Z,354.38
2018-08-17T11:42:38.705Z,388.13
2018-08-17T11:43:38.671Z,382.50
2018-08-17T11:44:38.677Z,388.13
2018-08-17T11:45:38.606Z,382.50
2018-08-17T11:46:38.575Z,376.88
2018-08-17T11:47:38.539Z,376.88
2018-08-17T11:48:38.506Z,371.25
2018-08-17T11:49:38.514Z,371.25
2018-08-17T11:50:38.476Z,365.63
2018-08-17T11:51:38.410Z,360.00
2018-08-17T11:52:38.373Z,365.63
2018-08-17T11:53:38.441Z,354.38
2018-08-17T11:54:38.342Z,354.38
2018-08-17T11:55:38.274Z,354.38
2018-08-17T11:56:38.242Z,354.38
2018-08-17T11:57:38.207Z,354.38
2018-08-17T11:58:38.173Z,354.38
2018-08-17T11:59:38.180Z,348.75
2018-08-17T12:00:38.108Z,348.75
2018-08-17T12:01:38.073Z,348.75
2018-08-17T12:02:38.040Z,343.13
2018-08-17T12:03:38.005Z,343.13
2018-08-17T12:04:38.005Z,343.13
2018-08-17T12:05:37.937Z,343.13
2018-08-17T12:06:37.903Z,337.50
2018-08-17T12:07:37.915Z,343.13
2018-08-17T12:08:37.955Z,343.13
2018-08-17T12:09:37.807Z,337.50
2018-08-17T12:10:37.773Z,337.50
2018-08-17T12:11:37.738Z,337.50
2018-08-17T12:12:37.736Z,337.50
2018-08-17T12:13:37.672Z,348.75
2018-08-17T12:14:37.637Z,343.13
2018-08-17T12:15:37.602Z,343.13
2018-08-17T12:16:37.603Z,343.13
2018-08-17T12:17:37.541Z,343.13
2018-08-17T12:18:37.552Z,343.13
2018-08-17T12:19:37.503Z,343.13
2018-08-17T12:20:37.438Z,343.13
2018-08-17T12:21:37.443Z,337.50
2018-08-17T12:22:37.371Z,343.13
2018-08-17T12:23:37.338Z,337.50
2018-08-17T12:24:37.386Z,331.88
2018-08-17T12:25:37.272Z,331.88
2018-08-17T12:26:37.269Z,331.88
2018-08-17T12:27:37.207Z,331.88
2018-08-17T12:28:37.171Z,343.13
2018-08-17T12:29:37.139Z,303.75
2018-08-17T12:30:37.112Z,331.88
2018-08-17T12:31:37.105Z,331.88
2018-08-17T12:32:37.041Z,331.88
2018-08-17T12:33:37.010Z,320.63
2018-08-17T12:34:36.970Z,337.50
2018-08-17T12:35:36.942Z,331.88
2018-08-17T12:36:36.947Z,337.50
2018-08-17T12:37:36.878Z,337.50
2018-08-17T12:38:36.845Z,337.50
2018-08-17T12:39:36.813Z,337.50
2018-08-17T12:40:36.777Z,343.13
2018-08-17T12:41:36.771Z,337.50
2018-08-17T12:42:36.707Z,337.50
2018-08-17T12:43:36.677Z,343.13
2018-08-17T12:44:36.679Z,343.13
2018-08-17T12:45:36.608Z,343.13
2018-08-17T12:46:36.652Z,343.13
2018-08-17T12:47:36.540Z,343.13