createdAt,value
2022-08-22T00:00:26.506Z,15.93
2022-08-22T00:02:47.663Z,16.22
2022-08-22T00:02:57.785Z,15.68
2022-08-22T00:02:58.750Z,15.49
2022-08-22T00:03:10.105Z,16.21
2022-08-22T00:03:11.561Z,15.49
2022-08-22T00:03:11.563Z,15.87
2022-08-22T00:03:19.030Z,15.93
2022-08-22T00:06:06.296Z,15.94
2022-08-22T00:09:11.793Z,15.94
2022-08-22T00:12:04.436Z,15.94
2022-08-22T00:15:07.217Z,15.94
2022-08-22T00:17:38.296Z,15.96
2022-08-22T00:20:19.252Z,15.97
2022-08-22T00:22:53.464Z,15.97
2022-08-22T00:25:42.808Z,15.96
2022-08-22T00:28:17.971Z,15.94
2022-08-22T00:31:07.692Z,15.92
2022-08-22T00:34:02.458Z,15.91
2022-08-22T00:36:43.742Z,15.88
2022-08-22T00:39:20.258Z,15.84
2022-08-22T00:42:00.355Z,15.81
2022-08-22T00:45:26.289Z,15.78
2022-08-22T00:48:09.958Z,15.72
2022-08-22T00:51:00.624Z,15.71
2022-08-22T00:53:40.852Z,15.70
2022-08-22T00:56:35.767Z,15.70
2022-08-22T00:59:30.299Z,15.72
2022-08-22T01:02:24.632Z,15.71
2022-08-22T01:05:18.498Z,15.72
2022-08-22T01:08:13.033Z,15.73
2022-08-22T01:11:06.330Z,15.75
2022-08-22T01:14:04.660Z,15.77
2022-08-22T01:16:34.827Z,15.78
2022-08-22T01:19:34.518Z,15.78
2022-08-22T01:22:40.164Z,15.81
2022-08-22T01:25:21.929Z,15.83
2022-08-22T01:28:28.128Z,15.86
2022-08-22T01:31:34.472Z,15.89
2022-08-22T01:34:26.620Z,15.92
2022-08-22T01:37:25.370Z,15.96
2022-08-22T01:40:20.953Z,15.98
2022-08-22T01:42:52.414Z,16.01
2022-08-22T01:45:52.710Z,16.06
2022-08-22T01:48:32.227Z,16.10
2022-08-22T01:51:03.035Z,16.14
2022-08-22T01:53:55.321Z,16.18
2022-08-22T01:56:26.251Z,16.22
2022-08-22T01:59:11.112Z,16.26
2022-08-22T02:02:04.200Z,16.30
2022-08-22T02:04:58.368Z,16.33
2022-08-22T02:07:49.472Z,16.37
2022-08-22T02:11:06.155Z,16.40
2022-08-22T02:13:55.127Z,16.44
2022-08-22T02:16:40.858Z,16.46
2022-08-22T02:19:26.889Z,16.50
2022-08-22T02:22:07.500Z,16.52
2022-08-22T02:25:02.484Z,16.55
2022-08-22T02:27:37.816Z,16.58
2022-08-22T02:30:17.842Z,16.60
2022-08-22T02:33:07.669Z,16.62
2022-08-22T02:35:48.516Z,16.65
2022-08-22T02:38:24.236Z,16.68
2022-08-22T02:41:11.112Z,16.69
2022-08-22T02:43:49.694Z,16.72
2022-08-22T02:46:47.321Z,16.74
2022-08-22T02:49:34.580Z,16.76
2022-08-22T02:52:11.859Z,16.78
2022-08-22T02:54:45.879Z,16.80
2022-08-22T02:57:42.515Z,16.81
2022-08-22T03:00:30.737Z,16.83
2022-08-22T03:03:16.863Z,16.84
2022-08-22T03:05:44.857Z,16.85
2022-08-22T03:08:34.023Z,16.86
2022-08-22T03:11:18.228Z,16.86
2022-08-22T03:14:01.630Z,16.86
2022-08-22T03:16:48.169Z,16.87
2022-08-22T03:19:30.492Z,16.87
2022-08-22T03:22:11.676Z,16.86
2022-08-22T03:25:04.965Z,16.87
2022-08-22T03:27:49.490Z,16.86
2022-08-22T03:30:40.732Z,16.83
2022-08-22T03:33:17.851Z,16.82
2022-08-22T03:35:45.966Z,16.81
2022-08-22T03:38:29.199Z,16.80
2022-08-22T03:41:26.668Z,16.79
2022-08-22T03:44:30.969Z,16.78
2022-08-22T03:47:22.852Z,16.77
2022-08-22T03:50:15.617Z,16.76
2022-08-22T03:53:18.568Z,16.77
2022-08-22T03:56:06.262Z,16.76
2022-08-22T03:58:49.632Z,16.76
2022-08-22T04:01:26.775Z,16.75
2022-08-22T04:04:09.649Z,16.75
2022-08-22T04:06:43.502Z,16.73
2022-08-22T04:09:40.414Z,16.74
2022-08-22T04:12:21.102Z,16.73
2022-08-22T04:14:55.155Z,16.72
2022-08-22T04:17:51.269Z,16.72
2022-08-22T04:20:47.303Z,16.71
2022-08-22T04:23:37.089Z,16.71
2022-08-22T04:26:17.532Z,16.70
2022-08-22T04:28:53.856Z,16.69
2022-08-22T04:31:46.329Z,16.70
2022-08-22T04:34:29.819Z,16.69
2022-08-22T04:37:06.743Z,16.68
2022-08-22T04:39:57.831Z,16.69
2022-08-22T04:42:35.367Z,16.70
2022-08-22T04:45:10.502Z,16.72
2022-08-22T04:47:40.898Z,16.73
2022-08-22T04:50:31.462Z,16.73
2022-08-22T04:53:36.845Z,16.74
2022-08-22T04:56:19.668Z,16.76
2022-08-22T04:58:58.256Z,16.75
2022-08-22T05:01:48.568Z,16.78
2022-08-22T05:04:23.138Z,16.80
2022-08-22T05:06:57.021Z,16.81
2022-08-22T05:09:31.318Z,16.81
2022-08-22T05:12:05.605Z,16.85
2022-08-22T05:14:43.524Z,16.86
2022-08-22T05:17:18.943Z,16.87
2022-08-22T05:19:51.823Z,16.90
2022-08-22T05:22:31.094Z,16.93
2022-08-22T05:25:05.366Z,16.96
2022-08-22T05:27:39.186Z,16.98
2022-08-22T05:30:13.564Z,17.02
2022-08-22T05:32:54.043Z,17.03
2022-08-22T05:35:35.635Z,17.04
2022-08-22T05:38:07.230Z,17.07
2022-08-22T05:40:37.919Z,17.08
2022-08-22T05:43:10.167Z,17.10
2022-08-22T05:45:40.606Z,17.11
2022-08-22T05:48:16.734Z,17.13
2022-08-22T05:50:53.664Z,17.15
2022-08-22T05:53:42.150Z,17.16
2022-08-22T05:56:45.178Z,17.17
2022-08-22T05:59:32.861Z,17.18
2022-08-22T06:02:25.816Z,17.19
2022-08-22T06:05:01.043Z,17.19
2022-08-22T06:07:50.856Z,17.20
2022-08-22T06:10:32.089Z,17.22
2022-08-22T06:13:26.114Z,17.21
2022-08-22T06:16:03.884Z,17.22
2022-08-22T06:18:34.130Z,17.23
2022-08-22T06:21:07.126Z,17.24
2022-08-22T06:23:44.719Z,17.24
2022-08-22T06:26:20.603Z,17.25
2022-08-22T06:28:54.695Z,17.27
2022-08-22T06:31:41.899Z,17.28
2022-08-22T06:34:14.954Z,17.28
2022-08-22T06:36:49.900Z,17.28
2022-08-22T06:39:30.240Z,17.28
2022-08-22T06:42:04.905Z,17.29
2022-08-22T06:44:38.762Z,17.30
2022-08-22T06:47:11.378Z,17.30
2022-08-22T06:49:41.839Z,17.31
2022-08-22T06:52:25.137Z,17.31
2022-08-22T06:55:06.292Z,17.31
2022-08-22T06:57:52.850Z,17.32
2022-08-22T07:00:21.718Z,17.33
2022-08-22T07:02:57.795Z,17.33
2022-08-22T07:05:36.856Z,17.34
2022-08-22T07:08:12.777Z,17.35
2022-08-22T07:10:43.590Z,17.36
2022-08-22T07:13:20.343Z,17.37
2022-08-22T07:15:56.691Z,17.41
2022-08-22T07:18:27.833Z,17.44
2022-08-22T07:21:00.448Z,17.45
2022-08-22T07:23:36.665Z,17.45
2022-08-22T07:26:12.970Z,17.45
2022-08-22T07:28:51.247Z,17.49
2022-08-22T07:31:49.418Z,17.54
2022-08-22T07:34:26.995Z,17.58
2022-08-22T07:37:10.724Z,17.61
2022-08-22T07:39:47.127Z,17.64
2022-08-22T07:42:19.375Z,17.67
2022-08-22T07:45:07.118Z,17.68
2022-08-22T07:48:03.446Z,17.71
2022-08-22T07:50:39.446Z,17.70
2022-08-22T07:53:20.298Z,17.69
2022-08-22T07:55:50.034Z,17.70
2022-08-22T07:58:20.910Z,17.71
2022-08-22T08:00:51.552Z,17.73
2022-08-22T08:03:23.568Z,17.77
2022-08-22T08:05:52.473Z,17.79
2022-08-22T08:08:26.617Z,17.81
2022-08-22T08:10:57.740Z,17.83
2022-08-22T08:13:31.785Z,17.86
2022-08-22T08:16:00.712Z,17.91
2022-08-22T08:18:33.982Z,17.96
2022-08-22T08:21:08.931Z,17.97
2022-08-22T08:23:46.339Z,17.97
2022-08-22T08:26:18.401Z,17.97
2022-08-22T08:28:51.005Z,17.99
2022-08-22T08:31:43.187Z,18.01
2022-08-22T08:34:23.022Z,18.02
2022-08-22T08:37:09.513Z,18.03
2022-08-22T08:39:50.869Z,18.06
2022-08-22T08:43:02.687Z,18.10
2022-08-22T08:45:56.443Z,18.15
2022-08-22T08:49:06.495Z,18.19
2022-08-22T08:51:43.741Z,18.27
2022-08-22T08:54:33.230Z,18.33
2022-08-22T08:57:22.982Z,18.38
2022-08-22T09:00:00.962Z,18.47
2022-08-22T09:02:33.104Z,18.61
2022-08-22T09:05:34.109Z,18.70
2022-08-22T09:08:29.482Z,18.78
2022-08-22T09:11:28.249Z,18.81
2022-08-22T09:14:32.917Z,18.82
2022-08-22T09:17:31.664Z,18.85
2022-08-22T09:20:25.416Z,18.86
2022-08-22T09:23:31.852Z,18.88
2022-08-22T09:26:18.912Z,18.91
2022-08-22T09:29:16.312Z,18.95
2022-08-22T09:32:06.667Z,18.97
2022-08-22T09:34:47.727Z,19.02
2022-08-22T09:37:20.069Z,19.06
2022-08-22T09:40:01.520Z,19.11
2022-08-22T09:42:29.845Z,19.16
2022-08-22T09:45:35.067Z,19.20
2022-08-22T09:48:34.545Z,19.24
2022-08-22T09:51:33.311Z,19.28
2022-08-22T09:54:18.876Z,19.36
2022-08-22T09:56:56.394Z,19.42
2022-08-22T09:59:45.734Z,19.41
2022-08-22T10:02:24.739Z,19.40
2022-08-22T10:04:58.364Z,19.38
2022-08-22T10:07:40.937Z,19.36
2022-08-22T10:10:23.477Z,19.35
2022-08-22T10:13:16.615Z,19.32
2022-08-22T10:16:09.447Z,19.29
2022-08-22T10:19:00.525Z,19.23
2022-08-22T10:21:55.683Z,19.19
2022-08-22T10:25:09.338Z,19.18
2022-08-22T10:28:06.522Z,19.17
2022-08-22T10:30:47.429Z,19.16
2022-08-22T10:33:24.538Z,19.15
2022-08-22T10:36:23.846Z,19.13
2022-08-22T10:38:58.023Z,19.11
2022-08-22T10:41:47.041Z,19.12
2022-08-22T10:44:27.625Z,19.13
2022-08-22T10:47:06.129Z,19.16
2022-08-22T10:50:15.674Z,19.20
2022-08-22T10:53:19.587Z,19.24
2022-08-22T10:56:08.644Z,19.23
2022-08-22T10:58:47.060Z,19.20
2022-08-22T11:01:38.426Z,19.20
2022-08-22T11:04:13.771Z,19.20
2022-08-22T11:06:45.865Z,19.17
2022-08-22T11:09:26.004Z,19.17
2022-08-22T11:12:15.087Z,19.14
2022-08-22T11:15:11.041Z,19.12
2022-08-22T11:18:14.215Z,19.11
2022-08-22T11:20:45.330Z,19.12
2022-08-22T11:23:40.933Z,19.12
2022-08-22T11:26:33.770Z,19.13
2022-08-22T11:29:51.841Z,19.13
2022-08-22T11:32:44.337Z,19.16
2022-08-22T11:35:56.246Z,19.18
2022-08-22T11:38:45.884Z,19.21
2022-08-22T11:41:17.213Z,19.25
2022-08-22T11:44:01.521Z,19.30
2022-08-22T11:46:36.654Z,19.38
2022-08-22T11:49:13.806Z,19.46
2022-08-22T11:52:15.964Z,19.56
2022-08-22T11:55:13.950Z,19.70
2022-08-22T11:57:56.299Z,19.83
2022-08-22T12:00:33.782Z,19.92
2022-08-22T12:03:39.695Z,20.02
2022-08-22T12:06:49.907Z,20.10
2022-08-22T12:09:29.846Z,20.23
2022-08-22T12:12:13.403Z,20.33
2022-08-22T12:14:47.403Z,20.36
2022-08-22T12:17:50.668Z,20.36
2022-08-22T12:20:52.903Z,20.36
2022-08-22T12:23:49.343Z,20.40
2022-08-22T12:26:45.861Z,20.48
2022-08-22T12:29:39.870Z,20.58
2022-08-22T12:32:49.264Z,20.65
2022-08-22T12:35:55.725Z,20.76
2022-08-22T12:38:38.775Z,20.82
2022-08-22T12:41:35.199Z,20.87
2022-08-22T12:44:17.292Z,20.91
2022-08-22T12:47:09.258Z,20.95
2022-08-22T12:49:54.535Z,21.03
2022-08-22T12:52:55.135Z,21.08
2022-08-22T12:55:42.024Z,21.17
2022-08-22T12:58:36.328Z,21.21
2022-08-22T13:01:08.786Z,21.26
2022-08-22T13:03:55.683Z,21.34
2022-08-22T13:06:35.824Z,21.42
2022-08-22T13:09:10.995Z,21.41
2022-08-22T13:11:41.584Z,21.39
2022-08-22T13:14:18.516Z,21.42
2022-08-22T13:16:56.080Z,21.45
2022-08-22T13:19:33.218Z,21.48
2022-08-22T13:22:07.125Z,21.51
2022-08-22T13:24:52.752Z,21.53
2022-08-22T13:27:27.028Z,21.53
2022-08-22T13:30:02.672Z,21.57
2022-08-22T13:32:44.451Z,21.60
2022-08-22T13:35:30.386Z,21.57
2022-08-22T13:38:17.463Z,21.58
2022-08-22T13:40:56.962Z,21.60
2022-08-22T13:43:32.045Z,21.61
2022-08-22T13:46:04.843Z,21.61
2022-08-22T13:48:56.711Z,21.61
2022-08-22T13:51:31.413Z,21.60
2022-08-22T13:54:21.340Z,21.60
2022-08-22T13:56:55.633Z,21.63
2022-08-22T13:59:57.766Z,21.70
2022-08-22T14:02:43.202Z,21.76
2022-08-22T14:05:26.132Z,21.77
2022-08-22T14:08:12.479Z,21.80
2022-08-22T14:11:01.477Z,21.84
2022-08-22T14:13:50.053Z,21.87
2022-08-22T14:16:36.573Z,21.91
2022-08-22T14:19:12.618Z,21.93
2022-08-22T14:21:48.284Z,21.92
2022-08-22T14:24:46.905Z,21.93
2022-08-22T14:27:33.123Z,21.93
2022-08-22T14:30:15.213Z,21.91
2022-08-22T14:32:49.520Z,21.91
2022-08-22T14:35:25.444Z,21.92
2022-08-22T14:38:17.465Z,21.91
2022-08-22T14:40:52.196Z,21.92
2022-08-22T14:43:27.583Z,21.92
2022-08-22T14:46:03.597Z,21.92
2022-08-22T14:49:11.470Z,21.92
2022-08-22T14:51:50.874Z,21.89
2022-08-22T14:54:22.774Z,21.90
2022-08-22T14:56:59.508Z,21.89
2022-08-22T14:59:50.298Z,21.86
2022-08-22T15:02:24.406Z,21.85
2022-08-22T15:04:56.433Z,21.84
2022-08-22T15:07:37.448Z,21.84
2022-08-22T15:10:11.779Z,21.84
2022-08-22T15:12:51.386Z,21.86
2022-08-22T15:15:49.691Z,21.87
2022-08-22T15:18:28.542Z,21.87
2022-08-22T15:21:12.541Z,21.89
2022-08-22T15:23:46.772Z,21.90
2022-08-22T15:26:34.541Z,21.91
2022-08-22T15:29:24.399Z,21.91
2022-08-22T15:32:00.561Z,21.90
2022-08-22T15:34:35.676Z,21.88
2022-08-22T15:37:16.488Z,21.89
2022-08-22T15:40:40.603Z,21.89
2022-08-22T15:43:33.643Z,21.89
2022-08-22T15:46:30.085Z,21.88
2022-08-22T15:49:18.442Z,21.87
2022-08-22T15:52:01.913Z,21.87
2022-08-22T15:54:53.449Z,21.85
2022-08-22T15:57:42.020Z,21.83
2022-08-22T16:00:31.281Z,21.77
2022-08-22T16:03:07.107Z,21.71
2022-08-22T16:05:35.640Z,21.63
2022-08-22T16:08:08.546Z,21.54
2022-08-22T16:10:55.214Z,21.47
2022-08-22T16:13:26.340Z,21.42
2022-08-22T16:15:57.296Z,21.40
2022-08-22T16:18:37.439Z,21.36
2022-08-22T16:21:26.148Z,21.32
2022-08-22T16:23:56.552Z,21.29
2022-08-22T16:26:38.869Z,21.25
2022-08-22T16:29:26.272Z,21.22
2022-08-22T16:32:01.532Z,21.17
2022-08-22T16:34:35.674Z,21.13
2022-08-22T16:37:03.852Z,21.09
2022-08-22T16:39:41.154Z,21.04
2022-08-22T16:42:15.753Z,20.99
2022-08-22T16:45:13.149Z,20.94
2022-08-22T16:47:58.452Z,20.90
2022-08-22T16:50:37.587Z,20.86
2022-08-22T16:53:31.708Z,20.84
2022-08-22T16:56:38.303Z,20.80
2022-08-22T16:59:25.414Z,20.76
2022-08-22T17:02:04.862Z,20.71
2022-08-22T17:05:10.377Z,20.66
2022-08-22T17:07:49.366Z,20.62
2022-08-22T17:10:41.268Z,20.57
2022-08-22T17:13:32.891Z,20.51
2022-08-22T17:16:22.964Z,20.46
2022-08-22T17:18:57.109Z,20.40
2022-08-22T17:21:53.530Z,20.33
2022-08-22T17:24:32.325Z,20.28
2022-08-22T17:27:04.856Z,20.24
2022-08-22T17:30:09.481Z,20.19
2022-08-22T17:33:09.369Z,20.14
2022-08-22T17:36:02.840Z,20.09
2022-08-22T17:38:52.177Z,20.05
2022-08-22T17:42:19.081Z,20.01
2022-08-22T17:45:11.026Z,19.97
2022-08-22T17:48:07.226Z,19.92
2022-08-22T17:50:41.369Z,19.87
2022-08-22T17:53:25.155Z,19.83
2022-08-22T17:56:05.815Z,19.80
2022-08-22T17:58:44.407Z,19.76
2022-08-22T18:01:32.933Z,19.72
2022-08-22T18:04:04.928Z,19.67
2022-08-22T18:06:44.049Z,19.63
2022-08-22T18:09:28.514Z,19.60
2022-08-22T18:12:05.166Z,19.56
2022-08-22T18:15:11.329Z,19.52
2022-08-22T18:18:00.777Z,19.48
2022-08-22T18:20:44.590Z,19.44
2022-08-22T18:23:35.484Z,19.41
2022-08-22T18:26:24.712Z,19.37
2022-08-22T18:29:01.350Z,19.36
2022-08-22T18:31:49.055Z,19.34
2022-08-22T18:34:44.975Z,19.31
2022-08-22T18:37:43.526Z,19.29
2022-08-22T18:40:21.177Z,19.27
2022-08-22T18:42:59.052Z,19.26
2022-08-22T18:45:45.824Z,19.25
2022-08-22T18:48:34.399Z,19.24
2022-08-22T18:51:22.457Z,19.23
2022-08-22T18:54:37.565Z,19.21
2022-08-22T18:57:31.610Z,19.18
2022-08-22T19:00:17.100Z,19.17
2022-08-22T19:03:09.496Z,19.15
2022-08-22T19:05:59.403Z,19.14
2022-08-22T19:08:54.904Z,19.12
2022-08-22T19:11:49.153Z,19.13
2022-08-22T19:14:29.493Z,19.11
2022-08-22T19:17:17.901Z,19.10
2022-08-22T19:20:26.456Z,19.10
2022-08-22T19:23:34.288Z,19.10
2022-08-22T19:26:20.709Z,19.10
2022-08-22T19:28:54.802Z,19.10
2022-08-22T19:31:42.671Z,19.09
2022-08-22T19:34:13.480Z,19.07
2022-08-22T19:36:42.756Z,19.07
2022-08-22T19:39:31.947Z,19.06
2022-08-22T19:42:01.276Z,19.04
2022-08-22T19:44:38.355Z,19.03
2022-08-22T19:47:18.587Z,19.03
2022-08-22T19:50:15.111Z,19.02
2022-08-22T19:53:05.900Z,19.01
2022-08-22T19:55:39.425Z,19.01
2022-08-22T19:58:59.041Z,19.01
2022-08-22T20:01:45.858Z,18.99
2022-08-22T20:04:41.310Z,18.99
2022-08-22T20:07:23.899Z,18.97
2022-08-22T20:10:17.883Z,18.96
2022-08-22T20:13:27.539Z,18.95
2022-08-22T20:16:04.611Z,18.92
2022-08-22T20:19:02.017Z,18.91
2022-08-22T20:21:42.217Z,18.91
2022-08-22T20:24:37.763Z,18.90
2022-08-22T20:27:15.895Z,18.87
2022-08-22T20:29:54.668Z,18.87
2022-08-22T20:32:25.727Z,18.87
2022-08-22T20:34:59.182Z,18.85
2022-08-22T20:38:03.187Z,18.85
2022-08-22T20:40:54.662Z,18.85
2022-08-22T20:43:20.449Z,18.81
2022-08-22T20:46:23.967Z,18.80
2022-08-22T20:48:54.655Z,18.80
2022-08-22T20:51:25.909Z,18.78
2022-08-22T20:53:57.126Z,18.75
2022-08-22T20:56:53.283Z,18.56
2022-08-22T20:59:32.828Z,18.33
2022-08-22T21:02:12.846Z,18.16
2022-08-22T21:04:50.008Z,17.99
2022-08-22T21:07:33.197Z,17.82
2022-08-22T21:10:23.276Z,17.69
2022-08-22T21:13:03.826Z,17.56
2022-08-22T21:15:41.068Z,17.40
2022-08-22T21:18:12.023Z,17.27
2022-08-22T21:20:41.091Z,17.19
2022-08-22T21:23:15.110Z,17.12
2022-08-22T21:25:52.342Z,17.06
2022-08-22T21:28:35.725Z,17.03
2022-08-22T21:31:14.775Z,17.01
2022-08-22T21:33:46.440Z,16.99
2022-08-22T21:36:20.653Z,16.97
2022-08-22T21:38:59.396Z,16.96
2022-08-22T21:41:43.300Z,16.95
2022-08-22T21:44:37.412Z,16.93
2022-08-22T21:47:30.483Z,16.92
2022-08-22T21:50:23.414Z,16.92
2022-08-22T21:52:54.130Z,16.93
2022-08-22T21:55:22.158Z,16.93
2022-08-22T21:58:09.083Z,16.94
2022-08-22T22:00:40.507Z,16.95
2022-08-22T22:03:20.418Z,16.93
2022-08-22T22:05:51.004Z,16.92
2022-08-22T22:08:19.456Z,16.91
2022-08-22T22:10:49.177Z,16.91
2022-08-22T22:13:20.311Z,16.90
2022-08-22T22:15:53.121Z,16.90
2022-08-22T22:18:25.585Z,16.90
2022-08-22T22:20:54.793Z,16.88
2022-08-22T22:23:24.144Z,16.88
2022-08-22T22:25:54.637Z,16.86
2022-08-22T22:28:29.652Z,16.85
2022-08-22T22:30:58.156Z,16.85
2022-08-22T22:33:29.903Z,16.82
2022-08-22T22:36:04.639Z,16.81
2022-08-22T22:38:33.033Z,16.80
2022-08-22T22:41:01.267Z,16.78
2022-08-22T22:43:29.453Z,16.76
2022-08-22T22:46:00.264Z,16.73
2022-08-22T22:48:29.327Z,16.72
2022-08-22T22:50:57.599Z,16.71
2022-08-22T22:53:33.779Z,16.71
2022-08-22T22:56:10.086Z,16.71
2022-08-22T22:58:40.505Z,16.71
2022-08-22T23:01:13.829Z,16.69
2022-08-22T23:03:42.280Z,16.67
2022-08-22T23:06:16.965Z,16.65
2022-08-22T23:08:46.033Z,16.63
2022-08-22T23:11:21.587Z,16.61
2022-08-22T23:13:49.892Z,16.60
2022-08-22T23:16:22.224Z,16.58
2022-08-22T23:18:50.713Z,16.59
2022-08-22T23:21:25.404Z,16.60
2022-08-22T23:24:00.210Z,16.60
2022-08-22T23:26:29.181Z,16.60
2022-08-22T23:28:58.141Z,16.60
2022-08-22T23:31:51.231Z,16.60
2022-08-22T23:34:26.521Z,16.60
2022-08-22T23:36:58.469Z,16.60
2022-08-22T23:39:28.520Z,16.60
2022-08-22T23:41:58.180Z,16.60
2022-08-22T23:44:30.946Z,16.59
2022-08-22T23:47:00.997Z,16.59
2022-08-22T23:49:30.607Z,16.59
2022-08-22T23:51:59.193Z,16.58
2022-08-22T23:54:27.715Z,16.59
2022-08-22T23:56:58.781Z,16.60
2022-08-22T23:59:33.906Z,16.62
