createdAt,value
2019-03-04T00:01:00.847Z,8.00
2019-03-04T00:03:35.701Z,8.00
2019-03-04T00:06:10.631Z,7.90
2019-03-04T00:08:45.823Z,7.90
2019-03-04T00:11:20.731Z,7.80
2019-03-04T00:16:45.849Z,7.70
2019-03-04T00:19:21.127Z,7.50
2019-03-04T00:21:56.000Z,7.50
2019-03-04T00:24:31.407Z,7.50
2019-03-04T00:29:52.663Z,7.40
2019-03-04T00:32:27.714Z,7.40
2019-03-04T00:35:02.731Z,7.40
2019-03-04T00:37:58.266Z,7.30
2019-03-04T00:40:32.930Z,7.20
2019-03-04T00:43:08.055Z,7.20
2019-03-04T00:45:43.271Z,7.20
2019-03-04T00:51:29.462Z,7.10
2019-03-04T00:54:04.753Z,7.00
2019-03-04T01:09:17.441Z,6.80
2019-03-04T01:11:52.278Z,6.80
2019-03-04T01:14:27.617Z,6.80
2019-03-04T01:19:53.482Z,6.60
2019-03-04T01:25:01.427Z,6.40
2019-03-04T01:30:27.855Z,6.30
2019-03-04T01:33:02.979Z,6.30
2019-03-04T01:35:37.847Z,6.20
2019-03-04T01:41:04.249Z,6.10
2019-03-04T01:43:39.418Z,6.00
2019-03-04T01:46:16.858Z,5.90
2019-03-04T01:48:51.744Z,5.90
2019-03-04T01:54:11.008Z,6.00
2019-03-04T01:56:45.972Z,6.00
2019-03-04T01:59:21.164Z,6.10
2019-03-04T02:01:56.399Z,6.10
2019-03-04T02:07:22.872Z,6.10
2019-03-04T02:09:58.312Z,6.20
2019-03-04T02:12:33.201Z,6.10
2019-03-04T02:17:59.513Z,6.10
2019-03-04T02:20:34.476Z,6.10
2019-03-04T02:23:09.379Z,6.10
2019-03-04T02:28:40.073Z,6.20
2019-03-04T02:31:16.414Z,6.20
2019-03-04T02:33:51.378Z,6.20
2019-03-04T02:36:26.778Z,6.20
2019-03-04T02:41:55.047Z,6.20
2019-03-04T02:44:30.319Z,6.20
2019-03-04T02:49:56.755Z,6.30
2019-03-04T02:52:31.779Z,6.40
2019-03-04T02:55:06.998Z,6.40
2019-03-04T03:00:39.492Z,6.60
2019-03-04T03:03:14.726Z,6.60
2019-03-04T03:05:49.807Z,6.60
2019-03-04T03:11:17.155Z,6.60
2019-03-04T03:13:52.115Z,6.70
2019-03-04T03:16:27.433Z,6.70
2019-03-04T03:19:02.652Z,6.70
2019-03-04T03:24:29.132Z,6.80
2019-03-04T03:27:04.065Z,6.80
2019-03-04T03:29:39.404Z,6.80
2019-03-04T03:35:13.145Z,6.80
2019-03-04T03:43:19.545Z,6.80
2019-03-04T03:45:54.636Z,6.80
2019-03-04T03:48:29.521Z,6.80
2019-03-04T03:51:04.816Z,6.80
2019-03-04T03:56:30.851Z,6.80
2019-03-04T03:59:06.107Z,6.80
2019-03-04T04:01:41.069Z,6.70
2019-03-04T04:07:07.408Z,6.80
2019-03-04T04:09:42.286Z,6.80
2019-03-04T04:12:17.243Z,6.70
2019-03-04T04:14:52.593Z,6.80
2019-03-04T04:20:18.180Z,6.70
2019-03-04T04:22:53.416Z,6.70
2019-03-04T04:25:28.795Z,6.60
2019-03-04T04:30:54.768Z,6.60
2019-03-04T04:33:29.812Z,6.60
2019-03-04T04:36:04.984Z,6.60
2019-03-04T04:41:31.363Z,6.70
2019-03-04T04:44:06.423Z,6.70
2019-03-04T04:46:41.705Z,6.70
2019-03-04T04:52:08.344Z,6.80
2019-03-04T04:54:43.159Z,6.70
2019-03-04T04:57:18.316Z,6.70
2019-03-04T04:59:53.760Z,6.70
2019-03-04T05:05:19.990Z,6.70
2019-03-04T05:10:36.441Z,6.70
2019-03-04T06:02:10.225Z,6.40
2019-03-04T06:04:32.795Z,6.40
2019-03-04T06:07:07.378Z,6.40
2019-03-04T06:09:29.827Z,6.40
2019-03-04T06:11:52.411Z,6.40
2019-03-04T06:14:14.870Z,6.40
2019-03-04T07:09:21.967Z,7.80
2019-03-04T07:11:48.683Z,8.00
2019-03-04T07:14:11.399Z,8.10
2019-03-04T07:34:08.291Z,9.60
2019-03-04T07:36:33.039Z,9.70
2019-03-04T07:38:57.973Z,9.70
2019-03-04T07:41:20.872Z,9.80
2019-03-04T07:43:43.663Z,9.80
2019-03-04T07:46:06.458Z,9.80
2019-03-04T07:48:30.305Z,9.90
2019-03-04T07:50:53.203Z,9.90
2019-03-04T07:53:15.798Z,9.90
2019-03-04T07:55:39.364Z,10.00
2019-03-04T07:58:01.883Z,10.00
2019-03-04T08:00:25.446Z,10.00
2019-03-04T08:02:47.891Z,10.00
2019-03-04T08:05:10.351Z,10.00
2019-03-04T08:07:44.322Z,10.00
2019-03-04T08:10:52.180Z,10.00
2019-03-04T08:13:21.644Z,10.00
2019-03-04T09:01:20.703Z,11.60
2019-03-04T09:03:43.196Z,11.70
2019-03-04T09:06:05.759Z,11.90
2019-03-04T09:08:41.255Z,12.30
2019-03-04T09:11:17.247Z,12.80
2019-03-04T09:13:54.210Z,13.10
2019-03-04T10:02:05.830Z,13.10
2019-03-04T10:04:57.774Z,13.30
2019-03-04T10:07:51.600Z,13.20
2019-03-04T10:11:00.899Z,13.20
2019-03-04T10:13:57.221Z,13.60
2019-03-04T11:05:44.912Z,12.40
2019-03-04T11:08:20.003Z,12.40
2019-03-04T11:10:55.211Z,12.30
2019-03-04T12:06:47.915Z,11.80
2019-03-04T12:12:14.156Z,11.80
2019-03-04T12:14:49.351Z,11.80
2019-03-04T13:02:38.918Z,11.60
2019-03-04T13:05:01.774Z,11.60
2019-03-04T13:07:24.690Z,11.60
2019-03-04T13:09:47.138Z,11.60
2019-03-04T13:12:09.759Z,11.60
2019-03-04T13:14:39.195Z,11.60
2019-03-04T14:02:42.914Z,22.80
2019-03-04T14:05:17.878Z,25.40
2019-03-04T14:07:40.554Z,23.70
2019-03-04T14:10:03.730Z,22.90
2019-03-04T14:12:26.378Z,25.70
2019-03-04T14:14:48.938Z,27.50
2019-03-04T15:02:30.798Z,22.90
2019-03-04T15:04:56.384Z,24.10
2019-03-04T15:07:18.334Z,26.60
2019-03-04T15:09:49.127Z,25.60
2019-03-04T15:12:05.716Z,22.30
2019-03-04T15:14:28.361Z,19.90
2019-03-04T16:02:19.730Z,12.80
2019-03-04T16:04:59.658Z,12.70
2019-03-04T16:10:14.492Z,12.40
2019-03-04T16:12:37.327Z,12.30
2019-03-04T16:14:59.904Z,12.30
2019-03-04T17:05:44.352Z,9.10
2019-03-04T17:08:20.888Z,9.00
2019-03-04T17:10:56.107Z,9.00
2019-03-04T17:13:31.051Z,8.90
2019-03-04T18:02:07.330Z,8.00
2019-03-04T18:04:29.887Z,7.90
2019-03-04T18:06:52.548Z,7.90
2019-03-04T18:09:14.995Z,7.90
2019-03-04T18:11:37.630Z,7.80
2019-03-04T18:14:00.101Z,7.80
2019-03-04T19:02:27.200Z,7.10
2019-03-04T19:04:49.812Z,7.00
2019-03-04T19:07:12.434Z,7.00
2019-03-04T19:09:47.235Z,7.00
2019-03-04T19:12:23.162Z,7.10
2019-03-04T19:14:46.099Z,7.00
2019-03-04T20:03:01.909Z,7.00
2019-03-04T20:05:36.852Z,7.00
2019-03-04T20:08:11.987Z,7.00
2019-03-04T20:10:47.151Z,6.90
2019-03-04T20:13:22.115Z,6.90
2019-03-04T21:09:09.894Z,6.30
2019-03-04T21:11:32.760Z,6.30
2019-03-04T21:13:55.394Z,6.30
