createdAt,value
2023-03-29T00:01:34.780Z,24.88
2023-03-29T00:05:23.293Z,24.88
2023-03-29T00:09:22.290Z,24.87
2023-03-29T00:13:22.232Z,24.86
2023-03-29T00:17:22.170Z,24.85
2023-03-29T00:21:22.170Z,24.84
2023-03-29T00:25:22.287Z,24.83
2023-03-29T00:29:22.365Z,24.83
2023-03-29T00:33:22.482Z,24.83
2023-03-29T00:37:22.554Z,24.82
2023-03-29T00:41:22.689Z,24.81
2023-03-29T00:45:22.822Z,24.81
2023-03-29T00:49:22.893Z,24.80
2023-03-29T00:53:22.979Z,24.82
2023-03-29T00:57:23.735Z,24.80
2023-03-29T01:01:23.256Z,24.79
2023-03-29T01:05:23.325Z,24.78
2023-03-29T01:09:23.420Z,24.78
2023-03-29T01:13:23.521Z,24.78
2023-03-29T01:17:23.743Z,24.78
2023-03-29T01:21:23.784Z,24.77
2023-03-29T01:25:23.851Z,24.76
2023-03-29T01:29:23.981Z,24.76
2023-03-29T01:33:24.117Z,24.75
2023-03-29T01:37:24.196Z,24.75
2023-03-29T01:41:24.383Z,24.74
2023-03-29T01:45:24.438Z,24.73
2023-03-29T01:49:24.576Z,24.74
2023-03-29T01:53:24.680Z,24.73
2023-03-29T01:57:24.930Z,24.72
2023-03-29T02:01:24.946Z,24.72
2023-03-29T02:05:25.034Z,24.72
2023-03-29T02:09:25.166Z,24.70
2023-03-29T02:13:25.256Z,24.69
2023-03-29T02:17:25.427Z,24.69
2023-03-29T02:21:25.516Z,24.68
2023-03-29T02:25:25.626Z,24.67
2023-03-29T02:29:25.838Z,24.66
2023-03-29T02:33:25.865Z,24.66
2023-03-29T02:37:25.987Z,24.66
2023-03-29T02:41:26.095Z,24.65
2023-03-29T02:45:26.226Z,24.65
2023-03-29T02:49:26.343Z,24.65
2023-03-29T02:53:26.444Z,24.63
2023-03-29T02:57:26.894Z,24.64
2023-03-29T03:01:26.732Z,24.63
2023-03-29T03:05:26.810Z,24.63
2023-03-29T03:09:26.944Z,24.62
2023-03-29T03:13:27.073Z,24.61
2023-03-29T03:17:27.245Z,24.61
2023-03-29T03:21:27.293Z,24.59
2023-03-29T03:25:27.396Z,24.59
2023-03-29T03:29:27.550Z,24.59
2023-03-29T03:33:27.682Z,24.58
2023-03-29T03:37:27.785Z,24.58
2023-03-29T03:41:27.923Z,24.57
2023-03-29T03:45:28.063Z,24.57
2023-03-29T03:49:28.169Z,24.56
2023-03-29T03:53:28.295Z,24.55
2023-03-29T03:57:28.443Z,24.54
2023-03-29T04:01:28.562Z,24.54
2023-03-29T04:05:28.664Z,24.53
2023-03-29T04:09:28.794Z,24.53
2023-03-29T04:13:28.923Z,24.51
2023-03-29T04:17:29.100Z,24.50
2023-03-29T04:21:29.223Z,24.48
2023-03-29T04:25:29.329Z,24.48
2023-03-29T04:29:29.491Z,24.48
2023-03-29T04:33:29.618Z,24.47
2023-03-29T04:37:29.786Z,24.46
2023-03-29T04:41:29.893Z,24.44
2023-03-29T04:45:30.088Z,24.45
2023-03-29T04:49:30.198Z,24.47
2023-03-29T04:53:30.351Z,24.49
2023-03-29T04:57:30.517Z,24.51
2023-03-29T05:01:30.697Z,24.51
2023-03-29T05:05:30.767Z,24.52
2023-03-29T05:09:32.498Z,24.52
2023-03-29T05:13:30.876Z,24.53
2023-03-29T05:17:30.919Z,24.54
2023-03-29T05:21:30.814Z,24.54
2023-03-29T05:25:30.771Z,24.54
2023-03-29T05:29:30.747Z,24.54
2023-03-29T05:33:30.682Z,24.55
2023-03-29T05:37:30.634Z,24.58
2023-03-29T05:41:31.106Z,24.61
2023-03-29T05:45:31.085Z,24.65
2023-03-29T05:49:30.540Z,24.72
2023-03-29T05:53:30.562Z,24.83
2023-03-29T05:57:30.579Z,24.95
2023-03-29T06:01:30.556Z,25.06
2023-03-29T06:05:30.420Z,25.14
2023-03-29T06:09:30.375Z,25.23
2023-03-29T06:13:30.339Z,25.32
2023-03-29T06:17:30.313Z,25.40
2023-03-29T06:21:30.586Z,25.48
2023-03-29T06:25:30.193Z,25.56
2023-03-29T06:29:30.200Z,25.62
2023-03-29T06:33:30.174Z,25.70
2023-03-29T06:37:30.582Z,25.75
2023-03-29T06:41:30.102Z,25.79
2023-03-29T06:45:30.101Z,25.83
2023-03-29T06:49:30.120Z,25.88
2023-03-29T06:53:30.317Z,25.94
2023-03-29T06:57:29.975Z,25.96
2023-03-29T07:01:29.928Z,26.02
2023-03-29T07:05:30.128Z,25.14
2023-03-29T07:09:29.859Z,24.54
2023-03-29T07:13:30.097Z,24.70
2023-03-29T07:17:29.798Z,24.97
2023-03-29T07:21:29.721Z,25.24
2023-03-29T07:25:29.698Z,25.46
2023-03-29T07:29:30.105Z,25.62
2023-03-29T07:33:30.060Z,25.76
2023-03-29T07:37:30.030Z,25.87
2023-03-29T07:41:30.623Z,25.93
2023-03-29T07:45:30.616Z,26.02
2023-03-29T07:49:30.607Z,26.08
2023-03-29T07:53:30.173Z,26.11
2023-03-29T07:57:30.306Z,25.26
2023-03-29T08:01:30.615Z,24.71
2023-03-29T08:05:40.632Z,24.79
2023-03-29T08:09:31.617Z,25.04
2023-03-29T08:13:30.609Z,25.26
2023-03-29T08:17:30.642Z,25.48
2023-03-29T08:21:30.667Z,25.63
2023-03-29T08:25:30.807Z,25.75
2023-03-29T08:29:30.849Z,25.85
2023-03-29T08:33:30.912Z,25.92
2023-03-29T08:37:31.157Z,25.99
2023-03-29T08:41:31.161Z,26.07
2023-03-29T08:45:30.905Z,26.11
2023-03-29T08:49:31.135Z,26.12
2023-03-29T08:53:31.168Z,26.08
2023-03-29T08:57:31.148Z,24.13
2023-03-29T09:01:31.792Z,24.51
2023-03-29T09:05:31.421Z,24.92
2023-03-29T09:09:31.457Z,25.23
2023-03-29T09:13:31.805Z,25.49
2023-03-29T09:17:31.437Z,25.67
2023-03-29T09:21:31.397Z,25.80
2023-03-29T09:25:36.240Z,25.91
2023-03-29T09:29:32.659Z,25.99
2023-03-29T09:33:31.262Z,26.09
2023-03-29T09:37:31.209Z,26.15
2023-03-29T09:41:31.726Z,26.22
2023-03-29T09:45:31.193Z,26.28
2023-03-29T09:49:31.169Z,26.08
2023-03-29T09:53:31.148Z,25.54
2023-03-29T09:57:31.375Z,24.79
2023-03-29T10:01:31.340Z,24.42
2023-03-29T10:05:31.289Z,24.52
2023-03-29T10:09:31.230Z,24.76
2023-03-29T10:13:31.697Z,24.99
2023-03-29T10:17:31.178Z,25.18
2023-03-29T10:21:31.105Z,25.34
2023-03-29T10:25:31.089Z,25.48
2023-03-29T10:29:31.231Z,25.60
2023-03-29T10:33:31.033Z,25.66
2023-03-29T10:37:31.183Z,25.72
2023-03-29T10:41:31.219Z,25.72
2023-03-29T10:45:30.928Z,25.71
2023-03-29T10:49:30.858Z,25.70
2023-03-29T10:53:31.049Z,25.69
2023-03-29T10:57:31.092Z,25.68
2023-03-29T11:01:31.046Z,25.68
2023-03-29T11:05:30.975Z,25.66
2023-03-29T11:09:30.933Z,25.64
2023-03-29T11:13:30.919Z,25.63
2023-03-29T11:17:31.268Z,25.62
2023-03-29T11:21:30.843Z,25.61
2023-03-29T11:25:30.788Z,25.60
2023-03-29T11:29:30.757Z,25.60
2023-03-29T11:33:31.182Z,25.60
2023-03-29T11:37:30.793Z,25.57
2023-03-29T11:41:30.766Z,25.56
2023-03-29T11:45:30.734Z,25.57
2023-03-29T11:49:30.736Z,25.58
2023-03-29T11:53:30.693Z,25.60
2023-03-29T11:57:30.726Z,25.63
2023-03-29T12:01:30.600Z,25.64
2023-03-29T12:05:30.569Z,25.66
2023-03-29T12:09:30.555Z,25.70
2023-03-29T12:13:30.578Z,25.69
2023-03-29T12:17:30.552Z,25.73
2023-03-29T12:21:30.487Z,25.78
2023-03-29T12:25:30.439Z,25.84
2023-03-29T12:29:30.412Z,25.82
2023-03-29T12:33:30.363Z,25.84
2023-03-29T12:37:30.359Z,25.80
2023-03-29T12:41:30.306Z,25.79
2023-03-29T12:45:30.255Z,25.76
2023-03-29T12:49:30.254Z,25.77
2023-03-29T12:53:30.209Z,25.80
2023-03-29T12:57:30.259Z,25.83
2023-03-29T13:01:30.593Z,25.84
2023-03-29T13:05:30.705Z,25.87
2023-03-29T13:09:30.860Z,25.82
2023-03-29T13:13:31.051Z,25.79
2023-03-29T13:17:31.303Z,25.72
2023-03-29T13:21:31.228Z,25.68
2023-03-29T13:25:31.234Z,25.63
2023-03-29T13:29:31.182Z,25.60
2023-03-29T13:33:31.178Z,25.58
2023-03-29T13:37:31.085Z,25.55
2023-03-29T13:41:31.083Z,25.52
2023-03-29T13:45:31.052Z,25.49
2023-03-29T13:49:30.980Z,25.47
2023-03-29T13:53:31.008Z,25.44
2023-03-29T13:57:30.947Z,25.42
2023-03-29T14:01:30.883Z,25.40
2023-03-29T14:05:30.851Z,25.38
2023-03-29T14:09:30.813Z,25.37
2023-03-29T14:13:30.787Z,25.37
2023-03-29T14:17:30.782Z,25.36
2023-03-29T14:21:30.808Z,25.35
2023-03-29T14:25:30.763Z,25.34
2023-03-29T14:29:30.827Z,25.33
2023-03-29T14:33:30.782Z,25.32
2023-03-29T14:37:30.787Z,25.30
2023-03-29T14:41:30.773Z,25.29
2023-03-29T14:45:32.768Z,25.28
2023-03-29T14:49:30.972Z,25.26
2023-03-29T14:53:30.927Z,25.25
2023-03-29T14:57:31.058Z,25.24
2023-03-29T15:01:30.973Z,25.22
2023-03-29T15:05:30.925Z,25.20
2023-03-29T15:09:30.930Z,25.19
2023-03-29T15:13:30.928Z,25.17
2023-03-29T15:17:39.415Z,25.16
2023-03-29T15:21:31.893Z,25.16
2023-03-29T15:25:30.879Z,25.16
2023-03-29T15:29:30.863Z,25.17
2023-03-29T15:33:30.895Z,25.17
2023-03-29T15:37:30.777Z,25.17
2023-03-29T15:41:30.728Z,25.17
2023-03-29T15:45:30.689Z,25.18
2023-03-29T15:49:30.683Z,25.17
2023-03-29T15:53:30.654Z,25.17
2023-03-29T15:57:30.702Z,25.17
2023-03-29T16:01:30.762Z,25.17
2023-03-29T16:05:30.663Z,25.17
2023-03-29T16:09:30.641Z,25.17
2023-03-29T16:13:30.679Z,25.16
2023-03-29T16:17:30.679Z,25.16
2023-03-29T16:21:30.695Z,25.16
2023-03-29T16:25:30.618Z,25.15
2023-03-29T16:29:30.621Z,25.14
2023-03-29T16:33:30.631Z,25.12
2023-03-29T16:37:30.623Z,25.12
2023-03-29T16:41:30.638Z,25.09
2023-03-29T16:45:30.610Z,25.08
2023-03-29T16:49:30.649Z,25.06
2023-03-29T16:53:30.655Z,25.06
2023-03-29T16:57:30.705Z,25.04
2023-03-29T17:01:30.695Z,25.02
2023-03-29T17:05:30.748Z,25.01
2023-03-29T17:09:30.735Z,25.00
2023-03-29T17:13:30.824Z,24.98
2023-03-29T17:17:30.895Z,24.97
2023-03-29T17:21:30.887Z,24.96
2023-03-29T17:25:30.907Z,24.96
2023-03-29T17:29:30.944Z,24.95
2023-03-29T17:33:30.987Z,24.94
2023-03-29T17:37:31.098Z,24.93
2023-03-29T17:41:31.398Z,24.92
2023-03-29T17:45:31.168Z,24.90
2023-03-29T17:49:31.271Z,24.90
2023-03-29T17:53:31.325Z,24.88
2023-03-29T17:57:31.409Z,24.88
2023-03-29T18:01:31.524Z,24.85
2023-03-29T18:05:31.568Z,24.85
2023-03-29T18:09:31.635Z,24.84
2023-03-29T18:13:31.737Z,24.84
2023-03-29T18:17:31.843Z,24.83
2023-03-29T18:21:31.916Z,24.82
2023-03-29T18:25:32.015Z,24.81
2023-03-29T18:29:32.141Z,24.80
2023-03-29T18:33:32.221Z,24.79
2023-03-29T18:37:32.352Z,24.78
2023-03-29T18:41:32.460Z,24.77
2023-03-29T18:45:32.577Z,24.76
2023-03-29T18:49:32.875Z,24.75
2023-03-29T18:53:32.800Z,24.74
2023-03-29T18:57:33.029Z,24.72
2023-03-29T19:01:33.082Z,24.70
2023-03-29T19:05:33.217Z,24.69
2023-03-29T19:09:33.274Z,24.67
2023-03-29T19:13:33.421Z,24.66
2023-03-29T19:17:33.600Z,24.66
2023-03-29T19:21:33.666Z,24.66
2023-03-29T19:25:33.763Z,24.65
2023-03-29T19:29:33.897Z,24.65
2023-03-29T19:33:34.061Z,24.64
2023-03-29T19:37:34.141Z,24.64
2023-03-29T19:41:34.280Z,24.64
2023-03-29T19:45:34.358Z,24.63
2023-03-29T19:49:34.482Z,24.64
2023-03-29T19:53:37.147Z,24.63
2023-03-29T19:57:34.602Z,24.62
2023-03-29T20:01:34.550Z,24.62
2023-03-29T20:05:34.508Z,24.60
2023-03-29T20:09:34.481Z,24.61
2023-03-29T20:17:34.444Z,24.59
2023-03-29T20:21:34.361Z,24.59
2023-03-29T20:25:34.364Z,24.59
2023-03-29T20:29:34.311Z,24.58
2023-03-29T20:33:34.238Z,24.58
2023-03-29T20:37:34.223Z,24.58
2023-03-29T20:41:34.204Z,24.58
2023-03-29T20:45:42.949Z,24.58
2023-03-29T20:49:35.138Z,24.57
2023-03-29T20:53:34.098Z,24.58
2023-03-29T20:57:34.126Z,24.56
2023-03-29T21:01:34.152Z,24.56
2023-03-29T21:05:34.327Z,24.55
2023-03-29T21:09:34.447Z,24.55
2023-03-29T21:13:36.891Z,24.55
2023-03-29T21:17:34.545Z,24.54
2023-03-29T21:21:34.528Z,24.53
2023-03-29T21:25:34.560Z,24.53
2023-03-29T21:29:34.459Z,24.53
2023-03-29T21:33:34.405Z,24.53
2023-03-29T21:37:34.373Z,24.53
2023-03-29T21:41:34.321Z,24.52
2023-03-29T21:45:34.319Z,24.51
2023-03-29T21:49:34.272Z,24.51
2023-03-29T21:53:34.224Z,24.51
2023-03-29T21:57:34.181Z,24.51
2023-03-29T22:01:34.269Z,24.50
2023-03-29T22:05:34.141Z,24.49
2023-03-29T22:09:34.110Z,24.49
2023-03-29T22:13:34.218Z,24.47
2023-03-29T22:17:34.355Z,24.47
2023-03-29T22:21:34.490Z,24.45
2023-03-29T22:25:34.620Z,24.45
2023-03-29T22:29:34.807Z,24.44
2023-03-29T22:33:34.977Z,24.44
2023-03-29T22:37:35.158Z,24.44
2023-03-29T22:41:35.310Z,24.43
2023-03-29T22:45:35.436Z,24.43
2023-03-29T22:49:35.608Z,24.42
2023-03-29T22:53:35.751Z,24.41
2023-03-29T22:57:35.885Z,24.39
2023-03-29T23:01:36.108Z,24.39
2023-03-29T23:05:36.180Z,24.39
2023-03-29T23:09:36.323Z,24.37
2023-03-29T23:13:36.472Z,24.37
2023-03-29T23:17:36.615Z,24.37
2023-03-29T23:21:36.808Z,24.36
2023-03-29T23:25:36.971Z,24.36
2023-03-29T23:29:37.080Z,24.35
2023-03-29T23:33:37.273Z,24.34
2023-03-29T23:37:37.482Z,24.33
2023-03-29T23:41:37.660Z,24.33
2023-03-29T23:45:37.847Z,24.32
2023-03-29T23:49:38.137Z,24.32
2023-03-29T23:53:38.253Z,24.31
2023-03-29T23:57:38.430Z,24.32
