createdAt,value
2017-04-04T00:00:39.738Z,22.51
2017-04-04T00:01:39.709Z,22.54
2017-04-04T00:02:39.796Z,22.45
2017-04-04T00:03:40.135Z,22.55
2017-04-04T00:04:40.157Z,22.4
2017-04-04T00:05:40.239Z,22.4
2017-04-04T00:06:40.156Z,22.47
2017-04-04T00:07:40.248Z,22.46
2017-04-04T00:08:40.271Z,22.43
2017-04-04T00:09:40.297Z,22.35
2017-04-04T00:10:40.326Z,22.42
2017-04-04T00:11:40.299Z,22.45
2017-04-04T00:12:40.379Z,22.39
2017-04-04T00:13:40.452Z,22.36
2017-04-04T00:14:40.437Z,22.36
2017-04-04T00:15:40.462Z,22.37
2017-04-04T00:16:40.426Z,22.4
2017-04-04T00:17:40.519Z,22.39
2017-04-04T00:18:40.232Z,22.36
2017-04-04T00:19:40.257Z,22.37
2017-04-04T00:20:40.602Z,22.42
2017-04-04T00:21:40.878Z,22.4
2017-04-04T00:22:40.656Z,22.39
2017-04-04T00:23:40.684Z,22.37
2017-04-04T00:24:40.400Z,22.43
2017-04-04T00:25:40.427Z,22.39
2017-04-04T00:26:40.758Z,22.35
2017-04-04T00:27:40.794Z,22.4
2017-04-04T00:28:40.823Z,22.42
2017-04-04T00:29:40.845Z,22.36
2017-04-04T00:30:40.558Z,22.4
2017-04-04T00:31:40.909Z,22.42
2017-04-04T00:32:40.616Z,22.39
2017-04-04T00:33:40.652Z,22.35
2017-04-04T00:34:40.983Z,22.42
2017-04-04T00:35:41.010Z,22.36
2017-04-04T00:36:41.037Z,22.39
2017-04-04T00:37:41.064Z,22.39
2017-04-04T00:38:40.783Z,22.33
2017-04-04T00:39:40.812Z,22.37
2017-04-04T00:40:41.143Z,22.37
2017-04-04T00:41:40.857Z,22.36
2017-04-04T00:42:41.206Z,22.35
2017-04-04T00:43:40.918Z,22.36
2017-04-04T00:44:41.262Z,22.37
2017-04-04T00:45:41.293Z,22.37
2017-04-04T00:46:41.311Z,22.37
2017-04-04T00:47:41.038Z,22.33
2017-04-04T00:48:41.059Z,22.39
2017-04-04T00:49:41.399Z,22.37
2017-04-04T00:50:41.425Z,22.36
2017-04-04T00:51:41.133Z,22.35
2017-04-04T00:52:41.478Z,22.25
2017-04-04T00:53:41.512Z,22.3
2017-04-04T00:54:41.219Z,22.24
2017-04-04T00:55:41.558Z,22.27
2017-04-04T00:56:41.592Z,22.22
2017-04-04T00:57:41.609Z,22.31
2017-04-04T00:58:41.641Z,22.33
2017-04-04T00:59:41.670Z,22.3
2017-04-04T01:00:41.708Z,22.24
2017-04-04T01:01:41.723Z,22.3
2017-04-04T01:02:41.754Z,22.28
2017-04-04T01:03:41.781Z,22.24
2017-04-04T01:04:41.802Z,22.28
2017-04-04T01:05:41.524Z,22.31
2017-04-04T01:06:41.548Z,22.3
2017-04-04T01:07:41.576Z,22.25
2017-04-04T01:08:41.916Z,22.25
2017-04-04T01:09:41.941Z,22.27
2017-04-04T01:10:41.966Z,22.33
2017-04-04T01:11:41.690Z,22.24
2017-04-04T01:12:42.028Z,22.28
2017-04-04T01:13:42.053Z,22.22
2017-04-04T01:14:42.081Z,22.28
2017-04-04T01:15:41.790Z,22.31
2017-04-04T01:16:41.823Z,22.21
2017-04-04T01:17:42.164Z,22.31
2017-04-04T01:18:42.189Z,22.21
2017-04-04T01:19:41.590Z,22.28
2017-04-04T01:20:41.931Z,22.21
2017-04-04T01:21:42.271Z,22.2
2017-04-04T01:22:42.550Z,22.25
2017-04-04T01:23:42.328Z,22.2
2017-04-04T01:24:42.041Z,22.2
2017-04-04T01:25:42.392Z,22.27
2017-04-04T01:26:42.408Z,22.22
2017-04-04T01:27:42.690Z,22.21
2017-04-04T01:28:42.460Z,22.2
2017-04-04T01:29:42.494Z,22.24
2017-04-04T01:30:42.518Z,22.24
2017-04-04T01:31:42.536Z,22.22
2017-04-04T01:32:42.831Z,22.24
2017-04-04T01:33:42.599Z,22.18
2017-04-04T01:34:42.629Z,22.18
2017-04-04T01:35:42.654Z,22.18
2017-04-04T01:36:42.682Z,22.15
2017-04-04T01:37:42.958Z,22.17
2017-04-04T01:38:42.735Z,22.22
2017-04-04T01:39:42.449Z,22.2
2017-04-04T01:40:42.793Z,22.21
2017-04-04T01:41:42.816Z,22.2
2017-04-04T01:42:42.783Z,22.15
2017-04-04T01:43:42.870Z,22.14
2017-04-04T01:44:42.900Z,22.14
2017-04-04T01:45:42.656Z,22.17
2017-04-04T01:46:42.642Z,22.14
2017-04-04T01:47:43.226Z,22.1
2017-04-04T01:48:42.694Z,22.12
2017-04-04T01:49:43.041Z,22.15
2017-04-04T01:50:43.060Z,22.2
2017-04-04T01:51:42.773Z,22.09
2017-04-04T01:52:43.050Z,22.18
2017-04-04T01:53:42.834Z,22.14
2017-04-04T01:54:42.552Z,22.09
2017-04-04T01:55:42.888Z,22.12
2017-04-04T01:56:43.225Z,22.09
2017-04-04T01:57:43.501Z,22.17
2017-04-04T01:58:43.278Z,22.12
2017-04-04T01:59:42.992Z,22.15
2017-04-04T02:00:43.336Z,22.12
2017-04-04T02:01:43.048Z,22.12
2017-04-04T02:02:43.337Z,22.12
2017-04-04T02:03:43.418Z,22.05
2017-04-04T02:04:43.447Z,22.12
2017-04-04T02:05:43.155Z,22.05
2017-04-04T02:06:42.879Z,22.06
2017-04-04T02:07:43.781Z,22.15
2017-04-04T02:08:43.554Z,22.07
2017-04-04T02:09:43.270Z,22.02
2017-04-04T02:10:43.610Z,22.05
2017-04-04T02:11:43.005Z,22.12
2017-04-04T02:12:43.950Z,22.1
2017-04-04T02:13:43.696Z,22.03
2017-04-04T02:14:43.723Z,22.1
2017-04-04T02:15:43.743Z,22.07
2017-04-04T02:16:43.773Z,22.09
2017-04-04T02:17:43.801Z,22.07
2017-04-04T02:18:43.505Z,22.09
2017-04-04T02:19:43.847Z,22.05
2017-04-04T02:20:43.879Z,22.06
2017-04-04T02:21:43.284Z,22.07
2017-04-04T02:22:43.936Z,22.02
2017-04-04T02:23:43.645Z,22.05
2017-04-04T02:24:44.018Z,22.06
2017-04-04T02:25:44.020Z,22.07
2017-04-04T02:26:44.044Z,22.07
2017-04-04T02:27:44.071Z,22.06
2017-04-04T02:28:44.088Z,22.05
2017-04-04T02:29:44.113Z,22.09
2017-04-04T02:30:43.839Z,22.03
2017-04-04T02:31:43.863Z,22.07
2017-04-04T02:32:44.212Z,22.07
2017-04-04T02:33:44.225Z,22.02
2017-04-04T02:34:44.262Z,22.06
2017-04-04T02:35:43.975Z,22.02
2017-04-04T02:36:44.002Z,22.07
2017-04-04T02:37:44.023Z,22.06
2017-04-04T02:38:44.364Z,22.02
2017-04-04T02:39:44.396Z,22.03
2017-04-04T02:40:44.434Z,22.03
2017-04-04T02:41:44.450Z,22.03
2017-04-04T02:42:44.478Z,22.03
2017-04-04T02:43:44.500Z,22.05
2017-04-04T02:44:44.222Z,22.02
2017-04-04T02:45:44.557Z,22.03
2017-04-04T02:46:44.586Z,22.03
2017-04-04T02:47:44.615Z,22.14
2017-04-04T02:48:44.635Z,22.06
2017-04-04T02:49:44.669Z,22.06
2017-04-04T02:50:44.074Z,22.15
2017-04-04T02:51:44.723Z,22.05
2017-04-04T02:52:44.743Z,22.06
2017-04-04T02:53:44.776Z,21.98
2017-04-04T02:54:44.493Z,22.03
2017-04-04T02:55:44.841Z,22.09
2017-04-04T02:56:44.542Z,22.03
2017-04-04T02:57:44.883Z,21.96
2017-04-04T03:00:44.969Z,22.1
2017-04-04T03:01:44.994Z,22
2017-04-04T03:02:44.706Z,22.06
2017-04-04T03:03:44.734Z,22.03
2017-04-04T03:04:45.079Z,22.09
2017-04-04T03:05:45.096Z,22.05
2017-04-04T03:06:45.129Z,22.02
2017-04-04T03:07:45.158Z,22.02
2017-04-04T03:08:44.865Z,22.03
2017-04-04T03:09:45.210Z,22.05
2017-04-04T03:10:45.236Z,22.02
2017-04-04T03:11:44.969Z,21.92
2017-04-04T03:12:44.666Z,21.92
2017-04-04T03:13:45.318Z,21.9
2017-04-04T03:14:45.339Z,21.98
2017-04-04T03:15:45.376Z,21.92
2017-04-04T03:16:45.409Z,21.9
2017-04-04T03:17:45.122Z,21.9
2017-04-04T03:18:45.455Z,21.88
2017-04-04T03:19:45.476Z,21.9
2017-04-04T03:20:45.512Z,21.84
2017-04-04T03:21:45.534Z,21.86
2017-04-04T03:22:45.566Z,21.9
2017-04-04T03:23:45.279Z,21.84
2017-04-04T03:24:45.303Z,21.91
2017-04-04T03:25:45.648Z,21.9
2017-04-04T03:26:45.664Z,21.98
2017-04-04T03:27:45.697Z,21.9
2017-04-04T03:28:45.726Z,21.91
2017-04-04T03:29:45.746Z,21.86
2017-04-04T03:30:45.780Z,21.91
2017-04-04T03:31:45.176Z,21.92
2017-04-04T03:32:45.520Z,21.86
2017-04-04T03:33:45.906Z,21.86
2017-04-04T03:34:45.890Z,22
2017-04-04T03:35:45.598Z,21.96
2017-04-04T03:36:45.632Z,21.9
2017-04-04T03:37:45.973Z,21.79
2017-04-04T03:38:45.997Z,21.96
2017-04-04T03:39:46.023Z,21.96
2017-04-04T03:40:46.051Z,21.94
2017-04-04T03:41:46.083Z,21.82
2017-04-04T03:42:46.100Z,21.82
2017-04-04T03:43:46.125Z,21.91
2017-04-04T03:44:46.161Z,21.79
2017-04-04T03:45:46.183Z,21.96
2017-04-04T03:46:45.907Z,21.9
2017-04-04T03:47:45.931Z,21.92
2017-04-04T03:48:46.272Z,21.83
2017-04-04T03:49:45.709Z,21.88
2017-04-04T03:50:46.566Z,21.77
2017-04-04T03:51:46.347Z,21.83
2017-04-04T03:52:46.375Z,21.8
2017-04-04T03:53:46.405Z,21.88
2017-04-04T03:54:46.120Z,21.86
2017-04-04T03:55:46.706Z,21.92
2017-04-04T03:56:46.174Z,21.82
2017-04-04T03:57:46.201Z,21.96
2017-04-04T03:58:46.531Z,21.82
2017-04-04T03:59:46.249Z,21.91
2017-04-04T04:00:46.846Z,21.8
2017-04-04T04:01:46.303Z,21.86
2017-04-04T04:02:46.647Z,21.9
2017-04-04T04:03:46.667Z,21.88
2017-04-04T04:04:46.692Z,21.92
2017-04-04T04:05:46.661Z,21.9
2017-04-04T04:06:46.750Z,21.83
2017-04-04T04:07:46.475Z,21.84
2017-04-04T04:08:46.807Z,21.86
2017-04-04T04:09:46.520Z,21.77
2017-04-04T04:10:47.109Z,21.82
2017-04-04T04:11:46.891Z,21.82
2017-04-04T04:12:46.922Z,21.82
2017-04-04T04:13:46.943Z,21.88
2017-04-04T04:14:46.972Z,21.83
2017-04-04T04:15:47.253Z,21.83
2017-04-04T04:16:47.026Z,21.8
2017-04-04T04:17:46.738Z,21.75
2017-04-04T04:18:46.759Z,21.82
2017-04-04T04:19:46.796Z,21.79
2017-04-04T04:20:47.389Z,21.77
2017-04-04T04:21:47.149Z,21.77
2017-04-04T04:22:46.883Z,21.83
2017-04-04T04:23:47.206Z,21.83
2017-04-04T04:24:47.244Z,21.77
2017-04-04T04:25:47.520Z,21.75
2017-04-04T04:26:46.973Z,21.79
2017-04-04T04:27:47.322Z,21.8
2017-04-04T04:28:47.351Z,21.79
2017-04-04T04:29:47.379Z,21.74
2017-04-04T04:30:47.655Z,21.74
2017-04-04T04:31:47.116Z,21.74
2017-04-04T04:32:47.458Z,21.71
2017-04-04T04:33:47.482Z,21.82
2017-04-04T04:34:47.515Z,21.79
2017-04-04T04:35:47.787Z,21.75
2017-04-04T04:36:46.936Z,21.72
2017-04-04T04:37:47.594Z,21.75
2017-04-04T04:38:47.294Z,21.75
2017-04-04T04:39:47.332Z,21.79
2017-04-04T04:40:47.926Z,21.75
2017-04-04T04:41:47.384Z,21.72
2017-04-04T04:42:47.405Z,21.75
2017-04-04T04:43:47.753Z,21.77
2017-04-04T04:44:47.463Z,21.75
2017-04-04T04:45:47.494Z,21.77
2017-04-04T04:46:47.524Z,21.71
2017-04-04T04:47:47.861Z,21.74
2017-04-04T04:48:47.898Z,21.77
2017-04-04T04:49:47.910Z,21.75
2017-04-04T04:50:47.939Z,21.8
2017-04-04T04:51:47.651Z,21.77
2017-04-04T04:52:47.685Z,21.74
2017-04-04T04:53:48.021Z,21.71
2017-04-04T04:54:48.049Z,21.72
2017-04-04T04:55:48.076Z,21.69
2017-04-04T04:56:47.816Z,21.75
2017-04-04T04:57:47.816Z,21.74
2017-04-04T04:58:47.856Z,21.71
2017-04-04T04:59:47.882Z,21.71
2017-04-04T05:00:47.903Z,21.72
2017-04-04T05:01:48.247Z,21.72
2017-04-04T05:02:47.947Z,21.72
2017-04-04T05:03:48.297Z,21.74
2017-04-04T05:04:48.318Z,21.67
2017-04-04T05:05:48.039Z,21.69
2017-04-04T05:06:48.060Z,21.72
2017-04-04T05:07:47.765Z,21.67
2017-04-04T05:08:48.429Z,21.72
2017-04-04T05:09:48.148Z,21.69
2017-04-04T05:10:48.174Z,21.69
2017-04-04T05:11:48.503Z,21.62
2017-04-04T05:12:48.539Z,21.72
2017-04-04T05:13:48.562Z,21.65
2017-04-04T05:14:48.590Z,21.64
2017-04-04T05:15:48.309Z,21.69
2017-04-04T05:16:48.640Z,21.68
2017-04-04T05:17:48.672Z,21.69
2017-04-04T05:18:48.696Z,21.75
2017-04-04T05:19:48.098Z,21.71
2017-04-04T05:20:48.751Z,21.69
2017-04-04T05:21:48.775Z,21.72
2017-04-04T05:22:48.494Z,21.69
2017-04-04T05:23:48.508Z,21.69
2017-04-04T05:24:48.849Z,21.67
2017-04-04T05:25:48.565Z,21.69
2017-04-04T05:26:48.599Z,21.69
2017-04-04T05:27:48.631Z,21.72
2017-04-04T05:28:48.960Z,21.69
2017-04-04T05:29:48.988Z,21.69
2017-04-04T05:30:49.022Z,21.68
2017-04-04T05:31:49.042Z,21.65
2017-04-04T05:32:49.066Z,21.72
2017-04-04T05:33:49.092Z,21.67
2017-04-04T05:34:48.813Z,21.65
2017-04-04T05:35:49.154Z,21.64
2017-04-04T05:36:48.870Z,21.67
2017-04-04T05:37:48.894Z,21.72
2017-04-04T05:38:49.235Z,21.65
2017-04-04T05:39:48.635Z,21.65
2017-04-04T05:40:49.280Z,21.69
2017-04-04T05:41:48.995Z,21.75
2017-04-04T05:42:49.022Z,21.68
2017-04-04T05:43:48.735Z,21.69
2017-04-04T05:44:49.388Z,21.69
2017-04-04T05:45:49.109Z,21.69
2017-04-04T05:46:49.449Z,21.71
2017-04-04T05:47:49.199Z,21.71
2017-04-04T05:48:49.191Z,21.72
2017-04-04T05:49:49.214Z,21.74
2017-04-04T05:50:49.556Z,21.65
2017-04-04T05:51:49.578Z,21.69
2017-04-04T05:52:49.610Z,21.74
2017-04-04T05:53:49.631Z,21.72
2017-04-04T05:54:49.339Z,21.69
2017-04-04T05:55:49.705Z,21.71
2017-04-04T05:56:49.718Z,21.64
2017-04-04T05:57:49.118Z,21.75
2017-04-04T05:58:49.458Z,21.69
2017-04-04T05:59:49.795Z,21.69
2017-04-04T06:00:49.828Z,21.71
2017-04-04T06:01:49.537Z,21.65
2017-04-04T06:02:49.570Z,21.74
2017-04-04T06:03:49.899Z,21.69
2017-04-04T06:04:49.619Z,21.77
2017-04-04T06:05:49.956Z,21.71
2017-04-04T06:06:49.680Z,21.74
2017-04-04T06:07:50.013Z,21.71
2017-04-04T06:08:49.726Z,21.75
2017-04-04T06:09:50.065Z,21.74
2017-04-04T06:10:50.092Z,21.69
2017-04-04T06:11:50.122Z,21.74
2017-04-04T06:12:50.155Z,21.69
2017-04-04T06:13:50.174Z,21.77
2017-04-04T06:14:50.203Z,21.71
2017-04-04T06:15:50.218Z,21.69
2017-04-04T06:16:50.248Z,21.69
2017-04-04T06:17:50.281Z,21.67
2017-04-04T06:18:50.301Z,21.74
2017-04-04T06:19:49.710Z,21.75
2017-04-04T06:20:50.355Z,21.72
2017-04-04T06:21:50.079Z,21.69
2017-04-04T06:22:50.416Z,21.71
2017-04-04T06:23:50.440Z,21.71
2017-04-04T06:24:50.155Z,21.77
2017-04-04T06:25:50.490Z,21.71
2017-04-04T06:26:50.523Z,21.77
2017-04-04T06:27:50.241Z,21.71
2017-04-04T06:28:50.265Z,21.79
2017-04-04T06:29:50.598Z,21.74
2017-04-04T06:30:50.630Z,21.72
2017-04-04T06:31:50.339Z,21.8
2017-04-04T06:32:50.680Z,21.71
2017-04-04T06:33:50.705Z,21.8
2017-04-04T06:34:50.425Z,21.75
2017-04-04T06:35:50.450Z,21.75
2017-04-04T06:36:50.801Z,21.74
2017-04-04T06:37:50.500Z,21.74
2017-04-04T06:38:50.217Z,21.83
2017-04-04T06:39:50.556Z,21.79
2017-04-04T06:40:50.591Z,21.82
2017-04-04T06:41:50.922Z,21.82
2017-04-04T06:42:50.947Z,21.82
2017-04-04T06:43:50.980Z,21.82
2017-04-04T06:44:50.381Z,21.82
2017-04-04T06:45:51.037Z,21.8
2017-04-04T06:46:51.055Z,21.82
2017-04-04T06:47:51.092Z,21.79
2017-04-04T06:48:51.116Z,21.82
2017-04-04T06:49:51.133Z,21.86
2017-04-04T06:50:51.209Z,21.79
2017-04-04T06:51:51.182Z,21.84
2017-04-04T06:52:51.215Z,21.75
2017-04-04T06:53:50.928Z,21.88
2017-04-04T06:54:50.961Z,21.86
2017-04-04T06:55:51.298Z,21.88
2017-04-04T06:56:51.586Z,21.91
2017-04-04T06:57:50.734Z,21.82
2017-04-04T06:58:51.383Z,21.84
2017-04-04T06:59:51.407Z,21.86
2017-04-04T07:00:51.113Z,21.91
2017-04-04T07:01:51.722Z,21.88
2017-04-04T07:02:51.486Z,21.9
2017-04-04T07:03:51.519Z,21.88
2017-04-04T07:04:51.540Z,21.92
2017-04-04T07:05:51.565Z,21.77
2017-04-04T07:06:51.846Z,21.83
2017-04-04T07:07:51.618Z,21.82
2017-04-04T07:08:51.339Z,21.86
2017-04-04T07:09:51.672Z,21.86
2017-04-04T07:10:51.392Z,21.98
2017-04-04T07:11:51.982Z,21.86
2017-04-04T07:12:51.749Z,21.88
2017-04-04T07:13:51.479Z,21.88
2017-04-04T07:14:51.813Z,21.79
2017-04-04T07:15:51.836Z,21.91
2017-04-04T07:16:52.117Z,21.88
2017-04-04T07:17:51.577Z,21.96
2017-04-04T07:18:51.608Z,21.94
2017-04-04T07:19:51.636Z,21.96
2017-04-04T07:20:51.972Z,21.84
2017-04-04T07:21:51.932Z,21.96
2017-04-04T07:22:52.034Z,21.92
2017-04-04T07:23:51.789Z,21.91
2017-04-04T07:24:52.094Z,21.92
2017-04-04T07:25:52.110Z,21.92
2017-04-04T07:26:52.384Z,21.88
2017-04-04T07:27:51.849Z,21.99
2017-04-04T07:28:51.878Z,21.92
2017-04-04T07:29:52.223Z,22.07
2017-04-04T07:30:51.620Z,21.96
2017-04-04T07:31:52.521Z,22.02
2017-04-04T07:32:52.300Z,22.14
2017-04-04T07:33:52.318Z,22.07
2017-04-04T07:34:52.354Z,22.06
2017-04-04T07:35:52.077Z,22
2017-04-04T07:36:52.654Z,22.06
2017-04-04T07:37:52.134Z,22.07
2017-04-04T07:38:52.449Z,22.05
2017-04-04T07:39:51.867Z,22.06
2017-04-04T07:40:52.191Z,22.15
2017-04-04T07:41:52.791Z,22.24
2017-04-04T07:42:52.572Z,22.36
2017-04-04T07:43:52.280Z,22.42
2017-04-04T07:44:52.316Z,22.39
2017-04-04T07:45:52.638Z,22.4
2017-04-04T07:46:52.615Z,22.35
2017-04-04T07:47:52.708Z,22.49
2017-04-04T07:48:52.412Z,22.47
2017-04-04T07:49:52.449Z,22.49
2017-04-04T07:50:52.786Z,22.49
2017-04-04T07:51:53.062Z,22.6
2017-04-04T07:52:52.838Z,22.65
2017-04-04T07:53:52.554Z,22.68
2017-04-04T07:54:52.884Z,22.73
2017-04-04T07:55:52.926Z,22.68
2017-04-04T07:56:52.947Z,22.76
2017-04-04T07:57:52.972Z,22.76
2017-04-04T07:58:52.684Z,22.83
2017-04-04T07:59:52.716Z,22.86
2017-04-04T08:00:52.745Z,22.91
2017-04-04T08:01:53.086Z,22.98
2017-04-04T08:02:52.798Z,23.02
2017-04-04T08:03:52.823Z,22.97
2017-04-04T08:04:52.541Z,23.02
2017-04-04T08:05:53.198Z,23.04
2017-04-04T08:06:52.909Z,23.09
2017-04-04T08:07:52.938Z,23.12
2017-04-04T08:08:53.279Z,23.1
2017-04-04T08:09:53.307Z,23.16
2017-04-04T08:10:53.333Z,23.22
2017-04-04T08:11:53.362Z,23.15
2017-04-04T08:12:53.079Z,23.19
2017-04-04T08:13:53.411Z,23.12
2017-04-04T08:14:53.447Z,23.17
2017-04-04T08:15:53.477Z,23.16
2017-04-04T08:16:53.514Z,23.17
2017-04-04T08:17:53.216Z,23.22
2017-04-04T08:18:53.554Z,23.17
2017-04-04T08:19:53.272Z,23.19
2017-04-04T08:20:53.609Z,23.22
2017-04-04T08:21:53.636Z,23.17
2017-04-04T08:22:53.665Z,23.07
2017-04-04T08:23:53.378Z,23.16
2017-04-04T08:24:53.723Z,23.1
2017-04-04T08:25:53.746Z,23.13
2017-04-04T08:26:53.461Z,23.05
2017-04-04T08:27:53.801Z,23.12
2017-04-04T08:28:53.821Z,23.09
2017-04-04T08:29:53.858Z,23.07
2017-04-04T08:30:53.878Z,23.09
2017-04-04T08:31:53.911Z,23.05
2017-04-04T08:32:53.310Z,23.07
2017-04-04T08:33:53.649Z,23.05
2017-04-04T08:34:53.990Z,23.01
2017-04-04T08:35:53.707Z,23.02
2017-04-04T08:36:54.047Z,23.02
2017-04-04T08:37:54.009Z,23.12
2017-04-04T08:38:54.105Z,23.09
2017-04-04T08:39:54.129Z,23
2017-04-04T08:40:54.158Z,22.98
2017-04-04T08:41:54.187Z,23.05
2017-04-04T08:42:54.464Z,23.04
2017-04-04T08:43:54.241Z,22.94
2017-04-04T08:44:54.268Z,23.07
2017-04-04T08:45:53.979Z,23.04
2017-04-04T08:46:54.322Z,22.98
2017-04-04T08:47:54.288Z,23.02
2017-04-04T08:48:54.061Z,23.07
2017-04-04T08:49:54.405Z,23.05
2017-04-04T08:50:54.438Z,23.02
2017-04-04T08:51:54.146Z,23.04
2017-04-04T08:52:54.740Z,23.04
2017-04-04T08:53:54.510Z,23.01
2017-04-04T08:54:54.540Z,23
2017-04-04T08:55:54.570Z,23.04
2017-04-04T08:56:54.598Z,23.04
2017-04-04T08:57:54.872Z,23.12
2017-04-04T08:58:54.651Z,23.07
2017-04-04T08:59:54.693Z,22.98
2017-04-04T09:00:54.710Z,23.04
2017-04-04T09:01:54.730Z,23.04
2017-04-04T09:02:55.015Z,23.05
2017-04-04T09:03:54.787Z,23.07
2017-04-04T09:04:54.496Z,23.16
2017-04-04T09:05:54.844Z,23.17
2017-04-04T09:06:54.562Z,23.38
2017-04-04T09:07:55.151Z,23.58
2017-04-04T09:08:54.640Z,23.73
2017-04-04T09:09:54.636Z,23.91
2017-04-04T09:10:54.981Z,24.18
2017-04-04T09:11:54.702Z,24.35
2017-04-04T09:12:54.962Z,24.53
2017-04-04T09:13:54.749Z,24.76
2017-04-04T09:14:55.095Z,24.9
2017-04-04T09:15:55.124Z,25.15
2017-04-04T09:16:55.150Z,25.25
2017-04-04T09:17:55.422Z,25.33
2017-04-04T09:18:54.894Z,25.38
2017-04-04T09:19:54.918Z,25.4
2017-04-04T09:20:55.260Z,25.52
2017-04-04T09:21:54.970Z,25.54
2017-04-04T09:22:55.615Z,25.39
2017-04-04T09:23:55.338Z,25.38
2017-04-04T09:24:55.064Z,25.36
2017-04-04T09:25:55.083Z,25.08
2017-04-04T09:26:55.429Z,25.1
2017-04-04T09:27:55.705Z,25.06
2017-04-04T09:28:55.171Z,24.91
2017-04-04T09:29:55.186Z,24.87
2017-04-04T09:30:55.537Z,24.67
2017-04-04T09:31:55.252Z,24.68
2017-04-04T09:32:55.841Z,24.6
2017-04-04T09:33:55.615Z,24.53
2017-04-04T09:34:55.638Z,24.52
2017-04-04T09:35:55.680Z,24.43
2017-04-04T09:36:55.709Z,24.35
2017-04-04T09:37:55.675Z,24.32
2017-04-04T09:38:55.497Z,24.39
2017-04-04T09:39:55.471Z,24.3
2017-04-04T09:40:55.505Z,24.28
2017-04-04T09:41:55.845Z,24.25
2017-04-04T09:42:56.124Z,24.21
2017-04-04T09:43:55.593Z,24.21
2017-04-04T09:44:55.932Z,24.22
2017-04-04T09:45:55.647Z,24.1
2017-04-04T09:46:55.672Z,24.21
2017-04-04T09:47:55.696Z,24.18
2017-04-04T09:48:56.034Z,24.13
2017-04-04T09:49:56.057Z,24.16
2017-04-04T09:50:55.783Z,24.09
2017-04-04T09:51:55.812Z,24.06
2017-04-04T09:52:56.148Z,24.09
2017-04-04T09:53:56.177Z,24.13
2017-04-04T09:54:56.206Z,24.09
2017-04-04T09:55:56.239Z,24.12
2017-04-04T09:56:55.942Z,23.97
2017-04-04T09:57:55.977Z,24.09
2017-04-04T09:58:56.010Z,24.06
2017-04-04T09:59:56.354Z,24.06
2017-04-04T10:00:56.371Z,24.02
2017-04-04T10:01:56.090Z,24.05
2017-04-04T10:02:56.440Z,24.05
2017-04-04T10:03:56.144Z,24.05
2017-04-04T10:04:56.489Z,24.06
2017-04-04T10:05:56.514Z,24.03
2017-04-04T10:06:56.540Z,24.05
2017-04-04T10:07:56.259Z,24.02
2017-04-04T10:08:56.591Z,24.06
2017-04-04T10:09:56.635Z,24.08
2017-04-04T10:10:56.657Z,24.05
2017-04-04T10:11:56.690Z,24.03
2017-04-04T10:12:56.706Z,24.08
2017-04-04T10:13:56.732Z,24.06
2017-04-04T10:14:56.768Z,23.98
2017-04-04T10:15:56.485Z,24.06
2017-04-04T10:16:56.501Z,24.03
2017-04-04T10:17:56.858Z,24.1
2017-04-04T10:18:56.567Z,24.1
2017-04-04T10:19:56.908Z,24.05
2017-04-04T10:20:56.936Z,24.05
2017-04-04T10:21:56.963Z,24.06
2017-04-04T10:22:56.678Z,24.16
2017-04-04T10:23:57.022Z,24.1
2017-04-04T10:24:57.060Z,24.08
2017-04-04T10:25:56.452Z,24.06
2017-04-04T10:26:57.109Z,24.09
2017-04-04T10:27:57.138Z,24.08
2017-04-04T10:28:56.849Z,24.13
2017-04-04T10:29:57.190Z,24.09
2017-04-04T10:30:57.223Z,24.09
2017-04-04T10:31:57.241Z,24.13
2017-04-04T10:32:57.273Z,24.08
2017-04-04T10:33:56.981Z,24.08
2017-04-04T10:34:57.328Z,24.22
2017-04-04T10:35:57.360Z,24.18
2017-04-04T10:36:56.764Z,24.13
2017-04-04T10:37:57.408Z,24.2
2017-04-04T10:38:57.450Z,24.18
2017-04-04T10:39:57.169Z,24.24
2017-04-04T10:40:57.188Z,24.18
2017-04-04T10:41:57.525Z,24.21
2017-04-04T10:42:57.545Z,24.18
2017-04-04T10:43:57.274Z,24.2
2017-04-04T10:44:57.614Z,24.09
2017-04-04T10:45:57.327Z,24.18
2017-04-04T10:46:57.359Z,24.13
2017-04-04T10:47:57.380Z,24.12
2017-04-04T10:48:57.724Z,24.09
2017-04-04T10:49:57.757Z,24.1
2017-04-04T10:50:57.778Z,24.15
2017-04-04T10:51:57.813Z,24.12
2017-04-04T10:52:57.520Z,24.12
2017-04-04T10:53:57.868Z,24.15
2017-04-04T10:54:57.900Z,24.08
2017-04-04T10:55:57.614Z,24.1
2017-04-04T10:56:57.958Z,24.15
2017-04-04T10:57:57.668Z,24.1
2017-04-04T10:58:57.692Z,24.06
2017-04-04T10:59:57.729Z,24.05
2017-04-04T11:00:57.754Z,24.08
2017-04-04T11:01:57.783Z,24.06
2017-04-04T11:02:58.126Z,24.05
2017-04-04T11:03:58.151Z,24
2017-04-04T11:04:58.181Z,23.95
2017-04-04T11:05:57.897Z,24.05
2017-04-04T11:06:58.234Z,23.98
2017-04-04T11:07:58.268Z,23.98
2017-04-04T11:08:58.296Z,24
2017-04-04T11:09:58.319Z,24.03
2017-04-04T11:10:58.040Z,24
2017-04-04T11:11:58.374Z,23.97
2017-04-04T11:12:57.787Z,24
2017-04-04T11:13:58.687Z,24.03
2017-04-04T11:14:58.192Z,24.02
2017-04-04T11:15:58.497Z,24.02
2017-04-04T11:16:58.209Z,24.06
2017-04-04T11:17:58.559Z,24.05
2017-04-04T11:18:58.823Z,23.97
2017-04-04T11:19:58.608Z,23.98
2017-04-04T11:20:58.320Z,24
2017-04-04T11:21:58.661Z,23.95
2017-04-04T11:22:58.694Z,23.98
2017-04-04T11:23:58.970Z,23.97
2017-04-04T11:24:58.791Z,23.97
2017-04-04T11:25:58.772Z,23.93
2017-04-04T11:26:58.185Z,24.03
2017-04-04T11:27:58.841Z,23.88
2017-04-04T11:28:59.115Z,23.97
2017-04-04T11:29:58.579Z,23.97
2017-04-04T11:30:58.916Z,23.94
2017-04-04T11:31:58.953Z,23.93
2017-04-04T11:32:58.982Z,23.91
2017-04-04T11:33:58.945Z,23.95
2017-04-04T11:34:59.036Z,24.05
2017-04-04T11:35:59.055Z,24.02
2017-04-04T11:36:59.088Z,24.09
2017-04-04T11:37:59.121Z,24.1
2017-04-04T11:38:59.086Z,24.21
2017-04-04T11:39:59.174Z,24.24
2017-04-04T11:40:58.579Z,24.24
2017-04-04T11:41:59.240Z,24.3
2017-04-04T11:42:59.268Z,24.3
2017-04-04T11:43:59.230Z,24.42
2017-04-04T11:44:59.323Z,24.42
2017-04-04T11:45:59.352Z,24.47
2017-04-04T11:46:59.375Z,24.52
2017-04-04T11:47:59.407Z,24.58
2017-04-04T11:48:59.684Z,24.6
2017-04-04T11:49:59.462Z,24.64
2017-04-04T11:50:59.500Z,24.76
2017-04-04T11:51:59.518Z,24.71
2017-04-04T11:52:59.553Z,24.8
2017-04-04T11:53:59.824Z,24.71
2017-04-04T11:54:59.294Z,24.71
2017-04-04T11:55:59.323Z,24.77
2017-04-04T11:56:59.042Z,24.73
2017-04-04T11:57:59.696Z,24.69
2017-04-04T11:58:59.976Z,24.71
2017-04-04T11:59:59.752Z,24.69
2017-04-04T12:00:59.785Z,24.71
2017-04-04T12:01:59.809Z,24.6
2017-04-04T12:02:59.522Z,24.57
2017-04-04T12:04:00.115Z,24.65
2017-04-04T12:04:59.585Z,24.6
2017-04-04T12:05:59.297Z,24.52
2017-04-04T12:06:59.651Z,24.76
2017-04-04T12:07:59.983Z,24.81
2017-04-04T12:09:00.008Z,24.84
2017-04-04T12:09:59.420Z,24.95
2017-04-04T12:10:59.763Z,25
2017-04-04T12:12:00.147Z,25.09
2017-04-04T12:13:00.126Z,25.08
2017-04-04T12:13:59.840Z,25.15
2017-04-04T12:15:00.197Z,25.13
2017-04-04T12:16:00.216Z,25.18
2017-04-04T12:17:00.244Z,25.09
2017-04-04T12:18:00.271Z,25.06
2017-04-04T12:18:59.995Z,25.08
2017-04-04T12:20:00.347Z,25.06
2017-04-04T12:21:00.362Z,24.93
2017-04-04T12:22:00.397Z,24.98
2017-04-04T12:23:00.113Z,24.98
2017-04-04T12:24:00.455Z,24.85
2017-04-04T12:25:00.493Z,24.85
2017-04-04T12:26:00.209Z,24.8
2017-04-04T12:26:59.925Z,24.81
2017-04-04T12:28:00.585Z,24.84
2017-04-04T12:29:00.289Z,24.77
2017-04-04T12:30:00.631Z,24.85
2017-04-04T12:31:00.345Z,24.83
2017-04-04T12:32:00.061Z,24.76
2017-04-04T12:33:00.419Z,24.85
2017-04-04T12:34:00.750Z,24.78
2017-04-04T12:35:00.780Z,24.9
2017-04-04T12:36:00.805Z,24.96
2017-04-04T12:37:00.521Z,25.1
2017-04-04T12:38:00.547Z,25.2
2017-04-04T12:39:00.586Z,25.36
2017-04-04T12:40:00.624Z,25.5
2017-04-04T12:41:00.959Z,25.65
2017-04-04T12:42:00.682Z,25.77
2017-04-04T12:43:01.017Z,25.97
2017-04-04T12:44:01.050Z,26.09
2017-04-04T12:45:01.075Z,26.35
2017-04-04T12:46:00.791Z,26.52
2017-04-04T12:47:00.824Z,26.75
2017-04-04T12:48:01.172Z,26.91
2017-04-04T12:49:01.196Z,27.12
2017-04-04T12:50:00.914Z,27.24
2017-04-04T12:51:01.259Z,27.21
2017-04-04T12:52:01.298Z,27.17
2017-04-04T12:53:01.322Z,27.21
2017-04-04T12:54:01.350Z,27.07
2017-04-04T12:55:01.378Z,27.07
2017-04-04T12:56:01.105Z,27.03
2017-04-04T12:57:01.133Z,26.88
2017-04-04T12:58:01.516Z,26.85
2017-04-04T12:59:01.189Z,26.8