createdAt,value
2018-10-11T00:02:23.319Z,99917.17
2018-10-11T00:06:28.395Z,99927.67
2018-10-11T00:10:33.509Z,99924.14
2018-10-11T00:14:38.565Z,99921.34
2018-10-11T00:18:43.629Z,99920.94
2018-10-11T00:22:48.743Z,99922.93
2018-10-11T00:26:53.812Z,99932.42
2018-10-11T00:30:58.877Z,99924.24
2018-10-11T00:35:03.937Z,99928.05
2018-10-11T00:39:09.407Z,99930.88
2018-10-11T00:43:14.489Z,99931.22
2018-10-11T00:47:19.533Z,99930.52
2018-10-11T00:51:24.866Z,99932.86
2018-10-11T00:55:29.942Z,99925.19
2018-10-11T00:59:35.005Z,99916.12
2018-10-11T01:03:40.589Z,99918.59
2018-10-11T01:07:45.646Z,99911.27
2018-10-11T01:11:50.732Z,99898.34
2018-10-11T01:15:55.945Z,99887.81
2018-10-11T01:20:01.006Z,99889.13
2018-10-11T01:24:06.101Z,99880.14
2018-10-11T01:28:11.167Z,99879.42
2018-10-11T01:32:16.212Z,99883.91
2018-10-11T01:36:21.553Z,99889.03
2018-10-11T01:40:26.748Z,99887.81
2018-10-11T01:44:31.867Z,99884.44
2018-10-11T01:48:36.919Z,99877.96
2018-10-11T01:52:41.993Z,99872.29
2018-10-11T01:56:47.095Z,99877.55
2018-10-11T02:00:52.117Z,99872.03
2018-10-11T02:04:57.154Z,99868.21
2018-10-11T02:09:02.202Z,99860.17
2018-10-11T02:13:07.825Z,99853.23
2018-10-11T02:17:12.889Z,99861.05
2018-10-11T02:21:17.928Z,99851.59
2018-10-11T02:25:23.020Z,99838.59
2018-10-11T02:29:28.099Z,99841.77
2018-10-11T02:33:33.154Z,99846.75
2018-10-11T02:37:38.401Z,99850.06
2018-10-11T02:41:43.451Z,99855.51
2018-10-11T02:45:48.505Z,99858.33
2018-10-11T02:49:53.610Z,99849.80
2018-10-11T02:53:58.672Z,99850.16
2018-10-11T02:58:20.832Z,99854.14
2018-10-11T03:02:26.093Z,99850.45
2018-10-11T03:06:32.165Z,99851.13
2018-10-11T03:10:37.202Z,99856.45
2018-10-11T03:14:42.254Z,99851.94
2018-10-11T03:18:47.311Z,99862.56
2018-10-11T03:22:52.418Z,99861.08
2018-10-11T03:26:59.501Z,99861.13
2018-10-11T03:31:04.549Z,99860.53
2018-10-11T03:35:09.606Z,99864.95
2018-10-11T03:39:14.653Z,99862.25
2018-10-11T03:43:19.706Z,99865.66
2018-10-11T03:47:24.816Z,99862.19
2018-10-11T03:51:30.010Z,99855.52
2018-10-11T03:55:35.108Z,99849.33
2018-10-11T03:59:41.183Z,99855.33
2018-10-11T04:03:46.249Z,99849.86
2018-10-11T04:07:51.304Z,99866.38
2018-10-11T04:11:56.689Z,99868.87
2018-10-11T04:16:01.772Z,99872.68
2018-10-11T04:20:06.829Z,99877.69
2018-10-11T04:24:11.934Z,99869.71
2018-10-11T04:28:16.980Z,99874.61
2018-10-11T04:32:22.196Z,99879.23
2018-10-11T04:36:27.283Z,99870.69
2018-10-11T04:40:32.328Z,99871.45
2018-10-11T04:44:37.420Z,99871.33
2018-10-11T04:48:42.477Z,99876.05
2018-10-11T04:52:47.529Z,99876.86
2018-10-11T04:56:52.589Z,99873.55
2018-10-11T05:00:57.650Z,99884.97
2018-10-11T05:05:02.746Z,99881.35
2018-10-11T05:09:08.342Z,99893.81
2018-10-11T05:13:14.143Z,99895.75
2018-10-11T05:17:19.348Z,99897.25
2018-10-11T05:21:24.412Z,99908.40
2018-10-11T05:25:29.439Z,99910.52
2018-10-11T05:29:34.516Z,99913.11
2018-10-11T05:33:41.338Z,99909.34
2018-10-11T05:37:46.393Z,99902.86
2018-10-11T05:41:51.522Z,99911.41
2018-10-11T05:45:59.948Z,99905.01
2018-10-11T05:50:05.228Z,99904.86
2018-10-11T05:54:10.293Z,99907.96
2018-10-11T05:58:15.346Z,99909.73
2018-10-11T06:02:20.389Z,99905.61
2018-10-11T06:06:25.484Z,99915.55
2018-10-11T06:14:49.715Z,99923.63
2018-10-11T06:18:54.777Z,99929.31
2018-10-11T06:22:59.898Z,99922.63
2018-10-11T06:27:05.014Z,99918.75
2018-10-11T06:31:10.326Z,99930.00
2018-10-11T06:35:15.397Z,99923.80
2018-10-11T06:39:20.498Z,99922.52
2018-10-11T06:43:25.614Z,99920.19
2018-10-11T06:47:32.017Z,99930.27
2018-10-11T06:51:37.109Z,99951.29
2018-10-11T06:55:42.241Z,99960.58
2018-10-11T06:59:47.342Z,99969.27
2018-10-11T07:03:52.435Z,99960.63
2018-10-11T07:07:57.517Z,99969.41
2018-10-11T07:12:02.591Z,99967.66
2018-10-11T07:16:07.670Z,99968.13
2018-10-11T07:20:12.725Z,99987.74
2018-10-11T07:24:17.781Z,100001.46
2018-10-11T07:28:22.897Z,100029.01
2018-10-11T07:32:28.257Z,100029.88
2018-10-11T07:36:33.362Z,100029.88
2018-10-11T07:40:38.521Z,100025.72
2018-10-11T07:44:43.480Z,100033.42
2018-10-11T07:48:48.539Z,100033.64
2018-10-11T07:52:53.698Z,100030.38
2018-10-11T07:56:58.785Z,100031.80
2018-10-11T08:01:03.978Z,100029.17
2018-10-11T08:05:09.637Z,100015.89
2018-10-11T08:09:14.694Z,100014.80
2018-10-11T08:13:19.826Z,100026.20
2018-10-11T08:17:25.158Z,100018.86
2018-10-11T08:21:29.940Z,100029.58
2018-10-11T08:25:35.383Z,100031.42
2018-10-11T08:29:40.082Z,100036.47
2018-10-11T08:33:45.121Z,100024.73
2018-10-11T08:37:50.569Z,100027.33
2018-10-11T08:41:55.545Z,100029.99
2018-10-11T08:46:00.628Z,100024.05
2018-10-11T08:50:05.749Z,100031.21
2018-10-11T08:54:16.065Z,100029.67
2018-10-11T08:58:21.156Z,100027.13
2018-10-11T09:02:26.253Z,100021.94
2018-10-11T09:06:31.298Z,100024.25
2018-10-11T09:10:38.449Z,100022.80
2018-10-11T09:14:41.448Z,100024.38
2018-10-11T09:18:46.578Z,100026.78
2018-10-11T09:22:51.630Z,100023.00
2018-10-11T09:26:56.781Z,100029.63
2018-10-11T09:31:01.852Z,100022.45
2018-10-11T09:35:07.381Z,100029.23
2018-10-11T09:39:12.465Z,100034.08
2018-10-11T09:43:17.562Z,100034.33
2018-10-11T09:47:22.673Z,100029.42
2018-10-11T09:51:27.740Z,100027.13
2018-10-11T09:55:32.830Z,100028.45
2018-10-11T09:59:37.906Z,100028.05
2018-10-11T10:03:42.998Z,100027.86
2018-10-11T10:07:48.060Z,100030.77
2018-10-11T10:11:53.124Z,100021.84
2018-10-11T10:15:58.177Z,100025.58
2018-10-11T10:20:04.448Z,100010.77
2018-10-11T10:24:09.517Z,100009.55
2018-10-11T10:28:14.653Z,100016.98
2018-10-11T10:32:19.896Z,100012.38
2018-10-11T10:36:25.018Z,100006.97
2018-10-11T10:40:30.305Z,100008.02
2018-10-11T10:44:35.390Z,100004.04
2018-10-11T10:48:40.466Z,99994.00
2018-10-11T10:52:45.532Z,99994.04
2018-10-11T10:56:50.962Z,99990.97
2018-10-11T11:00:56.150Z,99984.05
2018-10-11T11:05:01.199Z,99985.00
2018-10-11T11:09:11.738Z,99982.60
2018-10-11T11:13:16.799Z,99968.88
2018-10-11T11:17:21.877Z,99971.36
2018-10-11T11:21:26.942Z,99973.31
2018-10-11T11:25:32.006Z,99971.56
2018-10-11T11:29:37.166Z,99969.17
2018-10-11T11:33:42.197Z,99972.91
2018-10-11T11:37:47.265Z,99966.36
2018-10-11T11:41:52.342Z,99966.96
2018-10-11T11:45:57.398Z,99955.83
2018-10-11T11:50:02.429Z,99949.10
2018-10-11T11:54:12.861Z,99950.34
2018-10-11T11:58:17.902Z,99952.36
2018-10-11T12:02:22.939Z,99957.39
2018-10-11T12:06:28.000Z,99956.55
2018-10-11T12:10:33.158Z,99954.16
2018-10-11T12:14:38.151Z,99947.84
2018-10-11T12:18:43.218Z,99941.20
2018-10-11T12:22:48.294Z,99957.02
2018-10-11T12:26:53.371Z,99956.55
2018-10-11T12:30:58.447Z,99952.34
2018-10-11T12:35:03.780Z,99950.00
2018-10-11T12:39:09.583Z,99941.16
2018-10-11T12:43:14.641Z,99937.47
2018-10-11T12:47:19.692Z,99937.77
2018-10-11T12:51:24.760Z,99941.58
2018-10-11T12:55:29.805Z,99945.58
2018-10-11T12:59:34.861Z,99943.84
2018-10-11T13:03:39.930Z,99946.00
2018-10-11T13:07:45.026Z,99956.30
2018-10-11T13:11:50.114Z,99949.77
2018-10-11T13:15:56.203Z,99956.67
2018-10-11T13:20:00.281Z,99960.37
2018-10-11T13:24:05.567Z,99965.75
2018-10-11T13:28:10.805Z,99964.27
2018-10-11T13:32:15.895Z,99970.92
2018-10-11T13:36:21.021Z,99971.48
2018-10-11T13:40:26.125Z,99970.95
2018-10-11T13:44:31.237Z,99977.83
2018-10-11T13:48:36.309Z,99977.41
2018-10-11T13:52:41.449Z,99975.05
2018-10-11T13:56:50.438Z,99979.59
2018-10-11T14:00:51.654Z,99972.97
2018-10-11T14:04:56.741Z,99978.97
2018-10-11T14:09:01.813Z,99969.25
2018-10-11T14:13:12.985Z,99967.08
2018-10-11T14:17:12.036Z,99967.80
2018-10-11T14:21:17.113Z,99970.47
2018-10-11T14:25:22.201Z,99965.08
2018-10-11T14:29:27.375Z,99960.53
2018-10-11T14:33:32.501Z,99968.29
2018-10-11T14:37:37.586Z,99962.09
2018-10-11T14:41:42.672Z,99960.14
2018-10-11T14:45:47.768Z,99963.86
2018-10-11T14:49:52.839Z,99957.22
2018-10-11T14:53:59.326Z,99961.98
2018-10-11T14:58:02.993Z,99962.20
2018-10-11T15:02:08.069Z,99964.99
2018-10-11T15:06:13.137Z,99960.84
2018-10-11T15:10:18.213Z,99954.73
2018-10-11T15:14:23.409Z,99948.73
2018-10-11T15:18:28.494Z,99952.58
2018-10-11T15:22:33.594Z,99952.88
2018-10-11T15:26:38.669Z,99954.53
2018-10-11T15:30:43.753Z,99963.11
2018-10-11T15:34:48.852Z,99961.34
2018-10-11T15:38:53.889Z,99952.66
2018-10-11T15:42:58.978Z,99948.00
2018-10-11T15:47:04.069Z,99941.69
2018-10-11T15:51:09.119Z,99932.66
2018-10-11T15:55:14.218Z,99957.69
2018-10-11T15:59:19.411Z,99962.36
2018-10-11T16:03:24.454Z,99964.38
2018-10-11T16:07:29.594Z,99968.95
2018-10-11T16:11:34.790Z,99968.52
2018-10-11T16:15:39.918Z,99965.20
2018-10-11T16:19:45.010Z,99969.73
2018-10-11T16:23:50.112Z,99974.34
2018-10-11T16:27:55.191Z,99968.73
2018-10-11T16:32:00.304Z,99971.30
2018-10-11T16:36:05.374Z,99971.28
2018-10-11T16:40:10.527Z,99984.08
2018-10-11T16:44:15.623Z,99987.61
2018-10-11T16:48:20.704Z,99987.15
2018-10-11T16:52:25.810Z,99986.53
2018-10-11T16:56:31.286Z,99982.11
2018-10-11T17:00:37.101Z,99989.92
2018-10-11T17:04:42.241Z,99991.31
2018-10-11T17:08:47.359Z,99993.48
2018-10-11T17:12:52.521Z,99993.48
2018-10-11T17:16:57.634Z,100003.43
2018-10-11T17:21:02.681Z,99996.14
2018-10-11T17:25:07.959Z,100001.33
2018-10-11T17:29:13.176Z,100011.14
2018-10-11T17:33:18.359Z,100015.88
2018-10-11T17:37:23.431Z,100034.42
2018-10-11T17:41:28.541Z,100036.92
2018-10-11T17:45:33.781Z,100040.95
2018-10-11T17:49:38.869Z,100047.78
2018-10-11T17:53:43.986Z,100051.80
2018-10-11T17:57:49.192Z,100047.92
2018-10-11T18:01:54.321Z,100053.80
2018-10-11T18:05:59.426Z,100062.82
2018-10-11T18:10:04.949Z,100056.92
2018-10-11T18:14:11.002Z,100062.34
2018-10-11T18:18:16.274Z,100059.85
2018-10-11T18:22:21.402Z,100057.39
2018-10-11T18:26:26.543Z,100063.75
2018-10-11T18:30:31.667Z,100068.67
2018-10-11T18:34:36.861Z,100053.48
2018-10-11T18:38:42.389Z,100052.73
2018-10-11T18:42:47.484Z,100048.50
2018-10-11T18:46:52.683Z,100059.28
2018-10-11T18:50:57.900Z,100056.09
2018-10-11T18:55:02.877Z,100066.12
2018-10-11T18:59:07.954Z,100077.98
2018-10-11T19:03:13.057Z,100074.70
2018-10-11T19:07:18.153Z,100082.34
2018-10-11T19:11:23.647Z,100081.27
2018-10-11T19:15:28.759Z,100075.92
2018-10-11T19:19:33.834Z,100081.88
2018-10-11T19:23:38.984Z,100078.59
2018-10-11T19:27:44.092Z,100087.09
2018-10-11T19:31:49.248Z,100093.16
2018-10-11T19:35:54.512Z,100084.49
2018-10-11T19:40:00.944Z,100080.93
2018-10-11T19:44:07.378Z,100077.45
2018-10-11T19:52:25.402Z,100082.17
2018-10-11T19:56:33.218Z,100085.42
2018-10-11T20:00:38.413Z,100082.33
2018-10-11T20:04:43.526Z,100088.64
2018-10-11T20:08:48.711Z,100087.60
2018-10-11T20:12:54.320Z,100087.83
2018-10-11T20:16:59.798Z,100087.86
2018-10-11T20:21:05.118Z,100086.12
2018-10-11T20:25:10.366Z,100082.52
2018-10-11T20:29:15.553Z,100091.08
2018-10-11T20:33:21.087Z,100098.73
2018-10-11T20:37:26.225Z,100099.84
2018-10-11T20:45:51.159Z,100130.86
2018-10-11T20:49:56.755Z,100123.94
2018-10-11T20:54:01.869Z,100140.30
2018-10-11T20:58:06.981Z,100132.48
2018-10-11T21:02:13.063Z,100133.17
2018-10-11T21:06:18.605Z,100138.89
2018-10-11T21:10:23.782Z,100129.91
2018-10-11T21:14:29.033Z,100140.78
2018-10-11T21:18:34.190Z,100127.73
2018-10-11T21:22:39.373Z,100136.14
2018-10-11T21:26:44.475Z,100143.30
2018-10-11T21:30:49.564Z,100149.81
2018-10-11T21:34:54.632Z,100151.52
2018-10-11T21:38:59.694Z,100145.56
2018-10-11T21:43:05.160Z,100148.23
2018-10-11T21:47:10.241Z,100149.05
2018-10-11T21:51:15.305Z,100149.59
2018-10-11T21:55:20.358Z,100150.92
2018-10-11T21:59:25.481Z,100153.97
2018-10-11T22:03:30.557Z,100141.94
2018-10-11T22:07:35.643Z,100143.97
2018-10-11T22:11:40.741Z,100138.60
2018-10-11T22:15:45.841Z,100151.48
2018-10-11T22:19:50.922Z,100159.52
2018-10-11T22:23:55.988Z,100163.23
2018-10-11T22:28:01.088Z,100159.40
2018-10-11T22:32:16.767Z,100162.42
2018-10-11T22:36:21.809Z,100163.93
2018-10-11T22:40:27.134Z,100165.44
2018-10-11T22:44:32.164Z,100152.42
2018-10-11T22:48:37.194Z,100154.12
2018-10-11T22:52:42.334Z,100150.27
2018-10-11T22:56:47.471Z,100154.25
2018-10-11T23:00:52.522Z,100156.92
2018-10-11T23:04:57.566Z,100170.62
2018-10-11T23:09:02.613Z,100180.13
2018-10-11T23:13:07.657Z,100187.09
2018-10-11T23:17:12.697Z,100184.09
2018-10-11T23:21:17.742Z,100191.09
2018-10-11T23:25:22.788Z,100203.92
2018-10-11T23:29:27.834Z,100208.73
2018-10-11T23:33:32.961Z,100218.22
2018-10-11T23:37:38.155Z,100219.89
2018-10-11T23:41:43.170Z,100228.72
2018-10-11T23:45:48.232Z,100219.68
2018-10-11T23:49:53.301Z,100220.66
2018-10-11T23:53:58.381Z,100227.48
2018-10-11T23:58:03.866Z,100248.69
