createdAt,value
2022-10-05T00:02:32.174Z,2.30
2022-10-05T00:05:23.347Z,2.20
2022-10-05T00:08:18.727Z,2.23
2022-10-05T00:11:07.997Z,2.43
2022-10-05T00:13:53.636Z,2.13
2022-10-05T00:16:39.035Z,2.60
2022-10-05T00:19:36.554Z,2.10
2022-10-05T00:22:24.248Z,2.40
2022-10-05T00:25:20.969Z,2.57
2022-10-05T00:28:16.851Z,2.07
2022-10-05T00:31:03.185Z,2.23
2022-10-05T00:33:48.865Z,2.13
2022-10-05T00:36:34.544Z,2.00
2022-10-05T00:39:21.455Z,2.23
2022-10-05T00:42:34.385Z,2.20
2022-10-05T00:45:36.006Z,2.00
2022-10-05T00:48:43.629Z,2.20
2022-10-05T00:51:33.255Z,2.17
2022-10-05T00:54:44.287Z,2.10
2022-10-05T00:57:35.617Z,2.03
2022-10-05T01:00:25.988Z,1.90
2022-10-05T01:03:22.770Z,2.20
2022-10-05T01:06:27.527Z,2.17
2022-10-05T01:09:18.386Z,2.05
2022-10-05T01:12:03.420Z,2.13
2022-10-05T01:14:53.813Z,2.00
2022-10-05T01:18:04.005Z,1.90
2022-10-05T01:21:13.538Z,1.90
2022-10-05T01:24:29.379Z,1.80
2022-10-05T01:27:37.095Z,1.93
2022-10-05T01:30:23.386Z,1.90
2022-10-05T01:33:33.917Z,1.77
2022-10-05T01:36:39.818Z,1.70
2022-10-05T01:39:54.498Z,1.73
2022-10-05T01:42:59.724Z,1.90
2022-10-05T01:46:13.477Z,1.90
2022-10-05T01:49:23.974Z,1.90
2022-10-05T01:52:09.030Z,1.80
2022-10-05T01:55:03.394Z,1.67
2022-10-05T01:58:07.855Z,2.00
2022-10-05T02:01:21.775Z,1.60
2022-10-05T02:04:29.588Z,1.67
2022-10-05T02:07:55.786Z,1.80
2022-10-05T02:13:38.528Z,2.00
2022-10-05T02:16:39.169Z,1.97
2022-10-05T02:19:34.203Z,1.80
2022-10-05T02:22:41.252Z,1.50
2022-10-05T02:25:31.717Z,1.77
2022-10-05T02:28:27.943Z,1.70
2022-10-05T02:31:31.372Z,1.90
2022-10-05T02:34:43.415Z,1.67
2022-10-05T02:38:17.245Z,1.70
2022-10-05T02:41:12.198Z,1.67
2022-10-05T02:44:04.532Z,1.50
2022-10-05T02:47:08.574Z,1.60
2022-10-05T02:50:07.759Z,1.70
2022-10-05T02:53:07.374Z,1.83
2022-10-05T02:56:07.094Z,1.80
2022-10-05T02:59:13.812Z,1.53
2022-10-05T03:02:18.844Z,1.60
2022-10-05T03:05:32.016Z,1.53
2022-10-05T03:08:39.962Z,1.67
2022-10-05T03:11:44.567Z,1.73
2022-10-05T03:14:49.072Z,1.70
2022-10-05T03:17:44.702Z,1.37
2022-10-05T03:20:38.954Z,1.90
2022-10-05T03:23:46.222Z,1.80
2022-10-05T03:26:55.555Z,2.10
2022-10-05T03:29:48.507Z,2.10
2022-10-05T03:32:36.806Z,2.10
2022-10-05T03:35:45.047Z,2.50
2022-10-05T03:38:30.488Z,2.23
2022-10-05T03:41:21.458Z,2.30
2022-10-05T03:44:28.482Z,2.33
2022-10-05T03:47:35.979Z,2.03
2022-10-05T03:50:44.510Z,2.03
2022-10-05T03:53:37.681Z,2.20
2022-10-05T03:56:35.630Z,2.65
2022-10-05T03:59:32.776Z,2.10
2022-10-05T04:02:26.255Z,2.37
2022-10-05T04:05:12.464Z,2.30
2022-10-05T04:08:16.773Z,2.10
2022-10-05T04:11:09.630Z,2.10
2022-10-05T04:14:03.157Z,1.97
2022-10-05T04:16:57.886Z,2.15
2022-10-05T04:20:00.222Z,2.20
2022-10-05T04:22:54.658Z,2.37
2022-10-05T04:25:50.712Z,2.27
2022-10-05T04:29:03.428Z,2.17
2022-10-05T04:31:51.652Z,2.23
2022-10-05T04:34:52.218Z,2.40
2022-10-05T04:37:59.038Z,2.20
2022-10-05T04:40:44.486Z,2.53
2022-10-05T04:43:49.264Z,2.30
2022-10-05T04:46:41.966Z,1.83
2022-10-05T04:49:44.610Z,2.57
2022-10-05T04:52:48.334Z,2.00
2022-10-05T04:55:49.207Z,2.10
2022-10-05T04:59:02.751Z,2.30
2022-10-05T05:02:14.050Z,2.47
2022-10-05T05:05:18.441Z,1.83
2022-10-05T05:08:25.279Z,2.10
2022-10-05T05:11:58.674Z,2.40
2022-10-05T05:15:10.386Z,2.50
2022-10-05T05:18:31.052Z,1.93
2022-10-05T05:21:44.574Z,2.10
2022-10-05T05:24:49.216Z,2.10
2022-10-05T05:28:10.081Z,1.90
2022-10-05T05:31:24.425Z,2.37
2022-10-05T05:34:31.230Z,2.20
2022-10-05T05:37:28.560Z,1.90
2022-10-05T05:40:19.692Z,1.87
2022-10-05T05:43:27.152Z,1.97
2022-10-05T05:46:38.829Z,2.07
2022-10-05T05:49:44.022Z,1.80
2022-10-05T05:52:41.380Z,2.00
2022-10-05T05:55:35.666Z,2.00
2022-10-05T05:58:31.773Z,2.10
2022-10-05T06:01:44.181Z,1.80
2022-10-05T06:04:46.687Z,2.00
2022-10-05T06:07:36.028Z,1.83
2022-10-05T06:10:30.637Z,1.80
2022-10-05T06:13:35.774Z,1.73
2022-10-05T06:16:40.464Z,1.90
2022-10-05T06:19:28.039Z,2.00
2022-10-05T06:22:27.976Z,1.87
2022-10-05T06:25:13.522Z,1.90
2022-10-05T06:28:12.517Z,1.70
2022-10-05T06:31:39.082Z,2.03
2022-10-05T06:34:53.717Z,1.75
2022-10-05T06:38:08.500Z,1.90
2022-10-05T06:41:23.229Z,1.67
2022-10-05T06:44:16.684Z,1.70
2022-10-05T06:47:29.420Z,1.85
2022-10-05T06:50:38.555Z,2.00
2022-10-05T06:54:04.117Z,1.93
2022-10-05T06:57:00.058Z,1.63
2022-10-05T06:59:46.155Z,1.67
2022-10-05T07:02:50.408Z,1.90
2022-10-05T07:05:42.104Z,1.80
2022-10-05T07:08:33.695Z,1.70
2022-10-05T07:11:38.592Z,1.60
2022-10-05T07:14:48.370Z,2.10
2022-10-05T07:17:45.646Z,1.67
2022-10-05T07:20:45.593Z,1.73
2022-10-05T07:23:46.870Z,2.07
2022-10-05T07:26:46.961Z,1.77
2022-10-05T07:29:51.772Z,1.60
2022-10-05T07:32:45.241Z,2.03
2022-10-05T07:36:14.055Z,1.90
2022-10-05T07:39:07.995Z,1.77
2022-10-05T07:42:08.064Z,1.90
2022-10-05T07:45:01.822Z,1.77
2022-10-05T07:47:54.407Z,1.80
2022-10-05T07:50:54.255Z,1.83
2022-10-05T07:53:51.258Z,2.00
2022-10-05T07:56:41.832Z,1.77
2022-10-05T07:59:44.700Z,1.70
2022-10-05T08:02:44.504Z,2.08
2022-10-05T08:05:37.177Z,1.70
2022-10-05T08:08:43.036Z,1.77
2022-10-05T08:11:37.743Z,1.60
2022-10-05T08:14:47.441Z,2.20
2022-10-05T08:17:45.588Z,1.63
2022-10-05T08:20:35.428Z,2.00
2022-10-05T08:23:39.433Z,1.60
2022-10-05T08:26:29.340Z,1.90
2022-10-05T08:29:20.836Z,1.87
2022-10-05T08:32:22.567Z,2.03
2022-10-05T08:35:21.237Z,1.60
2022-10-05T08:38:17.202Z,2.00
2022-10-05T08:41:31.975Z,1.97
2022-10-05T08:44:44.065Z,1.67
2022-10-05T08:47:42.035Z,1.67
2022-10-05T08:50:49.960Z,1.50
2022-10-05T08:54:19.458Z,1.87
2022-10-05T08:57:39.697Z,1.57
2022-10-05T09:00:35.709Z,1.80
2022-10-05T09:03:42.824Z,2.00
2022-10-05T09:06:52.315Z,1.50
2022-10-05T09:09:37.718Z,1.80
2022-10-05T09:12:47.764Z,1.60
2022-10-05T09:15:42.669Z,1.80
2022-10-05T09:19:03.510Z,1.70
2022-10-05T09:21:57.745Z,1.80
2022-10-05T09:24:53.175Z,1.57
2022-10-05T09:27:49.393Z,1.60
2022-10-05T09:30:57.748Z,1.60
2022-10-05T09:34:01.644Z,1.60
2022-10-05T09:37:05.446Z,1.57
2022-10-05T09:40:09.517Z,1.80
2022-10-05T09:43:16.403Z,1.33
2022-10-05T09:46:32.928Z,1.77
2022-10-05T09:49:36.939Z,1.60
2022-10-05T09:52:47.378Z,1.60
2022-10-05T09:55:47.148Z,1.70
2022-10-05T09:59:16.901Z,1.47
2022-10-05T10:02:19.336Z,1.67
2022-10-05T10:05:43.914Z,1.90
2022-10-05T10:09:27.151Z,1.50
2022-10-05T10:12:30.045Z,1.47
2022-10-05T10:15:40.397Z,1.77
2022-10-05T10:18:48.770Z,1.63
2022-10-05T10:21:50.456Z,1.57
2022-10-05T10:24:55.863Z,1.70
2022-10-05T10:28:07.098Z,1.53
2022-10-05T10:31:14.139Z,1.60
2022-10-05T10:34:05.834Z,1.53
2022-10-05T10:37:16.464Z,1.80
2022-10-05T10:40:36.903Z,1.50
2022-10-05T10:43:53.189Z,1.37
2022-10-05T10:46:59.976Z,1.33
2022-10-05T10:50:07.340Z,1.47
2022-10-05T10:53:10.046Z,1.80
2022-10-05T10:56:22.709Z,1.60
2022-10-05T10:59:30.720Z,1.50
2022-10-05T11:02:39.075Z,1.43
2022-10-05T11:05:32.034Z,1.70
2022-10-05T11:08:54.660Z,1.42
2022-10-05T11:11:53.323Z,1.40
2022-10-05T11:14:52.380Z,1.57
2022-10-05T11:17:58.175Z,1.20
2022-10-05T11:21:10.708Z,1.20
2022-10-05T11:24:15.092Z,1.47
2022-10-05T11:27:08.328Z,1.60
2022-10-05T11:30:25.715Z,1.38
2022-10-05T11:33:32.863Z,1.40
2022-10-05T11:36:42.728Z,1.20
2022-10-05T11:39:44.546Z,1.50
2022-10-05T11:42:39.711Z,2.00
2022-10-05T11:45:46.605Z,1.70
2022-10-05T11:48:51.306Z,1.60
2022-10-05T11:52:02.045Z,1.90
2022-10-05T11:55:15.931Z,1.80
2022-10-05T11:58:01.673Z,2.10
2022-10-05T12:00:56.612Z,1.73
2022-10-05T12:03:59.620Z,1.70
2022-10-05T12:07:27.067Z,1.58
2022-10-05T12:10:38.722Z,1.40
2022-10-05T12:13:43.506Z,1.60
2022-10-05T12:16:41.856Z,1.73
2022-10-05T12:19:42.092Z,1.87
2022-10-05T12:22:50.727Z,1.53
2022-10-05T12:25:45.729Z,1.70
2022-10-05T12:28:46.236Z,1.83
2022-10-05T12:31:53.511Z,1.60
2022-10-05T12:35:11.624Z,1.50
2022-10-05T12:38:34.512Z,1.67
2022-10-05T12:41:27.500Z,1.60
2022-10-05T12:44:50.216Z,1.85
2022-10-05T12:47:52.868Z,1.80
2022-10-05T12:50:48.266Z,1.63
2022-10-05T12:54:05.886Z,1.67
2022-10-05T12:56:51.531Z,1.70
2022-10-05T12:59:36.654Z,2.00
2022-10-05T13:02:42.382Z,1.97
2022-10-05T13:05:35.841Z,1.53
2022-10-05T13:12:03.764Z,2.10
2022-10-05T13:15:02.104Z,2.07
2022-10-05T13:18:00.149Z,2.07
2022-10-05T13:21:27.634Z,2.27
2022-10-05T13:24:23.542Z,2.67
2022-10-05T13:27:44.998Z,2.90
2022-10-05T13:30:30.496Z,2.53
2022-10-05T13:33:24.542Z,2.23
2022-10-05T13:36:21.892Z,2.27
2022-10-05T13:39:26.048Z,2.40
2022-10-05T13:42:18.686Z,2.13
2022-10-05T13:45:19.985Z,2.63
2022-10-05T13:48:11.404Z,2.63
2022-10-05T13:51:15.264Z,2.50
2022-10-05T13:54:05.108Z,3.00
2022-10-05T13:57:05.436Z,2.87
2022-10-05T13:59:55.821Z,2.70
2022-10-05T14:02:47.484Z,3.33
2022-10-05T14:05:32.989Z,3.03
2022-10-05T14:08:18.806Z,2.97
2022-10-05T14:11:36.325Z,3.30
2022-10-05T14:14:29.579Z,3.10
2022-10-05T14:17:33.439Z,2.95
2022-10-05T14:23:18.482Z,3.93
2022-10-05T14:26:19.561Z,3.83
2022-10-05T14:29:14.146Z,3.50
2022-10-05T14:32:03.251Z,3.33
2022-10-05T14:35:05.224Z,2.93
2022-10-05T14:37:53.905Z,3.93
2022-10-05T14:40:39.340Z,3.27
2022-10-05T14:43:24.430Z,3.13
2022-10-05T14:46:23.276Z,2.90
2022-10-05T14:49:21.536Z,3.10
2022-10-05T14:52:37.489Z,3.50
2022-10-05T14:55:53.066Z,3.50
2022-10-05T14:59:05.255Z,4.47
2022-10-05T15:02:02.821Z,4.10
2022-10-05T15:04:53.488Z,3.63
2022-10-05T15:07:45.668Z,3.93
2022-10-05T15:10:47.120Z,3.70
2022-10-05T15:13:37.547Z,4.10
2022-10-05T15:16:26.644Z,3.60
2022-10-05T15:19:16.280Z,4.47
2022-10-05T15:22:18.883Z,4.37
2022-10-05T15:25:27.035Z,5.53
2022-10-05T15:28:48.378Z,4.97
2022-10-05T15:31:53.739Z,5.20
2022-10-05T15:34:51.276Z,5.40
2022-10-05T15:37:44.621Z,6.03
2022-10-05T15:40:29.747Z,4.97
2022-10-05T15:43:19.661Z,5.37
2022-10-05T15:46:20.288Z,5.33
2022-10-05T15:49:16.309Z,4.60
2022-10-05T15:52:37.015Z,5.87
2022-10-05T15:55:43.869Z,4.90
2022-10-05T15:58:35.869Z,5.30
2022-10-05T16:01:33.844Z,5.53
2022-10-05T16:04:52.333Z,6.03
2022-10-05T16:08:08.173Z,7.07
2022-10-05T16:10:55.919Z,6.33
2022-10-05T16:13:50.329Z,5.77
2022-10-05T16:16:44.274Z,6.83
2022-10-05T16:19:46.388Z,7.50
2022-10-05T16:22:59.384Z,8.93
2022-10-05T16:26:18.065Z,11.97
2022-10-05T16:29:30.657Z,9.03
2022-10-05T16:32:24.584Z,8.80
2022-10-05T16:35:17.361Z,8.33
2022-10-05T16:38:31.656Z,8.07
2022-10-05T16:41:43.122Z,8.57
2022-10-05T16:44:36.101Z,8.37
2022-10-05T16:47:48.200Z,7.55
2022-10-05T16:50:54.986Z,7.43
2022-10-05T16:53:46.541Z,6.97
2022-10-05T16:56:40.251Z,7.23
2022-10-05T17:02:39.737Z,7.23
2022-10-05T17:05:31.790Z,7.60
2022-10-05T17:08:26.754Z,7.10
2022-10-05T17:11:23.849Z,7.60
2022-10-05T17:14:24.536Z,6.70
2022-10-05T17:17:47.540Z,7.10
2022-10-05T17:20:49.395Z,7.23
2022-10-05T17:24:00.964Z,7.27
2022-10-05T17:27:03.060Z,6.40
2022-10-05T17:29:52.480Z,7.30
2022-10-05T17:32:56.245Z,6.87
2022-10-05T17:36:09.198Z,7.10
2022-10-05T17:39:13.468Z,7.10
2022-10-05T17:42:34.408Z,7.27
2022-10-05T17:45:19.710Z,7.37
2022-10-05T17:48:10.601Z,8.00
2022-10-05T17:51:14.620Z,7.90
2022-10-05T17:54:36.917Z,7.47
2022-10-05T17:57:25.365Z,7.53
2022-10-05T18:01:04.279Z,7.13
2022-10-05T18:03:51.438Z,7.43
2022-10-05T18:06:44.814Z,7.57
2022-10-05T18:12:18.273Z,7.93
2022-10-05T18:15:06.468Z,7.67
2022-10-05T18:17:57.406Z,8.63
2022-10-05T18:21:14.884Z,8.33
2022-10-05T18:24:20.625Z,8.27
2022-10-05T18:27:11.849Z,7.70
2022-10-05T18:30:03.658Z,8.50
2022-10-05T18:33:04.539Z,8.53
2022-10-05T18:38:55.117Z,8.07
2022-10-05T18:42:07.116Z,7.80
2022-10-05T18:45:00.160Z,7.50
2022-10-05T18:47:53.628Z,7.55
2022-10-05T18:53:46.769Z,7.77
2022-10-05T18:56:41.240Z,7.07
2022-10-05T19:00:11.300Z,7.70
2022-10-05T19:03:25.805Z,7.00
2022-10-05T19:06:44.869Z,7.80
2022-10-05T19:10:13.642Z,8.47
2022-10-05T19:13:37.910Z,8.17
2022-10-05T19:19:47.283Z,8.63
2022-10-05T19:22:52.974Z,8.63
2022-10-05T19:26:14.028Z,8.80
2022-10-05T19:29:27.084Z,7.33
2022-10-05T19:32:39.055Z,8.63
2022-10-05T19:36:02.195Z,8.20
2022-10-05T19:38:59.955Z,8.40
2022-10-05T19:41:52.102Z,8.73
2022-10-05T19:44:49.865Z,9.23
2022-10-05T19:48:01.212Z,9.10
2022-10-05T19:50:58.636Z,8.77
2022-10-05T19:53:47.070Z,9.07
2022-10-05T19:56:34.371Z,9.13
2022-10-05T19:59:24.503Z,8.93
2022-10-05T20:02:14.561Z,8.57
2022-10-05T20:05:07.054Z,8.70
2022-10-05T20:07:52.226Z,8.73
2022-10-05T20:10:37.765Z,8.53
2022-10-05T20:13:23.173Z,9.10
2022-10-05T20:16:35.269Z,9.60
2022-10-05T20:19:53.241Z,8.83
2022-10-05T20:22:46.186Z,8.97
2022-10-05T20:25:32.062Z,9.30
2022-10-05T20:28:31.170Z,9.13
2022-10-05T20:31:20.148Z,9.33
2022-10-05T20:34:05.611Z,9.30
2022-10-05T20:36:51.932Z,9.50
2022-10-05T20:39:38.474Z,8.43
2022-10-05T20:42:24.232Z,8.93
2022-10-05T20:45:10.816Z,8.40
2022-10-05T20:47:56.362Z,8.50
2022-10-05T20:50:41.643Z,8.83
2022-10-05T20:53:26.879Z,8.80
2022-10-05T20:56:12.252Z,9.10
2022-10-05T20:58:57.278Z,8.97
2022-10-05T21:01:48.025Z,9.30
2022-10-05T21:04:40.981Z,8.97
2022-10-05T21:07:27.006Z,7.82
2022-10-05T21:10:14.217Z,8.00
2022-10-05T21:13:02.868Z,7.93
2022-10-05T21:15:48.155Z,8.57
2022-10-05T21:18:33.602Z,8.33
2022-10-05T21:21:19.019Z,8.53
2022-10-05T21:24:05.251Z,8.33
2022-10-05T21:26:50.727Z,8.67
2022-10-05T21:29:37.129Z,8.13
2022-10-05T21:32:22.514Z,7.87
2022-10-05T21:35:08.089Z,8.17
2022-10-05T21:37:53.586Z,7.73
2022-10-05T21:40:39.080Z,7.87
2022-10-05T21:43:25.342Z,8.07
2022-10-05T21:46:15.018Z,7.70
2022-10-05T21:49:00.164Z,8.90
2022-10-05T21:51:45.488Z,7.53
2022-10-05T21:54:32.746Z,7.60
2022-10-05T21:57:18.661Z,8.03
2022-10-05T22:00:07.907Z,7.43
2022-10-05T22:02:53.031Z,7.67
2022-10-05T22:05:38.335Z,7.00
2022-10-05T22:08:33.626Z,7.43
2022-10-05T22:11:19.366Z,7.43
2022-10-05T22:14:04.893Z,7.33
2022-10-05T22:16:50.395Z,7.07
2022-10-05T22:19:35.508Z,7.60
2022-10-05T22:22:22.057Z,7.57
2022-10-05T22:25:07.870Z,7.10
2022-10-05T22:27:53.503Z,7.53
2022-10-05T22:30:39.467Z,6.90
2022-10-05T22:33:24.929Z,7.27
2022-10-05T22:36:10.397Z,7.03
2022-10-05T22:38:55.602Z,7.40
2022-10-05T22:41:41.003Z,7.17
2022-10-05T22:44:26.095Z,6.77
2022-10-05T22:47:11.788Z,6.73
2022-10-05T22:49:57.274Z,7.37
2022-10-05T22:52:42.679Z,7.43
2022-10-05T22:55:28.027Z,7.03
2022-10-05T22:58:13.304Z,6.93
2022-10-05T23:01:03.773Z,7.00
2022-10-05T23:03:48.948Z,7.00
2022-10-05T23:06:34.359Z,6.97
2022-10-05T23:09:20.016Z,6.73
2022-10-05T23:12:05.579Z,6.40
2022-10-05T23:14:50.967Z,6.43
2022-10-05T23:17:38.901Z,7.00
2022-10-05T23:20:24.735Z,6.53
2022-10-05T23:23:09.996Z,6.40
2022-10-05T23:26:01.920Z,6.27
2022-10-05T23:28:47.527Z,6.53
2022-10-05T23:31:33.612Z,6.50
2022-10-05T23:34:19.165Z,6.60
2022-10-05T23:37:04.849Z,6.90
2022-10-05T23:39:50.035Z,6.13
2022-10-05T23:42:35.512Z,6.33
2022-10-05T23:45:20.763Z,6.63
2022-10-05T23:48:05.999Z,6.17
2022-10-05T23:50:51.297Z,6.23
2022-10-05T23:53:37.165Z,6.37
2022-10-05T23:56:22.478Z,5.97
2022-10-05T23:59:07.689Z,5.80
