createdAt,value
2018-03-03T00:02:26.371Z,102.47
2018-03-03T00:04:54.815Z,105.32
2018-03-03T00:07:23.950Z,117.85
2018-03-03T00:09:52.348Z,111.50
2018-03-03T00:12:20.633Z,106.32
2018-03-03T00:14:48.904Z,100.45
2018-03-03T00:17:17.205Z,108.03
2018-03-03T00:19:45.498Z,106.65
2018-03-03T00:22:19.652Z,111.12
2018-03-03T00:24:47.955Z,109.85
2018-03-03T00:27:16.209Z,116.57
2018-03-03T00:29:45.341Z,106.07
2018-03-03T00:32:14.481Z,111.80
2018-03-03T00:34:42.756Z,110.78
2018-03-03T00:37:11.078Z,115.60
2018-03-03T00:39:39.337Z,112.05
2018-03-03T00:42:08.134Z,100.72
2018-03-03T00:44:37.196Z,109.93
2018-03-03T00:47:05.482Z,110.80
2018-03-03T00:49:33.785Z,103.05
2018-03-03T00:52:02.072Z,115.75
2018-03-03T00:54:31.119Z,124.07
2018-03-03T00:56:59.405Z,112.80
2018-03-03T00:59:27.753Z,107.95
2018-03-03T01:01:56.048Z,117.03
2018-03-03T01:04:24.340Z,114.88
2018-03-03T01:06:52.592Z,109.07
2018-03-03T01:09:21.151Z,111.85
2018-03-03T01:11:50.163Z,114.45
2018-03-03T01:14:18.433Z,113.20
2018-03-03T01:16:46.761Z,120.15
2018-03-03T01:19:15.798Z,124.20
2018-03-03T01:21:44.126Z,116.12
2018-03-03T01:24:12.508Z,108.75
2018-03-03T01:26:41.789Z,100.78
2018-03-03T01:29:10.039Z,111.07
2018-03-03T01:31:38.327Z,111.15
2018-03-03T01:34:06.637Z,123.90
2018-03-03T01:36:35.761Z,115.00
2018-03-03T01:39:04.787Z,113.30
2018-03-03T01:41:33.206Z,116.95
2018-03-03T01:44:02.255Z,123.62
2018-03-03T01:46:30.520Z,118.75
2018-03-03T01:48:58.806Z,106.85
2018-03-03T01:51:44.104Z,112.80
2018-03-03T01:54:12.424Z,119.57
2018-03-03T01:56:40.718Z,112.45
2018-03-03T01:59:08.998Z,113.43
2018-03-03T02:01:37.270Z,113.80
2018-03-03T02:04:05.824Z,112.65
2018-03-03T02:06:35.620Z,106.90
2018-03-03T02:09:04.041Z,118.82
2018-03-03T02:11:32.320Z,109.05
2018-03-03T02:14:00.607Z,110.90
2018-03-03T02:16:29.799Z,119.95
2018-03-03T02:18:58.125Z,119.47
2018-03-03T02:21:26.398Z,124.80
2018-03-03T02:23:54.700Z,117.10
2018-03-03T02:26:23.014Z,109.85
2018-03-03T02:28:52.254Z,115.82
2018-03-03T02:31:21.452Z,113.88
2018-03-03T02:33:49.746Z,112.97
2018-03-03T02:36:18.156Z,109.28
2018-03-03T02:38:46.593Z,120.00
2018-03-03T02:41:14.863Z,122.05
2018-03-03T02:43:43.154Z,108.28
2018-03-03T02:46:11.517Z,118.72
2018-03-03T02:48:39.869Z,116.22
2018-03-03T02:51:08.933Z,113.65
2018-03-03T02:53:37.211Z,124.82
2018-03-03T02:56:05.496Z,116.15
2018-03-03T02:58:33.772Z,116.55
2018-03-03T03:01:02.072Z,118.82
2018-03-03T03:03:30.377Z,113.80
2018-03-03T03:05:58.706Z,126.25
2018-03-03T03:08:27.744Z,118.50
2018-03-03T03:10:56.024Z,125.50
2018-03-03T03:13:24.308Z,114.15
2018-03-03T03:15:52.582Z,126.18
2018-03-03T03:18:20.883Z,118.68
2018-03-03T03:20:49.295Z,120.53
2018-03-03T03:23:17.592Z,122.22
2018-03-03T03:25:45.947Z,119.78
2018-03-03T03:28:15.022Z,118.00
2018-03-03T03:30:43.283Z,122.80
2018-03-03T03:33:11.606Z,120.75
2018-03-03T03:35:39.884Z,124.45
2018-03-03T03:38:08.201Z,115.95
2018-03-03T03:40:36.514Z,119.43
2018-03-03T03:43:04.978Z,123.95
2018-03-03T03:45:34.028Z,130.10
2018-03-03T03:48:02.302Z,127.60
2018-03-03T03:50:30.581Z,120.35
2018-03-03T03:52:58.864Z,117.07
2018-03-03T03:55:27.122Z,122.35
2018-03-03T03:57:55.394Z,115.60
2018-03-03T04:00:25.419Z,116.68
2018-03-03T04:02:53.718Z,122.93
2018-03-03T04:05:22.038Z,113.30
2018-03-03T04:07:50.537Z,117.45
2018-03-03T04:10:18.813Z,118.60
2018-03-03T04:12:47.647Z,131.60
2018-03-03T04:15:15.904Z,134.95
2018-03-03T04:17:44.318Z,107.18
2018-03-03T04:20:12.695Z,123.30
2018-03-03T04:22:41.751Z,120.53
2018-03-03T04:25:10.182Z,136.15
2018-03-03T04:27:38.471Z,118.35
2018-03-03T04:30:06.758Z,118.10
2018-03-03T04:32:35.032Z,129.55
2018-03-03T04:35:03.335Z,136.32
2018-03-03T04:37:32.517Z,119.78
2018-03-03T04:40:00.856Z,120.10
2018-03-03T04:42:29.124Z,125.43
2018-03-03T04:44:57.512Z,125.65
2018-03-03T04:47:25.770Z,126.65
2018-03-03T04:49:54.829Z,120.37
2018-03-03T04:52:23.083Z,125.12
2018-03-03T04:54:51.370Z,123.38
2018-03-03T04:57:19.638Z,126.90
2018-03-03T05:00:06.613Z,118.87
2018-03-03T05:02:40.466Z,123.78
2018-03-03T05:05:13.602Z,124.65
2018-03-03T05:07:43.836Z,121.72
2018-03-03T05:10:12.499Z,120.65
2018-03-03T05:12:42.068Z,112.00
2018-03-03T05:18:15.928Z,115.68
2018-03-03T05:20:49.820Z,133.52
2018-03-03T05:23:23.700Z,121.57
2018-03-03T05:25:57.777Z,127.82
2018-03-03T05:28:27.907Z,116.22
2018-03-03T05:31:01.821Z,119.32
2018-03-03T05:33:33.899Z,116.60
2018-03-03T05:39:12.204Z,126.55
2018-03-03T05:41:46.858Z,124.25
2018-03-03T05:44:23.717Z,134.25
2018-03-03T05:50:13.203Z,123.43
2018-03-03T05:52:45.814Z,124.85
2018-03-03T05:55:19.631Z,113.80
2018-03-03T06:00:51.214Z,118.75
2018-03-03T06:03:25.854Z,115.20
2018-03-03T06:09:07.876Z,118.40
2018-03-03T06:11:36.240Z,123.32
2018-03-03T06:14:05.445Z,117.85
2018-03-03T06:16:33.883Z,130.30
2018-03-03T06:19:03.825Z,118.37
2018-03-03T06:21:32.838Z,124.78
2018-03-03T06:24:01.107Z,107.95
2018-03-03T06:26:29.996Z,123.35
2018-03-03T06:28:59.130Z,117.15
2018-03-03T06:31:27.403Z,124.03
2018-03-03T06:33:55.682Z,122.55
2018-03-03T06:36:23.944Z,120.62
2018-03-03T06:38:52.214Z,124.85
2018-03-03T06:41:20.493Z,128.90
2018-03-03T06:43:48.763Z,126.65
2018-03-03T06:46:17.042Z,126.90
2018-03-03T06:48:45.365Z,123.65
2018-03-03T06:51:13.662Z,122.65
2018-03-03T06:53:41.923Z,123.05
2018-03-03T06:56:10.182Z,129.02
2018-03-03T06:58:39.250Z,135.63
2018-03-03T07:01:07.516Z,122.80
2018-03-03T07:03:35.938Z,131.98
2018-03-03T07:06:04.980Z,146.25
2018-03-03T07:08:33.264Z,129.32
2018-03-03T07:11:01.534Z,130.50
2018-03-03T07:13:29.810Z,130.65
2018-03-03T07:15:58.131Z,130.12
2018-03-03T07:18:26.365Z,128.38
2018-03-03T07:20:54.636Z,126.43
2018-03-03T07:23:22.943Z,120.43
2018-03-03T07:25:52.241Z,121.47
2018-03-03T07:28:21.335Z,134.37
2018-03-03T07:30:49.788Z,116.88
2018-03-03T07:33:18.055Z,123.87
2018-03-03T07:35:47.134Z,122.25
2018-03-03T07:38:15.559Z,125.97
2018-03-03T07:40:45.381Z,126.05
2018-03-03T07:43:14.443Z,120.95
2018-03-03T07:45:42.714Z,126.68
2018-03-03T07:48:11.028Z,109.43
2018-03-03T07:50:40.061Z,129.80
2018-03-03T07:53:09.111Z,117.28
2018-03-03T07:55:38.176Z,130.77
2018-03-03T07:58:07.337Z,119.65
2018-03-03T08:00:35.701Z,123.35
2018-03-03T08:03:04.313Z,118.20
2018-03-03T08:05:32.608Z,123.50
2018-03-03T08:08:01.070Z,109.68
2018-03-03T08:10:29.364Z,120.72
2018-03-03T08:12:57.926Z,121.45
2018-03-03T08:15:26.247Z,123.75
2018-03-03T08:17:55.320Z,131.73
2018-03-03T08:20:23.681Z,124.18
2018-03-03T08:22:51.951Z,119.85
2018-03-03T08:25:20.244Z,115.20
2018-03-03T08:27:48.591Z,114.35
2018-03-03T08:30:16.860Z,116.05
2018-03-03T08:32:45.216Z,106.45
2018-03-03T08:35:13.610Z,114.32
2018-03-03T08:37:42.128Z,118.05
2018-03-03T08:40:10.370Z,114.65
2018-03-03T08:42:40.197Z,110.05
2018-03-03T08:45:08.479Z,111.20
2018-03-03T08:47:36.767Z,108.37
2018-03-03T08:50:05.044Z,115.62
2018-03-03T08:52:33.303Z,101.47
2018-03-03T08:55:01.590Z,115.78
2018-03-03T08:57:29.864Z,109.78
2018-03-03T08:59:58.304Z,111.65
2018-03-03T09:02:26.868Z,106.43
2018-03-03T09:04:55.136Z,121.30
2018-03-03T09:07:23.431Z,103.43
2018-03-03T09:09:51.738Z,107.93
2018-03-03T09:12:20.032Z,104.10
2018-03-03T09:14:49.096Z,102.57
2018-03-03T09:17:17.477Z,107.32
2018-03-03T09:19:46.644Z,104.72
2018-03-03T09:22:14.905Z,103.62
2018-03-03T09:24:43.236Z,106.20
2018-03-03T09:27:13.299Z,89.75
2018-03-03T09:29:42.400Z,100.28
2018-03-03T09:32:10.776Z,106.00
2018-03-03T09:34:39.833Z,94.80
2018-03-03T09:37:08.244Z,92.03
2018-03-03T09:39:36.547Z,84.32
2018-03-03T09:42:04.916Z,100.78
2018-03-03T09:44:33.195Z,85.70
2018-03-03T09:47:01.528Z,95.15
2018-03-03T09:49:32.326Z,89.80
2018-03-03T09:52:01.418Z,84.80
2018-03-03T09:54:29.811Z,94.65
2018-03-03T09:56:59.603Z,87.70
2018-03-03T09:59:27.894Z,87.15
2018-03-03T10:02:05.923Z,102.40
2018-03-03T10:04:26.086Z,90.35
2018-03-03T10:06:54.418Z,93.00
2018-03-03T10:09:23.937Z,80.00
2018-03-03T10:11:55.271Z,81.80
2018-03-03T10:14:23.584Z,87.20
2018-03-03T10:16:51.852Z,87.40
2018-03-03T10:19:20.115Z,84.80
2018-03-03T10:21:48.381Z,83.00
2018-03-03T10:24:16.664Z,82.45
2018-03-03T10:26:47.083Z,82.22
2018-03-03T10:29:15.344Z,85.28
2018-03-03T10:31:43.638Z,83.35
2018-03-03T10:34:11.904Z,77.28
2018-03-03T10:36:42.421Z,74.72
2018-03-03T10:39:11.016Z,84.20
2018-03-03T10:41:39.400Z,75.68
2018-03-03T10:44:08.336Z,75.70
2018-03-03T10:46:38.268Z,82.30
2018-03-03T10:49:07.319Z,78.82
2018-03-03T10:51:35.739Z,72.85
2018-03-03T10:54:04.824Z,69.65
2018-03-03T10:56:34.886Z,82.47
2018-03-03T10:59:03.128Z,83.45
2018-03-03T11:01:31.540Z,81.20
2018-03-03T11:03:59.993Z,71.57
2018-03-03T11:06:29.097Z,83.70
2018-03-03T11:08:57.452Z,80.25
2018-03-03T11:11:25.721Z,80.03
2018-03-03T11:13:54.818Z,80.05
2018-03-03T11:16:23.921Z,64.70
2018-03-03T11:18:52.254Z,74.60
2018-03-03T11:21:23.016Z,79.00
2018-03-03T11:23:51.307Z,83.43
2018-03-03T11:26:19.568Z,72.10
2018-03-03T11:28:48.687Z,73.87
2018-03-03T11:31:16.935Z,76.57
2018-03-03T11:33:46.992Z,71.60
2018-03-03T11:36:15.947Z,67.00
2018-03-03T11:38:46.047Z,69.20
2018-03-03T11:41:14.586Z,63.58
2018-03-03T11:43:43.037Z,70.87
2018-03-03T11:46:11.495Z,73.68
2018-03-03T11:48:41.101Z,72.20
2018-03-03T11:51:10.152Z,71.15
2018-03-03T11:53:38.429Z,69.18
2018-03-03T11:56:07.624Z,72.57
2018-03-03T11:58:35.892Z,64.93
2018-03-03T12:01:04.457Z,74.10
2018-03-03T12:03:32.722Z,67.80
2018-03-03T12:06:01.013Z,68.50
2018-03-03T12:08:29.300Z,73.87
2018-03-03T12:10:57.565Z,71.30
2018-03-03T12:13:25.848Z,69.15
2018-03-03T12:15:54.092Z,69.32
2018-03-03T12:18:22.401Z,67.45
2018-03-03T12:20:50.694Z,67.00
2018-03-03T12:23:18.968Z,70.30
2018-03-03T12:25:47.270Z,66.75
2018-03-03T12:28:16.433Z,66.03
2018-03-03T12:30:44.755Z,60.20
2018-03-03T12:33:13.841Z,64.68
2018-03-03T12:35:42.897Z,64.00
2018-03-03T12:38:11.363Z,63.10
2018-03-03T12:40:39.659Z,59.40
2018-03-03T12:43:07.979Z,67.60
2018-03-03T12:45:36.277Z,67.72
2018-03-03T12:48:04.633Z,66.53
2018-03-03T12:50:33.671Z,67.45
2018-03-03T12:53:02.130Z,66.12
2018-03-03T12:55:30.424Z,70.03
2018-03-03T12:57:58.883Z,74.80
2018-03-03T13:00:27.160Z,62.67
2018-03-03T13:02:55.467Z,67.53
2018-03-03T13:05:23.729Z,67.78
2018-03-03T13:07:52.047Z,66.10
2018-03-03T13:10:21.210Z,64.90
2018-03-03T13:12:49.496Z,65.75
2018-03-03T13:15:17.804Z,71.97
2018-03-03T13:17:46.858Z,66.50
2018-03-03T13:20:15.185Z,68.15
2018-03-03T13:22:43.473Z,65.45
2018-03-03T13:25:11.766Z,66.97
2018-03-03T13:27:40.124Z,75.05
2018-03-03T13:30:08.396Z,65.50
2018-03-03T13:32:36.684Z,63.40
2018-03-03T13:35:05.028Z,71.90
2018-03-03T13:37:34.076Z,69.32
2018-03-03T13:40:02.336Z,70.37
2018-03-03T13:42:31.328Z,75.10
2018-03-03T13:44:59.592Z,65.22
2018-03-03T13:47:27.985Z,64.18
2018-03-03T13:49:56.468Z,66.60
2018-03-03T13:52:24.890Z,67.72
2018-03-03T13:54:54.042Z,74.12
2018-03-03T13:57:24.700Z,65.57
2018-03-03T13:59:53.057Z,68.97
2018-03-03T14:02:21.440Z,66.70
2018-03-03T14:04:49.851Z,65.68
2018-03-03T14:07:19.029Z,62.08
2018-03-03T14:09:47.626Z,68.07
2018-03-03T14:12:15.920Z,64.03
2018-03-03T14:14:44.191Z,62.40
2018-03-03T14:17:12.509Z,66.32
2018-03-03T14:19:40.799Z,64.55
2018-03-03T14:22:10.694Z,69.70
2018-03-03T14:24:39.275Z,71.53
2018-03-03T14:27:07.611Z,70.47
2018-03-03T14:29:37.705Z,73.93
2018-03-03T14:32:06.942Z,77.37
2018-03-03T14:34:35.239Z,74.85
2018-03-03T14:37:04.163Z,71.25
2018-03-03T14:39:37.512Z,70.35
2018-03-03T14:42:05.987Z,82.95
2018-03-03T14:44:35.138Z,73.28
2018-03-03T14:47:04.174Z,77.75
2018-03-03T14:49:32.859Z,69.25
2018-03-03T14:52:01.685Z,80.03
2018-03-03T14:54:30.175Z,68.00
2018-03-03T14:56:59.030Z,83.47
2018-03-03T14:59:27.558Z,74.45
2018-03-03T15:01:56.601Z,76.05
2018-03-03T15:04:24.951Z,84.85
2018-03-03T15:06:53.234Z,82.93
2018-03-03T15:09:23.294Z,73.95
2018-03-03T15:11:53.441Z,74.60
2018-03-03T15:14:22.660Z,78.45
2018-03-03T15:16:50.936Z,77.70
2018-03-03T15:19:20.064Z,79.28
2018-03-03T15:21:48.692Z,76.55
2018-03-03T15:24:21.998Z,77.47
2018-03-03T15:26:50.607Z,72.62
2018-03-03T15:29:18.910Z,73.57
2018-03-03T15:31:47.239Z,80.38
2018-03-03T15:34:15.615Z,82.85
2018-03-03T15:36:44.189Z,73.62
2018-03-03T15:39:13.264Z,79.57
2018-03-03T15:41:41.551Z,74.07
2018-03-03T15:44:10.641Z,78.68
2018-03-03T15:46:40.256Z,68.45
2018-03-03T15:49:09.543Z,77.18
2018-03-03T15:51:38.533Z,82.90
2018-03-03T15:54:07.695Z,91.63
2018-03-03T15:56:35.970Z,90.18
2018-03-03T15:59:04.303Z,82.88
2018-03-03T16:01:32.690Z,77.28
2018-03-03T16:04:01.288Z,90.12
2018-03-03T16:06:29.873Z,77.40
2018-03-03T16:08:58.127Z,85.57
2018-03-03T16:11:31.554Z,87.78
2018-03-03T16:14:00.797Z,86.35
2018-03-03T16:16:29.267Z,87.72
2018-03-03T16:18:57.901Z,83.07
2018-03-03T16:21:26.242Z,91.18
2018-03-03T16:23:55.309Z,89.68
2018-03-03T16:26:23.568Z,93.60
2018-03-03T16:28:51.893Z,94.05
2018-03-03T16:31:20.183Z,88.75
2018-03-03T16:33:48.487Z,98.50
2018-03-03T16:36:16.849Z,87.15
2018-03-03T16:38:45.208Z,93.00
2018-03-03T16:41:13.492Z,91.63
2018-03-03T16:43:41.812Z,98.75
2018-03-03T16:46:10.083Z,82.93
2018-03-03T16:48:38.359Z,98.15
2018-03-03T16:51:06.640Z,96.25
2018-03-03T16:53:35.992Z,98.20
2018-03-03T16:56:04.333Z,93.72
2018-03-03T16:58:33.403Z,95.22
2018-03-03T17:01:04.956Z,100.47
2018-03-03T17:03:34.198Z,98.28
2018-03-03T17:06:02.689Z,110.03
2018-03-03T17:08:31.258Z,101.43
2018-03-03T17:10:59.649Z,101.28
2018-03-03T17:13:27.897Z,106.32
2018-03-03T17:15:56.970Z,100.90
2018-03-03T17:18:25.264Z,108.87
2018-03-03T17:20:54.447Z,104.75
2018-03-03T17:23:22.730Z,96.05
2018-03-03T17:25:51.752Z,112.85
2018-03-03T17:28:20.775Z,110.70
2018-03-03T17:30:49.032Z,109.47
2018-03-03T17:33:17.408Z,103.47
2018-03-03T17:35:45.831Z,103.38
2018-03-03T17:38:15.139Z,98.57
2018-03-03T17:40:43.457Z,96.55
2018-03-03T17:43:11.728Z,99.80
2018-03-03T17:45:40.059Z,103.28
2018-03-03T17:48:09.098Z,107.70
2018-03-03T17:50:37.372Z,102.38
2018-03-03T17:53:05.650Z,104.68
2018-03-03T17:55:33.928Z,106.37
2018-03-03T17:58:02.251Z,106.32
2018-03-03T18:00:30.541Z,107.68
2018-03-03T18:02:59.599Z,113.55
2018-03-03T18:05:28.565Z,107.60
2018-03-03T18:07:56.994Z,106.03
2018-03-03T18:10:25.264Z,98.45
2018-03-03T18:12:54.465Z,106.10
2018-03-03T18:15:22.794Z,107.80
2018-03-03T18:17:51.105Z,96.05
2018-03-03T18:20:19.404Z,112.80
2018-03-03T18:22:49.322Z,121.65
2018-03-03T18:25:19.208Z,104.35
2018-03-03T18:27:47.514Z,108.40
2018-03-03T18:30:17.161Z,97.62
2018-03-03T18:32:46.229Z,107.60
2018-03-03T18:35:14.577Z,102.72
2018-03-03T18:37:43.679Z,104.32
2018-03-03T18:40:12.754Z,100.93
2018-03-03T18:42:41.222Z,111.85
2018-03-03T18:45:09.530Z,105.80
2018-03-03T18:47:39.197Z,99.50
2018-03-03T18:50:07.525Z,104.63
2018-03-03T18:52:35.850Z,104.38
2018-03-03T18:55:04.122Z,115.18
2018-03-03T18:57:33.160Z,105.65
2018-03-03T19:00:01.471Z,100.47
2018-03-03T19:02:29.808Z,110.63
2018-03-03T19:04:59.631Z,115.93
2018-03-03T19:07:27.912Z,108.55
2018-03-03T19:09:56.208Z,122.35
2018-03-03T19:12:24.487Z,106.35
2018-03-03T19:14:52.770Z,116.07
2018-03-03T19:17:21.203Z,104.12
2018-03-03T19:19:50.245Z,113.22
2018-03-03T19:22:18.558Z,112.30
2018-03-03T19:24:47.611Z,104.40
2018-03-03T19:27:15.928Z,113.00
2018-03-03T19:29:44.984Z,107.57
2018-03-03T19:32:13.269Z,115.57
2018-03-03T19:34:41.579Z,109.93
2018-03-03T19:37:10.648Z,105.22
2018-03-03T19:39:38.919Z,102.80
2018-03-03T19:42:07.216Z,115.55
2018-03-03T19:44:36.389Z,111.07
2018-03-03T19:47:04.682Z,111.25
2018-03-03T19:49:33.106Z,111.05
2018-03-03T19:52:01.434Z,115.70
2018-03-03T19:54:29.734Z,108.25
2018-03-03T19:56:58.026Z,119.35
2018-03-03T19:59:26.352Z,107.45
2018-03-03T20:01:54.637Z,113.72
2018-03-03T20:04:22.920Z,113.88
2018-03-03T20:06:52.060Z,108.12
2018-03-03T20:09:20.343Z,114.10
2018-03-03T20:11:48.652Z,111.70
2018-03-03T20:14:18.119Z,118.47
2018-03-03T20:16:46.401Z,120.60
2018-03-03T20:19:14.690Z,110.70
2018-03-03T20:21:42.981Z,116.53
2018-03-03T20:24:12.760Z,112.78
2018-03-03T20:26:41.071Z,118.37
2018-03-03T20:29:09.366Z,112.28
2018-03-03T20:31:38.423Z,117.90
2018-03-03T20:34:06.771Z,110.07
2018-03-03T20:36:35.045Z,110.60
2018-03-03T20:39:03.365Z,107.32
2018-03-03T20:41:31.664Z,112.53
2018-03-03T20:44:00.730Z,120.80
2018-03-03T20:46:29.001Z,110.75
2018-03-03T20:48:57.321Z,108.53
2018-03-03T20:51:25.647Z,109.78
2018-03-03T20:53:54.022Z,113.65
2018-03-03T20:56:22.442Z,110.72
2018-03-03T20:58:51.503Z,111.05
2018-03-03T21:01:19.808Z,113.72
2018-03-03T21:03:48.847Z,115.72
2018-03-03T21:06:17.886Z,138.37
2018-03-03T21:08:46.964Z,144.62
2018-03-03T21:11:15.730Z,130.98
2018-03-03T21:13:44.931Z,130.32
2018-03-03T21:16:14.000Z,130.40
2018-03-03T21:18:42.306Z,113.43
2018-03-03T21:21:10.601Z,129.98
2018-03-03T21:23:40.358Z,123.38
2018-03-03T21:26:09.007Z,135.93
2018-03-03T21:28:38.109Z,128.35
2018-03-03T21:31:06.544Z,129.20
2018-03-03T21:33:34.946Z,119.37
2018-03-03T21:36:04.033Z,136.60
2018-03-03T21:38:32.594Z,127.93
2018-03-03T21:41:01.064Z,129.15
2018-03-03T21:43:29.628Z,117.50
2018-03-03T21:45:58.007Z,135.00
2018-03-03T21:48:26.328Z,141.00
2018-03-03T21:50:54.597Z,139.02
2018-03-03T21:53:22.907Z,134.37
2018-03-03T21:55:51.937Z,144.43
2018-03-03T21:58:20.321Z,133.93
2018-03-03T22:00:48.622Z,130.20
2018-03-03T22:03:17.688Z,139.12
2018-03-03T22:05:46.640Z,137.65
2018-03-03T22:08:16.091Z,137.70
2018-03-03T22:10:44.591Z,134.82
2018-03-03T22:13:14.790Z,137.98
2018-03-03T22:15:44.639Z,145.50
2018-03-03T22:18:13.699Z,136.90
2018-03-03T22:20:42.415Z,140.90
2018-03-03T22:23:10.725Z,147.00
2018-03-03T22:25:39.123Z,137.65
2018-03-03T22:28:07.551Z,155.35
2018-03-03T22:30:36.686Z,141.07
2018-03-03T22:33:04.986Z,142.50
2018-03-03T22:35:34.145Z,154.50
2018-03-03T22:38:02.413Z,134.60
2018-03-03T22:40:31.783Z,142.55
2018-03-03T22:43:00.828Z,144.18
2018-03-03T22:45:30.290Z,144.00
2018-03-03T22:48:01.306Z,147.93
2018-03-03T22:50:30.939Z,134.27
2018-03-03T22:53:00.646Z,150.73
2018-03-03T22:55:30.871Z,160.63
2018-03-03T22:58:00.413Z,142.30
2018-03-03T23:00:28.792Z,144.10
2018-03-03T23:02:57.150Z,142.05
2018-03-03T23:05:25.532Z,146.30
2018-03-03T23:07:53.827Z,140.60
2018-03-03T23:10:22.122Z,138.12
2018-03-03T23:12:51.857Z,148.32
2018-03-03T23:15:20.921Z,138.88
2018-03-03T23:17:49.215Z,139.32
2018-03-03T23:20:18.290Z,140.45
2018-03-03T23:22:46.802Z,145.35
2018-03-03T23:25:15.133Z,142.35
2018-03-03T23:30:18.126Z,150.00
2018-03-03T23:32:46.419Z,149.60
2018-03-03T23:35:15.521Z,148.98
2018-03-03T23:37:44.709Z,146.50
2018-03-03T23:40:13.051Z,147.13
2018-03-03T23:42:41.335Z,144.93
2018-03-03T23:45:09.622Z,146.77
2018-03-03T23:47:43.790Z,139.82
2018-03-03T23:50:12.862Z,135.20
2018-03-03T23:52:42.089Z,150.15
2018-03-03T23:55:11.136Z,142.62
2018-03-03T23:57:39.480Z,146.65
