createdAt,value
2019-05-19T00:01:48.302Z,9.53
2019-05-19T00:04:16.706Z,9.83
2019-05-19T00:06:47.890Z,10.13
2019-05-19T00:09:19.029Z,10.13
2019-05-19T00:11:47.419Z,9.97
2019-05-19T00:14:18.765Z,10.07
2019-05-19T00:16:47.403Z,10.50
2019-05-19T00:19:26.259Z,10.83
2019-05-19T00:21:46.392Z,10.60
2019-05-19T00:24:14.862Z,11.23
2019-05-19T00:26:43.510Z,10.97
2019-05-19T00:29:11.914Z,12.33
2019-05-19T00:31:40.337Z,14.53
2019-05-19T00:34:11.395Z,15.27
2019-05-19T00:36:48.272Z,14.87
2019-05-19T00:39:18.310Z,13.90
2019-05-19T00:41:46.714Z,16.87
2019-05-19T00:44:15.167Z,15.50
2019-05-19T00:46:43.850Z,14.97
2019-05-19T00:49:14.957Z,15.83
2019-05-19T00:51:44.906Z,17.93
2019-05-19T00:54:16.047Z,15.83
2019-05-19T00:56:46.936Z,17.27
2019-05-19T00:59:19.727Z,17.30
2019-05-19T01:01:50.941Z,16.50
2019-05-19T01:04:20.966Z,15.47
2019-05-19T01:06:49.363Z,15.07
2019-05-19T01:09:17.845Z,15.23
2019-05-19T01:11:49.182Z,15.70
2019-05-19T01:14:19.217Z,15.40
2019-05-19T01:16:48.521Z,16.07
2019-05-19T01:19:18.549Z,16.93
2019-05-19T01:21:48.599Z,15.13
2019-05-19T01:24:20.360Z,19.63
2019-05-19T01:26:49.178Z,20.57
2019-05-19T01:29:17.576Z,20.63
2019-05-19T01:31:48.874Z,18.40
2019-05-19T01:34:19.980Z,17.10
2019-05-19T01:36:58.694Z,18.60
2019-05-19T01:39:31.477Z,16.50
2019-05-19T01:42:01.728Z,17.40
2019-05-19T01:44:30.384Z,15.77
2019-05-19T01:46:58.771Z,16.20
2019-05-19T01:49:27.421Z,18.07
2019-05-19T01:52:03.082Z,18.43
2019-05-19T01:54:33.121Z,20.80
2019-05-19T01:57:01.535Z,20.83
2019-05-19T01:59:31.807Z,22.13
2019-05-19T02:02:00.215Z,23.10
2019-05-19T02:04:33.668Z,24.37
2019-05-19T02:07:05.065Z,24.20
2019-05-19T02:09:35.936Z,25.43
2019-05-19T02:12:04.407Z,27.53
2019-05-19T02:14:34.451Z,27.10
2019-05-19T02:17:07.325Z,27.57
2019-05-19T02:19:40.467Z,30.57
2019-05-19T02:22:13.410Z,33.17
2019-05-19T02:24:45.228Z,25.90
2019-05-19T02:27:13.617Z,23.50
2019-05-19T02:29:42.014Z,25.53
2019-05-19T02:32:15.802Z,25.87
2019-05-19T02:34:46.941Z,26.03
2019-05-19T02:37:16.982Z,26.67
2019-05-19T02:39:48.193Z,25.40
2019-05-19T02:42:19.692Z,25.53
2019-05-19T02:44:51.150Z,29.30
2019-05-19T02:47:24.296Z,30.07
2019-05-19T02:49:55.107Z,28.17
2019-05-19T02:52:26.077Z,28.00
2019-05-19T02:54:59.075Z,30.83
2019-05-19T02:57:31.160Z,27.97
2019-05-19T03:00:00.694Z,28.00
2019-05-19T03:02:29.065Z,25.80
2019-05-19T03:07:39.990Z,27.50
2019-05-19T03:10:11.793Z,28.63
2019-05-19T03:12:43.186Z,30.33
2019-05-19T03:15:13.143Z,32.13
2019-05-19T03:17:41.556Z,30.30
2019-05-19T03:20:10.344Z,31.93
2019-05-19T03:22:38.750Z,28.97
2019-05-19T03:25:09.091Z,32.60
2019-05-19T03:27:39.137Z,38.13
2019-05-19T03:30:27.500Z,35.60
2019-05-19T03:32:57.600Z,31.27
2019-05-19T03:35:27.229Z,30.70
2019-05-19T03:37:57.338Z,33.73
2019-05-19T03:40:25.972Z,35.50
2019-05-19T03:42:54.388Z,37.80
2019-05-19T03:45:26.769Z,37.17
2019-05-19T03:47:55.401Z,43.03
2019-05-19T03:50:26.758Z,40.87
2019-05-19T03:52:55.169Z,43.87
2019-05-19T03:55:26.230Z,44.80
2019-05-19T03:57:56.270Z,44.37
2019-05-19T04:00:26.204Z,44.57
2019-05-19T04:02:54.609Z,42.90
2019-05-19T04:05:22.999Z,50.17
2019-05-19T04:07:51.471Z,49.17
2019-05-19T04:10:21.630Z,47.30
2019-05-19T04:12:53.058Z,48.37
2019-05-19T04:15:21.750Z,45.23
2019-05-19T04:17:50.145Z,41.83
2019-05-19T04:20:18.850Z,45.37
2019-05-19T04:22:47.253Z,44.40
2019-05-19T04:25:15.790Z,48.27
2019-05-19T04:27:44.184Z,47.63
2019-05-19T04:30:16.747Z,46.03
2019-05-19T04:32:42.844Z,44.73
2019-05-19T04:35:11.370Z,45.07
2019-05-19T04:37:39.801Z,43.17
2019-05-19T04:40:09.076Z,41.37
2019-05-19T04:42:37.695Z,43.57
2019-05-19T04:45:07.640Z,40.47
2019-05-19T04:47:36.026Z,41.07
2019-05-19T04:50:07.323Z,40.83
2019-05-19T04:52:35.724Z,40.53
2019-05-19T04:55:07.202Z,33.30
2019-05-19T04:57:38.523Z,33.03
2019-05-19T05:00:09.873Z,36.07
2019-05-19T05:02:38.270Z,33.83
2019-05-19T05:05:09.570Z,33.17
2019-05-19T05:07:37.968Z,37.07
2019-05-19T05:10:06.696Z,37.67
2019-05-19T05:12:35.345Z,40.23
2019-05-19T05:15:09.206Z,38.00
2019-05-19T05:17:40.613Z,39.13
2019-05-19T05:20:12.749Z,37.77
2019-05-19T05:22:41.141Z,37.07
2019-05-19T05:25:13.729Z,37.97
2019-05-19T05:27:45.205Z,36.87
2019-05-19T05:30:16.370Z,36.03
2019-05-19T05:32:44.770Z,38.43
2019-05-19T05:35:16.784Z,36.47
2019-05-19T05:37:45.170Z,36.10
2019-05-19T05:40:15.495Z,36.70
2019-05-19T05:42:49.557Z,36.50
2019-05-19T05:45:18.249Z,34.83
2019-05-19T05:47:46.705Z,37.67
2019-05-19T05:50:16.961Z,38.83
2019-05-19T05:52:48.377Z,37.60
2019-05-19T05:55:17.026Z,42.20
2019-05-19T05:57:47.300Z,40.80
2019-05-19T06:00:18.992Z,39.70
2019-05-19T06:02:50.344Z,43.40
2019-05-19T06:05:18.976Z,41.87
2019-05-19T06:07:49.017Z,37.73
2019-05-19T06:10:17.778Z,37.97
2019-05-19T06:12:46.169Z,31.67
2019-05-19T06:15:14.621Z,26.70
2019-05-19T06:17:43.050Z,24.90
2019-05-19T06:20:13.271Z,24.40
2019-05-19T06:22:55.259Z,19.70
2019-05-19T06:25:14.963Z,21.17
2019-05-19T06:27:43.581Z,19.83
2019-05-19T06:30:13.595Z,20.37
2019-05-19T06:32:55.861Z,19.03
2019-05-19T06:35:25.090Z,19.17
2019-05-19T06:37:53.516Z,18.87
2019-05-19T06:40:23.481Z,19.03
2019-05-19T06:42:57.516Z,19.77
2019-05-19T06:45:25.916Z,17.47
2019-05-19T06:47:55.453Z,15.70
2019-05-19T06:50:24.358Z,15.53
2019-05-19T06:53:11.226Z,15.40
2019-05-19T06:55:26.868Z,15.50
2019-05-19T06:57:58.322Z,15.90
2019-05-19T07:00:28.598Z,15.50
2019-05-19T07:02:59.838Z,14.33
2019-05-19T07:05:30.947Z,13.00
2019-05-19T07:07:59.388Z,13.13
2019-05-19T07:10:29.427Z,12.85
2019-05-19T07:13:00.613Z,10.80
2019-05-19T07:15:29.331Z,9.50
2019-05-19T07:18:03.677Z,9.75
2019-05-19T07:20:32.319Z,7.65
2019-05-19T07:23:03.236Z,11.68
2019-05-19T07:25:36.141Z,8.75
2019-05-19T07:28:13.192Z,8.90
2019-05-19T07:30:41.588Z,7.40
2019-05-19T07:33:12.919Z,7.60
2019-05-19T07:35:50.244Z,6.42
2019-05-19T07:38:18.874Z,7.58
2019-05-19T07:40:48.834Z,7.62
2019-05-19T07:43:18.516Z,8.10
2019-05-19T07:45:49.784Z,7.10
2019-05-19T07:48:18.246Z,8.35
2019-05-19T07:50:50.905Z,7.30
2019-05-19T07:53:22.993Z,7.12
2019-05-19T07:55:53.482Z,6.30
2019-05-19T07:58:24.914Z,6.50
2019-05-19T08:00:56.285Z,6.22
2019-05-19T08:03:24.927Z,4.47
2019-05-19T08:05:53.309Z,5.08
2019-05-19T08:08:21.713Z,4.58
2019-05-19T08:10:57.246Z,5.42
2019-05-19T08:13:27.530Z,4.83
2019-05-19T08:15:55.913Z,4.92
2019-05-19T08:18:25.977Z,5.20
2019-05-19T08:20:54.381Z,4.97
2019-05-19T08:23:22.822Z,6.00
2019-05-19T08:25:51.218Z,5.53
2019-05-19T08:28:22.582Z,5.12
2019-05-19T08:30:52.497Z,5.33
2019-05-19T08:33:28.137Z,4.45
2019-05-19T08:36:04.815Z,4.40
2019-05-19T08:38:33.238Z,3.40
2019-05-19T08:41:01.665Z,4.35
2019-05-19T08:43:33.027Z,4.25
2019-05-19T08:46:06.019Z,4.08
2019-05-19T08:48:34.650Z,3.35
2019-05-19T08:51:06.219Z,2.52
2019-05-19T08:53:41.433Z,2.98
2019-05-19T08:56:12.822Z,2.98
2019-05-19T08:58:43.904Z,2.52
2019-05-19T09:01:12.313Z,2.80
2019-05-19T09:03:40.948Z,3.12
2019-05-19T09:06:09.329Z,2.67
2019-05-19T09:08:39.365Z,3.33
2019-05-19T09:11:07.793Z,3.70
2019-05-19T09:13:36.419Z,3.77
2019-05-19T09:16:06.603Z,3.27
2019-05-19T09:18:42.233Z,3.60
2019-05-19T09:21:13.545Z,3.27
2019-05-19T09:23:44.910Z,3.35
2019-05-19T09:26:19.187Z,3.37
2019-05-19T09:28:47.586Z,2.85
2019-05-19T09:31:18.945Z,2.77
2019-05-19T09:33:50.149Z,3.67
2019-05-19T09:36:24.770Z,3.35
2019-05-19T09:38:58.861Z,3.20
2019-05-19T09:41:27.249Z,3.22
2019-05-19T09:43:55.951Z,3.62
2019-05-19T09:46:34.717Z,2.25
2019-05-19T09:49:20.943Z,2.00
2019-05-19T09:51:49.343Z,2.70
2019-05-19T09:54:17.741Z,2.40
2019-05-19T09:56:46.128Z,2.90
2019-05-19T09:59:17.254Z,2.90
2019-05-19T10:01:45.638Z,3.10
2019-05-19T10:04:22.983Z,2.50
2019-05-19T10:06:55.508Z,2.62
2019-05-19T10:09:45.067Z,2.60
2019-05-19T10:12:15.093Z,2.50
2019-05-19T10:14:45.120Z,2.20
2019-05-19T10:17:13.505Z,3.17
2019-05-19T10:19:42.314Z,2.52
2019-05-19T10:22:12.377Z,3.20
2019-05-19T10:24:57.497Z,3.00
2019-05-19T10:27:12.794Z,2.17
2019-05-19T10:29:47.022Z,2.80
2019-05-19T10:32:15.498Z,3.25
2019-05-19T10:34:46.913Z,2.92
2019-05-19T10:37:21.325Z,2.95
2019-05-19T10:39:59.637Z,2.85
2019-05-19T10:42:29.710Z,2.47
2019-05-19T10:45:01.024Z,1.85
2019-05-19T10:47:29.657Z,2.50
2019-05-19T10:50:03.971Z,2.15
2019-05-19T10:52:36.791Z,2.87
2019-05-19T10:55:10.921Z,3.20
2019-05-19T10:57:40.953Z,2.70
2019-05-19T11:00:11.713Z,3.33
2019-05-19T11:02:40.111Z,3.05
2019-05-19T11:05:11.204Z,3.62
2019-05-19T11:07:38.974Z,3.55
2019-05-19T11:10:09.165Z,3.37
2019-05-19T11:12:37.558Z,2.95
2019-05-19T11:15:08.641Z,2.83
2019-05-19T11:17:38.913Z,2.75
2019-05-19T11:20:08.921Z,3.10
2019-05-19T11:22:42.243Z,2.87
2019-05-19T11:25:12.421Z,2.60
2019-05-19T11:27:40.805Z,3.10
2019-05-19T11:30:09.265Z,2.65
2019-05-19T11:32:37.661Z,3.20
2019-05-19T11:35:12.462Z,2.55
2019-05-19T11:37:43.494Z,2.87
2019-05-19T11:40:12.014Z,3.20
2019-05-19T11:42:46.963Z,2.85
2019-05-19T11:45:19.822Z,2.90
2019-05-19T11:47:52.557Z,2.47
2019-05-19T11:50:20.935Z,2.37
2019-05-19T11:52:49.314Z,2.37
2019-05-19T11:55:17.705Z,2.10
2019-05-19T11:57:46.095Z,2.22
2019-05-19T12:00:17.636Z,2.70
2019-05-19T12:02:46.281Z,10.43
2019-05-19T12:05:16.548Z,11.88
2019-05-19T12:07:45.004Z,77.32
2019-05-19T12:10:16.485Z,11.40
2019-05-19T12:12:46.406Z,9.60
2019-05-19T12:15:17.886Z,18.73
2019-05-19T12:17:49.574Z,18.80
2019-05-19T12:20:22.800Z,76.20
2019-05-19T12:22:51.217Z,4.20
2019-05-19T12:25:21.156Z,3.02
2019-05-19T12:27:49.541Z,2.60
2019-05-19T12:30:21.023Z,2.50
2019-05-19T12:32:50.941Z,2.85
2019-05-19T12:35:21.787Z,2.60
2019-05-19T12:37:50.165Z,2.42
2019-05-19T12:40:22.766Z,3.00
2019-05-19T12:42:51.247Z,3.40
2019-05-19T12:45:20.973Z,2.67
2019-05-19T12:47:55.446Z,3.08
2019-05-19T12:50:29.542Z,2.70
2019-05-19T12:52:58.894Z,3.10
2019-05-19T12:55:27.277Z,2.52
2019-05-19T12:57:55.682Z,2.75
2019-05-19T13:00:26.725Z,2.70
2019-05-19T13:02:58.978Z,3.30
2019-05-19T13:05:29.008Z,2.30
2019-05-19T13:07:57.405Z,2.33
2019-05-19T13:10:29.186Z,2.92
2019-05-19T13:13:00.621Z,2.70
2019-05-19T13:15:33.663Z,3.15
2019-05-19T13:18:03.590Z,2.70
2019-05-19T13:20:35.049Z,2.83
2019-05-19T13:23:03.447Z,2.65
2019-05-19T13:25:34.754Z,2.50
2019-05-19T13:28:03.378Z,2.60
2019-05-19T13:30:35.003Z,2.62
2019-05-19T13:33:05.876Z,2.70
2019-05-19T13:35:36.752Z,2.67
2019-05-19T13:38:05.147Z,2.47
2019-05-19T13:40:36.379Z,2.70
2019-05-19T13:43:13.197Z,2.80
2019-05-19T13:45:44.438Z,2.37
2019-05-19T13:48:15.839Z,2.65
2019-05-19T13:50:50.013Z,2.20
2019-05-19T13:53:21.090Z,2.22
2019-05-19T13:55:49.535Z,2.60
2019-05-19T13:58:19.589Z,2.12
2019-05-19T14:00:50.930Z,2.35
2019-05-19T14:03:22.487Z,2.37
2019-05-19T14:05:52.559Z,2.15
2019-05-19T14:08:20.970Z,2.55
2019-05-19T14:10:54.901Z,2.10
2019-05-19T14:13:23.306Z,2.17
2019-05-19T14:15:51.701Z,2.20
2019-05-19T14:18:31.413Z,2.17
2019-05-19T14:20:59.806Z,2.00
2019-05-19T14:23:31.373Z,1.85
2019-05-19T14:26:00.019Z,1.90
2019-05-19T14:28:31.333Z,2.50
2019-05-19T14:31:01.262Z,2.00
2019-05-19T14:33:29.999Z,2.37
2019-05-19T14:36:01.081Z,2.00
2019-05-19T14:38:29.898Z,1.82
2019-05-19T14:41:00.993Z,2.22
2019-05-19T14:43:33.579Z,1.85
2019-05-19T14:46:03.510Z,1.95
2019-05-19T14:48:31.906Z,2.10
2019-05-19T14:51:04.759Z,1.92
2019-05-19T14:53:35.625Z,2.00
2019-05-19T14:56:05.014Z,1.98
2019-05-19T14:58:39.050Z,2.45
2019-05-19T15:01:10.575Z,2.62
2019-05-19T15:03:39.261Z,2.47
2019-05-19T15:06:14.871Z,1.62
2019-05-19T15:08:45.958Z,1.77
2019-05-19T15:11:14.425Z,1.87
2019-05-19T15:13:42.822Z,2.17
2019-05-19T15:16:12.850Z,1.92
2019-05-19T15:18:44.249Z,2.00
2019-05-19T15:21:15.453Z,2.08
2019-05-19T15:23:48.420Z,1.80
2019-05-19T15:26:17.054Z,1.77
2019-05-19T15:28:47.219Z,1.70
2019-05-19T15:31:16.886Z,2.10
2019-05-19T15:33:45.288Z,1.75
2019-05-19T15:36:16.581Z,1.77
2019-05-19T15:38:55.318Z,1.72
2019-05-19T15:41:23.726Z,1.80
2019-05-19T15:43:55.177Z,1.87
2019-05-19T15:46:29.768Z,1.60
2019-05-19T15:49:05.921Z,2.33
2019-05-19T15:51:38.122Z,1.82
2019-05-19T15:54:07.802Z,1.98
2019-05-19T15:56:38.843Z,1.85
2019-05-19T15:59:07.288Z,1.80
2019-05-19T16:01:41.133Z,1.67
2019-05-19T16:04:15.324Z,1.65
2019-05-19T16:06:45.383Z,1.80
2019-05-19T16:09:16.498Z,1.55
2019-05-19T16:11:48.499Z,1.70
2019-05-19T16:14:19.937Z,1.95
2019-05-19T16:16:51.545Z,1.85
2019-05-19T16:19:22.890Z,1.80
2019-05-19T16:22:00.407Z,1.65
2019-05-19T16:24:33.457Z,1.57
2019-05-19T16:27:01.857Z,1.75
2019-05-19T16:29:33.009Z,1.75
2019-05-19T16:32:07.629Z,1.67
2019-05-19T16:34:36.060Z,1.40
2019-05-19T16:37:08.714Z,1.65
2019-05-19T16:39:45.453Z,1.87
2019-05-19T16:42:16.729Z,1.90
2019-05-19T16:44:47.877Z,2.12
2019-05-19T16:47:20.201Z,2.20
2019-05-19T16:49:48.767Z,2.20
2019-05-19T16:52:18.700Z,1.98
2019-05-19T16:54:48.736Z,2.50
2019-05-19T16:57:18.758Z,2.15
2019-05-19T16:59:49.801Z,2.10
2019-05-19T17:02:20.639Z,2.35
2019-05-19T17:04:50.902Z,2.60
2019-05-19T17:07:19.296Z,2.83
2019-05-19T17:09:50.619Z,3.52
2019-05-19T17:12:19.005Z,3.50
2019-05-19T17:14:50.317Z,3.20
2019-05-19T17:17:21.634Z,3.45
2019-05-19T17:19:49.976Z,3.73
2019-05-19T17:22:21.144Z,3.20
2019-05-19T17:24:52.657Z,3.50
2019-05-19T17:27:21.030Z,3.53
2019-05-19T17:29:52.142Z,3.70
2019-05-19T17:32:23.049Z,3.77
2019-05-19T17:34:55.076Z,3.63
2019-05-19T17:37:23.497Z,3.03
2019-05-19T17:39:54.815Z,3.13
2019-05-19T17:42:23.213Z,3.40
2019-05-19T17:44:57.817Z,3.00
2019-05-19T17:47:34.050Z,3.03
2019-05-19T17:49:55.637Z,3.40
2019-05-19T17:52:28.225Z,3.00
2019-05-19T17:54:56.620Z,3.43
2019-05-19T17:57:25.506Z,3.17
2019-05-19T17:59:57.307Z,3.30
2019-05-19T18:02:32.226Z,2.83
2019-05-19T18:05:03.677Z,3.30
2019-05-19T18:07:34.774Z,3.50
2019-05-19T18:10:06.460Z,3.22
2019-05-19T18:12:38.597Z,3.13
2019-05-19T18:15:10.310Z,3.60
2019-05-19T18:17:41.389Z,3.33
2019-05-19T18:20:23.520Z,3.87
2019-05-19T18:22:48.426Z,3.83
2019-05-19T18:25:16.793Z,3.40
2019-05-19T18:27:48.157Z,2.87
2019-05-19T18:30:20.883Z,3.43
2019-05-19T18:32:49.515Z,3.13
2019-05-19T18:35:25.566Z,2.90
2019-05-19T18:37:53.953Z,3.03
2019-05-19T18:40:25.118Z,3.23
2019-05-19T18:42:56.182Z,3.20
2019-05-19T18:45:24.599Z,3.63
2019-05-19T18:47:58.039Z,3.50
2019-05-19T18:50:26.694Z,3.30
2019-05-19T18:53:00.846Z,3.70
2019-05-19T18:55:32.421Z,3.70
2019-05-19T18:58:06.651Z,3.87
2019-05-19T19:00:38.177Z,4.03
2019-05-19T19:03:09.348Z,3.47
2019-05-19T19:05:40.251Z,3.63
2019-05-19T19:08:08.920Z,4.23
2019-05-19T19:10:37.298Z,4.00
2019-05-19T19:13:07.477Z,4.00
2019-05-19T19:15:35.909Z,3.93
2019-05-19T19:18:04.354Z,4.23
2019-05-19T19:20:34.572Z,4.70
2019-05-19T19:23:05.796Z,4.77
2019-05-19T19:25:37.438Z,4.90
2019-05-19T19:28:14.119Z,5.60
2019-05-19T19:30:44.057Z,5.10
2019-05-19T19:33:12.442Z,5.13
2019-05-19T19:35:42.607Z,5.80
2019-05-19T19:38:13.468Z,5.47
2019-05-19T19:40:42.265Z,5.80
2019-05-19T19:43:14.421Z,5.53
2019-05-19T19:45:42.830Z,5.93
2019-05-19T19:48:14.120Z,5.87
2019-05-19T19:50:42.509Z,5.43
2019-05-19T19:53:12.613Z,5.73
2019-05-19T19:55:41.181Z,6.40
2019-05-19T19:58:11.250Z,5.90
2019-05-19T20:00:44.082Z,6.53
2019-05-19T20:03:13.341Z,6.67
2019-05-19T20:05:43.017Z,6.37
2019-05-19T20:08:11.457Z,6.67
2019-05-19T20:10:43.690Z,7.23
2019-05-19T20:13:20.793Z,6.77
2019-05-19T20:15:50.347Z,6.30
2019-05-19T20:18:20.643Z,6.30
2019-05-19T20:20:49.026Z,7.90
2019-05-19T20:23:20.137Z,7.37
2019-05-19T20:25:51.632Z,7.60
2019-05-19T20:28:23.426Z,8.13
2019-05-19T20:30:52.073Z,7.70
2019-05-19T20:33:20.458Z,9.23
2019-05-19T20:35:49.120Z,8.70
2019-05-19T20:38:17.535Z,8.47
2019-05-19T20:40:46.222Z,8.03
2019-05-19T20:43:14.649Z,7.57
2019-05-19T20:45:43.082Z,7.90
2019-05-19T20:48:11.478Z,8.87
2019-05-19T20:50:40.128Z,10.10
2019-05-19T20:53:10.931Z,11.90
2019-05-19T20:55:39.334Z,11.00
2019-05-19T20:58:09.374Z,10.63
2019-05-19T21:00:50.214Z,10.57
2019-05-19T21:03:09.557Z,10.30
2019-05-19T21:05:37.960Z,9.87
2019-05-19T21:08:15.859Z,9.20
2019-05-19T21:10:47.340Z,7.73
2019-05-19T21:13:15.728Z,7.93
2019-05-19T21:15:47.966Z,6.87
2019-05-19T21:18:20.813Z,6.80
2019-05-19T21:20:49.547Z,5.97
2019-05-19T21:23:17.940Z,5.90
2019-05-19T21:25:47.990Z,6.10
2019-05-19T21:28:16.614Z,6.20
2019-05-19T21:30:46.537Z,5.80
2019-05-19T21:33:14.937Z,5.37
2019-05-19T21:35:46.269Z,5.70
2019-05-19T21:38:14.873Z,5.57
2019-05-19T21:40:46.214Z,4.83
2019-05-19T21:43:14.636Z,4.47
2019-05-19T21:45:43.030Z,5.27
2019-05-19T21:48:18.482Z,4.70
2019-05-19T21:50:47.105Z,4.50
2019-05-19T21:53:15.512Z,5.27
2019-05-19T21:55:43.889Z,4.47
2019-05-19T21:58:18.247Z,5.33
2019-05-19T22:00:51.757Z,5.13
2019-05-19T22:03:22.761Z,4.80
2019-05-19T22:05:53.270Z,4.83
2019-05-19T22:08:24.381Z,5.00
2019-05-19T22:10:54.218Z,4.60
2019-05-19T22:13:22.611Z,5.80
2019-05-19T22:16:11.705Z,5.17
2019-05-19T22:18:29.239Z,5.43
2019-05-19T22:21:04.235Z,5.90
2019-05-19T22:23:32.624Z,5.33
2019-05-19T22:26:01.035Z,5.80
2019-05-19T22:28:30.484Z,5.77
2019-05-19T22:31:04.581Z,5.93
2019-05-19T22:33:32.974Z,5.73
2019-05-19T22:36:01.367Z,6.00
2019-05-19T22:38:34.299Z,5.87
2019-05-19T22:41:02.695Z,6.00
2019-05-19T22:43:33.918Z,6.57
2019-05-19T22:46:04.135Z,6.00
2019-05-19T22:48:35.942Z,6.17
2019-05-19T22:51:07.359Z,6.87
2019-05-19T22:53:38.461Z,6.53
2019-05-19T22:56:09.829Z,6.60
2019-05-19T22:58:41.673Z,6.63
2019-05-19T23:01:13.049Z,6.07
2019-05-19T23:03:41.446Z,6.10
2019-05-19T23:06:12.861Z,6.13
2019-05-19T23:08:41.556Z,5.97
2019-05-19T23:11:10.253Z,5.03
2019-05-19T23:13:42.882Z,4.70
2019-05-19T23:16:15.928Z,4.03
2019-05-19T23:18:49.912Z,4.67
2019-05-19T23:21:21.356Z,4.33
2019-05-19T23:23:49.757Z,4.10
2019-05-19T23:26:24.934Z,4.00
2019-05-19T23:28:53.329Z,3.80
2019-05-19T23:31:26.143Z,3.90
2019-05-19T23:33:55.789Z,3.50
2019-05-19T23:36:25.838Z,3.67
2019-05-19T23:38:56.898Z,3.83
2019-05-19T23:41:25.562Z,4.00
2019-05-19T23:43:53.947Z,3.57
2019-05-19T23:46:22.331Z,3.17
2019-05-19T23:48:50.972Z,3.47
2019-05-19T23:51:21.882Z,3.40
2019-05-19T23:53:50.722Z,3.30
2019-05-19T23:56:22.076Z,3.00
2019-05-19T23:58:56.114Z,3.40
