createdAt,value
2022-09-12T00:00:23.680Z,1.38
2022-09-12T00:01:05.073Z,1.08
2022-09-12T00:01:36.580Z,1.60
2022-09-12T00:02:08.121Z,0.93
2022-09-12T00:02:39.529Z,2.40
2022-09-12T00:03:10.908Z,1.35
2022-09-12T00:03:42.605Z,1.20
2022-09-12T00:04:13.945Z,1.30
2022-09-12T00:04:45.381Z,1.10
2022-09-12T00:05:16.771Z,1.25
2022-09-12T00:05:48.152Z,1.73
2022-09-12T00:06:24.404Z,1.30
2022-09-12T00:06:55.735Z,0.93
2022-09-12T00:07:27.126Z,1.10
2022-09-12T00:07:58.822Z,0.98
2022-09-12T00:08:30.207Z,1.23
2022-09-12T00:09:03.591Z,1.42
2022-09-12T00:09:34.970Z,1.00
2022-09-12T00:10:06.518Z,1.17
2022-09-12T00:10:39.854Z,1.08
2022-09-12T00:11:12.004Z,1.20
2022-09-12T00:11:44.770Z,1.30
2022-09-12T00:12:16.153Z,1.15
2022-09-12T00:12:47.545Z,1.35
2022-09-12T00:13:18.927Z,1.20
2022-09-12T00:13:50.323Z,1.25
2022-09-12T00:14:21.698Z,1.42
2022-09-12T00:14:53.079Z,0.73
2022-09-12T00:15:24.479Z,1.20
2022-09-12T00:15:55.800Z,1.08
2022-09-12T00:16:28.333Z,1.00
2022-09-12T00:17:00.426Z,0.90
2022-09-12T00:17:34.209Z,0.77
2022-09-12T00:18:06.012Z,1.10
2022-09-12T00:18:37.393Z,1.10
2022-09-12T00:19:09.398Z,1.00
2022-09-12T00:19:40.738Z,0.95
2022-09-12T00:20:12.114Z,1.15
2022-09-12T00:20:44.385Z,1.38
2022-09-12T00:21:16.275Z,0.90
2022-09-12T00:21:47.660Z,1.27
2022-09-12T00:22:19.048Z,0.80
2022-09-12T00:22:50.380Z,0.85
2022-09-12T00:23:21.712Z,1.02
2022-09-12T00:23:53.457Z,1.25
2022-09-12T00:24:24.846Z,0.98
2022-09-12T00:24:56.233Z,0.85
2022-09-12T00:25:27.564Z,1.08
2022-09-12T00:25:59.260Z,1.13
2022-09-12T00:26:30.590Z,0.82
2022-09-12T00:27:01.929Z,1.08
2022-09-12T00:27:33.318Z,0.60
2022-09-12T00:28:04.654Z,1.08
2022-09-12T00:28:36.957Z,1.30
2022-09-12T00:29:08.343Z,1.38
2022-09-12T00:29:39.683Z,1.33
2022-09-12T00:30:11.317Z,1.30
2022-09-12T00:30:43.070Z,1.88
2022-09-12T00:31:15.861Z,0.85
2022-09-12T00:31:47.745Z,1.02
2022-09-12T00:32:19.119Z,1.10
2022-09-12T00:32:50.503Z,1.00
2022-09-12T00:33:21.890Z,1.15
2022-09-12T00:33:55.470Z,1.10
2022-09-12T00:34:26.814Z,0.82
2022-09-12T00:34:58.152Z,0.70
2022-09-12T00:35:29.532Z,0.82
2022-09-12T00:36:03.797Z,0.88
2022-09-12T00:36:35.346Z,1.05
2022-09-12T00:37:06.828Z,1.00
2022-09-12T00:37:38.202Z,0.90
2022-09-12T00:38:09.687Z,0.60
2022-09-12T00:38:41.313Z,0.90
2022-09-12T00:39:14.817Z,1.05
2022-09-12T00:39:46.175Z,0.88
2022-09-12T00:40:17.620Z,0.70
2022-09-12T00:40:49.439Z,0.77
2022-09-12T00:41:22.260Z,1.13
2022-09-12T00:41:53.709Z,0.90
2022-09-12T00:42:25.083Z,0.73
2022-09-12T00:42:56.409Z,0.88
2022-09-12T00:43:30.527Z,1.05
2022-09-12T00:44:03.492Z,0.80
2022-09-12T00:44:34.825Z,0.88
2022-09-12T00:45:06.462Z,0.70
2022-09-12T00:45:37.895Z,0.85
2022-09-12T00:46:35.544Z,1.10
2022-09-12T00:47:12.832Z,0.75
2022-09-12T00:47:44.429Z,0.90
2022-09-12T00:48:19.241Z,0.73
2022-09-12T00:48:55.641Z,0.93
2022-09-12T00:49:29.075Z,1.45
2022-09-12T00:50:18.537Z,0.93
2022-09-12T00:50:52.325Z,1.08
2022-09-12T00:51:23.819Z,0.77
2022-09-12T00:52:07.491Z,1.50
2022-09-12T00:52:47.938Z,0.50
2022-09-12T00:53:19.325Z,0.95
2022-09-12T00:53:52.835Z,1.30
2022-09-12T00:54:27.630Z,1.13
2022-09-12T00:55:05.401Z,0.90
2022-09-12T00:55:39.364Z,1.08
2022-09-12T00:56:13.514Z,1.08
2022-09-12T00:56:47.659Z,0.88
2022-09-12T00:57:19.814Z,1.40
2022-09-12T00:57:53.916Z,1.58
2022-09-12T00:58:28.056Z,1.60
2022-09-12T00:59:05.093Z,1.25
2022-09-12T00:59:48.580Z,1.40
2022-09-12T01:00:21.564Z,0.90
2022-09-12T01:00:52.946Z,0.82
2022-09-12T01:01:24.389Z,0.85
2022-09-12T01:01:56.153Z,1.02
2022-09-12T01:02:27.985Z,0.85
2022-09-12T01:03:05.475Z,0.93
2022-09-12T01:03:36.856Z,1.25
2022-09-12T01:04:09.061Z,0.88
2022-09-12T01:04:41.121Z,0.90
2022-09-12T01:05:13.105Z,0.50
2022-09-12T01:05:47.169Z,1.00
2022-09-12T01:06:21.364Z,2.30
2022-09-12T01:06:53.471Z,1.50
2022-09-12T01:07:24.853Z,0.70
2022-09-12T01:07:56.912Z,1.00
2022-09-12T01:08:28.505Z,1.17
2022-09-12T01:09:00.645Z,0.90
2022-09-12T01:09:32.131Z,0.93
2022-09-12T01:10:04.455Z,0.88
2022-09-12T01:10:37.317Z,1.05
2022-09-12T01:11:09.579Z,0.98
2022-09-12T01:11:41.214Z,0.80
2022-09-12T01:12:14.451Z,1.27
2022-09-12T01:12:46.296Z,0.70
2022-09-12T01:13:17.805Z,0.50
2022-09-12T01:13:49.830Z,0.98
2022-09-12T01:14:21.292Z,0.80
2022-09-12T01:14:52.642Z,0.80
2022-09-12T01:15:24.105Z,0.80
2022-09-12T01:15:56.007Z,0.95
2022-09-12T01:16:27.581Z,0.77
2022-09-12T01:16:58.981Z,0.68
2022-09-12T01:17:34.608Z,0.70
2022-09-12T01:18:10.636Z,0.57
2022-09-12T01:18:49.222Z,1.17
2022-09-12T01:19:20.548Z,0.70
2022-09-12T01:19:54.696Z,0.60
2022-09-12T01:20:34.389Z,1.10
2022-09-12T01:21:11.235Z,0.95
2022-09-12T01:21:48.727Z,0.50
2022-09-12T01:22:23.067Z,0.70
2022-09-12T01:23:08.076Z,0.75
2022-09-12T01:23:49.902Z,1.00
2022-09-12T01:24:30.099Z,0.88
2022-09-12T01:25:12.195Z,0.70
2022-09-12T01:26:02.882Z,0.80
2022-09-12T01:26:40.564Z,0.95
2022-09-12T01:27:27.143Z,0.77
2022-09-12T01:28:01.563Z,0.98
2022-09-12T01:28:55.893Z,1.17
2022-09-12T01:29:46.065Z,0.70
2022-09-12T01:30:17.446Z,0.60
2022-09-12T01:31:01.067Z,0.60
2022-09-12T01:31:51.343Z,1.02
2022-09-12T01:32:25.852Z,0.77
2022-09-12T01:33:07.332Z,0.98
2022-09-12T01:33:41.584Z,0.70
2022-09-12T01:34:18.952Z,0.80
2022-09-12T01:34:50.297Z,0.65
2022-09-12T01:35:29.201Z,0.60
2022-09-12T01:36:03.669Z,0.98
2022-09-12T01:36:43.699Z,0.80
2022-09-12T01:37:24.244Z,0.80
2022-09-12T01:38:07.570Z,0.60
2022-09-12T01:38:42.807Z,0.57
2022-09-12T01:39:20.745Z,1.08
2022-09-12T01:40:02.145Z,0.70
2022-09-12T01:40:53.797Z,1.00
2022-09-12T01:41:41.334Z,0.60
2022-09-12T01:42:18.867Z,0.73
2022-09-12T01:42:59.307Z,0.50
2022-09-12T01:43:44.987Z,1.50
2022-09-12T01:44:23.643Z,0.85
2022-09-12T01:45:00.358Z,0.60
2022-09-12T01:45:46.357Z,0.70
2022-09-12T01:46:17.733Z,0.93
2022-09-12T01:47:02.576Z,0.75
2022-09-12T01:47:40.778Z,0.68
2022-09-12T01:48:24.088Z,0.88
2022-09-12T01:49:02.213Z,1.77
2022-09-12T01:49:37.864Z,1.20
2022-09-12T01:50:12.284Z,0.50
2022-09-12T01:50:46.523Z,0.50
2022-09-12T01:51:44.083Z,0.60
2022-09-12T01:52:22.155Z,1.80
2022-09-12T01:53:06.966Z,0.43
2022-09-12T01:53:41.526Z,0.65
2022-09-12T01:54:16.642Z,0.98
2022-09-12T01:54:50.653Z,0.73
2022-09-12T01:55:25.003Z,0.40
2022-09-12T01:56:06.481Z,0.50
2022-09-12T01:56:39.965Z,1.00
2022-09-12T01:57:16.880Z,0.90
2022-09-12T01:57:54.975Z,0.70
2022-09-12T01:58:34.679Z,0.63
2022-09-12T01:59:26.586Z,1.10
2022-09-12T02:00:00.590Z,0.47
2022-09-12T02:00:34.261Z,0.80
2022-09-12T02:01:17.023Z,0.75
2022-09-12T02:01:53.558Z,0.70
2022-09-12T02:02:37.347Z,0.80
2022-09-12T02:03:08.683Z,0.60
2022-09-12T02:03:42.220Z,0.70
2022-09-12T02:04:18.469Z,0.70
2022-09-12T02:04:56.201Z,0.70
2022-09-12T02:05:35.994Z,0.70
2022-09-12T02:06:08.961Z,0.85
2022-09-12T02:06:44.335Z,0.65
2022-09-12T02:07:20.691Z,0.67
2022-09-12T02:07:54.385Z,0.70
2022-09-12T02:08:33.965Z,0.60
2022-09-12T02:09:25.572Z,0.90
2022-09-12T02:10:05.626Z,0.45
2022-09-12T02:10:49.237Z,0.83
2022-09-12T02:11:21.127Z,0.70
2022-09-12T02:11:55.126Z,0.60
2022-09-12T02:12:29.537Z,0.70
2022-09-12T02:13:07.121Z,1.20
2022-09-12T02:13:41.213Z,0.75
2022-09-12T02:14:17.603Z,0.80
2022-09-12T02:14:51.625Z,0.63
2022-09-12T02:15:27.766Z,0.77
2022-09-12T02:16:03.600Z,0.40
2022-09-12T02:16:37.401Z,0.68
2022-09-12T02:17:26.949Z,1.05
2022-09-12T02:18:00.211Z,0.82
2022-09-12T02:18:34.141Z,0.77
2022-09-12T02:19:16.121Z,0.70
2022-09-12T02:19:50.220Z,0.77
2022-09-12T02:20:46.855Z,0.50
2022-09-12T02:21:19.262Z,0.95
2022-09-12T02:21:55.159Z,0.50
2022-09-12T02:22:27.883Z,0.57
2022-09-12T02:23:00.517Z,0.50
2022-09-12T02:23:32.741Z,0.80
2022-09-12T02:24:05.209Z,0.90
2022-09-12T02:24:38.641Z,0.50
2022-09-12T02:25:11.472Z,0.88
2022-09-12T02:25:44.486Z,0.90
2022-09-12T02:26:20.418Z,0.90
2022-09-12T02:26:56.770Z,1.15
2022-09-12T02:27:32.340Z,0.80
2022-09-12T02:28:15.222Z,0.75
2022-09-12T02:28:46.869Z,0.57
2022-09-12T02:29:18.495Z,0.93
2022-09-12T02:29:50.397Z,1.55
2022-09-12T02:30:22.238Z,0.80
2022-09-12T02:31:01.382Z,0.90
2022-09-12T02:31:32.901Z,0.68
2022-09-12T02:32:24.505Z,0.88
2022-09-12T02:33:01.226Z,1.00
2022-09-12T02:33:38.702Z,0.47
2022-09-12T02:34:18.322Z,1.05
2022-09-12T02:34:49.675Z,0.60
2022-09-12T02:35:46.446Z,0.47
2022-09-12T02:36:38.030Z,0.77
2022-09-12T02:37:23.611Z,0.82
2022-09-12T02:37:59.850Z,1.17
2022-09-12T02:38:35.507Z,0.80
2022-09-12T02:39:06.957Z,1.08
2022-09-12T02:39:42.105Z,1.02
2022-09-12T02:40:16.193Z,1.05
2022-09-12T02:40:47.918Z,0.52
2022-09-12T02:41:20.341Z,0.55
2022-09-12T02:41:52.483Z,1.15
2022-09-12T02:42:24.379Z,0.70
2022-09-12T02:42:56.128Z,0.80
2022-09-12T02:43:27.568Z,0.85
2022-09-12T02:43:59.005Z,0.80
2022-09-12T02:44:31.462Z,0.93
2022-09-12T02:45:03.313Z,0.88
2022-09-12T02:45:35.621Z,0.68
2022-09-12T02:46:09.185Z,0.57
2022-09-12T02:46:46.691Z,1.23
2022-09-12T02:47:21.911Z,1.27
2022-09-12T02:47:57.396Z,0.88
2022-09-12T02:48:34.261Z,0.75
2022-09-12T02:49:05.639Z,1.17
2022-09-12T02:49:36.974Z,1.70
2022-09-12T02:50:08.879Z,1.23
2022-09-12T02:50:40.619Z,1.15
2022-09-12T02:51:12.069Z,1.40
2022-09-12T02:51:44.014Z,1.48
2022-09-12T02:52:15.557Z,1.13
2022-09-12T02:52:47.030Z,1.52
2022-09-12T02:53:18.502Z,1.05
2022-09-12T02:53:50.269Z,1.80
2022-09-12T02:54:21.753Z,1.35
2022-09-12T02:54:53.914Z,1.58
2022-09-12T02:55:26.469Z,1.50
2022-09-12T02:55:58.066Z,1.13
2022-09-12T02:56:30.883Z,1.17
2022-09-12T02:57:02.218Z,1.10
2022-09-12T02:57:33.606Z,0.98
2022-09-12T02:58:06.481Z,0.70
2022-09-12T02:58:37.854Z,0.65
2022-09-12T02:59:10.118Z,1.35
2022-09-12T02:59:41.501Z,1.58
2022-09-12T03:00:13.300Z,1.05
2022-09-12T03:00:48.435Z,1.25
2022-09-12T03:01:22.835Z,1.38
2022-09-12T03:01:57.217Z,0.97
2022-09-12T03:02:31.390Z,0.88
2022-09-12T03:03:20.797Z,0.98
2022-09-12T03:04:04.407Z,0.95
2022-09-12T03:04:44.654Z,1.20
2022-09-12T03:05:28.339Z,1.10
2022-09-12T03:06:01.218Z,0.70
2022-09-12T03:06:35.611Z,1.20
2022-09-12T03:07:10.082Z,0.90
2022-09-12T03:07:44.539Z,1.13
2022-09-12T03:08:21.957Z,1.00
2022-09-12T03:08:57.953Z,1.00
2022-09-12T03:09:41.580Z,1.05
2022-09-12T03:10:15.982Z,1.25
2022-09-12T03:10:47.328Z,0.88
2022-09-12T03:11:24.743Z,0.93
2022-09-12T03:12:02.129Z,1.58
2022-09-12T03:12:56.248Z,1.40
2022-09-12T03:13:27.581Z,1.75
2022-09-12T03:14:07.877Z,2.17
2022-09-12T03:14:39.203Z,2.03
2022-09-12T03:15:25.902Z,1.90
2022-09-12T03:16:15.999Z,2.08
2022-09-12T03:17:25.827Z,2.10
2022-09-12T03:18:06.166Z,1.90
2022-09-12T03:18:40.344Z,2.17
2022-09-12T03:19:26.854Z,1.95
2022-09-12T03:20:21.280Z,2.40
2022-09-12T03:21:11.257Z,2.53
2022-09-12T03:22:01.286Z,2.10
2022-09-12T03:22:32.627Z,1.95
2022-09-12T03:23:05.500Z,1.60
2022-09-12T03:23:46.234Z,1.13
2022-09-12T03:24:19.408Z,1.55
2022-09-12T03:24:56.742Z,1.60
2022-09-12T03:25:35.040Z,1.15
2022-09-12T03:26:12.878Z,1.48
2022-09-12T03:26:58.704Z,1.60
2022-09-12T03:27:32.359Z,1.88
2022-09-12T03:28:08.691Z,1.90
2022-09-12T03:28:40.494Z,1.38
2022-09-12T03:29:12.590Z,1.77
2022-09-12T03:29:45.261Z,1.50
2022-09-12T03:30:16.689Z,2.33
2022-09-12T03:30:48.976Z,1.55
2022-09-12T03:31:20.388Z,1.05
2022-09-12T03:31:53.004Z,1.40
2022-09-12T03:32:40.008Z,1.10
2022-09-12T03:33:12.196Z,1.80
2022-09-12T03:33:43.750Z,1.63
2022-09-12T03:34:15.138Z,1.63
2022-09-12T03:34:46.471Z,1.17
2022-09-12T03:35:22.882Z,1.08
2022-09-12T03:35:55.094Z,1.00
2022-09-12T03:36:27.748Z,0.95
2022-09-12T03:36:59.380Z,1.50
2022-09-12T03:37:30.777Z,1.70
2022-09-12T03:38:02.107Z,1.10
2022-09-12T03:38:33.497Z,1.55
2022-09-12T03:39:04.881Z,1.27
2022-09-12T03:39:36.267Z,1.52
2022-09-12T03:40:08.644Z,0.98
2022-09-12T03:40:40.525Z,0.80
2022-09-12T03:41:12.162Z,1.15
2022-09-12T03:41:43.551Z,1.45
2022-09-12T03:42:14.938Z,1.50
2022-09-12T03:42:46.266Z,1.45
2022-09-12T03:43:17.616Z,1.13
2022-09-12T03:43:48.997Z,1.17
2022-09-12T03:44:20.595Z,0.85
2022-09-12T03:44:52.224Z,1.15
2022-09-12T03:45:23.555Z,0.90
2022-09-12T03:45:54.962Z,1.10
2022-09-12T03:46:26.367Z,1.20
2022-09-12T03:46:57.761Z,1.50
2022-09-12T03:47:29.157Z,1.50
2022-09-12T03:48:00.584Z,1.73
2022-09-12T03:48:32.027Z,1.08
2022-09-12T03:49:03.371Z,0.93
2022-09-12T03:49:34.750Z,1.15
2022-09-12T03:50:06.396Z,1.40
2022-09-12T03:50:37.782Z,0.90
2022-09-12T03:51:10.140Z,1.77
2022-09-12T03:51:41.585Z,1.40
2022-09-12T03:52:12.913Z,1.70
2022-09-12T03:52:44.300Z,1.23
2022-09-12T03:53:17.336Z,1.40
2022-09-12T03:53:48.936Z,1.77
2022-09-12T03:54:20.300Z,1.85
2022-09-12T03:54:51.687Z,2.05
2022-09-12T03:55:23.074Z,1.70
2022-09-12T03:55:54.450Z,1.60
2022-09-12T03:56:25.848Z,1.67
2022-09-12T03:56:57.220Z,1.80
2022-09-12T03:57:28.574Z,1.63
2022-09-12T03:57:59.918Z,1.40
2022-09-12T03:58:31.382Z,1.38
2022-09-12T03:59:05.185Z,1.77
2022-09-12T03:59:36.568Z,1.48
2022-09-12T04:00:08.158Z,1.38
2022-09-12T04:00:39.599Z,1.80
2022-09-12T04:01:18.010Z,1.40
2022-09-12T04:01:49.383Z,1.13
2022-09-12T04:02:20.744Z,1.50
2022-09-12T04:02:55.953Z,1.42
2022-09-12T04:03:27.339Z,1.45
2022-09-12T04:03:58.661Z,1.58
2022-09-12T04:04:30.203Z,1.70
2022-09-12T04:05:01.695Z,1.63
2022-09-12T04:05:33.085Z,1.30
2022-09-12T04:06:04.725Z,1.58
2022-09-12T04:06:36.109Z,1.65
2022-09-12T04:07:07.420Z,1.40
2022-09-12T04:07:38.829Z,1.58
2022-09-12T04:08:10.173Z,1.30
2022-09-12T04:08:42.271Z,1.65
2022-09-12T04:09:13.599Z,1.63
2022-09-12T04:09:44.943Z,0.98
2022-09-12T04:10:16.540Z,1.27
2022-09-12T04:10:47.910Z,1.38
2022-09-12T04:11:20.884Z,0.95
2022-09-12T04:11:52.226Z,1.55
2022-09-12T04:12:23.608Z,1.02
2022-09-12T04:12:54.936Z,1.08
2022-09-12T04:13:26.285Z,1.48
2022-09-12T04:13:57.662Z,0.95
2022-09-12T04:14:29.012Z,1.13
2022-09-12T04:15:00.388Z,1.25
2022-09-12T04:15:31.826Z,1.30
2022-09-12T04:16:03.567Z,0.85
2022-09-12T04:16:34.961Z,1.17
2022-09-12T04:17:06.497Z,1.45
2022-09-12T04:17:37.870Z,1.33
2022-09-12T04:18:09.216Z,0.90
2022-09-12T04:18:40.611Z,0.95
2022-09-12T04:19:12.187Z,1.10
2022-09-12T04:19:43.531Z,1.25
2022-09-12T04:20:14.967Z,1.00
2022-09-12T04:20:46.303Z,1.45
2022-09-12T04:21:19.100Z,1.03
2022-09-12T04:21:50.501Z,0.90
2022-09-12T04:22:21.883Z,1.17
2022-09-12T04:22:53.221Z,1.65
2022-09-12T04:23:24.702Z,1.33
2022-09-12T04:23:56.201Z,1.60
2022-09-12T04:24:27.593Z,1.83
2022-09-12T04:24:58.935Z,1.23
2022-09-12T04:25:30.302Z,1.30
2022-09-12T04:26:02.165Z,1.70
2022-09-12T04:26:33.534Z,1.30
2022-09-12T04:27:07.715Z,1.75
2022-09-12T04:27:39.387Z,1.60
2022-09-12T04:28:10.723Z,1.30
2022-09-12T04:28:42.208Z,1.45
2022-09-12T04:29:14.070Z,1.92
2022-09-12T04:29:45.439Z,1.60
2022-09-12T04:30:16.876Z,1.52
2022-09-12T04:30:48.388Z,1.92
2022-09-12T04:31:20.076Z,1.58
2022-09-12T04:31:51.619Z,2.60
2022-09-12T04:32:22.988Z,2.03
2022-09-12T04:32:54.324Z,2.00
2022-09-12T04:33:25.655Z,1.90
2022-09-12T04:33:58.069Z,2.03
2022-09-12T04:34:30.882Z,2.17
2022-09-12T04:35:02.272Z,2.20
2022-09-12T04:35:34.939Z,2.10
2022-09-12T04:36:11.039Z,2.17
2022-09-12T04:36:42.528Z,2.58
2022-09-12T04:37:13.960Z,2.17
2022-09-12T04:37:45.404Z,2.15
2022-09-12T04:38:16.784Z,1.95
2022-09-12T04:38:49.297Z,1.90
2022-09-12T04:39:20.635Z,2.42
2022-09-12T04:39:52.404Z,2.35
2022-09-12T04:40:23.759Z,2.83
2022-09-12T04:40:55.150Z,3.50
2022-09-12T04:41:31.056Z,3.33
2022-09-12T04:42:02.426Z,2.08
2022-09-12T04:42:33.797Z,2.60
2022-09-12T04:43:05.402Z,2.03
2022-09-12T04:43:36.788Z,2.15
2022-09-12T04:44:10.583Z,2.40
2022-09-12T04:44:42.017Z,2.83
2022-09-12T04:45:13.361Z,2.65
2022-09-12T04:45:44.775Z,2.83
2022-09-12T04:46:17.419Z,1.88
2022-09-12T04:46:49.101Z,1.65
2022-09-12T04:47:20.482Z,1.90
2022-09-12T04:47:52.174Z,1.98
2022-09-12T04:48:23.569Z,2.05
2022-09-12T04:48:57.123Z,2.05
2022-09-12T04:49:28.640Z,2.15
2022-09-12T04:49:59.993Z,2.50
2022-09-12T04:50:31.411Z,1.48
2022-09-12T04:51:06.740Z,2.20
2022-09-12T04:51:38.797Z,1.15
2022-09-12T04:52:10.133Z,1.95
2022-09-12T04:52:41.770Z,2.17
2022-09-12T04:53:13.159Z,1.17
2022-09-12T04:53:47.512Z,1.15
2022-09-12T04:54:19.724Z,1.50
2022-09-12T04:54:51.104Z,1.67
2022-09-12T04:55:22.799Z,1.48
2022-09-12T04:55:54.180Z,1.27
2022-09-12T04:56:26.082Z,1.33
2022-09-12T04:56:57.423Z,1.60
2022-09-12T04:57:28.808Z,1.38
2022-09-12T04:58:00.770Z,1.98
2022-09-12T04:58:32.390Z,1.60
2022-09-12T04:59:04.026Z,1.58
2022-09-12T04:59:35.418Z,1.17
2022-09-12T05:00:07.407Z,1.45
2022-09-12T05:00:38.909Z,2.17
2022-09-12T05:01:14.687Z,1.60
2022-09-12T05:01:46.293Z,1.45
2022-09-12T05:02:17.660Z,1.45
2022-09-12T05:02:49.066Z,1.55
2022-09-12T05:03:20.395Z,1.30
2022-09-12T05:03:51.781Z,1.30
2022-09-12T05:04:23.169Z,1.27
2022-09-12T05:04:54.503Z,1.30
2022-09-12T05:05:25.947Z,1.70
2022-09-12T05:05:57.328Z,1.30
2022-09-12T05:06:30.453Z,1.63
2022-09-12T05:07:02.102Z,1.45
2022-09-12T05:07:33.697Z,1.30
2022-09-12T05:08:05.073Z,1.92
2022-09-12T05:08:36.515Z,1.50
2022-09-12T05:09:08.724Z,1.20
2022-09-12T05:09:40.059Z,1.85
2022-09-12T05:10:11.443Z,2.28
2022-09-12T05:10:42.783Z,1.42
2022-09-12T05:11:15.899Z,1.60
2022-09-12T05:12:03.628Z,1.23
2022-09-12T05:12:35.513Z,1.23
2022-09-12T05:13:06.860Z,1.13
2022-09-12T05:13:38.544Z,1.50
2022-09-12T05:14:10.649Z,1.73
2022-09-12T05:14:42.029Z,1.77
2022-09-12T05:15:13.479Z,1.40
2022-09-12T05:15:53.611Z,0.85
2022-09-12T05:16:26.108Z,2.00
2022-09-12T05:16:57.488Z,0.80
2022-09-12T05:17:29.569Z,1.70
2022-09-12T05:18:00.902Z,1.60
2022-09-12T05:18:32.848Z,1.48
2022-09-12T05:19:04.179Z,1.23
2022-09-12T05:19:35.616Z,1.42
2022-09-12T05:20:07.252Z,1.58
2022-09-12T05:20:38.647Z,1.25
2022-09-12T05:21:11.660Z,1.60
2022-09-12T05:21:43.062Z,1.50
2022-09-12T05:22:14.450Z,1.97
2022-09-12T05:22:45.831Z,1.45
2022-09-12T05:23:17.164Z,1.23
2022-09-12T05:23:51.212Z,1.63
2022-09-12T05:24:22.608Z,1.02
2022-09-12T05:24:53.971Z,1.35
2022-09-12T05:25:25.796Z,1.58
2022-09-12T05:25:58.196Z,2.00
2022-09-12T05:26:29.575Z,1.73
2022-09-12T05:27:00.961Z,1.67
2022-09-12T05:27:32.315Z,1.50
2022-09-12T05:28:03.685Z,1.33
2022-09-12T05:28:36.097Z,1.80
2022-09-12T05:29:07.484Z,1.42
2022-09-12T05:29:38.864Z,1.13
2022-09-12T05:30:10.660Z,2.53
2022-09-12T05:30:42.067Z,1.70
2022-09-12T05:31:17.788Z,1.27
2022-09-12T05:31:49.120Z,1.50
2022-09-12T05:32:20.477Z,1.42
2022-09-12T05:32:51.845Z,1.63
2022-09-12T05:33:25.085Z,1.13
2022-09-12T05:33:56.976Z,1.15
2022-09-12T05:34:28.351Z,1.52
2022-09-12T05:34:59.747Z,1.40
2022-09-12T05:35:31.132Z,1.92
2022-09-12T05:36:02.933Z,2.03
2022-09-12T05:36:34.413Z,1.60
2022-09-12T05:37:05.752Z,1.23
2022-09-12T05:37:37.137Z,1.40
2022-09-12T05:38:08.480Z,1.75
2022-09-12T05:38:39.863Z,1.63
2022-09-12T05:39:11.323Z,1.60
2022-09-12T05:39:42.757Z,1.60
2022-09-12T05:40:14.249Z,1.60
2022-09-12T05:40:45.737Z,1.60
2022-09-12T05:41:22.992Z,1.67
2022-09-12T05:41:56.095Z,1.20
2022-09-12T05:42:29.599Z,1.23
2022-09-12T05:43:00.926Z,1.67
2022-09-12T05:43:34.859Z,1.73
2022-09-12T05:44:06.822Z,1.77
2022-09-12T05:44:38.154Z,2.03
2022-09-12T05:45:09.752Z,1.70
2022-09-12T05:45:41.104Z,1.52
2022-09-12T05:46:17.082Z,2.00
2022-09-12T05:46:48.424Z,1.45
2022-09-12T05:47:19.805Z,2.33
2022-09-12T05:47:51.184Z,1.60
2022-09-12T05:48:23.683Z,1.67
2022-09-12T05:48:56.314Z,1.63
2022-09-12T05:49:28.214Z,1.42
2022-09-12T05:49:59.597Z,1.23
2022-09-12T05:50:30.931Z,1.50
2022-09-12T05:51:06.299Z,1.73
2022-09-12T05:51:39.391Z,1.73
2022-09-12T05:52:10.927Z,1.40
2022-09-12T05:52:42.259Z,2.00
2022-09-12T05:53:13.601Z,1.70
2022-09-12T05:53:45.649Z,2.70
2022-09-12T05:54:17.972Z,1.60
2022-09-12T05:54:49.346Z,1.20
2022-09-12T05:55:21.143Z,1.40
2022-09-12T05:56:01.480Z,1.65
2022-09-12T05:56:34.458Z,1.40
2022-09-12T05:57:05.839Z,1.35
2022-09-12T05:57:37.228Z,1.55
2022-09-12T05:58:08.563Z,1.52
2022-09-12T05:58:41.061Z,0.93
2022-09-12T05:59:14.295Z,1.00
2022-09-12T05:59:45.648Z,1.40
2022-09-12T06:00:17.503Z,1.35
2022-09-12T06:00:48.828Z,2.50
2022-09-12T06:01:20.356Z,1.45
2022-09-12T06:01:51.753Z,1.23
2022-09-12T06:02:23.176Z,1.20
2022-09-12T06:02:54.521Z,1.35
2022-09-12T06:03:25.861Z,1.42
2022-09-12T06:03:58.478Z,1.55
2022-09-12T06:04:29.813Z,1.70
2022-09-12T06:05:01.141Z,2.10
2022-09-12T06:05:32.530Z,1.50
2022-09-12T06:06:07.397Z,1.27
2022-09-12T06:06:42.939Z,1.98
2022-09-12T06:07:14.314Z,1.40
2022-09-12T06:07:46.315Z,2.33
2022-09-12T06:08:17.654Z,1.88
2022-09-12T06:08:50.263Z,1.45
2022-09-12T06:09:21.650Z,2.22
2022-09-12T06:09:52.991Z,1.95
2022-09-12T06:10:24.371Z,1.95
2022-09-12T06:11:02.294Z,2.00
2022-09-12T06:11:34.674Z,1.50
2022-09-12T06:12:06.118Z,1.48
2022-09-12T06:12:37.496Z,1.48
2022-09-12T06:13:08.832Z,1.58
2022-09-12T06:13:40.785Z,1.33
2022-09-12T06:14:12.985Z,1.77
2022-09-12T06:14:44.370Z,1.40
2022-09-12T06:15:15.750Z,1.38
2022-09-12T06:15:47.140Z,1.55
2022-09-12T06:16:19.522Z,1.42
2022-09-12T06:16:50.949Z,1.90
2022-09-12T06:17:22.279Z,1.85
2022-09-12T06:17:53.658Z,2.00
2022-09-12T06:18:25.094Z,1.42
2022-09-12T06:18:57.554Z,1.70
2022-09-12T06:19:28.890Z,1.35
2022-09-12T06:20:00.262Z,1.15
2022-09-12T06:20:31.598Z,1.55
2022-09-12T06:21:04.067Z,1.63
2022-09-12T06:21:35.456Z,1.30
2022-09-12T06:22:06.826Z,1.40
2022-09-12T06:22:38.176Z,1.35
2022-09-12T06:23:09.516Z,1.85
2022-09-12T06:23:40.913Z,1.60
2022-09-12T06:24:12.288Z,1.20
2022-09-12T06:24:43.725Z,1.35
2022-09-12T06:25:15.129Z,1.70
2022-09-12T06:25:47.517Z,1.25
2022-09-12T06:26:19.013Z,1.33
2022-09-12T06:26:50.338Z,1.80
2022-09-12T06:27:24.387Z,1.15
2022-09-12T06:27:55.732Z,1.13
2022-09-12T06:28:27.421Z,1.50
2022-09-12T06:29:00.548Z,1.40
2022-09-12T06:29:31.927Z,1.20
2022-09-12T06:30:03.426Z,1.42
2022-09-12T06:30:34.862Z,1.17
2022-09-12T06:31:17.222Z,1.65
2022-09-12T06:31:48.596Z,1.10
2022-09-12T06:32:19.915Z,0.63
2022-09-12T06:32:51.312Z,1.08
2022-09-12T06:33:22.696Z,1.63
2022-09-12T06:33:54.344Z,1.00
2022-09-12T06:34:25.775Z,1.40
2022-09-12T06:34:57.172Z,1.23
2022-09-12T06:35:28.550Z,1.48
2022-09-12T06:36:12.038Z,1.38
2022-09-12T06:36:44.840Z,1.10
2022-09-12T06:37:16.224Z,1.55
2022-09-12T06:37:47.603Z,1.48
2022-09-12T06:38:18.941Z,1.20
2022-09-12T06:38:54.583Z,1.25
2022-09-12T06:39:25.975Z,1.15
2022-09-12T06:39:57.424Z,0.82
2022-09-12T06:40:28.794Z,0.75
2022-09-12T06:41:00.436Z,0.90
2022-09-12T06:41:32.276Z,1.20
2022-09-12T06:42:03.719Z,1.15
2022-09-12T06:42:35.153Z,1.10
2022-09-12T06:43:06.536Z,1.40
2022-09-12T06:43:38.857Z,1.15
2022-09-12T06:44:14.789Z,0.88
2022-09-12T06:44:46.227Z,0.70
2022-09-12T06:45:17.567Z,1.48
2022-09-12T06:45:49.427Z,1.40
2022-09-12T06:46:21.398Z,1.02
2022-09-12T06:46:52.751Z,0.93
2022-09-12T06:47:24.089Z,0.93
2022-09-12T06:47:55.515Z,1.08
2022-09-12T06:48:27.002Z,1.20
2022-09-12T06:48:59.165Z,1.25
2022-09-12T06:49:30.492Z,1.13
2022-09-12T06:50:01.942Z,1.00
2022-09-12T06:50:33.330Z,0.90
2022-09-12T06:51:06.238Z,0.90
2022-09-12T06:51:37.628Z,1.17
2022-09-12T06:52:09.014Z,0.90
2022-09-12T06:52:40.397Z,0.98
2022-09-12T06:53:11.732Z,1.00
2022-09-12T06:53:43.988Z,1.05
2022-09-12T06:54:15.614Z,1.33
2022-09-12T06:54:47.017Z,0.88
2022-09-12T06:55:20.946Z,0.88
2022-09-12T06:56:04.679Z,1.40
2022-09-12T06:56:36.071Z,0.75
2022-09-12T06:57:07.411Z,1.20
2022-09-12T06:57:38.752Z,0.85
2022-09-12T06:58:10.080Z,2.00
2022-09-12T06:58:42.210Z,1.15
2022-09-12T06:59:13.579Z,1.17
2022-09-12T06:59:44.956Z,1.08
2022-09-12T07:00:16.390Z,1.00
2022-09-12T07:00:47.776Z,1.27
2022-09-12T07:01:20.250Z,1.20
2022-09-12T07:01:51.663Z,1.05
2022-09-12T07:02:23.104Z,0.73
2022-09-12T07:02:55.216Z,1.00
2022-09-12T07:03:26.548Z,1.00
2022-09-12T07:03:59.167Z,1.13
2022-09-12T07:04:30.591Z,1.00
2022-09-12T07:05:01.984Z,0.80
2022-09-12T07:05:34.300Z,0.80
2022-09-12T07:06:13.475Z,1.00
2022-09-12T07:06:44.868Z,0.90
2022-09-12T07:07:16.237Z,1.15
2022-09-12T07:07:47.625Z,1.10
2022-09-12T07:08:19.007Z,1.17
2022-09-12T07:08:50.657Z,0.80
2022-09-12T07:09:22.041Z,1.10
2022-09-12T07:09:53.426Z,0.88
2022-09-12T07:10:24.817Z,1.35
2022-09-12T07:10:56.239Z,1.35
2022-09-12T07:11:29.218Z,1.92
2022-09-12T07:12:00.561Z,1.00
2022-09-12T07:12:31.885Z,1.25
2022-09-12T07:13:03.276Z,1.23
2022-09-12T07:13:34.712Z,1.42
2022-09-12T07:14:07.230Z,1.20
2022-09-12T07:14:38.571Z,0.82
2022-09-12T07:15:10.202Z,1.02
2022-09-12T07:15:41.539Z,0.77
2022-09-12T07:16:18.712Z,1.10
2022-09-12T07:16:50.959Z,0.85
2022-09-12T07:17:22.351Z,0.93
2022-09-12T07:17:54.200Z,0.60
2022-09-12T07:18:25.530Z,1.00
2022-09-12T07:19:00.919Z,1.00
2022-09-12T07:19:32.248Z,1.17
2022-09-12T07:20:03.734Z,1.03
2022-09-12T07:20:35.157Z,0.95
2022-09-12T07:21:13.785Z,1.15
2022-09-12T07:21:45.171Z,0.93
2022-09-12T07:22:16.545Z,1.23
2022-09-12T07:22:47.904Z,0.60
2022-09-12T07:23:19.214Z,1.10
2022-09-12T07:23:50.614Z,1.00
2022-09-12T07:24:22.042Z,0.93
2022-09-12T07:24:53.383Z,1.10
2022-09-12T07:25:24.726Z,0.90
2022-09-12T07:25:57.025Z,1.02
2022-09-12T07:26:29.324Z,0.90
2022-09-12T07:27:00.682Z,1.13
2022-09-12T07:27:32.053Z,1.88
2022-09-12T07:28:03.447Z,1.25