createdAt,value
2019-03-22T00:01:43.459Z,77.80
2019-03-22T00:04:11.544Z,77.80
2019-03-22T00:06:39.881Z,77.70
2019-03-22T00:09:07.886Z,77.90
2019-03-22T00:11:35.746Z,77.20
2019-03-22T00:14:03.917Z,77.00
2019-03-22T00:16:32.231Z,76.80
2019-03-22T00:19:00.082Z,77.40
2019-03-22T00:21:27.962Z,77.20
2019-03-22T00:23:55.723Z,77.40
2019-03-22T00:26:23.698Z,77.80
2019-03-22T00:28:51.629Z,78.20
2019-03-22T00:31:19.469Z,77.80
2019-03-22T00:33:47.514Z,78.00
2019-03-22T00:36:15.364Z,78.50
2019-03-22T00:38:43.363Z,79.10
2019-03-22T00:41:11.348Z,79.00
2019-03-22T00:43:39.374Z,79.30
2019-03-22T00:46:07.262Z,79.20
2019-03-22T00:48:35.487Z,79.60
2019-03-22T00:51:03.468Z,80.00
2019-03-22T00:53:31.565Z,79.70
2019-03-22T00:56:00.530Z,79.50
2019-03-22T00:58:28.540Z,79.50
2019-03-22T01:00:56.327Z,79.20
2019-03-22T01:03:24.294Z,79.00
2019-03-22T01:05:52.299Z,79.20
2019-03-22T01:08:20.402Z,78.90
2019-03-22T01:10:48.307Z,78.80
2019-03-22T01:13:16.177Z,78.80
2019-03-22T01:15:44.487Z,79.00
2019-03-22T01:18:12.498Z,79.00
2019-03-22T01:20:41.103Z,78.40
2019-03-22T01:23:08.886Z,78.70
2019-03-22T01:25:37.841Z,78.90
2019-03-22T01:28:05.683Z,79.00
2019-03-22T01:30:33.665Z,78.60
2019-03-22T01:33:01.494Z,78.60
2019-03-22T01:35:29.580Z,78.30
2019-03-22T01:37:57.520Z,78.70
2019-03-22T01:40:25.515Z,78.10
2019-03-22T01:42:53.553Z,78.30
2019-03-22T01:45:21.551Z,78.80
2019-03-22T01:47:49.469Z,78.90
2019-03-22T01:50:18.074Z,79.30
2019-03-22T01:52:46.062Z,79.00
2019-03-22T01:55:14.090Z,79.10
2019-03-22T01:57:52.416Z,79.30
2019-03-22T02:00:12.850Z,79.10
2019-03-22T02:02:40.699Z,79.50
2019-03-22T02:05:09.602Z,80.00
2019-03-22T02:07:37.576Z,80.00
2019-03-22T02:10:06.524Z,79.80
2019-03-22T02:12:34.502Z,79.90
2019-03-22T02:15:04.343Z,80.20
2019-03-22T02:17:32.630Z,80.40
2019-03-22T02:20:00.492Z,79.90
2019-03-22T02:22:28.375Z,80.40
2019-03-22T02:24:56.359Z,80.50
2019-03-22T02:27:24.398Z,80.10
2019-03-22T02:29:52.343Z,80.60
2019-03-22T02:32:20.588Z,80.80
2019-03-22T02:34:48.651Z,81.00
2019-03-22T02:37:16.481Z,81.30
2019-03-22T02:39:44.603Z,81.10
2019-03-22T02:42:12.678Z,81.20
2019-03-22T02:44:41.057Z,81.30
2019-03-22T02:47:09.123Z,81.50
2019-03-22T02:49:37.458Z,81.50
2019-03-22T02:52:05.504Z,81.80
2019-03-22T02:54:33.362Z,81.80
2019-03-22T02:57:01.277Z,82.10
2019-03-22T02:59:29.255Z,81.80
2019-03-22T03:01:57.096Z,81.60
2019-03-22T03:04:25.116Z,81.40
2019-03-22T03:06:53.021Z,81.00
2019-03-22T03:09:20.996Z,80.90
2019-03-22T03:11:48.873Z,80.70
2019-03-22T03:14:16.882Z,80.80
2019-03-22T03:16:44.684Z,80.60
2019-03-22T03:19:12.751Z,80.40
2019-03-22T03:21:40.720Z,80.60
2019-03-22T03:24:08.561Z,80.70
2019-03-22T03:26:36.445Z,80.80
2019-03-22T03:29:04.802Z,80.70
2019-03-22T03:31:32.753Z,81.00
2019-03-22T03:34:00.623Z,81.20
2019-03-22T03:36:28.662Z,81.30
2019-03-22T03:38:56.506Z,81.20
2019-03-22T03:41:24.753Z,81.30
2019-03-22T03:43:52.783Z,81.10
2019-03-22T03:46:20.922Z,81.20
2019-03-22T03:48:48.671Z,81.50
2019-03-22T03:51:16.527Z,81.30
2019-03-22T03:53:44.414Z,81.40
2019-03-22T03:56:12.565Z,81.50
2019-03-22T03:58:51.739Z,81.70
2019-03-22T04:01:10.123Z,81.70
2019-03-22T04:03:38.134Z,81.70
2019-03-22T04:06:06.000Z,81.60
2019-03-22T04:08:34.033Z,82.00
2019-03-22T04:11:02.032Z,81.80
2019-03-22T04:13:30.003Z,82.00
2019-03-22T04:15:57.722Z,82.10
2019-03-22T04:18:25.591Z,82.30
2019-03-22T04:20:53.455Z,82.40
2019-03-22T04:23:21.451Z,82.30
2019-03-22T04:25:50.487Z,82.10
2019-03-22T04:28:18.815Z,82.70
2019-03-22T04:30:47.383Z,82.40
2019-03-22T04:33:15.383Z,82.40
2019-03-22T04:35:43.252Z,82.30
2019-03-22T04:38:11.087Z,82.30
2019-03-22T04:40:39.149Z,82.00
2019-03-22T04:43:07.165Z,82.30
2019-03-22T04:45:36.738Z,82.40
2019-03-22T04:48:18.058Z,82.40
2019-03-22T04:50:48.026Z,82.50
2019-03-22T04:53:21.663Z,82.50
2019-03-22T04:55:54.056Z,82.70
2019-03-22T04:58:23.606Z,82.40
2019-03-22T05:00:53.917Z,82.60
2019-03-22T05:03:23.526Z,82.90
2019-03-22T05:05:52.245Z,82.80
2019-03-22T05:08:22.079Z,82.70
2019-03-22T05:10:51.096Z,83.00
2019-03-22T05:13:20.225Z,83.10
2019-03-22T05:15:49.177Z,82.70
2019-03-22T05:18:17.391Z,82.90
2019-03-22T05:20:46.881Z,82.90
2019-03-22T05:23:18.777Z,82.90
2019-03-22T05:25:48.417Z,82.90
2019-03-22T05:28:16.561Z,83.00
2019-03-22T05:31:24.074Z,82.70
2019-03-22T05:33:52.070Z,83.00
2019-03-22T05:36:20.153Z,82.90
2019-03-22T05:38:47.904Z,82.90
2019-03-22T05:41:15.795Z,83.10
2019-03-22T05:43:43.684Z,83.20
2019-03-22T05:46:11.414Z,83.20
2019-03-22T05:48:39.588Z,83.30
2019-03-22T05:51:07.649Z,83.70
2019-03-22T05:53:35.658Z,83.50
2019-03-22T05:56:03.631Z,83.30
2019-03-22T05:58:31.582Z,83.50
2019-03-22T06:00:59.631Z,83.40
2019-03-22T06:03:27.659Z,83.70
2019-03-22T06:05:56.023Z,83.60
2019-03-22T06:08:23.994Z,84.00
2019-03-22T06:10:51.897Z,83.80
2019-03-22T06:13:19.748Z,83.30
2019-03-22T06:15:49.600Z,83.30
2019-03-22T06:18:17.544Z,83.30
2019-03-22T06:20:45.483Z,83.00
2019-03-22T06:23:13.287Z,82.80
2019-03-22T06:25:41.690Z,82.60
2019-03-22T06:28:09.709Z,82.50
2019-03-22T06:30:37.886Z,82.30
2019-03-22T06:33:06.104Z,82.30
2019-03-22T06:35:33.988Z,82.10
2019-03-22T06:38:01.731Z,81.80
2019-03-22T06:40:29.705Z,81.60
2019-03-22T06:42:57.484Z,81.90
2019-03-22T06:45:25.584Z,81.90
2019-03-22T06:47:53.483Z,81.10
2019-03-22T06:50:22.611Z,81.00
2019-03-22T06:52:52.043Z,80.70
2019-03-22T06:55:20.219Z,80.60
2019-03-22T06:57:48.042Z,80.30
2019-03-22T07:00:16.034Z,80.20
2019-03-22T07:02:43.747Z,80.00
2019-03-22T07:05:13.594Z,79.70
2019-03-22T07:07:41.567Z,79.80
2019-03-22T07:10:09.653Z,79.40
2019-03-22T07:12:37.645Z,79.00
2019-03-22T07:15:06.228Z,78.90
2019-03-22T07:17:34.064Z,78.50
2019-03-22T07:20:02.314Z,78.50
2019-03-22T07:22:30.210Z,78.20
2019-03-22T07:24:58.011Z,78.50
2019-03-22T07:27:25.892Z,78.70
2019-03-22T07:29:53.767Z,78.50
2019-03-22T07:32:21.501Z,78.00
2019-03-22T07:34:49.361Z,78.20
2019-03-22T07:37:17.632Z,76.60
2019-03-22T07:39:45.641Z,76.00
2019-03-22T07:42:13.675Z,75.60
2019-03-22T07:44:41.399Z,75.40
2019-03-22T07:47:09.335Z,75.20
2019-03-22T07:49:37.162Z,75.20
2019-03-22T07:52:05.530Z,75.00
2019-03-22T07:54:33.613Z,74.90
2019-03-22T07:57:01.355Z,75.10
2019-03-22T07:59:29.325Z,74.50
2019-03-22T08:01:57.222Z,74.40
2019-03-22T08:04:25.388Z,74.80
2019-03-22T08:06:53.346Z,74.80
2019-03-22T08:09:21.398Z,74.40
2019-03-22T08:11:49.324Z,74.60
2019-03-22T08:14:17.545Z,74.60
2019-03-22T08:16:45.664Z,74.50
2019-03-22T08:19:13.749Z,74.20
2019-03-22T08:21:42.199Z,73.90
2019-03-22T08:24:10.252Z,73.50
2019-03-22T08:26:38.086Z,73.70
2019-03-22T08:29:06.042Z,72.60
2019-03-22T08:31:33.962Z,70.60
2019-03-22T08:34:02.194Z,70.60
2019-03-22T08:36:30.118Z,69.40
2019-03-22T08:38:58.002Z,68.60
2019-03-22T08:41:26.115Z,67.80
2019-03-22T08:43:54.102Z,67.20
2019-03-22T08:46:21.954Z,67.20
2019-03-22T08:48:49.822Z,67.10
2019-03-22T08:51:17.905Z,66.20
2019-03-22T08:53:55.293Z,66.00
2019-03-22T08:56:16.211Z,65.40
2019-03-22T08:58:44.525Z,65.30
2019-03-22T09:01:12.612Z,65.00
2019-03-22T09:03:40.502Z,64.20
2019-03-22T09:06:08.375Z,64.40
2019-03-22T09:08:36.203Z,64.50
2019-03-22T09:11:04.402Z,63.80
2019-03-22T09:13:32.406Z,63.90
2019-03-22T09:16:00.402Z,63.10
2019-03-22T09:18:28.390Z,62.60
2019-03-22T09:20:56.305Z,62.60
2019-03-22T09:23:24.386Z,62.40
2019-03-22T09:25:52.376Z,62.40
2019-03-22T09:28:20.277Z,62.00
2019-03-22T09:30:48.290Z,61.70
2019-03-22T09:33:16.116Z,62.30
2019-03-22T09:35:44.117Z,62.30
2019-03-22T09:38:13.415Z,62.20
2019-03-22T09:40:41.760Z,62.60
2019-03-22T09:43:09.499Z,61.40
2019-03-22T09:45:37.426Z,62.10
2019-03-22T09:48:06.267Z,62.60
2019-03-22T09:50:34.699Z,62.30
2019-03-22T09:53:02.821Z,61.50
2019-03-22T09:55:30.940Z,61.90
2019-03-22T09:57:58.928Z,61.30
2019-03-22T10:00:29.215Z,60.00
2019-03-22T10:02:57.293Z,60.50
2019-03-22T10:05:25.008Z,60.90
2019-03-22T10:07:52.896Z,61.90
2019-03-22T10:10:20.839Z,60.70
2019-03-22T10:12:48.770Z,59.80
2019-03-22T10:15:16.862Z,59.70
2019-03-22T10:17:44.827Z,60.20
2019-03-22T10:20:12.786Z,60.10
2019-03-22T10:22:40.829Z,59.90
2019-03-22T10:25:09.012Z,60.10
2019-03-22T10:27:37.049Z,59.70
2019-03-22T10:30:06.116Z,60.70
2019-03-22T10:32:34.296Z,60.30
2019-03-22T10:35:02.530Z,60.10
2019-03-22T10:37:30.529Z,59.80
2019-03-22T10:39:58.448Z,59.10
2019-03-22T10:42:27.271Z,60.00
2019-03-22T10:44:56.568Z,59.00
2019-03-22T10:47:24.566Z,59.90
2019-03-22T10:49:52.554Z,59.30
2019-03-22T10:52:20.491Z,58.60
2019-03-22T10:54:48.650Z,58.60
2019-03-22T10:57:16.822Z,59.00
2019-03-22T10:59:44.791Z,58.50
2019-03-22T11:02:13.762Z,58.30
2019-03-22T11:04:41.798Z,58.30
2019-03-22T11:07:10.733Z,57.70
2019-03-22T11:09:38.612Z,58.20
2019-03-22T11:12:12.183Z,58.10
2019-03-22T11:14:36.559Z,58.70
2019-03-22T11:17:04.420Z,58.60
2019-03-22T11:19:32.285Z,58.40
2019-03-22T11:22:00.526Z,66.10
2019-03-22T11:24:28.419Z,59.50
2019-03-22T11:26:56.300Z,57.60
2019-03-22T11:29:24.537Z,57.80
2019-03-22T11:31:52.493Z,57.30
2019-03-22T11:34:20.508Z,57.40
2019-03-22T11:36:48.486Z,56.60
2019-03-22T11:39:17.794Z,57.40
2019-03-22T11:41:45.600Z,57.30
2019-03-22T11:44:14.230Z,57.50
2019-03-22T11:46:42.092Z,58.30
2019-03-22T11:49:09.955Z,57.80
2019-03-22T11:51:40.133Z,57.60
2019-03-22T11:54:07.978Z,57.20
2019-03-22T11:56:35.880Z,57.10
2019-03-22T11:59:03.822Z,57.30
2019-03-22T12:01:31.682Z,56.60
2019-03-22T12:03:59.392Z,57.30
2019-03-22T12:06:27.485Z,56.20
2019-03-22T12:08:55.510Z,55.90
2019-03-22T12:11:23.586Z,56.10
2019-03-22T12:13:51.597Z,56.40
2019-03-22T12:16:19.624Z,55.70
2019-03-22T12:18:47.277Z,55.90
2019-03-22T12:21:15.406Z,56.90
2019-03-22T12:23:44.263Z,55.60
2019-03-22T12:26:12.527Z,55.20
2019-03-22T12:28:40.412Z,54.90
2019-03-22T12:31:08.476Z,55.00
2019-03-22T12:33:36.457Z,55.30
2019-03-22T12:36:04.647Z,54.70
2019-03-22T12:38:32.599Z,55.10
2019-03-22T12:41:00.578Z,54.70
2019-03-22T12:43:28.817Z,55.30
2019-03-22T12:45:56.840Z,56.20
2019-03-22T12:48:24.698Z,55.60
2019-03-22T12:50:52.750Z,55.10
2019-03-22T12:53:20.742Z,55.20
2019-03-22T12:55:49.110Z,53.80
2019-03-22T12:58:17.076Z,53.30
2019-03-22T13:00:45.119Z,53.60
2019-03-22T13:03:13.135Z,53.60
2019-03-22T13:05:41.406Z,53.10
2019-03-22T13:08:09.403Z,52.60
2019-03-22T13:10:37.267Z,53.40
2019-03-22T13:13:05.503Z,53.90
2019-03-22T13:15:34.050Z,52.50
2019-03-22T13:18:02.051Z,51.30
2019-03-22T13:20:30.339Z,51.00
2019-03-22T13:22:58.615Z,50.60
2019-03-22T13:25:26.375Z,51.30
2019-03-22T13:27:54.243Z,50.90
2019-03-22T13:30:33.160Z,51.70
2019-03-22T13:33:01.045Z,50.40
2019-03-22T13:35:29.080Z,50.40
2019-03-22T13:37:58.352Z,50.60
2019-03-22T13:40:26.557Z,51.20
2019-03-22T13:42:54.483Z,50.90
2019-03-22T13:45:22.286Z,51.30
2019-03-22T13:47:50.251Z,51.00
2019-03-22T13:50:18.457Z,51.30
2019-03-22T13:52:46.531Z,49.00
2019-03-22T13:55:14.550Z,48.90
2019-03-22T13:57:42.556Z,48.50
2019-03-22T14:00:10.522Z,49.00
2019-03-22T14:02:38.424Z,49.10
2019-03-22T14:05:07.344Z,49.30
2019-03-22T14:07:36.425Z,49.50
2019-03-22T14:10:04.903Z,49.20
2019-03-22T14:12:36.920Z,49.50
2019-03-22T14:15:03.148Z,48.80
2019-03-22T14:17:30.973Z,49.50
2019-03-22T14:19:58.994Z,48.70
2019-03-22T14:22:26.857Z,47.90
2019-03-22T14:24:55.134Z,48.40
2019-03-22T14:27:22.698Z,48.70
2019-03-22T14:29:50.623Z,48.50
2019-03-22T14:32:18.502Z,48.20
2019-03-22T14:34:46.371Z,47.80
2019-03-22T14:37:14.583Z,47.90
2019-03-22T14:39:42.432Z,47.80
2019-03-22T14:42:10.707Z,48.10
2019-03-22T14:44:38.666Z,48.20
2019-03-22T14:47:06.402Z,48.00
2019-03-22T14:49:34.405Z,48.10
2019-03-22T14:52:02.563Z,47.60
2019-03-22T14:54:31.061Z,48.30
2019-03-22T14:56:58.951Z,48.80
2019-03-22T14:59:27.082Z,48.10
2019-03-22T15:01:55.174Z,47.30
2019-03-22T15:04:23.010Z,46.70
2019-03-22T15:06:51.432Z,46.70
2019-03-22T15:09:19.618Z,46.50
2019-03-22T15:11:47.620Z,46.60
2019-03-22T15:14:38.551Z,47.20
2019-03-22T15:17:35.262Z,47.90
2019-03-22T15:20:16.035Z,48.30
2019-03-22T15:23:03.896Z,47.30
2019-03-22T15:26:00.735Z,47.70
2019-03-22T15:28:50.809Z,47.60
2019-03-22T15:31:37.269Z,47.60
2019-03-22T15:34:23.107Z,47.40
2019-03-22T15:37:09.804Z,47.60
2019-03-22T15:39:59.911Z,48.20
2019-03-22T15:42:28.115Z,48.90
2019-03-22T15:44:56.149Z,48.40
2019-03-22T15:47:24.314Z,47.30
2019-03-22T15:49:52.480Z,47.60
2019-03-22T15:52:20.572Z,47.70
2019-03-22T15:54:48.492Z,48.10
2019-03-22T15:57:16.498Z,48.00
2019-03-22T15:59:44.379Z,48.20
2019-03-22T16:02:12.521Z,48.00
2019-03-22T16:04:40.673Z,48.00
2019-03-22T16:07:08.569Z,47.90
2019-03-22T16:09:36.421Z,48.90
2019-03-22T16:12:04.624Z,48.80
2019-03-22T16:14:33.028Z,48.90
2019-03-22T16:17:00.752Z,49.20
2019-03-22T16:19:28.740Z,50.00
2019-03-22T16:21:57.859Z,49.00
2019-03-22T16:24:25.724Z,48.90
2019-03-22T16:26:53.626Z,49.20
2019-03-22T16:29:21.351Z,51.00
2019-03-22T16:31:49.743Z,49.80
2019-03-22T16:34:18.114Z,49.80
2019-03-22T16:36:46.274Z,50.00
2019-03-22T16:39:14.211Z,50.50
2019-03-22T16:41:42.241Z,50.60
2019-03-22T16:44:10.129Z,50.60
2019-03-22T16:46:38.148Z,50.90
2019-03-22T16:49:06.480Z,51.30
2019-03-22T16:51:34.439Z,51.60
2019-03-22T16:54:03.481Z,51.70
2019-03-22T16:56:31.481Z,51.60
2019-03-22T16:58:59.489Z,52.20
2019-03-22T17:01:27.468Z,52.20
2019-03-22T17:04:04.104Z,52.20
2019-03-22T17:06:25.338Z,52.20
2019-03-22T17:08:53.181Z,52.30
2019-03-22T17:11:21.042Z,52.50
2019-03-22T17:13:48.934Z,52.70
2019-03-22T17:16:16.909Z,53.00
2019-03-22T17:18:45.120Z,53.10
2019-03-22T17:21:13.414Z,53.20
2019-03-22T17:23:41.337Z,53.30
2019-03-22T17:26:09.768Z,53.70
2019-03-22T17:28:37.767Z,54.00
2019-03-22T17:31:05.799Z,54.20
2019-03-22T17:33:33.875Z,54.50
2019-03-22T17:36:01.769Z,54.90
2019-03-22T17:38:29.742Z,55.40
2019-03-22T17:40:57.607Z,55.70
2019-03-22T17:43:25.816Z,56.00
2019-03-22T17:45:53.869Z,56.30
2019-03-22T17:48:21.866Z,56.40
2019-03-22T17:50:49.826Z,56.70
2019-03-22T17:53:18.167Z,57.10
2019-03-22T17:55:46.387Z,57.70
2019-03-22T17:58:14.313Z,57.90
2019-03-22T18:00:42.936Z,58.50
2019-03-22T18:03:11.938Z,58.50
2019-03-22T18:05:40.117Z,58.70
2019-03-22T18:08:08.288Z,58.80
2019-03-22T18:10:36.183Z,59.10
2019-03-22T18:13:04.543Z,59.40
2019-03-22T18:15:33.005Z,60.10
2019-03-22T18:18:02.053Z,60.50
2019-03-22T18:20:30.122Z,62.20
2019-03-22T18:22:57.972Z,62.60
2019-03-22T18:25:25.728Z,63.30
2019-03-22T18:27:53.618Z,62.70
2019-03-22T18:30:21.626Z,63.60
2019-03-22T18:32:49.510Z,64.10
2019-03-22T18:35:17.676Z,65.30
2019-03-22T18:37:45.592Z,65.10
2019-03-22T18:40:15.238Z,65.10
2019-03-22T18:42:44.038Z,65.10
2019-03-22T18:45:12.102Z,65.70
2019-03-22T18:47:40.283Z,65.30
2019-03-22T18:50:08.630Z,66.10
2019-03-22T18:52:36.788Z,66.80
2019-03-22T18:55:05.468Z,66.90
2019-03-22T18:57:33.664Z,66.70
2019-03-22T19:00:01.646Z,66.80
2019-03-22T19:02:30.326Z,67.60
2019-03-22T19:04:58.438Z,68.00
2019-03-22T19:07:26.794Z,67.70
2019-03-22T19:09:54.787Z,68.20
2019-03-22T19:12:22.651Z,67.90
2019-03-22T19:14:50.522Z,68.50
2019-03-22T19:17:19.808Z,68.60
2019-03-22T19:19:47.781Z,68.10
2019-03-22T19:22:15.651Z,68.30
2019-03-22T19:24:44.642Z,68.80
2019-03-22T19:27:12.549Z,68.30
2019-03-22T19:29:40.663Z,68.20
2019-03-22T19:32:13.448Z,68.70
2019-03-22T19:34:38.413Z,69.10
2019-03-22T19:37:06.658Z,69.30
2019-03-22T19:39:34.505Z,69.40
2019-03-22T19:42:02.319Z,69.30
2019-03-22T19:44:30.268Z,69.40
2019-03-22T19:46:58.252Z,69.50
2019-03-22T19:49:26.141Z,69.60
2019-03-22T19:51:54.139Z,70.10
2019-03-22T19:54:22.028Z,70.50
2019-03-22T19:56:49.989Z,70.80
2019-03-22T19:59:17.964Z,71.10
2019-03-22T20:01:45.985Z,70.70
2019-03-22T20:04:14.110Z,70.80
2019-03-22T20:06:42.254Z,71.10
2019-03-22T20:09:10.281Z,71.70
2019-03-22T20:11:38.382Z,72.00
2019-03-22T20:14:06.828Z,72.30
2019-03-22T20:16:35.898Z,72.50
2019-03-22T20:19:04.087Z,72.30
2019-03-22T20:21:32.052Z,72.90
2019-03-22T20:24:00.041Z,72.50
2019-03-22T20:26:28.092Z,73.40
2019-03-22T20:28:56.492Z,73.50
2019-03-22T20:31:24.410Z,73.70
2019-03-22T20:33:53.953Z,73.60
2019-03-22T20:36:21.983Z,73.30
2019-03-22T20:38:50.869Z,73.60
2019-03-22T20:41:18.633Z,73.50
2019-03-22T20:43:46.510Z,73.70
2019-03-22T20:46:14.615Z,73.80
2019-03-22T20:48:42.606Z,74.30
2019-03-22T20:51:10.570Z,74.40
2019-03-22T20:53:38.547Z,74.60
2019-03-22T20:56:06.457Z,74.70
2019-03-22T20:58:34.343Z,75.10
2019-03-22T21:01:02.470Z,75.80
2019-03-22T21:03:30.201Z,75.40
2019-03-22T21:05:58.472Z,75.90
2019-03-22T21:08:26.475Z,75.70
2019-03-22T21:10:54.726Z,75.80
2019-03-22T21:13:23.099Z,76.40
2019-03-22T21:15:50.978Z,75.90
2019-03-22T21:18:18.984Z,76.40
2019-03-22T21:20:46.920Z,76.50
2019-03-22T21:23:14.946Z,76.70
2019-03-22T21:25:42.934Z,77.10
2019-03-22T21:28:11.984Z,77.00
2019-03-22T21:30:39.752Z,77.10
2019-03-22T21:33:08.318Z,77.10
2019-03-22T21:35:37.600Z,77.60
2019-03-22T21:38:10.833Z,77.20
2019-03-22T21:40:35.898Z,77.10
2019-03-22T21:43:04.922Z,76.90
2019-03-22T21:45:33.590Z,76.80
2019-03-22T21:48:02.484Z,77.00
2019-03-22T21:50:30.901Z,77.30
2019-03-22T21:52:58.932Z,77.20
2019-03-22T21:55:26.951Z,77.50
2019-03-22T21:57:55.101Z,77.30
2019-03-22T22:00:23.527Z,77.60
2019-03-22T22:02:53.329Z,77.50
2019-03-22T22:05:21.407Z,78.10
2019-03-22T22:07:49.907Z,78.30
2019-03-22T22:10:17.681Z,78.40
2019-03-22T22:12:46.634Z,78.10
2019-03-22T22:15:14.739Z,78.10
2019-03-22T22:17:43.154Z,78.30
2019-03-22T22:20:11.465Z,77.90
2019-03-22T22:22:40.056Z,78.10
2019-03-22T22:25:08.194Z,78.50
2019-03-22T22:27:36.287Z,78.60
2019-03-22T22:30:04.242Z,78.60
2019-03-22T22:32:32.324Z,78.50
2019-03-22T22:35:00.474Z,78.70
2019-03-22T22:37:29.055Z,79.00
2019-03-22T22:39:56.817Z,78.90
2019-03-22T22:42:24.685Z,78.90
2019-03-22T22:44:52.721Z,78.80
2019-03-22T22:47:20.504Z,78.80
2019-03-22T22:49:48.502Z,79.10
2019-03-22T22:52:16.506Z,79.50
2019-03-22T22:54:44.387Z,79.50
2019-03-22T22:57:12.407Z,79.80
2019-03-22T22:59:40.425Z,79.70
2019-03-22T23:02:08.532Z,79.70
2019-03-22T23:04:36.391Z,79.60
2019-03-22T23:07:05.551Z,80.10
2019-03-22T23:09:33.526Z,80.10
2019-03-22T23:12:01.383Z,80.30
2019-03-22T23:14:31.213Z,80.20
2019-03-22T23:16:59.074Z,80.50
2019-03-22T23:19:27.013Z,80.40
2019-03-22T23:21:54.908Z,81.10
2019-03-22T23:24:22.810Z,81.00
2019-03-22T23:26:50.939Z,80.90
2019-03-22T23:29:18.782Z,81.00
2019-03-22T23:31:49.285Z,81.20
2019-03-22T23:34:17.850Z,81.70
2019-03-22T23:36:45.823Z,81.70
2019-03-22T23:39:13.698Z,81.10
2019-03-22T23:41:41.416Z,80.90
2019-03-22T23:44:09.634Z,81.00
2019-03-22T23:46:37.495Z,81.40
2019-03-22T23:49:05.452Z,81.40
2019-03-22T23:51:33.450Z,81.30
2019-03-22T23:54:01.291Z,81.20
2019-03-22T23:56:29.149Z,81.70
2019-03-22T23:58:57.090Z,81.50
