createdAt,value
2019-05-10T00:02:07.358Z,74.26
2019-05-10T00:04:41.420Z,74.27
2019-05-10T00:07:15.447Z,74.33
2019-05-10T00:09:43.803Z,74.25
2019-05-10T00:13:15.632Z,74.26
2019-05-10T00:15:44.538Z,74.33
2019-05-10T00:18:13.339Z,74.67
2019-05-10T00:20:42.213Z,74.67
2019-05-10T00:23:11.738Z,74.95
2019-05-10T00:25:40.561Z,74.77
2019-05-10T00:28:09.369Z,74.53
2019-05-10T00:30:38.182Z,74.64
2019-05-10T00:33:07.007Z,74.77
2019-05-10T00:35:35.790Z,74.86
2019-05-10T00:38:04.614Z,74.45
2019-05-10T00:40:33.434Z,74.95
2019-05-10T00:43:02.340Z,75.17
2019-05-10T00:45:31.204Z,75.38
2019-05-10T00:48:00.050Z,75.36
2019-05-10T00:50:28.837Z,75.32
2019-05-10T00:52:57.628Z,75.46
2019-05-10T00:55:26.448Z,75.93
2019-05-10T00:57:55.239Z,76.21
2019-05-10T01:00:24.028Z,76.23
2019-05-10T01:02:52.869Z,76.38
2019-05-10T01:05:21.788Z,76.50
2019-05-10T01:07:50.639Z,76.90
2019-05-10T01:10:19.509Z,76.52
2019-05-10T01:12:48.308Z,76.85
2019-05-10T01:15:17.146Z,76.48
2019-05-10T01:17:47.621Z,76.70
2019-05-10T01:20:17.028Z,76.69
2019-05-10T01:22:45.909Z,76.72
2019-05-10T01:25:14.743Z,76.67
2019-05-10T01:27:45.242Z,77.06
2019-05-10T01:30:14.109Z,77.53
2019-05-10T01:32:42.897Z,77.59
2019-05-10T01:35:11.698Z,77.78
2019-05-10T01:37:40.638Z,78.44
2019-05-10T01:40:10.099Z,78.62
2019-05-10T01:42:38.976Z,78.21
2019-05-10T01:45:08.031Z,78.40
2019-05-10T01:47:36.736Z,78.52
2019-05-10T01:50:05.623Z,78.54
2019-05-10T01:52:34.474Z,78.61
2019-05-10T01:55:03.477Z,78.62
2019-05-10T01:57:32.320Z,78.73
2019-05-10T02:00:01.112Z,78.73
2019-05-10T02:02:29.994Z,78.74
2019-05-10T02:04:58.782Z,79.31
2019-05-10T02:07:27.655Z,79.30
2019-05-10T02:09:56.457Z,79.16
2019-05-10T02:12:26.506Z,79.38
2019-05-10T02:14:55.351Z,79.67
2019-05-10T02:17:24.247Z,79.18
2019-05-10T02:19:53.129Z,79.36
2019-05-10T02:22:21.938Z,79.70
2019-05-10T02:24:50.769Z,79.64
2019-05-10T02:27:19.639Z,79.81
2019-05-10T02:29:49.144Z,79.51
2019-05-10T02:32:17.992Z,79.48
2019-05-10T02:34:46.830Z,79.21
2019-05-10T02:37:15.628Z,79.83
2019-05-10T02:39:44.473Z,79.79
2019-05-10T02:42:13.357Z,79.76
2019-05-10T02:44:42.248Z,79.77
2019-05-10T02:47:10.970Z,79.28
2019-05-10T02:49:39.943Z,79.75
2019-05-10T02:52:08.978Z,79.46
2019-05-10T02:54:37.787Z,79.76
2019-05-10T02:57:07.117Z,79.97
2019-05-10T02:59:35.996Z,79.70
2019-05-10T03:02:05.518Z,80.15
2019-05-10T03:04:35.111Z,80.51
2019-05-10T03:07:03.980Z,80.34
2019-05-10T03:09:32.797Z,80.65
2019-05-10T03:12:11.403Z,80.62
2019-05-10T03:14:40.653Z,80.31
2019-05-10T03:17:09.626Z,80.65
2019-05-10T03:19:41.282Z,80.55
2019-05-10T03:22:10.206Z,80.76
2019-05-10T03:24:39.044Z,80.68
2019-05-10T03:27:08.009Z,80.79
2019-05-10T03:29:36.775Z,80.47
2019-05-10T03:32:05.617Z,80.94
2019-05-10T03:34:34.420Z,80.87
2019-05-10T03:37:06.816Z,81.07
2019-05-10T03:39:36.968Z,80.87
2019-05-10T03:42:08.844Z,80.71
2019-05-10T03:44:38.660Z,80.90
2019-05-10T03:47:07.519Z,80.85
2019-05-10T03:49:37.117Z,81.00
2019-05-10T03:52:06.528Z,81.35
2019-05-10T03:54:35.324Z,81.29
2019-05-10T03:57:13.027Z,80.85
2019-05-10T03:59:32.917Z,80.71
2019-05-10T04:02:01.784Z,80.74
2019-05-10T04:04:30.577Z,80.57
2019-05-10T04:06:59.412Z,80.75
2019-05-10T04:09:28.553Z,80.51
2019-05-10T04:11:57.338Z,80.50
2019-05-10T04:14:26.153Z,80.78
2019-05-10T04:16:54.969Z,80.57
2019-05-10T04:19:24.623Z,80.58
2019-05-10T04:21:53.449Z,80.62
2019-05-10T04:24:22.237Z,80.21
2019-05-10T04:26:51.962Z,80.07
2019-05-10T04:29:22.885Z,79.94
2019-05-10T04:31:51.678Z,80.09
2019-05-10T04:34:20.485Z,80.29
2019-05-10T04:36:49.292Z,80.65
2019-05-10T04:39:18.781Z,80.74
2019-05-10T04:41:47.599Z,80.50
2019-05-10T04:44:16.407Z,80.31
2019-05-10T04:46:47.000Z,80.00
2019-05-10T04:49:15.791Z,79.91
2019-05-10T04:51:44.640Z,79.06
2019-05-10T04:54:13.503Z,78.90
2019-05-10T04:56:42.417Z,78.85
2019-05-10T04:59:12.413Z,78.51
2019-05-10T05:01:41.528Z,78.77
2019-05-10T05:04:10.501Z,78.67
2019-05-10T05:06:39.275Z,78.32
2019-05-10T05:09:10.540Z,78.62
2019-05-10T05:11:39.326Z,78.73
2019-05-10T05:14:09.595Z,78.68
2019-05-10T05:16:37.107Z,78.65
2019-05-10T05:19:07.297Z,78.67
2019-05-10T05:21:36.081Z,78.93
2019-05-10T05:24:05.483Z,79.01
2019-05-10T05:26:34.447Z,78.93
2019-05-10T05:29:03.294Z,78.90
2019-05-10T05:31:32.131Z,79.33
2019-05-10T05:34:04.823Z,79.25
2019-05-10T05:36:29.788Z,79.24
2019-05-10T05:38:58.599Z,78.36
2019-05-10T05:41:31.380Z,78.26
2019-05-10T05:43:56.571Z,77.90
2019-05-10T05:46:25.425Z,77.72
2019-05-10T05:48:54.510Z,77.46
2019-05-10T05:51:23.303Z,77.40
2019-05-10T05:53:52.200Z,77.13
2019-05-10T05:56:20.966Z,77.14
2019-05-10T05:58:49.780Z,76.88
2019-05-10T06:01:26.435Z,76.96
2019-05-10T06:03:48.930Z,76.54
2019-05-10T06:06:21.595Z,76.13
2019-05-10T06:08:46.576Z,76.40
2019-05-10T06:11:16.319Z,75.23
2019-05-10T06:13:46.411Z,74.62
2019-05-10T06:16:15.962Z,74.53
2019-05-10T06:18:47.254Z,73.97
2019-05-10T06:21:17.827Z,74.42
2019-05-10T06:23:44.311Z,73.94
2019-05-10T06:26:21.416Z,73.94
2019-05-10T06:28:57.646Z,73.76
2019-05-10T06:31:11.370Z,73.79
2019-05-10T06:33:45.038Z,73.31
2019-05-10T06:36:09.916Z,72.89
2019-05-10T06:38:38.785Z,72.63
2019-05-10T06:41:09.966Z,72.35
2019-05-10T06:43:37.624Z,72.35
2019-05-10T06:46:06.433Z,72.38
2019-05-10T06:48:35.279Z,71.65
2019-05-10T06:51:09.484Z,72.11
2019-05-10T06:53:32.946Z,71.47
2019-05-10T06:56:01.964Z,72.01
2019-05-10T06:58:36.298Z,70.34
2019-05-10T07:00:59.584Z,69.80
2019-05-10T07:03:28.381Z,69.26
2019-05-10T07:05:58.428Z,69.90
2019-05-10T07:08:27.204Z,69.49
2019-05-10T07:10:57.686Z,68.52
2019-05-10T07:13:26.523Z,69.37
2019-05-10T07:15:55.314Z,69.50
2019-05-10T07:18:25.184Z,68.66
2019-05-10T07:20:54.085Z,69.08
2019-05-10T07:23:22.892Z,68.27
2019-05-10T07:25:51.826Z,68.19
2019-05-10T07:28:21.295Z,67.81
2019-05-10T07:30:50.228Z,67.10
2019-05-10T07:33:19.014Z,67.38
2019-05-10T07:35:48.721Z,66.05
2019-05-10T07:38:17.648Z,66.88
2019-05-10T07:40:46.951Z,67.28
2019-05-10T07:43:25.290Z,67.79
2019-05-10T07:45:44.643Z,68.42
2019-05-10T07:48:13.427Z,68.50
2019-05-10T07:50:49.078Z,69.44
2019-05-10T07:53:16.345Z,69.60
2019-05-10T07:55:39.905Z,70.38
2019-05-10T07:58:08.724Z,71.03
2019-05-10T08:00:44.298Z,71.28
2019-05-10T08:03:15.261Z,71.13
2019-05-10T08:05:35.192Z,71.48
2019-05-10T08:08:03.982Z,71.07
2019-05-10T08:10:32.782Z,71.23
2019-05-10T08:13:03.545Z,71.05
2019-05-10T08:15:34.826Z,70.43
2019-05-10T08:17:59.535Z,70.51
2019-05-10T08:20:43.717Z,71.01
2019-05-10T08:22:57.157Z,70.37
2019-05-10T08:25:29.199Z,69.90
2019-05-10T08:27:55.463Z,68.15
2019-05-10T08:30:42.695Z,68.42
2019-05-10T08:33:09.823Z,66.82
2019-05-10T08:35:38.783Z,66.55
2019-05-10T08:38:05.923Z,65.32
2019-05-10T08:40:37.859Z,63.13
2019-05-10T08:43:07.408Z,63.06
2019-05-10T08:45:32.760Z,62.27
2019-05-10T08:48:06.892Z,61.06
2019-05-10T08:50:48.876Z,60.89
2019-05-10T08:53:04.302Z,60.71
2019-05-10T08:55:28.095Z,61.54
2019-05-10T08:57:56.984Z,60.95
2019-05-10T09:00:41.416Z,60.76
2019-05-10T09:03:00.264Z,60.66
2019-05-10T09:05:29.229Z,60.05
2019-05-10T09:07:53.308Z,59.72
2019-05-10T09:10:22.187Z,60.42
2019-05-10T09:12:57.933Z,57.33
2019-05-10T09:15:22.115Z,58.51
2019-05-10T09:17:48.636Z,59.05
2019-05-10T09:20:25.945Z,58.62
2019-05-10T09:22:46.259Z,56.85
2019-05-10T09:25:15.074Z,55.88
2019-05-10T09:27:43.965Z,55.54
2019-05-10T09:30:14.176Z,55.48
2019-05-10T09:32:43.518Z,56.73
2019-05-10T09:35:12.536Z,57.53
2019-05-10T09:37:41.883Z,57.93
2019-05-10T09:40:10.199Z,57.50
2019-05-10T09:42:42.674Z,57.40
2019-05-10T09:45:09.836Z,56.43
2019-05-10T09:47:37.582Z,56.32
2019-05-10T09:50:06.408Z,55.81
2019-05-10T09:52:35.240Z,57.36
2019-05-10T09:55:09.141Z,56.54
2019-05-10T09:57:33.070Z,56.19
2019-05-10T10:00:01.847Z,53.69
2019-05-10T10:02:33.793Z,55.50
2019-05-10T10:04:59.882Z,54.54
2019-05-10T10:07:33.317Z,53.25
2019-05-10T10:09:57.476Z,53.58
2019-05-10T10:12:28.918Z,52.54
2019-05-10T10:14:56.049Z,51.22
2019-05-10T10:17:24.907Z,52.14
2019-05-10T10:19:53.692Z,52.98
2019-05-10T10:22:23.059Z,51.37
2019-05-10T10:24:54.998Z,52.96
2019-05-10T10:27:20.703Z,51.87
2019-05-10T10:29:53.601Z,50.59
2019-05-10T10:32:24.824Z,51.53
2019-05-10T10:34:54.606Z,50.35
2019-05-10T10:37:25.690Z,46.05
2019-05-10T10:39:49.047Z,47.58
2019-05-10T10:42:17.893Z,46.50
2019-05-10T10:44:48.332Z,46.23
2019-05-10T10:47:17.881Z,44.84
2019-05-10T10:49:44.533Z,46.21
2019-05-10T10:52:14.247Z,46.39
2019-05-10T10:54:43.051Z,46.10
2019-05-10T10:57:12.608Z,46.58
2019-05-10T10:59:41.467Z,48.46
2019-05-10T11:02:32.038Z,47.09
2019-05-10T11:04:40.435Z,46.61
2019-05-10T11:07:10.898Z,47.34
2019-05-10T11:09:37.487Z,45.28
2019-05-10T11:12:06.262Z,43.51
2019-05-10T11:14:40.027Z,43.21
2019-05-10T11:17:04.431Z,44.30
2019-05-10T11:19:33.264Z,43.65
2019-05-10T11:22:09.349Z,44.05
2019-05-10T11:24:30.920Z,42.97
2019-05-10T11:27:01.085Z,43.79
2019-05-10T11:29:30.675Z,43.42
2019-05-10T11:32:12.246Z,43.91
2019-05-10T11:34:29.394Z,43.86
2019-05-10T11:36:55.379Z,44.00
2019-05-10T11:39:26.652Z,43.83
2019-05-10T11:42:02.422Z,42.98
2019-05-10T11:44:25.867Z,44.20
2019-05-10T11:46:52.129Z,43.85
2019-05-10T11:49:20.978Z,44.32
2019-05-10T11:51:54.958Z,43.10
2019-05-10T11:54:18.588Z,43.64
2019-05-10T11:56:47.571Z,44.04
2019-05-10T11:59:17.423Z,44.82
2019-05-10T12:01:55.036Z,45.26
2019-05-10T12:04:24.046Z,44.62
2019-05-10T12:06:49.904Z,44.71
2019-05-10T12:09:15.595Z,44.15
2019-05-10T12:11:51.744Z,45.21
2019-05-10T12:14:13.771Z,45.40
2019-05-10T12:16:42.358Z,45.14
2019-05-10T12:21:41.168Z,46.97
2019-05-10T12:24:26.035Z,46.96
2019-05-10T12:26:50.350Z,45.43
2019-05-10T12:29:13.813Z,46.68
2019-05-10T12:31:37.275Z,47.05
2019-05-10T12:34:08.826Z,47.96
2019-05-10T12:36:35.111Z,47.56
2019-05-10T12:39:06.063Z,47.58
2019-05-10T12:41:39.796Z,47.59
2019-05-10T12:44:07.323Z,47.70
2019-05-10T12:46:33.487Z,47.82
2019-05-10T12:49:04.917Z,47.94
2019-05-10T12:51:31.332Z,47.38
2019-05-10T12:54:00.236Z,47.12
2019-05-10T12:56:35.042Z,47.21
2019-05-10T12:58:59.724Z,47.39
2019-05-10T13:01:31.985Z,46.91
2019-05-10T13:03:57.013Z,46.95
2019-05-10T13:06:25.880Z,46.81
2019-05-10T13:08:55.559Z,46.78
2019-05-10T13:11:25.478Z,46.76
2019-05-10T13:13:53.192Z,47.07
2019-05-10T13:16:22.010Z,47.25
2019-05-10T13:18:53.813Z,47.03
2019-05-10T13:21:23.169Z,47.37
2019-05-10T13:23:53.331Z,47.73
2019-05-10T13:26:20.194Z,47.76
2019-05-10T13:28:49.715Z,47.98
2019-05-10T13:31:18.543Z,47.98
2019-05-10T13:33:47.999Z,48.16
2019-05-10T13:36:16.777Z,47.79
2019-05-10T13:38:49.161Z,47.38
2019-05-10T13:41:18.028Z,47.68
2019-05-10T13:43:43.300Z,48.13
2019-05-10T13:46:12.121Z,48.28
2019-05-10T13:48:40.916Z,48.16
2019-05-10T13:51:09.723Z,48.34
2019-05-10T13:53:39.217Z,48.88
2019-05-10T13:56:08.010Z,49.45
2019-05-10T13:58:36.909Z,49.78
2019-05-10T14:01:12.597Z,49.97
2019-05-10T14:03:43.721Z,49.46
2019-05-10T14:06:05.275Z,49.71
2019-05-10T14:08:34.171Z,49.53
2019-05-10T14:11:03.469Z,49.72
2019-05-10T14:13:35.583Z,49.51
2019-05-10T14:16:01.082Z,48.99
2019-05-10T14:18:31.476Z,48.54
2019-05-10T14:21:00.364Z,48.95
2019-05-10T14:23:35.147Z,49.20
2019-05-10T14:25:58.761Z,50.13
2019-05-10T14:28:27.688Z,49.55
2019-05-10T14:30:58.652Z,49.34
2019-05-10T14:33:25.991Z,49.49
2019-05-10T14:36:00.319Z,49.83
2019-05-10T14:38:23.686Z,49.55
2019-05-10T14:40:52.489Z,49.64
2019-05-10T14:43:21.316Z,49.61
2019-05-10T14:45:50.234Z,49.65
2019-05-10T14:48:28.065Z,50.35
2019-05-10T14:50:50.120Z,50.05
2019-05-10T14:53:20.043Z,50.27
2019-05-10T14:55:47.779Z,50.62
2019-05-10T14:58:16.591Z,51.62
2019-05-10T15:00:45.419Z,51.72
2019-05-10T15:03:14.324Z,51.42
2019-05-10T15:05:43.274Z,52.02
2019-05-10T15:08:12.253Z,51.88
2019-05-10T15:10:41.787Z,52.60
2019-05-10T15:13:10.964Z,52.81
2019-05-10T15:15:39.957Z,52.93
2019-05-10T15:18:08.815Z,52.96
2019-05-10T15:20:37.730Z,53.51
2019-05-10T15:23:06.649Z,53.06
2019-05-10T15:25:35.563Z,53.35
2019-05-10T15:28:04.572Z,52.94
2019-05-10T15:30:39.352Z,54.18
2019-05-10T15:33:03.728Z,54.21
2019-05-10T15:35:32.596Z,54.76
2019-05-10T15:38:01.411Z,55.32
2019-05-10T15:40:30.260Z,55.69
2019-05-10T15:43:02.767Z,55.94
2019-05-10T15:45:27.970Z,55.55
2019-05-10T15:47:57.345Z,55.99
2019-05-10T15:50:26.121Z,55.65
2019-05-10T15:52:55.916Z,55.69
2019-05-10T15:55:27.034Z,55.70
2019-05-10T15:57:57.601Z,55.40
2019-05-10T16:00:25.343Z,55.51
2019-05-10T16:02:53.379Z,55.83
2019-05-10T16:05:25.862Z,55.08
2019-05-10T16:07:51.588Z,55.84
2019-05-10T16:10:18.354Z,55.94
2019-05-10T16:12:48.026Z,55.91
2019-05-10T16:15:20.137Z,56.33
2019-05-10T16:17:45.718Z,56.13
2019-05-10T16:20:14.535Z,55.50
2019-05-10T16:22:43.361Z,55.97
2019-05-10T16:25:12.212Z,55.83
2019-05-10T16:27:44.847Z,55.80
2019-05-10T16:30:12.122Z,55.95
2019-05-10T16:32:38.740Z,55.82
2019-05-10T16:35:12.859Z,54.36
2019-05-10T16:37:38.823Z,54.56
2019-05-10T16:40:07.666Z,54.44
2019-05-10T16:42:37.480Z,54.00
2019-05-10T16:45:06.346Z,53.93
2019-05-10T16:47:35.172Z,53.41
2019-05-10T16:50:04.190Z,53.37
2019-05-10T16:52:33.001Z,52.80
2019-05-10T16:55:03.671Z,52.83
2019-05-10T16:57:31.936Z,52.78
2019-05-10T17:00:02.030Z,52.28
2019-05-10T17:02:28.427Z,52.90
2019-05-10T17:04:57.251Z,52.93
2019-05-10T17:07:26.086Z,52.92
2019-05-10T17:09:56.207Z,52.99
2019-05-10T17:12:27.834Z,53.00
2019-05-10T17:14:56.250Z,52.94
2019-05-10T17:17:22.091Z,52.95
2019-05-10T17:19:50.982Z,52.36
2019-05-10T17:22:19.837Z,52.56
2019-05-10T17:24:48.650Z,52.74
2019-05-10T17:27:17.510Z,53.06
2019-05-10T17:29:49.624Z,53.04
2019-05-10T17:32:18.562Z,53.11
2019-05-10T17:34:45.675Z,53.15
2019-05-10T17:37:14.607Z,53.34
2019-05-10T17:39:43.425Z,53.52
2019-05-10T17:42:12.207Z,53.21
2019-05-10T17:44:43.567Z,54.13
2019-05-10T17:47:09.956Z,54.32
2019-05-10T17:49:38.830Z,54.90
2019-05-10T17:52:07.692Z,55.01
2019-05-10T17:54:39.239Z,55.12
2019-05-10T17:57:05.325Z,55.25
2019-05-10T17:59:34.137Z,55.06
2019-05-10T18:02:03.033Z,54.68
2019-05-10T18:04:31.857Z,54.89
2019-05-10T18:07:00.676Z,55.81
2019-05-10T18:09:29.487Z,56.93
2019-05-10T18:11:58.303Z,58.01
2019-05-10T18:14:29.506Z,58.61
2019-05-10T18:16:55.988Z,58.83
2019-05-10T18:19:26.492Z,59.14
2019-05-10T18:21:54.812Z,59.59
2019-05-10T18:24:22.968Z,59.66
2019-05-10T18:26:51.907Z,59.77
2019-05-10T18:29:20.675Z,59.48
2019-05-10T18:31:55.781Z,59.36
2019-05-10T18:34:19.055Z,59.52
2019-05-10T18:36:51.556Z,60.04
2019-05-10T18:39:17.821Z,60.48
2019-05-10T18:41:47.992Z,60.82
2019-05-10T18:44:16.019Z,61.00
2019-05-10T18:46:44.193Z,61.05
2019-05-10T18:49:13.428Z,60.93
2019-05-10T18:51:42.310Z,61.06
2019-05-10T18:54:12.811Z,60.79
2019-05-10T18:56:41.695Z,61.34
2019-05-10T18:59:10.493Z,61.40
2019-05-10T19:01:40.702Z,61.88
2019-05-10T19:04:14.239Z,62.22
2019-05-10T19:06:37.525Z,62.10
2019-05-10T19:09:06.896Z,63.14
2019-05-10T19:11:38.892Z,63.43
2019-05-10T19:14:05.047Z,63.94
2019-05-10T19:16:34.370Z,63.28
2019-05-10T19:19:03.689Z,63.69
2019-05-10T19:21:32.630Z,64.09
2019-05-10T19:24:00.131Z,64.76
2019-05-10T19:26:29.492Z,65.32
2019-05-10T19:28:59.034Z,65.07
2019-05-10T19:31:31.520Z,65.16
2019-05-10T19:33:56.768Z,64.97
2019-05-10T19:36:25.600Z,65.30
2019-05-10T19:38:54.448Z,65.41
2019-05-10T19:41:25.704Z,65.37
2019-05-10T19:43:56.031Z,65.75
2019-05-10T19:46:21.066Z,66.67
2019-05-10T19:48:49.858Z,66.77
2019-05-10T19:51:22.771Z,66.99
2019-05-10T19:53:49.526Z,66.28
2019-05-10T19:56:19.231Z,67.38
2019-05-10T19:58:49.371Z,67.76
2019-05-10T20:01:16.837Z,68.58
2019-05-10T20:03:47.647Z,68.96
2019-05-10T20:06:16.455Z,68.91
2019-05-10T20:08:45.266Z,69.48
2019-05-10T20:11:14.110Z,69.25
2019-05-10T20:13:42.882Z,69.77
2019-05-10T20:16:11.688Z,69.87
2019-05-10T20:18:40.582Z,70.11
2019-05-10T20:21:09.387Z,70.71
2019-05-10T20:23:38.379Z,71.11
2019-05-10T20:26:07.289Z,71.94
2019-05-10T20:28:36.417Z,72.20
2019-05-10T20:31:05.337Z,72.44
2019-05-10T20:33:34.156Z,72.19
2019-05-10T20:36:03.100Z,72.69
2019-05-10T20:38:33.299Z,73.06
2019-05-10T20:41:02.482Z,72.79
2019-05-10T20:43:31.272Z,73.90
2019-05-10T20:46:00.118Z,74.59
2019-05-10T20:48:29.030Z,74.39
2019-05-10T20:50:59.425Z,74.32
2019-05-10T20:53:28.470Z,74.06
2019-05-10T20:55:57.320Z,74.02
2019-05-10T20:58:26.181Z,74.17
2019-05-10T21:00:55.645Z,73.54
2019-05-10T21:03:24.612Z,73.46
2019-05-10T21:05:53.599Z,73.69
2019-05-10T21:08:22.458Z,74.09
2019-05-10T21:10:51.578Z,74.53
2019-05-10T21:13:20.347Z,74.40
2019-05-10T21:15:49.139Z,73.66
2019-05-10T21:18:17.968Z,73.87
2019-05-10T21:20:46.777Z,73.74
2019-05-10T21:23:15.584Z,74.98
2019-05-10T21:25:44.392Z,75.77
2019-05-10T21:28:13.221Z,75.87
2019-05-10T21:30:42.041Z,76.09
2019-05-10T21:33:10.855Z,75.87
2019-05-10T21:35:39.692Z,75.91
2019-05-10T21:38:09.127Z,75.64
2019-05-10T21:40:37.926Z,75.79
2019-05-10T21:43:06.936Z,75.51
2019-05-10T21:45:35.836Z,74.95
2019-05-10T21:48:06.388Z,74.85
2019-05-10T21:50:35.174Z,74.82
2019-05-10T21:53:04.046Z,74.73
2019-05-10T21:55:32.887Z,74.16
2019-05-10T21:58:01.727Z,74.15
2019-05-10T22:00:33.110Z,74.57
2019-05-10T22:03:02.089Z,75.23
2019-05-10T22:05:30.860Z,75.36
2019-05-10T22:07:59.807Z,75.04
2019-05-10T22:10:28.593Z,74.68
2019-05-10T22:12:57.395Z,74.77
2019-05-10T22:15:26.194Z,75.13
2019-05-10T22:17:55.103Z,75.48
2019-05-10T22:20:23.936Z,75.39
2019-05-10T22:22:52.839Z,75.04
2019-05-10T22:25:21.651Z,74.83
2019-05-10T22:27:50.531Z,74.50
2019-05-10T22:30:19.369Z,74.48
2019-05-10T22:32:48.188Z,74.59
2019-05-10T22:35:17.012Z,74.72
2019-05-10T22:37:45.831Z,74.46
2019-05-10T22:40:14.634Z,74.41
2019-05-10T22:42:43.490Z,74.51
2019-05-10T22:45:12.322Z,74.62
2019-05-10T22:47:41.157Z,74.43
2019-05-10T22:50:11.170Z,74.89
2019-05-10T22:52:40.163Z,75.07
2019-05-10T22:55:08.996Z,74.91
2019-05-10T22:57:37.812Z,74.42
2019-05-10T23:00:06.897Z,74.97
2019-05-10T23:02:35.730Z,74.94
2019-05-10T23:05:04.808Z,74.79
2019-05-10T23:07:34.635Z,75.14
2019-05-10T23:10:04.210Z,75.08
2019-05-10T23:12:33.080Z,75.09
2019-05-10T23:15:02.100Z,75.02
2019-05-10T23:17:30.895Z,75.07
2019-05-10T23:19:59.775Z,75.14
2019-05-10T23:22:28.613Z,75.45
2019-05-10T23:24:57.418Z,75.46
2019-05-10T23:27:26.266Z,75.28
2019-05-10T23:29:55.071Z,75.30
2019-05-10T23:32:23.947Z,75.70
2019-05-10T23:34:52.784Z,75.33
2019-05-10T23:37:21.574Z,74.94
2019-05-10T23:39:50.374Z,75.36
2019-05-10T23:42:19.240Z,75.49
2019-05-10T23:44:48.136Z,75.31
2019-05-10T23:47:16.967Z,75.69
2019-05-10T23:49:45.758Z,76.06
2019-05-10T23:52:14.556Z,76.20
2019-05-10T23:54:43.336Z,76.03
2019-05-10T23:57:12.142Z,75.95
2019-05-10T23:59:40.984Z,76.17
