createdAt,value
2023-02-06T00:00:02.331Z,6.13
2023-02-06T00:01:02.344Z,6.19
2023-02-06T00:02:02.346Z,6.25
2023-02-06T00:03:02.345Z,6.29
2023-02-06T00:04:02.331Z,6.3
2023-02-06T00:05:02.345Z,6.3
2023-02-06T00:06:02.347Z,6.31
2023-02-06T00:07:02.331Z,6.3
2023-02-06T00:08:02.332Z,6.3
2023-02-06T00:09:02.346Z,6.3
2023-02-06T00:10:02.347Z,6.32
2023-02-06T00:11:02.332Z,6.34
2023-02-06T00:12:02.331Z,6.34
2023-02-06T00:13:02.345Z,6.32
2023-02-06T00:15:02.332Z,6.33
2023-02-06T00:16:02.347Z,6.34
2023-02-06T00:17:02.347Z,6.34
2023-02-06T00:18:02.346Z,6.37
2023-02-06T00:19:02.332Z,6.37
2023-02-06T00:20:02.346Z,6.35
2023-02-06T00:21:02.349Z,6.34
2023-02-06T00:22:02.347Z,6.35
2023-02-06T00:23:02.332Z,6.34
2023-02-06T00:24:02.348Z,6.3
2023-02-06T00:25:02.348Z,6.27
2023-02-06T00:26:02.333Z,6.25
2023-02-06T00:27:02.334Z,6.22
2023-02-06T00:28:02.347Z,6.19
2023-02-06T00:29:02.350Z,6.17
2023-02-06T00:30:02.333Z,6.14
2023-02-06T00:31:02.333Z,6.12
2023-02-06T00:32:02.348Z,6.12
2023-02-06T00:33:02.348Z,6.14
2023-02-06T00:34:02.333Z,6.16
2023-02-06T00:35:02.347Z,6.18
2023-02-06T00:36:02.347Z,6.19
2023-02-06T00:37:02.348Z,6.22
2023-02-06T00:38:02.333Z,6.24
2023-02-06T00:39:02.348Z,6.23
2023-02-06T00:40:02.351Z,6.23
2023-02-06T00:41:02.348Z,6.23
2023-02-06T00:42:02.334Z,6.22
2023-02-06T00:43:02.349Z,6.18
2023-02-06T00:44:02.351Z,6.16
2023-02-06T00:45:02.350Z,6.18
2023-02-06T00:46:02.334Z,6.2
2023-02-06T00:47:02.348Z,6.21
2023-02-06T00:48:02.351Z,6.23
2023-02-06T00:49:02.335Z,6.25
2023-02-06T00:50:02.334Z,6.25
2023-02-06T00:51:16.779Z,6.23
2023-02-06T00:52:02.351Z,6.24
2023-02-06T00:53:02.335Z,6.21
2023-02-06T00:54:02.400Z,6.16
2023-02-06T00:55:02.349Z,6.14
2023-02-06T00:56:02.350Z,6.14
2023-02-06T00:57:02.336Z,6.14
2023-02-06T00:58:02.349Z,6.13
2023-02-06T00:59:02.349Z,6.14
2023-02-06T01:00:02.350Z,6.16
2023-02-06T01:01:18.813Z,6.17
2023-02-06T01:02:10.295Z,6.17
2023-02-06T01:03:02.350Z,6.19
2023-02-06T01:04:02.351Z,6.17
2023-02-06T01:05:02.336Z,6.16
2023-02-06T01:06:02.352Z,6.13
2023-02-06T01:07:02.353Z,6.08
2023-02-06T01:08:02.350Z,6.02
2023-02-06T01:09:02.336Z,5.98
2023-02-06T01:10:02.415Z,5.96
2023-02-06T01:11:02.353Z,5.96
2023-02-06T01:12:02.336Z,5.97
2023-02-06T01:13:02.336Z,5.98
2023-02-06T01:14:02.353Z,5.99
2023-02-06T01:15:02.353Z,6
2023-02-06T01:16:02.337Z,6
2023-02-06T01:17:02.418Z,5.99
2023-02-06T01:18:02.352Z,5.97
2023-02-06T01:19:02.351Z,5.97
2023-02-06T01:20:02.337Z,5.96
2023-02-06T01:21:02.351Z,5.95
2023-02-06T01:22:02.351Z,5.94
2023-02-06T01:23:02.352Z,5.96
2023-02-06T01:24:02.338Z,5.96
2023-02-06T01:25:02.351Z,5.94
2023-02-06T01:26:02.353Z,5.91
2023-02-06T01:27:02.352Z,5.89
2023-02-06T01:28:02.338Z,5.85
2023-02-06T01:29:02.352Z,5.81
2023-02-06T01:30:02.354Z,5.79
2023-02-06T01:31:02.338Z,5.78
2023-02-06T01:32:02.338Z,5.75
2023-02-06T01:33:02.352Z,5.72
2023-02-06T01:34:02.355Z,5.7
2023-02-06T01:35:02.338Z,5.7
2023-02-06T01:36:02.338Z,5.67
2023-02-06T01:37:02.352Z,5.65
2023-02-06T01:38:02.355Z,5.62
2023-02-06T01:39:02.338Z,5.62
2023-02-06T01:40:02.352Z,5.61
2023-02-06T01:41:02.353Z,5.6
2023-02-06T01:42:02.353Z,5.6
2023-02-06T01:43:02.339Z,5.62
2023-02-06T01:44:02.353Z,5.62
2023-02-06T01:45:02.354Z,5.58
2023-02-06T01:46:02.354Z,5.57
2023-02-06T01:47:02.339Z,5.55
2023-02-06T01:48:02.355Z,5.53
2023-02-06T01:49:02.355Z,5.51
2023-02-06T01:50:02.353Z,5.49
2023-02-06T01:51:02.339Z,5.46
2023-02-06T01:52:02.419Z,5.43
2023-02-06T01:53:02.356Z,5.42
2023-02-06T01:54:02.339Z,5.41
2023-02-06T01:55:02.340Z,5.38
2023-02-06T01:56:02.354Z,5.33
2023-02-06T01:57:02.357Z,5.3
2023-02-06T01:58:02.340Z,5.27
2023-02-06T01:59:02.420Z,5.21
2023-02-06T02:00:02.354Z,5.16
2023-02-06T02:01:02.355Z,5.12
2023-02-06T02:02:02.340Z,5.09
2023-02-06T02:03:02.355Z,5.07
2023-02-06T02:04:02.355Z,5.06
2023-02-06T02:05:02.354Z,5.04
2023-02-06T02:06:02.340Z,5.03
2023-02-06T02:07:02.355Z,4.98
2023-02-06T02:08:02.356Z,4.94
2023-02-06T02:09:02.355Z,4.92
2023-02-06T02:10:02.342Z,4.91
2023-02-06T02:11:02.355Z,4.88
2023-02-06T02:12:10.315Z,4.86
2023-02-06T02:13:02.355Z,4.85
2023-02-06T02:14:02.341Z,4.84
2023-02-06T02:15:02.355Z,4.81
2023-02-06T02:16:02.357Z,4.78
2023-02-06T02:17:02.341Z,4.77
2023-02-06T02:18:02.341Z,4.76
2023-02-06T02:19:02.356Z,4.73
2023-02-06T02:20:02.358Z,4.71
2023-02-06T02:21:02.341Z,4.71
2023-02-06T02:22:02.341Z,4.67
2023-02-06T02:23:02.355Z,4.64
2023-02-06T02:24:02.356Z,4.63
2023-02-06T02:25:02.341Z,4.62
2023-02-06T02:26:02.356Z,4.59
2023-02-06T02:27:02.356Z,4.58
2023-02-06T02:28:02.357Z,4.56
2023-02-06T02:29:02.342Z,4.53
2023-02-06T02:30:02.356Z,4.46
2023-02-06T02:31:02.358Z,4.42
2023-02-06T02:32:02.357Z,4.42
2023-02-06T02:33:02.342Z,4.41
2023-02-06T02:34:02.356Z,4.39
2023-02-06T02:35:02.358Z,4.41
2023-02-06T02:36:02.342Z,4.42
2023-02-06T02:37:02.342Z,4.44
2023-02-06T02:38:02.356Z,4.44
2023-02-06T02:39:02.358Z,4.44
2023-02-06T02:40:02.342Z,4.44
2023-02-06T02:41:02.342Z,4.42
2023-02-06T02:42:02.356Z,4.41
2023-02-06T02:43:02.380Z,4.4
2023-02-06T02:44:02.342Z,4.38
2023-02-06T02:45:02.356Z,4.35
2023-02-06T02:46:02.356Z,4.32
2023-02-06T02:47:02.357Z,4.29
2023-02-06T02:48:02.343Z,4.26
2023-02-06T02:49:02.358Z,4.21
2023-02-06T02:50:02.361Z,4.16
2023-02-06T02:51:02.358Z,4.13
2023-02-06T02:52:02.343Z,4.11
2023-02-06T02:53:02.357Z,4.06
2023-02-06T02:54:02.359Z,4.03
2023-02-06T02:55:02.358Z,4.02
2023-02-06T02:56:02.343Z,4
2023-02-06T02:57:02.357Z,3.98
2023-02-06T02:58:02.359Z,3.98
2023-02-06T02:59:02.343Z,3.97
2023-02-06T03:00:02.343Z,3.95
2023-02-06T03:01:02.357Z,3.94
2023-02-06T03:02:02.360Z,3.94
2023-02-06T03:03:02.343Z,3.92
2023-02-06T03:04:02.358Z,3.88
2023-02-06T03:05:02.357Z,3.85
2023-02-06T03:06:02.358Z,3.82
2023-02-06T03:07:02.344Z,3.78
2023-02-06T03:08:02.358Z,3.71
2023-02-06T03:09:02.357Z,3.64
2023-02-06T03:10:18.836Z,3.59
2023-02-06T03:11:02.344Z,3.53
2023-02-06T03:12:16.671Z,3.48
2023-02-06T03:13:02.360Z,3.44
2023-02-06T03:14:02.359Z,3.42
2023-02-06T03:15:02.344Z,3.4
2023-02-06T03:16:02.358Z,3.37
2023-02-06T03:17:02.361Z,3.36
2023-02-06T03:18:02.358Z,3.35
2023-02-06T03:19:02.345Z,3.34
2023-02-06T03:20:02.358Z,3.33
2023-02-06T03:21:02.360Z,3.33
2023-02-06T03:22:02.344Z,3.36
2023-02-06T03:23:02.344Z,3.38
2023-02-06T03:24:02.358Z,3.4
2023-02-06T03:25:02.361Z,3.42
2023-02-06T03:26:02.344Z,3.47
2023-02-06T03:27:02.359Z,3.52
2023-02-06T03:28:02.358Z,3.52
2023-02-06T03:29:02.359Z,3.52
2023-02-06T03:30:02.344Z,3.53
2023-02-06T03:31:02.358Z,3.54
2023-02-06T03:32:02.358Z,3.54
2023-02-06T03:33:02.358Z,3.58
2023-02-06T03:34:02.344Z,3.63
2023-02-06T03:35:02.359Z,3.67
2023-02-06T03:36:02.360Z,3.72
2023-02-06T03:37:02.358Z,3.77
2023-02-06T03:38:02.344Z,3.81
2023-02-06T03:39:02.424Z,3.83
2023-02-06T03:40:02.361Z,3.87
2023-02-06T03:41:02.345Z,3.9
2023-02-06T03:42:02.345Z,3.9
2023-02-06T03:43:02.359Z,3.89
2023-02-06T03:44:02.362Z,3.9
2023-02-06T03:45:02.345Z,3.92
2023-02-06T03:46:02.370Z,3.94
2023-02-06T03:47:02.359Z,3.95
2023-02-06T03:48:02.360Z,3.99
2023-02-06T03:49:02.346Z,4.02
2023-02-06T03:50:02.360Z,4.04
2023-02-06T03:51:02.360Z,4.07
2023-02-06T03:53:02.346Z,4.14
2023-02-06T03:54:02.359Z,4.13
2023-02-06T03:55:02.362Z,4.13
2023-02-06T03:56:02.359Z,4.15
2023-02-06T03:57:02.345Z,4.17
2023-02-06T03:58:02.359Z,4.14
2023-02-06T03:59:02.362Z,4.13
2023-02-06T04:00:02.346Z,4.13
2023-02-06T04:01:02.345Z,4.13
2023-02-06T04:02:02.360Z,4.12
2023-02-06T04:03:02.362Z,4.16
2023-02-06T04:04:02.345Z,4.17
2023-02-06T04:05:02.346Z,4.17
2023-02-06T04:06:02.359Z,4.19
2023-02-06T04:07:02.360Z,4.23
2023-02-06T04:08:02.346Z,4.29
2023-02-06T04:09:02.360Z,4.32
2023-02-06T04:10:02.361Z,4.34
2023-02-06T04:11:02.361Z,4.36
2023-02-06T04:12:22.674Z,4.37
2023-02-06T04:13:02.360Z,4.37
2023-02-06T04:14:02.361Z,4.39
2023-02-06T04:15:02.361Z,4.41
2023-02-06T04:16:02.346Z,4.42
2023-02-06T04:17:02.361Z,4.42
2023-02-06T04:18:02.363Z,4.44
2023-02-06T04:19:02.361Z,4.44
2023-02-06T04:20:02.346Z,4.44
2023-02-06T04:21:02.361Z,4.42
2023-02-06T04:22:02.363Z,4.44
2023-02-06T04:23:02.346Z,4.42
2023-02-06T04:24:02.346Z,4.39
2023-02-06T04:25:02.361Z,4.36
2023-02-06T04:26:02.363Z,4.34
2023-02-06T04:27:02.346Z,4.35
2023-02-06T04:28:02.346Z,4.35
2023-02-06T04:29:02.361Z,4.38
2023-02-06T04:30:02.361Z,4.41
2023-02-06T04:31:02.346Z,4.44
2023-02-06T04:32:02.362Z,4.44
2023-02-06T04:33:02.360Z,4.44
2023-02-06T04:34:02.362Z,4.46
2023-02-06T04:35:02.347Z,4.48
2023-02-06T04:36:02.362Z,4.48
2023-02-06T04:37:02.363Z,4.48
2023-02-06T04:38:02.361Z,4.46
2023-02-06T04:39:02.347Z,4.42
2023-02-06T04:40:02.361Z,4.38
2023-02-06T04:41:02.363Z,4.35
2023-02-06T04:42:02.347Z,4.35
2023-02-06T04:43:02.347Z,4.36
2023-02-06T04:44:02.361Z,4.36
2023-02-06T04:45:02.364Z,4.38
2023-02-06T04:46:02.347Z,4.39
2023-02-06T04:47:02.347Z,4.39
2023-02-06T04:48:18.839Z,4.41
2023-02-06T04:49:02.386Z,4.42
2023-02-06T04:50:02.347Z,4.42
2023-02-06T04:51:02.362Z,4.42
2023-02-06T04:52:02.361Z,4.42
2023-02-06T04:53:02.362Z,4.42
2023-02-06T04:54:02.347Z,4.4
2023-02-06T04:55:02.362Z,4.37
2023-02-06T04:56:02.414Z,4.36
2023-02-06T04:57:02.363Z,4.36
2023-02-06T04:58:02.348Z,4.35
2023-02-06T04:59:02.363Z,4.3
2023-02-06T05:00:02.365Z,4.29
2023-02-06T05:01:02.362Z,4.3
2023-02-06T05:02:02.349Z,4.34
2023-02-06T05:03:02.386Z,4.37
2023-02-06T05:04:02.364Z,4.42
2023-02-06T05:05:02.349Z,4.48
2023-02-06T05:06:02.348Z,4.53
2023-02-06T05:07:02.363Z,4.56
2023-02-06T05:08:02.365Z,4.61
2023-02-06T05:09:02.348Z,4.64
2023-02-06T05:10:02.386Z,4.65
2023-02-06T05:11:02.363Z,4.66
2023-02-06T05:12:28.675Z,4.65
2023-02-06T05:13:03.678Z,4.59
2023-02-06T05:14:02.362Z,4.57
2023-02-06T05:15:02.362Z,4.59
2023-02-06T05:16:02.362Z,4.64
2023-02-06T05:17:02.348Z,4.66
2023-02-06T05:18:02.362Z,4.64
2023-02-06T05:19:02.389Z,4.62
2023-02-06T05:20:02.363Z,4.6
2023-02-06T05:21:02.349Z,4.62
2023-02-06T05:22:02.363Z,4.61
2023-02-06T05:23:02.366Z,4.62
2023-02-06T05:24:02.364Z,4.64
2023-02-06T05:25:02.350Z,4.65
2023-02-06T05:26:02.414Z,4.66
2023-02-06T05:27:02.365Z,4.67
2023-02-06T05:28:02.349Z,4.67
2023-02-06T05:29:02.349Z,4.63
2023-02-06T05:30:02.363Z,4.57
2023-02-06T05:31:02.365Z,4.54
2023-02-06T05:32:02.349Z,4.52
2023-02-06T05:33:02.430Z,4.5
2023-02-06T05:34:02.363Z,4.48
2023-02-06T05:35:02.363Z,4.48
2023-02-06T05:36:02.349Z,4.51
2023-02-06T05:37:02.364Z,4.54
2023-02-06T05:38:02.363Z,4.58
2023-02-06T05:39:02.363Z,4.64
2023-02-06T05:40:02.349Z,4.67
2023-02-06T05:41:02.363Z,4.67
2023-02-06T05:42:02.365Z,4.69
2023-02-06T05:43:02.364Z,4.71
2023-02-06T05:44:02.350Z,4.75
2023-02-06T05:45:02.365Z,4.76
2023-02-06T05:46:02.367Z,4.78
2023-02-06T05:47:02.350Z,4.79
2023-02-06T05:48:02.350Z,4.78
2023-02-06T05:49:02.364Z,4.76
2023-02-06T05:50:02.367Z,4.73
2023-02-06T05:51:02.350Z,4.71
2023-02-06T05:52:02.351Z,4.71
2023-02-06T05:53:02.364Z,4.69
2023-02-06T05:54:02.364Z,4.69
2023-02-06T05:55:02.350Z,4.69
2023-02-06T05:56:02.365Z,4.71
2023-02-06T05:57:02.365Z,4.69
2023-02-06T05:58:02.365Z,4.69
2023-02-06T05:59:02.350Z,4.73
2023-02-06T06:00:02.365Z,4.76
2023-02-06T06:01:02.367Z,4.81
2023-02-06T06:02:02.365Z,4.85
2023-02-06T06:03:02.350Z,4.88
2023-02-06T06:04:02.366Z,4.87
2023-02-06T06:05:02.366Z,4.89
2023-02-06T06:06:02.378Z,4.91
2023-02-06T06:07:02.352Z,4.92
2023-02-06T06:08:02.365Z,4.94
2023-02-06T06:09:02.367Z,4.96
2023-02-06T06:10:02.352Z,4.96
2023-02-06T06:11:02.351Z,4.96
2023-02-06T06:12:18.201Z,4.98
2023-02-06T06:13:09.683Z,4.98
2023-02-06T06:14:02.352Z,4.98
2023-02-06T06:15:02.351Z,4.94
2023-02-06T06:16:02.365Z,4.91
2023-02-06T06:17:02.365Z,4.9
2023-02-06T06:18:02.351Z,4.91
2023-02-06T06:19:02.365Z,4.92
2023-02-06T06:20:02.365Z,4.94
2023-02-06T06:21:02.365Z,4.96
2023-02-06T06:22:02.351Z,4.98
2023-02-06T06:23:02.366Z,5.01
2023-02-06T06:24:02.367Z,5.02
2023-02-06T06:25:02.366Z,5.03
2023-02-06T06:26:18.830Z,5.03
2023-02-06T06:27:02.366Z,5.02
2023-02-06T06:28:02.367Z,5
2023-02-06T06:29:02.366Z,4.96
2023-02-06T06:30:02.352Z,4.94
2023-02-06T06:31:02.367Z,4.91
2023-02-06T06:32:02.368Z,4.9
2023-02-06T06:33:02.352Z,4.92
2023-02-06T06:34:02.352Z,4.92
2023-02-06T06:35:02.366Z,4.92
2023-02-06T06:36:02.367Z,4.94
2023-02-06T06:37:02.352Z,4.98
2023-02-06T06:38:02.366Z,4.98
2023-02-06T06:39:02.366Z,4.98
2023-02-06T06:40:02.367Z,5
2023-02-06T06:41:02.353Z,5
2023-02-06T06:42:02.366Z,4.96
2023-02-06T06:43:02.367Z,4.96
2023-02-06T06:44:02.366Z,4.94
2023-02-06T06:45:02.353Z,4.92
2023-02-06T06:46:02.368Z,4.91
2023-02-06T06:47:02.369Z,4.88
2023-02-06T06:48:02.368Z,4.89
2023-02-06T06:49:02.353Z,4.88
2023-02-06T06:50:02.433Z,4.87
2023-02-06T06:51:02.369Z,4.89
2023-02-06T06:52:02.353Z,4.94
2023-02-06T06:53:02.354Z,4.98
2023-02-06T06:54:02.367Z,4.98
2023-02-06T06:55:02.369Z,4.98
2023-02-06T06:56:02.353Z,4.98
2023-02-06T06:57:02.433Z,4.98
2023-02-06T06:58:02.368Z,4.96
2023-02-06T06:59:02.368Z,5.01
2023-02-06T07:00:02.353Z,5.05
2023-02-06T07:01:02.368Z,5.07
2023-02-06T07:02:02.368Z,5.09
2023-02-06T07:03:02.368Z,5.11
2023-02-06T07:04:02.354Z,5.13
2023-02-06T07:05:02.368Z,5.16
2023-02-06T07:06:02.369Z,5.17
2023-02-06T07:07:02.368Z,5.17
2023-02-06T07:08:02.354Z,5.16
2023-02-06T07:09:02.368Z,5.13
2023-02-06T07:10:02.370Z,5.13
2023-02-06T07:11:02.354Z,5.13
2023-02-06T07:12:16.784Z,5.13
2023-02-06T07:13:02.368Z,5.11
2023-02-06T07:14:02.369Z,5.1
2023-02-06T07:15:02.355Z,5.1
2023-02-06T07:16:02.355Z,5.1
2023-02-06T07:17:02.368Z,5.12
2023-02-06T07:18:02.370Z,5.16
2023-02-06T07:19:02.354Z,5.19
2023-02-06T07:20:02.368Z,5.21
2023-02-06T07:21:02.368Z,5.2
2023-02-06T07:22:16.798Z,5.21
2023-02-06T07:23:02.354Z,5.23
2023-02-06T07:24:02.368Z,5.24
2023-02-06T07:25:02.368Z,5.27
2023-02-06T07:26:02.369Z,5.29
2023-02-06T07:27:02.355Z,5.32
2023-02-06T07:28:02.369Z,5.32
2023-02-06T07:29:02.371Z,5.34
2023-02-06T07:30:02.370Z,5.4
2023-02-06T07:31:02.355Z,5.45
2023-02-06T07:32:18.847Z,5.46
2023-02-06T07:33:10.328Z,5.48
2023-02-06T07:34:02.370Z,5.49
2023-02-06T07:35:02.355Z,5.51
2023-02-06T07:36:02.369Z,5.51
2023-02-06T07:37:02.371Z,5.54
2023-02-06T07:38:02.355Z,5.56
2023-02-06T07:39:02.355Z,5.55
2023-02-06T07:40:02.369Z,5.55
2023-02-06T07:41:02.370Z,5.56
2023-02-06T07:42:02.355Z,5.56
2023-02-06T07:43:02.371Z,5.56
2023-02-06T07:44:02.370Z,5.56
2023-02-06T07:45:02.371Z,5.58
2023-02-06T07:46:02.356Z,5.62
2023-02-06T07:47:02.370Z,5.62
2023-02-06T07:48:02.370Z,5.6
2023-02-06T07:49:02.370Z,5.6
2023-02-06T07:50:02.357Z,5.62
2023-02-06T07:51:02.370Z,5.62
2023-02-06T07:52:02.372Z,5.61
2023-02-06T07:53:02.371Z,5.63
2023-02-06T07:54:02.356Z,5.67
2023-02-06T07:55:02.370Z,5.71
2023-02-06T07:56:02.371Z,5.74
2023-02-06T07:57:02.356Z,5.75
2023-02-06T07:58:02.356Z,5.78
2023-02-06T07:59:02.370Z,5.79
2023-02-06T08:00:02.373Z,5.79
2023-02-06T08:01:02.358Z,5.75
2023-02-06T08:02:02.357Z,5.73
2023-02-06T08:03:02.372Z,5.72
2023-02-06T08:04:18.849Z,5.72
2023-02-06T08:05:02.358Z,5.74
2023-02-06T08:06:02.371Z,5.75
2023-02-06T08:07:02.371Z,5.77
2023-02-06T08:08:02.372Z,5.83
2023-02-06T08:09:02.357Z,5.84
2023-02-06T08:10:02.371Z,5.86
2023-02-06T08:11:02.373Z,5.89
2023-02-06T08:12:02.372Z,5.92
2023-02-06T08:13:02.357Z,5.91
2023-02-06T08:14:02.371Z,5.86
2023-02-06T08:15:02.373Z,5.85
2023-02-06T08:16:02.373Z,5.84
2023-02-06T08:17:02.358Z,5.82
2023-02-06T08:18:02.373Z,5.8
2023-02-06T08:19:02.374Z,5.75
2023-02-06T08:20:02.359Z,5.72
2023-02-06T08:21:02.359Z,5.67
2023-02-06T08:22:02.373Z,5.64
2023-02-06T08:23:02.374Z,5.64
2023-02-06T08:24:02.358Z,5.63
2023-02-06T08:25:02.372Z,5.63
2023-02-06T08:26:02.372Z,5.65
2023-02-06T08:27:02.372Z,5.69
2023-02-06T08:28:02.358Z,5.73
2023-02-06T08:29:02.373Z,5.78
2023-02-06T08:30:02.373Z,5.85
2023-02-06T08:31:02.373Z,5.9
2023-02-06T08:32:02.359Z,5.94
2023-02-06T08:33:02.374Z,5.97
2023-02-06T08:34:02.375Z,6.03
2023-02-06T08:35:02.373Z,6.05
2023-02-06T08:36:02.359Z,6.1
2023-02-06T08:37:02.374Z,6.14
2023-02-06T08:38:02.376Z,6.11
2023-02-06T08:39:02.359Z,6.05
2023-02-06T08:40:02.359Z,6.06
2023-02-06T08:41:02.373Z,6.1
2023-02-06T08:42:02.375Z,6.14
2023-02-06T08:43:02.359Z,6.23
2023-02-06T08:44:02.360Z,6.3
2023-02-06T08:45:02.373Z,6.35
2023-02-06T08:46:02.398Z,6.38
2023-02-06T08:47:02.360Z,6.41
2023-02-06T08:48:02.374Z,6.46
2023-02-06T08:49:02.374Z,6.51
2023-02-06T08:50:02.374Z,6.55
2023-02-06T08:51:02.360Z,6.56
2023-02-06T08:52:02.374Z,6.53
2023-02-06T08:53:10.333Z,6.49
2023-02-06T08:54:02.374Z,6.48
2023-02-06T08:55:02.360Z,6.47
2023-02-06T08:56:02.374Z,6.45
2023-02-06T08:57:02.375Z,6.44
2023-02-06T08:58:02.374Z,6.47
2023-02-06T08:59:02.361Z,6.5
2023-02-06T09:00:02.376Z,6.54
2023-02-06T09:01:02.376Z,6.59
2023-02-06T09:02:02.361Z,6.64
2023-02-06T09:03:02.361Z,6.64
2023-02-06T09:04:02.375Z,6.6
2023-02-06T09:05:02.377Z,6.58
2023-02-06T09:06:02.361Z,6.58
2023-02-06T09:07:02.362Z,6.58
2023-02-06T09:08:02.376Z,6.58
2023-02-06T09:09:02.375Z,6.61
2023-02-06T09:10:02.361Z,6.67
2023-02-06T09:11:02.375Z,6.7
2023-02-06T09:12:02.375Z,6.7
2023-02-06T09:13:02.376Z,6.66
2023-02-06T09:14:02.363Z,6.65
2023-02-06T09:15:02.376Z,6.63
2023-02-06T09:16:02.377Z,6.62
2023-02-06T09:17:02.376Z,6.66
2023-02-06T09:18:02.362Z,6.68
2023-02-06T09:19:02.376Z,6.62
2023-02-06T09:20:02.377Z,6.55
2023-02-06T09:21:02.376Z,6.52
2023-02-06T09:22:02.362Z,6.52
2023-02-06T09:23:02.376Z,6.54
2023-02-06T09:24:02.377Z,6.57
2023-02-06T09:25:02.363Z,6.57
2023-02-06T09:26:02.363Z,6.53
2023-02-06T09:27:02.377Z,6.5
2023-02-06T09:28:02.443Z,6.52
2023-02-06T09:29:02.363Z,6.53
2023-02-06T09:30:02.378Z,6.5
2023-02-06T09:31:02.377Z,6.44
2023-02-06T09:32:02.377Z,6.38
2023-02-06T09:33:02.363Z,6.35
2023-02-06T09:34:02.377Z,6.32
2023-02-06T09:36:02.377Z,6.33
2023-02-06T09:37:02.365Z,6.35
2023-02-06T09:38:02.379Z,6.33
2023-02-06T09:39:02.379Z,6.29
2023-02-06T09:40:02.379Z,6.27
2023-02-06T09:41:02.365Z,6.27
2023-02-06T09:42:18.906Z,6.26
2023-02-06T09:43:02.381Z,6.27
2023-02-06T09:44:02.364Z,6.28
2023-02-06T09:45:02.364Z,6.3
2023-02-06T09:46:02.378Z,6.31
2023-02-06T09:47:02.380Z,6.33
2023-02-06T09:48:02.364Z,6.35
2023-02-06T09:49:02.364Z,6.36
2023-02-06T09:50:02.378Z,6.36
2023-02-06T09:51:02.379Z,6.35
2023-02-06T09:52:02.366Z,6.38
2023-02-06T09:53:16.654Z,6.4
2023-02-06T09:54:02.379Z,6.44
2023-02-06T09:55:02.380Z,6.48
2023-02-06T09:56:02.365Z,6.52
2023-02-06T09:57:02.379Z,6.56
2023-02-06T09:58:02.447Z,6.58
2023-02-06T09:59:02.380Z,6.61
2023-02-06T10:00:02.365Z,6.64
2023-02-06T10:01:02.379Z,6.68
2023-02-06T10:02:02.381Z,6.71
2023-02-06T10:03:02.380Z,6.71
2023-02-06T10:04:02.366Z,6.69
2023-02-06T10:05:02.405Z,6.68
2023-02-06T10:06:02.382Z,6.67
2023-02-06T10:07:02.366Z,6.64
2023-02-06T10:08:02.366Z,6.63
2023-02-06T10:09:02.380Z,6.63
2023-02-06T10:10:02.382Z,6.64
2023-02-06T10:11:02.366Z,6.67
2023-02-06T10:12:02.406Z,6.67
2023-02-06T10:13:02.380Z,6.65
2023-02-06T10:14:02.381Z,6.61
2023-02-06T10:15:02.366Z,6.64
2023-02-06T10:16:02.381Z,6.66
2023-02-06T10:17:02.382Z,6.69
2023-02-06T10:18:02.382Z,6.7
2023-02-06T10:19:02.368Z,6.67
2023-02-06T10:20:02.382Z,6.63
2023-02-06T10:21:02.382Z,6.59
2023-02-06T10:22:02.382Z,6.58
2023-02-06T10:23:02.367Z,6.57
2023-02-06T10:24:02.381Z,6.59
2023-02-06T10:25:02.382Z,6.62
2023-02-06T10:26:02.367Z,6.66
2023-02-06T10:27:02.367Z,6.7
2023-02-06T10:28:02.381Z,6.76
2023-02-06T10:29:02.383Z,6.8
2023-02-06T10:30:02.368Z,6.81
2023-02-06T10:31:02.368Z,6.8
2023-02-06T10:32:02.383Z,6.73
2023-02-06T10:33:02.383Z,6.67
2023-02-06T10:34:02.369Z,6.68
2023-02-06T10:35:02.383Z,6.71
2023-02-06T10:36:02.383Z,6.72
2023-02-06T10:37:02.383Z,6.72
2023-02-06T10:38:02.368Z,6.72
2023-02-06T10:39:02.383Z,6.68
2023-02-06T10:40:02.384Z,6.66
2023-02-06T10:41:02.383Z,6.69
2023-02-06T10:42:02.369Z,6.78
2023-02-06T10:43:02.383Z,6.8
2023-02-06T10:44:02.384Z,6.77
2023-02-06T10:45:02.387Z,6.78
2023-02-06T10:46:02.369Z,6.82
2023-02-06T10:47:02.384Z,6.87
2023-02-06T10:48:02.385Z,6.89
2023-02-06T10:49:02.369Z,6.9
2023-02-06T10:50:02.369Z,6.88
2023-02-06T10:51:02.383Z,6.89
2023-02-06T10:52:02.407Z,6.92
2023-02-06T10:53:22.658Z,6.96
2023-02-06T10:54:02.435Z,7
2023-02-06T10:55:02.384Z,7.05
2023-02-06T10:56:02.384Z,7.11
2023-02-06T10:57:02.370Z,7.14
2023-02-06T10:58:02.384Z,7.17
2023-02-06T10:59:02.384Z,7.18
2023-02-06T11:00:02.384Z,7.19
2023-02-06T11:01:02.370Z,7.18
2023-02-06T11:02:02.384Z,7.15
2023-02-06T11:03:02.386Z,7.11
2023-02-06T11:04:02.384Z,7.13
2023-02-06T11:05:02.370Z,7.18
2023-02-06T11:06:02.385Z,7.22
2023-02-06T11:07:02.387Z,7.23
2023-02-06T11:08:02.371Z,7.25
2023-02-06T11:09:02.371Z,7.28
2023-02-06T11:10:02.385Z,7.32
2023-02-06T11:11:02.386Z,7.33
2023-02-06T11:12:02.371Z,7.31
2023-02-06T11:13:02.371Z,7.31
2023-02-06T11:14:02.385Z,7.31
2023-02-06T11:15:02.386Z,7.36
2023-02-06T11:16:02.371Z,7.38
2023-02-06T11:17:02.387Z,7.4
2023-02-06T11:18:02.386Z,7.42
2023-02-06T11:19:02.386Z,7.43
2023-02-06T11:20:18.850Z,7.41
2023-02-06T11:21:02.387Z,7.35
2023-02-06T11:22:02.453Z,7.3
2023-02-06T11:23:02.386Z,7.31
2023-02-06T11:24:02.372Z,7.29
2023-02-06T11:25:02.386Z,7.26
2023-02-06T11:26:02.388Z,7.19
2023-02-06T11:27:02.387Z,7.19
2023-02-06T11:28:02.373Z,7.17
2023-02-06T11:29:02.411Z,7.14
2023-02-06T11:30:02.388Z,7.11
2023-02-06T11:31:02.373Z,7.07
2023-02-06T11:32:02.373Z,7.04
2023-02-06T11:33:02.388Z,7.02
2023-02-06T11:34:02.389Z,7
2023-02-06T11:35:02.373Z,6.96
2023-02-06T11:36:02.413Z,6.92
2023-02-06T11:37:02.388Z,6.87
2023-02-06T11:38:02.387Z,6.83
2023-02-06T11:39:02.374Z,6.81
2023-02-06T11:40:02.388Z,6.78
2023-02-06T11:41:02.389Z,6.75
2023-02-06T11:42:02.388Z,6.74
2023-02-06T11:43:02.374Z,6.76
2023-02-06T11:44:02.389Z,6.78
2023-02-06T11:45:02.390Z,6.77
2023-02-06T11:46:02.388Z,6.74
2023-02-06T11:47:02.374Z,6.72
2023-02-06T11:48:02.388Z,6.69
2023-02-06T11:49:02.390Z,6.7
2023-02-06T11:50:02.374Z,6.74
2023-02-06T11:51:02.375Z,6.78
2023-02-06T11:52:02.390Z,6.77
2023-02-06T11:54:03.667Z,6.8
2023-02-06T11:55:02.376Z,6.77
2023-02-06T11:56:02.390Z,6.73
2023-02-06T11:57:02.392Z,6.73
2023-02-06T11:58:02.375Z,6.74
2023-02-06T11:59:02.390Z,6.73
2023-02-06T12:00:02.389Z,6.69
2023-02-06T12:01:02.389Z,6.69
2023-02-06T12:02:02.376Z,6.7
2023-02-06T12:03:02.390Z,6.72
2023-02-06T12:04:02.390Z,6.76
2023-02-06T12:05:02.390Z,6.8
2023-02-06T12:06:02.376Z,6.84
2023-02-06T12:07:02.390Z,6.87
2023-02-06T12:08:02.391Z,6.93
2023-02-06T12:09:02.392Z,7.01
2023-02-06T12:10:02.376Z,7.11
2023-02-06T12:11:02.390Z,7.23
2023-02-06T12:12:02.392Z,7.4
2023-02-06T12:13:02.376Z,7.52
2023-02-06T12:14:02.377Z,7.56
2023-02-06T12:15:02.392Z,7.55
2023-02-06T12:16:02.392Z,7.61
2023-02-06T12:17:02.377Z,7.72
2023-02-06T12:18:02.377Z,7.79
2023-02-06T12:19:02.391Z,7.86
2023-02-06T12:20:02.392Z,7.99
2023-02-06T12:21:02.377Z,8.12
2023-02-06T12:22:02.391Z,8.18
2023-02-06T12:23:02.392Z,8.21
2023-02-06T12:24:02.393Z,8.25
2023-02-06T12:25:02.379Z,8.33
2023-02-06T12:26:02.392Z,8.34
2023-02-06T12:27:02.394Z,8.35
2023-02-06T12:28:02.393Z,8.42
2023-02-06T12:29:02.378Z,8.51
2023-02-06T12:30:02.393Z,8.55
2023-02-06T12:31:02.393Z,8.6
2023-02-06T12:32:02.379Z,8.72
2023-02-06T12:33:02.379Z,8.77
2023-02-06T12:34:02.394Z,8.87
2023-02-06T12:35:02.395Z,8.87
2023-02-06T12:36:02.379Z,8.79
2023-02-06T12:37:02.379Z,8.68
2023-02-06T12:38:02.393Z,8.58
2023-02-06T12:39:02.394Z,8.52
2023-02-06T12:40:02.381Z,8.54
2023-02-06T12:41:02.395Z,8.6
2023-02-06T12:42:02.394Z,8.68
2023-02-06T12:43:02.395Z,8.76
2023-02-06T12:44:02.380Z,8.77
2023-02-06T12:45:02.394Z,8.71
2023-02-06T12:46:02.396Z,8.63
2023-02-06T12:47:02.394Z,8.6
2023-02-06T12:48:02.381Z,8.55
2023-02-06T12:49:02.395Z,8.55
2023-02-06T12:50:02.396Z,8.62
2023-02-06T12:51:02.395Z,8.67
2023-02-06T12:52:02.381Z,8.62
2023-02-06T12:53:18.192Z,8.53
2023-02-06T12:54:09.673Z,8.45
2023-02-06T12:55:02.381Z,8.35
2023-02-06T12:56:02.381Z,8.26
2023-02-06T12:57:02.396Z,8.18
2023-02-06T12:58:18.876Z,8.18
2023-02-06T12:59:02.382Z,8.17
2023-02-06T13:00:02.382Z,8.1
2023-02-06T13:01:02.396Z,7.97
2023-02-06T13:02:02.397Z,7.89
2023-02-06T13:03:02.382Z,7.85
2023-02-06T13:04:02.397Z,7.79
2023-02-06T13:05:02.397Z,7.76
2023-02-06T13:06:02.397Z,7.74
2023-02-06T13:07:02.383Z,7.7
2023-02-06T13:08:02.397Z,7.63
2023-02-06T13:09:02.399Z,7.55
2023-02-06T13:10:02.398Z,7.53
2023-02-06T13:11:02.383Z,7.55
2023-02-06T13:12:02.398Z,7.56
2023-02-06T13:13:02.398Z,7.57
2023-02-06T13:14:02.398Z,7.57
2023-02-06T13:15:02.384Z,7.55
2023-02-06T13:16:02.398Z,7.56
2023-02-06T13:17:02.399Z,7.59
2023-02-06T13:18:02.384Z,7.6
2023-02-06T13:19:02.384Z,7.6
2023-02-06T13:20:02.398Z,7.63
2023-02-06T13:21:02.399Z,7.7
2023-02-06T13:22:02.385Z,7.76
2023-02-06T13:23:02.400Z,7.79
2023-02-06T13:24:02.399Z,7.79
2023-02-06T13:25:02.400Z,7.79