createdAt,value
2017-08-29T00:03:38.076Z,23.40
2017-08-29T00:08:24.709Z,21.47
2017-08-29T00:13:11.686Z,23.97
2017-08-29T00:17:58.353Z,23.73
2017-08-29T00:22:44.977Z,20.03
2017-08-29T00:27:32.040Z,20.27
2017-08-29T00:32:18.661Z,18.90
2017-08-29T00:37:05.500Z,17.03
2017-08-29T00:41:52.432Z,17.40
2017-08-29T00:46:39.195Z,18.53
2017-08-29T00:51:25.820Z,19.17
2017-08-29T00:56:12.664Z,20.03
2017-08-29T01:00:59.396Z,22.90
2017-08-29T01:05:46.104Z,24.77
2017-08-29T01:10:32.801Z,27.27
2017-08-29T01:15:19.606Z,24.60
2017-08-29T01:20:06.275Z,24.10
2017-08-29T01:24:52.900Z,25.70
2017-08-29T01:29:39.520Z,24.33
2017-08-29T01:34:26.571Z,22.80
2017-08-29T01:39:13.168Z,24.77
2017-08-29T01:43:59.794Z,25.30
2017-08-29T01:48:46.531Z,28.03
2017-08-29T01:53:33.151Z,25.47
2017-08-29T01:58:19.796Z,22.73
2017-08-29T02:03:06.457Z,24.70
2017-08-29T02:07:53.107Z,26.63
2017-08-29T02:12:39.741Z,25.77
2017-08-29T02:17:26.405Z,27.93
2017-08-29T02:22:13.037Z,25.27
2017-08-29T02:26:59.989Z,26.10
2017-08-29T02:31:46.618Z,23.77
2017-08-29T02:36:33.238Z,24.37
2017-08-29T02:41:20.191Z,24.97
2017-08-29T02:46:06.810Z,26.50
2017-08-29T02:50:53.521Z,26.23
2017-08-29T02:55:40.234Z,23.57
2017-08-29T03:00:26.938Z,25.20
2017-08-29T03:05:13.572Z,26.43
2017-08-29T03:10:00.246Z,25.70
2017-08-29T03:14:47.240Z,24.47
2017-08-29T03:19:33.882Z,24.90
2017-08-29T03:24:20.520Z,26.80
2017-08-29T03:29:07.151Z,29.10
2017-08-29T03:33:53.920Z,27.47
2017-08-29T03:38:40.685Z,25.33
2017-08-29T03:43:27.671Z,24.43
2017-08-29T03:48:14.295Z,25.50
2017-08-29T03:53:00.948Z,25.50
2017-08-29T03:57:47.609Z,27.17
2017-08-29T04:02:34.217Z,25.00
2017-08-29T04:07:20.850Z,28.40
2017-08-29T04:12:07.511Z,30.00
2017-08-29T04:16:54.134Z,27.30
2017-08-29T04:21:40.757Z,30.23
2017-08-29T04:26:27.619Z,27.60
2017-08-29T04:31:14.394Z,28.33
2017-08-29T04:36:01.001Z,30.13
2017-08-29T04:40:47.594Z,29.17
2017-08-29T04:45:34.205Z,29.57
2017-08-29T04:50:20.832Z,32.00
2017-08-29T04:55:07.474Z,32.40
2017-08-29T05:00:01.500Z,28.13
2017-08-29T05:04:48.111Z,29.40
2017-08-29T05:09:34.750Z,36.67
2017-08-29T05:14:21.398Z,29.23
2017-08-29T05:19:08.074Z,34.17
2017-08-29T05:23:54.713Z,28.07
2017-08-29T05:28:41.710Z,31.70
2017-08-29T05:33:28.324Z,27.47
2017-08-29T05:38:14.944Z,34.80
2017-08-29T05:43:01.572Z,38.37
2017-08-29T05:47:48.240Z,35.50
2017-08-29T05:52:35.230Z,34.60
2017-08-29T05:57:21.842Z,40.20
2017-08-29T06:02:08.590Z,48.40
2017-08-29T06:06:55.218Z,58.20
2017-08-29T06:11:41.856Z,42.00
2017-08-29T06:16:28.788Z,38.90
2017-08-29T06:21:15.461Z,36.53
2017-08-29T06:26:02.272Z,34.37
2017-08-29T06:30:49.178Z,41.37
2017-08-29T06:35:35.825Z,42.13
2017-08-29T06:40:22.490Z,38.97
2017-08-29T06:45:09.558Z,35.23
2017-08-29T06:49:56.184Z,38.33
2017-08-29T06:54:42.851Z,40.27
2017-08-29T06:59:30.130Z,36.60
2017-08-29T07:04:16.751Z,48.07
2017-08-29T07:09:03.659Z,39.13
2017-08-29T07:13:50.295Z,39.27
2017-08-29T07:18:36.962Z,36.20
2017-08-29T07:23:23.569Z,39.37
2017-08-29T07:28:10.164Z,34.07
2017-08-29T07:32:57.295Z,34.60
2017-08-29T07:37:43.921Z,32.40
2017-08-29T07:42:30.634Z,34.07
2017-08-29T07:47:17.278Z,34.87
2017-08-29T07:52:04.131Z,33.97
2017-08-29T07:56:51.214Z,33.67
2017-08-29T08:01:37.869Z,32.57
2017-08-29T08:06:24.487Z,33.87
2017-08-29T08:11:11.135Z,33.40
2017-08-29T08:15:57.909Z,37.17
2017-08-29T08:20:44.601Z,30.40
2017-08-29T08:25:31.589Z,31.23
2017-08-29T08:30:18.227Z,32.30
2017-08-29T08:35:05.291Z,31.17
2017-08-29T08:39:51.925Z,30.40
2017-08-29T08:44:38.565Z,30.10
2017-08-29T08:49:25.259Z,32.13
2017-08-29T08:54:11.988Z,32.90
2017-08-29T08:58:58.678Z,30.93
2017-08-29T09:03:45.650Z,27.60
2017-08-29T09:08:32.322Z,25.40
2017-08-29T09:13:19.212Z,25.30
2017-08-29T09:18:05.834Z,23.77
2017-08-29T09:22:52.475Z,21.80
2017-08-29T09:27:39.546Z,22.43
2017-08-29T09:32:26.245Z,21.77
2017-08-29T09:37:12.991Z,22.30
2017-08-29T09:41:59.623Z,20.90
2017-08-29T09:46:46.245Z,19.07
2017-08-29T09:51:32.901Z,17.93
2017-08-29T09:56:19.879Z,17.80
2017-08-29T10:01:07.012Z,16.47
2017-08-29T10:05:53.649Z,16.40
2017-08-29T10:10:40.344Z,15.83
2017-08-29T10:15:26.980Z,13.80
2017-08-29T10:20:13.695Z,16.00
2017-08-29T10:25:00.831Z,15.33
2017-08-29T10:29:47.433Z,13.37
2017-08-29T10:34:34.229Z,15.07
2017-08-29T10:39:20.845Z,13.60
2017-08-29T10:44:07.799Z,12.07
2017-08-29T10:48:54.469Z,13.20
2017-08-29T10:53:42.045Z,12.33
2017-08-29T10:58:28.730Z,33.33
2017-08-29T11:03:15.391Z,22.03
2017-08-29T11:08:02.067Z,9.37
2017-08-29T11:12:48.718Z,11.13
2017-08-29T11:17:35.450Z,11.27
2017-08-29T11:22:22.139Z,11.17
2017-08-29T11:27:08.757Z,9.17
2017-08-29T11:31:55.375Z,8.20
2017-08-29T11:36:42.005Z,8.00
2017-08-29T11:41:29.101Z,8.17
2017-08-29T11:46:15.785Z,6.60
2017-08-29T11:51:02.442Z,7.10
2017-08-29T11:55:49.077Z,7.00
2017-08-29T12:00:35.712Z,6.00
2017-08-29T12:05:22.364Z,6.57
2017-08-29T12:10:09.434Z,5.33
2017-08-29T12:14:56.065Z,5.73
2017-08-29T12:19:42.771Z,6.60
2017-08-29T12:24:29.605Z,6.37
2017-08-29T12:29:16.272Z,5.60
2017-08-29T12:34:03.278Z,5.87
2017-08-29T12:38:49.912Z,6.07
2017-08-29T12:43:36.561Z,6.87
2017-08-29T12:48:23.226Z,5.53
2017-08-29T12:53:10.650Z,6.70
2017-08-29T12:57:57.372Z,5.10
2017-08-29T13:02:44.007Z,6.83
2017-08-29T13:07:30.719Z,6.20
2017-08-29T13:12:17.650Z,5.83
2017-08-29T13:17:04.276Z,5.53
2017-08-29T13:21:51.302Z,5.27
2017-08-29T13:26:38.001Z,6.23
2017-08-29T13:31:24.738Z,5.73
2017-08-29T13:36:11.537Z,4.63
2017-08-29T13:40:58.293Z,4.73
2017-08-29T13:45:45.202Z,5.77
2017-08-29T13:50:31.802Z,4.57
2017-08-29T13:55:18.551Z,4.47
2017-08-29T14:00:05.187Z,5.03
2017-08-29T14:04:51.811Z,7.07
2017-08-29T14:09:38.766Z,5.17
2017-08-29T14:14:25.379Z,5.33
2017-08-29T14:19:11.996Z,6.37
2017-08-29T14:23:58.829Z,4.50
2017-08-29T14:28:45.491Z,4.60
2017-08-29T14:33:32.549Z,5.47
2017-08-29T14:38:19.581Z,5.43
2017-08-29T14:43:06.252Z,5.10
2017-08-29T14:48:11.349Z,4.20
2017-08-29T14:52:58.041Z,4.77
2017-08-29T14:57:44.784Z,4.50
2017-08-29T15:02:31.513Z,4.17
2017-08-29T15:07:18.555Z,4.70
2017-08-29T15:12:05.215Z,4.10
2017-08-29T15:16:51.847Z,4.40
2017-08-29T15:21:38.534Z,4.23
2017-08-29T15:26:25.203Z,4.30
2017-08-29T15:31:12.047Z,4.87
2017-08-29T15:35:58.989Z,4.97
2017-08-29T15:40:45.602Z,4.37
2017-08-29T15:45:32.286Z,3.93
2017-08-29T15:50:18.942Z,4.60
2017-08-29T15:55:05.872Z,4.63
2017-08-29T15:59:52.514Z,3.50
2017-08-29T16:04:39.169Z,4.53
2017-08-29T16:09:25.781Z,4.70
2017-08-29T16:14:12.365Z,3.90
2017-08-29T16:18:58.993Z,4.30
2017-08-29T16:23:46.005Z,4.37
2017-08-29T16:28:32.624Z,4.63
2017-08-29T16:33:19.373Z,4.83
2017-08-29T16:38:06.165Z,5.33
2017-08-29T16:42:52.872Z,4.50
2017-08-29T16:47:39.578Z,6.30
2017-08-29T16:52:26.274Z,4.70
2017-08-29T16:57:13.261Z,4.87
2017-08-29T17:01:59.885Z,4.73
2017-08-29T17:06:46.573Z,4.90
2017-08-29T17:11:33.621Z,4.90
2017-08-29T17:16:20.234Z,4.70
2017-08-29T17:21:06.874Z,4.70
2017-08-29T17:25:53.518Z,4.33
2017-08-29T17:30:40.907Z,4.83
2017-08-29T17:35:27.528Z,4.70
2017-08-29T17:40:14.433Z,4.63
2017-08-29T17:45:01.046Z,4.80
2017-08-29T17:49:47.911Z,4.00
2017-08-29T17:54:34.635Z,4.17
2017-08-29T17:59:21.271Z,4.70
2017-08-29T18:04:08.083Z,5.70
2017-08-29T18:08:55.230Z,4.70
2017-08-29T18:13:41.918Z,4.97
2017-08-29T18:18:28.682Z,5.53
2017-08-29T18:23:15.479Z,5.43
2017-08-29T18:28:02.306Z,5.53
2017-08-29T18:32:49.128Z,4.70
2017-08-29T18:37:36.184Z,4.93
2017-08-29T18:42:22.865Z,4.53
2017-08-29T18:47:09.708Z,5.77
2017-08-29T18:51:56.497Z,6.93
2017-08-29T18:56:43.264Z,5.43
2017-08-29T19:01:30.333Z,6.07
2017-08-29T19:06:17.078Z,6.80
2017-08-29T19:11:03.883Z,7.17
2017-08-29T19:15:51.028Z,7.53
2017-08-29T19:20:38.155Z,8.17
2017-08-29T19:25:24.987Z,7.33
2017-08-29T19:30:11.742Z,7.10
2017-08-29T19:34:58.574Z,7.87
2017-08-29T19:39:45.650Z,8.37
2017-08-29T19:44:32.357Z,8.33
2017-08-29T19:49:19.057Z,8.30
2017-08-29T19:54:05.814Z,8.20
2017-08-29T19:58:52.534Z,8.93
2017-08-29T20:03:39.266Z,9.00
2017-08-29T20:08:26.371Z,9.30
2017-08-29T20:13:13.162Z,7.90
2017-08-29T20:17:59.943Z,8.17
2017-08-29T20:22:46.788Z,7.47
2017-08-29T20:27:33.540Z,8.13
2017-08-29T20:32:20.237Z,8.10
2017-08-29T20:37:07.037Z,7.57
2017-08-29T20:41:54.346Z,9.57
2017-08-29T20:46:41.035Z,7.97
2017-08-29T20:51:27.821Z,8.00
2017-08-29T20:56:14.543Z,8.47
2017-08-29T21:01:01.374Z,9.80
2017-08-29T21:05:48.076Z,9.63
2017-08-29T21:10:34.794Z,10.10
2017-08-29T21:15:21.806Z,9.70
2017-08-29T21:20:08.462Z,8.20
2017-08-29T21:24:55.109Z,9.87
2017-08-29T21:29:41.846Z,9.50
2017-08-29T21:34:28.843Z,9.70
2017-08-29T21:39:15.498Z,9.50
2017-08-29T21:44:02.524Z,10.90
2017-08-29T21:48:49.177Z,12.43
2017-08-29T21:53:35.873Z,11.87
2017-08-29T21:58:22.680Z,12.33
2017-08-29T22:03:09.331Z,11.37
2017-08-29T22:07:56.345Z,13.27
2017-08-29T22:12:42.961Z,14.20
2017-08-29T22:17:29.732Z,14.30
2017-08-29T22:22:17.372Z,12.30
2017-08-29T22:27:04.025Z,12.73
2017-08-29T22:31:57.837Z,12.03
2017-08-29T22:36:44.505Z,12.43
2017-08-29T22:41:31.497Z,11.43
2017-08-29T22:46:18.114Z,11.67
2017-08-29T22:51:04.781Z,11.57
2017-08-29T22:55:51.420Z,12.83
2017-08-29T23:00:38.380Z,11.97
2017-08-29T23:05:24.991Z,11.47
2017-08-29T23:10:11.765Z,10.70
2017-08-29T23:14:59.123Z,12.77
2017-08-29T23:19:45.765Z,11.40
2017-08-29T23:24:32.361Z,11.60
2017-08-29T23:29:19.359Z,12.13
2017-08-29T23:34:06.111Z,11.50
2017-08-29T23:38:52.717Z,13.10
2017-08-29T23:43:39.320Z,14.40
2017-08-29T23:48:25.932Z,14.03
2017-08-29T23:53:12.564Z,13.50
2017-08-29T23:57:59.184Z,14.50
