createdAt,value
2018-10-01T00:00:13.283Z,6.78
2018-10-01T00:02:43.010Z,6.81
2018-10-01T00:05:12.664Z,6.89
2018-10-01T00:07:43.907Z,6.94
2018-10-01T00:10:13.601Z,6.99
2018-10-01T00:12:43.309Z,7.03
2018-10-01T00:15:14.244Z,7.10
2018-10-01T00:17:44.872Z,7.15
2018-10-01T00:20:19.916Z,7.21
2018-10-01T00:22:50.333Z,7.23
2018-10-01T00:25:27.277Z,7.33
2018-10-01T00:27:57.966Z,7.38
2018-10-01T00:30:28.285Z,7.44
2018-10-01T00:32:58.383Z,7.53
2018-10-01T00:35:28.034Z,7.58
2018-10-01T00:37:57.656Z,7.63
2018-10-01T00:40:27.823Z,7.63
2018-10-01T00:42:57.558Z,7.69
2018-10-01T00:45:27.247Z,7.74
2018-10-01T00:47:58.394Z,7.77
2018-10-01T00:50:28.037Z,7.82
2018-10-01T00:52:57.728Z,7.88
2018-10-01T00:55:27.487Z,7.92
2018-10-01T00:57:57.526Z,8.00
2018-10-01T01:00:28.174Z,8.05
2018-10-01T01:02:58.786Z,8.09
2018-10-01T01:05:29.670Z,8.10
2018-10-01T01:08:00.674Z,8.09
2018-10-01T01:10:31.251Z,8.10
2018-10-01T01:13:01.537Z,8.10
2018-10-01T01:15:32.016Z,8.09
2018-10-01T01:18:01.840Z,8.12
2018-10-01T01:20:31.497Z,8.12
2018-10-01T01:23:01.526Z,8.18
2018-10-01T01:25:31.197Z,8.24
2018-10-01T01:28:01.607Z,8.33
2018-10-01T01:30:31.661Z,8.41
2018-10-01T01:33:01.341Z,8.41
2018-10-01T01:35:30.994Z,8.42
2018-10-01T01:38:01.268Z,8.40
2018-10-01T01:40:30.931Z,8.37
2018-10-01T01:43:00.603Z,8.32
2018-10-01T01:45:30.877Z,8.26
2018-10-01T01:48:01.188Z,8.19
2018-10-01T01:50:30.840Z,8.15
2018-10-01T01:53:00.464Z,8.09
2018-10-01T01:55:30.116Z,7.98
2018-10-01T01:57:59.735Z,7.91
2018-10-01T02:00:29.714Z,7.82
2018-10-01T02:02:59.380Z,7.71
2018-10-01T02:05:29.891Z,7.60
2018-10-01T02:07:59.541Z,7.51
2018-10-01T02:10:29.498Z,7.41
2018-10-01T02:12:59.113Z,7.27
2018-10-01T02:15:28.747Z,7.17
2018-10-01T02:17:58.922Z,7.07
2018-10-01T02:20:28.745Z,7.02
2018-10-01T02:22:58.438Z,6.88
2018-10-01T02:25:29.434Z,6.81
2018-10-01T02:27:59.105Z,6.64
2018-10-01T02:30:29.842Z,6.66
2018-10-01T02:32:59.491Z,6.61
2018-10-01T02:35:29.138Z,6.59
2018-10-01T02:37:58.779Z,6.59
2018-10-01T02:40:28.940Z,6.56
2018-10-01T02:42:58.645Z,6.54
2018-10-01T02:45:28.277Z,6.47
2018-10-01T02:47:57.933Z,6.31
2018-10-01T02:50:27.606Z,6.22
2018-10-01T02:53:02.410Z,6.16
2018-10-01T02:55:32.392Z,6.07
2018-10-01T02:58:02.206Z,6.10
2018-10-01T03:00:31.858Z,6.06
2018-10-01T03:03:01.519Z,5.98
2018-10-01T03:05:31.249Z,5.88
2018-10-01T03:08:00.946Z,5.91
2018-10-01T03:10:31.699Z,5.87
2018-10-01T03:13:02.561Z,5.85
2018-10-01T03:15:32.286Z,5.80
2018-10-01T03:18:01.918Z,5.78
2018-10-01T03:20:31.750Z,5.74
2018-10-01T03:23:01.418Z,5.57
2018-10-01T03:25:31.387Z,5.45
2018-10-01T03:28:01.277Z,5.38
2018-10-01T03:30:31.044Z,5.30
2018-10-01T03:33:00.750Z,5.28
2018-10-01T03:35:30.433Z,5.22
2018-10-01T03:38:00.079Z,5.20
2018-10-01T03:40:30.465Z,5.22
2018-10-01T03:43:01.216Z,5.22
2018-10-01T03:45:30.866Z,5.20
2018-10-01T03:48:00.533Z,5.17
2018-10-01T03:50:30.158Z,5.07
2018-10-01T03:52:59.899Z,5.06
2018-10-01T03:55:30.057Z,5.00
2018-10-01T03:57:59.700Z,4.98
2018-10-01T04:00:29.403Z,4.94
2018-10-01T04:02:59.652Z,4.92
2018-10-01T04:05:29.482Z,4.87
2018-10-01T04:07:59.307Z,4.81
2018-10-01T04:10:29.043Z,4.73
2018-10-01T04:12:58.996Z,4.63
2018-10-01T04:15:28.769Z,4.59
2018-10-01T04:17:58.407Z,4.53
2018-10-01T04:20:28.047Z,4.56
2018-10-01T04:22:58.409Z,4.56
2018-10-01T04:25:28.041Z,4.53
2018-10-01T04:27:59.113Z,4.53
2018-10-01T04:30:28.877Z,4.57
2018-10-01T04:32:58.519Z,4.61
2018-10-01T04:35:28.182Z,4.60
2018-10-01T04:37:57.952Z,4.61
2018-10-01T04:40:27.808Z,4.60
2018-10-01T04:42:57.897Z,4.66
2018-10-01T04:45:28.544Z,4.72
2018-10-01T04:47:58.170Z,4.75
2018-10-01T04:50:29.366Z,4.72
2018-10-01T04:52:59.500Z,4.70
2018-10-01T04:55:29.183Z,4.68
2018-10-01T04:57:58.842Z,4.70
2018-10-01T05:00:28.474Z,4.72
2018-10-01T05:02:58.268Z,4.74
2018-10-01T05:05:27.920Z,4.79
2018-10-01T05:07:58.165Z,4.79
2018-10-01T05:10:28.145Z,4.79
2018-10-01T05:12:57.850Z,4.76
2018-10-01T05:15:28.026Z,4.80
2018-10-01T05:17:57.747Z,4.78
2018-10-01T05:20:27.401Z,4.81
2018-10-01T05:22:57.140Z,4.80
2018-10-01T05:25:27.131Z,4.81
2018-10-01T05:27:56.930Z,4.84
2018-10-01T05:30:26.633Z,4.85
2018-10-01T05:32:56.740Z,4.91
2018-10-01T05:35:29.313Z,4.96
2018-10-01T05:37:59.092Z,5.04
2018-10-01T05:40:28.695Z,5.12
2018-10-01T05:42:58.419Z,5.15
2018-10-01T05:45:28.064Z,5.17
2018-10-01T05:47:57.725Z,5.16
2018-10-01T05:50:27.878Z,5.13
2018-10-01T05:52:57.533Z,5.14
2018-10-01T05:55:27.572Z,5.19
2018-10-01T05:57:57.336Z,5.33
2018-10-01T06:00:27.129Z,5.48
2018-10-01T06:03:00.359Z,5.66
2018-10-01T06:05:30.022Z,5.81
2018-10-01T06:07:59.660Z,5.92
2018-10-01T06:10:30.278Z,6.06
2018-10-01T06:13:00.941Z,6.18
2018-10-01T06:15:30.661Z,6.32
2018-10-01T06:18:01.818Z,6.44
2018-10-01T06:20:31.449Z,6.57
2018-10-01T06:23:01.528Z,6.67
2018-10-01T06:25:32.567Z,6.78
2018-10-01T06:28:02.294Z,6.86
2018-10-01T06:30:36.652Z,6.97
2018-10-01T06:33:07.325Z,7.09
2018-10-01T06:35:37.084Z,7.23
2018-10-01T06:38:08.936Z,7.35
2018-10-01T06:40:39.627Z,7.44
2018-10-01T06:43:10.430Z,7.48
2018-10-01T06:45:42.143Z,7.58
2018-10-01T06:48:11.905Z,7.61
2018-10-01T06:50:42.153Z,7.65
2018-10-01T06:53:13.510Z,7.67
2018-10-01T06:55:44.511Z,7.70
2018-10-01T06:58:14.494Z,7.78
2018-10-01T07:00:44.169Z,7.88
2018-10-01T07:03:15.343Z,8.02
2018-10-01T07:05:47.879Z,8.15
2018-10-01T07:08:20.347Z,8.20
2018-10-01T07:10:50.478Z,8.31
2018-10-01T07:13:21.376Z,8.45
2018-10-01T07:15:51.727Z,8.62
2018-10-01T07:18:21.448Z,8.74
2018-10-01T07:20:55.083Z,8.73
2018-10-01T07:23:25.785Z,8.78
2018-10-01T07:25:57.278Z,8.83
2018-10-01T07:28:26.938Z,8.93
2018-10-01T07:30:58.207Z,9.05
2018-10-01T07:33:30.312Z,9.12
2018-10-01T07:36:01.972Z,9.06
2018-10-01T07:38:33.163Z,9.08
2018-10-01T07:41:06.076Z,9.21
2018-10-01T07:43:35.731Z,9.36
2018-10-01T07:46:07.375Z,9.46
2018-10-01T07:48:38.318Z,9.48
2018-10-01T07:51:39.173Z,9.58
2018-10-01T07:54:09.526Z,9.69
2018-10-01T07:56:41.117Z,9.66
2018-10-01T07:59:13.333Z,9.72
2018-10-01T08:01:43.697Z,9.77
2018-10-01T08:04:14.343Z,9.80
2018-10-01T08:06:43.958Z,9.91
2018-10-01T08:09:13.935Z,9.97
2018-10-01T08:11:44.060Z,9.99
2018-10-01T08:14:14.393Z,9.94
2018-10-01T08:16:44.065Z,9.95
2018-10-01T08:19:13.793Z,10.02
2018-10-01T08:21:44.440Z,10.16
2018-10-01T08:24:16.101Z,10.14
2018-10-01T08:26:47.330Z,10.20
2018-10-01T08:29:17.050Z,10.23
2018-10-01T08:31:46.709Z,10.26
2018-10-01T08:34:17.020Z,10.31
2018-10-01T08:36:47.731Z,10.28
2018-10-01T08:39:19.477Z,10.29
2018-10-01T08:41:51.579Z,10.33
2018-10-01T08:44:21.943Z,10.40
2018-10-01T08:46:53.241Z,10.53
2018-10-01T08:49:32.263Z,10.61
2018-10-01T08:52:11.066Z,10.53
2018-10-01T08:54:45.036Z,10.60
2018-10-01T08:57:15.278Z,10.52
2018-10-01T08:59:46.234Z,10.50
2018-10-01T09:02:17.148Z,10.57
2018-10-01T09:04:47.533Z,10.67
2018-10-01T09:07:17.202Z,10.84
2018-10-01T09:09:47.969Z,10.73
2018-10-01T09:12:19.157Z,10.70
2018-10-01T09:14:50.291Z,10.78
2018-10-01T09:17:19.970Z,10.89
2018-10-01T09:19:49.616Z,10.86
2018-10-01T09:22:19.413Z,10.97
2018-10-01T09:24:52.494Z,11.15
2018-10-01T09:27:23.448Z,11.34
2018-10-01T09:29:54.753Z,11.43
2018-10-01T09:32:24.441Z,11.47
2018-10-01T09:34:55.270Z,11.60
2018-10-01T09:37:25.009Z,11.64
2018-10-01T09:39:54.688Z,11.58
2018-10-01T09:42:26.561Z,11.53
2018-10-01T09:44:57.269Z,11.56
2018-10-01T09:47:27.701Z,11.51
2018-10-01T09:49:58.809Z,11.34
2018-10-01T09:52:30.821Z,11.38
2018-10-01T09:55:01.980Z,11.42
2018-10-01T09:57:34.021Z,11.42
2018-10-01T10:00:05.563Z,11.48
2018-10-01T10:02:36.131Z,11.53
2018-10-01T10:05:06.477Z,11.58
2018-10-01T10:07:36.458Z,11.56
2018-10-01T10:10:06.109Z,11.61
2018-10-01T10:12:36.165Z,11.67
2018-10-01T10:15:06.067Z,11.65
2018-10-01T10:17:35.737Z,11.45
2018-10-01T10:20:06.499Z,11.49
2018-10-01T10:22:37.132Z,11.42
2018-10-01T10:25:07.610Z,11.51
2018-10-01T10:27:38.613Z,11.67
2018-10-01T10:30:10.921Z,11.78
2018-10-01T10:32:41.559Z,11.88
2018-10-01T10:35:13.029Z,11.84
2018-10-01T10:37:44.994Z,11.87
2018-10-01T10:40:17.264Z,11.86
2018-10-01T10:42:49.051Z,11.89
2018-10-01T10:45:21.581Z,11.94
2018-10-01T10:47:51.552Z,12.06
2018-10-01T10:50:22.308Z,11.97
2018-10-01T10:52:51.954Z,11.92
2018-10-01T10:55:31.053Z,11.93
2018-10-01T10:58:03.657Z,11.94
2018-10-01T11:00:41.953Z,11.82
2018-10-01T11:03:12.246Z,11.93
2018-10-01T11:05:42.541Z,11.96
2018-10-01T11:08:14.319Z,11.92
2018-10-01T11:10:45.011Z,11.97
2018-10-01T11:13:15.413Z,11.96
2018-10-01T11:15:47.423Z,12.01
2018-10-01T11:18:18.325Z,12.15
2018-10-01T11:20:49.274Z,12.24
2018-10-01T11:23:19.980Z,12.32
2018-10-01T11:25:50.841Z,12.37
2018-10-01T11:28:20.866Z,12.29
2018-10-01T11:30:52.346Z,12.28
2018-10-01T11:33:22.874Z,12.29
2018-10-01T11:35:53.680Z,12.23
2018-10-01T11:38:28.929Z,12.20
2018-10-01T11:41:00.453Z,12.14
2018-10-01T11:43:30.892Z,12.04
2018-10-01T11:46:02.476Z,11.96
2018-10-01T11:48:32.171Z,12.00
2018-10-01T11:51:02.004Z,11.81
2018-10-01T11:53:33.149Z,11.68
2018-10-01T11:56:09.181Z,11.63
2018-10-01T11:58:50.775Z,11.67
2018-10-01T12:01:22.513Z,11.65
2018-10-01T12:03:53.983Z,11.76
2018-10-01T12:06:28.417Z,11.70
2018-10-01T12:08:59.289Z,11.58
2018-10-01T12:11:32.609Z,11.39
2018-10-01T12:14:05.478Z,11.25
2018-10-01T12:16:38.101Z,11.14
2018-10-01T12:19:09.342Z,11.13
2018-10-01T12:21:41.454Z,11.06
2018-10-01T12:24:12.772Z,10.99
2018-10-01T12:26:45.180Z,10.97
2018-10-01T12:29:15.954Z,10.91
2018-10-01T12:31:46.148Z,10.73
2018-10-01T12:34:16.494Z,10.65
2018-10-01T12:36:51.486Z,10.56
2018-10-01T12:39:21.199Z,10.46
2018-10-01T12:45:08.072Z,10.30
2018-10-01T12:47:43.648Z,10.27
2018-10-01T12:50:16.498Z,10.14
2018-10-01T12:52:52.648Z,10.04
2018-10-01T12:55:26.645Z,9.98
2018-10-01T12:58:00.627Z,9.90
2018-10-01T13:00:33.386Z,9.89
2018-10-01T13:03:04.716Z,9.89
2018-10-01T13:05:40.215Z,9.85
2018-10-01T13:08:17.068Z,9.72
2018-10-01T13:10:51.311Z,9.70
2018-10-01T13:13:29.074Z,9.65
2018-10-01T13:16:00.016Z,9.70
2018-10-01T13:18:30.738Z,9.64
2018-10-01T13:21:07.134Z,9.59
2018-10-01T13:23:39.278Z,9.55
2018-10-01T13:28:59.665Z,9.43
2018-10-01T13:31:35.367Z,9.45
2018-10-01T13:37:16.461Z,9.48
2018-10-01T13:39:48.096Z,9.51
2018-10-01T13:42:21.422Z,9.51
2018-10-01T13:44:53.770Z,9.53
2018-10-01T13:47:28.669Z,9.48
2018-10-01T13:49:59.361Z,9.48
2018-10-01T13:52:34.175Z,9.46
2018-10-01T13:55:04.985Z,9.47
2018-10-01T13:57:37.356Z,9.39
2018-10-01T14:00:10.357Z,9.35
2018-10-01T14:02:43.255Z,9.36
2018-10-01T14:05:20.314Z,9.34
2018-10-01T14:07:56.692Z,9.33
2018-10-01T14:10:31.838Z,9.39
2018-10-01T14:13:03.456Z,9.35
2018-10-01T14:15:34.545Z,9.35
2018-10-01T14:18:06.002Z,9.40
2018-10-01T14:20:40.288Z,9.44
2018-10-01T14:23:34.901Z,9.50
2018-10-01T14:26:10.686Z,9.56
2018-10-01T14:28:41.430Z,9.57
2018-10-01T14:31:12.481Z,9.63
2018-10-01T14:33:46.415Z,9.64
2018-10-01T14:36:16.495Z,9.65
2018-10-01T14:38:56.574Z,9.67
2018-10-01T14:41:50.831Z,9.68
2018-10-01T14:44:23.677Z,9.64
2018-10-01T14:46:53.653Z,9.59
2018-10-01T14:49:24.321Z,9.49
2018-10-01T14:51:57.325Z,9.41
2018-10-01T14:54:31.115Z,9.34
2018-10-01T14:57:04.818Z,9.36
2018-10-01T14:59:37.438Z,9.37
2018-10-01T15:02:11.889Z,9.37
2018-10-01T15:04:43.043Z,9.33
2018-10-01T15:07:14.468Z,9.30
2018-10-01T15:09:50.583Z,9.30
2018-10-01T15:12:30.227Z,9.29
2018-10-01T15:15:00.931Z,9.19
2018-10-01T15:17:30.751Z,9.07
2018-10-01T15:20:00.518Z,9.02
2018-10-01T15:22:34.691Z,9.03
2018-10-01T15:25:05.997Z,9.02
2018-10-01T15:27:38.765Z,9.01
2018-10-01T15:30:10.285Z,9.00
2018-10-01T15:32:41.575Z,8.99
2018-10-01T15:35:17.477Z,9.00
2018-10-01T15:37:50.296Z,9.00
2018-10-01T15:40:21.421Z,9.02
2018-10-01T15:42:53.718Z,9.03
2018-10-01T15:45:25.477Z,9.01
2018-10-01T15:47:55.948Z,9.01
2018-10-01T15:50:34.661Z,9.01
2018-10-01T15:53:13.218Z,9.02
2018-10-01T15:55:52.457Z,9.00
2018-10-01T15:58:27.432Z,9.02
2018-10-01T16:01:01.173Z,9.01
2018-10-01T16:03:37.526Z,9.00
2018-10-01T16:06:13.274Z,9.01
2018-10-01T16:08:48.153Z,9.02
2018-10-01T16:11:19.613Z,9.03
2018-10-01T16:13:51.389Z,9.08
2018-10-01T16:16:26.688Z,9.04
2018-10-01T16:18:57.331Z,9.05
2018-10-01T16:21:37.266Z,9.02
2018-10-01T16:24:08.562Z,8.99
2018-10-01T16:26:39.563Z,8.94
2018-10-01T16:29:15.292Z,8.89
2018-10-01T16:31:51.363Z,8.84
2018-10-01T16:34:25.239Z,8.77
2018-10-01T16:39:37.363Z,8.70
2018-10-01T16:42:14.137Z,8.68
2018-10-01T16:44:50.049Z,8.68
2018-10-01T16:47:23.068Z,8.65
2018-10-01T16:50:00.695Z,8.61
2018-10-01T16:52:31.441Z,8.60
2018-10-01T16:55:05.619Z,8.59
2018-10-01T17:00:24.670Z,8.55
2018-10-01T17:02:58.402Z,8.55
2018-10-01T17:05:31.448Z,8.51
2018-10-01T17:08:04.018Z,8.47
2018-10-01T17:10:37.168Z,8.44
2018-10-01T17:13:12.450Z,8.43
2018-10-01T17:15:42.621Z,8.42
2018-10-01T17:18:22.211Z,8.40
2018-10-01T17:20:53.729Z,8.38
2018-10-01T17:23:25.836Z,8.36
2018-10-01T17:26:09.541Z,8.37
2018-10-01T17:28:40.766Z,8.34
2018-10-01T17:31:12.960Z,8.31
2018-10-01T17:33:47.513Z,8.25
2018-10-01T17:36:21.382Z,8.28
2018-10-01T17:41:51.565Z,8.33
2018-10-01T17:44:22.441Z,8.22
2018-10-01T17:46:58.499Z,8.11
2018-10-01T17:49:35.695Z,7.99
2018-10-01T17:52:08.261Z,7.90
2018-10-01T17:54:54.856Z,7.83
2018-10-01T17:57:27.941Z,7.84
2018-10-01T18:00:00.084Z,7.82
2018-10-01T18:02:31.424Z,7.75
2018-10-01T18:05:02.529Z,7.66
2018-10-01T18:07:41.482Z,7.64
2018-10-01T18:10:11.633Z,7.63
2018-10-01T18:12:46.258Z,7.62
2018-10-01T18:15:21.688Z,7.62
2018-10-01T18:17:52.768Z,7.58
2018-10-01T18:20:27.705Z,7.56
2018-10-01T18:23:02.528Z,7.51
2018-10-01T18:25:34.842Z,7.50
2018-10-01T18:28:09.438Z,7.48
2018-10-01T18:30:44.653Z,7.40
2018-10-01T18:33:18.848Z,7.43
2018-10-01T18:35:50.583Z,7.36
2018-10-01T18:38:23.232Z,7.37
2018-10-01T18:40:56.020Z,7.33
2018-10-01T18:43:30.582Z,7.22
2018-10-01T18:46:26.534Z,7.26
2018-10-01T18:48:59.830Z,7.23
2018-10-01T18:51:41.795Z,7.23
2018-10-01T18:56:52.982Z,7.09
2018-10-01T18:59:26.496Z,7.11
2018-10-01T19:02:00.549Z,7.16
2018-10-01T19:04:46.347Z,7.16
2018-10-01T19:07:20.824Z,7.16
2018-10-01T19:09:57.387Z,7.12
2018-10-01T19:15:20.551Z,7.06
2018-10-01T19:17:56.125Z,7.03
2018-10-01T19:23:19.259Z,7.15
2018-10-01T19:25:54.943Z,7.08
2018-10-01T19:28:30.337Z,7.06
2018-10-01T19:31:05.435Z,7.11
2018-10-01T19:33:39.182Z,7.18
2018-10-01T19:36:11.785Z,7.14
2018-10-01T19:39:00.804Z,7.13
2018-10-01T19:41:44.767Z,7.15
2018-10-01T19:44:18.885Z,7.16
2018-10-01T19:46:50.549Z,7.13
2018-10-01T19:49:26.579Z,7.14
2018-10-01T19:52:00.915Z,7.17
2018-10-01T19:54:36.553Z,7.15
2018-10-01T19:57:10.933Z,7.13
2018-10-01T19:59:50.570Z,7.07
2018-10-01T20:02:26.093Z,7.06
2018-10-01T20:04:59.559Z,7.04
2018-10-01T20:07:30.640Z,7.04
2018-10-01T20:10:03.256Z,7.05
2018-10-01T20:12:36.669Z,7.02
2018-10-01T20:15:10.618Z,7.06
2018-10-01T20:17:43.400Z,7.11
2018-10-01T20:20:16.205Z,7.05
2018-10-01T20:23:11.781Z,7.03
2018-10-01T20:25:43.795Z,7.00
2018-10-01T20:28:18.299Z,6.99
2018-10-01T20:30:52.436Z,6.89
2018-10-01T20:33:24.682Z,6.91
2018-10-01T20:35:55.895Z,6.94
2018-10-01T20:38:26.919Z,6.90
2018-10-01T20:41:00.639Z,6.85
2018-10-01T20:43:32.105Z,6.86
2018-10-01T20:46:03.988Z,6.87
2018-10-01T20:48:37.351Z,6.89
2018-10-01T20:51:10.377Z,6.87
2018-10-01T20:53:42.059Z,6.88
2018-10-01T20:56:13.276Z,6.83
2018-10-01T20:58:47.536Z,6.87
2018-10-01T21:01:19.482Z,6.93
2018-10-01T21:03:53.599Z,6.91
2018-10-01T21:06:24.376Z,6.90
2018-10-01T21:08:58.435Z,6.94
2018-10-01T21:11:29.277Z,6.99
2018-10-01T21:14:06.289Z,7.00
2018-10-01T21:16:44.447Z,6.92
2018-10-01T21:19:19.554Z,6.78
2018-10-01T21:21:52.476Z,6.83
2018-10-01T21:24:24.483Z,6.78
2018-10-01T21:26:56.447Z,6.78
2018-10-01T21:29:28.153Z,6.78
2018-10-01T21:32:00.684Z,6.80
2018-10-01T21:34:32.685Z,6.78
2018-10-01T21:37:02.713Z,6.73
2018-10-01T21:40:10.520Z,6.76
2018-10-01T21:42:41.938Z,6.81
2018-10-01T21:45:15.526Z,6.77
2018-10-01T21:47:47.004Z,6.74
2018-10-01T21:50:17.256Z,6.81
2018-10-01T21:52:49.474Z,6.74
2018-10-01T21:55:19.347Z,6.71
2018-10-01T21:57:49.634Z,6.63
2018-10-01T22:00:21.280Z,6.62
2018-10-01T22:02:52.041Z,6.63
2018-10-01T22:05:30.105Z,6.65
2018-10-01T22:08:03.218Z,6.59
2018-10-01T22:10:33.526Z,6.55
2018-10-01T22:13:04.100Z,6.58
2018-10-01T22:15:39.180Z,6.64
2018-10-01T22:18:09.994Z,6.59
2018-10-01T22:20:40.677Z,6.62
2018-10-01T22:26:00.627Z,6.65
2018-10-01T22:28:30.762Z,6.63
2018-10-01T22:31:00.429Z,6.59
2018-10-01T22:33:30.620Z,6.53
2018-10-01T22:36:01.249Z,6.43
2018-10-01T22:38:30.965Z,6.44
2018-10-01T22:41:03.576Z,6.47
2018-10-01T22:43:35.379Z,6.43
2018-10-01T22:46:08.677Z,6.37
2018-10-01T22:48:38.391Z,6.37
2018-10-01T22:51:11.434Z,6.32
2018-10-01T22:53:42.557Z,6.31
2018-10-01T22:56:12.194Z,6.27
2018-10-01T22:58:42.415Z,6.24
2018-10-01T23:01:12.397Z,6.23
2018-10-01T23:03:43.184Z,6.17
2018-10-01T23:06:13.241Z,6.16
2018-10-01T23:08:42.901Z,6.15
2018-10-01T23:11:12.580Z,6.09
2018-10-01T23:13:43.113Z,6.06
2018-10-01T23:16:14.421Z,6.06
2018-10-01T23:18:45.724Z,6.08
2018-10-01T23:21:15.697Z,6.08
2018-10-01T23:23:46.445Z,6.09
2018-10-01T23:26:21.512Z,6.07
2018-10-01T23:28:51.989Z,6.02
2018-10-01T23:31:21.658Z,6.08
2018-10-01T23:33:51.637Z,6.06
2018-10-01T23:36:21.329Z,6.06
2018-10-01T23:38:50.945Z,6.05
2018-10-01T23:41:21.571Z,6.08
2018-10-01T23:43:53.337Z,6.03
2018-10-01T23:46:24.618Z,6.00
2018-10-01T23:48:55.129Z,5.99
2018-10-01T23:51:25.404Z,5.95
2018-10-01T23:53:56.009Z,5.99
2018-10-01T23:56:26.537Z,6.02
2018-10-01T23:58:56.233Z,6.04
