createdAt,value
2016-01-27T00:00:03.323Z,8.6
2016-01-27T00:01:03.857Z,8.6
2016-01-27T00:02:05.578Z,8.6
2016-01-27T00:03:06.067Z,8.6
2016-01-27T00:04:06.554Z,8.6
2016-01-27T00:05:07.353Z,8.6
2016-01-27T00:07:08.783Z,8.6
2016-01-27T00:08:09.551Z,8.6
2016-01-27T00:09:10.288Z,8.6
2016-01-27T00:10:11.024Z,8.6
2016-01-27T00:11:11.840Z,8.6
2016-01-27T00:12:13.531Z,8.6
2016-01-27T00:13:14.331Z,8.6
2016-01-27T00:14:15.037Z,8.5
2016-01-27T00:15:15.773Z,8.6
2016-01-27T00:16:16.529Z,8.5
2016-01-27T00:17:17.266Z,8.6
2016-01-27T00:18:18.004Z,8.6
2016-01-27T00:19:18.757Z,8.5
2016-01-27T00:20:19.496Z,8.6
2016-01-27T00:21:20.295Z,8.5
2016-01-27T00:22:22.018Z,8.6
2016-01-27T00:23:22.773Z,8.6
2016-01-27T00:24:23.510Z,8.5
2016-01-27T00:25:24.248Z,8.5
2016-01-27T00:26:24.984Z,8.5
2016-01-27T00:27:25.737Z,8.5
2016-01-27T00:28:26.475Z,8.5
2016-01-27T00:29:27.212Z,8.6
2016-01-27T00:30:27.965Z,8.5
2016-01-27T00:31:28.765Z,8.5
2016-01-27T00:32:30.486Z,8.5
2016-01-27T00:33:31.474Z,8.5
2016-01-27T00:34:32.477Z,8.5
2016-01-27T00:35:33.480Z,8.5
2016-01-27T00:36:34.483Z,8.5
2016-01-27T00:37:35.486Z,8.5
2016-01-27T00:38:36.488Z,8.5
2016-01-27T00:39:37.492Z,8.5
2016-01-27T00:40:38.509Z,8.5
2016-01-27T00:41:39.810Z,8.5
2016-01-27T00:42:41.515Z,8.5
2016-01-27T00:43:42.800Z,8.5
2016-01-27T00:44:44.038Z,8.5
2016-01-27T00:45:45.290Z,8.5
2016-01-27T00:46:46.544Z,8.5
2016-01-27T00:47:47.796Z,8.5
2016-01-27T00:48:49.065Z,8.5
2016-01-27T00:49:50.316Z,8.5
2016-01-27T00:50:51.569Z,8.5
2016-01-27T00:51:52.900Z,8.4
2016-01-27T00:52:54.605Z,8.4
2016-01-27T00:53:55.876Z,8.4
2016-01-27T00:54:57.114Z,8.4
2016-01-27T00:55:58.382Z,8.4
2016-01-27T00:56:59.635Z,8.4
2016-01-27T00:58:00.887Z,8.4
2016-01-27T00:59:02.143Z,8.4
2016-01-27T01:00:03.395Z,8.4
2016-01-27T01:01:04.664Z,8.4
2016-01-27T01:02:05.979Z,8.4
2016-01-27T01:03:07.688Z,8.4
2016-01-27T01:04:08.941Z,8.4
2016-01-27T01:05:10.208Z,8.4
2016-01-27T01:06:11.463Z,8.4
2016-01-27T01:07:12.715Z,8.4
2016-01-27T01:08:13.968Z,8.4
2016-01-27T01:09:15.237Z,8.4
2016-01-27T01:10:16.490Z,8.4
2016-01-27T01:11:17.758Z,8.4
2016-01-27T01:12:19.057Z,8.4
2016-01-27T01:13:20.779Z,8.4
2016-01-27T01:14:22.035Z,8.3
2016-01-27T01:15:23.289Z,8.4
2016-01-27T01:16:24.558Z,8.3
2016-01-27T01:17:25.811Z,8.3
2016-01-27T01:18:27.313Z,8.3
2016-01-27T01:19:28.571Z,8.3
2016-01-27T01:20:29.825Z,8.3
2016-01-27T01:21:31.095Z,8.3
2016-01-27T01:22:32.411Z,8.3
2016-01-27T01:23:34.117Z,8.3
2016-01-27T01:24:35.373Z,8.3
2016-01-27T01:25:36.641Z,8.3
2016-01-27T01:26:37.893Z,8.4
2016-01-27T01:27:39.148Z,8.3
2016-01-27T01:28:40.431Z,8.3
2016-01-27T01:29:41.669Z,8.3
2016-01-27T01:30:42.921Z,8.3
2016-01-27T01:31:44.174Z,8.3
2016-01-27T01:32:45.505Z,8.3
2016-01-27T01:33:47.211Z,8.3
2016-01-27T01:34:48.730Z,8.3
2016-01-27T01:35:50.234Z,8.3
2016-01-27T01:37:53.524Z,8.3
2016-01-27T01:38:55.309Z,8.2
2016-01-27T01:39:57.061Z,8.3
2016-01-27T01:40:58.847Z,8.3
2016-01-27T01:42:00.600Z,8.3
2016-01-27T01:43:02.447Z,8.2
2016-01-27T01:44:04.155Z,8.2
2016-01-27T01:45:05.923Z,8.2
2016-01-27T01:46:07.692Z,8.2
2016-01-27T01:47:09.461Z,8.2
2016-01-27T01:48:11.244Z,8.2
2016-01-27T01:49:13.013Z,8.2
2016-01-27T01:50:14.782Z,8.2
2016-01-27T01:51:16.548Z,8.2
2016-01-27T01:52:18.317Z,8.2
2016-01-27T01:53:20.150Z,8.2
2016-01-27T01:54:21.856Z,8.2
2016-01-27T01:55:23.639Z,8.2
2016-01-27T01:56:25.426Z,8.2
2016-01-27T01:57:27.178Z,8.1
2016-01-27T01:58:28.949Z,8.1
2016-01-27T01:59:30.951Z,8.1
2016-01-27T02:00:32.985Z,8.1
2016-01-27T02:01:35.004Z,8.1
2016-01-27T02:02:37.039Z,8.1
2016-01-27T02:03:39.120Z,8.1
2016-01-27T02:04:40.839Z,8.1
2016-01-27T02:05:42.849Z,8.1
2016-01-27T02:06:44.875Z,8.1
2016-01-27T02:07:47.152Z,8.1
2016-01-27T02:08:49.427Z,8.1
2016-01-27T02:09:51.690Z,8.1
2016-01-27T02:10:53.986Z,8.1
2016-01-27T02:11:56.269Z,8.1
2016-01-27T02:12:58.549Z,8.1
2016-01-27T02:14:00.877Z,8.1
2016-01-27T02:15:02.598Z,8.1
2016-01-27T02:16:04.881Z,8.1
2016-01-27T02:17:07.163Z,8.1
2016-01-27T02:18:09.461Z,8.1
2016-01-27T02:19:11.715Z,8.1
2016-01-27T02:20:14.014Z,8.1
2016-01-27T02:21:16.287Z,8.1
2016-01-27T02:22:18.571Z,8.1
2016-01-27T02:23:20.855Z,8.1
2016-01-27T02:24:23.186Z,8
2016-01-27T02:25:24.907Z,8.1
2016-01-27T02:26:27.194Z,8
2016-01-27T02:27:29.479Z,8
2016-01-27T02:28:31.764Z,8
2016-01-27T02:29:34.047Z,8
2016-01-27T02:30:36.331Z,8
2016-01-27T02:31:38.615Z,8
2016-01-27T02:32:40.900Z,8
2016-01-27T02:33:43.184Z,8
2016-01-27T02:34:45.514Z,8
2016-01-27T02:35:47.251Z,8
2016-01-27T02:36:49.521Z,8
2016-01-27T02:37:51.821Z,8
2016-01-27T02:38:54.214Z,8
2016-01-27T02:39:56.388Z,8
2016-01-27T02:40:58.658Z,8
2016-01-27T02:42:00.942Z,8
2016-01-27T02:43:03.226Z,8
2016-01-27T02:44:05.510Z,8
2016-01-27T02:45:07.841Z,8
2016-01-27T02:46:09.564Z,8
2016-01-27T02:47:11.832Z,7.9
2016-01-27T02:48:14.116Z,7.9
2016-01-27T02:49:16.401Z,7.9
2016-01-27T02:50:18.692Z,7.9
2016-01-27T02:51:20.976Z,8
2016-01-27T02:52:23.262Z,7.9
2016-01-27T02:53:25.563Z,7.9
2016-01-27T02:54:27.834Z,7.9
2016-01-27T02:55:30.165Z,7.9
2016-01-27T02:56:31.888Z,7.9
2016-01-27T02:57:34.171Z,7.9
2016-01-27T02:58:36.471Z,8
2016-01-27T02:59:38.755Z,8
2016-01-27T03:00:41.039Z,8
2016-01-27T03:01:43.313Z,8
2016-01-27T03:02:45.580Z,7.9
2016-01-27T03:03:47.896Z,7.9
2016-01-27T03:04:50.164Z,7.9
2016-01-27T03:05:52.762Z,8
2016-01-27T03:06:54.234Z,8
2016-01-27T03:07:56.533Z,8
2016-01-27T03:08:58.804Z,8
2016-01-27T03:10:01.089Z,8
2016-01-27T03:11:03.373Z,8
2016-01-27T03:12:05.656Z,8
2016-01-27T03:13:07.939Z,8
2016-01-27T03:14:10.225Z,8
2016-01-27T03:15:12.510Z,8
2016-01-27T03:16:14.841Z,8
2016-01-27T03:17:16.568Z,8
2016-01-27T03:18:18.588Z,8
2016-01-27T03:19:20.641Z,8
2016-01-27T03:20:22.652Z,8
2016-01-27T03:21:24.687Z,8
2016-01-27T03:22:26.705Z,8
2016-01-27T03:23:28.758Z,8
2016-01-27T03:24:30.779Z,8
2016-01-27T03:25:32.829Z,8
2016-01-27T03:26:34.643Z,8
2016-01-27T03:27:36.366Z,8
2016-01-27T03:28:38.134Z,8
2016-01-27T03:29:39.918Z,8
2016-01-27T03:30:41.695Z,8
2016-01-27T03:31:43.442Z,8
2016-01-27T03:32:45.476Z,8
2016-01-27T03:33:47.509Z,8
2016-01-27T03:34:49.542Z,8
2016-01-27T03:35:51.327Z,8
2016-01-27T03:36:53.143Z,8
2016-01-27T03:37:54.865Z,8
2016-01-27T03:38:56.632Z,8
2016-01-27T03:39:58.420Z,8
2016-01-27T03:41:00.187Z,8
2016-01-27T03:42:01.956Z,8
2016-01-27T03:43:03.740Z,8
2016-01-27T03:44:05.508Z,8
2016-01-27T03:45:07.276Z,8.1
2016-01-27T03:46:09.045Z,8
2016-01-27T03:47:10.876Z,8
2016-01-27T03:48:12.598Z,8.1
2016-01-27T03:49:14.367Z,8.1
2016-01-27T03:50:15.886Z,8.1
2016-01-27T03:51:17.139Z,8.1
2016-01-27T03:52:18.410Z,8.1
2016-01-27T03:53:19.665Z,8.1
2016-01-27T03:54:20.918Z,8.1
2016-01-27T03:55:22.203Z,8.1
2016-01-27T03:56:23.441Z,8.1
2016-01-27T03:57:24.757Z,8.1
2016-01-27T03:58:26.479Z,8.1
2016-01-27T03:59:27.732Z,8.1
2016-01-27T04:00:29.016Z,8.1
2016-01-27T04:01:30.283Z,8.1
2016-01-27T04:02:31.525Z,8.1
2016-01-27T04:03:32.778Z,8.1
2016-01-27T04:04:34.062Z,8.1
2016-01-27T04:05:35.315Z,8.1
2016-01-27T04:06:36.818Z,8.1
2016-01-27T04:07:38.398Z,8.1
2016-01-27T04:08:40.229Z,8.1
2016-01-27T04:09:41.624Z,8.1
2016-01-27T04:10:42.880Z,8.1
2016-01-27T04:11:44.147Z,8.1
2016-01-27T04:12:45.416Z,8.1
2016-01-27T04:13:46.684Z,8.1
2016-01-27T04:14:47.923Z,8.1
2016-01-27T04:15:49.192Z,8.1
2016-01-27T04:16:50.460Z,8.1
2016-01-27T04:17:51.775Z,8.1
2016-01-27T04:18:53.498Z,8.1
2016-01-27T04:19:55.001Z,8.1
2016-01-27T04:20:56.270Z,8.1
2016-01-27T04:21:57.789Z,8.1
2016-01-27T04:22:59.300Z,8.1
2016-01-27T04:24:00.821Z,8.1
2016-01-27T04:25:02.339Z,8.1
2016-01-27T04:26:03.843Z,8.1
2016-01-27T04:27:05.112Z,8.1
2016-01-27T04:28:06.427Z,8.1
2016-01-27T04:29:08.149Z,8.1
2016-01-27T04:30:09.402Z,8.1
2016-01-27T04:31:10.670Z,8.1
2016-01-27T04:32:11.923Z,8.1
2016-01-27T04:33:13.193Z,8.1
2016-01-27T04:34:14.446Z,8.1
2016-01-27T04:35:15.715Z,8.1
2016-01-27T04:36:16.967Z,8.1
2016-01-27T04:37:18.219Z,8.1
2016-01-27T04:38:19.550Z,8.1
2016-01-27T04:39:21.256Z,8.1
2016-01-27T04:40:22.529Z,8.1
2016-01-27T04:41:23.796Z,8.1
2016-01-27T04:42:25.049Z,8.1
2016-01-27T04:43:26.303Z,8.1
2016-01-27T04:44:27.571Z,8.1
2016-01-27T04:45:28.825Z,8.1
2016-01-27T04:46:30.093Z,8.1
2016-01-27T04:47:31.346Z,8.1
2016-01-27T04:48:32.691Z,8.1
2016-01-27T04:49:34.385Z,8.1
2016-01-27T04:50:35.637Z,8.1
2016-01-27T04:51:36.908Z,8.1
2016-01-27T04:52:38.176Z,8.1
2016-01-27T04:53:39.429Z,8.1
2016-01-27T04:54:40.697Z,8.1
2016-01-27T04:55:41.949Z,8.1
2016-01-27T04:56:43.205Z,8.1
2016-01-27T04:57:44.472Z,8.1
2016-01-27T04:58:45.553Z,8.1
2016-01-27T04:59:47.259Z,8.1
2016-01-27T05:00:48.516Z,8.1
2016-01-27T05:01:49.768Z,8.1
2016-01-27T05:02:51.035Z,8.1
2016-01-27T05:03:52.024Z,8.1
2016-01-27T05:04:53.043Z,8.1
2016-01-27T05:05:54.046Z,8.1
2016-01-27T05:06:55.049Z,8.1
2016-01-27T05:07:56.054Z,8.1
2016-01-27T05:08:57.370Z,8.1
2016-01-27T05:09:59.075Z,8.1
2016-01-27T05:11:00.080Z,8.1
2016-01-27T05:12:01.348Z,8.1
2016-01-27T05:13:02.616Z,8.1
2016-01-27T05:14:03.869Z,8.1
2016-01-27T05:15:05.154Z,8.1
2016-01-27T05:16:06.392Z,8.1
2016-01-27T05:17:07.394Z,8.1
2016-01-27T05:18:08.398Z,8.2
2016-01-27T05:19:09.448Z,8.1
2016-01-27T05:20:11.174Z,8.2
2016-01-27T05:21:12.177Z,8.1
2016-01-27T05:22:13.466Z,8.1
2016-01-27T05:23:14.703Z,8.1
2016-01-27T05:24:15.955Z,8.1
2016-01-27T05:25:17.223Z,8.1
2016-01-27T05:26:18.478Z,8.1
2016-01-27T05:27:19.746Z,8.1
2016-01-27T05:28:20.999Z,8.1
2016-01-27T05:29:22.318Z,8.1
2016-01-27T05:30:24.041Z,8.1
2016-01-27T05:31:25.308Z,8.1
2016-01-27T05:32:26.560Z,8.1
2016-01-27T05:33:27.831Z,8.1
2016-01-27T05:34:29.083Z,8.2
2016-01-27T05:35:30.352Z,8.2
2016-01-27T05:36:31.609Z,8.1
2016-01-27T05:37:32.862Z,8.2
2016-01-27T05:38:34.130Z,8.2
2016-01-27T05:39:35.445Z,8.2
2016-01-27T05:40:37.172Z,8.2
2016-01-27T05:41:38.425Z,8.2
2016-01-27T05:42:39.693Z,8.2
2016-01-27T05:43:40.949Z,8.2
2016-01-27T05:44:42.217Z,8.2
2016-01-27T05:45:43.469Z,8.2
2016-01-27T05:46:44.738Z,8.2
2016-01-27T05:47:45.993Z,8.2
2016-01-27T05:48:47.245Z,8.3
2016-01-27T05:49:48.569Z,8.3
2016-01-27T05:50:50.290Z,8.2
2016-01-27T05:51:51.544Z,8.3
2016-01-27T05:52:52.812Z,8.2
2016-01-27T05:53:54.065Z,8.3
2016-01-27T05:54:55.318Z,8.3
2016-01-27T05:55:56.601Z,8.2
2016-01-27T05:56:57.854Z,8.3
2016-01-27T05:57:59.122Z,8.2
2016-01-27T05:59:00.376Z,8.3
2016-01-27T06:00:01.690Z,8.3
2016-01-27T06:01:03.395Z,8.3
2016-01-27T06:02:04.664Z,8.3
2016-01-27T06:03:05.932Z,8.2
2016-01-27T06:04:07.469Z,8.2
2016-01-27T06:05:08.971Z,8.2
2016-01-27T06:06:10.492Z,8.2
2016-01-27T06:07:12.026Z,8.2
2016-01-27T06:08:13.529Z,8.2
2016-01-27T06:09:15.031Z,8.2
2016-01-27T06:10:16.613Z,8.2
2016-01-27T06:11:18.321Z,8.3
2016-01-27T06:12:19.854Z,8.2
2016-01-27T06:13:21.638Z,8.3
2016-01-27T06:14:23.141Z,8.3
2016-01-27T06:15:24.644Z,8.3
2016-01-27T06:16:26.413Z,8.3
2016-01-27T06:17:28.197Z,8.3
2016-01-27T06:18:29.983Z,8.3
2016-01-27T06:19:31.751Z,8.3
2016-01-27T06:20:33.581Z,8.3
2016-01-27T06:21:35.288Z,8.2
2016-01-27T06:22:37.059Z,8.2
2016-01-27T06:23:38.827Z,8.3
2016-01-27T06:24:40.614Z,8.2
2016-01-27T06:25:42.383Z,8.2
2016-01-27T06:26:44.151Z,8.3
2016-01-27T06:27:45.920Z,8.3
2016-01-27T06:28:47.438Z,8.3
2016-01-27T06:29:48.943Z,8.3
2016-01-27T06:30:50.523Z,8.3
2016-01-27T06:31:52.246Z,8.3
2016-01-27T06:32:53.763Z,8.3
2016-01-27T06:33:55.017Z,8.3
2016-01-27T06:34:56.520Z,8.3
2016-01-27T06:35:57.788Z,8.3
2016-01-27T06:36:59.043Z,8.3
2016-01-27T06:38:00.311Z,8.3
2016-01-27T06:39:01.564Z,8.3
2016-01-27T06:40:02.817Z,8.3
2016-01-27T06:41:04.132Z,8.3
2016-01-27T06:42:05.854Z,8.3
2016-01-27T06:43:07.137Z,8.3
2016-01-27T06:44:08.380Z,8.3
2016-01-27T06:45:09.632Z,8.3
2016-01-27T06:46:10.884Z,8.3
2016-01-27T06:47:12.137Z,8.3
2016-01-27T06:48:13.410Z,8.4
2016-01-27T06:49:14.663Z,8.3
2016-01-27T06:50:15.915Z,8.3
2016-01-27T06:51:17.246Z,8.4
2016-01-27T06:52:18.952Z,8.4
2016-01-27T06:53:19.691Z,8.4
2016-01-27T06:54:20.429Z,8.4
2016-01-27T06:55:21.181Z,8.4
2016-01-27T06:56:21.934Z,8.4
2016-01-27T06:57:22.670Z,8.4
2016-01-27T06:58:23.422Z,8.4
2016-01-27T06:59:24.177Z,8.4
2016-01-27T07:00:24.929Z,8.4
2016-01-27T07:01:25.713Z,8.4
2016-01-27T07:02:27.437Z,8.4
2016-01-27T07:03:28.174Z,8.4
2016-01-27T07:04:28.927Z,8.5
2016-01-27T07:05:29.680Z,8.5
2016-01-27T07:06:30.417Z,8.5
2016-01-27T07:07:31.153Z,8.5
2016-01-27T07:08:31.922Z,8.5
2016-01-27T07:09:32.660Z,8.4
2016-01-27T07:10:33.399Z,8.5
2016-01-27T07:11:33.948Z,8.5
2016-01-27T07:12:35.668Z,8.5
2016-01-27T07:13:36.161Z,8.5
2016-01-27T07:14:36.631Z,8.5
2016-01-27T07:15:37.119Z,8.5
2016-01-27T07:16:37.622Z,8.5
2016-01-27T07:17:38.110Z,8.5
2016-01-27T07:18:38.597Z,8.5
2016-01-27T07:19:38.818Z,8.5
2016-01-27T07:20:39.321Z,8.5
2016-01-27T07:21:39.605Z,8.5
2016-01-27T07:22:41.312Z,8.5
2016-01-27T07:23:41.800Z,8.5
2016-01-27T07:24:42.304Z,8.5
2016-01-27T07:25:42.543Z,8.5
2016-01-27T07:26:43.031Z,8.5
2016-01-27T07:27:43.252Z,8.6
2016-01-27T07:28:43.489Z,8.5
2016-01-27T07:29:43.726Z,8.5
2016-01-27T07:30:43.947Z,8.6
2016-01-27T07:31:44.248Z,8.5
2016-01-27T07:32:45.953Z,8.6
2016-01-27T07:33:45.926Z,8.6
2016-01-27T07:34:45.913Z,8.6
2016-01-27T07:35:45.884Z,8.6
2016-01-27T07:36:45.855Z,8.6
2016-01-27T07:37:45.829Z,8.6
2016-01-27T07:38:45.817Z,8.6
2016-01-27T07:39:45.538Z,8.6
2016-01-27T07:40:45.246Z,8.6
2016-01-27T07:41:45.421Z,8.6
2016-01-27T07:42:47.002Z,8.7
2016-01-27T07:43:47.005Z,8.6
2016-01-27T07:44:46.948Z,8.7
2016-01-27T07:45:46.951Z,8.7
2016-01-27T07:46:46.907Z,8.7
2016-01-27T07:47:47.003Z,8.7
2016-01-27T07:48:46.601Z,8.7
2016-01-27T07:49:46.323Z,8.6
2016-01-27T07:50:46.045Z,8.7
2016-01-27T07:51:45.813Z,8.7
2016-01-27T07:52:47.534Z,8.7
2016-01-27T07:53:47.523Z,8.7
2016-01-27T07:54:47.511Z,8.7
2016-01-27T07:55:47.470Z,8.7
2016-01-27T07:56:47.441Z,8.7
2016-01-27T07:57:47.429Z,8.7
2016-01-27T07:58:47.384Z,8.7
2016-01-27T07:59:47.372Z,8.7
2016-01-27T08:00:47.343Z,8.7
2016-01-27T08:01:47.393Z,8.7
2016-01-27T08:02:49.088Z,8.7
2016-01-27T08:03:49.058Z,8.7
2016-01-27T08:04:49.030Z,8.7
2016-01-27T08:05:48.752Z,8.7
2016-01-27T08:06:48.474Z,8.7
2016-01-27T08:07:48.195Z,8.7
2016-01-27T08:08:47.933Z,8.7
2016-01-27T08:09:47.638Z,8.7
2016-01-27T08:10:47.346Z,8.7
2016-01-27T08:11:47.130Z,8.7
2016-01-27T08:12:48.836Z,8.7
2016-01-27T08:13:48.561Z,8.7
2016-01-27T08:14:48.533Z,8.7
2016-01-27T08:15:48.503Z,8.7
2016-01-27T08:16:48.491Z,8.7
2016-01-27T08:17:48.462Z,8.7
2016-01-27T08:18:48.450Z,8.7
2016-01-27T08:19:48.172Z,8.7
2016-01-27T08:20:47.878Z,8.8
2016-01-27T08:21:47.649Z,8.8
2016-01-27T08:22:49.372Z,8.8
2016-01-27T08:23:49.078Z,8.8
2016-01-27T08:24:48.814Z,8.8
2016-01-27T08:25:48.521Z,8.8
2016-01-27T08:26:48.241Z,8.8
2016-01-27T08:27:47.964Z,8.8
2016-01-27T08:28:47.669Z,8.8
2016-01-27T08:29:47.390Z,8.9
2016-01-27T08:30:47.115Z,8.8
2016-01-27T08:31:46.899Z,8.8
2016-01-27T08:32:48.608Z,8.8
2016-01-27T08:33:48.313Z,8.9
2016-01-27T08:34:47.769Z,8.9
2016-01-27T08:35:47.241Z,8.9
2016-01-27T08:36:46.696Z,8.9
2016-01-27T08:37:46.150Z,8.9
2016-01-27T08:38:45.622Z,8.9
2016-01-27T08:39:45.098Z,8.9
2016-01-27T08:40:44.538Z,8.9
2016-01-27T08:41:44.087Z,8.9
2016-01-27T08:42:45.776Z,8.9
2016-01-27T08:43:45.249Z,8.9
2016-01-27T08:44:44.705Z,8.9
2016-01-27T08:45:44.161Z,8.9
2016-01-27T08:46:43.632Z,8.9
2016-01-27T08:47:43.088Z,8.9
2016-01-27T08:48:42.566Z,8.9
2016-01-27T08:49:42.005Z,8.9
2016-01-27T08:50:41.477Z,9
2016-01-27T08:51:41.011Z,9
2016-01-27T08:52:42.719Z,9
2016-01-27T08:53:41.924Z,9.1
2016-01-27T08:54:41.130Z,9
2016-01-27T08:55:40.336Z,9
2016-01-27T08:56:39.546Z,9
2016-01-27T08:57:38.767Z,9
2016-01-27T08:58:37.957Z,9
2016-01-27T08:59:37.163Z,9
2016-01-27T09:00:36.369Z,9
2016-01-27T09:01:35.622Z,9
2016-01-27T09:02:37.390Z,9
2016-01-27T09:03:36.537Z,9.1
2016-01-27T09:04:35.743Z,9
2016-01-27T09:05:34.948Z,9
2016-01-27T09:06:34.154Z,9
2016-01-27T09:07:33.361Z,9.1
2016-01-27T09:08:32.567Z,9.1
2016-01-27T09:09:31.772Z,9.1
2016-01-27T09:10:30.978Z,9.1
2016-01-27T09:11:30.234Z,9.1
2016-01-27T09:12:31.956Z,9.1
2016-01-27T09:13:31.163Z,9.1
2016-01-27T09:14:30.354Z,9.2
2016-01-27T09:15:29.560Z,9.2
2016-01-27T09:16:28.796Z,9.2
2016-01-27T09:17:27.971Z,9.2
2016-01-27T09:18:27.179Z,9.2
2016-01-27T09:19:26.125Z,9.2
2016-01-27T09:20:25.081Z,9.2
2016-01-27T09:21:24.099Z,9.2
2016-01-27T09:22:25.791Z,9.3
2016-01-27T09:23:24.489Z,9.3
2016-01-27T09:24:23.181Z,9.3
2016-01-27T09:25:21.870Z,9.3
2016-01-27T09:26:20.829Z,9.3
2016-01-27T09:27:19.801Z,9.3
2016-01-27T09:28:18.709Z,9.4
2016-01-27T09:29:17.666Z,9.4
2016-01-27T09:30:16.607Z,9.4
2016-01-27T09:31:15.360Z,9.4
2016-01-27T09:32:17.080Z,9.4
2016-01-27T09:33:15.774Z,9.5
2016-01-27T09:34:14.464Z,9.5
2016-01-27T09:35:13.185Z,9.5
2016-01-27T09:36:11.860Z,9.5
2016-01-27T09:37:10.535Z,9.5
2016-01-27T09:38:08.976Z,9.5
2016-01-27T09:39:07.400Z,9.5
2016-01-27T09:40:05.841Z,9.6
2016-01-27T09:41:04.327Z,9.6
2016-01-27T09:42:06.035Z,9.6
2016-01-27T09:43:04.476Z,9.6
2016-01-27T09:44:06.762Z,9.6
2016-01-27T09:45:05.203Z,9.6
2016-01-27T09:46:03.627Z,9.6
2016-01-27T09:47:02.068Z,9.6
2016-01-27T09:48:04.339Z,9.7
2016-01-27T09:49:06.623Z,9.7
2016-01-27T09:50:08.892Z,9.7
2016-01-27T09:51:11.223Z,9.7
2016-01-27T09:52:12.944Z,9.7
2016-01-27T09:53:15.213Z,9.7
2016-01-27T09:54:17.239Z,9.7
2016-01-27T09:55:19.261Z,9.7
2016-01-27T09:56:21.545Z,9.7
2016-01-27T09:57:23.829Z,9.7
2016-01-27T09:58:26.128Z,9.7
2016-01-27T09:59:28.381Z,9.7
2016-01-27T10:00:30.666Z,9.7
2016-01-27T10:01:32.998Z,9.7
2016-01-27T10:02:34.703Z,9.7
2016-01-27T10:03:36.987Z,9.7
2016-01-27T10:04:39.006Z,9.8
2016-01-27T10:05:41.025Z,9.8
2016-01-27T10:06:42.794Z,9.7
2016-01-27T10:07:44.577Z,9.7
2016-01-27T10:08:46.335Z,9.8
2016-01-27T10:09:48.102Z,9.8
2016-01-27T10:10:49.856Z,9.8
2016-01-27T10:11:51.675Z,9.9
2016-01-27T10:12:53.381Z,9.9
2016-01-27T10:13:55.149Z,9.9
2016-01-27T10:14:56.917Z,9.9
2016-01-27T10:15:58.687Z,9.9
2016-01-27T10:17:00.455Z,9.9
2016-01-27T10:18:02.207Z,9.9
2016-01-27T10:19:03.976Z,9.9
2016-01-27T10:20:05.745Z,9.9
2016-01-27T10:21:07.514Z,9.9
2016-01-27T10:22:09.344Z,10
2016-01-27T10:23:11.050Z,10
2016-01-27T10:24:12.850Z,10.1
2016-01-27T10:25:14.572Z,10.1
2016-01-27T10:26:15.827Z,10.2
2016-01-27T10:27:17.098Z,10.3
2016-01-27T10:28:18.319Z,10.3
2016-01-27T10:29:19.572Z,10.3
2016-01-27T10:30:20.576Z,10.3
2016-01-27T10:31:21.564Z,10.3
2016-01-27T10:32:22.629Z,10.3
2016-01-27T10:33:24.335Z,10.3
2016-01-27T10:34:25.090Z,10.3
2016-01-27T10:35:25.827Z,10.3
2016-01-27T10:36:26.565Z,10.3
2016-01-27T10:37:27.304Z,10.4
2016-01-27T10:38:28.057Z,10.4
2016-01-27T10:39:28.778Z,10.4
2016-01-27T10:40:29.515Z,10.5
2016-01-27T10:41:30.254Z,10.5
2016-01-27T10:42:31.068Z,10.4
2016-01-27T10:43:32.790Z,10.5
2016-01-27T10:44:33.512Z,10.5
2016-01-27T10:45:34.267Z,10.5
2016-01-27T10:46:34.972Z,10.5
2016-01-27T10:47:35.741Z,10.5
2016-01-27T10:48:36.448Z,10.6
2016-01-27T10:49:37.185Z,10.6
2016-01-27T10:50:37.937Z,10.6
2016-01-27T10:51:38.673Z,10.5
2016-01-27T10:52:39.474Z,10.6
2016-01-27T10:53:41.164Z,10.6
2016-01-27T10:54:41.402Z,10.6
2016-01-27T10:55:41.623Z,10.6
2016-01-27T10:56:41.846Z,10.6
2016-01-27T10:57:42.330Z,10.6
2016-01-27T10:58:42.551Z,10.6
2016-01-27T10:59:42.805Z,10.6
2016-01-27T11:00:43.261Z,10.6
2016-01-27T11:01:43.998Z,10.6
2016-01-27T11:02:44.531Z,10.5
2016-01-27T11:03:46.254Z,10.6
2016-01-27T11:04:46.460Z,10.6
2016-01-27T11:05:46.681Z,10.5
2016-01-27T11:06:46.918Z,10.6
2016-01-27T11:07:47.156Z,10.6
2016-01-27T11:08:47.362Z,10.6
2016-01-27T11:09:47.584Z,10.6
2016-01-27T11:10:47.838Z,10.6
2016-01-27T11:11:48.037Z,10.7
2016-01-27T11:12:48.294Z,10.7
2016-01-27T11:13:49.989Z,10.7
2016-01-27T11:14:50.216Z,10.8
2016-01-27T11:15:50.428Z,10.8
2016-01-27T11:16:50.645Z,10.8
2016-01-27T11:17:50.871Z,10.8
2016-01-27T11:18:51.089Z,10.8
2016-01-27T11:19:51.322Z,10.9
2016-01-27T11:20:51.915Z,10.9
2016-01-27T11:21:52.259Z,10.9
2016-01-27T11:22:52.807Z,11.1
2016-01-27T11:23:54.530Z,11.1
2016-01-27T11:24:54.719Z,11
2016-01-27T11:25:54.932Z,11
2016-01-27T11:26:55.169Z,11
2016-01-27T11:27:55.391Z,11.1
2016-01-27T11:28:55.612Z,11.1
2016-01-27T11:29:55.835Z,11.1
2016-01-27T11:30:56.056Z,11.1
2016-01-27T11:31:56.310Z,11.1
2016-01-27T11:32:56.593Z,11.1
2016-01-27T11:33:58.251Z,11
2016-01-27T11:34:58.226Z,11
2016-01-27T11:35:58.198Z,11
2016-01-27T11:36:58.418Z,10.9
2016-01-27T11:37:58.655Z,11
2016-01-27T11:38:58.879Z,11
2016-01-27T11:39:59.085Z,11
2016-01-27T11:40:59.307Z,11
2016-01-27T11:41:59.528Z,11
2016-01-27T11:42:59.800Z,11
2016-01-27T11:44:01.521Z,11
2016-01-27T11:45:01.758Z,11
2016-01-27T11:46:01.950Z,11
2016-01-27T11:47:01.938Z,11
2016-01-27T11:48:01.877Z,11
2016-01-27T11:49:01.880Z,11
2016-01-27T11:50:02.072Z,10.9
2016-01-27T11:51:02.293Z,10.9
2016-01-27T11:52:02.531Z,10.9
2016-01-27T11:53:02.814Z,10.9
2016-01-27T11:54:04.521Z,10.9
2016-01-27T11:55:04.727Z,10.9
2016-01-27T11:56:04.943Z,10.9
2016-01-27T11:57:05.430Z,10.9
2016-01-27T11:58:05.902Z,10.9
2016-01-27T11:59:06.390Z,10.9
2016-01-27T12:00:06.892Z,10.9
2016-01-27T12:01:07.348Z,10.9
2016-01-27T12:02:07.850Z,10.9
2016-01-27T12:03:08.368Z,10.9
2016-01-27T12:04:10.059Z,10.9
2016-01-27T12:05:10.545Z,10.9
2016-01-27T12:06:11.048Z,10.9
2016-01-27T12:07:11.520Z,10.9
2016-01-27T12:08:11.976Z,10.9
2016-01-27T12:09:12.463Z,10.9
2016-01-27T12:10:12.701Z,11
2016-01-27T12:11:12.907Z,11
2016-01-27T12:12:13.129Z,11
2016-01-27T12:13:13.396Z,11
2016-01-27T12:14:15.103Z,11
2016-01-27T12:15:15.325Z,11
2016-01-27T12:16:15.547Z,11
2016-01-27T12:17:15.768Z,11
2016-01-27T12:18:16.036Z,11
2016-01-27T12:19:16.231Z,11.1
2016-01-27T12:20:16.452Z,11.1
2016-01-27T12:21:16.673Z,11.1
2016-01-27T12:22:16.911Z,11
2016-01-27T12:23:17.168Z,11
2016-01-27T12:24:18.889Z,11.1
2016-01-27T12:25:19.111Z,11.1
2016-01-27T12:26:19.300Z,11
2016-01-27T12:27:19.528Z,11.1
2016-01-27T12:28:19.750Z,11.1
2016-01-27T12:29:20.002Z,11.1
2016-01-27T12:30:19.941Z,11.1
2016-01-27T12:31:20.163Z,11.1
2016-01-27T12:32:20.390Z,11
2016-01-27T12:33:20.673Z,11.1
2016-01-27T12:34:22.364Z,11.1
2016-01-27T12:35:22.586Z,11
2016-01-27T12:36:22.809Z,11
2016-01-27T12:37:23.046Z,11
2016-01-27T12:38:23.251Z,11
2016-01-27T12:39:23.739Z,10.9
2016-01-27T12:40:24.215Z,11
2016-01-27T12:41:24.686Z,11
2016-01-27T12:42:25.158Z,11
2016-01-27T12:43:25.741Z,11
2016-01-27T12:44:27.399Z,11
2016-01-27T12:45:27.871Z,11
2016-01-27T12:46:28.358Z,11
2016-01-27T12:47:28.566Z,11.1
2016-01-27T12:48:28.803Z,11.1
2016-01-27T12:49:28.742Z,11.1
2016-01-27T12:50:28.714Z,11.2
2016-01-27T12:51:28.421Z,11.2
2016-01-27T12:52:28.127Z,11.2
2016-01-27T12:53:27.910Z,11.2
2016-01-27T12:54:29.588Z,11.1
2016-01-27T12:55:29.313Z,11.2
2016-01-27T12:56:29.019Z,11.1
2016-01-27T12:57:28.725Z,11.2
2016-01-27T12:58:28.433Z,11.2
2016-01-27T12:59:28.124Z,11.1
2016-01-27T13:00:27.845Z,11.2
2016-01-27T13:01:27.551Z,11.1
2016-01-27T13:02:27.273Z,11.1
2016-01-27T13:03:27.292Z,11.1
2016-01-27T13:04:28.997Z,11.1
2016-01-27T13:05:28.952Z,11.1
2016-01-27T13:06:28.912Z,11.1
2016-01-27T13:07:28.883Z,11.1
2016-01-27T13:08:28.855Z,11.1
2016-01-27T13:09:28.812Z,11.1
2016-01-27T13:10:28.769Z,11.1
2016-01-27T13:11:28.490Z,11.1
2016-01-27T13:12:28.195Z,11.1
2016-01-27T13:13:27.964Z,11.1
2016-01-27T13:14:29.654Z,11.1
2016-01-27T13:15:29.376Z,11.1
2016-01-27T13:16:29.347Z,11.1
2016-01-27T13:17:29.082Z,11.1
2016-01-27T13:18:29.021Z,11.1
2016-01-27T13:19:28.712Z,11.1
2016-01-27T13:20:28.433Z,11.1
2016-01-27T13:21:28.388Z,11
2016-01-27T13:22:28.361Z,11.1
2016-01-27T13:23:28.386Z,11.1
2016-01-27T13:24:30.092Z,11.1
2016-01-27T13:25:29.797Z,11.1
2016-01-27T13:26:29.271Z,11.1
2016-01-27T13:27:28.695Z,11.1
2016-01-27T13:28:28.405Z,11.1
2016-01-27T13:29:28.127Z,11.1
2016-01-27T13:30:27.833Z,11.1
2016-01-27T13:31:27.539Z,11.1
2016-01-27T13:32:27.027Z,11.2
2016-01-27T13:33:26.749Z,11.1
2016-01-27T13:34:28.455Z,11.1
2016-01-27T13:35:28.163Z,11.1
2016-01-27T13:36:27.869Z,11.1
2016-01-27T13:37:27.575Z,11
2016-01-27T13:38:27.282Z,11.1
2016-01-27T13:39:26.988Z,11.1
2016-01-27T13:40:26.694Z,11.1
2016-01-27T13:41:26.400Z,11.1
2016-01-27T13:42:26.106Z,11.1
2016-01-27T13:43:25.890Z,11.2
2016-01-27T13:44:27.580Z,11.1
2016-01-27T13:45:27.302Z,11.2
2016-01-27T13:46:26.758Z,11.2
2016-01-27T13:47:25.932Z,11.2
2016-01-27T13:48:25.391Z,11.2
2016-01-27T13:49:24.831Z,11.1
2016-01-27T13:50:24.304Z,11.1
2016-01-27T13:51:23.743Z,11.2
2016-01-27T13:52:22.918Z,11.1
2016-01-27T13:53:22.171Z,11.1
2016-01-27T13:54:23.874Z,11.1
2016-01-27T13:55:23.079Z,11.2
2016-01-27T13:56:22.005Z,11.2
2016-01-27T13:57:20.961Z,11.2
2016-01-27T13:58:19.886Z,11.2
2016-01-27T13:59:19.107Z,11.2
2016-01-27T14:00:18.282Z,11.2
2016-01-27T14:01:17.472Z,11.2