createdAt,value
2018-05-17T00:00:18.794Z,18.70
2018-05-17T00:00:52.071Z,18.70
2018-05-17T00:01:25.348Z,18.70
2018-05-17T00:01:58.622Z,18.60
2018-05-17T00:02:31.899Z,18.70
2018-05-17T00:03:05.173Z,18.70
2018-05-17T00:03:38.432Z,18.70
2018-05-17T00:04:12.464Z,18.80
2018-05-17T00:04:45.737Z,18.70
2018-05-17T00:05:19.010Z,18.80
2018-05-17T00:05:52.279Z,18.80
2018-05-17T00:06:25.564Z,18.80
2018-05-17T00:06:59.589Z,18.80
2018-05-17T00:07:32.885Z,18.70
2018-05-17T00:08:06.155Z,18.80
2018-05-17T00:08:39.438Z,18.70
2018-05-17T00:09:12.704Z,18.70
2018-05-17T00:09:45.981Z,18.70
2018-05-17T00:10:19.259Z,18.80
2018-05-17T00:10:52.527Z,18.80
2018-05-17T00:11:25.812Z,18.70
2018-05-17T00:11:59.078Z,18.80
2018-05-17T00:12:32.340Z,18.80
2018-05-17T00:13:06.397Z,18.80
2018-05-17T00:13:39.660Z,18.70
2018-05-17T00:14:12.924Z,18.80
2018-05-17T00:14:46.192Z,18.80
2018-05-17T00:15:19.468Z,18.80
2018-05-17T00:15:53.517Z,18.80
2018-05-17T00:16:26.801Z,18.80
2018-05-17T00:17:00.093Z,18.80
2018-05-17T00:17:33.365Z,18.80
2018-05-17T00:18:06.649Z,18.80
2018-05-17T00:18:39.900Z,18.90
2018-05-17T00:19:13.174Z,18.80
2018-05-17T00:19:46.448Z,18.80
2018-05-17T00:20:19.715Z,18.80
2018-05-17T00:20:53.003Z,18.90
2018-05-17T00:21:26.290Z,18.80
2018-05-17T00:21:59.567Z,18.80
2018-05-17T00:22:32.832Z,18.80
2018-05-17T00:23:06.121Z,18.80
2018-05-17T00:23:39.400Z,18.80
2018-05-17T00:24:12.957Z,18.80
2018-05-17T00:24:46.248Z,18.80
2018-05-17T00:25:20.292Z,18.80
2018-05-17T00:25:53.578Z,18.80
2018-05-17T00:26:26.888Z,18.80
2018-05-17T00:27:00.165Z,18.80
2018-05-17T00:27:33.433Z,18.80
2018-05-17T00:28:06.741Z,18.80
2018-05-17T00:28:40.006Z,18.80
2018-05-17T00:29:13.273Z,18.80
2018-05-17T00:29:46.539Z,18.80
2018-05-17T00:30:19.820Z,18.80
2018-05-17T00:30:53.089Z,18.80
2018-05-17T00:31:26.376Z,18.80
2018-05-17T00:31:59.647Z,18.90
2018-05-17T00:32:32.919Z,18.80
2018-05-17T00:33:06.201Z,18.80
2018-05-17T00:33:39.457Z,18.80
2018-05-17T00:34:13.496Z,18.70
2018-05-17T00:34:46.759Z,18.70
2018-05-17T00:35:20.035Z,18.70
2018-05-17T00:35:53.304Z,18.70
2018-05-17T00:36:26.605Z,18.70
2018-05-17T00:36:59.896Z,18.70
2018-05-17T00:37:33.167Z,18.80
2018-05-17T00:38:06.435Z,18.80
2018-05-17T00:38:39.720Z,18.80
2018-05-17T00:39:12.992Z,18.70
2018-05-17T00:39:46.276Z,18.70
2018-05-17T00:40:19.558Z,18.70
2018-05-17T00:40:52.837Z,18.70
2018-05-17T00:41:26.877Z,18.60
2018-05-17T00:42:00.167Z,18.70
2018-05-17T00:42:33.444Z,18.60
2018-05-17T00:43:06.737Z,18.70
2018-05-17T00:43:40.036Z,18.70
2018-05-17T00:44:13.288Z,18.70
2018-05-17T00:44:46.648Z,18.70
2018-05-17T00:45:19.854Z,18.70
2018-05-17T00:45:53.123Z,18.70
2018-05-17T00:46:26.409Z,18.70
2018-05-17T00:46:59.689Z,18.70
2018-05-17T00:47:32.973Z,18.70
2018-05-17T00:48:06.247Z,18.80
2018-05-17T00:48:39.520Z,18.70
2018-05-17T00:49:12.800Z,18.70
2018-05-17T00:49:46.074Z,18.70
2018-05-17T00:50:19.347Z,18.80
2018-05-17T00:50:52.706Z,18.70
2018-05-17T00:51:25.904Z,18.70
2018-05-17T00:51:59.197Z,18.70
2018-05-17T00:52:32.472Z,18.60
2018-05-17T00:53:17.669Z,18.60
2018-05-17T00:53:51.708Z,18.60
2018-05-17T00:54:24.988Z,18.60
2018-05-17T00:54:58.264Z,18.60
2018-05-17T00:55:31.538Z,18.70
2018-05-17T00:56:04.815Z,18.70
2018-05-17T00:56:38.081Z,18.70
2018-05-17T00:57:11.416Z,18.70
2018-05-17T00:57:44.681Z,18.60
2018-05-17T00:58:17.948Z,18.60
2018-05-17T00:58:51.227Z,18.60
2018-05-17T00:59:24.493Z,18.60
2018-05-17T00:59:57.769Z,18.60
2018-05-17T01:00:31.036Z,18.70
2018-05-17T01:01:05.072Z,18.60
2018-05-17T01:01:38.357Z,18.70
2018-05-17T01:02:11.633Z,18.70
2018-05-17T01:02:44.897Z,18.70
2018-05-17T01:03:18.173Z,18.60
2018-05-17T01:03:51.443Z,18.70
2018-05-17T01:04:24.712Z,18.70
2018-05-17T01:04:58.752Z,18.60
2018-05-17T01:05:32.023Z,18.60
2018-05-17T01:06:05.299Z,18.60
2018-05-17T01:06:38.572Z,18.60
2018-05-17T01:07:11.852Z,18.60
2018-05-17T01:07:45.122Z,18.70
2018-05-17T01:08:18.401Z,18.60
2018-05-17T01:08:51.668Z,18.70
2018-05-17T01:09:25.710Z,18.60
2018-05-17T01:09:58.989Z,18.60
2018-05-17T01:10:32.258Z,18.70
2018-05-17T01:11:05.524Z,18.70
2018-05-17T01:11:38.801Z,18.70
2018-05-17T01:12:12.084Z,18.70
2018-05-17T01:12:46.127Z,18.70
2018-05-17T01:13:19.406Z,18.70
2018-05-17T01:13:53.455Z,18.70
2018-05-17T01:14:26.734Z,18.70
2018-05-17T01:15:00.016Z,18.70
2018-05-17T01:15:34.052Z,18.70
2018-05-17T01:16:07.413Z,18.70
2018-05-17T01:16:41.472Z,18.60
2018-05-17T01:17:14.801Z,18.60
2018-05-17T01:17:48.076Z,18.70
2018-05-17T01:18:21.349Z,18.70
2018-05-17T01:18:54.893Z,18.60
2018-05-17T01:19:28.165Z,18.60
2018-05-17T01:20:01.441Z,18.60
2018-05-17T01:20:35.024Z,18.70
2018-05-17T01:21:08.297Z,18.60
2018-05-17T01:21:41.575Z,18.60
2018-05-17T01:22:15.616Z,18.60
2018-05-17T01:22:49.656Z,18.60
2018-05-17T01:23:23.694Z,18.50
2018-05-17T01:23:57.016Z,18.50
2018-05-17T01:24:30.300Z,18.50
2018-05-17T01:25:03.574Z,18.50
2018-05-17T01:25:36.856Z,18.50
2018-05-17T01:26:10.136Z,18.50
2018-05-17T01:26:43.409Z,18.50
2018-05-17T01:27:16.706Z,18.50
2018-05-17T01:27:49.972Z,18.40
2018-05-17T01:28:23.259Z,18.50
2018-05-17T01:28:56.535Z,18.50
2018-05-17T01:29:29.811Z,18.40
2018-05-17T01:30:03.125Z,18.40
2018-05-17T01:30:36.391Z,18.40
2018-05-17T01:31:09.653Z,18.50
2018-05-17T01:31:42.938Z,18.40
2018-05-17T01:32:16.220Z,18.50
2018-05-17T01:32:49.507Z,18.40
2018-05-17T01:33:22.776Z,18.40
2018-05-17T01:33:56.183Z,18.30
2018-05-17T01:34:29.524Z,18.30
2018-05-17T01:35:03.662Z,18.40
2018-05-17T01:35:36.829Z,18.30
2018-05-17T01:36:10.120Z,18.40
2018-05-17T01:36:55.224Z,18.40
2018-05-17T01:37:40.348Z,18.40
2018-05-17T01:38:34.365Z,18.40
2018-05-17T01:39:08.408Z,18.40
2018-05-17T01:39:41.680Z,18.40
2018-05-17T01:40:14.966Z,18.40
2018-05-17T01:40:48.245Z,18.40
2018-05-17T01:41:21.504Z,18.40
2018-05-17T01:41:54.781Z,18.40
2018-05-17T01:42:28.052Z,18.40
2018-05-17T01:43:01.332Z,18.30
2018-05-17T01:43:34.613Z,18.20
2018-05-17T01:44:07.896Z,18.20
2018-05-17T01:44:41.177Z,18.20
2018-05-17T01:45:14.451Z,18.20
2018-05-17T01:45:48.515Z,18.30
2018-05-17T01:46:21.804Z,18.30
2018-05-17T01:46:55.092Z,18.30
2018-05-17T01:47:28.377Z,18.30
2018-05-17T01:48:01.702Z,18.30
2018-05-17T01:48:34.967Z,18.30
2018-05-17T01:49:08.241Z,18.40
2018-05-17T01:49:41.525Z,18.40
2018-05-17T01:50:14.805Z,18.30
2018-05-17T01:50:48.077Z,18.30
2018-05-17T01:51:22.117Z,18.20
2018-05-17T01:51:55.404Z,18.20
2018-05-17T01:52:28.668Z,18.20
2018-05-17T01:53:01.983Z,18.30
2018-05-17T01:53:35.257Z,18.30
2018-05-17T01:54:08.530Z,18.30
2018-05-17T01:54:41.800Z,18.30
2018-05-17T01:55:15.837Z,18.30
2018-05-17T01:55:49.889Z,18.30
2018-05-17T01:56:23.176Z,18.30
2018-05-17T01:56:56.449Z,18.30
2018-05-17T01:57:29.722Z,18.30
2018-05-17T01:58:03.017Z,18.30
2018-05-17T01:58:36.290Z,18.40
2018-05-17T01:59:09.559Z,18.30
2018-05-17T01:59:42.844Z,18.30
2018-05-17T02:00:16.209Z,18.40
2018-05-17T02:00:49.391Z,18.40
2018-05-17T02:01:22.668Z,18.40
2018-05-17T02:01:56.056Z,18.40
2018-05-17T02:02:29.325Z,18.40
2018-05-17T02:03:02.621Z,18.30
2018-05-17T02:03:35.892Z,18.40
2018-05-17T02:04:09.181Z,18.40
2018-05-17T02:04:42.442Z,18.40
2018-05-17T02:05:15.721Z,18.40
2018-05-17T02:05:49.004Z,18.40
2018-05-17T02:06:22.280Z,18.30
2018-05-17T02:06:56.320Z,18.20
2018-05-17T02:07:29.602Z,18.20
2018-05-17T02:08:02.914Z,18.20
2018-05-17T02:08:36.194Z,18.20
2018-05-17T02:09:09.460Z,18.20
2018-05-17T02:09:42.743Z,18.30
2018-05-17T02:10:16.021Z,18.30
2018-05-17T02:10:49.364Z,18.20
2018-05-17T02:11:22.620Z,18.20
2018-05-17T02:11:55.896Z,18.20
2018-05-17T02:12:29.932Z,18.10
2018-05-17T02:13:03.205Z,18.20
2018-05-17T02:13:36.496Z,18.20
2018-05-17T02:14:09.761Z,18.20
2018-05-17T02:14:43.041Z,18.20
2018-05-17T02:15:16.313Z,18.20
2018-05-17T02:15:49.576Z,18.20
2018-05-17T02:16:22.865Z,18.20
2018-05-17T02:16:56.144Z,18.20
2018-05-17T02:17:29.414Z,18.20
2018-05-17T02:18:03.452Z,18.30
2018-05-17T02:18:36.728Z,18.30
2018-05-17T02:19:10.013Z,18.20
2018-05-17T02:19:43.268Z,18.20
2018-05-17T02:20:16.532Z,18.20
2018-05-17T02:20:49.808Z,18.20
2018-05-17T02:21:23.853Z,18.20
2018-05-17T02:21:57.127Z,18.20
2018-05-17T02:22:30.399Z,18.20
2018-05-17T02:23:03.672Z,18.20
2018-05-17T02:23:36.965Z,18.20
2018-05-17T02:24:10.228Z,18.20
2018-05-17T02:24:43.510Z,18.20
2018-05-17T02:25:16.775Z,18.20
2018-05-17T02:25:50.057Z,18.10
2018-05-17T02:26:23.332Z,18.10
2018-05-17T02:26:56.618Z,18.10
2018-05-17T02:27:29.904Z,18.10
2018-05-17T02:28:03.216Z,18.10
2018-05-17T02:28:36.493Z,18.10
2018-05-17T02:29:09.767Z,18.10
2018-05-17T02:29:43.041Z,18.00
2018-05-17T02:30:16.308Z,18.10
2018-05-17T02:30:49.590Z,18.10
2018-05-17T02:31:22.861Z,18.00
2018-05-17T02:31:56.139Z,18.10
2018-05-17T02:32:29.424Z,18.00
2018-05-17T02:33:02.712Z,18.00
2018-05-17T02:33:36.761Z,18.00
2018-05-17T02:34:10.029Z,18.00
2018-05-17T02:34:43.302Z,18.10
2018-05-17T02:35:16.568Z,18.10
2018-05-17T02:35:49.833Z,18.10
2018-05-17T02:36:23.116Z,18.10
2018-05-17T02:36:56.394Z,18.10
2018-05-17T02:37:29.666Z,18.10
2018-05-17T02:38:02.946Z,18.00
2018-05-17T02:38:36.237Z,18.00
2018-05-17T02:39:09.515Z,17.90
2018-05-17T02:39:42.801Z,17.90
2018-05-17T02:40:16.091Z,17.90
2018-05-17T02:40:49.356Z,17.90
2018-05-17T02:41:22.628Z,17.90
2018-05-17T02:41:55.896Z,17.90
2018-05-17T02:42:29.170Z,17.90
2018-05-17T02:43:02.446Z,18.00
2018-05-17T02:43:36.504Z,17.90
2018-05-17T02:44:09.944Z,17.90
2018-05-17T02:44:43.221Z,17.90
2018-05-17T02:45:17.260Z,17.90
2018-05-17T02:45:50.701Z,17.90
2018-05-17T02:46:23.874Z,17.90
2018-05-17T02:46:57.152Z,17.80
2018-05-17T02:47:31.193Z,17.80
2018-05-17T02:48:04.461Z,17.80
2018-05-17T02:48:37.765Z,17.80
2018-05-17T02:49:11.053Z,17.80
2018-05-17T02:49:44.312Z,17.70
2018-05-17T02:50:17.588Z,17.70
2018-05-17T02:50:50.864Z,17.80
2018-05-17T02:51:24.156Z,17.80
2018-05-17T02:51:57.440Z,17.80
2018-05-17T02:52:30.705Z,17.70
2018-05-17T02:53:03.982Z,17.60
2018-05-17T02:53:37.282Z,17.70
2018-05-17T02:54:10.560Z,17.70
2018-05-17T02:54:43.835Z,17.70
2018-05-17T02:55:17.106Z,17.70
2018-05-17T02:55:50.387Z,17.70
2018-05-17T02:56:23.648Z,17.70
2018-05-17T02:56:56.925Z,17.70
2018-05-17T02:57:30.202Z,17.70
2018-05-17T02:58:03.473Z,17.70
2018-05-17T02:58:36.755Z,17.70
2018-05-17T02:59:10.803Z,17.80
2018-05-17T02:59:44.085Z,17.80
2018-05-17T03:00:17.364Z,17.80
2018-05-17T03:00:50.633Z,17.80
2018-05-17T03:01:23.908Z,17.80
2018-05-17T03:01:57.196Z,17.70
2018-05-17T03:02:31.230Z,17.50
2018-05-17T03:03:04.502Z,17.50
2018-05-17T03:03:37.787Z,17.60
2018-05-17T03:04:11.816Z,17.60
2018-05-17T03:04:45.097Z,17.50
2018-05-17T03:05:18.391Z,17.60
2018-05-17T03:05:51.661Z,17.60
2018-05-17T03:06:24.929Z,17.60
2018-05-17T03:06:58.997Z,17.60
2018-05-17T03:07:32.268Z,17.60
2018-05-17T03:08:05.548Z,17.60
2018-05-17T03:08:38.819Z,17.60
2018-05-17T03:09:12.105Z,17.50
2018-05-17T03:09:45.373Z,17.50
2018-05-17T03:10:18.651Z,17.60
2018-05-17T03:10:51.925Z,17.50
2018-05-17T03:11:25.204Z,17.60
2018-05-17T03:11:58.480Z,17.60
2018-05-17T03:12:31.756Z,17.60
2018-05-17T03:13:05.020Z,17.60
2018-05-17T03:13:38.299Z,17.70
2018-05-17T03:14:12.350Z,17.70
2018-05-17T03:14:45.627Z,17.70
2018-05-17T03:15:20.421Z,17.70
2018-05-17T03:15:53.693Z,17.70
2018-05-17T03:16:26.961Z,17.70
2018-05-17T03:17:00.228Z,17.70
2018-05-17T03:17:33.499Z,17.70
2018-05-17T03:18:06.804Z,17.60
2018-05-17T03:18:40.081Z,17.70
2018-05-17T03:19:13.371Z,17.60
2018-05-17T03:19:46.637Z,17.60
2018-05-17T03:20:19.913Z,17.50
2018-05-17T03:20:53.189Z,17.50
2018-05-17T03:21:26.456Z,17.50
2018-05-17T03:22:00.500Z,17.50
2018-05-17T03:22:33.788Z,17.50
2018-05-17T03:23:07.064Z,17.50
2018-05-17T03:23:40.348Z,17.50
2018-05-17T03:24:13.638Z,17.60
2018-05-17T03:24:46.912Z,17.60
2018-05-17T03:25:20.184Z,17.60
2018-05-17T03:25:53.463Z,17.50
2018-05-17T03:26:26.729Z,17.40
2018-05-17T03:27:00.000Z,17.50
2018-05-17T03:27:33.263Z,17.40
2018-05-17T03:28:07.333Z,17.40
2018-05-17T03:28:40.612Z,17.40
2018-05-17T03:29:13.890Z,17.40
2018-05-17T03:29:47.156Z,17.50
2018-05-17T03:30:20.431Z,17.50
2018-05-17T03:30:53.703Z,17.50
2018-05-17T03:31:26.976Z,17.60
2018-05-17T03:32:00.281Z,17.60
2018-05-17T03:32:33.560Z,17.60
2018-05-17T03:33:06.838Z,17.50
2018-05-17T03:33:40.104Z,17.40
2018-05-17T03:34:13.379Z,17.50
2018-05-17T03:34:46.656Z,17.50
2018-05-17T03:35:19.926Z,17.50
2018-05-17T03:35:53.201Z,17.50
2018-05-17T03:36:26.490Z,17.50
2018-05-17T03:36:59.795Z,17.40
2018-05-17T03:37:33.143Z,17.30
2018-05-17T03:38:06.407Z,17.30
2018-05-17T03:38:39.680Z,17.30
2018-05-17T03:39:13.742Z,17.30
2018-05-17T03:39:47.094Z,17.20
2018-05-17T03:40:20.364Z,17.30
2018-05-17T03:40:53.738Z,17.30
2018-05-17T03:41:27.019Z,17.30
2018-05-17T03:42:00.300Z,17.30
2018-05-17T03:42:33.572Z,17.20
2018-05-17T03:43:06.851Z,17.20
2018-05-17T03:43:40.124Z,17.20
2018-05-17T03:44:14.197Z,17.20
2018-05-17T03:44:47.473Z,17.10
2018-05-17T03:45:20.764Z,17.10
2018-05-17T03:45:54.040Z,17.10
2018-05-17T03:46:27.308Z,17.10
2018-05-17T03:47:00.644Z,17.10
2018-05-17T03:47:33.920Z,17.10
2018-05-17T03:48:07.225Z,17.10
2018-05-17T03:48:40.499Z,17.10
2018-05-17T03:49:13.768Z,17.10
2018-05-17T03:49:47.032Z,17.10
2018-05-17T03:50:20.305Z,17.10
2018-05-17T03:50:54.351Z,17.20
2018-05-17T03:51:27.617Z,17.20
2018-05-17T03:52:00.892Z,17.20
2018-05-17T03:52:34.166Z,17.10
2018-05-17T03:53:07.442Z,17.00
2018-05-17T03:53:40.699Z,17.00
2018-05-17T03:54:14.751Z,16.90
2018-05-17T03:54:48.034Z,16.90
2018-05-17T03:55:21.296Z,16.90
2018-05-17T03:55:54.560Z,16.90
2018-05-17T03:56:27.832Z,16.90
2018-05-17T03:57:01.112Z,17.00
2018-05-17T03:57:35.400Z,17.00
2018-05-17T03:58:08.661Z,16.90
2018-05-17T03:58:41.933Z,17.00
2018-05-17T03:59:15.206Z,17.00
2018-05-17T03:59:48.492Z,17.00
2018-05-17T04:00:21.773Z,17.00
2018-05-17T04:01:07.076Z,17.00
2018-05-17T04:01:52.914Z,17.10
2018-05-17T04:02:38.121Z,17.10
2018-05-17T04:03:24.024Z,17.10
2018-05-17T04:04:09.076Z,17.10
2018-05-17T04:04:54.184Z,17.10
2018-05-17T04:05:39.993Z,17.10
2018-05-17T04:06:25.100Z,17.10
2018-05-17T04:06:58.373Z,17.00
2018-05-17T04:07:31.637Z,16.80
2018-05-17T04:08:04.909Z,16.80
2018-05-17T04:08:38.251Z,16.80
2018-05-17T04:09:11.444Z,16.80
2018-05-17T04:09:44.716Z,16.80
2018-05-17T04:10:18.004Z,16.90
2018-05-17T04:10:51.272Z,16.80
2018-05-17T04:11:24.556Z,16.80
2018-05-17T04:11:57.830Z,16.80
2018-05-17T04:12:31.101Z,16.80
2018-05-17T04:13:05.137Z,16.80
2018-05-17T04:13:38.425Z,16.70
2018-05-17T04:14:11.717Z,16.80
2018-05-17T04:14:45.000Z,16.70
2018-05-17T04:15:19.033Z,16.80
2018-05-17T04:15:53.075Z,16.90
2018-05-17T04:16:26.327Z,16.90
2018-05-17T04:17:00.352Z,16.80
2018-05-17T04:17:33.620Z,16.80
2018-05-17T04:18:06.897Z,16.90
2018-05-17T04:18:40.176Z,16.80
2018-05-17T04:19:13.442Z,16.80
2018-05-17T04:19:46.725Z,16.90
2018-05-17T04:20:20.790Z,16.90
2018-05-17T04:20:54.052Z,16.90
2018-05-17T04:21:27.316Z,16.90
2018-05-17T04:22:00.577Z,17.00
2018-05-17T04:22:33.862Z,17.00
2018-05-17T04:23:07.120Z,16.90
2018-05-17T04:23:40.395Z,16.90
2018-05-17T04:24:14.420Z,16.90
2018-05-17T04:24:47.676Z,16.90
2018-05-17T04:25:20.988Z,16.90
2018-05-17T04:25:54.266Z,16.90
2018-05-17T04:26:27.527Z,16.90
2018-05-17T04:27:00.796Z,16.80
2018-05-17T04:27:34.064Z,16.80
2018-05-17T04:28:07.553Z,16.80
2018-05-17T04:28:40.845Z,16.80
2018-05-17T04:29:14.917Z,16.70
2018-05-17T04:29:48.155Z,16.70
2018-05-17T04:30:21.436Z,16.70
2018-05-17T04:30:54.776Z,16.70
2018-05-17T04:31:28.824Z,16.70
2018-05-17T04:32:02.109Z,16.70
2018-05-17T04:32:35.378Z,16.80
2018-05-17T04:33:08.649Z,16.80
2018-05-17T04:33:41.925Z,16.70
2018-05-17T04:34:15.189Z,16.60
2018-05-17T04:34:48.489Z,16.50
2018-05-17T04:35:21.763Z,16.50
2018-05-17T04:35:55.024Z,16.50
2018-05-17T04:36:29.095Z,16.60
2018-05-17T04:37:02.993Z,16.60
2018-05-17T04:37:36.266Z,16.60
2018-05-17T04:38:09.531Z,16.60
2018-05-17T04:38:42.808Z,16.60
2018-05-17T04:39:16.073Z,16.60
2018-05-17T04:39:49.364Z,16.60
2018-05-17T04:40:22.682Z,16.60
2018-05-17T04:40:55.921Z,16.60
2018-05-17T04:41:29.188Z,16.60
2018-05-17T04:42:02.504Z,16.60
2018-05-17T04:42:35.882Z,16.60
2018-05-17T04:43:09.211Z,16.50
2018-05-17T04:43:43.252Z,16.50
2018-05-17T04:44:16.549Z,16.50
2018-05-17T04:44:49.935Z,16.50
2018-05-17T04:45:23.253Z,16.50
2018-05-17T04:45:56.565Z,16.40
2018-05-17T04:46:29.878Z,16.40
2018-05-17T04:47:03.231Z,16.40
2018-05-17T04:47:36.496Z,16.40
2018-05-17T04:48:09.806Z,16.40
2018-05-17T04:48:43.122Z,16.50
2018-05-17T04:49:16.377Z,16.50
2018-05-17T04:49:49.640Z,16.40
2018-05-17T04:50:22.937Z,16.50
2018-05-17T04:50:56.208Z,16.50
2018-05-17T04:51:29.473Z,16.50
2018-05-17T04:52:02.773Z,16.60
2018-05-17T04:52:36.045Z,16.50
2018-05-17T04:53:09.312Z,16.50
2018-05-17T04:53:42.576Z,16.50
2018-05-17T04:54:15.852Z,16.50
2018-05-17T04:54:49.204Z,16.50
2018-05-17T04:55:22.400Z,16.50
2018-05-17T04:55:55.676Z,16.50
2018-05-17T04:56:28.944Z,16.50
2018-05-17T04:57:02.980Z,16.50
2018-05-17T04:57:36.249Z,16.50
2018-05-17T04:58:10.295Z,16.50
2018-05-17T04:58:43.560Z,16.50
2018-05-17T04:59:16.825Z,16.50
2018-05-17T04:59:50.117Z,16.40
2018-05-17T05:00:23.439Z,16.30
2018-05-17T05:00:56.691Z,16.30
2018-05-17T05:01:30.022Z,16.30
2018-05-17T05:02:03.299Z,16.30
2018-05-17T05:02:36.629Z,16.30
2018-05-17T05:03:10.604Z,16.10
2018-05-17T05:03:43.868Z,16.00
2018-05-17T05:04:17.152Z,16.00
2018-05-17T05:04:50.407Z,15.90
2018-05-17T05:05:23.703Z,15.80
2018-05-17T05:05:57.735Z,15.90
2018-05-17T05:06:31.005Z,15.90
2018-05-17T05:07:05.032Z,16.00
2018-05-17T05:07:38.310Z,16.00
2018-05-17T05:08:11.582Z,16.00
2018-05-17T05:08:44.857Z,16.00
2018-05-17T05:09:18.973Z,16.10
2018-05-17T05:09:52.192Z,16.10
2018-05-17T05:10:25.465Z,16.20
2018-05-17T05:10:58.732Z,16.00
2018-05-17T05:11:32.764Z,16.10
2018-05-17T05:12:06.042Z,16.00
2018-05-17T05:12:39.302Z,16.10
2018-05-17T05:13:13.333Z,16.20
2018-05-17T05:13:46.596Z,16.20
2018-05-17T05:14:19.871Z,16.30
2018-05-17T05:14:53.144Z,16.20
2018-05-17T05:15:26.442Z,16.30
2018-05-17T05:15:59.704Z,16.40
2018-05-17T05:16:32.998Z,16.40
2018-05-17T05:17:06.268Z,16.40
2018-05-17T05:17:40.295Z,16.50
2018-05-17T05:18:13.591Z,16.40
2018-05-17T05:18:46.857Z,16.50
2018-05-17T05:19:20.128Z,16.50
2018-05-17T05:19:53.412Z,16.50
2018-05-17T05:20:26.698Z,16.50
2018-05-17T05:20:59.967Z,16.50
2018-05-17T05:21:33.235Z,16.50
2018-05-17T05:22:06.511Z,16.50
2018-05-17T05:22:39.775Z,16.50
2018-05-17T05:23:13.817Z,16.50
2018-05-17T05:23:47.080Z,16.50
2018-05-17T05:24:20.348Z,16.60
2018-05-17T05:24:53.637Z,16.60
2018-05-17T05:25:26.908Z,16.60
2018-05-17T05:26:00.172Z,16.50
2018-05-17T05:26:33.433Z,16.50
2018-05-17T05:27:06.704Z,16.50
2018-05-17T05:27:39.977Z,16.60
2018-05-17T05:28:13.239Z,16.60
2018-05-17T05:28:46.511Z,16.60
2018-05-17T05:29:19.764Z,16.50
2018-05-17T05:29:53.036Z,16.50
2018-05-17T05:30:26.308Z,16.50
2018-05-17T05:31:00.349Z,16.50
2018-05-17T05:31:33.688Z,16.50
2018-05-17T05:32:06.896Z,16.50
2018-05-17T05:32:40.167Z,16.50
2018-05-17T05:33:13.428Z,16.50
2018-05-17T05:33:47.476Z,16.50
2018-05-17T05:34:20.739Z,16.40
2018-05-17T05:34:54.008Z,16.50
2018-05-17T05:35:27.296Z,16.50
2018-05-17T05:36:00.564Z,16.50
2018-05-17T05:36:33.817Z,16.50
2018-05-17T05:37:07.870Z,16.50
2018-05-17T05:37:41.190Z,16.50
2018-05-17T05:38:14.401Z,16.50
2018-05-17T05:38:47.663Z,16.40
2018-05-17T05:39:21.702Z,16.30
2018-05-17T05:39:54.991Z,16.30
2018-05-17T05:40:28.269Z,16.30
2018-05-17T05:41:01.764Z,16.30
2018-05-17T05:41:35.023Z,16.20
2018-05-17T05:42:08.416Z,16.20
2018-05-17T05:42:41.821Z,16.20
2018-05-17T05:43:15.128Z,16.00
2018-05-17T05:43:48.354Z,16.00
2018-05-17T05:44:21.624Z,16.00
2018-05-17T05:44:55.656Z,16.00
2018-05-17T05:45:28.931Z,16.00
2018-05-17T05:46:02.212Z,16.00
2018-05-17T05:46:35.489Z,16.10
2018-05-17T05:47:08.752Z,16.10
2018-05-17T05:47:42.012Z,16.20
2018-05-17T05:48:15.281Z,16.20
2018-05-17T05:48:48.552Z,16.10
2018-05-17T05:49:22.619Z,16.10
2018-05-17T05:49:55.869Z,16.10
2018-05-17T05:50:29.153Z,16.10
2018-05-17T05:51:02.476Z,16.10
2018-05-17T05:51:35.737Z,16.10
2018-05-17T05:52:09.025Z,16.10
2018-05-17T05:52:42.326Z,16.10
2018-05-17T05:53:15.599Z,16.10
2018-05-17T05:53:48.873Z,16.10
2018-05-17T05:54:22.136Z,16.10
2018-05-17T05:54:55.411Z,16.10
2018-05-17T05:55:28.686Z,16.10
2018-05-17T05:56:01.973Z,16.10
2018-05-17T05:56:35.238Z,16.20
2018-05-17T05:57:08.509Z,16.20
2018-05-17T05:57:41.768Z,16.30
2018-05-17T05:58:15.056Z,16.20
2018-05-17T05:58:48.316Z,16.20
2018-05-17T05:59:21.592Z,16.30
2018-05-17T05:59:55.803Z,16.20
2018-05-17T06:00:29.867Z,16.20
2018-05-17T06:01:03.171Z,16.20
2018-05-17T06:01:37.206Z,16.30
2018-05-17T06:02:10.468Z,16.20
2018-05-17T06:02:43.744Z,16.30
2018-05-17T06:03:17.766Z,16.30
2018-05-17T06:03:51.043Z,16.30
2018-05-17T06:04:24.300Z,16.30
2018-05-17T06:04:57.569Z,16.20
2018-05-17T06:05:31.613Z,16.30
2018-05-17T06:06:04.889Z,16.30
2018-05-17T06:06:38.149Z,16.30
2018-05-17T06:07:11.408Z,16.30
2018-05-17T06:07:45.433Z,16.30
2018-05-17T06:08:18.733Z,16.30
2018-05-17T06:08:51.972Z,16.30
2018-05-17T06:09:26.020Z,16.30
2018-05-17T06:09:59.285Z,16.20
2018-05-17T06:10:32.551Z,16.30
2018-05-17T06:11:05.869Z,16.30
2018-05-17T06:11:39.136Z,16.30
2018-05-17T06:12:12.400Z,16.30
2018-05-17T06:12:45.679Z,16.30
2018-05-17T06:13:18.949Z,16.30
2018-05-17T06:13:52.223Z,16.30
2018-05-17T06:14:25.488Z,16.20
2018-05-17T06:14:59.529Z,16.20
2018-05-17T06:15:32.868Z,16.20
2018-05-17T06:16:06.161Z,16.20
2018-05-17T06:16:39.434Z,16.30
2018-05-17T06:17:12.708Z,16.30
2018-05-17T06:17:45.989Z,16.30
2018-05-17T06:18:19.244Z,16.30
2018-05-17T06:18:52.516Z,16.30
2018-05-17T06:19:25.784Z,16.30
2018-05-17T06:19:59.065Z,16.30
2018-05-17T06:20:32.324Z,16.30
2018-05-17T06:21:05.604Z,16.40
2018-05-17T06:21:38.880Z,16.40
2018-05-17T06:22:12.149Z,16.40
2018-05-17T06:22:45.419Z,16.40
2018-05-17T06:23:18.696Z,16.30
2018-05-17T06:23:52.029Z,16.30
2018-05-17T06:24:25.252Z,16.40
2018-05-17T06:24:59.339Z,16.50
2018-05-17T06:25:32.614Z,16.40
2018-05-17T06:26:06.660Z,16.50
2018-05-17T06:26:39.947Z,16.50
2018-05-17T06:27:13.221Z,16.60
2018-05-17T06:27:46.497Z,16.50
2018-05-17T06:28:19.780Z,16.50
2018-05-17T06:28:53.050Z,16.50
2018-05-17T06:29:26.308Z,16.50
2018-05-17T06:29:59.612Z,16.50
2018-05-17T06:30:32.886Z,16.40
2018-05-17T06:31:06.160Z,16.40
2018-05-17T06:31:39.444Z,16.40
2018-05-17T06:32:12.966Z,16.50
2018-05-17T06:32:46.220Z,16.40
2018-05-17T06:33:19.500Z,16.40
2018-05-17T06:33:52.774Z,16.40
2018-05-17T06:34:26.048Z,16.40
2018-05-17T06:34:59.300Z,16.40
2018-05-17T06:35:33.349Z,16.40
2018-05-17T06:36:06.696Z,16.50
2018-05-17T06:36:39.905Z,16.50
2018-05-17T06:37:13.181Z,16.50
2018-05-17T06:37:46.464Z,16.30
2018-05-17T06:38:19.724Z,16.30
2018-05-17T06:38:53.005Z,16.30
2018-05-17T06:39:26.272Z,16.30
2018-05-17T06:39:59.543Z,16.30
2018-05-17T06:40:33.584Z,16.20
2018-05-17T06:41:06.863Z,16.20
2018-05-17T06:41:40.156Z,16.10
2018-05-17T06:42:13.793Z,16.10
2018-05-17T06:42:47.061Z,16.10
2018-05-17T06:43:21.115Z,16.20
2018-05-17T06:43:54.429Z,16.20
2018-05-17T06:44:27.661Z,16.20
2018-05-17T06:45:00.925Z,16.20
2018-05-17T06:45:34.201Z,16.20
2018-05-17T06:46:07.746Z,16.30
2018-05-17T06:46:41.038Z,16.20
2018-05-17T06:47:14.306Z,16.20
2018-05-17T06:47:47.586Z,16.30
2018-05-17T06:48:20.846Z,16.30
2018-05-17T06:48:54.111Z,16.30
2018-05-17T06:49:27.389Z,16.30
2018-05-17T06:50:00.665Z,16.30
2018-05-17T06:50:33.928Z,16.20
2018-05-17T06:51:07.188Z,16.20
2018-05-17T06:51:41.235Z,16.20
2018-05-17T06:52:14.516Z,16.20
2018-05-17T06:52:47.772Z,16.20
2018-05-17T06:53:21.046Z,16.20
2018-05-17T06:53:54.308Z,16.30
2018-05-17T06:54:28.346Z,16.40
2018-05-17T06:55:01.634Z,16.40
2018-05-17T06:55:34.900Z,16.30
2018-05-17T06:56:08.169Z,16.30
2018-05-17T06:56:41.437Z,16.30
2018-05-17T06:57:15.482Z,16.30
2018-05-17T06:57:48.745Z,16.30
2018-05-17T06:58:22.019Z,16.20
2018-05-17T06:58:55.281Z,16.20
2018-05-17T06:59:28.566Z,16.20
2018-05-17T07:00:02.116Z,16.20
2018-05-17T07:00:35.443Z,16.20
2018-05-17T07:01:08.728Z,16.30
2018-05-17T07:01:41.922Z,16.30
2018-05-17T07:02:15.211Z,16.30
2018-05-17T07:02:48.501Z,16.30
2018-05-17T07:03:21.836Z,16.20
2018-05-17T07:03:55.088Z,16.20
2018-05-17T07:04:29.132Z,16.30
2018-05-17T07:05:02.416Z,16.30
2018-05-17T07:05:35.678Z,16.30
2018-05-17T07:06:08.949Z,16.20
2018-05-17T07:06:43.008Z,16.30
2018-05-17T07:07:16.293Z,16.30
2018-05-17T07:07:49.566Z,16.30
2018-05-17T07:08:22.894Z,16.20
2018-05-17T07:08:56.108Z,16.20
2018-05-17T07:09:29.368Z,16.30
2018-05-17T07:10:02.662Z,16.10
2018-05-17T07:10:35.931Z,16.10
2018-05-17T07:11:09.206Z,16.20
2018-05-17T07:11:42.472Z,16.10
2018-05-17T07:12:15.772Z,16.20