createdAt,value
2019-05-11T00:00:42.282Z,4.50
2019-05-11T00:03:12.610Z,4.40
2019-05-11T00:05:43.017Z,4.40
2019-05-11T00:08:13.418Z,4.40
2019-05-11T00:10:44.095Z,4.30
2019-05-11T00:13:14.592Z,4.30
2019-05-11T00:15:45.046Z,4.30
2019-05-11T00:18:16.563Z,4.20
2019-05-11T00:20:46.803Z,4.20
2019-05-11T00:23:17.135Z,4.20
2019-05-11T00:25:47.548Z,4.20
2019-05-11T00:28:18.137Z,4.30
2019-05-11T00:30:48.740Z,4.30
2019-05-11T00:33:19.353Z,4.30
2019-05-11T00:35:49.744Z,4.30
2019-05-11T00:38:20.004Z,4.20
2019-05-11T00:40:50.116Z,4.20
2019-05-11T00:43:20.335Z,4.20
2019-05-11T00:45:50.579Z,4.10
2019-05-11T00:48:20.643Z,4.10
2019-05-11T00:50:51.012Z,4.10
2019-05-11T00:53:21.686Z,4.00
2019-05-11T00:55:51.853Z,3.90
2019-05-11T00:58:21.977Z,3.90
2019-05-11T01:00:52.348Z,3.90
2019-05-11T01:03:23.004Z,3.90
2019-05-11T01:05:54.913Z,3.90
2019-05-11T01:08:25.554Z,3.80
2019-05-11T01:10:56.053Z,3.70
2019-05-11T01:13:27.136Z,3.70
2019-05-11T01:15:57.949Z,3.70
2019-05-11T01:18:28.604Z,3.70
2019-05-11T01:20:59.123Z,3.70
2019-05-11T01:23:29.895Z,3.70
2019-05-11T01:26:00.613Z,3.70
2019-05-11T01:28:31.061Z,3.70
2019-05-11T01:31:01.205Z,3.70
2019-05-11T01:33:31.808Z,3.60
2019-05-11T01:36:03.626Z,3.60
2019-05-11T01:38:34.241Z,3.60
2019-05-11T01:41:04.621Z,3.60
2019-05-11T01:43:34.897Z,3.60
2019-05-11T01:46:05.216Z,3.60
2019-05-11T01:48:35.623Z,3.50
2019-05-11T01:51:05.975Z,3.50
2019-05-11T01:53:37.535Z,3.40
2019-05-11T01:56:07.696Z,3.40
2019-05-11T01:58:37.830Z,3.40
2019-05-11T02:01:08.219Z,3.40
2019-05-11T02:03:38.548Z,3.40
2019-05-11T02:06:10.116Z,3.40
2019-05-11T02:08:40.618Z,3.40
2019-05-11T02:11:15.842Z,3.40
2019-05-11T02:13:44.362Z,3.40
2019-05-11T02:16:14.630Z,3.40
2019-05-11T02:18:45.081Z,3.40
2019-05-11T02:21:15.398Z,3.30
2019-05-11T02:23:45.837Z,3.30
2019-05-11T02:26:16.713Z,3.30
2019-05-11T02:28:47.351Z,3.30
2019-05-11T02:31:17.847Z,3.20
2019-05-11T02:33:48.236Z,3.20
2019-05-11T02:36:19.125Z,3.20
2019-05-11T02:38:49.431Z,3.20
2019-05-11T02:41:34.691Z,3.20
2019-05-11T02:43:51.367Z,3.20
2019-05-11T02:46:21.640Z,3.10
2019-05-11T02:48:51.943Z,3.10
2019-05-11T02:51:22.286Z,3.10
2019-05-11T02:53:53.698Z,3.00
2019-05-11T02:56:24.146Z,3.00
2019-05-11T02:58:54.595Z,2.90
2019-05-11T03:01:25.238Z,2.90
2019-05-11T03:03:55.995Z,2.90
2019-05-11T03:06:26.584Z,2.80
2019-05-11T03:08:56.979Z,2.80
2019-05-11T03:11:27.494Z,2.70
2019-05-11T03:13:57.958Z,2.70
2019-05-11T03:16:28.996Z,2.70
2019-05-11T03:18:59.344Z,2.70
2019-05-11T03:21:29.485Z,2.80
2019-05-11T03:23:59.633Z,2.80
2019-05-11T03:26:29.672Z,2.80
2019-05-11T03:28:59.825Z,2.80
2019-05-11T03:31:29.934Z,2.80
2019-05-11T03:34:00.262Z,2.80
2019-05-11T03:36:30.481Z,2.80
2019-05-11T03:39:00.882Z,2.70
2019-05-11T03:41:31.237Z,2.70
2019-05-11T03:44:01.748Z,2.70
2019-05-11T03:46:33.728Z,2.70
2019-05-11T03:49:04.057Z,2.70
2019-05-11T03:51:34.408Z,2.80
2019-05-11T03:54:05.448Z,2.80
2019-05-11T03:56:36.235Z,2.80
2019-05-11T03:59:06.403Z,2.80
2019-05-11T04:01:38.050Z,2.90
2019-05-11T04:04:08.254Z,2.90
2019-05-11T04:06:38.779Z,2.90
2019-05-11T04:09:09.349Z,3.00
2019-05-11T04:11:39.940Z,3.00
2019-05-11T04:14:10.570Z,3.00
2019-05-11T04:16:41.279Z,2.90
2019-05-11T04:19:11.546Z,3.00
2019-05-11T04:21:41.876Z,3.00
2019-05-11T04:24:12.003Z,3.00
2019-05-11T04:26:42.162Z,3.10
2019-05-11T04:29:12.623Z,3.00
2019-05-11T04:31:44.096Z,3.10
2019-05-11T04:34:14.316Z,3.10
2019-05-11T04:36:45.581Z,3.00
2019-05-11T04:39:16.303Z,3.10
2019-05-11T04:41:46.624Z,3.10
2019-05-11T04:44:16.972Z,3.10
2019-05-11T04:46:49.129Z,3.10
2019-05-11T04:49:19.522Z,3.20
2019-05-11T04:51:49.714Z,3.20
2019-05-11T04:54:20.284Z,3.20
2019-05-11T04:56:50.727Z,3.20
2019-05-11T04:59:20.944Z,3.30
2019-05-11T05:01:51.286Z,3.30
2019-05-11T05:04:24.285Z,3.30
2019-05-11T05:06:59.869Z,3.30
2019-05-11T05:09:26.505Z,3.40
2019-05-11T05:11:56.951Z,3.40
2019-05-11T05:14:27.015Z,3.50
2019-05-11T05:16:57.440Z,3.50
2019-05-11T05:19:27.744Z,3.60
2019-05-11T05:21:57.950Z,3.70
2019-05-11T05:24:29.208Z,3.70
2019-05-11T05:26:59.876Z,3.80
2019-05-11T05:29:30.843Z,3.90
2019-05-11T05:32:01.271Z,4.00
2019-05-11T05:34:31.899Z,4.20
2019-05-11T05:37:02.521Z,4.70
2019-05-11T05:39:33.201Z,5.60
2019-05-11T05:42:05.239Z,6.60
2019-05-11T05:44:35.382Z,7.40
2019-05-11T05:47:06.078Z,8.20
2019-05-11T05:49:37.230Z,8.90
2019-05-11T05:52:07.877Z,9.30
2019-05-11T05:54:38.931Z,9.80
2019-05-11T05:57:09.579Z,10.50
2019-05-11T05:59:39.887Z,11.00
2019-05-11T06:02:10.090Z,11.50
2019-05-11T06:04:40.634Z,11.80
2019-05-11T06:07:10.751Z,12.10
2019-05-11T06:09:40.969Z,12.50
2019-05-11T06:12:11.203Z,12.60
2019-05-11T06:14:41.541Z,12.90
2019-05-11T06:17:12.006Z,13.30
2019-05-11T06:19:42.479Z,13.40
2019-05-11T06:22:12.557Z,13.70
2019-05-11T06:24:42.717Z,14.00
2019-05-11T06:27:13.178Z,14.20
2019-05-11T06:29:43.485Z,14.40
2019-05-11T06:32:13.656Z,14.60
2019-05-11T06:34:44.163Z,14.60
2019-05-11T06:37:14.562Z,14.70
2019-05-11T06:39:44.886Z,14.90
2019-05-11T06:42:15.040Z,15.40
2019-05-11T06:44:45.186Z,15.50
2019-05-11T06:47:15.323Z,15.70
2019-05-11T06:49:45.497Z,16.00
2019-05-11T06:52:15.867Z,15.70
2019-05-11T06:54:46.127Z,15.70
2019-05-11T06:57:16.206Z,16.00
2019-05-11T06:59:46.342Z,15.70
2019-05-11T07:02:16.610Z,15.40
2019-05-11T07:04:46.787Z,15.30
2019-05-11T07:07:17.017Z,15.30
2019-05-11T07:09:47.429Z,14.70
2019-05-11T07:12:17.826Z,14.30
2019-05-11T07:14:48.113Z,14.10
2019-05-11T07:17:18.555Z,13.90
2019-05-11T07:19:48.663Z,14.30
2019-05-11T07:22:18.953Z,15.20
2019-05-11T07:24:49.130Z,15.90
2019-05-11T07:27:19.287Z,16.70
2019-05-11T07:29:49.494Z,16.60
2019-05-11T07:32:25.020Z,16.80
2019-05-11T07:34:51.520Z,16.60
2019-05-11T07:37:24.247Z,17.30
2019-05-11T07:39:53.479Z,18.10
2019-05-11T07:42:23.715Z,17.70
2019-05-11T07:44:53.989Z,17.10
2019-05-11T07:47:24.093Z,17.30
2019-05-11T07:49:54.159Z,17.60
2019-05-11T07:52:24.520Z,17.70
2019-05-11T07:54:55.155Z,18.20
2019-05-11T07:57:25.647Z,18.80
2019-05-11T07:59:57.739Z,19.20
2019-05-11T08:02:29.277Z,19.40
2019-05-11T08:04:59.758Z,19.40
2019-05-11T08:07:30.090Z,19.00
2019-05-11T08:10:00.513Z,19.10
2019-05-11T08:12:30.997Z,18.70
2019-05-11T08:15:09.065Z,19.00
2019-05-11T08:17:33.166Z,19.30
2019-05-11T08:20:03.715Z,19.50
2019-05-11T08:22:33.847Z,20.10
2019-05-11T08:25:05.645Z,20.20
2019-05-11T08:27:37.885Z,19.60
2019-05-11T08:30:14.172Z,19.10
2019-05-11T08:32:44.543Z,19.30
2019-05-11T08:35:17.779Z,19.50
2019-05-11T08:37:47.900Z,19.90
2019-05-11T08:40:19.838Z,19.70
2019-05-11T08:42:50.081Z,20.00
2019-05-11T08:45:24.447Z,20.50
2019-05-11T08:47:52.109Z,21.00
2019-05-11T08:50:22.176Z,21.00
2019-05-11T08:52:52.527Z,20.20
2019-05-11T08:55:22.732Z,19.50
2019-05-11T08:57:53.050Z,20.20
2019-05-11T09:00:23.297Z,20.50
2019-05-11T09:02:53.669Z,20.60
2019-05-11T09:05:23.997Z,20.90
2019-05-11T09:07:54.036Z,20.60
2019-05-11T09:10:24.342Z,21.10
2019-05-11T09:12:54.532Z,21.30
2019-05-11T09:15:33.474Z,21.10
2019-05-11T09:17:57.746Z,21.10
2019-05-11T09:20:28.632Z,20.40
2019-05-11T09:22:59.102Z,20.10
2019-05-11T09:25:29.420Z,19.70
2019-05-11T09:27:59.547Z,19.00
2019-05-11T09:30:29.967Z,19.70
2019-05-11T09:33:00.304Z,20.20
2019-05-11T09:35:30.975Z,21.10
2019-05-11T09:38:01.383Z,21.00
2019-05-11T09:40:31.675Z,20.10
2019-05-11T09:43:01.823Z,19.60
2019-05-11T09:45:44.726Z,20.10
2019-05-11T09:48:04.132Z,20.00
2019-05-11T09:50:35.326Z,19.50
2019-05-11T09:53:05.460Z,20.10
2019-05-11T09:55:38.713Z,20.60
2019-05-11T09:58:08.598Z,20.50
2019-05-11T10:00:39.614Z,20.60
2019-05-11T10:03:09.979Z,20.80
2019-05-11T10:05:40.380Z,20.70
2019-05-11T10:08:10.950Z,20.00
2019-05-11T10:10:41.801Z,20.10
2019-05-11T10:13:12.160Z,20.10
2019-05-11T10:15:42.414Z,19.70
2019-05-11T10:18:12.913Z,19.80
2019-05-11T10:20:43.267Z,19.70
2019-05-11T10:23:13.486Z,19.80
2019-05-11T10:25:43.716Z,19.50
2019-05-11T10:28:14.163Z,19.80
2019-05-11T10:30:44.768Z,19.70
2019-05-11T10:33:14.795Z,19.90
2019-05-11T10:35:44.967Z,19.90
2019-05-11T10:38:15.263Z,20.10
2019-05-11T10:40:47.875Z,20.10
2019-05-11T10:43:18.350Z,19.90
2019-05-11T10:45:49.087Z,19.60
2019-05-11T10:48:19.954Z,20.10
2019-05-11T10:50:51.977Z,19.80
2019-05-11T10:53:22.385Z,18.80
2019-05-11T10:55:52.904Z,18.80
2019-05-11T10:58:23.895Z,19.30
2019-05-11T11:00:54.496Z,18.80
2019-05-11T11:03:24.809Z,18.90
2019-05-11T11:05:55.291Z,19.10
2019-05-11T11:08:27.656Z,19.10
2019-05-11T11:10:58.595Z,19.40
2019-05-11T11:13:28.906Z,18.90
2019-05-11T11:16:01.917Z,18.90
2019-05-11T11:18:30.759Z,18.80
2019-05-11T11:21:01.199Z,19.10
2019-05-11T11:23:31.638Z,18.60
2019-05-11T11:26:01.872Z,18.60
2019-05-11T11:28:32.176Z,18.70
2019-05-11T11:31:02.255Z,18.50
2019-05-11T11:33:32.521Z,18.50
2019-05-11T11:36:03.042Z,18.10
2019-05-11T11:38:33.216Z,17.90
2019-05-11T11:41:03.518Z,18.20
2019-05-11T11:43:34.080Z,17.80
2019-05-11T11:46:08.240Z,18.20
2019-05-11T11:48:38.391Z,18.30
2019-05-11T11:51:08.175Z,18.60
2019-05-11T11:53:38.678Z,18.90
2019-05-11T11:56:09.022Z,19.10
2019-05-11T11:58:39.122Z,19.30
2019-05-11T12:01:09.242Z,19.00
2019-05-11T12:03:39.712Z,18.60
2019-05-11T12:06:10.161Z,18.70
2019-05-11T12:08:40.458Z,19.40
2019-05-11T12:11:11.220Z,19.30
2019-05-11T12:13:41.528Z,19.30
2019-05-11T12:16:11.738Z,19.10
2019-05-11T12:18:43.307Z,19.30
2019-05-11T12:21:13.699Z,19.10
2019-05-11T12:23:43.969Z,19.10
2019-05-11T12:26:14.296Z,19.30
2019-05-11T12:28:44.387Z,19.50
2019-05-11T12:31:14.934Z,19.50
2019-05-11T12:33:45.341Z,19.40
2019-05-11T12:36:15.707Z,18.90
2019-05-11T12:38:48.911Z,18.80
2019-05-11T12:41:19.487Z,19.10
2019-05-11T12:43:49.640Z,19.00
2019-05-11T12:46:19.944Z,18.60
2019-05-11T12:48:49.956Z,18.50
2019-05-11T12:51:20.146Z,17.60
2019-05-11T12:53:50.485Z,17.40
2019-05-11T12:56:20.721Z,17.70
2019-05-11T12:58:50.913Z,17.70
2019-05-11T13:01:21.512Z,17.70
2019-05-11T13:03:51.618Z,18.10
2019-05-11T13:06:21.839Z,18.20
2019-05-11T13:08:51.830Z,18.30
2019-05-11T13:11:22.186Z,18.20
2019-05-11T13:13:52.597Z,18.30
2019-05-11T13:16:22.897Z,18.30
2019-05-11T13:18:54.590Z,18.30
2019-05-11T13:21:24.521Z,18.20
2019-05-11T13:23:54.837Z,18.20
2019-05-11T13:26:25.023Z,18.10
2019-05-11T13:28:55.067Z,18.20
2019-05-11T13:31:27.684Z,18.20
2019-05-11T13:33:58.594Z,18.10
2019-05-11T13:36:28.726Z,18.00
2019-05-11T13:38:58.944Z,18.20
2019-05-11T13:41:29.244Z,18.40
2019-05-11T13:43:59.483Z,18.50
2019-05-11T13:46:29.565Z,18.30
2019-05-11T13:49:01.547Z,18.40
2019-05-11T13:51:31.920Z,18.40
2019-05-11T13:54:02.112Z,17.80
2019-05-11T13:56:32.456Z,17.70
2019-05-11T13:59:04.204Z,17.60
2019-05-11T14:01:34.422Z,17.40
2019-05-11T14:04:04.938Z,17.50
2019-05-11T14:06:35.231Z,17.50
2019-05-11T14:09:07.908Z,17.60
2019-05-11T14:11:39.043Z,17.60
2019-05-11T14:14:09.465Z,17.50
2019-05-11T14:16:40.053Z,17.30
2019-05-11T14:19:11.396Z,17.10
2019-05-11T14:21:41.579Z,16.90
2019-05-11T14:24:12.113Z,17.10
2019-05-11T14:26:42.466Z,16.90
2019-05-11T14:29:12.832Z,17.00
2019-05-11T14:31:43.122Z,17.00
2019-05-11T14:34:13.206Z,16.90
2019-05-11T14:36:43.440Z,17.20
2019-05-11T14:39:13.525Z,17.40
2019-05-11T14:41:43.810Z,17.10
2019-05-11T14:44:13.939Z,16.80
2019-05-11T14:46:44.037Z,16.80
2019-05-11T14:49:14.586Z,16.60
2019-05-11T14:51:44.793Z,16.30
2019-05-11T14:54:15.228Z,16.20
2019-05-11T14:56:45.276Z,16.40
2019-05-11T14:59:18.167Z,16.60
2019-05-11T15:01:49.000Z,16.50
2019-05-11T15:04:20.640Z,16.50
2019-05-11T15:06:51.061Z,16.50
2019-05-11T15:09:21.139Z,16.60
2019-05-11T15:11:52.695Z,16.60
2019-05-11T15:14:23.377Z,16.60
2019-05-11T15:16:53.437Z,16.60
2019-05-11T15:19:23.678Z,16.80
2019-05-11T15:21:53.854Z,16.70
2019-05-11T15:24:24.057Z,16.60
2019-05-11T15:26:54.283Z,16.70
2019-05-11T15:29:24.574Z,16.80
2019-05-11T15:31:54.533Z,16.80
2019-05-11T15:34:25.035Z,16.80
2019-05-11T15:36:58.127Z,16.70
2019-05-11T15:39:28.717Z,16.70
2019-05-11T15:42:09.135Z,16.70
2019-05-11T15:44:30.960Z,16.80
2019-05-11T15:47:01.070Z,16.70
2019-05-11T15:49:31.267Z,16.60
2019-05-11T15:52:01.337Z,16.60
2019-05-11T15:54:31.421Z,16.60
2019-05-11T15:57:01.669Z,16.20
2019-05-11T15:59:31.738Z,16.20
2019-05-11T16:02:01.877Z,16.40
2019-05-11T16:04:31.984Z,16.30
2019-05-11T16:07:02.253Z,15.80
2019-05-11T16:09:32.422Z,15.90
2019-05-11T16:12:02.420Z,16.00
2019-05-11T16:14:32.610Z,16.20
2019-05-11T16:17:02.727Z,16.40
2019-05-11T16:19:32.800Z,16.30
2019-05-11T16:22:02.957Z,16.30
2019-05-11T16:24:33.077Z,16.20
2019-05-11T16:27:03.172Z,16.20
2019-05-11T16:29:33.371Z,16.00
2019-05-11T16:32:03.533Z,16.10
2019-05-11T16:34:33.512Z,16.20
2019-05-11T16:37:05.342Z,16.30
2019-05-11T16:39:35.327Z,16.40
2019-05-11T16:42:05.429Z,16.40
2019-05-11T16:44:37.742Z,16.20
2019-05-11T16:47:07.933Z,16.10
2019-05-11T16:49:38.570Z,15.90
2019-05-11T16:52:10.220Z,15.90
2019-05-11T16:54:40.466Z,16.00
2019-05-11T16:57:10.588Z,15.90
2019-05-11T16:59:40.808Z,15.80
2019-05-11T17:02:10.811Z,15.70
2019-05-11T17:04:40.869Z,15.60
2019-05-11T17:07:11.202Z,15.60
2019-05-11T17:09:41.301Z,15.70
2019-05-11T17:12:11.404Z,15.80
2019-05-11T17:14:55.759Z,15.70
2019-05-11T17:17:27.779Z,15.50
2019-05-11T17:19:58.915Z,15.50
2019-05-11T17:22:29.284Z,15.50
2019-05-11T17:24:59.471Z,15.40
2019-05-11T17:27:29.453Z,15.20
2019-05-11T17:29:59.455Z,14.90
2019-05-11T17:32:30.700Z,14.90
2019-05-11T17:35:01.122Z,14.80
2019-05-11T17:37:31.453Z,14.80
2019-05-11T17:40:01.906Z,14.90
2019-05-11T17:42:33.818Z,14.90
2019-05-11T17:45:05.423Z,14.90
2019-05-11T17:47:35.630Z,14.80
2019-05-11T17:50:09.515Z,14.70
2019-05-11T17:52:40.220Z,14.70
2019-05-11T17:55:10.754Z,14.70
2019-05-11T17:57:41.040Z,14.60
2019-05-11T18:00:11.724Z,14.60
2019-05-11T18:02:41.870Z,14.50
2019-05-11T18:05:12.787Z,14.50
2019-05-11T18:07:43.823Z,14.40
2019-05-11T18:10:14.390Z,14.30
2019-05-11T18:12:44.706Z,14.20
2019-05-11T18:15:15.604Z,14.10
2019-05-11T18:17:48.147Z,14.00
2019-05-11T18:20:21.859Z,13.80
2019-05-11T18:22:51.038Z,13.80
2019-05-11T18:25:21.242Z,13.70
2019-05-11T18:27:51.601Z,13.60
2019-05-11T18:30:22.023Z,13.60
2019-05-11T18:32:52.339Z,13.40
2019-05-11T18:35:22.664Z,13.40
2019-05-11T18:37:52.743Z,13.30
2019-05-11T18:40:23.016Z,13.20
2019-05-11T18:42:53.464Z,13.10
2019-05-11T18:45:23.883Z,13.10
2019-05-11T18:47:54.064Z,13.00
2019-05-11T18:50:30.427Z,12.90
2019-05-11T18:52:58.048Z,12.90
2019-05-11T18:55:28.184Z,12.70
2019-05-11T18:57:58.360Z,12.40
2019-05-11T19:00:28.634Z,12.30
2019-05-11T19:02:59.030Z,12.10
2019-05-11T19:05:29.417Z,12.10
2019-05-11T19:07:59.548Z,12.00
2019-05-11T19:10:29.864Z,12.00
2019-05-11T19:12:59.976Z,12.00
2019-05-11T19:15:30.946Z,11.90
2019-05-11T19:18:01.135Z,11.80
2019-05-11T19:20:44.617Z,11.80
2019-05-11T19:23:03.402Z,11.70
2019-05-11T19:25:33.921Z,11.60
2019-05-11T19:28:04.407Z,11.60
2019-05-11T19:30:34.830Z,11.50
2019-05-11T19:33:05.245Z,11.40
2019-05-11T19:35:37.712Z,11.40
2019-05-11T19:38:08.704Z,11.30
2019-05-11T19:40:39.300Z,11.30
2019-05-11T19:43:09.755Z,11.20
2019-05-11T19:45:42.293Z,11.00
2019-05-11T19:48:11.923Z,10.90
2019-05-11T19:50:42.219Z,10.90
2019-05-11T19:53:14.057Z,10.80
2019-05-11T19:55:44.494Z,10.70
2019-05-11T19:58:14.865Z,10.50
2019-05-11T20:00:45.035Z,10.40
2019-05-11T20:03:15.194Z,10.50
2019-05-11T20:05:45.615Z,10.40
2019-05-11T20:08:15.771Z,10.40
2019-05-11T20:10:48.623Z,10.30
2019-05-11T20:13:19.039Z,10.20
2019-05-11T20:15:49.301Z,10.20
2019-05-11T20:18:19.698Z,10.10
2019-05-11T20:20:49.857Z,10.00
2019-05-11T20:23:21.001Z,10.00
2019-05-11T20:25:51.299Z,10.00
2019-05-11T20:28:22.069Z,9.90
2019-05-11T20:30:52.315Z,9.80
2019-05-11T20:33:22.918Z,9.80
2019-05-11T20:35:53.209Z,9.80
2019-05-11T20:38:23.410Z,9.80
2019-05-11T20:40:53.787Z,9.90
2019-05-11T20:43:24.197Z,9.80
2019-05-11T20:45:56.195Z,9.70
2019-05-11T20:48:27.745Z,9.60
2019-05-11T20:50:59.152Z,9.50
2019-05-11T20:53:29.265Z,9.50
2019-05-11T20:56:00.453Z,9.50
2019-05-11T20:58:32.272Z,9.40
2019-05-11T21:01:02.751Z,9.30
2019-05-11T21:03:33.341Z,9.30
2019-05-11T21:06:03.873Z,9.20
2019-05-11T21:08:34.606Z,9.20
2019-05-11T21:11:04.939Z,9.10
2019-05-11T21:13:35.417Z,9.00
2019-05-11T21:16:05.904Z,9.10
2019-05-11T21:18:38.124Z,9.00
2019-05-11T21:21:08.204Z,9.00
2019-05-11T21:23:40.651Z,8.90
2019-05-11T21:26:10.664Z,8.80
2019-05-11T21:28:40.951Z,8.80
2019-05-11T21:31:11.025Z,8.80
2019-05-11T21:33:41.221Z,8.70
2019-05-11T21:36:11.518Z,8.70
2019-05-11T21:38:41.592Z,8.70
2019-05-11T21:41:11.828Z,8.70
2019-05-11T21:43:42.540Z,8.60
2019-05-11T21:46:12.561Z,8.50
2019-05-11T21:48:43.039Z,8.50
2019-05-11T21:51:13.557Z,8.40
2019-05-11T21:53:43.758Z,8.40
2019-05-11T21:56:14.064Z,8.40
2019-05-11T21:58:44.457Z,8.30
2019-05-11T22:01:18.415Z,8.20
2019-05-11T22:03:48.291Z,8.30
2019-05-11T22:06:18.651Z,8.20
2019-05-11T22:08:50.820Z,8.10
2019-05-11T22:11:20.922Z,8.20
2019-05-11T22:13:51.540Z,8.10
2019-05-11T22:16:22.271Z,8.10
2019-05-11T22:18:52.601Z,8.10
2019-05-11T22:21:23.153Z,8.10
2019-05-11T22:23:54.026Z,8.10
2019-05-11T22:26:24.811Z,8.10
2019-05-11T22:28:55.353Z,8.10
2019-05-11T22:31:27.859Z,8.00
2019-05-11T22:33:58.319Z,7.90
2019-05-11T22:36:28.817Z,8.00
2019-05-11T22:38:59.733Z,8.00
2019-05-11T22:41:30.042Z,7.80
2019-05-11T22:44:00.468Z,7.80
2019-05-11T22:46:30.879Z,7.80
2019-05-11T22:49:01.196Z,7.80
2019-05-11T22:51:31.639Z,7.70
2019-05-11T22:54:01.968Z,7.70
2019-05-11T22:56:32.276Z,7.70
2019-05-11T22:59:03.039Z,7.60
2019-05-11T23:01:34.767Z,7.50
2019-05-11T23:04:05.403Z,7.50
2019-05-11T23:06:35.770Z,7.50
2019-05-11T23:09:08.082Z,7.50
2019-05-11T23:11:38.245Z,7.40
2019-05-11T23:14:10.045Z,7.40
2019-05-11T23:16:40.648Z,7.40
2019-05-11T23:19:11.190Z,7.40
2019-05-11T23:21:41.347Z,7.40
2019-05-11T23:24:11.562Z,7.40
2019-05-11T23:26:42.136Z,7.30
2019-05-11T23:29:12.487Z,7.30
2019-05-11T23:31:42.573Z,7.40
2019-05-11T23:34:12.760Z,7.40
2019-05-11T23:36:43.081Z,7.40
2019-05-11T23:39:13.653Z,7.40
2019-05-11T23:41:44.082Z,7.30
2019-05-11T23:44:14.592Z,7.30
2019-05-11T23:46:44.822Z,7.30
2019-05-11T23:49:15.043Z,7.20
2019-05-11T23:51:45.322Z,7.10
2019-05-11T23:54:18.361Z,7.10
2019-05-11T23:56:48.010Z,7.00
2019-05-11T23:59:18.812Z,7.00
